createdAt,value
2018-04-27T00:00:05.526Z,3.77
2018-04-27T00:02:31.632Z,4.10
2018-04-27T00:04:57.955Z,4.07
2018-04-27T00:07:24.824Z,3.73
2018-04-27T00:09:51.064Z,3.90
2018-04-27T00:12:17.287Z,3.60
2018-04-27T00:14:43.372Z,3.57
2018-04-27T00:17:09.500Z,3.33
2018-04-27T00:19:36.380Z,3.50
2018-04-27T00:22:02.464Z,3.47
2018-04-27T00:24:28.636Z,3.70
2018-04-27T00:26:55.247Z,3.30
2018-04-27T00:29:22.135Z,4.00
2018-04-27T00:31:48.236Z,3.63
2018-04-27T00:34:14.407Z,3.70
2018-04-27T00:36:40.459Z,3.77
2018-04-27T00:39:06.560Z,3.90
2018-04-27T00:41:33.028Z,3.70
2018-04-27T00:44:00.136Z,4.10
2018-04-27T00:46:26.239Z,3.80
2018-04-27T00:48:52.387Z,4.27
2018-04-27T00:51:18.503Z,3.70
2018-04-27T00:53:44.599Z,3.80
2018-04-27T00:56:10.707Z,3.90
2018-04-27T00:58:36.943Z,3.60
2018-04-27T01:01:03.091Z,3.80
2018-04-27T01:03:29.203Z,3.77
2018-04-27T01:05:55.315Z,3.93
2018-04-27T01:08:22.224Z,3.73
2018-04-27T01:10:48.378Z,4.07
2018-04-27T01:13:14.519Z,4.77
2018-04-27T01:15:40.631Z,5.23
2018-04-27T01:18:07.471Z,4.67
2018-04-27T01:20:33.916Z,5.00
2018-04-27T01:23:00.012Z,4.70
2018-04-27T01:25:26.156Z,4.07
2018-04-27T01:27:52.243Z,4.47
2018-04-27T01:30:18.363Z,4.33
2018-04-27T01:32:44.472Z,3.90
2018-04-27T01:35:10.568Z,3.90
2018-04-27T01:37:36.736Z,3.97
2018-04-27T01:40:02.824Z,4.37
2018-04-27T01:42:28.947Z,3.93
2018-04-27T01:44:55.039Z,4.43
2018-04-27T01:47:21.136Z,3.63
2018-04-27T01:49:47.239Z,3.50
2018-04-27T01:52:13.364Z,4.13
2018-04-27T01:54:39.531Z,4.17
2018-04-27T01:57:05.735Z,3.53
2018-04-27T01:59:31.828Z,3.73
2018-04-27T02:01:57.943Z,3.63
2018-04-27T02:04:24.082Z,3.63
2018-04-27T02:06:50.362Z,3.70
2018-04-27T02:09:16.466Z,3.33
2018-04-27T02:11:42.546Z,3.70
2018-04-27T02:14:08.614Z,4.07
2018-04-27T02:16:34.677Z,3.70
2018-04-27T02:19:00.785Z,3.90
2018-04-27T02:21:26.822Z,3.80
2018-04-27T02:23:52.841Z,4.07
2018-04-27T02:26:18.877Z,3.40
2018-04-27T02:28:44.921Z,3.40
2018-04-27T02:31:10.984Z,4.13
2018-04-27T02:33:37.447Z,4.07
2018-04-27T02:36:03.490Z,4.03
2018-04-27T02:38:29.637Z,4.77
2018-04-27T02:40:55.669Z,4.30
2018-04-27T02:43:21.738Z,3.90
2018-04-27T02:45:48.002Z,4.40
2018-04-27T02:48:14.082Z,4.10
2018-04-27T02:50:40.121Z,4.40
2018-04-27T02:53:06.206Z,3.97
2018-04-27T02:55:32.245Z,3.80
2018-04-27T02:57:58.308Z,3.83
2018-04-27T03:00:24.722Z,3.73
2018-04-27T03:02:50.797Z,3.90
2018-04-27T03:05:16.844Z,3.60
2018-04-27T03:07:42.904Z,3.70
2018-04-27T03:10:08.964Z,3.57
2018-04-27T03:12:35.126Z,3.40
2018-04-27T03:15:01.259Z,3.47
2018-04-27T03:17:27.299Z,3.10
2018-04-27T03:19:54.136Z,3.20
2018-04-27T03:22:20.166Z,3.60
2018-04-27T03:24:46.225Z,2.95
2018-04-27T03:27:12.257Z,3.10
2018-04-27T03:29:38.309Z,2.80
2018-04-27T03:32:04.673Z,3.45
2018-04-27T03:34:30.694Z,3.15
2018-04-27T03:36:56.736Z,2.87
2018-04-27T03:39:22.777Z,3.40
2018-04-27T03:41:48.822Z,3.20
2018-04-27T03:44:14.901Z,3.37
2018-04-27T03:46:40.929Z,3.17
2018-04-27T03:49:07.407Z,3.30
2018-04-27T03:51:33.441Z,3.25
2018-04-27T03:54:00.114Z,3.03
2018-04-27T03:56:26.165Z,3.27
2018-04-27T03:58:52.193Z,3.28
2018-04-27T04:01:30.476Z,3.42
2018-04-27T04:04:09.540Z,3.53
2018-04-27T04:06:35.598Z,3.42
2018-04-27T04:09:02.061Z,3.15
2018-04-27T04:11:28.093Z,3.85
2018-04-27T04:13:54.256Z,3.40
2018-04-27T04:16:20.309Z,3.55
2018-04-27T04:18:46.361Z,3.97
2018-04-27T04:21:12.429Z,3.65
2018-04-27T04:23:38.462Z,3.47
2018-04-27T04:26:04.525Z,4.12
2018-04-27T04:28:30.569Z,3.53
2018-04-27T04:30:56.633Z,3.47
2018-04-27T04:33:22.809Z,3.65
2018-04-27T04:35:48.840Z,4.17
2018-04-27T04:38:14.950Z,3.97
2018-04-27T04:40:40.981Z,3.90
2018-04-27T04:43:07.015Z,4.18
2018-04-27T04:45:33.065Z,3.55
2018-04-27T04:48:00.419Z,4.32
2018-04-27T04:50:26.517Z,3.55
2018-04-27T04:52:52.545Z,4.00
2018-04-27T04:55:19.175Z,4.20
2018-04-27T04:57:45.209Z,3.70
2018-04-27T05:00:11.269Z,3.83
2018-04-27T05:02:37.346Z,4.20
2018-04-27T05:05:03.385Z,3.90
2018-04-27T05:07:29.916Z,4.33
2018-04-27T05:09:55.981Z,4.65
2018-04-27T05:12:22.377Z,4.03
2018-04-27T05:14:48.445Z,4.12
2018-04-27T05:17:14.473Z,4.20
2018-04-27T05:19:41.258Z,4.53
2018-04-27T05:22:07.337Z,4.12
2018-04-27T05:24:34.736Z,4.20
2018-04-27T05:27:00.845Z,4.53
2018-04-27T05:29:26.905Z,4.80
2018-04-27T05:31:53.054Z,3.70
2018-04-27T05:34:19.167Z,4.85
2018-04-27T05:36:45.261Z,4.10
2018-04-27T05:39:11.373Z,4.07
2018-04-27T05:41:38.160Z,4.10
2018-04-27T05:44:04.186Z,4.43
2018-04-27T05:46:30.217Z,4.20
2018-04-27T05:48:56.523Z,3.60
2018-04-27T05:51:22.537Z,4.53
2018-04-27T05:53:48.578Z,4.00
2018-04-27T05:56:14.838Z,4.30
2018-04-27T05:58:40.870Z,4.23
2018-04-27T06:01:06.918Z,4.27
2018-04-27T06:03:58.560Z,4.33
2018-04-27T06:06:24.789Z,4.77
2018-04-27T06:08:50.809Z,4.63
2018-04-27T06:11:16.823Z,4.30
2018-04-27T06:13:42.954Z,4.37
2018-04-27T06:16:08.994Z,4.80
2018-04-27T06:18:35.013Z,4.40
2018-04-27T06:21:01.295Z,4.40
2018-04-27T06:23:27.576Z,4.40
2018-04-27T06:25:53.705Z,4.67
2018-04-27T06:28:19.739Z,4.43
2018-04-27T06:30:46.681Z,4.50
2018-04-27T06:33:12.718Z,4.60
2018-04-27T06:35:38.777Z,4.80
2018-04-27T06:38:05.785Z,4.70
2018-04-27T06:40:31.801Z,4.60
2018-04-27T06:42:57.880Z,4.57
2018-04-27T06:45:24.676Z,4.40
2018-04-27T06:47:50.692Z,4.37
2018-04-27T06:50:16.717Z,4.10
2018-04-27T06:52:42.742Z,4.27
2018-04-27T06:55:08.813Z,4.53
2018-04-27T06:57:34.849Z,4.87
2018-04-27T07:00:01.609Z,4.47
2018-04-27T07:02:27.650Z,4.20
2018-04-27T07:04:53.691Z,3.93
2018-04-27T07:07:19.757Z,4.13
2018-04-27T07:09:47.161Z,3.87
2018-04-27T07:12:13.255Z,4.20
2018-04-27T07:14:39.266Z,4.10
2018-04-27T07:17:06.064Z,4.00
2018-04-27T07:19:33.661Z,4.53
2018-04-27T07:21:59.696Z,3.87
2018-04-27T07:24:25.757Z,4.67
2018-04-27T07:26:51.805Z,4.10
2018-04-27T07:29:17.850Z,4.13
2018-04-27T07:31:43.965Z,4.10
2018-04-27T07:34:10.129Z,4.03
2018-04-27T07:36:36.317Z,4.40
2018-04-27T07:39:02.390Z,4.30
2018-04-27T07:41:28.409Z,3.53
2018-04-27T07:43:54.493Z,3.70
2018-04-27T07:46:20.937Z,3.90
2018-04-27T07:48:46.949Z,3.30
2018-04-27T07:51:13.004Z,4.27
2018-04-27T07:53:39.045Z,3.77
2018-04-27T07:56:05.353Z,3.70
2018-04-27T07:58:31.429Z,3.47
2018-04-27T08:00:57.460Z,3.50
2018-04-27T08:03:23.505Z,3.40
2018-04-27T08:05:49.529Z,2.40
2018-04-27T08:08:15.593Z,2.03
2018-04-27T08:10:41.665Z,2.40
2018-04-27T08:13:07.746Z,2.23
2018-04-27T08:15:33.761Z,2.20
2018-04-27T08:18:00.522Z,2.10
2018-04-27T08:20:26.595Z,2.20
2018-04-27T08:22:52.626Z,2.63
2018-04-27T08:25:18.797Z,2.70
2018-04-27T08:27:44.830Z,2.33
2018-04-27T08:30:11.549Z,2.30
2018-04-27T08:32:37.598Z,2.73
2018-04-27T08:35:03.638Z,2.57
2018-04-27T08:37:29.998Z,2.37
2018-04-27T08:39:56.037Z,2.53
2018-04-27T08:42:22.151Z,2.40
2018-04-27T08:44:48.357Z,2.17
2018-04-27T08:47:14.393Z,2.40
2018-04-27T08:49:40.478Z,1.87
2018-04-27T08:52:06.520Z,2.03
2018-04-27T08:54:32.553Z,2.10
2018-04-27T08:56:58.601Z,2.17
2018-04-27T08:59:24.629Z,2.30
2018-04-27T09:01:51.416Z,2.10
2018-04-27T09:04:18.409Z,2.40
2018-04-27T09:06:44.505Z,2.40
2018-04-27T09:09:11.132Z,2.43
2018-04-27T09:11:37.161Z,2.20
2018-04-27T09:14:03.226Z,2.30
2018-04-27T09:16:29.249Z,2.03
2018-04-27T09:18:55.262Z,2.10
2018-04-27T09:21:21.874Z,2.20
2018-04-27T09:23:47.910Z,2.57
2018-04-27T09:26:13.971Z,2.70
2018-04-27T09:28:40.728Z,2.33
2018-04-27T09:31:06.745Z,2.33
2018-04-27T09:33:32.801Z,2.43
2018-04-27T09:35:59.229Z,2.80
2018-04-27T09:38:25.317Z,2.40
2018-04-27T09:40:51.384Z,2.30
2018-04-27T09:43:17.393Z,2.77
2018-04-27T09:45:43.516Z,2.50
2018-04-27T09:48:09.557Z,2.80
2018-04-27T09:50:35.578Z,2.53
2018-04-27T09:53:01.782Z,2.77
2018-04-27T09:55:27.821Z,3.20
2018-04-27T09:57:53.883Z,2.77
2018-04-27T10:00:20.293Z,2.70
2018-04-27T10:02:46.313Z,2.90
2018-04-27T10:05:12.330Z,3.07
2018-04-27T10:07:38.877Z,2.90
2018-04-27T10:10:04.919Z,3.10
2018-04-27T10:12:30.989Z,3.10
2018-04-27T10:14:57.098Z,2.87
2018-04-27T10:17:23.040Z,3.00
2018-04-27T10:19:49.308Z,2.97
2018-04-27T10:22:15.360Z,3.13
2018-04-27T10:24:41.554Z,3.03
2018-04-27T10:27:07.577Z,3.23
2018-04-27T10:29:34.216Z,3.50
2018-04-27T10:32:00.408Z,3.07
2018-04-27T10:34:26.425Z,3.53
2018-04-27T10:36:52.785Z,3.90
2018-04-27T10:39:19.129Z,3.57
2018-04-27T10:41:45.205Z,3.63
2018-04-27T10:44:11.998Z,3.73
2018-04-27T10:46:38.049Z,3.70
2018-04-27T10:49:04.081Z,3.60
2018-04-27T10:51:30.093Z,3.33
2018-04-27T10:53:56.171Z,3.90
2018-04-27T10:56:22.262Z,4.00
2018-04-27T10:58:48.320Z,3.57
2018-04-27T11:01:14.380Z,3.20
2018-04-27T11:03:40.512Z,3.97
2018-04-27T11:06:06.590Z,4.03
2018-04-27T11:08:33.079Z,3.57
2018-04-27T11:10:59.182Z,3.63
2018-04-27T11:13:25.286Z,3.70
2018-04-27T11:15:51.324Z,3.80
2018-04-27T11:18:17.350Z,3.63
2018-04-27T11:20:43.404Z,3.50
2018-04-27T11:23:09.453Z,3.40
2018-04-27T11:25:35.521Z,3.63
2018-04-27T11:28:01.526Z,3.27
2018-04-27T11:30:27.573Z,5.30
2018-04-27T11:32:53.756Z,3.37
2018-04-27T11:35:20.588Z,4.10
2018-04-27T11:37:46.629Z,4.07
2018-04-27T11:40:13.466Z,4.20
2018-04-27T11:42:39.501Z,3.43
2018-04-27T11:45:06.302Z,3.47
2018-04-27T11:47:32.350Z,3.80
2018-04-27T11:49:58.405Z,3.63
2018-04-27T11:52:24.764Z,3.60
2018-04-27T11:54:50.772Z,3.30
2018-04-27T11:57:16.873Z,3.70
2018-04-27T11:59:43.169Z,3.50
2018-04-27T12:02:10.129Z,3.30
2018-04-27T12:04:36.220Z,3.60
2018-04-27T12:07:02.250Z,3.37
2018-04-27T12:09:28.325Z,3.60
2018-04-27T12:11:54.357Z,3.40
2018-04-27T12:14:20.368Z,3.27
2018-04-27T12:16:46.432Z,3.20
2018-04-27T12:19:12.483Z,2.70
2018-04-27T12:21:38.509Z,3.03
2018-04-27T12:24:04.573Z,3.70
2018-04-27T12:26:31.145Z,3.80
2018-04-27T12:28:57.216Z,3.60
2018-04-27T12:31:23.347Z,3.30
2018-04-27T12:33:50.085Z,2.63
2018-04-27T12:36:16.447Z,3.17
2018-04-27T12:38:42.522Z,2.50
2018-04-27T12:41:09.341Z,2.60
2018-04-27T12:43:35.365Z,2.30
2018-04-27T12:46:01.434Z,2.20
2018-04-27T12:48:27.510Z,2.67
2018-04-27T12:50:53.581Z,2.40
2018-04-27T12:53:19.744Z,2.93
2018-04-27T12:55:45.853Z,3.93
2018-04-27T12:58:12.525Z,3.73
2018-04-27T13:00:38.577Z,3.57
2018-04-27T13:03:04.601Z,3.53
2018-04-27T13:05:30.661Z,3.30
2018-04-27T13:07:56.781Z,3.93
2018-04-27T13:10:22.778Z,3.53
2018-04-27T13:12:48.821Z,3.53
2018-04-27T13:15:14.929Z,3.40
2018-04-27T13:17:41.334Z,3.03
2018-04-27T13:20:07.357Z,2.90
2018-04-27T13:22:33.483Z,3.30
2018-04-27T13:24:59.540Z,3.50
2018-04-27T13:27:25.753Z,2.50
2018-04-27T13:29:52.265Z,3.27
2018-04-27T13:32:18.303Z,2.90
2018-04-27T13:34:44.377Z,3.40
2018-04-27T13:37:10.430Z,3.67
2018-04-27T13:39:36.485Z,3.40
2018-04-27T13:42:02.583Z,3.60
2018-04-27T13:44:28.625Z,3.53
2018-04-27T13:46:54.648Z,3.30
2018-04-27T13:49:20.665Z,3.73
2018-04-27T13:51:46.704Z,3.27
2018-04-27T13:54:12.781Z,3.20
2018-04-27T13:56:38.803Z,3.40
2018-04-27T13:59:05.701Z,3.50
2018-04-27T14:01:31.729Z,3.33
2018-04-27T14:03:57.773Z,3.43
2018-04-27T14:06:23.953Z,3.03
2018-04-27T14:08:50.273Z,2.90
2018-04-27T14:11:16.573Z,2.90
2018-04-27T14:13:42.536Z,3.07
2018-04-27T14:16:08.553Z,3.37
2018-04-27T14:18:34.697Z,2.90
2018-04-27T14:21:00.741Z,2.90
2018-04-27T14:23:26.761Z,2.70
2018-04-27T14:25:52.790Z,2.53
2018-04-27T14:28:19.185Z,3.30
2018-04-27T14:30:45.320Z,2.77
2018-04-27T14:33:11.353Z,3.00
2018-04-27T14:35:37.364Z,3.17
2018-04-27T14:38:03.394Z,3.33
2018-04-27T14:40:29.629Z,2.87
2018-04-27T14:42:55.782Z,2.60
2018-04-27T14:45:21.793Z,2.70
2018-04-27T14:47:47.833Z,2.53
2018-04-27T14:50:13.869Z,3.10
2018-04-27T14:52:39.909Z,2.97
2018-04-27T14:55:06.381Z,2.63
2018-04-27T14:57:32.418Z,2.90
2018-04-27T14:59:58.458Z,2.67
2018-04-27T15:02:24.482Z,2.73
2018-04-27T15:04:50.508Z,2.70
2018-04-27T15:07:16.909Z,2.70
2018-04-27T15:09:42.924Z,2.90
2018-04-27T15:12:08.977Z,2.90
2018-04-27T15:14:35.113Z,2.83
2018-04-27T15:17:01.187Z,2.83
2018-04-27T15:19:27.268Z,3.07
2018-04-27T15:21:53.305Z,2.47
2018-04-27T15:24:19.337Z,2.90
2018-04-27T15:26:45.893Z,2.60
2018-04-27T15:29:11.925Z,2.97
2018-04-27T15:31:38.130Z,2.87
2018-04-27T15:34:04.169Z,2.33
2018-04-27T15:36:30.181Z,2.57
2018-04-27T15:38:56.209Z,2.50
2018-04-27T15:41:22.228Z,2.73
2018-04-27T15:43:48.298Z,2.53
2018-04-27T15:46:15.341Z,2.80
2018-04-27T15:48:41.417Z,2.20
2018-04-27T15:51:07.476Z,2.57
2018-04-27T15:53:33.922Z,2.47
2018-04-27T15:56:00.075Z,2.60
2018-04-27T15:58:26.141Z,2.40
2018-04-27T16:00:52.948Z,2.50
2018-04-27T16:03:18.979Z,2.50
2018-04-27T16:05:44.996Z,2.40
2018-04-27T16:08:11.509Z,2.30
2018-04-27T16:10:37.549Z,2.63
2018-04-27T16:13:08.513Z,2.67
2018-04-27T16:15:34.541Z,2.07
2018-04-27T16:18:00.569Z,2.50
2018-04-27T16:20:26.605Z,2.30
2018-04-27T16:22:52.663Z,2.70
2018-04-27T16:25:18.758Z,2.50
2018-04-27T16:27:45.507Z,2.70
2018-04-27T16:30:11.886Z,2.47
2018-04-27T16:32:38.021Z,2.53
2018-04-27T16:35:04.274Z,2.40
2018-04-27T16:37:30.377Z,2.50
2018-04-27T16:39:56.525Z,2.40
2018-04-27T16:42:22.552Z,2.40
2018-04-27T16:44:48.565Z,2.53
2018-04-27T16:47:14.593Z,2.50
2018-04-27T16:49:40.747Z,1.97
2018-04-27T16:52:06.845Z,2.33
2018-04-27T16:54:32.950Z,2.20
2018-04-27T16:56:58.885Z,2.20
2018-04-27T16:59:24.913Z,2.30
2018-04-27T17:01:51.165Z,2.30
2018-04-27T17:04:17.533Z,2.20
2018-04-27T17:06:43.582Z,2.23
2018-04-27T17:09:09.584Z,2.50
2018-04-27T17:11:35.662Z,2.20
2018-04-27T17:14:02.450Z,2.10
2018-04-27T17:16:28.473Z,2.10
2018-04-27T17:18:54.486Z,2.30
2018-04-27T17:21:20.496Z,2.43
2018-04-27T17:23:46.540Z,2.37
2018-04-27T17:26:12.601Z,2.40
2018-04-27T17:28:38.724Z,2.57
2018-04-27T17:31:05.673Z,2.60
2018-04-27T17:33:31.837Z,2.23
2018-04-27T17:35:58.041Z,2.60
2018-04-27T17:38:24.106Z,3.03
2018-04-27T17:40:50.185Z,2.90
2018-04-27T17:43:16.262Z,2.90
2018-04-27T17:45:42.281Z,2.17
2018-04-27T17:48:08.409Z,2.30
2018-04-27T17:50:34.364Z,2.90
2018-04-27T17:53:00.432Z,2.70
2018-04-27T17:55:26.482Z,2.63
2018-04-27T17:57:52.505Z,2.73
2018-04-27T18:00:18.547Z,2.37
2018-04-27T18:02:44.569Z,2.40
2018-04-27T18:05:10.733Z,3.77
2018-04-27T18:07:36.798Z,9.23
2018-04-27T18:10:02.773Z,10.30
2018-04-27T18:12:28.797Z,8.37
2018-04-27T18:14:54.829Z,7.27
2018-04-27T18:17:20.893Z,4.80
2018-04-27T18:19:46.941Z,5.67
2018-04-27T18:22:12.957Z,4.93
2018-04-27T18:24:39.006Z,5.70
2018-04-27T18:27:05.027Z,5.33
2018-04-27T18:29:31.064Z,5.07
2018-04-27T18:31:57.122Z,7.03
2018-04-27T18:34:23.192Z,6.00
2018-04-27T18:36:49.224Z,4.30
2018-04-27T18:39:15.278Z,4.33
2018-04-27T18:41:41.346Z,3.80
2018-04-27T18:44:07.513Z,2.90
2018-04-27T18:46:33.537Z,2.30
2018-04-27T18:48:59.577Z,2.57
2018-04-27T18:51:26.268Z,2.23
2018-04-27T18:53:52.325Z,2.70
2018-04-27T18:56:20.261Z,2.57
2018-04-27T18:58:47.121Z,2.70
2018-04-27T19:01:14.170Z,2.43
2018-04-27T19:03:41.058Z,2.83
2018-04-27T19:06:07.069Z,2.57
2018-04-27T19:08:33.105Z,2.47
2018-04-27T19:10:59.344Z,2.20
2018-04-27T19:13:25.362Z,2.70
2018-04-27T19:15:51.377Z,2.77
2018-04-27T19:18:18.435Z,2.87
2018-04-27T19:20:44.515Z,3.30
2018-04-27T19:23:12.345Z,3.10
2018-04-27T19:25:45.266Z,3.40
2018-04-27T19:28:11.277Z,3.50
2018-04-27T19:30:37.806Z,3.90
2018-04-27T19:33:03.897Z,4.23
2018-04-27T19:35:29.911Z,4.00
2018-04-27T19:37:55.946Z,4.83
2018-04-27T19:40:22.141Z,5.40
2018-04-27T19:42:48.250Z,4.03
2018-04-27T19:45:14.564Z,4.17
2018-04-27T19:47:40.574Z,5.27
2018-04-27T19:50:06.605Z,6.30
2018-04-27T19:52:32.625Z,5.33
2018-04-27T19:54:58.636Z,3.70
2018-04-27T19:57:24.729Z,4.17
2018-04-27T19:59:50.745Z,3.60
2018-04-27T20:02:17.046Z,4.17
2018-04-27T20:04:43.112Z,3.27
2018-04-27T20:07:09.243Z,3.10
2018-04-27T20:09:35.401Z,3.57
2018-04-27T20:12:01.417Z,3.87
2018-04-27T20:14:30.419Z,3.60
2018-04-27T20:16:59.539Z,3.87
2018-04-27T20:19:25.457Z,3.67
2018-04-27T20:21:51.476Z,4.27
2018-04-27T20:24:17.872Z,4.43
2018-04-27T20:26:43.817Z,4.53
2018-04-27T20:29:09.857Z,4.37
2018-04-27T20:31:35.881Z,3.50
2018-04-27T20:34:01.953Z,4.07
2018-04-27T20:36:27.993Z,3.93
2018-04-27T20:38:54.054Z,3.70
2018-04-27T20:41:20.065Z,4.10
2018-04-27T20:43:47.038Z,3.93
2018-04-27T20:46:13.090Z,3.60
2018-04-27T20:48:39.182Z,4.13
2018-04-27T20:51:08.189Z,4.40
2018-04-27T20:53:40.242Z,3.97
2018-04-27T20:56:06.325Z,4.70
2018-04-27T20:58:32.397Z,4.50
2018-04-27T21:00:58.477Z,4.37
2018-04-27T21:03:24.505Z,3.90
2018-04-27T21:05:50.548Z,4.33
2018-04-27T21:08:16.813Z,3.80
2018-04-27T21:10:42.945Z,4.07
2018-04-27T21:13:08.974Z,4.50
2018-04-27T21:15:35.032Z,4.10
2018-04-27T21:18:01.126Z,4.70
2018-04-27T21:20:27.933Z,4.60
2018-04-27T21:22:53.964Z,4.60
2018-04-27T21:25:30.217Z,5.40
2018-04-27T21:27:56.301Z,4.03
2018-04-27T21:30:22.336Z,5.13
2018-04-27T21:32:49.084Z,5.43
2018-04-27T21:35:15.529Z,5.30
2018-04-27T21:37:42.374Z,5.77
2018-04-27T21:40:08.413Z,5.80
2018-04-27T21:42:34.499Z,5.80
2018-04-27T21:45:00.513Z,5.90
2018-04-27T21:47:53.059Z,5.80
2018-04-27T21:50:19.209Z,5.60
2018-04-27T21:52:47.000Z,5.40
2018-04-27T21:55:13.009Z,5.83
2018-04-27T21:58:00.026Z,6.60
2018-04-27T22:00:26.909Z,5.87
2018-04-27T22:02:54.867Z,6.43
2018-04-27T22:05:41.932Z,6.00
2018-04-27T22:08:10.740Z,6.80
2018-04-27T22:10:37.266Z,6.30
2018-04-27T22:13:03.301Z,6.77
2018-04-27T22:15:29.313Z,6.57
2018-04-27T22:17:55.325Z,6.60
2018-04-27T22:20:31.164Z,6.50
2018-04-27T22:22:57.233Z,7.03
2018-04-27T22:25:28.149Z,6.77
2018-04-27T22:27:54.176Z,7.13
2018-04-27T22:30:41.201Z,6.63
2018-04-27T22:33:22.986Z,6.47
2018-04-27T22:35:52.793Z,5.63
2018-04-27T22:38:24.984Z,5.47
2018-04-27T22:40:51.063Z,5.30
2018-04-27T22:43:17.197Z,5.10
2018-04-27T22:45:47.133Z,5.10
2018-04-27T22:48:29.928Z,5.00
2018-04-27T22:50:55.972Z,5.37
2018-04-27T22:53:25.961Z,5.07
2018-04-27T22:55:52.058Z,4.70
2018-04-27T22:58:18.082Z,4.70
2018-04-27T23:00:45.069Z,3.77
2018-04-27T23:03:12.137Z,3.57
2018-04-27T23:05:38.885Z,3.27
2018-04-27T23:08:05.185Z,3.30
2018-04-27T23:10:31.221Z,3.80
2018-04-27T23:13:09.977Z,3.57
2018-04-27T23:15:36.020Z,2.97
2018-04-27T23:18:02.045Z,3.43
2018-04-27T23:20:28.989Z,2.90
2018-04-27T23:22:56.641Z,3.47
2018-04-27T23:25:22.673Z,3.20
2018-04-27T23:27:48.689Z,3.07
2018-04-27T23:30:14.709Z,2.80
2018-04-27T23:32:40.904Z,3.43
2018-04-27T23:35:06.962Z,3.10
2018-04-27T23:37:32.973Z,3.40
2018-04-27T23:39:59.215Z,3.50
2018-04-27T23:42:25.260Z,3.53
2018-04-27T23:44:51.341Z,3.00
2018-04-27T23:47:17.361Z,3.30
2018-04-27T23:49:44.155Z,3.10
2018-04-27T23:52:10.200Z,3.20
2018-04-27T23:54:36.226Z,3.80
2018-04-27T23:57:04.293Z,3.50
2018-04-27T23:59:31.285Z,3.57
