createdAt,value
2023-04-14T00:02:14.270Z,99.90
2023-04-14T00:04:41.609Z,99.90
2023-04-14T00:07:08.642Z,99.90
2023-04-14T00:09:35.570Z,99.90
2023-04-14T00:12:02.617Z,99.90
2023-04-14T00:14:29.499Z,99.90
2023-04-14T00:16:56.442Z,99.90
2023-04-14T00:19:23.442Z,99.90
2023-04-14T00:21:50.882Z,99.90
2023-04-14T00:24:17.810Z,99.90
2023-04-14T00:26:44.676Z,99.90
2023-04-14T00:29:11.634Z,99.90
2023-04-14T00:31:38.684Z,99.90
2023-04-14T00:34:05.924Z,99.90
2023-04-14T00:36:32.927Z,99.90
2023-04-14T00:39:00.439Z,99.90
2023-04-14T00:41:33.170Z,99.90
2023-04-14T00:44:01.888Z,99.90
2023-04-14T00:46:29.668Z,99.90
2023-04-14T00:48:56.844Z,99.90
2023-04-14T00:51:24.789Z,99.90
2023-04-14T00:53:53.498Z,99.90
2023-04-14T00:56:22.284Z,99.90
2023-04-14T00:58:51.895Z,99.90
2023-04-14T01:01:19.311Z,99.90
2023-04-14T01:03:46.765Z,99.90
2023-04-14T01:06:13.856Z,99.90
2023-04-14T01:08:41.028Z,99.90
2023-04-14T01:11:32.163Z,99.90
2023-04-14T01:14:23.061Z,99.90
2023-04-14T01:16:56.298Z,99.90
2023-04-14T01:19:31.837Z,99.90
2023-04-14T01:22:05.986Z,99.90
2023-04-14T01:25:27.038Z,99.90
2023-04-14T01:28:13.257Z,99.90
2023-04-14T01:30:58.219Z,99.90
2023-04-14T01:33:27.507Z,99.90
2023-04-14T01:35:57.282Z,99.90
2023-04-14T01:38:34.445Z,99.90
2023-04-14T01:41:07.055Z,99.90
2023-04-14T01:43:42.221Z,99.90
2023-04-14T01:46:13.441Z,99.90
2023-04-14T01:48:42.043Z,99.90
2023-04-14T01:51:11.057Z,99.90
2023-04-14T01:53:43.032Z,99.90
2023-04-14T01:56:11.386Z,99.90
2023-04-14T01:58:39.751Z,99.90
2023-04-14T02:01:07.903Z,99.90
2023-04-14T02:03:37.393Z,99.90
2023-04-14T02:06:06.374Z,99.90
2023-04-14T02:08:34.778Z,99.90
2023-04-14T02:11:03.101Z,99.90
2023-04-14T02:13:32.204Z,99.90
2023-04-14T02:16:01.875Z,99.90
2023-04-14T02:18:31.683Z,99.90
2023-04-14T02:21:01.404Z,99.90
2023-04-14T02:23:28.911Z,99.90
2023-04-14T02:26:02.795Z,99.90
2023-04-14T02:28:34.520Z,99.90
2023-04-14T02:31:07.838Z,99.90
2023-04-14T02:33:37.462Z,99.90
2023-04-14T02:36:14.467Z,99.90
2023-04-14T02:39:15.547Z,99.90
2023-04-14T02:41:45.488Z,99.90
2023-04-14T02:44:24.558Z,99.90
2023-04-14T02:47:10.354Z,99.90
2023-04-14T02:49:44.497Z,99.90
2023-04-14T02:52:14.596Z,99.90
2023-04-14T02:54:43.453Z,99.90
2023-04-14T02:57:11.319Z,99.90
2023-04-14T02:59:40.467Z,99.90
2023-04-14T03:02:09.366Z,99.90
2023-04-14T03:04:38.841Z,99.90
2023-04-14T03:07:08.250Z,99.90
2023-04-14T03:09:36.346Z,99.90
2023-04-14T03:12:04.722Z,99.90
2023-04-14T03:14:32.220Z,99.90
2023-04-14T03:16:59.941Z,99.90
2023-04-14T03:19:28.561Z,99.90
2023-04-14T03:21:58.699Z,99.90
2023-04-14T03:24:30.982Z,99.90
2023-04-14T03:27:05.079Z,99.90
2023-04-14T03:29:39.132Z,99.90
2023-04-14T03:32:07.140Z,99.90
2023-04-14T03:34:37.910Z,99.90
2023-04-14T03:37:06.007Z,99.90
2023-04-14T03:39:36.563Z,99.90
2023-04-14T03:42:06.572Z,99.90
2023-04-14T03:44:36.470Z,99.90
2023-04-14T03:47:04.064Z,99.90
2023-04-14T03:49:36.241Z,99.90
2023-04-14T03:52:07.812Z,99.90
2023-04-14T03:54:38.066Z,99.90
2023-04-14T03:57:09.466Z,99.90
2023-04-14T03:59:38.694Z,99.90
2023-04-14T04:02:07.752Z,99.90
2023-04-14T04:04:36.945Z,99.90
2023-04-14T04:07:10.413Z,99.90
2023-04-14T04:09:38.953Z,99.90
2023-04-14T04:12:07.900Z,99.90
2023-04-14T04:14:39.076Z,99.90
2023-04-14T04:17:08.459Z,99.90
2023-04-14T04:19:37.205Z,99.90
2023-04-14T04:22:04.900Z,99.90
2023-04-14T04:24:38.121Z,99.90
2023-04-14T04:27:09.780Z,99.90
2023-04-14T04:29:41.857Z,99.90
2023-04-14T04:32:08.993Z,99.90
2023-04-14T04:34:36.565Z,99.90
2023-04-14T04:37:05.549Z,99.90
2023-04-14T04:39:32.645Z,99.90
2023-04-14T04:42:04.539Z,99.90
2023-04-14T04:44:33.081Z,99.90
2023-04-14T04:47:00.781Z,99.90
2023-04-14T04:49:28.110Z,99.90
2023-04-14T04:51:56.567Z,99.90
2023-04-14T04:54:23.451Z,99.90
2023-04-14T04:56:50.499Z,99.90
2023-04-14T04:59:17.430Z,99.90
2023-04-14T05:01:44.525Z,99.90
2023-04-14T05:04:11.814Z,99.90
2023-04-14T05:06:39.690Z,99.90
2023-04-14T05:09:06.937Z,99.90
2023-04-14T05:11:34.806Z,99.90
2023-04-14T05:14:02.897Z,99.90
2023-04-14T05:16:29.977Z,99.90
2023-04-14T05:18:56.971Z,99.90
2023-04-14T05:21:24.035Z,99.90
2023-04-14T05:23:51.078Z,99.90
2023-04-14T05:28:47.828Z,99.90
2023-04-14T05:31:14.838Z,99.90
2023-04-14T05:33:41.855Z,99.90
2023-04-14T05:36:08.953Z,99.90
2023-04-14T05:38:42.175Z,99.90
2023-04-14T05:41:09.276Z,99.90
2023-04-14T05:43:36.893Z,99.90
2023-04-14T05:46:04.149Z,99.90
2023-04-14T05:48:33.199Z,99.90
2023-04-14T05:51:00.282Z,99.90
2023-04-14T05:53:27.814Z,99.90
2023-04-14T05:55:54.788Z,99.90
2023-04-14T05:58:21.927Z,99.90
2023-04-14T06:00:48.906Z,99.90
2023-04-14T06:03:17.017Z,99.90
2023-04-14T06:05:44.144Z,99.90
2023-04-14T06:08:11.107Z,99.90
2023-04-14T06:10:38.088Z,99.90
2023-04-14T06:13:05.088Z,99.90
2023-04-14T06:15:32.031Z,99.90
2023-04-14T06:17:58.966Z,99.90
2023-04-14T06:20:25.862Z,99.90
2023-04-14T06:22:52.898Z,99.90
2023-04-14T06:25:19.994Z,99.90
2023-04-14T06:27:47.041Z,99.90
2023-04-14T06:30:16.877Z,99.90
2023-04-14T06:32:44.138Z,99.90
2023-04-14T06:35:19.034Z,99.90
2023-04-14T06:37:50.028Z,99.90
2023-04-14T06:40:16.955Z,99.90
2023-04-14T06:42:43.843Z,99.90
2023-04-14T06:45:11.421Z,99.90
2023-04-14T06:47:38.567Z,99.90
2023-04-14T06:50:06.386Z,99.90
2023-04-14T06:52:33.380Z,99.90
2023-04-14T06:55:00.309Z,99.90
2023-04-14T06:57:27.318Z,99.90
2023-04-14T06:59:54.305Z,99.90
2023-04-14T07:02:21.160Z,99.90
2023-04-14T07:04:48.226Z,99.90
2023-04-14T07:07:15.085Z,99.90
2023-04-14T07:09:45.326Z,99.90
2023-04-14T07:12:16.950Z,99.90
2023-04-14T07:14:50.947Z,99.90
2023-04-14T07:17:19.391Z,99.90
2023-04-14T07:19:46.765Z,99.90
2023-04-14T07:22:13.835Z,99.90
2023-04-14T07:24:41.121Z,99.90
2023-04-14T07:27:15.046Z,99.90
2023-04-14T07:29:42.848Z,99.90
2023-04-14T07:32:09.863Z,99.90
2023-04-14T07:34:37.183Z,99.90
2023-04-14T07:37:04.231Z,99.90
2023-04-14T07:39:31.456Z,99.90
2023-04-14T07:41:58.982Z,99.90
2023-04-14T07:44:26.243Z,99.90
2023-04-14T07:46:53.336Z,99.90
2023-04-14T07:49:20.399Z,99.90
2023-04-14T07:51:47.620Z,99.90
2023-04-14T07:54:15.117Z,99.90
2023-04-14T07:56:42.114Z,99.90
2023-04-14T07:59:09.008Z,99.90
2023-04-14T08:01:35.939Z,99.90
2023-04-14T08:04:03.165Z,99.90
2023-04-14T08:06:30.304Z,99.90
2023-04-14T08:08:57.314Z,99.90
2023-04-14T08:11:24.412Z,99.90
2023-04-14T08:13:52.921Z,99.90
2023-04-14T08:16:20.133Z,99.90
2023-04-14T08:18:47.211Z,99.90
2023-04-14T08:21:14.141Z,99.90
2023-04-14T08:23:41.149Z,99.90
2023-04-14T08:26:08.061Z,99.90
2023-04-14T08:28:34.941Z,99.90
2023-04-14T08:31:01.851Z,99.90
2023-04-14T08:33:28.791Z,99.90
2023-04-14T08:35:57.250Z,99.90
2023-04-14T08:38:28.877Z,99.90
2023-04-14T08:40:57.356Z,99.90
2023-04-14T08:43:24.368Z,99.90
2023-04-14T08:45:53.462Z,99.90
2023-04-14T08:48:23.046Z,99.90
2023-04-14T08:51:17.724Z,99.90
2023-04-14T08:53:48.320Z,99.90
2023-04-14T08:56:18.962Z,99.30
2023-04-14T08:58:47.286Z,99.30
2023-04-14T09:01:15.058Z,99.20
2023-04-14T09:03:43.718Z,99.00
2023-04-14T09:06:12.139Z,98.90
2023-04-14T09:08:39.076Z,98.20
2023-04-14T09:11:05.996Z,97.60
2023-04-14T09:13:33.028Z,98.00
2023-04-14T09:16:00.275Z,99.60
2023-04-14T09:18:28.658Z,98.10
2023-04-14T09:21:50.758Z,97.80
2023-04-14T09:23:44.572Z,97.60
2023-04-14T09:26:11.654Z,97.50
2023-04-14T09:28:38.816Z,97.40
2023-04-14T09:31:06.125Z,97.40
2023-04-14T09:33:34.231Z,98.00
2023-04-14T09:36:01.317Z,98.80
2023-04-14T09:38:37.086Z,97.70
2023-04-14T09:41:06.377Z,98.10
2023-04-14T09:43:33.566Z,98.00
2023-04-14T09:46:09.848Z,97.00
2023-04-14T09:48:56.000Z,96.80
2023-04-14T09:51:28.331Z,96.60
2023-04-14T09:54:01.490Z,96.70
2023-04-14T09:56:28.880Z,95.90
2023-04-14T09:59:01.764Z,95.90
2023-04-14T10:01:33.892Z,96.10
2023-04-14T10:04:02.888Z,96.30
2023-04-14T10:06:31.560Z,96.20
2023-04-14T10:08:59.182Z,96.10
2023-04-14T10:11:32.779Z,95.40
2023-04-14T10:14:04.137Z,95.00
2023-04-14T10:16:32.283Z,95.00
2023-04-14T10:19:00.456Z,94.70
2023-04-14T10:21:28.221Z,94.40
2023-04-14T10:23:58.524Z,94.50
2023-04-14T10:26:26.613Z,94.50
2023-04-14T10:28:56.097Z,93.70
2023-04-14T10:31:36.850Z,93.50
2023-04-14T10:34:14.737Z,93.30
2023-04-14T10:36:42.820Z,93.30
2023-04-14T10:39:11.955Z,93.20
2023-04-14T10:41:48.696Z,93.10
2023-04-14T10:44:33.015Z,93.20
2023-04-14T10:47:02.526Z,93.60
2023-04-14T10:49:41.356Z,93.20
2023-04-14T10:52:17.461Z,92.80
2023-04-14T10:55:01.433Z,93.00
2023-04-14T10:57:29.847Z,93.10
2023-04-14T10:59:59.410Z,93.30
2023-04-14T11:02:33.812Z,93.40
2023-04-14T11:05:11.731Z,93.40
2023-04-14T11:07:45.037Z,93.60
2023-04-14T11:10:24.709Z,94.10
2023-04-14T11:13:07.147Z,94.00
2023-04-14T11:15:49.038Z,94.10
2023-04-14T11:18:45.377Z,94.00
2023-04-14T11:21:15.080Z,94.20
2023-04-14T11:23:42.651Z,94.70
2023-04-14T11:26:12.324Z,95.30
2023-04-14T11:28:44.582Z,95.60
2023-04-14T11:31:14.989Z,96.80
2023-04-14T11:33:42.415Z,95.60
2023-04-14T11:36:12.875Z,93.80
2023-04-14T11:38:42.848Z,92.20
2023-04-14T11:41:10.404Z,92.40
2023-04-14T11:43:46.375Z,92.90
2023-04-14T11:46:13.515Z,92.50
2023-04-14T11:48:40.994Z,92.70
2023-04-14T11:51:08.013Z,92.80
2023-04-14T11:53:36.350Z,91.80
2023-04-14T11:56:03.897Z,91.90
2023-04-14T11:58:31.342Z,92.10
2023-04-14T12:00:58.299Z,93.10
2023-04-14T12:03:31.074Z,93.40
2023-04-14T12:06:03.231Z,94.00
2023-04-14T12:08:32.270Z,93.90
2023-04-14T12:11:13.231Z,93.70
2023-04-14T12:13:45.001Z,93.40
2023-04-14T12:16:12.724Z,93.30
2023-04-14T12:18:39.872Z,92.70
2023-04-14T12:21:10.889Z,92.70
2023-04-14T12:23:42.365Z,92.10
2023-04-14T12:26:12.634Z,92.70
2023-04-14T12:28:41.498Z,92.80
2023-04-14T12:31:10.025Z,93.90
2023-04-14T12:33:37.457Z,94.00
2023-04-14T12:36:12.212Z,94.30
2023-04-14T12:38:39.671Z,94.90
2023-04-14T12:41:06.595Z,95.50
2023-04-14T12:43:36.096Z,96.40
2023-04-14T12:46:04.283Z,96.70
2023-04-14T12:48:43.733Z,97.00
2023-04-14T12:51:16.369Z,97.70
2023-04-14T12:53:46.494Z,97.20
2023-04-14T12:56:22.578Z,97.30
2023-04-14T12:58:51.362Z,98.00
2023-04-14T13:01:22.468Z,98.80
2023-04-14T13:03:52.747Z,99.30
2023-04-14T13:06:22.506Z,99.80
2023-04-14T13:08:52.234Z,99.90
2023-04-14T13:11:21.985Z,99.90
2023-04-14T13:13:48.978Z,99.90
2023-04-14T13:16:18.800Z,99.90
2023-04-14T13:18:48.229Z,99.90
2023-04-14T13:21:15.711Z,99.90
2023-04-14T13:23:42.813Z,99.90
2023-04-14T13:26:10.444Z,99.90
2023-04-14T13:28:37.592Z,99.90
2023-04-14T13:31:04.819Z,99.90
2023-04-14T13:33:33.343Z,99.90
2023-04-14T13:36:02.842Z,99.90
2023-04-14T13:38:31.112Z,99.90
2023-04-14T13:40:58.126Z,99.90
2023-04-14T13:43:25.066Z,99.90
2023-04-14T13:45:52.838Z,99.90
2023-04-14T13:48:19.896Z,99.90
2023-04-14T13:50:47.451Z,99.90
2023-04-14T13:53:14.507Z,99.90
2023-04-14T13:55:41.824Z,99.90
2023-04-14T13:58:08.772Z,99.90
2023-04-14T14:00:35.701Z,99.90
2023-04-14T14:03:02.813Z,99.90
2023-04-14T14:05:29.973Z,99.90
2023-04-14T14:07:57.112Z,99.90
2023-04-14T14:10:24.101Z,99.90
2023-04-14T14:12:51.648Z,99.90
2023-04-14T14:15:18.712Z,99.90
2023-04-14T14:17:45.739Z,99.90
2023-04-14T14:20:12.981Z,99.90
2023-04-14T14:22:39.862Z,99.90
2023-04-14T14:25:19.259Z,99.90
2023-04-14T14:27:47.810Z,99.90
2023-04-14T14:30:14.707Z,99.90
2023-04-14T14:32:41.677Z,99.90
2023-04-14T14:35:09.602Z,99.90
2023-04-14T14:37:36.825Z,99.90
2023-04-14T14:40:07.561Z,99.90
2023-04-14T14:42:34.542Z,99.90
2023-04-14T14:45:01.641Z,99.90
2023-04-14T14:47:29.110Z,99.90
2023-04-14T14:50:03.421Z,99.90
2023-04-14T14:52:34.583Z,99.90
2023-04-14T14:55:02.642Z,99.90
2023-04-14T14:57:30.673Z,99.90
2023-04-14T14:59:57.970Z,99.90
2023-04-14T15:02:25.618Z,99.90
2023-04-14T15:04:53.620Z,99.90
2023-04-14T15:07:20.774Z,99.90
2023-04-14T15:09:50.732Z,99.90
2023-04-14T15:12:18.225Z,99.90
2023-04-14T15:14:45.178Z,99.90
2023-04-14T15:17:12.123Z,99.90
2023-04-14T15:19:39.554Z,99.90
2023-04-14T15:22:06.635Z,99.90
2023-04-14T15:24:33.546Z,99.90
2023-04-14T15:27:02.034Z,99.90
2023-04-14T15:29:28.924Z,99.90
2023-04-14T15:31:55.930Z,99.90
2023-04-14T15:34:23.465Z,99.90
2023-04-14T15:36:50.855Z,99.90
2023-04-14T15:39:18.198Z,99.90
2023-04-14T15:41:47.481Z,99.90
2023-04-14T15:44:14.499Z,99.90
2023-04-14T15:46:41.410Z,99.90
2023-04-14T15:49:08.319Z,99.90
2023-04-14T15:51:35.360Z,99.90
2023-04-14T15:54:02.620Z,99.90
2023-04-14T15:56:29.873Z,99.90
2023-04-14T15:58:57.600Z,99.90
2023-04-14T16:01:24.713Z,99.90
2023-04-14T16:04:22.133Z,99.90
2023-04-14T16:06:39.158Z,99.90
2023-04-14T16:09:06.316Z,99.90
2023-04-14T16:11:33.707Z,99.90
2023-04-14T16:14:01.316Z,99.90
2023-04-14T16:16:28.767Z,99.90
2023-04-14T16:18:55.697Z,99.90
2023-04-14T16:21:22.644Z,99.90
2023-04-14T16:23:49.551Z,99.90
2023-04-14T16:26:16.902Z,99.90
2023-04-14T16:28:43.859Z,99.90
2023-04-14T16:31:10.855Z,99.90
2023-04-14T16:33:37.914Z,99.90
2023-04-14T16:36:06.436Z,99.90
2023-04-14T16:38:33.854Z,99.90
2023-04-14T16:41:02.318Z,99.90
2023-04-14T16:43:29.549Z,99.90
2023-04-14T16:46:04.484Z,99.90
2023-04-14T16:48:32.489Z,99.90
2023-04-14T16:51:10.855Z,99.90
2023-04-14T16:53:38.746Z,99.90
2023-04-14T16:56:07.818Z,99.90
2023-04-14T16:58:36.971Z,99.90
2023-04-14T17:01:06.178Z,99.90
2023-04-14T17:03:34.048Z,99.90
2023-04-14T17:06:01.286Z,99.90
2023-04-14T17:08:28.314Z,99.90
2023-04-14T17:10:55.277Z,99.90
2023-04-14T17:13:22.236Z,99.90
2023-04-14T17:15:58.843Z,99.90
2023-04-14T17:18:33.572Z,99.90
2023-04-14T17:21:00.749Z,99.90
2023-04-14T17:23:27.789Z,99.90
2023-04-14T17:25:56.200Z,99.90
2023-04-14T17:28:23.536Z,99.90
2023-04-14T17:30:51.176Z,99.90
2023-04-14T17:33:19.916Z,99.90
2023-04-14T17:35:46.917Z,99.90
2023-04-14T17:38:14.031Z,99.90
2023-04-14T17:40:41.031Z,99.90
2023-04-14T17:43:07.956Z,99.90
2023-04-14T17:45:35.245Z,99.90
2023-04-14T17:48:02.322Z,99.90
2023-04-14T17:50:29.732Z,99.90
2023-04-14T17:52:58.668Z,99.90
2023-04-14T17:55:25.851Z,99.90
2023-04-14T17:57:53.794Z,99.90
2023-04-14T18:00:21.210Z,99.90
2023-04-14T18:02:48.125Z,99.90
2023-04-14T18:05:15.522Z,99.90
2023-04-14T18:07:42.675Z,99.90
2023-04-14T18:10:09.989Z,99.90
2023-04-14T18:12:37.019Z,99.90
2023-04-14T18:15:05.534Z,99.90
2023-04-14T18:17:32.485Z,99.90
2023-04-14T18:19:59.439Z,99.90
2023-04-14T18:22:27.395Z,99.90
2023-04-14T18:24:54.383Z,99.90
2023-04-14T18:29:54.554Z,99.90
2023-04-14T18:32:22.298Z,99.90
2023-04-14T18:34:49.293Z,99.90
2023-04-14T18:37:16.182Z,99.90
2023-04-14T18:39:43.461Z,99.90
2023-04-14T18:42:10.563Z,99.90
2023-04-14T18:44:37.544Z,99.90
2023-04-14T18:47:04.551Z,99.90
2023-04-14T18:49:31.598Z,99.90
2023-04-14T18:51:58.511Z,99.90
2023-04-14T18:54:25.439Z,99.90
2023-04-14T18:56:52.570Z,99.90
2023-04-14T18:59:20.065Z,99.90
2023-04-14T19:01:47.190Z,99.90
2023-04-14T19:04:14.314Z,99.90
2023-04-14T19:06:41.181Z,99.90
2023-04-14T19:09:08.428Z,99.90
2023-04-14T19:11:37.917Z,99.90
2023-04-14T19:14:05.485Z,99.90
2023-04-14T19:16:32.881Z,99.90
2023-04-14T19:19:00.276Z,99.90
2023-04-14T19:21:27.594Z,99.90
2023-04-14T19:23:56.616Z,99.90
2023-04-14T19:26:24.313Z,99.90
2023-04-14T19:28:53.012Z,99.90
2023-04-14T19:31:21.466Z,99.90
2023-04-14T19:33:49.265Z,99.90
2023-04-14T19:36:17.441Z,99.90
2023-04-14T19:38:44.563Z,99.90
2023-04-14T19:41:12.152Z,99.90
2023-04-14T19:43:39.199Z,99.90
2023-04-14T19:46:07.244Z,99.90
2023-04-14T19:48:34.719Z,99.90
2023-04-14T19:51:03.383Z,99.90
2023-04-14T19:53:30.790Z,99.90
2023-04-14T19:55:58.617Z,99.90
2023-04-14T19:58:27.617Z,99.90
2023-04-14T20:00:58.916Z,99.90
2023-04-14T20:03:26.999Z,99.90
2023-04-14T20:05:56.728Z,99.90
2023-04-14T20:08:25.191Z,99.90
2023-04-14T20:10:54.083Z,99.90
2023-04-14T20:13:24.276Z,99.90
2023-04-14T20:15:54.189Z,99.90
2023-04-14T20:18:22.484Z,99.90
2023-04-14T20:20:50.248Z,99.90
2023-04-14T20:23:17.701Z,99.90
2023-04-14T20:25:45.523Z,99.90
2023-04-14T20:28:12.602Z,99.90
2023-04-14T20:30:39.704Z,99.90
2023-04-14T20:33:06.690Z,99.90
2023-04-14T20:35:35.936Z,99.90
2023-04-14T20:38:03.054Z,99.90
2023-04-14T20:40:30.443Z,99.90
2023-04-14T20:42:57.422Z,99.90
2023-04-14T20:45:25.226Z,99.90
2023-04-14T20:47:52.230Z,99.90
2023-04-14T20:50:19.202Z,99.90
2023-04-14T20:52:46.533Z,99.90
2023-04-14T20:55:13.789Z,99.90
2023-04-14T20:57:42.857Z,99.90
2023-04-14T21:00:11.990Z,99.90
2023-04-14T21:02:39.084Z,99.90
2023-04-14T21:05:07.031Z,99.90
2023-04-14T21:07:36.135Z,99.90
2023-04-14T21:10:06.798Z,99.90
2023-04-14T21:12:35.911Z,99.90
2023-04-14T21:15:49.131Z,99.90
2023-04-14T21:17:52.426Z,99.90
2023-04-14T21:20:19.415Z,99.90
2023-04-14T21:22:46.509Z,99.90
2023-04-14T21:25:13.423Z,99.90
2023-04-14T21:27:40.323Z,99.90
2023-04-14T21:30:09.163Z,99.90
2023-04-14T21:32:36.193Z,99.90
2023-04-14T21:35:03.215Z,99.90
2023-04-14T21:37:30.187Z,99.90
2023-04-14T21:39:59.085Z,99.90
2023-04-14T21:42:26.575Z,99.90
2023-04-14T21:44:54.239Z,99.90
2023-04-14T21:47:22.228Z,99.90
2023-04-14T21:49:49.301Z,99.90
2023-04-14T21:52:17.938Z,99.90
2023-04-14T21:54:46.196Z,99.90
2023-04-14T21:57:13.473Z,99.90
2023-04-14T21:59:40.497Z,99.90
2023-04-14T22:02:07.503Z,99.90
2023-04-14T22:04:37.069Z,99.90
2023-04-14T22:07:05.250Z,99.90
2023-04-14T22:09:33.263Z,99.90
2023-04-14T22:12:00.691Z,99.90
2023-04-14T22:14:27.760Z,99.90
2023-04-14T22:16:55.112Z,99.90
2023-04-14T22:19:22.115Z,99.90
2023-04-14T22:21:49.799Z,99.90
2023-04-14T22:24:16.703Z,99.90
2023-04-14T22:26:43.597Z,99.90
2023-04-14T22:29:11.622Z,99.90
2023-04-14T22:31:38.719Z,99.90
2023-04-14T22:34:05.753Z,99.90
2023-04-14T22:36:32.886Z,99.90
2023-04-14T22:39:00.130Z,99.90
2023-04-14T22:41:27.206Z,99.90
2023-04-14T22:43:54.155Z,99.90
2023-04-14T22:46:21.281Z,99.90
2023-04-14T22:48:48.247Z,99.90
2023-04-14T22:51:15.829Z,99.90
2023-04-14T22:53:42.734Z,99.90
2023-04-14T22:56:09.800Z,99.90
2023-04-14T22:58:39.175Z,99.90
2023-04-14T23:01:19.101Z,99.90
2023-04-14T23:03:50.972Z,99.90
2023-04-14T23:06:20.021Z,99.90
2023-04-14T23:08:51.087Z,99.90
2023-04-14T23:11:21.833Z,99.90
2023-04-14T23:13:50.010Z,99.90
2023-04-14T23:16:20.188Z,99.90
2023-04-14T23:18:52.338Z,99.90
2023-04-14T23:21:22.810Z,99.90
2023-04-14T23:23:51.157Z,99.90
2023-04-14T23:26:19.683Z,99.90
2023-04-14T23:28:47.013Z,99.90
2023-04-14T23:31:14.222Z,99.90
2023-04-14T23:33:41.246Z,99.90
2023-04-14T23:36:08.392Z,99.90
2023-04-14T23:38:35.322Z,99.90
2023-04-14T23:41:02.334Z,99.90
2023-04-14T23:43:29.499Z,99.90
2023-04-14T23:45:56.692Z,99.90
2023-04-14T23:48:23.929Z,99.90
2023-04-14T23:51:00.612Z,99.90
2023-04-14T23:53:37.829Z,99.90
2023-04-14T23:56:05.181Z,99.90
2023-04-14T23:58:32.495Z,99.90
