createdAt,value
2023-03-11T00:00:38.244Z,1.50
2023-03-11T00:03:06.241Z,1.53
2023-03-11T00:05:37.931Z,1.52
2023-03-11T00:08:14.761Z,1.49
2023-03-11T00:10:43.153Z,1.47
2023-03-11T00:13:13.044Z,1.49
2023-03-11T00:15:40.273Z,1.49
2023-03-11T00:18:07.532Z,1.51
2023-03-11T00:20:37.138Z,1.55
2023-03-11T00:23:05.358Z,1.60
2023-03-11T00:25:33.791Z,1.62
2023-03-11T00:28:01.193Z,1.59
2023-03-11T00:30:29.883Z,1.58
2023-03-11T00:32:58.665Z,1.63
2023-03-11T00:35:30.840Z,1.67
2023-03-11T00:38:00.063Z,1.67
2023-03-11T00:40:28.786Z,1.65
2023-03-11T00:42:56.058Z,1.64
2023-03-11T00:45:23.795Z,1.59
2023-03-11T00:47:56.300Z,1.51
2023-03-11T00:50:31.815Z,1.49
2023-03-11T00:52:58.889Z,1.48
2023-03-11T00:55:31.447Z,1.43
2023-03-11T00:58:01.763Z,1.39
2023-03-11T01:00:34.740Z,1.39
2023-03-11T01:03:03.458Z,1.44
2023-03-11T01:05:33.092Z,1.45
2023-03-11T01:08:01.936Z,1.47
2023-03-11T01:10:34.512Z,1.51
2023-03-11T01:13:02.509Z,1.53
2023-03-11T01:15:35.182Z,1.50
2023-03-11T01:18:02.565Z,1.49
2023-03-11T01:20:31.809Z,1.48
2023-03-11T01:22:58.856Z,1.51
2023-03-11T01:25:25.914Z,1.50
2023-03-11T01:27:53.667Z,1.50
2023-03-11T01:30:22.494Z,1.52
2023-03-11T01:32:53.085Z,1.54
2023-03-11T01:35:22.055Z,1.57
2023-03-11T01:37:51.007Z,1.58
2023-03-11T01:40:27.760Z,1.55
2023-03-11T01:43:00.501Z,1.53
2023-03-11T01:45:50.707Z,1.55
2023-03-11T01:48:21.679Z,1.55
2023-03-11T01:50:50.066Z,1.51
2023-03-11T01:53:17.398Z,1.45
2023-03-11T01:55:45.707Z,1.43
2023-03-11T01:58:16.388Z,1.45
2023-03-11T02:00:43.538Z,1.44
2023-03-11T02:03:27.173Z,1.38
2023-03-11T02:05:54.776Z,1.33
2023-03-11T02:08:22.202Z,1.33
2023-03-11T09:01:30.237Z,5.16
2023-03-11T09:03:58.292Z,5.17
2023-03-11T09:12:56.997Z,5.56
2023-03-11T09:15:31.184Z,5.63
2023-03-11T09:17:59.319Z,5.72
2023-03-11T09:20:31.776Z,5.83
2023-03-11T09:22:58.820Z,5.89
2023-03-11T09:25:25.443Z,5.98
2023-03-11T09:27:52.942Z,5.98
2023-03-11T09:30:19.787Z,5.95
2023-03-11T09:32:48.771Z,6.04
2023-03-11T09:35:17.112Z,6.08
2023-03-11T09:37:44.042Z,6.05
2023-03-11T09:40:17.095Z,6.06
2023-03-11T09:43:06.839Z,6.10
2023-03-11T09:45:36.068Z,6.10
2023-03-11T09:48:11.992Z,6.13
2023-03-11T09:50:48.548Z,6.20
2023-03-11T09:53:22.820Z,6.23
2023-03-11T09:55:50.798Z,6.30
2023-03-11T09:58:39.784Z,6.41
2023-03-11T10:01:17.840Z,6.46
2023-03-11T10:03:45.047Z,6.49
2023-03-11T10:06:17.050Z,6.52
2023-03-11T10:08:54.404Z,6.54
2023-03-11T10:11:29.534Z,6.57
2023-03-11T10:14:28.662Z,6.59
2023-03-11T10:17:02.904Z,6.61
2023-03-11T10:19:32.800Z,6.64
2023-03-11T10:21:59.862Z,6.70
2023-03-11T10:24:48.810Z,6.81
2023-03-11T10:27:33.023Z,6.87
2023-03-11T10:30:23.475Z,6.89
2023-03-11T10:32:58.937Z,6.96
2023-03-11T10:35:43.131Z,6.99
2023-03-11T10:38:15.171Z,7.04
2023-03-11T10:40:45.612Z,7.11
2023-03-11T10:43:22.104Z,7.07
2023-03-11T10:45:53.061Z,7.11
2023-03-11T10:48:21.106Z,7.13
2023-03-11T10:50:54.649Z,7.11
2023-03-11T10:53:22.065Z,7.17
2023-03-11T10:55:54.152Z,7.20
2023-03-11T10:58:25.775Z,7.23
2023-03-11T11:01:14.175Z,7.29
2023-03-11T11:03:42.769Z,7.33
2023-03-11T11:06:25.088Z,7.39
2023-03-11T11:09:17.708Z,7.40
2023-03-11T11:12:01.809Z,7.47
2023-03-11T11:14:45.966Z,7.49
2023-03-11T11:17:32.972Z,7.52
2023-03-11T11:20:13.124Z,7.53
2023-03-11T11:22:40.963Z,7.52
2023-03-11T11:25:26.032Z,7.51
2023-03-11T11:28:01.378Z,7.61
2023-03-11T11:30:28.850Z,7.58
2023-03-11T11:33:21.621Z,7.66
2023-03-11T11:35:52.471Z,7.69
2023-03-11T11:38:22.864Z,7.75
2023-03-11T11:40:51.270Z,7.77
2023-03-11T11:43:51.079Z,7.82
2023-03-11T11:46:25.334Z,7.90
2023-03-11T11:49:02.149Z,7.88
2023-03-11T11:51:57.865Z,7.91
2023-03-11T11:54:45.018Z,7.94
2023-03-11T11:57:15.055Z,7.91
2023-03-11T11:59:44.805Z,7.89
2023-03-11T12:02:34.278Z,7.89
2023-03-11T12:05:17.539Z,7.89
2023-03-11T12:08:05.570Z,7.93
2023-03-11T12:10:42.883Z,7.87
2023-03-11T12:13:27.134Z,7.88
2023-03-11T12:16:13.566Z,7.86
2023-03-11T12:18:52.134Z,7.87
2023-03-11T12:21:43.902Z,7.92
2023-03-11T12:24:42.131Z,7.91
2023-03-11T12:27:24.305Z,7.95
2023-03-11T12:30:01.003Z,7.95
2023-03-11T12:32:40.238Z,7.96
2023-03-11T12:35:27.901Z,8.01
2023-03-11T12:38:01.285Z,8.02
2023-03-11T12:40:58.739Z,8.04
2023-03-11T12:43:36.044Z,8.11
2023-03-11T12:46:04.545Z,8.13
2023-03-11T12:48:35.934Z,8.17
2023-03-11T12:51:03.456Z,8.20
2023-03-11T12:53:46.762Z,8.19
2023-03-11T12:56:26.089Z,8.21
2023-03-11T12:59:06.916Z,8.23
2023-03-11T13:01:52.406Z,8.22
2023-03-11T13:04:19.515Z,8.25
2023-03-11T13:06:57.954Z,8.24
2023-03-11T13:09:25.036Z,8.24
2023-03-11T13:11:52.561Z,8.27
2023-03-11T13:14:23.855Z,8.26
2023-03-11T13:16:51.441Z,8.25
2023-03-11T13:19:28.013Z,8.28
2023-03-11T13:21:55.311Z,8.27
2023-03-11T13:24:22.633Z,8.30
2023-03-11T13:27:04.994Z,8.33
2023-03-11T13:29:46.888Z,8.34
2023-03-11T13:32:35.437Z,8.38
2023-03-11T13:35:36.444Z,8.38
2023-03-11T13:38:34.404Z,8.37
2023-03-11T13:41:03.223Z,8.41
2023-03-11T13:43:31.867Z,8.41
2023-03-11T13:46:32.812Z,8.46
2023-03-11T13:49:24.791Z,8.47
2023-03-11T13:51:51.917Z,8.53
2023-03-11T13:54:39.284Z,8.57
2023-03-11T13:57:06.301Z,8.58
2023-03-11T13:59:38.089Z,8.62
2023-03-11T14:02:08.880Z,8.64
2023-03-11T14:04:37.655Z,8.69
2023-03-11T14:07:24.509Z,8.74
2023-03-11T14:10:09.952Z,8.78
2023-03-11T14:12:37.349Z,8.76
2023-03-11T14:15:05.859Z,8.75
2023-03-11T14:17:36.778Z,8.77
2023-03-11T14:20:07.149Z,8.76
2023-03-11T14:22:36.366Z,8.76
2023-03-11T14:25:09.500Z,8.84
2023-03-11T14:27:40.302Z,8.83
2023-03-11T14:30:09.446Z,8.82
2023-03-11T14:32:38.494Z,8.79
2023-03-11T14:35:19.482Z,8.82
2023-03-11T14:37:46.996Z,8.89
2023-03-11T14:40:26.561Z,8.87
2023-03-11T14:42:55.030Z,8.87
2023-03-11T14:45:25.132Z,8.90
2023-03-11T14:47:54.830Z,8.87
2023-03-11T14:50:24.429Z,8.86
2023-03-11T14:52:58.876Z,8.88
2023-03-11T14:55:31.823Z,8.88
2023-03-11T14:58:00.999Z,8.92
2023-03-11T15:00:29.879Z,8.93
2023-03-11T15:02:57.704Z,9.00
2023-03-11T15:05:34.398Z,8.98
2023-03-11T15:08:05.680Z,9.03
2023-03-11T15:10:34.220Z,9.02
2023-03-11T15:13:09.229Z,9.04
2023-03-11T15:15:36.448Z,8.99
2023-03-11T15:18:24.960Z,8.96
2023-03-11T15:21:14.339Z,8.94
2023-03-11T15:23:48.161Z,8.88
2023-03-11T15:26:25.919Z,8.89
2023-03-11T15:28:57.235Z,8.92
2023-03-11T15:31:25.135Z,8.90
2023-03-11T15:33:52.189Z,8.92
2023-03-11T15:36:32.586Z,8.91
2023-03-11T15:39:13.804Z,8.90
2023-03-11T15:41:42.204Z,8.94
2023-03-11T15:44:32.228Z,8.94
2023-03-11T15:47:02.493Z,8.89
2023-03-11T15:49:30.119Z,8.89
2023-03-11T15:52:00.874Z,8.88
2023-03-11T15:54:29.247Z,8.91
2023-03-11T15:56:57.053Z,8.91
2023-03-11T15:59:24.809Z,8.93
2023-03-11T16:01:51.978Z,8.93
2023-03-11T16:04:20.579Z,8.93
2023-03-11T16:07:02.975Z,8.95
2023-03-11T16:09:34.518Z,8.95
2023-03-11T16:12:02.291Z,8.95
2023-03-11T16:14:29.687Z,8.97
2023-03-11T16:17:00.706Z,8.98
2023-03-11T16:19:35.724Z,9.01
2023-03-11T16:22:03.777Z,9.01
2023-03-11T16:24:31.013Z,9.02
2023-03-11T16:26:58.243Z,9.04
2023-03-11T16:29:27.064Z,9.09
2023-03-11T16:31:55.804Z,9.07
2023-03-11T16:34:25.247Z,9.10
2023-03-11T16:36:52.723Z,9.13
2023-03-11T16:39:21.284Z,9.11
2023-03-11T16:41:49.330Z,9.12
2023-03-11T16:44:16.413Z,9.15
2023-03-11T16:46:44.555Z,9.14
2023-03-11T16:49:12.009Z,9.16
2023-03-11T16:51:39.158Z,9.18
2023-03-11T16:54:06.923Z,9.17
2023-03-11T16:56:35.595Z,9.18
2023-03-11T16:59:03.089Z,9.16
2023-03-11T17:01:30.816Z,9.15
2023-03-11T17:03:58.957Z,9.14
2023-03-11T17:06:26.507Z,9.16
2023-03-11T17:08:57.392Z,9.16
2023-03-11T17:11:30.735Z,9.18
2023-03-11T17:14:13.668Z,9.15
2023-03-11T17:16:43.455Z,9.10
2023-03-11T17:19:10.913Z,9.10
2023-03-11T17:21:38.776Z,9.09
2023-03-11T17:24:07.277Z,9.09
2023-03-11T17:26:35.266Z,9.10
2023-03-11T17:29:02.448Z,9.08
2023-03-11T17:31:29.875Z,9.07
2023-03-11T17:33:59.340Z,9.07
2023-03-11T17:36:27.344Z,9.09
2023-03-11T17:38:54.415Z,9.07
2023-03-11T17:41:21.913Z,9.04
2023-03-11T17:43:51.353Z,9.01
2023-03-11T17:46:19.856Z,8.97
2023-03-11T17:48:48.698Z,8.96
2023-03-11T17:51:19.811Z,8.97
2023-03-11T17:53:47.271Z,8.96
2023-03-11T17:56:16.184Z,8.97
2023-03-11T17:58:45.780Z,9.00
2023-03-11T18:01:15.120Z,9.05
2023-03-11T18:03:42.814Z,9.08
2023-03-11T18:06:10.439Z,9.14
2023-03-11T18:08:38.690Z,9.14
2023-03-11T18:11:09.668Z,9.16
2023-03-11T18:13:37.281Z,9.18
2023-03-11T18:16:06.728Z,9.21
2023-03-11T18:18:36.447Z,9.29
2023-03-11T18:21:17.365Z,9.32
2023-03-11T18:23:47.935Z,9.33
2023-03-11T18:26:17.494Z,9.41
2023-03-11T18:28:45.071Z,9.47
2023-03-11T18:31:17.011Z,9.44
2023-03-11T18:33:54.764Z,9.47
2023-03-11T18:36:23.672Z,9.46
2023-03-11T18:38:52.420Z,9.49
2023-03-11T18:41:21.135Z,9.47
2023-03-11T18:43:51.841Z,9.53
2023-03-11T18:46:19.774Z,9.45
2023-03-11T18:48:48.212Z,9.46
2023-03-11T18:51:16.238Z,9.50
2023-03-11T18:53:44.397Z,9.50
2023-03-11T18:56:17.156Z,9.52
2023-03-11T18:58:44.739Z,9.45
2023-03-11T19:01:18.952Z,9.53
2023-03-11T19:03:50.866Z,9.49
2023-03-11T19:06:18.453Z,9.43
2023-03-11T19:08:48.215Z,9.44
2023-03-11T19:11:19.500Z,9.48
2023-03-11T19:13:47.882Z,9.43
2023-03-11T19:16:21.415Z,9.41
2023-03-11T19:18:50.440Z,9.33
2023-03-11T19:21:18.409Z,9.40
2023-03-11T19:23:46.610Z,9.38
2023-03-11T19:26:14.381Z,9.34
2023-03-11T19:28:42.313Z,9.36
2023-03-11T19:31:11.624Z,9.36
2023-03-11T19:33:41.015Z,9.35
2023-03-11T19:36:09.073Z,9.29
2023-03-11T19:38:38.446Z,9.26
2023-03-11T19:41:07.693Z,9.20
2023-03-11T19:43:38.039Z,9.15
2023-03-11T19:46:06.223Z,9.08
2023-03-11T19:48:33.574Z,9.06
2023-03-11T19:51:07.815Z,9.02
2023-03-11T19:53:35.863Z,9.02
2023-03-11T19:56:09.141Z,9.03
2023-03-11T19:58:39.145Z,9.05
2023-03-11T20:01:06.427Z,9.05
2023-03-11T20:03:34.155Z,8.99
2023-03-11T20:06:05.547Z,9.03
2023-03-11T20:08:37.377Z,9.01
2023-03-11T20:11:06.041Z,9.06
2023-03-11T20:13:33.970Z,9.03
2023-03-11T20:16:09.069Z,9.03
2023-03-11T20:18:41.074Z,9.05
2023-03-11T20:21:12.955Z,9.05
2023-03-11T20:23:40.145Z,9.09
2023-03-11T20:26:12.507Z,9.08
2023-03-11T20:28:39.929Z,9.05
2023-03-11T20:31:12.981Z,9.11
2023-03-11T20:33:42.347Z,9.10
2023-03-11T20:36:11.586Z,9.07
2023-03-11T20:38:39.125Z,9.05
2023-03-11T20:41:08.166Z,9.14
2023-03-11T20:43:36.772Z,9.10
2023-03-11T20:46:06.191Z,9.08
2023-03-11T20:48:33.570Z,9.08
2023-03-11T20:51:02.174Z,9.07
2023-03-11T20:53:30.656Z,9.07
2023-03-11T20:56:06.215Z,9.08
2023-03-11T20:58:33.881Z,9.05
2023-03-11T21:01:26.123Z,9.08
2023-03-11T21:03:54.554Z,9.06
2023-03-11T21:06:26.863Z,9.03
2023-03-11T21:08:58.435Z,9.04
2023-03-11T21:11:25.988Z,9.06
2023-03-11T21:13:53.112Z,9.06
2023-03-11T21:19:10.279Z,9.04
2023-03-11T21:21:40.390Z,9.02
2023-03-11T21:24:07.883Z,9.02
2023-03-11T21:26:36.129Z,8.99
2023-03-11T21:29:06.630Z,8.96
2023-03-11T21:31:34.399Z,9.00
2023-03-11T21:34:02.368Z,9.01
2023-03-11T21:36:31.294Z,8.97
2023-03-11T21:38:59.932Z,9.00
2023-03-11T21:41:28.197Z,8.99
2023-03-11T21:43:56.269Z,8.99
2023-03-11T21:46:25.683Z,8.98
2023-03-11T21:48:57.455Z,8.97
2023-03-11T21:51:25.522Z,8.95
2023-03-11T21:53:53.333Z,8.96
2023-03-11T21:56:21.019Z,9.02
2023-03-11T21:58:50.003Z,9.01
2023-03-11T22:01:20.706Z,9.00
2023-03-11T22:03:48.665Z,8.95
2023-03-11T22:06:17.115Z,8.95
2023-03-11T22:08:44.705Z,8.92
2023-03-11T22:11:18.012Z,8.90
2023-03-11T22:13:49.470Z,8.80
2023-03-11T22:16:17.379Z,8.72
2023-03-11T22:18:46.787Z,8.70
2023-03-11T22:21:15.656Z,8.71
2023-03-11T22:23:45.825Z,8.74
2023-03-11T22:26:15.022Z,8.83
2023-03-11T22:28:42.291Z,8.83
2023-03-11T22:31:10.856Z,8.78
2023-03-11T22:33:38.313Z,8.85
2023-03-11T22:36:07.796Z,8.86
2023-03-11T22:38:37.229Z,8.84
2023-03-11T22:41:06.981Z,8.87
2023-03-11T22:43:34.962Z,8.91
2023-03-11T22:46:02.473Z,8.91
2023-03-11T22:48:30.309Z,8.94
2023-03-11T22:51:00.779Z,8.97
2023-03-11T22:53:28.152Z,9.02
2023-03-11T22:55:55.564Z,9.02
2023-03-11T22:58:23.561Z,9.03
2023-03-11T23:00:50.643Z,9.01
2023-03-11T23:03:17.948Z,9.02
2023-03-11T23:05:46.977Z,8.98
2023-03-11T23:08:15.034Z,9.03
2023-03-11T23:10:46.515Z,9.00
2023-03-11T23:13:14.007Z,8.97
2023-03-11T23:15:42.770Z,8.93
2023-03-11T23:18:09.851Z,8.98
2023-03-11T23:20:38.546Z,8.99
2023-03-11T23:23:05.721Z,8.98
2023-03-11T23:25:34.473Z,8.96
2023-03-11T23:28:03.053Z,8.99
2023-03-11T23:30:30.272Z,8.98
2023-03-11T23:32:57.917Z,8.99
2023-03-11T23:35:25.189Z,8.92
2023-03-11T23:37:52.167Z,8.86
2023-03-11T23:40:19.274Z,8.85
2023-03-11T23:42:46.362Z,8.78
2023-03-11T23:45:16.289Z,8.72
2023-03-11T23:47:44.025Z,8.75
2023-03-11T23:50:12.142Z,8.74
2023-03-11T23:52:39.646Z,8.79
2023-03-11T23:55:07.400Z,8.81
2023-03-11T23:57:37.695Z,8.81
