createdAt,value
2019-03-18T00:00:23.860Z,2.49
2019-03-18T00:02:55.263Z,2.30
2019-03-18T00:05:26.618Z,2.09
2019-03-18T00:07:58.291Z,1.93
2019-03-18T00:10:29.742Z,2.21
2019-03-18T00:13:01.061Z,2.20
2019-03-18T00:15:32.457Z,1.79
2019-03-18T00:18:03.776Z,2.06
2019-03-18T00:20:35.047Z,2.19
2019-03-18T00:23:06.482Z,2.15
2019-03-18T00:25:37.827Z,2.23
2019-03-18T00:28:09.115Z,1.90
2019-03-18T00:30:40.434Z,2.04
2019-03-18T00:33:11.748Z,2.14
2019-03-18T00:35:43.065Z,2.07
2019-03-18T00:38:14.465Z,1.82
2019-03-18T00:40:45.648Z,1.75
2019-03-18T00:43:16.989Z,2.00
2019-03-18T00:45:48.326Z,2.07
2019-03-18T00:48:19.727Z,2.08
2019-03-18T00:50:51.692Z,2.15
2019-03-18T00:53:22.307Z,1.95
2019-03-18T00:55:53.831Z,1.96
2019-03-18T00:58:25.232Z,2.09
2019-03-18T01:00:56.542Z,2.20
2019-03-18T01:03:27.945Z,2.21
2019-03-18T01:06:00.482Z,2.21
2019-03-18T01:08:31.819Z,2.32
2019-03-18T01:11:03.193Z,2.23
2019-03-18T01:13:34.621Z,2.11
2019-03-18T01:16:05.886Z,2.14
2019-03-18T01:18:37.304Z,2.10
2019-03-18T01:21:08.737Z,2.24
2019-03-18T01:23:40.073Z,2.12
2019-03-18T01:26:11.470Z,1.84
2019-03-18T01:28:42.805Z,1.99
2019-03-18T01:31:14.003Z,2.11
2019-03-18T01:33:45.275Z,2.01
2019-03-18T01:36:16.609Z,1.88
2019-03-18T01:38:47.915Z,1.93
2019-03-18T01:41:19.219Z,2.02
2019-03-18T01:43:50.583Z,1.94
2019-03-18T01:46:21.864Z,1.89
2019-03-18T01:48:54.174Z,2.10
2019-03-18T01:51:25.888Z,2.02
2019-03-18T01:53:57.295Z,2.00
2019-03-18T01:56:28.652Z,1.86
2019-03-18T01:59:00.047Z,1.98
2019-03-18T02:01:31.387Z,1.98
2019-03-18T02:04:03.282Z,2.02
2019-03-18T02:06:34.555Z,1.94
2019-03-18T02:09:06.996Z,1.68
2019-03-18T02:11:38.312Z,1.84
2019-03-18T02:14:10.133Z,1.86
2019-03-18T02:16:41.466Z,1.82
2019-03-18T02:19:12.956Z,1.78
2019-03-18T02:21:44.322Z,1.80
2019-03-18T02:24:15.544Z,1.84
2019-03-18T02:26:46.904Z,1.79
2019-03-18T02:29:18.222Z,1.81
2019-03-18T02:31:49.598Z,1.92
2019-03-18T02:34:20.912Z,1.70
2019-03-18T02:36:52.324Z,1.68
2019-03-18T02:39:23.673Z,1.90
2019-03-18T02:41:55.040Z,1.89
2019-03-18T02:44:26.434Z,1.76
2019-03-18T02:46:58.517Z,1.76
2019-03-18T02:49:29.756Z,1.74
2019-03-18T02:52:01.169Z,1.83
2019-03-18T02:54:32.486Z,1.79
2019-03-18T02:57:03.888Z,1.74
2019-03-18T02:59:35.108Z,1.67
2019-03-18T03:02:06.470Z,1.67
2019-03-18T03:04:37.789Z,1.73
2019-03-18T03:07:09.217Z,1.74
2019-03-18T03:09:40.547Z,1.77
2019-03-18T03:12:11.851Z,1.74
2019-03-18T03:14:44.156Z,1.57
2019-03-18T03:17:15.502Z,1.58
2019-03-18T03:19:46.844Z,1.58
2019-03-18T03:22:18.224Z,1.59
2019-03-18T03:24:49.490Z,1.61
2019-03-18T03:27:20.803Z,1.59
2019-03-18T03:29:52.131Z,1.66
2019-03-18T03:32:24.542Z,1.61
2019-03-18T03:34:55.969Z,1.61
2019-03-18T03:37:27.191Z,1.68
2019-03-18T03:39:59.441Z,1.59
2019-03-18T03:42:30.687Z,1.58
2019-03-18T03:45:02.032Z,1.60
2019-03-18T03:47:33.392Z,1.41
2019-03-18T03:50:06.771Z,1.34
2019-03-18T03:52:38.026Z,1.59
2019-03-18T03:55:10.836Z,1.52
2019-03-18T03:57:42.161Z,1.52
2019-03-18T04:00:15.213Z,1.61
2019-03-18T04:02:46.591Z,1.62
2019-03-18T04:05:17.977Z,1.52
2019-03-18T04:07:49.289Z,1.60
2019-03-18T04:10:20.648Z,1.61
2019-03-18T04:12:52.088Z,1.74
2019-03-18T04:15:23.467Z,1.85
2019-03-18T04:17:54.715Z,2.07
2019-03-18T04:20:26.182Z,1.95
2019-03-18T04:22:57.476Z,2.22
2019-03-18T04:25:30.022Z,2.16
2019-03-18T04:28:01.317Z,2.37
2019-03-18T04:30:33.167Z,2.48
2019-03-18T04:33:04.582Z,2.56
2019-03-18T04:35:35.839Z,2.68
2019-03-18T04:38:07.317Z,2.67
2019-03-18T04:40:38.579Z,2.79
2019-03-18T04:43:09.849Z,2.86
2019-03-18T04:45:42.193Z,3.09
2019-03-18T04:48:13.650Z,3.07
2019-03-18T04:50:45.062Z,3.26
2019-03-18T04:53:16.439Z,3.59
2019-03-18T04:55:47.731Z,3.73
2019-03-18T04:58:19.071Z,4.10
2019-03-18T05:00:50.480Z,4.15
2019-03-18T05:03:23.089Z,4.31
2019-03-18T05:05:54.363Z,4.65
2019-03-18T05:08:25.735Z,4.97
2019-03-18T05:10:57.141Z,5.18
2019-03-18T05:13:28.946Z,5.43
2019-03-18T05:16:00.284Z,5.60
2019-03-18T05:18:31.477Z,6.06
2019-03-18T05:21:02.895Z,6.37
2019-03-18T05:23:34.130Z,6.54
2019-03-18T05:26:05.450Z,6.75
2019-03-18T05:28:36.806Z,7.20
2019-03-18T05:31:08.166Z,7.36
2019-03-18T05:33:39.512Z,7.23
2019-03-18T05:36:10.877Z,7.57
2019-03-18T05:38:42.345Z,7.36
2019-03-18T05:41:14.729Z,7.07
2019-03-18T05:43:46.158Z,7.32
2019-03-18T05:46:17.479Z,7.60
2019-03-18T05:48:48.795Z,7.53
2019-03-18T05:51:20.143Z,7.57
2019-03-18T05:53:51.593Z,7.36
2019-03-18T05:56:22.786Z,7.50
2019-03-18T05:58:53.925Z,7.82
2019-03-18T06:01:25.311Z,7.75
2019-03-18T06:03:56.507Z,7.93
2019-03-18T06:06:27.972Z,8.10
2019-03-18T06:08:59.313Z,7.88
2019-03-18T06:11:30.701Z,8.11
2019-03-18T06:14:02.036Z,8.08
2019-03-18T06:16:33.417Z,7.85
2019-03-18T06:19:04.655Z,7.78
2019-03-18T06:21:36.022Z,7.82
2019-03-18T06:24:07.442Z,8.13
2019-03-18T06:26:38.866Z,8.46
2019-03-18T06:29:10.163Z,8.61
2019-03-18T06:31:41.564Z,8.55
2019-03-18T06:34:12.962Z,8.37
2019-03-18T06:36:44.291Z,8.41
2019-03-18T06:39:15.626Z,8.51
2019-03-18T06:41:46.951Z,8.66
2019-03-18T06:44:18.247Z,9.05
2019-03-18T06:46:49.598Z,8.85
2019-03-18T06:49:21.362Z,9.03
2019-03-18T06:51:52.779Z,8.81
2019-03-18T06:54:24.187Z,9.05
2019-03-18T06:56:55.502Z,9.33
2019-03-18T06:59:26.873Z,8.94
2019-03-18T07:01:58.683Z,9.28
2019-03-18T07:04:30.024Z,9.36
2019-03-18T07:07:01.368Z,9.49
2019-03-18T07:09:32.760Z,9.15
2019-03-18T07:12:04.162Z,9.42
2019-03-18T07:14:35.483Z,9.70
2019-03-18T07:17:06.729Z,9.78
2019-03-18T07:19:38.135Z,9.87
2019-03-18T07:22:09.475Z,10.13
2019-03-18T07:24:40.629Z,10.00
2019-03-18T07:27:12.002Z,9.85
2019-03-18T07:29:43.476Z,9.93
2019-03-18T07:32:14.765Z,10.38
2019-03-18T07:34:46.184Z,10.69
2019-03-18T07:37:17.501Z,10.71
2019-03-18T07:39:48.748Z,10.86
2019-03-18T07:42:20.147Z,10.80
2019-03-18T07:44:51.586Z,11.21
2019-03-18T07:47:22.985Z,10.64
2019-03-18T07:49:54.435Z,10.72
2019-03-18T07:52:25.831Z,11.11
2019-03-18T07:54:57.201Z,11.70
2019-03-18T07:57:28.541Z,11.82
2019-03-18T07:59:59.921Z,11.81
2019-03-18T08:02:31.207Z,11.89
2019-03-18T08:05:02.627Z,12.24
2019-03-18T08:07:33.951Z,11.81
2019-03-18T08:10:07.934Z,11.41
2019-03-18T08:12:39.311Z,11.53
2019-03-18T08:15:11.764Z,11.83
2019-03-18T08:17:43.076Z,11.96
2019-03-18T08:20:14.404Z,12.24
2019-03-18T08:22:45.710Z,12.20
2019-03-18T08:25:17.056Z,12.27
2019-03-18T08:27:48.403Z,12.14
2019-03-18T08:30:20.286Z,12.03
2019-03-18T08:32:51.702Z,12.17
2019-03-18T08:35:23.062Z,11.65
2019-03-18T08:37:54.950Z,12.00
2019-03-18T08:40:26.481Z,12.16
2019-03-18T08:42:57.920Z,12.43
2019-03-18T08:45:29.389Z,12.32
2019-03-18T08:48:00.717Z,12.46
2019-03-18T08:50:32.116Z,12.82
2019-03-18T08:53:03.453Z,12.71
2019-03-18T08:55:34.779Z,12.84
2019-03-18T08:58:06.109Z,12.52
2019-03-18T09:00:37.583Z,12.31
2019-03-18T09:03:09.033Z,12.36
2019-03-18T09:05:40.378Z,13.10
2019-03-18T09:08:12.168Z,13.45
2019-03-18T09:10:43.597Z,13.31
2019-03-18T09:13:14.966Z,13.48
2019-03-18T09:15:46.370Z,13.38
2019-03-18T09:18:17.687Z,13.35
2019-03-18T09:20:49.021Z,13.17
2019-03-18T09:23:20.292Z,12.58
2019-03-18T09:25:51.612Z,12.83
2019-03-18T09:28:23.005Z,12.38
2019-03-18T09:30:54.356Z,12.74
2019-03-18T09:33:25.705Z,13.06
2019-03-18T09:35:56.971Z,13.03
2019-03-18T09:38:28.303Z,13.07
2019-03-18T09:40:59.634Z,13.27
2019-03-18T09:43:32.082Z,13.05
2019-03-18T09:46:03.366Z,13.17
2019-03-18T09:48:34.733Z,12.78
2019-03-18T09:51:05.985Z,13.15
2019-03-18T09:53:37.701Z,13.34
2019-03-18T09:56:09.420Z,12.92
2019-03-18T09:58:40.823Z,12.84
2019-03-18T10:01:12.166Z,12.83
2019-03-18T10:03:44.654Z,13.57
2019-03-18T10:06:15.843Z,13.80
2019-03-18T10:08:47.199Z,13.46
2019-03-18T10:11:18.604Z,13.44
2019-03-18T10:13:49.980Z,13.28
2019-03-18T10:16:21.319Z,13.90
2019-03-18T10:18:52.669Z,13.93
2019-03-18T10:21:23.875Z,14.16
2019-03-18T10:23:55.272Z,14.15
2019-03-18T10:26:26.609Z,14.06
2019-03-18T10:28:57.984Z,13.89
2019-03-18T10:31:29.295Z,13.86
2019-03-18T10:34:00.628Z,14.25
2019-03-18T10:36:31.973Z,14.15
2019-03-18T10:39:04.133Z,14.17
2019-03-18T10:41:35.474Z,14.17
2019-03-18T10:44:06.967Z,14.16
2019-03-18T10:46:38.266Z,14.62
2019-03-18T10:49:09.611Z,14.50
2019-03-18T10:51:40.983Z,14.52
2019-03-18T10:54:12.296Z,14.06
2019-03-18T10:56:43.571Z,13.64
2019-03-18T10:59:14.890Z,13.88
2019-03-18T11:01:47.333Z,14.18
2019-03-18T11:04:19.688Z,14.55
2019-03-18T11:06:50.984Z,14.53
2019-03-18T11:09:23.317Z,14.84
2019-03-18T11:11:54.724Z,15.00
2019-03-18T11:14:26.080Z,14.68
2019-03-18T11:16:57.521Z,14.54
2019-03-18T11:19:28.919Z,14.33
2019-03-18T11:22:00.290Z,14.56
2019-03-18T11:24:31.620Z,14.08
2019-03-18T11:27:03.059Z,14.17
2019-03-18T11:29:34.353Z,13.90
2019-03-18T11:32:05.690Z,14.10
2019-03-18T11:34:36.936Z,14.48
2019-03-18T11:37:08.329Z,14.87
2019-03-18T11:39:39.585Z,14.32
2019-03-18T11:42:11.005Z,14.43
2019-03-18T11:44:42.275Z,14.49
2019-03-18T11:47:13.667Z,14.57
2019-03-18T11:49:45.126Z,14.53
2019-03-18T11:52:17.696Z,14.55
2019-03-18T11:54:48.975Z,14.51
2019-03-18T11:57:20.548Z,14.43
2019-03-18T11:59:51.743Z,14.32
2019-03-18T12:02:27.576Z,14.16
2019-03-18T12:04:57.604Z,14.13
2019-03-18T12:07:28.994Z,14.30
2019-03-18T12:10:00.387Z,14.18
2019-03-18T12:12:31.712Z,14.67
2019-03-18T12:15:02.987Z,14.31
2019-03-18T12:17:35.454Z,14.31
2019-03-18T12:20:09.735Z,14.30
2019-03-18T12:22:41.164Z,14.15
2019-03-18T12:25:13.525Z,14.18
2019-03-18T12:27:44.857Z,14.20
2019-03-18T12:30:26.657Z,14.74
2019-03-18T12:32:58.067Z,14.79
2019-03-18T12:35:29.329Z,14.48
2019-03-18T12:38:00.590Z,14.59
2019-03-18T12:40:31.973Z,14.28
2019-03-18T12:43:03.239Z,14.23
2019-03-18T12:45:34.546Z,14.67
2019-03-18T12:48:05.985Z,14.44
2019-03-18T12:50:54.468Z,14.56
2019-03-18T12:53:10.277Z,14.55
2019-03-18T12:55:41.660Z,14.47
2019-03-18T12:58:12.958Z,14.58
2019-03-18T13:00:44.200Z,14.68
2019-03-18T13:03:15.568Z,14.66
2019-03-18T13:05:46.874Z,14.55
2019-03-18T13:08:18.162Z,14.56
2019-03-18T13:10:49.532Z,14.79
2019-03-18T13:13:20.786Z,14.71
2019-03-18T13:15:52.034Z,14.46
2019-03-18T13:18:23.354Z,14.56
2019-03-18T13:21:07.371Z,14.60
2019-03-18T13:23:28.673Z,14.45
2019-03-18T13:26:00.972Z,14.11
2019-03-18T13:28:32.302Z,14.25
2019-03-18T13:31:03.668Z,14.30
2019-03-18T13:33:35.006Z,14.36
2019-03-18T13:36:06.305Z,14.18
2019-03-18T13:38:37.526Z,14.18
2019-03-18T13:41:08.822Z,14.23
2019-03-18T13:43:40.091Z,14.17
2019-03-18T13:46:12.336Z,14.05
2019-03-18T13:48:43.740Z,14.22
2019-03-18T13:51:20.925Z,14.23
2019-03-18T13:53:48.119Z,14.12
2019-03-18T13:56:19.437Z,13.94
2019-03-18T13:58:50.873Z,14.03
2019-03-18T14:01:22.214Z,13.96
2019-03-18T14:03:53.610Z,13.98
2019-03-18T14:06:24.990Z,13.85
2019-03-18T14:08:56.323Z,13.85
2019-03-18T14:11:27.663Z,13.86
2019-03-18T14:13:58.852Z,13.87
2019-03-18T14:16:30.096Z,13.55
2019-03-18T14:19:01.854Z,13.42
2019-03-18T14:21:33.707Z,13.61
2019-03-18T14:24:04.433Z,13.51
2019-03-18T14:26:35.560Z,13.36
2019-03-18T14:29:06.918Z,13.17
2019-03-18T14:31:38.173Z,13.43
2019-03-18T14:34:10.659Z,13.24
2019-03-18T14:36:41.980Z,13.36
2019-03-18T14:39:13.317Z,13.20
2019-03-18T14:41:44.650Z,13.00
2019-03-18T14:44:16.023Z,13.00
2019-03-18T14:46:47.290Z,13.04
2019-03-18T14:49:18.756Z,12.92
2019-03-18T14:51:50.123Z,12.99
2019-03-18T14:54:21.503Z,12.96
2019-03-18T14:56:54.015Z,12.94
2019-03-18T14:59:25.370Z,12.66
2019-03-18T15:01:56.657Z,12.57
2019-03-18T15:04:27.996Z,12.53
2019-03-18T15:06:59.248Z,12.44
2019-03-18T15:09:30.726Z,12.49
2019-03-18T15:12:02.025Z,12.48
2019-03-18T15:14:33.703Z,12.40
2019-03-18T15:17:04.954Z,12.19
2019-03-18T15:19:36.359Z,12.11
2019-03-18T15:22:07.692Z,12.09
2019-03-18T15:24:39.009Z,11.98
2019-03-18T15:27:10.313Z,11.96
2019-03-18T15:29:42.957Z,11.95
2019-03-18T15:32:15.500Z,11.78
2019-03-18T15:34:46.874Z,11.75
2019-03-18T15:37:18.339Z,11.62
2019-03-18T15:39:49.687Z,11.49
2019-03-18T15:42:21.056Z,11.52
2019-03-18T15:44:52.340Z,11.68
2019-03-18T15:47:23.661Z,11.42
2019-03-18T15:49:54.999Z,11.48
2019-03-18T15:52:26.235Z,11.40
2019-03-18T15:54:57.541Z,11.29
2019-03-18T15:57:30.042Z,11.15
2019-03-18T16:00:01.448Z,11.22
2019-03-18T16:02:32.785Z,11.11
2019-03-18T16:05:05.179Z,11.10
2019-03-18T16:07:36.496Z,11.00
2019-03-18T16:10:20.715Z,11.22
2019-03-18T16:12:52.079Z,10.93
2019-03-18T16:15:23.385Z,10.93
2019-03-18T16:17:54.779Z,10.85
2019-03-18T16:20:27.101Z,10.89
2019-03-18T16:22:58.459Z,10.95
2019-03-18T16:25:29.870Z,10.79
2019-03-18T16:28:01.177Z,10.70
2019-03-18T16:30:32.601Z,10.59
2019-03-18T16:33:04.041Z,10.50
2019-03-18T16:35:35.323Z,10.65
2019-03-18T16:38:06.634Z,10.65
2019-03-18T16:40:38.079Z,10.75
2019-03-18T16:43:10.714Z,10.53
2019-03-18T16:45:42.075Z,10.59
2019-03-18T16:48:13.331Z,10.50
2019-03-18T16:50:44.709Z,10.58
2019-03-18T16:53:16.043Z,10.53
2019-03-18T16:55:48.691Z,10.53
2019-03-18T16:58:20.200Z,10.47
2019-03-18T17:00:51.484Z,10.23
2019-03-18T17:03:22.904Z,10.18
2019-03-18T17:05:54.269Z,10.06
2019-03-18T17:08:25.543Z,10.05
2019-03-18T17:10:58.076Z,10.02
2019-03-18T17:13:29.499Z,9.91
2019-03-18T17:16:00.828Z,9.92
2019-03-18T17:18:32.168Z,10.10
2019-03-18T17:21:03.441Z,10.14
2019-03-18T17:23:34.739Z,9.98
2019-03-18T17:26:06.920Z,10.11
2019-03-18T17:28:38.262Z,10.10
2019-03-18T17:31:09.678Z,10.03
2019-03-18T17:33:41.053Z,9.98
2019-03-18T17:36:12.300Z,9.90
2019-03-18T17:38:43.636Z,9.79
2019-03-18T17:41:14.946Z,9.64
2019-03-18T17:43:46.340Z,9.79
2019-03-18T17:46:17.684Z,9.66
2019-03-18T17:48:49.076Z,9.68
2019-03-18T17:51:21.986Z,9.70
2019-03-18T17:53:54.891Z,9.60
2019-03-18T17:56:30.437Z,9.53
2019-03-18T17:59:01.670Z,9.54
2019-03-18T18:01:33.021Z,9.48
2019-03-18T18:04:04.486Z,9.43
2019-03-18T18:06:35.939Z,9.38
2019-03-18T18:09:07.417Z,9.40
2019-03-18T18:11:38.679Z,9.34
2019-03-18T18:14:10.113Z,9.20
2019-03-18T18:16:41.528Z,9.26
2019-03-18T18:19:12.795Z,9.13
2019-03-18T18:21:44.089Z,9.15
2019-03-18T18:24:15.411Z,8.98
2019-03-18T18:26:46.776Z,9.02
2019-03-18T18:29:18.222Z,8.90
2019-03-18T18:31:50.636Z,8.98
2019-03-18T18:34:21.973Z,8.89
2019-03-18T18:36:53.653Z,8.95
2019-03-18T18:39:25.057Z,8.78
2019-03-18T18:41:56.323Z,8.86
2019-03-18T18:44:27.722Z,8.63
2019-03-18T18:46:59.069Z,8.84
2019-03-18T18:49:30.488Z,8.59
2019-03-18T18:52:01.840Z,8.62
2019-03-18T18:54:33.279Z,8.57
2019-03-18T18:57:05.734Z,8.62
2019-03-18T18:59:37.705Z,8.38
2019-03-18T19:02:08.443Z,8.18
2019-03-18T19:04:40.090Z,8.42
2019-03-18T19:07:11.469Z,8.29
2019-03-18T19:09:42.834Z,8.23
2019-03-18T19:12:14.234Z,8.11
2019-03-18T19:14:45.502Z,8.26
2019-03-18T19:17:16.819Z,8.12
2019-03-18T19:19:48.231Z,8.24
2019-03-18T19:22:19.658Z,8.14
2019-03-18T19:24:50.965Z,8.12
2019-03-18T19:27:22.260Z,8.21
2019-03-18T19:29:53.656Z,8.26
2019-03-18T19:32:24.992Z,8.23
2019-03-18T19:34:56.246Z,8.04
2019-03-18T19:37:27.625Z,8.14
2019-03-18T19:39:58.995Z,7.96
2019-03-18T19:42:30.322Z,7.97
2019-03-18T19:45:01.806Z,8.04
2019-03-18T19:47:34.961Z,7.99
2019-03-18T19:50:09.431Z,7.83
2019-03-18T19:52:40.769Z,7.78
2019-03-18T19:55:12.175Z,7.77
2019-03-18T19:57:43.574Z,7.74
2019-03-18T20:00:22.644Z,7.61
2019-03-18T20:02:54.038Z,7.69
2019-03-18T20:05:26.563Z,7.66
2019-03-18T20:07:58.475Z,7.81
2019-03-18T20:10:31.085Z,7.76
2019-03-18T20:13:04.668Z,7.74
2019-03-18T20:15:35.477Z,7.69
2019-03-18T20:18:06.854Z,7.75
2019-03-18T20:20:38.108Z,7.61
2019-03-18T20:23:09.445Z,7.52
2019-03-18T20:25:40.711Z,7.60
2019-03-18T20:28:12.038Z,7.65
2019-03-18T20:30:43.320Z,7.56
2019-03-18T20:33:14.652Z,7.50
2019-03-18T20:35:45.859Z,7.45
2019-03-18T20:38:17.262Z,7.39
2019-03-18T20:40:48.528Z,7.35
2019-03-18T20:43:19.948Z,7.42
2019-03-18T20:45:51.289Z,7.30
2019-03-18T20:48:22.587Z,7.20
2019-03-18T20:50:56.568Z,7.37
2019-03-18T20:53:26.874Z,7.36
2019-03-18T20:55:58.296Z,7.41
2019-03-18T20:58:29.498Z,7.27
2019-03-18T21:01:00.772Z,7.46
2019-03-18T21:03:32.147Z,7.33
2019-03-18T21:06:04.634Z,7.28
2019-03-18T21:08:37.068Z,7.17
2019-03-18T21:11:08.447Z,7.16
2019-03-18T21:13:40.218Z,7.06
2019-03-18T21:16:11.552Z,7.17
2019-03-18T21:18:44.029Z,7.21
2019-03-18T21:21:16.927Z,7.23
2019-03-18T21:23:48.317Z,7.26
2019-03-18T21:26:19.632Z,7.21
2019-03-18T21:28:51.064Z,7.14
2019-03-18T21:31:22.383Z,7.11
2019-03-18T21:33:53.715Z,7.10
2019-03-18T21:36:37.078Z,6.99
2019-03-18T21:38:57.976Z,7.10
2019-03-18T21:41:29.375Z,7.01
2019-03-18T21:44:00.603Z,7.05
2019-03-18T21:46:31.975Z,7.06
2019-03-18T21:49:03.399Z,7.02
2019-03-18T21:51:35.655Z,6.87
2019-03-18T21:54:07.003Z,6.87
2019-03-18T21:56:38.550Z,7.02
2019-03-18T21:59:09.790Z,6.95
2019-03-18T22:01:41.179Z,6.85
2019-03-18T22:04:12.571Z,6.70
2019-03-18T22:06:43.918Z,6.50
2019-03-18T22:09:15.271Z,6.65
2019-03-18T22:11:46.641Z,6.44
2019-03-18T22:14:17.969Z,6.37
2019-03-18T22:16:50.577Z,6.35
2019-03-18T22:19:21.906Z,6.36
2019-03-18T22:21:53.616Z,6.21
2019-03-18T22:24:24.902Z,6.18
2019-03-18T22:26:56.311Z,6.23
2019-03-18T22:29:28.813Z,6.04
2019-03-18T22:32:00.166Z,5.91
2019-03-18T22:34:31.470Z,6.13
2019-03-18T22:37:02.795Z,5.95
2019-03-18T22:39:34.165Z,5.87
2019-03-18T22:42:05.513Z,5.77
2019-03-18T22:44:36.920Z,6.01
2019-03-18T22:47:08.256Z,5.83
2019-03-18T22:49:39.577Z,5.82
2019-03-18T22:52:11.348Z,5.81
2019-03-18T22:54:42.908Z,5.84
2019-03-18T22:57:14.236Z,5.77
2019-03-18T22:59:45.561Z,5.59
2019-03-18T23:02:16.934Z,5.63
2019-03-18T23:04:48.357Z,5.51
2019-03-18T23:07:19.737Z,5.57
2019-03-18T23:09:51.150Z,5.52
2019-03-18T23:12:22.532Z,5.50
2019-03-18T23:14:55.170Z,5.51
2019-03-18T23:17:26.552Z,5.50
2019-03-18T23:19:57.891Z,5.58
2019-03-18T23:22:29.277Z,5.30
2019-03-18T23:25:07.172Z,5.27
2019-03-18T23:27:33.822Z,5.41
2019-03-18T23:30:08.319Z,5.43
2019-03-18T23:32:39.722Z,5.36
2019-03-18T23:35:11.113Z,5.21
2019-03-18T23:37:42.537Z,5.10
2019-03-18T23:40:14.518Z,5.18
2019-03-18T23:42:47.034Z,5.15
2019-03-18T23:45:18.421Z,5.05
2019-03-18T23:47:49.766Z,5.07
2019-03-18T23:50:21.146Z,4.99
2019-03-18T23:52:52.469Z,5.01
2019-03-18T23:55:23.954Z,5.09
2019-03-18T23:57:55.303Z,4.95
