createdAt,value
2018-05-12T00:00:24.493Z,19.90
2018-05-12T00:01:01.829Z,20.00
2018-05-12T00:01:39.148Z,20.00
2018-05-12T00:02:17.206Z,20.00
2018-05-12T00:02:55.388Z,20.00
2018-05-12T00:03:33.638Z,20.00
2018-05-12T00:04:10.905Z,20.00
2018-05-12T00:04:48.183Z,20.00
2018-05-12T00:05:26.188Z,19.90
2018-05-12T00:06:04.357Z,19.90
2018-05-12T00:06:42.367Z,19.90
2018-05-12T00:07:19.855Z,19.90
2018-05-12T00:07:57.202Z,19.90
2018-05-12T00:08:34.546Z,19.80
2018-05-12T00:09:11.974Z,19.80
2018-05-12T00:09:49.468Z,19.80
2018-05-12T00:10:26.692Z,19.80
2018-05-12T00:11:04.796Z,19.80
2018-05-12T00:11:42.149Z,19.80
2018-05-12T00:12:20.365Z,19.80
2018-05-12T00:12:57.713Z,19.80
2018-05-12T00:13:34.970Z,19.80
2018-05-12T00:14:12.570Z,19.80
2018-05-12T00:14:49.950Z,19.90
2018-05-12T00:15:28.223Z,19.90
2018-05-12T00:16:06.364Z,19.90
2018-05-12T00:16:43.723Z,20.00
2018-05-12T00:17:21.951Z,20.00
2018-05-12T00:17:59.219Z,19.90
2018-05-12T00:18:36.656Z,20.00
2018-05-12T00:19:14.065Z,20.00
2018-05-12T00:19:51.221Z,20.00
2018-05-12T00:20:29.430Z,20.00
2018-05-12T00:21:07.435Z,20.00
2018-05-12T00:21:44.826Z,19.90
2018-05-12T00:22:22.803Z,19.90
2018-05-12T00:23:00.162Z,19.90
2018-05-12T00:23:37.485Z,19.90
2018-05-12T00:24:15.468Z,19.90
2018-05-12T00:24:52.782Z,19.90
2018-05-12T00:25:30.162Z,19.90
2018-05-12T00:26:07.573Z,19.90
2018-05-12T00:26:45.681Z,19.90
2018-05-12T00:27:23.799Z,19.90
2018-05-12T00:28:01.954Z,19.90
2018-05-12T00:28:39.328Z,19.90
2018-05-12T00:29:16.610Z,19.90
2018-05-12T00:29:53.955Z,19.90
2018-05-12T00:30:31.425Z,19.90
2018-05-12T00:31:08.847Z,19.90
2018-05-12T00:31:46.274Z,20.00
2018-05-12T00:32:23.582Z,19.90
2018-05-12T00:33:00.934Z,20.00
2018-05-12T00:33:38.961Z,20.00
2018-05-12T00:34:16.301Z,20.00
2018-05-12T00:34:53.579Z,20.00
2018-05-12T00:35:31.584Z,20.00
2018-05-12T00:36:08.882Z,20.00
2018-05-12T00:36:46.366Z,20.00
2018-05-12T00:37:23.971Z,20.00
2018-05-12T00:38:01.439Z,20.00
2018-05-12T00:38:38.732Z,20.00
2018-05-12T00:39:16.778Z,19.90
2018-05-12T00:39:54.043Z,19.90
2018-05-12T00:40:31.379Z,19.90
2018-05-12T00:41:08.771Z,19.90
2018-05-12T00:41:46.987Z,19.80
2018-05-12T00:42:24.345Z,19.80
2018-05-12T00:43:02.479Z,19.80
2018-05-12T00:43:40.018Z,19.80
2018-05-12T00:44:18.272Z,19.80
2018-05-12T00:44:56.452Z,19.90
2018-05-12T00:45:34.518Z,19.90
2018-05-12T00:46:12.705Z,19.90
2018-05-12T00:46:50.100Z,19.90
2018-05-12T00:47:28.165Z,19.90
2018-05-12T00:48:05.450Z,19.90
2018-05-12T00:48:42.763Z,20.00
2018-05-12T00:49:20.238Z,19.90
2018-05-12T00:49:58.215Z,20.00
2018-05-12T00:50:35.582Z,19.90
2018-05-12T00:51:12.761Z,20.00
2018-05-12T00:51:50.099Z,20.00
2018-05-12T00:52:27.589Z,20.00
2018-05-12T00:53:04.786Z,20.00
2018-05-12T00:53:42.004Z,20.00
2018-05-12T00:54:19.523Z,20.00
2018-05-12T00:54:57.047Z,20.00
2018-05-12T00:55:35.302Z,20.10
2018-05-12T00:56:13.407Z,20.10
2018-05-12T00:56:50.631Z,20.00
2018-05-12T00:57:27.937Z,20.10
2018-05-12T00:58:05.329Z,20.10
2018-05-12T00:58:44.130Z,20.00
2018-05-12T00:59:21.514Z,20.00
2018-05-12T00:59:59.794Z,20.00
2018-05-12T01:00:37.147Z,20.00
2018-05-12T01:01:14.579Z,20.00
2018-05-12T01:01:52.656Z,20.00
2018-05-12T01:02:30.839Z,19.90
2018-05-12T01:03:08.161Z,19.90
2018-05-12T01:03:46.408Z,19.90
2018-05-12T01:04:23.801Z,19.90
2018-05-12T01:05:01.995Z,19.90
2018-05-12T01:05:39.210Z,19.90
2018-05-12T01:06:16.582Z,19.90
2018-05-12T01:06:54.748Z,19.90
2018-05-12T01:07:32.068Z,19.90
2018-05-12T01:08:09.325Z,20.00
2018-05-12T01:08:47.352Z,20.00
2018-05-12T01:09:24.576Z,19.90
2018-05-12T01:10:01.967Z,20.00
2018-05-12T01:10:39.556Z,20.00
2018-05-12T01:11:16.965Z,20.00
2018-05-12T01:11:54.412Z,20.00
2018-05-12T01:12:31.748Z,20.00
2018-05-12T01:13:09.814Z,20.00
2018-05-12T01:13:47.169Z,20.00
2018-05-12T01:14:25.297Z,20.00
2018-05-12T01:15:02.742Z,20.00
2018-05-12T01:15:40.075Z,20.00
2018-05-12T01:16:18.235Z,20.00
2018-05-12T01:16:56.246Z,20.00
2018-05-12T01:17:33.639Z,20.00
2018-05-12T01:18:11.889Z,19.90
2018-05-12T01:18:49.278Z,19.90
2018-05-12T01:19:27.380Z,19.90
2018-05-12T01:20:04.707Z,19.90
2018-05-12T01:20:42.097Z,19.80
2018-05-12T01:21:19.317Z,19.80
2018-05-12T01:21:57.404Z,19.80
2018-05-12T01:22:34.770Z,19.80
2018-05-12T01:23:12.856Z,19.80
2018-05-12T01:23:50.953Z,19.80
2018-05-12T01:24:28.921Z,19.90
2018-05-12T01:25:07.157Z,19.80
2018-05-12T01:25:44.621Z,19.80
2018-05-12T01:26:21.955Z,19.90
2018-05-12T01:26:59.426Z,19.80
2018-05-12T01:27:37.457Z,19.80
2018-05-12T01:28:14.976Z,19.80
2018-05-12T01:28:52.334Z,19.80
2018-05-12T01:29:30.743Z,19.80
2018-05-12T01:30:08.149Z,19.80
2018-05-12T01:30:46.310Z,19.90
2018-05-12T01:31:24.379Z,19.90
2018-05-12T01:32:02.571Z,19.90
2018-05-12T01:32:39.873Z,19.90
2018-05-12T01:33:17.184Z,19.90
2018-05-12T01:33:55.332Z,19.90
2018-05-12T01:34:32.685Z,19.90
2018-05-12T01:35:10.693Z,19.90
2018-05-12T01:35:47.903Z,19.90
2018-05-12T01:36:25.192Z,19.90
2018-05-12T01:37:02.690Z,19.80
2018-05-12T01:37:40.163Z,19.80
2018-05-12T01:38:17.507Z,19.80
2018-05-12T01:38:55.763Z,19.80
2018-05-12T01:39:33.761Z,19.80
2018-05-12T01:40:11.750Z,19.80
2018-05-12T01:40:49.838Z,19.80
2018-05-12T01:41:27.846Z,19.80
2018-05-12T01:42:05.857Z,19.80
2018-05-12T01:42:43.231Z,19.80
2018-05-12T01:43:20.470Z,19.80
2018-05-12T01:43:57.830Z,19.80
2018-05-12T01:44:35.005Z,19.80
2018-05-12T01:45:13.209Z,19.70
2018-05-12T01:45:50.480Z,19.70
2018-05-12T01:46:27.899Z,19.70
2018-05-12T01:47:05.329Z,19.80
2018-05-12T01:47:44.257Z,19.80
2018-05-12T01:48:21.615Z,19.80
2018-05-12T01:48:59.091Z,19.80
2018-05-12T01:49:36.517Z,19.80
2018-05-12T01:50:13.889Z,19.80
2018-05-12T01:50:51.255Z,19.80
2018-05-12T01:51:28.487Z,19.80
2018-05-12T01:52:05.975Z,19.80
2018-05-12T01:52:43.264Z,19.70
2018-05-12T01:53:20.494Z,19.80
2018-05-12T01:53:57.882Z,19.70
2018-05-12T01:54:35.095Z,19.70
2018-05-12T01:55:12.531Z,19.80
2018-05-12T01:55:49.753Z,19.70
2018-05-12T01:56:28.006Z,19.70
2018-05-12T01:57:06.177Z,19.70
2018-05-12T01:57:43.569Z,19.70
2018-05-12T01:58:21.756Z,19.80
2018-05-12T01:58:59.102Z,19.80
2018-05-12T01:59:36.522Z,19.80
2018-05-12T02:00:13.837Z,19.80
2018-05-12T02:00:51.239Z,19.80
2018-05-12T02:01:28.597Z,19.80
2018-05-12T02:02:05.990Z,19.80
2018-05-12T02:02:43.465Z,19.80
2018-05-12T02:03:20.892Z,19.80
2018-05-12T02:03:58.169Z,19.80
2018-05-12T02:04:36.267Z,19.80
2018-05-12T02:05:14.318Z,19.80
2018-05-12T02:05:51.550Z,19.80
2018-05-12T02:06:29.039Z,19.90
2018-05-12T02:07:06.301Z,19.80
2018-05-12T02:07:43.545Z,19.80
2018-05-12T02:08:20.874Z,19.80
2018-05-12T02:08:58.982Z,19.80
2018-05-12T02:09:36.171Z,19.80
2018-05-12T02:10:13.453Z,19.80
2018-05-12T02:10:51.543Z,19.90
2018-05-12T02:11:29.631Z,19.90
2018-05-12T02:12:06.979Z,19.80
2018-05-12T02:12:44.413Z,19.90
2018-05-12T02:13:21.993Z,19.80
2018-05-12T02:13:59.293Z,19.80
2018-05-12T02:14:36.594Z,19.90
2018-05-12T02:15:13.831Z,19.90
2018-05-12T02:15:51.824Z,19.90
2018-05-12T02:16:29.335Z,19.90
2018-05-12T02:17:07.419Z,19.90
2018-05-12T02:17:44.646Z,19.90
2018-05-12T02:18:22.084Z,19.90
2018-05-12T02:19:00.167Z,19.90
2018-05-12T02:19:37.526Z,19.90
2018-05-12T02:20:15.731Z,19.90
2018-05-12T02:20:54.001Z,19.90
2018-05-12T02:21:31.285Z,19.80
2018-05-12T02:22:08.469Z,19.90
2018-05-12T02:22:45.778Z,19.90
2018-05-12T02:23:23.849Z,19.90
2018-05-12T02:24:02.051Z,19.90
2018-05-12T02:24:40.039Z,19.90
2018-05-12T02:25:18.239Z,19.90
2018-05-12T02:25:56.218Z,19.90
2018-05-12T02:26:33.598Z,19.90
2018-05-12T02:27:10.978Z,19.90
2018-05-12T02:27:48.411Z,19.90
2018-05-12T02:28:25.957Z,19.90
2018-05-12T02:29:04.049Z,19.90
2018-05-12T02:29:41.470Z,19.90
2018-05-12T02:30:19.725Z,19.90
2018-05-12T02:30:58.111Z,20.00
2018-05-12T02:31:36.325Z,20.00
2018-05-12T02:32:13.577Z,20.00
2018-05-12T02:32:50.851Z,20.00
2018-05-12T02:33:28.945Z,20.00
2018-05-12T02:34:06.218Z,20.00
2018-05-12T02:34:43.367Z,20.00
2018-05-12T02:35:21.615Z,20.00
2018-05-12T02:35:59.770Z,20.00
2018-05-12T02:36:37.203Z,20.00
2018-05-12T02:37:14.594Z,20.00
2018-05-12T02:37:52.029Z,20.00
2018-05-12T02:38:29.475Z,20.00
2018-05-12T02:39:07.039Z,20.00
2018-05-12T02:39:44.397Z,20.00
2018-05-12T02:40:21.766Z,20.00
2018-05-12T02:40:59.901Z,20.00
2018-05-12T02:41:37.293Z,19.90
2018-05-12T02:42:15.387Z,19.90
2018-05-12T02:42:53.525Z,19.90
2018-05-12T02:43:31.692Z,19.90
2018-05-12T02:44:09.018Z,19.90
2018-05-12T02:44:47.275Z,19.80
2018-05-12T02:45:24.575Z,19.80
2018-05-12T02:46:02.715Z,19.80
2018-05-12T02:46:40.237Z,19.80
2018-05-12T02:47:18.498Z,19.70
2018-05-12T02:47:55.791Z,19.70
2018-05-12T02:48:33.083Z,19.80
2018-05-12T02:49:10.612Z,19.80
2018-05-12T02:49:48.824Z,19.70
2018-05-12T02:50:26.106Z,19.70
2018-05-12T02:51:03.540Z,19.70
2018-05-12T02:51:40.804Z,19.80
2018-05-12T02:52:18.231Z,19.80
2018-05-12T02:52:55.578Z,19.80
2018-05-12T02:53:33.795Z,19.80
2018-05-12T02:54:11.889Z,19.80
2018-05-12T02:54:49.316Z,19.80
2018-05-12T02:55:27.379Z,19.90
2018-05-12T02:56:05.656Z,19.90
2018-05-12T02:56:43.150Z,19.90
2018-05-12T02:57:20.444Z,19.90
2018-05-12T02:57:57.863Z,19.90
2018-05-12T02:58:35.447Z,19.90
2018-05-12T02:59:12.854Z,19.90
2018-05-12T02:59:51.086Z,19.80
2018-05-12T03:00:29.436Z,19.80
2018-05-12T03:01:07.598Z,19.80
2018-05-12T03:01:44.975Z,19.80
2018-05-12T03:02:22.203Z,19.70
2018-05-12T03:03:00.331Z,19.70
2018-05-12T03:03:38.319Z,19.70
2018-05-12T03:04:15.691Z,19.70
2018-05-12T03:04:53.118Z,19.70
2018-05-12T03:05:30.427Z,19.70
2018-05-12T03:06:08.427Z,19.70
2018-05-12T03:06:45.890Z,19.70
2018-05-12T03:07:23.931Z,19.70
2018-05-12T03:08:01.375Z,19.70
2018-05-12T03:08:39.510Z,19.80
2018-05-12T03:09:17.005Z,19.80
2018-05-12T03:09:54.379Z,19.80
2018-05-12T03:10:31.914Z,19.70
2018-05-12T03:11:09.254Z,19.70
2018-05-12T03:11:46.669Z,19.70
2018-05-12T03:12:23.951Z,19.70
2018-05-12T03:13:02.055Z,19.70
2018-05-12T03:13:39.302Z,19.70
2018-05-12T03:14:17.508Z,19.60
2018-05-12T03:14:55.913Z,19.60
2018-05-12T03:15:33.217Z,19.60
2018-05-12T03:16:10.555Z,19.50
2018-05-12T03:16:48.638Z,19.50
2018-05-12T03:17:25.946Z,19.50
2018-05-12T03:18:04.046Z,19.50
2018-05-12T03:18:41.397Z,19.50
2018-05-12T03:19:18.630Z,19.50
2018-05-12T03:19:55.954Z,19.50
2018-05-12T03:20:33.956Z,19.60
2018-05-12T03:21:11.159Z,19.60
2018-05-12T03:21:48.569Z,19.60
2018-05-12T03:22:26.771Z,19.70
2018-05-12T03:23:04.011Z,19.70
2018-05-12T03:23:41.327Z,19.80
2018-05-12T03:24:18.611Z,19.80
2018-05-12T03:24:56.597Z,19.80
2018-05-12T03:25:35.049Z,19.80
2018-05-12T03:26:12.387Z,19.80
2018-05-12T03:26:50.578Z,19.80
2018-05-12T03:27:28.770Z,19.80
2018-05-12T03:28:05.989Z,19.80
2018-05-12T03:28:44.167Z,19.80
2018-05-12T03:29:22.423Z,19.90
2018-05-12T03:29:59.663Z,19.80
2018-05-12T03:30:37.114Z,19.80
2018-05-12T03:31:14.442Z,19.90
2018-05-12T03:31:52.693Z,19.90
2018-05-12T03:32:30.157Z,19.90
2018-05-12T03:33:07.616Z,19.80
2018-05-12T03:33:44.992Z,19.90
2018-05-12T03:34:23.154Z,19.90
2018-05-12T03:35:00.532Z,19.80
2018-05-12T03:35:38.645Z,19.80
2018-05-12T03:36:16.802Z,19.80
2018-05-12T03:36:54.022Z,19.80
2018-05-12T03:37:31.493Z,19.80
2018-05-12T03:38:08.929Z,19.80
2018-05-12T03:38:47.029Z,19.80
2018-05-12T03:39:25.011Z,19.70
2018-05-12T03:40:02.368Z,19.70
2018-05-12T03:40:39.788Z,19.70
2018-05-12T03:41:17.865Z,19.70
2018-05-12T03:41:55.187Z,19.70
2018-05-12T03:42:33.327Z,19.70
2018-05-12T03:43:10.623Z,19.70
2018-05-12T03:43:47.878Z,19.70
2018-05-12T03:44:25.268Z,19.80
2018-05-12T03:45:02.774Z,19.80
2018-05-12T03:45:40.855Z,19.90
2018-05-12T03:46:18.168Z,19.80
2018-05-12T03:46:56.382Z,19.90
2018-05-12T03:47:34.414Z,19.90
2018-05-12T03:48:12.043Z,19.90
2018-05-12T03:48:49.417Z,19.90
2018-05-12T03:49:26.899Z,19.90
2018-05-12T03:50:04.408Z,19.90
2018-05-12T03:50:41.642Z,19.80
2018-05-12T03:51:19.137Z,19.80
2018-05-12T03:51:56.637Z,19.80
2018-05-12T03:52:33.981Z,19.80
2018-05-12T03:53:11.474Z,19.80
2018-05-12T03:53:48.854Z,19.80
2018-05-12T03:54:26.317Z,19.80
2018-05-12T03:55:03.905Z,19.80
2018-05-12T03:55:41.310Z,19.90
2018-05-12T03:56:18.918Z,19.90
2018-05-12T03:56:56.246Z,19.90
2018-05-12T03:57:34.380Z,19.80
2018-05-12T03:58:12.437Z,19.90
2018-05-12T03:58:49.942Z,19.80
2018-05-12T03:59:27.370Z,19.80
2018-05-12T04:00:04.764Z,19.80
2018-05-12T04:00:42.280Z,19.80
2018-05-12T04:01:20.491Z,19.80
2018-05-12T04:01:57.939Z,19.80
2018-05-12T04:02:36.035Z,19.80
2018-05-12T04:03:14.259Z,19.80
2018-05-12T04:03:51.557Z,19.80
2018-05-12T04:04:28.787Z,19.80
2018-05-12T04:05:05.947Z,19.80
2018-05-12T04:05:44.201Z,19.80
2018-05-12T04:06:21.434Z,19.80
2018-05-12T04:06:58.820Z,19.80
2018-05-12T04:07:37.044Z,19.90
2018-05-12T04:08:14.311Z,19.90
2018-05-12T04:08:52.444Z,19.90
2018-05-12T04:09:29.780Z,19.90
2018-05-12T04:10:07.084Z,19.90
2018-05-12T04:10:45.058Z,19.90
2018-05-12T04:11:22.395Z,19.90
2018-05-12T04:11:59.647Z,19.90
2018-05-12T04:12:37.066Z,19.90
2018-05-12T04:13:15.056Z,19.90
2018-05-12T04:13:53.264Z,19.80
2018-05-12T04:14:30.629Z,19.80
2018-05-12T04:15:08.733Z,19.80
2018-05-12T04:15:46.078Z,19.80
2018-05-12T04:16:23.487Z,19.80
2018-05-12T04:17:01.701Z,19.80
2018-05-12T04:17:38.900Z,19.80
2018-05-12T04:18:16.401Z,19.80
2018-05-12T04:18:54.624Z,19.80
2018-05-12T04:19:31.980Z,19.80
2018-05-12T04:20:09.136Z,19.80
2018-05-12T04:20:46.409Z,19.80
2018-05-12T04:21:23.701Z,19.80
2018-05-12T04:22:01.155Z,19.80
2018-05-12T04:22:38.367Z,19.80
2018-05-12T04:23:15.699Z,19.80
2018-05-12T04:23:53.099Z,19.90
2018-05-12T04:24:31.271Z,19.90
2018-05-12T04:25:08.603Z,19.80
2018-05-12T04:25:46.686Z,19.90
2018-05-12T04:26:24.122Z,19.80
2018-05-12T04:27:02.279Z,19.80
2018-05-12T04:27:39.651Z,19.80
2018-05-12T04:28:17.727Z,19.80
2018-05-12T04:28:55.080Z,19.80
2018-05-12T04:29:32.525Z,19.80
2018-05-12T04:30:09.925Z,19.90
2018-05-12T04:30:47.414Z,19.90
2018-05-12T04:31:24.892Z,19.90
2018-05-12T04:32:02.147Z,19.90
2018-05-12T04:32:40.410Z,19.90
2018-05-12T04:33:17.714Z,19.90
2018-05-12T04:33:54.929Z,20.00
2018-05-12T04:34:33.137Z,20.00
2018-05-12T04:35:10.395Z,19.90
2018-05-12T04:35:47.635Z,20.00
2018-05-12T04:36:24.984Z,20.00
2018-05-12T04:37:02.935Z,20.00
2018-05-12T04:37:41.155Z,20.00
2018-05-12T04:38:18.387Z,20.00
2018-05-12T04:38:55.869Z,20.00
2018-05-12T04:39:34.102Z,20.00
2018-05-12T04:40:12.212Z,20.00
2018-05-12T04:40:49.541Z,20.00
2018-05-12T04:41:26.979Z,20.00
2018-05-12T04:42:05.012Z,20.00
2018-05-12T04:42:42.430Z,19.90
2018-05-12T04:43:20.418Z,20.00
2018-05-12T04:43:57.878Z,20.00
2018-05-12T04:44:35.151Z,20.00
2018-05-12T04:45:13.355Z,20.00
2018-05-12T04:45:51.634Z,20.00
2018-05-12T04:46:29.088Z,20.00
2018-05-12T04:47:06.424Z,20.00
2018-05-12T04:47:44.595Z,20.00
2018-05-12T04:48:22.013Z,20.00
2018-05-12T04:48:59.347Z,20.00
2018-05-12T04:49:36.790Z,20.00
2018-05-12T04:50:14.302Z,20.00
2018-05-12T04:50:52.426Z,20.00
2018-05-12T04:51:29.619Z,20.00
2018-05-12T04:52:06.922Z,20.00
2018-05-12T04:52:45.044Z,20.00
2018-05-12T04:53:22.418Z,20.00
2018-05-12T04:53:59.873Z,20.00
2018-05-12T04:54:37.294Z,20.00
2018-05-12T04:55:15.347Z,20.00
2018-05-12T04:55:52.817Z,20.00
2018-05-12T04:56:30.174Z,20.00
2018-05-12T04:57:08.398Z,20.00
2018-05-12T04:57:46.410Z,20.00
2018-05-12T04:58:24.503Z,20.00
2018-05-12T04:59:02.797Z,20.00
2018-05-12T04:59:39.967Z,20.00
2018-05-12T05:00:18.083Z,20.00
2018-05-12T05:00:55.313Z,20.00
2018-05-12T05:01:32.673Z,20.00
2018-05-12T05:02:09.879Z,20.00
2018-05-12T05:02:47.980Z,20.00
2018-05-12T05:03:25.262Z,20.00
2018-05-12T05:04:02.502Z,20.00
2018-05-12T05:04:39.962Z,20.00
2018-05-12T05:05:17.247Z,20.00
2018-05-12T05:05:54.622Z,20.00
2018-05-12T05:06:32.090Z,20.00
2018-05-12T05:07:09.594Z,20.00
2018-05-12T05:07:46.808Z,20.00
2018-05-12T05:08:24.127Z,20.00
2018-05-12T05:09:01.331Z,20.00
2018-05-12T05:09:38.610Z,20.00
2018-05-12T05:10:16.702Z,20.00
2018-05-12T05:10:54.838Z,20.00
2018-05-12T05:11:33.093Z,20.00
2018-05-12T05:12:11.237Z,20.00
2018-05-12T05:12:48.799Z,20.00
2018-05-12T05:13:26.014Z,20.00
2018-05-12T05:14:04.135Z,20.00
2018-05-12T05:14:41.508Z,20.00
2018-05-12T05:15:19.650Z,20.00
2018-05-12T05:15:57.139Z,20.00
2018-05-12T05:16:34.744Z,20.00
2018-05-12T05:17:12.176Z,20.10
2018-05-12T05:17:49.582Z,20.10
2018-05-12T05:18:26.973Z,20.10
2018-05-12T05:19:05.181Z,20.10
2018-05-12T05:19:42.619Z,20.10
2018-05-12T05:20:20.766Z,20.10
2018-05-12T05:20:58.124Z,20.10
2018-05-12T05:21:35.607Z,20.10
2018-05-12T05:22:13.753Z,20.10
2018-05-12T05:22:51.854Z,20.10
2018-05-12T05:23:29.094Z,20.10
2018-05-12T05:24:07.090Z,20.10
2018-05-12T05:24:44.465Z,20.10
2018-05-12T05:25:22.545Z,20.10
2018-05-12T05:25:59.977Z,20.10
2018-05-12T05:26:37.302Z,20.20
2018-05-12T05:27:15.410Z,20.10
2018-05-12T05:27:52.730Z,20.10
2018-05-12T05:28:30.217Z,20.10
2018-05-12T05:29:08.133Z,20.10
2018-05-12T05:29:46.159Z,20.10
2018-05-12T05:30:23.584Z,20.10
2018-05-12T05:31:00.994Z,20.10
2018-05-12T05:31:39.069Z,20.10
2018-05-12T05:32:16.371Z,20.10
2018-05-12T05:32:54.645Z,20.10
2018-05-12T05:33:32.777Z,20.10
2018-05-12T05:34:10.114Z,20.10
2018-05-12T05:34:48.198Z,20.10
2018-05-12T05:35:25.456Z,20.10
2018-05-12T05:36:02.729Z,20.10
2018-05-12T05:36:40.191Z,20.20
2018-05-12T05:37:17.686Z,20.20
2018-05-12T05:37:54.956Z,20.20
2018-05-12T05:38:32.337Z,20.20
2018-05-12T05:39:09.835Z,20.20
2018-05-12T05:39:47.091Z,20.20
2018-05-12T05:40:25.306Z,20.20
2018-05-12T05:41:02.618Z,20.20
2018-05-12T05:41:39.946Z,20.20
2018-05-12T05:42:18.173Z,20.20
2018-05-12T05:42:56.246Z,20.20
2018-05-12T05:43:33.685Z,20.20
2018-05-12T05:44:11.142Z,20.20
2018-05-12T05:44:49.204Z,20.20
2018-05-12T05:45:27.296Z,20.20
2018-05-12T05:46:04.805Z,20.20
2018-05-12T05:46:42.855Z,20.20
2018-05-12T05:47:21.050Z,20.20
2018-05-12T05:47:58.440Z,20.20
2018-05-12T05:48:36.425Z,20.20
2018-05-12T05:49:13.757Z,20.20
2018-05-12T05:49:51.184Z,20.20
2018-05-12T05:50:29.454Z,20.20
2018-05-12T05:51:06.914Z,20.20
2018-05-12T05:51:44.970Z,20.20
2018-05-12T05:52:22.290Z,20.20
2018-05-12T05:52:59.687Z,20.20
2018-05-12T05:53:37.717Z,20.20
2018-05-12T05:54:14.997Z,20.20
2018-05-12T05:54:53.078Z,20.20
2018-05-12T05:55:30.330Z,20.20
2018-05-12T05:56:08.421Z,20.20
2018-05-12T05:56:45.648Z,20.20
2018-05-12T05:57:23.071Z,20.20
2018-05-12T05:58:00.280Z,20.20
2018-05-12T05:58:38.505Z,20.20
2018-05-12T05:59:16.709Z,20.20
2018-05-12T05:59:54.933Z,20.20
2018-05-12T06:00:33.139Z,20.20
2018-05-12T06:01:10.383Z,20.20
2018-05-12T06:01:47.803Z,20.20
2018-05-12T06:02:25.870Z,20.20
2018-05-12T06:03:04.066Z,20.20
2018-05-12T06:03:41.403Z,20.20
2018-05-12T06:04:18.672Z,20.20
2018-05-12T06:04:56.090Z,20.20
2018-05-12T06:05:34.187Z,20.20
2018-05-12T06:06:11.648Z,20.20
2018-05-12T06:06:49.206Z,20.20
2018-05-12T06:07:26.651Z,20.20
2018-05-12T06:08:04.727Z,20.20
2018-05-12T06:08:42.062Z,20.20
2018-05-12T06:09:19.430Z,20.20
2018-05-12T06:09:56.837Z,20.20
2018-05-12T06:10:34.982Z,20.20
2018-05-12T06:11:12.306Z,20.20
2018-05-12T06:11:49.561Z,20.20
2018-05-12T06:12:27.040Z,20.20
2018-05-12T06:13:05.063Z,20.20
2018-05-12T06:13:43.149Z,20.20
2018-05-12T06:14:20.551Z,20.20
2018-05-12T06:14:58.722Z,20.30
2018-05-12T06:15:36.002Z,20.30
2018-05-12T06:16:13.307Z,20.30
2018-05-12T06:16:51.399Z,20.30
2018-05-12T06:17:28.823Z,20.30
2018-05-12T06:18:07.063Z,20.30
2018-05-12T06:18:44.774Z,20.30
2018-05-12T06:19:23.553Z,20.30
2018-05-12T06:20:01.646Z,20.30
2018-05-12T06:20:39.069Z,20.30
2018-05-12T06:21:17.346Z,20.30
2018-05-12T06:21:54.763Z,20.30
2018-05-12T06:22:32.050Z,20.30
2018-05-12T06:23:09.416Z,20.30
2018-05-12T06:23:46.811Z,20.30
2018-05-12T06:24:24.223Z,20.30
2018-05-12T06:25:01.621Z,20.30
2018-05-12T06:25:38.918Z,20.30
2018-05-12T06:26:17.169Z,20.30
2018-05-12T06:26:54.544Z,20.30
2018-05-12T06:27:32.747Z,20.30
2018-05-12T06:28:10.251Z,20.30
2018-05-12T06:28:47.768Z,20.30
2018-05-12T06:29:25.170Z,20.30
2018-05-12T06:30:02.489Z,20.30
2018-05-12T06:30:39.873Z,20.30
2018-05-12T06:31:18.104Z,20.30
2018-05-12T06:31:56.282Z,20.30
2018-05-12T06:32:33.574Z,20.30
2018-05-12T06:33:10.826Z,20.30
2018-05-12T06:33:48.932Z,20.30
2018-05-12T06:34:26.291Z,20.30
2018-05-12T06:35:03.674Z,20.30
2018-05-12T06:35:41.101Z,20.30
2018-05-12T06:36:18.498Z,20.30
2018-05-12T06:36:56.013Z,20.30
2018-05-12T06:37:33.459Z,20.40
2018-05-12T06:38:11.699Z,20.40
2018-05-12T06:38:48.990Z,20.40
2018-05-12T06:39:27.063Z,20.30
2018-05-12T06:40:04.415Z,20.40
2018-05-12T06:40:41.713Z,20.40
2018-05-12T06:41:18.927Z,20.40
2018-05-12T06:41:57.029Z,20.40
2018-05-12T06:42:34.372Z,20.40
2018-05-12T06:43:11.648Z,20.40
2018-05-12T06:43:48.855Z,20.40
2018-05-12T06:44:27.125Z,20.40
2018-05-12T06:45:05.185Z,20.40
2018-05-12T06:45:42.757Z,20.40
2018-05-12T06:46:20.655Z,20.40
2018-05-12T06:46:58.087Z,20.40
2018-05-12T06:47:35.411Z,20.40
2018-05-12T06:48:12.702Z,20.40
2018-05-12T06:48:50.276Z,20.40
2018-05-12T06:49:28.445Z,20.50
2018-05-12T06:50:05.852Z,20.40
2018-05-12T06:50:43.115Z,20.40
2018-05-12T06:51:20.745Z,20.40
2018-05-12T06:51:58.102Z,20.40
2018-05-12T06:52:36.164Z,20.40
2018-05-12T06:53:14.291Z,20.40
2018-05-12T06:53:51.588Z,20.40
2018-05-12T06:54:29.016Z,20.40
2018-05-12T06:55:07.194Z,20.40
2018-05-12T06:55:44.514Z,20.40
2018-05-12T06:56:22.588Z,20.40
2018-05-12T06:57:00.020Z,20.40
2018-05-12T06:57:38.045Z,20.40
2018-05-12T06:58:16.356Z,20.40
2018-05-12T06:58:53.938Z,20.40
2018-05-12T06:59:32.016Z,20.40
2018-05-12T07:00:09.480Z,20.40
2018-05-12T07:00:46.832Z,20.40
2018-05-12T07:01:24.390Z,20.40
2018-05-12T07:02:01.864Z,20.40
2018-05-12T07:02:40.004Z,20.40
2018-05-12T07:03:18.123Z,20.40
2018-05-12T07:03:55.449Z,20.40
2018-05-12T07:04:32.696Z,20.40
2018-05-12T07:05:10.032Z,20.40
2018-05-12T07:05:47.292Z,20.40
2018-05-12T07:06:25.413Z,20.40
2018-05-12T07:07:03.657Z,20.40
2018-05-12T07:07:40.930Z,20.40
2018-05-12T07:08:18.258Z,20.40
2018-05-12T07:08:55.558Z,20.40
2018-05-12T07:09:33.694Z,20.40
2018-05-12T07:10:11.227Z,20.40
2018-05-12T07:10:48.517Z,20.40
2018-05-12T07:11:25.818Z,20.40
2018-05-12T07:12:03.198Z,20.40
2018-05-12T07:12:40.674Z,20.40
2018-05-12T07:13:18.071Z,20.40
2018-05-12T07:13:56.381Z,20.40
2018-05-12T07:14:33.737Z,20.40
2018-05-12T07:15:11.206Z,20.40
2018-05-12T07:15:49.318Z,20.40
2018-05-12T07:16:26.685Z,20.40
2018-05-12T07:17:04.147Z,20.40
2018-05-12T07:17:41.570Z,20.40
2018-05-12T07:18:18.904Z,20.40
2018-05-12T07:18:57.173Z,20.40
2018-05-12T07:19:34.624Z,20.40
2018-05-12T07:20:12.041Z,20.40
2018-05-12T07:20:50.087Z,20.40
2018-05-12T07:21:28.175Z,20.40
2018-05-12T07:22:05.451Z,20.40
2018-05-12T07:22:43.576Z,20.40
2018-05-12T07:23:20.973Z,20.40
2018-05-12T07:23:59.225Z,20.40
2018-05-12T07:24:36.485Z,20.40
2018-05-12T07:25:13.738Z,20.40
2018-05-12T07:25:51.179Z,20.40
2018-05-12T07:26:28.620Z,20.40
2018-05-12T07:27:06.088Z,20.40
2018-05-12T07:27:43.550Z,20.40
2018-05-12T07:28:20.924Z,20.40
2018-05-12T07:28:58.290Z,20.40
2018-05-12T07:29:36.593Z,20.40
2018-05-12T07:30:14.198Z,20.40
2018-05-12T07:30:51.687Z,20.40
2018-05-12T07:31:29.119Z,20.50
2018-05-12T07:32:07.353Z,20.50
2018-05-12T07:32:45.450Z,20.50
2018-05-12T07:33:23.663Z,20.50
2018-05-12T07:34:01.018Z,20.50
2018-05-12T07:34:39.133Z,20.60
2018-05-12T07:35:16.485Z,20.50
2018-05-12T07:35:53.806Z,20.60
2018-05-12T07:36:31.043Z,20.60
2018-05-12T07:37:08.303Z,20.60
2018-05-12T07:37:45.703Z,20.70
2018-05-12T07:38:23.184Z,20.70
2018-05-12T07:39:00.520Z,20.80
2018-05-12T07:39:38.650Z,20.80
2018-05-12T07:40:16.627Z,20.80
2018-05-12T07:40:54.730Z,20.80
2018-05-12T07:41:31.972Z,20.80
2018-05-12T07:42:10.230Z,20.90
2018-05-12T07:42:47.925Z,20.80
2018-05-12T07:43:25.469Z,20.80
2018-05-12T07:44:02.950Z,20.80
2018-05-12T07:44:40.333Z,20.80
2018-05-12T07:45:18.536Z,20.80
2018-05-12T07:45:56.612Z,20.70
2018-05-12T07:46:34.843Z,20.70
2018-05-12T07:47:12.032Z,20.70
2018-05-12T07:47:49.235Z,20.80
2018-05-12T07:48:26.611Z,20.80
2018-05-12T07:49:03.837Z,20.80
2018-05-12T07:49:41.310Z,20.90
2018-05-12T07:50:19.385Z,20.90
2018-05-12T07:50:57.461Z,20.90
2018-05-12T07:51:34.881Z,20.80
2018-05-12T07:52:12.402Z,20.80
2018-05-12T07:52:49.677Z,20.80
2018-05-12T07:53:27.803Z,20.70
2018-05-12T07:54:05.922Z,20.80
2018-05-12T07:54:43.971Z,20.80
2018-05-12T07:55:21.285Z,20.80
2018-05-12T07:55:58.642Z,20.90
2018-05-12T07:56:36.021Z,20.90
2018-05-12T07:57:13.462Z,20.90
2018-05-12T07:57:50.836Z,21.00
2018-05-12T07:58:28.298Z,21.00
2018-05-12T07:59:06.433Z,21.10
2018-05-12T07:59:43.761Z,21.10
2018-05-12T08:00:21.271Z,21.10
2018-05-12T08:00:59.494Z,21.10
2018-05-12T08:01:36.859Z,21.10
2018-05-12T08:02:14.249Z,21.10
2018-05-12T08:02:51.475Z,21.10
2018-05-12T08:03:28.733Z,21.10
2018-05-12T08:04:06.963Z,21.20
2018-05-12T08:04:44.334Z,21.20