createdAt,value
2022-10-10T00:01:36.969Z,13.40
2022-10-10T00:03:39.616Z,13.40
2022-10-10T00:05:44.045Z,13.40
2022-10-10T00:07:47.942Z,13.40
2022-10-10T00:09:49.594Z,13.40
2022-10-10T00:11:54.256Z,13.50
2022-10-10T00:13:56.205Z,13.40
2022-10-10T00:15:58.335Z,13.40
2022-10-10T00:18:00.003Z,13.40
2022-10-10T00:20:01.720Z,13.40
2022-10-10T00:22:03.386Z,13.40
2022-10-10T00:24:05.253Z,13.40
2022-10-10T00:26:09.160Z,13.40
2022-10-10T00:28:13.062Z,13.40
2022-10-10T00:30:14.905Z,13.40
2022-10-10T00:32:16.571Z,13.30
2022-10-10T00:34:18.248Z,13.30
2022-10-10T00:36:21.255Z,13.30
2022-10-10T00:38:25.265Z,13.30
2022-10-10T00:40:27.928Z,13.30
2022-10-10T00:42:29.586Z,13.30
2022-10-10T00:44:31.261Z,13.30
2022-10-10T00:46:33.114Z,13.30
2022-10-10T00:48:40.674Z,13.20
2022-10-10T00:51:08.401Z,13.20
2022-10-10T00:53:12.344Z,13.20
2022-10-10T00:55:17.342Z,13.10
2022-10-10T00:57:18.986Z,13.10
2022-10-10T00:59:21.712Z,13.10
2022-10-10T01:01:23.697Z,13.10
2022-10-10T01:03:25.505Z,13.10
2022-10-10T01:05:27.297Z,13.10
2022-10-10T01:07:32.047Z,13.00
2022-10-10T01:09:36.146Z,13.00
2022-10-10T01:11:53.837Z,13.00
2022-10-10T01:14:13.878Z,13.00
2022-10-10T01:16:36.133Z,13.00
2022-10-10T01:19:05.605Z,13.00
2022-10-10T01:21:38.797Z,13.00
2022-10-10T01:23:56.782Z,13.00
2022-10-10T01:26:20.275Z,12.90
2022-10-10T01:28:25.033Z,12.90
2022-10-10T01:30:27.278Z,12.90
2022-10-10T01:32:34.428Z,12.80
2022-10-10T01:34:48.914Z,12.80
2022-10-10T01:37:21.585Z,12.80
2022-10-10T01:40:02.080Z,12.80
2022-10-10T01:42:16.232Z,12.80
2022-10-10T01:44:20.612Z,12.80
2022-10-10T01:46:22.825Z,12.80
2022-10-10T01:48:31.862Z,12.80
2022-10-10T01:50:44.258Z,12.70
2022-10-10T01:52:56.059Z,12.70
2022-10-10T01:55:09.410Z,12.70
2022-10-10T01:57:37.258Z,12.70
2022-10-10T01:59:56.969Z,12.70
2022-10-10T02:02:15.654Z,12.70
2022-10-10T02:04:25.416Z,12.70
2022-10-10T02:06:42.006Z,12.70
2022-10-10T02:08:53.184Z,12.60
2022-10-10T02:11:07.840Z,12.60
2022-10-10T02:13:11.697Z,12.60
2022-10-10T02:15:19.605Z,12.50
2022-10-10T02:17:23.885Z,12.50
2022-10-10T02:19:26.896Z,12.50
2022-10-10T02:21:29.539Z,12.40
2022-10-10T02:23:31.936Z,12.40
2022-10-10T02:25:38.720Z,12.40
2022-10-10T02:27:53.709Z,12.40
2022-10-10T02:29:58.077Z,12.40
2022-10-10T02:32:16.037Z,12.40
2022-10-10T02:34:29.234Z,12.40
2022-10-10T02:36:31.761Z,12.30
2022-10-10T02:38:33.741Z,12.30
2022-10-10T02:40:39.078Z,12.30
2022-10-10T02:42:41.502Z,12.30
2022-10-10T02:44:44.234Z,12.20
2022-10-10T02:46:45.939Z,12.20
2022-10-10T02:48:49.831Z,12.20
2022-10-10T02:50:52.685Z,12.20
2022-10-10T02:52:54.615Z,12.10
2022-10-10T02:54:56.275Z,12.10
2022-10-10T02:56:58.038Z,12.10
2022-10-10T02:58:59.631Z,12.10
2022-10-10T03:01:01.348Z,12.10
2022-10-10T03:03:03.113Z,12.00
2022-10-10T03:05:06.063Z,12.00
2022-10-10T03:07:07.958Z,12.00
2022-10-10T03:09:10.629Z,12.00
2022-10-10T03:11:12.507Z,12.00
2022-10-10T03:13:18.366Z,12.00
2022-10-10T03:15:20.001Z,12.00
2022-10-10T03:17:21.614Z,11.90
2022-10-10T03:19:26.492Z,11.90
2022-10-10T03:21:28.225Z,11.90
2022-10-10T03:23:31.119Z,11.90
2022-10-10T03:25:34.897Z,11.90
2022-10-10T03:27:37.015Z,11.90
2022-10-10T03:29:38.799Z,11.90
2022-10-10T03:31:42.849Z,11.90
2022-10-10T03:33:44.509Z,11.80
2022-10-10T03:35:46.119Z,11.80
2022-10-10T03:37:47.757Z,11.80
2022-10-10T03:39:49.361Z,11.80
2022-10-10T03:41:53.295Z,11.80
2022-10-10T03:43:54.974Z,11.70
2022-10-10T03:45:56.608Z,11.70
2022-10-10T03:48:01.298Z,11.70
2022-10-10T03:50:05.697Z,11.70
2022-10-10T03:52:09.282Z,11.70
2022-10-10T03:54:11.176Z,11.70
2022-10-10T03:56:15.303Z,11.70
2022-10-10T03:58:24.419Z,11.60
2022-10-10T04:00:26.655Z,11.60
2022-10-10T04:02:28.326Z,11.60
2022-10-10T04:04:35.165Z,11.60
2022-10-10T04:06:39.340Z,11.60
2022-10-10T04:08:42.362Z,11.50
2022-10-10T04:10:44.166Z,11.50
2022-10-10T04:12:45.813Z,11.50
2022-10-10T04:14:47.450Z,11.50
2022-10-10T04:16:49.109Z,11.50
2022-10-10T04:18:50.761Z,11.40
2022-10-10T04:20:52.434Z,11.40
2022-10-10T04:22:54.325Z,11.40
2022-10-10T04:24:55.989Z,11.40
2022-10-10T04:26:57.782Z,11.50
2022-10-10T04:28:59.745Z,11.40
2022-10-10T04:31:01.406Z,11.40
2022-10-10T04:33:05.751Z,11.40
2022-10-10T04:35:07.713Z,11.40
2022-10-10T04:37:10.718Z,11.40
2022-10-10T04:39:12.511Z,11.40
2022-10-10T04:41:15.220Z,11.40
2022-10-10T04:43:17.251Z,11.40
2022-10-10T04:45:18.903Z,11.40
2022-10-10T04:47:20.807Z,11.30
2022-10-10T04:49:25.758Z,11.40
2022-10-10T04:51:27.688Z,11.40
2022-10-10T04:53:31.876Z,11.30
2022-10-10T04:55:33.506Z,11.30
2022-10-10T04:57:35.144Z,11.30
2022-10-10T04:59:36.835Z,11.40
2022-10-10T05:01:38.545Z,11.30
2022-10-10T05:03:42.526Z,11.40
2022-10-10T05:05:44.498Z,11.30
2022-10-10T05:07:46.108Z,11.30
2022-10-10T05:09:50.408Z,11.30
2022-10-10T05:11:52.037Z,11.30
2022-10-10T05:13:53.675Z,11.30
2022-10-10T05:15:55.382Z,11.20
2022-10-10T05:17:57.143Z,11.30
2022-10-10T05:20:01.282Z,11.20
2022-10-10T05:22:03.223Z,11.20
2022-10-10T05:24:05.121Z,11.20
2022-10-10T05:26:08.007Z,11.20
2022-10-10T05:28:09.819Z,11.20
2022-10-10T05:30:14.132Z,11.10
2022-10-10T05:32:15.786Z,11.10
2022-10-10T05:34:17.457Z,11.10
2022-10-10T05:36:19.271Z,11.10
2022-10-10T05:38:20.903Z,11.10
2022-10-10T05:40:23.200Z,11.10
2022-10-10T05:42:27.765Z,11.10
2022-10-10T05:44:30.546Z,11.10
2022-10-10T05:46:32.340Z,11.10
2022-10-10T05:48:33.983Z,11.10
2022-10-10T05:50:41.438Z,11.00
2022-10-10T05:52:43.159Z,11.00
2022-10-10T05:54:45.002Z,11.00
2022-10-10T05:56:46.750Z,11.00
2022-10-10T05:58:49.299Z,11.00
2022-10-10T06:00:51.063Z,11.00
2022-10-10T06:02:53.269Z,10.90
2022-10-10T06:04:58.170Z,10.90
2022-10-10T06:06:59.863Z,10.90
2022-10-10T06:09:01.646Z,10.90
2022-10-10T06:11:07.045Z,10.90
2022-10-10T06:13:09.553Z,10.90
2022-10-10T06:15:11.351Z,10.90
2022-10-10T06:17:13.047Z,10.80
2022-10-10T06:19:15.320Z,10.80
2022-10-10T06:21:17.434Z,10.80
2022-10-10T06:23:20.048Z,10.80
2022-10-10T06:25:38.938Z,10.90
2022-10-10T06:27:42.134Z,10.80
2022-10-10T06:29:43.890Z,10.90
2022-10-10T06:31:46.501Z,10.90
2022-10-10T06:33:49.155Z,10.90
2022-10-10T06:35:50.793Z,10.90
2022-10-10T06:37:53.631Z,10.90
2022-10-10T06:39:55.289Z,11.00
2022-10-10T06:41:57.031Z,11.10
2022-10-10T06:44:00.539Z,11.10
2022-10-10T06:46:03.233Z,11.10
2022-10-10T06:48:05.075Z,11.20
2022-10-10T06:50:06.993Z,11.20
2022-10-10T06:52:08.684Z,11.20
2022-10-10T06:54:11.802Z,11.30
2022-10-10T06:56:26.589Z,11.30
2022-10-10T06:58:29.951Z,11.40
2022-10-10T07:00:33.873Z,11.50
2022-10-10T07:02:40.473Z,11.50
2022-10-10T07:04:42.096Z,11.60
2022-10-10T07:06:43.798Z,11.60
2022-10-10T07:08:45.668Z,11.70
2022-10-10T07:10:47.828Z,11.70
2022-10-10T07:12:49.655Z,11.80
2022-10-10T07:14:51.373Z,11.80
2022-10-10T07:16:53.015Z,11.80
2022-10-10T07:18:54.694Z,11.90
2022-10-10T07:21:00.156Z,12.00
2022-10-10T07:23:01.915Z,12.00
2022-10-10T07:25:03.936Z,12.10
2022-10-10T07:27:08.787Z,12.20
2022-10-10T07:29:13.648Z,12.20
2022-10-10T07:31:15.906Z,12.30
2022-10-10T07:33:17.549Z,12.40
2022-10-10T07:35:21.616Z,12.50
2022-10-10T07:37:23.244Z,12.50
2022-10-10T07:39:28.046Z,12.60
2022-10-10T07:41:31.953Z,12.70
2022-10-10T07:43:33.844Z,12.80
2022-10-10T07:45:38.270Z,12.90
2022-10-10T07:47:40.704Z,13.00
2022-10-10T07:49:42.392Z,13.10
2022-10-10T07:51:44.036Z,13.20
2022-10-10T07:53:45.681Z,13.30
2022-10-10T07:55:47.409Z,13.40
2022-10-10T07:57:53.419Z,13.50
2022-10-10T07:59:55.374Z,13.60
2022-10-10T08:02:02.289Z,13.50
2022-10-10T08:04:04.038Z,13.70
2022-10-10T08:06:07.958Z,13.80
2022-10-10T08:08:10.970Z,13.90
2022-10-10T08:10:13.248Z,14.00
2022-10-10T08:12:15.358Z,14.00
2022-10-10T08:14:17.545Z,14.10
2022-10-10T08:16:22.646Z,14.20
2022-10-10T08:18:24.286Z,14.20
2022-10-10T08:20:26.895Z,14.30
2022-10-10T08:22:28.620Z,14.40
2022-10-10T08:24:30.323Z,14.40
2022-10-10T08:26:32.120Z,14.50
2022-10-10T08:28:34.692Z,14.50
2022-10-10T08:30:43.323Z,14.60
2022-10-10T08:32:44.982Z,14.70
2022-10-10T08:34:46.692Z,14.70
2022-10-10T08:36:50.938Z,14.80
2022-10-10T08:38:59.188Z,14.90
2022-10-10T08:41:07.631Z,14.90
2022-10-10T08:43:12.718Z,15.00
2022-10-10T08:45:18.646Z,15.10
2022-10-10T08:47:24.653Z,15.10
2022-10-10T08:49:52.403Z,15.10
2022-10-10T08:52:10.648Z,15.20
2022-10-10T08:54:16.002Z,15.30
2022-10-10T08:56:23.732Z,15.30
2022-10-10T08:58:34.705Z,15.40
2022-10-10T09:00:50.379Z,15.40
2022-10-10T09:02:58.013Z,15.40
2022-10-10T09:05:00.141Z,15.50
2022-10-10T09:07:27.593Z,15.50
2022-10-10T09:09:48.223Z,15.60
2022-10-10T09:11:52.713Z,15.60
2022-10-10T09:14:14.457Z,15.70
2022-10-10T09:16:54.760Z,15.80
2022-10-10T09:19:18.363Z,15.80
2022-10-10T09:21:29.514Z,15.80
2022-10-10T09:23:58.154Z,15.90
2022-10-10T09:26:11.073Z,15.90
2022-10-10T09:28:19.925Z,15.90
2022-10-10T09:30:21.971Z,15.90
2022-10-10T09:32:28.845Z,15.90
2022-10-10T09:34:55.099Z,16.00
2022-10-10T09:37:11.466Z,16.00
2022-10-10T09:39:34.798Z,16.10
2022-10-10T09:41:43.704Z,16.10
2022-10-10T09:43:45.413Z,16.20
2022-10-10T09:45:59.963Z,16.30
2022-10-10T09:48:04.215Z,16.40
2022-10-10T09:50:18.151Z,16.40
2022-10-10T09:52:35.355Z,16.50
2022-10-10T09:54:37.498Z,16.60
2022-10-10T09:56:46.646Z,16.60
2022-10-10T09:58:50.669Z,16.70
2022-10-10T10:00:53.733Z,16.70
2022-10-10T10:03:08.831Z,16.80
2022-10-10T10:05:25.667Z,16.90
2022-10-10T10:07:32.646Z,17.00
2022-10-10T10:09:37.767Z,17.00
2022-10-10T10:11:39.733Z,17.00
2022-10-10T10:13:41.730Z,17.10
2022-10-10T10:15:49.957Z,17.20
2022-10-10T10:18:10.758Z,17.20
2022-10-10T10:20:30.583Z,17.30
2022-10-10T10:22:37.905Z,17.40
2022-10-10T10:24:39.654Z,17.50
2022-10-10T10:26:41.268Z,17.50
2022-10-10T10:28:43.915Z,17.60
2022-10-10T10:30:46.224Z,17.70
2022-10-10T10:33:05.077Z,17.80
2022-10-10T10:35:32.816Z,17.90
2022-10-10T10:38:12.317Z,18.00
2022-10-10T10:40:55.042Z,18.20
2022-10-10T10:43:32.540Z,18.30
2022-10-10T10:45:47.988Z,18.40
2022-10-10T10:48:06.179Z,18.50
2022-10-10T10:50:19.644Z,18.60
2022-10-10T10:52:53.409Z,18.70
2022-10-10T10:55:25.735Z,18.80
2022-10-10T10:58:16.368Z,18.90
2022-10-10T11:00:47.374Z,18.90
2022-10-10T11:02:57.413Z,19.00
2022-10-10T11:05:36.782Z,19.20
2022-10-10T11:08:04.506Z,19.30
2022-10-10T11:10:18.341Z,19.40
2022-10-10T11:12:42.022Z,19.50
2022-10-10T11:14:49.667Z,19.60
2022-10-10T11:16:59.153Z,19.70
2022-10-10T11:19:32.402Z,19.80
2022-10-10T11:21:38.730Z,19.90
2022-10-10T11:23:49.877Z,20.10
2022-10-10T11:26:00.277Z,20.10
2022-10-10T11:28:14.274Z,20.20
2022-10-10T11:30:22.387Z,20.30
2022-10-10T11:32:35.114Z,20.40
2022-10-10T11:35:23.348Z,20.40
2022-10-10T11:37:29.129Z,20.50
2022-10-10T11:39:47.421Z,20.60
2022-10-10T11:41:58.002Z,20.70
2022-10-10T11:44:20.278Z,20.70
2022-10-10T11:46:47.059Z,20.80
2022-10-10T11:49:00.260Z,20.80
2022-10-10T11:51:15.997Z,20.90
2022-10-10T11:53:33.971Z,20.90
2022-10-10T11:56:07.413Z,20.90
2022-10-10T11:58:16.562Z,21.00
2022-10-10T12:00:19.825Z,21.00
2022-10-10T12:02:33.277Z,21.00
2022-10-10T12:04:38.115Z,21.00
2022-10-10T12:06:55.152Z,21.00
2022-10-10T12:09:19.262Z,21.00
2022-10-10T12:11:36.492Z,21.00
2022-10-10T12:13:44.991Z,21.10
2022-10-10T12:15:51.347Z,21.10
2022-10-10T12:17:53.385Z,21.10
2022-10-10T12:19:55.312Z,21.10
2022-10-10T12:22:05.915Z,21.20
2022-10-10T12:24:13.565Z,21.20
2022-10-10T12:26:19.180Z,21.30
2022-10-10T12:28:25.941Z,21.30
2022-10-10T12:30:28.011Z,21.30
2022-10-10T12:32:50.204Z,21.40
2022-10-10T12:34:51.847Z,21.40
2022-10-10T12:37:22.544Z,21.30
2022-10-10T12:39:36.348Z,21.30
2022-10-10T12:41:47.634Z,21.30
2022-10-10T12:44:24.124Z,21.30
2022-10-10T12:46:33.249Z,21.30
2022-10-10T12:48:40.458Z,21.30
2022-10-10T12:50:42.546Z,21.30
2022-10-10T12:52:52.510Z,21.30
2022-10-10T12:55:08.663Z,21.30
2022-10-10T12:57:26.057Z,21.30
2022-10-10T12:59:31.350Z,21.20
2022-10-10T13:01:39.169Z,21.20
2022-10-10T13:03:47.093Z,21.20
2022-10-10T13:05:50.838Z,21.20
2022-10-10T13:07:58.236Z,21.10
2022-10-10T13:10:07.793Z,21.10
2022-10-10T13:12:31.112Z,21.10
2022-10-10T13:14:43.980Z,21.10
2022-10-10T13:16:46.100Z,21.10
2022-10-10T13:18:53.852Z,21.10
2022-10-10T13:20:56.174Z,21.10
2022-10-10T13:22:58.602Z,21.00
2022-10-10T13:25:09.893Z,21.10
2022-10-10T13:27:26.955Z,21.10
2022-10-10T13:29:34.919Z,21.20
2022-10-10T13:31:38.340Z,21.20
2022-10-10T13:33:41.361Z,21.30
2022-10-10T13:35:50.316Z,21.40
2022-10-10T13:37:59.287Z,21.40
2022-10-10T13:40:01.452Z,21.50
2022-10-10T13:42:05.665Z,21.40
2022-10-10T13:44:25.463Z,21.40
2022-10-10T13:46:37.202Z,21.40
2022-10-10T13:48:41.457Z,21.40
2022-10-10T13:50:47.057Z,21.40
2022-10-10T13:53:26.909Z,21.30
2022-10-10T13:55:38.050Z,21.40
2022-10-10T13:57:41.081Z,21.30
2022-10-10T13:59:46.590Z,21.30
2022-10-10T14:01:54.672Z,21.30
2022-10-10T14:04:02.361Z,21.30
2022-10-10T14:06:05.703Z,21.30
2022-10-10T14:08:37.731Z,21.30
2022-10-10T14:10:39.456Z,21.30
2022-10-10T14:12:52.272Z,21.20
2022-10-10T14:14:56.782Z,21.30
2022-10-10T14:17:05.035Z,21.20
2022-10-10T14:19:21.049Z,21.30
2022-10-10T14:21:22.760Z,21.20
2022-10-10T14:23:24.425Z,21.30
2022-10-10T14:25:26.146Z,21.30
2022-10-10T14:27:32.970Z,21.30
2022-10-10T14:29:38.959Z,21.30
2022-10-10T14:31:41.519Z,21.30
2022-10-10T14:33:43.239Z,21.30
2022-10-10T14:35:46.326Z,21.30
2022-10-10T14:37:48.001Z,21.30
2022-10-10T14:39:53.546Z,21.30
2022-10-10T14:41:55.233Z,21.30
2022-10-10T14:43:56.866Z,21.30
2022-10-10T14:45:58.556Z,21.30
2022-10-10T14:48:00.522Z,21.30
2022-10-10T14:50:02.314Z,21.30
2022-10-10T14:52:04.057Z,21.30
2022-10-10T14:54:10.774Z,21.30
2022-10-10T14:56:15.263Z,21.20
2022-10-10T14:58:20.201Z,21.30
2022-10-10T15:00:24.585Z,21.20
2022-10-10T15:02:28.608Z,21.20
2022-10-10T15:04:30.246Z,21.20
2022-10-10T15:06:31.863Z,21.20
2022-10-10T15:08:33.547Z,21.20
2022-10-10T15:10:35.554Z,21.20
2022-10-10T15:12:43.091Z,21.20
2022-10-10T15:14:44.806Z,21.20
2022-10-10T15:16:46.428Z,21.20
2022-10-10T15:18:54.136Z,21.20
2022-10-10T15:20:56.266Z,21.20
2022-10-10T15:23:06.597Z,21.20
2022-10-10T15:25:13.579Z,21.20
2022-10-10T15:27:15.382Z,21.20
2022-10-10T15:29:19.196Z,21.20
2022-10-10T15:31:28.223Z,21.20
2022-10-10T15:33:29.866Z,21.20
2022-10-10T15:35:50.272Z,21.20
2022-10-10T15:37:53.353Z,21.20
2022-10-10T15:39:55.091Z,21.10
2022-10-10T15:41:57.513Z,21.10
2022-10-10T15:43:59.179Z,21.10
2022-10-10T15:46:01.442Z,21.00
2022-10-10T15:48:08.215Z,20.90
2022-10-10T15:50:10.584Z,20.90
2022-10-10T15:52:12.598Z,21.00
2022-10-10T15:54:14.945Z,20.80
2022-10-10T15:56:16.699Z,20.80
2022-10-10T15:58:20.934Z,20.80
2022-10-10T16:00:22.637Z,20.80
2022-10-10T16:02:24.382Z,20.80
2022-10-10T16:04:26.425Z,20.80
2022-10-10T16:06:30.646Z,20.80
2022-10-10T16:08:32.369Z,20.80
2022-10-10T16:10:41.382Z,20.80
2022-10-10T16:12:45.392Z,20.80
2022-10-10T16:14:47.969Z,20.80
2022-10-10T16:16:51.856Z,20.80
2022-10-10T16:18:56.701Z,20.80
2022-10-10T16:21:00.478Z,20.80
2022-10-10T16:23:02.532Z,20.80
2022-10-10T16:27:27.947Z,20.70
2022-10-10T16:29:29.741Z,20.80
2022-10-10T16:31:40.274Z,20.80
2022-10-10T16:33:42.452Z,20.80
2022-10-10T16:35:46.505Z,20.70
2022-10-10T16:37:48.186Z,20.80
2022-10-10T16:39:50.051Z,20.70
2022-10-10T16:41:52.229Z,20.70
2022-10-10T16:43:53.988Z,20.70
2022-10-10T16:46:02.035Z,20.70
2022-10-10T16:48:03.729Z,20.60
2022-10-10T16:50:06.245Z,20.50
2022-10-10T16:52:09.095Z,20.50
2022-10-10T16:54:11.140Z,20.40
2022-10-10T16:56:16.179Z,20.30
2022-10-10T16:58:17.801Z,20.30
2022-10-10T17:00:22.126Z,20.20
2022-10-10T17:02:24.941Z,20.10
2022-10-10T17:04:26.567Z,20.00
2022-10-10T17:06:38.762Z,20.00
2022-10-10T17:08:40.410Z,20.00
2022-10-10T17:10:44.327Z,19.90
2022-10-10T17:12:45.982Z,19.90
2022-10-10T17:14:50.109Z,19.90
2022-10-10T17:17:12.102Z,19.80
2022-10-10T17:19:13.360Z,19.80
2022-10-10T17:21:18.090Z,19.70
2022-10-10T17:23:20.317Z,19.70
2022-10-10T17:25:22.041Z,19.70
2022-10-10T17:27:24.080Z,19.70
2022-10-10T17:29:25.838Z,19.60
2022-10-10T17:31:28.133Z,19.60
2022-10-10T17:33:29.842Z,19.60
2022-10-10T17:35:31.489Z,19.60
2022-10-10T17:37:36.422Z,19.60
2022-10-10T17:39:38.298Z,19.50
2022-10-10T17:41:40.032Z,19.50
2022-10-10T17:43:45.835Z,19.40
2022-10-10T17:45:47.526Z,19.40
2022-10-10T17:47:49.170Z,19.40
2022-10-10T17:49:54.343Z,19.40
2022-10-10T17:51:55.970Z,19.40
2022-10-10T17:53:59.984Z,19.30
2022-10-10T17:56:02.080Z,19.30
2022-10-10T17:58:04.265Z,19.20
2022-10-10T18:00:08.710Z,19.20
2022-10-10T18:02:15.441Z,19.20
2022-10-10T18:04:19.151Z,19.30
2022-10-10T18:06:22.747Z,19.20
2022-10-10T18:08:26.867Z,19.20
2022-10-10T18:10:30.270Z,19.20
2022-10-10T18:12:31.987Z,19.10
2022-10-10T18:14:33.711Z,19.10
2022-10-10T18:16:36.057Z,19.10
2022-10-10T18:18:39.186Z,19.10
2022-10-10T18:20:40.903Z,19.10
2022-10-10T18:22:43.300Z,19.00
2022-10-10T18:24:44.918Z,19.00
2022-10-10T18:26:46.682Z,19.00
2022-10-10T18:28:49.737Z,18.90
2022-10-10T18:30:51.443Z,18.90
2022-10-10T18:32:53.285Z,18.90
2022-10-10T18:34:55.137Z,18.90
2022-10-10T18:36:56.903Z,18.80
2022-10-10T18:39:04.009Z,18.80
2022-10-10T18:41:08.065Z,18.80
2022-10-10T18:43:09.773Z,18.80
2022-10-10T18:45:11.480Z,18.80
2022-10-10T18:47:15.569Z,18.80
2022-10-10T18:49:17.308Z,18.80
2022-10-10T18:51:26.888Z,18.80
2022-10-10T18:53:28.878Z,18.80
2022-10-10T18:55:30.589Z,18.70
2022-10-10T18:57:33.796Z,18.70
2022-10-10T18:59:35.502Z,18.70
2022-10-10T19:01:39.570Z,18.70
2022-10-10T19:03:44.749Z,18.70
2022-10-10T19:05:56.472Z,18.70
2022-10-10T19:08:00.526Z,18.60
2022-10-10T19:10:04.217Z,18.60
2022-10-10T19:12:07.617Z,18.60
2022-10-10T19:14:17.882Z,18.60
2022-10-10T19:16:20.203Z,18.60
2022-10-10T19:18:22.870Z,18.60
2022-10-10T19:20:29.392Z,18.50
2022-10-10T19:22:31.106Z,18.50
2022-10-10T19:24:34.879Z,18.40
2022-10-10T19:26:37.139Z,18.40
2022-10-10T19:28:42.172Z,18.40
2022-10-10T19:30:47.105Z,18.30
2022-10-10T19:32:48.754Z,18.30
2022-10-10T19:34:52.618Z,18.30
2022-10-10T19:36:54.424Z,18.30
2022-10-10T19:38:57.325Z,18.30
2022-10-10T19:41:02.884Z,18.20
2022-10-10T19:43:04.704Z,18.20
2022-10-10T19:45:06.789Z,18.20
2022-10-10T19:47:08.633Z,18.20
2022-10-10T19:49:10.315Z,18.10
2022-10-10T19:51:16.950Z,18.10
2022-10-10T19:53:18.875Z,18.10
2022-10-10T19:55:21.582Z,18.10
2022-10-10T19:57:23.406Z,18.00
2022-10-10T19:59:28.531Z,18.00
2022-10-10T20:01:30.930Z,18.00
2022-10-10T20:03:32.604Z,17.90
2022-10-10T20:05:36.697Z,17.90
2022-10-10T20:07:38.422Z,17.80
2022-10-10T20:09:40.050Z,17.80
2022-10-10T20:11:41.685Z,17.80
2022-10-10T20:13:43.390Z,17.80
2022-10-10T20:15:48.762Z,17.70
2022-10-10T20:17:50.746Z,17.70
2022-10-10T20:19:52.814Z,17.70
2022-10-10T20:21:54.532Z,17.70
2022-10-10T20:23:58.114Z,17.60
2022-10-10T20:25:59.782Z,17.60
2022-10-10T20:28:03.416Z,17.60
2022-10-10T20:30:07.710Z,17.60
2022-10-10T20:32:09.407Z,17.50
2022-10-10T20:34:11.338Z,17.50
2022-10-10T20:36:13.570Z,17.50
2022-10-10T20:38:15.481Z,17.40
2022-10-10T20:40:18.661Z,17.40
2022-10-10T20:42:20.312Z,17.40
2022-10-10T20:44:22.056Z,17.40
2022-10-10T20:46:26.884Z,17.30
2022-10-10T20:48:28.722Z,17.30
2022-10-10T20:50:34.214Z,17.30
2022-10-10T20:52:36.894Z,17.30
2022-10-10T20:54:39.094Z,17.30
2022-10-10T20:56:40.915Z,17.30
2022-10-10T20:58:42.597Z,17.20
2022-10-10T21:00:45.084Z,17.20
2022-10-10T21:02:47.545Z,17.20
2022-10-10T21:04:49.290Z,17.20
2022-10-10T21:06:50.986Z,17.20
2022-10-10T21:08:54.278Z,17.20
2022-10-10T21:10:55.980Z,17.20
2022-10-10T21:12:57.853Z,17.20
2022-10-10T21:15:02.326Z,17.30
2022-10-10T21:17:04.014Z,17.20
2022-10-10T21:19:09.198Z,17.20
2022-10-10T21:21:12.780Z,17.20
2022-10-10T21:23:17.018Z,17.20
2022-10-10T21:25:18.699Z,17.30
2022-10-10T21:27:21.170Z,17.30
2022-10-10T21:29:22.825Z,17.30
2022-10-10T21:31:27.075Z,17.30
2022-10-10T21:33:29.706Z,17.30
2022-10-10T21:35:31.624Z,17.30
2022-10-10T21:37:38.783Z,17.30
2022-10-10T21:39:40.618Z,17.30
2022-10-10T21:41:46.922Z,17.30
2022-10-10T21:43:52.714Z,17.20
2022-10-10T21:45:54.758Z,17.30
2022-10-10T21:47:56.919Z,17.20
2022-10-10T21:49:58.929Z,17.20
2022-10-10T21:52:01.155Z,17.20
2022-10-10T21:54:03.480Z,17.20
2022-10-10T21:56:08.460Z,17.20
2022-10-10T21:58:11.007Z,17.10
2022-10-10T22:00:13.376Z,17.10
2022-10-10T22:02:15.860Z,17.10
2022-10-10T22:04:17.677Z,17.10
2022-10-10T22:06:23.965Z,17.10
2022-10-10T22:08:25.640Z,17.10
2022-10-10T22:10:28.260Z,17.00
2022-10-10T22:12:29.898Z,17.00
2022-10-10T22:14:31.522Z,17.00
2022-10-10T22:16:36.304Z,17.00
2022-10-10T22:18:41.628Z,17.00
2022-10-10T22:20:43.278Z,17.00
2022-10-10T22:22:45.390Z,17.00
2022-10-10T22:24:47.903Z,17.00
2022-10-10T22:26:49.573Z,17.00
2022-10-10T22:28:51.989Z,17.00
2022-10-10T22:30:54.250Z,17.00
2022-10-10T22:32:56.038Z,17.00
2022-10-10T22:34:57.657Z,17.00
2022-10-10T22:36:59.372Z,17.00
2022-10-10T22:39:01.075Z,16.90
2022-10-10T22:41:02.914Z,16.90
2022-10-10T22:43:07.014Z,16.90
2022-10-10T22:45:09.354Z,16.90
2022-10-10T22:47:11.241Z,16.90
2022-10-10T22:49:13.188Z,16.90
2022-10-10T22:51:17.664Z,16.90
2022-10-10T22:53:19.310Z,16.90
2022-10-10T22:55:20.969Z,16.90
2022-10-10T22:57:22.615Z,16.80
2022-10-10T22:59:28.956Z,16.80
2022-10-10T23:01:32.768Z,16.80
2022-10-10T23:03:34.394Z,16.80
2022-10-10T23:05:36.105Z,16.80
2022-10-10T23:07:40.171Z,16.80
2022-10-10T23:09:45.235Z,16.80
2022-10-10T23:11:46.889Z,16.80
2022-10-10T23:13:48.602Z,16.80
2022-10-10T23:15:50.427Z,16.80
2022-10-10T23:17:52.095Z,16.70
2022-10-10T23:19:53.755Z,16.70
2022-10-10T23:21:55.814Z,16.60
2022-10-10T23:23:57.446Z,16.60
2022-10-10T23:25:59.096Z,16.50
2022-10-10T23:28:00.819Z,16.50
2022-10-10T23:30:02.952Z,16.40
2022-10-10T23:32:04.985Z,16.30
2022-10-10T23:34:06.718Z,16.30
2022-10-10T23:36:11.616Z,16.20
2022-10-10T23:38:13.284Z,16.10
2022-10-10T23:40:15.008Z,16.00
2022-10-10T23:42:18.802Z,15.90
2022-10-10T23:44:22.598Z,15.80
2022-10-10T23:46:24.255Z,15.70
2022-10-10T23:48:25.922Z,15.60
2022-10-10T23:50:27.570Z,15.40
2022-10-10T23:52:29.184Z,15.40
2022-10-10T23:54:30.874Z,15.30
2022-10-10T23:56:32.689Z,15.20
2022-10-10T23:58:36.585Z,15.10
