createdAt,value
2023-05-09T00:00:27.436Z,13.50
2023-05-09T00:02:54.004Z,13.20
2023-05-09T00:05:21.228Z,12.80
2023-05-09T00:07:48.091Z,8.80
2023-05-09T00:10:14.482Z,10.10
2023-05-09T00:12:43.028Z,11.10
2023-05-09T00:15:09.710Z,11.30
2023-05-09T00:17:37.948Z,9.30
2023-05-09T00:20:08.664Z,13.30
2023-05-09T00:22:36.051Z,10.80
2023-05-09T00:25:03.282Z,9.30
2023-05-09T00:27:30.190Z,9.10
2023-05-09T00:29:56.596Z,8.40
2023-05-09T00:32:22.852Z,10.10
2023-05-09T00:34:49.823Z,11.60
2023-05-09T00:37:18.586Z,9.00
2023-05-09T00:39:45.537Z,10.30
2023-05-09T00:42:11.873Z,6.80
2023-05-09T00:44:38.154Z,8.40
2023-05-09T00:47:05.266Z,9.20
2023-05-09T00:49:35.925Z,10.30
2023-05-09T00:52:02.406Z,9.70
2023-05-09T00:54:29.191Z,11.90
2023-05-09T00:56:55.549Z,8.40
2023-05-09T00:59:21.971Z,7.10
2023-05-09T01:01:48.336Z,7.50
2023-05-09T01:04:15.962Z,8.60
2023-05-09T01:07:02.305Z,8.60
2023-05-09T01:10:02.127Z,9.80
2023-05-09T01:12:36.682Z,8.50
2023-05-09T01:15:16.205Z,8.40
2023-05-09T01:17:58.108Z,6.80
2023-05-09T01:20:38.444Z,9.40
2023-05-09T01:23:04.733Z,11.30
2023-05-09T01:26:02.698Z,10.30
2023-05-09T01:28:55.035Z,10.90
2023-05-09T01:31:22.336Z,10.50
2023-05-09T01:33:53.438Z,11.80
2023-05-09T01:36:20.802Z,9.90
2023-05-09T01:38:48.484Z,15.40
2023-05-09T01:41:15.665Z,14.80
2023-05-09T01:43:42.259Z,14.20
2023-05-09T01:46:08.799Z,12.50
2023-05-09T01:48:35.591Z,13.60
2023-05-09T01:51:02.073Z,10.80
2023-05-09T01:53:28.715Z,7.60
2023-05-09T01:55:55.478Z,10.20
2023-05-09T01:58:22.116Z,6.40
2023-05-09T02:00:48.525Z,8.20
2023-05-09T02:03:15.325Z,9.60
2023-05-09T02:05:42.032Z,8.00
2023-05-09T02:08:08.363Z,10.90
2023-05-09T02:10:35.467Z,5.90
2023-05-09T02:13:02.314Z,7.10
2023-05-09T02:15:28.786Z,8.70
2023-05-09T02:17:55.448Z,7.70
2023-05-09T02:20:21.821Z,10.40
2023-05-09T02:22:48.249Z,9.50
2023-05-09T02:25:14.923Z,12.50
2023-05-09T02:27:42.824Z,6.80
2023-05-09T02:30:12.433Z,8.10
2023-05-09T02:32:39.477Z,8.50
2023-05-09T02:35:06.491Z,7.00
2023-05-09T02:37:34.902Z,7.80
2023-05-09T02:40:01.252Z,9.80
2023-05-09T02:42:29.517Z,8.90
2023-05-09T02:44:56.226Z,9.80
2023-05-09T02:47:22.585Z,8.10
2023-05-09T02:49:49.060Z,8.00
2023-05-09T02:52:16.284Z,8.90
2023-05-09T02:54:42.744Z,7.90
2023-05-09T02:57:09.156Z,7.90
2023-05-09T02:59:35.915Z,11.10
2023-05-09T03:02:03.036Z,7.50
2023-05-09T03:04:29.918Z,6.10
2023-05-09T03:06:56.293Z,7.10
2023-05-09T03:09:23.886Z,8.70
2023-05-09T03:11:50.298Z,8.40
2023-05-09T03:14:16.722Z,10.00
2023-05-09T03:16:43.087Z,10.40
2023-05-09T03:19:17.085Z,8.50
2023-05-09T03:21:43.713Z,6.70
2023-05-09T03:24:10.396Z,6.50
2023-05-09T03:26:37.015Z,9.50
2023-05-09T03:29:03.652Z,10.30
2023-05-09T03:31:30.102Z,8.30
2023-05-09T03:33:56.865Z,9.90
2023-05-09T03:36:24.800Z,9.90
2023-05-09T03:38:51.394Z,9.30
2023-05-09T03:41:20.115Z,10.50
2023-05-09T03:43:46.832Z,14.30
2023-05-09T03:46:13.391Z,26.80
2023-05-09T03:48:40.487Z,23.00
2023-05-09T03:51:06.977Z,17.10
2023-05-09T03:53:35.176Z,10.30
2023-05-09T03:56:01.637Z,12.10
2023-05-09T03:58:30.703Z,12.90
2023-05-09T04:00:57.571Z,10.50
2023-05-09T04:03:24.265Z,9.40
2023-05-09T04:05:51.391Z,8.40
2023-05-09T04:08:31.897Z,8.90
2023-05-09T04:10:58.340Z,9.10
2023-05-09T04:13:25.224Z,10.80
2023-05-09T04:15:51.764Z,11.10
2023-05-09T04:18:18.434Z,9.20
2023-05-09T04:20:45.779Z,9.60
2023-05-09T04:23:12.445Z,9.60
2023-05-09T04:25:39.478Z,8.90
2023-05-09T04:28:05.940Z,12.20
2023-05-09T04:30:32.366Z,10.80
2023-05-09T04:32:58.791Z,10.00
2023-05-09T04:35:26.523Z,14.20
2023-05-09T04:37:53.252Z,13.70
2023-05-09T04:40:20.332Z,12.60
2023-05-09T04:42:54.293Z,11.60
2023-05-09T04:45:22.823Z,11.20
2023-05-09T04:47:49.156Z,10.60
2023-05-09T04:50:16.002Z,11.90
2023-05-09T04:52:42.481Z,12.80
2023-05-09T04:55:09.074Z,9.70
2023-05-09T04:57:38.845Z,9.70
2023-05-09T05:00:10.915Z,14.10
2023-05-09T05:02:38.441Z,12.30
2023-05-09T05:05:11.503Z,10.40
2023-05-09T05:07:40.545Z,9.30
2023-05-09T05:10:08.448Z,8.60
2023-05-09T05:12:36.421Z,8.30
2023-05-09T05:15:04.390Z,10.00
2023-05-09T05:17:31.952Z,6.90
2023-05-09T05:19:59.110Z,8.40
2023-05-09T05:22:26.414Z,11.90
2023-05-09T05:24:52.718Z,9.20
2023-05-09T05:27:19.231Z,6.60
2023-05-09T05:29:45.512Z,8.90
2023-05-09T05:32:11.975Z,8.00
2023-05-09T05:34:38.901Z,7.20
2023-05-09T05:37:05.332Z,8.40
2023-05-09T05:39:31.965Z,8.60
2023-05-09T05:41:58.292Z,8.50
2023-05-09T05:44:25.098Z,7.00
2023-05-09T05:46:51.391Z,6.90
2023-05-09T05:49:18.144Z,7.70
2023-05-09T05:51:44.368Z,7.40
2023-05-09T05:54:10.983Z,6.20
2023-05-09T05:56:37.309Z,7.70
2023-05-09T05:59:04.308Z,6.00
2023-05-09T06:01:30.861Z,9.20
2023-05-09T06:03:57.466Z,6.10
2023-05-09T06:06:28.580Z,9.10
2023-05-09T06:08:55.162Z,7.60
2023-05-09T06:11:21.611Z,7.10
2023-05-09T06:13:49.095Z,5.90
2023-05-09T06:16:19.868Z,6.50
2023-05-09T06:18:48.606Z,8.50
2023-05-09T06:21:15.022Z,11.30
2023-05-09T06:23:51.081Z,5.70
2023-05-09T06:26:27.548Z,6.10
2023-05-09T06:28:53.898Z,5.00
2023-05-09T06:31:20.202Z,7.00
2023-05-09T06:33:46.573Z,5.70
2023-05-09T06:36:12.847Z,9.50
2023-05-09T06:38:39.091Z,7.00
2023-05-09T06:41:05.544Z,8.30
2023-05-09T06:43:32.003Z,7.30
2023-05-09T06:45:58.517Z,7.10
2023-05-09T06:48:25.404Z,7.80
2023-05-09T06:50:51.696Z,6.50
2023-05-09T06:53:17.960Z,6.30
2023-05-09T06:55:44.275Z,7.60
2023-05-09T06:58:11.490Z,8.30
2023-05-09T07:00:37.890Z,6.70
2023-05-09T07:03:06.622Z,5.30
2023-05-09T07:05:34.101Z,6.70
2023-05-09T07:08:00.794Z,9.80
2023-05-09T07:10:27.471Z,7.20
2023-05-09T07:12:53.924Z,6.90
2023-05-09T07:15:32.453Z,7.50
2023-05-09T07:18:03.725Z,9.70
2023-05-09T07:20:30.055Z,6.50
2023-05-09T07:22:57.749Z,10.80
2023-05-09T07:25:24.106Z,6.50
2023-05-09T07:27:50.413Z,5.60
2023-05-09T07:30:16.939Z,8.90
2023-05-09T07:32:43.902Z,7.20
2023-05-09T07:35:10.365Z,9.00
2023-05-09T07:37:36.955Z,4.00
2023-05-09T07:40:05.342Z,6.40
2023-05-09T07:42:34.487Z,7.20
2023-05-09T07:45:00.744Z,6.20
2023-05-09T14:15:00.465Z,6.10
2023-05-09T14:17:27.506Z,10.90
2023-05-09T14:19:54.511Z,4.60
2023-05-09T14:22:21.640Z,11.30
2023-05-09T14:24:48.794Z,3.30
2023-05-09T14:27:16.512Z,5.80
2023-05-09T14:29:45.038Z,12.50
2023-05-09T14:32:12.950Z,8.50
2023-05-09T14:34:39.957Z,6.80
2023-05-09T14:37:13.606Z,3.20
2023-05-09T14:39:42.157Z,9.50
2023-05-09T14:42:11.405Z,6.60
2023-05-09T14:44:38.807Z,7.20
2023-05-09T14:47:06.088Z,18.00
2023-05-09T14:49:33.177Z,5.20
2023-05-09T14:52:00.232Z,4.50
2023-05-09T14:54:27.383Z,3.50
2023-05-09T14:56:54.567Z,4.80
2023-05-09T14:59:21.475Z,15.10
2023-05-09T15:01:48.804Z,5.50
2023-05-09T15:04:15.769Z,6.70
2023-05-09T15:06:43.164Z,6.10
2023-05-09T15:09:10.339Z,5.30
2023-05-09T15:11:47.892Z,9.10
2023-05-09T15:14:16.826Z,3.60
2023-05-09T15:16:44.221Z,6.80
2023-05-09T15:19:11.433Z,3.80
2023-05-09T15:21:38.460Z,4.50
2023-05-09T15:24:05.910Z,6.30
2023-05-09T15:26:32.984Z,8.30
2023-05-09T15:29:00.009Z,5.80
2023-05-09T15:31:32.365Z,4.40
2023-05-09T15:33:59.989Z,20.30
2023-05-09T15:36:29.546Z,12.40
2023-05-09T15:38:56.627Z,8.20
2023-05-09T15:41:23.587Z,17.70
2023-05-09T15:43:51.039Z,11.00
2023-05-09T15:46:18.212Z,12.70
2023-05-09T15:48:45.291Z,10.80
2023-05-09T15:51:13.971Z,6.80
2023-05-09T15:53:40.989Z,6.60
2023-05-09T15:56:08.530Z,10.20
2023-05-09T15:58:36.848Z,11.30
2023-05-09T16:01:06.249Z,5.60
2023-05-09T16:06:02.378Z,5.40
2023-05-09T16:08:29.484Z,10.20
2023-05-09T16:10:56.642Z,4.90
2023-05-09T16:13:24.216Z,4.80
2023-05-09T16:15:51.417Z,14.10
2023-05-09T16:20:38.435Z,6.80
2023-05-09T16:23:05.522Z,10.20
2023-05-09T16:25:35.202Z,16.20
2023-05-09T16:28:02.827Z,10.30
2023-05-09T16:30:30.237Z,6.40
2023-05-09T16:32:57.252Z,13.20
2023-05-09T16:35:24.280Z,4.50
2023-05-09T16:37:51.501Z,4.90
2023-05-09T16:40:18.934Z,4.30
2023-05-09T16:42:45.949Z,16.60
2023-05-09T16:45:12.938Z,8.30
2023-05-09T16:47:40.040Z,6.20
2023-05-09T16:50:07.505Z,9.50
2023-05-09T16:52:34.732Z,4.80
2023-05-09T16:55:01.838Z,4.80
2023-05-09T16:57:28.899Z,5.00
2023-05-09T16:59:55.823Z,5.50
2023-05-09T17:02:22.921Z,8.40
2023-05-09T17:04:49.942Z,6.50
2023-05-09T17:07:17.225Z,34.50
2023-05-09T17:09:45.380Z,41.60
2023-05-09T17:12:17.544Z,13.40
2023-05-09T17:14:45.731Z,17.20
2023-05-09T17:17:13.227Z,154.90
2023-05-09T17:19:40.908Z,60.90
2023-05-09T17:22:08.741Z,19.40
2023-05-09T17:24:35.875Z,29.50
2023-05-09T17:27:02.932Z,45.90
2023-05-09T17:29:31.088Z,6.90
2023-05-09T17:32:00.992Z,5.00
2023-05-09T17:34:28.469Z,6.70
2023-05-09T17:36:56.481Z,5.00
2023-05-09T17:39:23.858Z,8.90
2023-05-09T17:41:51.010Z,10.50
2023-05-09T17:44:17.970Z,6.90
2023-05-09T17:46:45.016Z,4.50
2023-05-09T17:49:14.118Z,7.30
2023-05-09T17:51:41.416Z,15.40
2023-05-09T17:54:08.437Z,14.30
2023-05-09T17:56:35.676Z,18.80
2023-05-09T17:59:02.877Z,23.90
2023-05-09T18:01:29.949Z,23.60
2023-05-09T18:03:57.086Z,22.80
2023-05-09T18:06:24.417Z,21.00
2023-05-09T18:08:51.505Z,15.70
2023-05-09T18:11:18.520Z,23.10
2023-05-09T18:13:45.483Z,23.70
2023-05-09T18:16:12.529Z,25.50
2023-05-09T18:18:39.500Z,25.30
2023-05-09T18:21:08.111Z,23.90
2023-05-09T18:23:35.088Z,17.90
2023-05-09T18:26:02.158Z,25.50
2023-05-09T18:28:29.593Z,20.40
2023-05-09T18:31:00.599Z,22.90
2023-05-09T18:33:28.375Z,23.20
2023-05-09T18:35:55.692Z,21.10
2023-05-09T18:38:23.029Z,26.80
2023-05-09T18:40:52.371Z,25.20
2023-05-09T18:43:21.654Z,28.40
2023-05-09T18:45:49.279Z,33.50
2023-05-09T18:48:17.109Z,30.80
2023-05-09T18:50:44.103Z,29.40
2023-05-09T18:53:11.052Z,29.30
2023-05-09T18:55:38.631Z,32.10
2023-05-09T18:58:06.503Z,33.70
2023-05-09T19:00:34.926Z,35.20
2023-05-09T19:03:02.190Z,32.50
2023-05-09T19:05:29.891Z,36.70
2023-05-09T19:07:57.702Z,35.60
2023-05-09T19:10:24.844Z,31.40
2023-05-09T19:12:52.216Z,30.60
2023-05-09T19:15:20.067Z,32.40
2023-05-09T19:17:47.831Z,31.20
2023-05-09T19:20:15.951Z,42.00
2023-05-09T19:22:48.230Z,29.10
2023-05-09T19:25:17.831Z,42.90
2023-05-09T19:27:45.696Z,39.40
2023-05-09T19:30:17.048Z,43.90
2023-05-09T19:32:45.225Z,35.70
2023-05-09T19:35:13.542Z,45.60
2023-05-09T19:37:40.945Z,43.50
2023-05-09T19:40:08.642Z,51.60
2023-05-09T19:42:37.881Z,51.30
2023-05-09T19:45:05.413Z,45.10
2023-05-09T19:47:33.805Z,35.50
2023-05-09T19:50:02.159Z,35.80
2023-05-09T19:52:30.087Z,44.40
2023-05-09T19:54:57.834Z,47.00
2023-05-09T19:57:25.321Z,46.50
2023-05-09T19:59:53.452Z,45.70
2023-05-09T20:02:20.435Z,44.50
2023-05-09T20:04:49.944Z,50.80
2023-05-09T20:07:17.430Z,41.20
2023-05-09T20:09:44.484Z,28.30
2023-05-09T20:12:11.630Z,24.70
2023-05-09T20:14:38.901Z,25.80
2023-05-09T20:17:06.608Z,22.30
2023-05-09T20:19:34.313Z,26.80
2023-05-09T20:22:01.887Z,32.10
2023-05-09T20:24:31.361Z,28.00
2023-05-09T20:26:58.389Z,26.30
2023-05-09T20:29:26.476Z,26.20
2023-05-09T20:31:53.488Z,27.20
2023-05-09T20:34:22.200Z,25.80
2023-05-09T20:36:52.299Z,29.70
2023-05-09T20:39:19.990Z,20.80
2023-05-09T20:41:47.876Z,18.20
2023-05-09T20:44:15.265Z,14.90
2023-05-09T20:46:42.346Z,13.20
2023-05-09T20:49:09.475Z,16.20
2023-05-09T20:51:36.738Z,19.30
2023-05-09T20:54:04.038Z,16.00
2023-05-09T20:56:31.938Z,16.20
2023-05-09T20:59:01.121Z,41.50
2023-05-09T21:01:29.345Z,35.00
2023-05-09T21:03:56.337Z,43.80
2023-05-09T21:06:23.630Z,37.60
2023-05-09T21:08:51.314Z,30.80
2023-05-09T21:11:19.475Z,23.10
2023-05-09T21:13:46.513Z,22.10
2023-05-09T21:16:13.543Z,27.00
2023-05-09T21:18:40.797Z,23.80
2023-05-09T21:21:08.408Z,24.00
2023-05-09T21:23:36.017Z,22.30
2023-05-09T21:26:03.059Z,19.80
2023-05-09T21:28:30.558Z,18.20
2023-05-09T21:30:57.803Z,14.60
2023-05-09T21:33:25.749Z,13.70
2023-05-09T21:35:52.745Z,13.00
2023-05-09T21:38:20.352Z,12.60
2023-05-09T21:40:47.332Z,11.50
2023-05-09T21:43:15.306Z,13.70
2023-05-09T21:45:42.322Z,14.20
2023-05-09T21:48:09.484Z,12.60
2023-05-09T21:50:36.620Z,12.40
2023-05-09T21:53:04.076Z,10.50
2023-05-09T21:55:31.724Z,14.80
2023-05-09T21:57:58.738Z,15.40
2023-05-09T22:00:25.778Z,11.50
2023-05-09T22:02:53.284Z,14.10
2023-05-09T22:05:20.367Z,14.60
2023-05-09T22:07:47.443Z,12.30
2023-05-09T22:10:15.320Z,14.40
2023-05-09T22:12:42.675Z,16.80
2023-05-09T22:15:11.300Z,12.00
2023-05-09T22:17:38.581Z,8.50
2023-05-09T22:20:06.535Z,9.80
2023-05-09T22:22:33.708Z,13.90
2023-05-09T22:25:00.651Z,16.40
2023-05-09T22:27:27.813Z,21.60
2023-05-09T22:29:55.657Z,18.70
2023-05-09T22:32:22.704Z,9.00
2023-05-09T22:34:49.734Z,9.90
2023-05-09T22:37:16.887Z,10.70
2023-05-09T22:39:45.797Z,10.90
2023-05-09T22:42:12.916Z,9.70
2023-05-09T22:44:40.337Z,12.70
2023-05-09T22:47:08.220Z,12.60
2023-05-09T22:49:35.962Z,12.20
2023-05-09T22:52:03.280Z,10.40
2023-05-09T22:54:31.490Z,9.40
2023-05-09T22:56:58.544Z,9.50
2023-05-09T22:59:26.727Z,7.80
2023-05-09T23:01:53.691Z,10.40
2023-05-09T23:04:20.745Z,7.80
2023-05-09T23:06:47.749Z,7.10
2023-05-09T23:09:15.074Z,7.40
2023-05-09T23:11:42.390Z,8.00
2023-05-09T23:14:09.722Z,9.10
2023-05-09T23:16:36.907Z,9.40
2023-05-09T23:19:04.548Z,9.00
2023-05-09T23:21:32.748Z,8.50
2023-05-09T23:23:59.773Z,8.50
2023-05-09T23:26:27.446Z,6.40
2023-05-09T23:28:55.625Z,12.70
2023-05-09T23:31:22.822Z,8.40
2023-05-09T23:33:50.203Z,9.90
2023-05-09T23:36:17.377Z,12.10
2023-05-09T23:38:44.334Z,13.80
2023-05-09T23:41:11.374Z,15.00
2023-05-09T23:43:38.446Z,11.40
2023-05-09T23:46:05.604Z,15.70
2023-05-09T23:48:34.883Z,10.80
2023-05-09T23:51:01.884Z,14.90
2023-05-09T23:53:29.335Z,10.80
2023-05-09T23:55:56.454Z,12.30
2023-05-09T23:58:23.522Z,9.20
