createdAt,value
2023-11-30T00:01:16.891Z,19.6
2023-11-30T00:03:00.587Z,19.6
2023-11-30T00:04:44.274Z,19.6
2023-11-30T00:06:28.065Z,19.6
2023-11-30T00:08:11.777Z,19.6
2023-11-30T00:09:55.385Z,19.6
2023-11-30T00:11:39.083Z,19.6
2023-11-30T00:13:22.830Z,19.6
2023-11-30T00:15:06.521Z,19.6
2023-11-30T00:16:50.288Z,19.5
2023-11-30T00:18:33.893Z,19.5
2023-11-30T00:20:17.570Z,19.5
2023-11-30T00:22:01.298Z,19.5
2023-11-30T00:23:45.137Z,19.5
2023-11-30T00:25:28.703Z,19.5
2023-11-30T00:27:12.504Z,19.5
2023-11-30T00:28:56.082Z,19.5
2023-11-30T00:30:40.014Z,19.5
2023-11-30T00:32:23.529Z,19.5
2023-11-30T00:34:07.303Z,19.5
2023-11-30T00:35:50.908Z,19.5
2023-11-30T00:37:34.618Z,19.5
2023-11-30T00:39:18.317Z,19.5
2023-11-30T00:41:02.021Z,19.5
2023-11-30T00:42:45.757Z,19.5
2023-11-30T00:44:29.415Z,19.5
2023-11-30T00:46:13.239Z,19.5
2023-11-30T00:47:56.918Z,19.5
2023-11-30T00:49:40.536Z,19.5
2023-11-30T00:51:24.213Z,19.5
2023-11-30T00:53:07.912Z,19.5
2023-11-30T00:54:51.657Z,19.5
2023-11-30T00:56:35.350Z,19.5
2023-11-30T00:58:19.137Z,19.5
2023-11-30T01:00:02.730Z,19.5
2023-11-30T01:01:46.454Z,19.4
2023-11-30T01:03:30.147Z,19.5
2023-11-30T01:05:13.836Z,19.5
2023-11-30T01:06:57.597Z,19.4
2023-11-30T01:08:41.246Z,19.5
2023-11-30T01:10:25.031Z,19.4
2023-11-30T01:12:08.646Z,19.4
2023-11-30T01:13:52.352Z,19.4
2023-11-30T01:15:36.072Z,19.4
2023-11-30T01:17:19.929Z,19.4
2023-11-30T01:19:03.458Z,19.4
2023-11-30T01:20:47.149Z,19.4
2023-11-30T01:22:30.968Z,19.4
2023-11-30T01:24:14.589Z,19.4
2023-11-30T01:25:58.277Z,19.4
2023-11-30T01:27:41.961Z,19.4
2023-11-30T01:29:25.662Z,19.4
2023-11-30T01:31:09.370Z,19.4
2023-11-30T01:32:53.113Z,19.4
2023-11-30T01:34:36.776Z,19.4
2023-11-30T01:36:20.557Z,19.4
2023-11-30T01:38:04.167Z,19.4
2023-11-30T01:39:47.877Z,19.4
2023-11-30T01:41:31.575Z,19.4
2023-11-30T01:43:15.289Z,19.4
2023-11-30T01:44:58.968Z,19.4
2023-11-30T01:46:42.685Z,19.4
2023-11-30T01:48:26.561Z,19.4
2023-11-30T01:50:10.240Z,19.4
2023-11-30T01:51:53.793Z,19.4
2023-11-30T01:53:37.516Z,19.4
2023-11-30T01:55:21.187Z,19.4
2023-11-30T01:57:04.994Z,19.4
2023-11-30T01:58:48.596Z,19.4
2023-11-30T02:00:32.272Z,19.4
2023-11-30T02:02:15.974Z,19.4
2023-11-30T02:03:59.718Z,19.4
2023-11-30T02:05:43.399Z,19.4
2023-11-30T02:07:27.086Z,19.4
2023-11-30T02:09:10.795Z,19.4
2023-11-30T02:10:54.518Z,19.4
2023-11-30T02:12:38.210Z,19.4
2023-11-30T02:14:21.916Z,19.4
2023-11-30T02:16:05.638Z,19.4
2023-11-30T02:17:49.438Z,19.4
2023-11-30T02:19:33.149Z,19.4
2023-11-30T02:21:16.722Z,19.4
2023-11-30T02:23:00.497Z,19.4
2023-11-30T02:24:44.196Z,19.4
2023-11-30T02:26:27.814Z,19.4
2023-11-30T02:28:11.513Z,19.4
2023-11-30T02:29:55.232Z,19.4
2023-11-30T02:31:38.926Z,19.4
2023-11-30T02:33:22.619Z,19.4
2023-11-30T02:35:06.321Z,19.4
2023-11-30T02:36:50.038Z,19.4
2023-11-30T02:38:33.710Z,19.4
2023-11-30T02:40:17.463Z,19.4
2023-11-30T02:42:01.126Z,19.4
2023-11-30T02:43:44.840Z,19.4
2023-11-30T02:45:28.545Z,19.4
2023-11-30T02:47:12.243Z,19.4
2023-11-30T02:48:55.944Z,19.4
2023-11-30T02:50:39.657Z,19.4
2023-11-30T02:52:23.415Z,19.4
2023-11-30T02:55:50.793Z,19.4
2023-11-30T02:57:34.451Z,19.4
2023-11-30T02:59:18.148Z,19.4
2023-11-30T03:01:01.871Z,19.4
2023-11-30T03:02:45.541Z,19.4
2023-11-30T03:04:29.263Z,19.4
2023-11-30T03:06:13.004Z,19.4
2023-11-30T03:07:56.660Z,19.4
2023-11-30T03:09:40.340Z,19.4
2023-11-30T03:11:24.207Z,19.4
2023-11-30T03:13:07.789Z,19.4
2023-11-30T03:14:51.640Z,19.4
2023-11-30T03:16:35.300Z,19.4
2023-11-30T03:18:18.859Z,19.4
2023-11-30T03:20:02.835Z,19.4
2023-11-30T03:21:46.247Z,19.3
2023-11-30T03:23:30.023Z,19.3
2023-11-30T03:25:13.699Z,19.4
2023-11-30T03:26:57.370Z,19.3
2023-11-30T03:28:41.257Z,19.3
2023-11-30T03:30:24.880Z,19.3
2023-11-30T03:32:08.485Z,19.4
2023-11-30T03:33:52.164Z,19.3
2023-11-30T03:35:35.901Z,19.4
2023-11-30T03:37:19.593Z,19.4
2023-11-30T03:39:03.289Z,19.4
2023-11-30T03:40:47.218Z,19.4
2023-11-30T03:42:30.835Z,19.3
2023-11-30T03:44:14.471Z,19.3
2023-11-30T03:45:58.078Z,19.4
2023-11-30T03:47:41.797Z,19.3
2023-11-30T03:49:25.499Z,19.3
2023-11-30T03:51:09.197Z,19.3
2023-11-30T03:52:52.898Z,19.3
2023-11-30T03:54:36.748Z,19.3
2023-11-30T03:56:20.507Z,19.3
2023-11-30T03:58:04.067Z,19.3
2023-11-30T03:59:47.805Z,19.3
2023-11-30T04:01:31.513Z,19.3
2023-11-30T04:03:15.089Z,19.3
2023-11-30T04:04:58.822Z,19.3
2023-11-30T04:06:42.505Z,19.3
2023-11-30T04:08:26.273Z,19.3
2023-11-30T04:10:10.082Z,19.3
2023-11-30T04:11:53.699Z,19.3
2023-11-30T04:13:37.420Z,19.3
2023-11-30T04:15:21.013Z,19.3
2023-11-30T04:17:04.788Z,19.3
2023-11-30T04:18:48.415Z,19.3
2023-11-30T04:20:32.192Z,19.3
2023-11-30T04:22:15.878Z,19.3
2023-11-30T04:23:59.629Z,19.3
2023-11-30T04:25:43.319Z,19.3
2023-11-30T04:27:26.972Z,19.3
2023-11-30T04:29:10.826Z,19.3
2023-11-30T04:30:54.327Z,19.3
2023-11-30T04:32:38.091Z,19.3
2023-11-30T04:34:21.793Z,19.3
2023-11-30T04:36:05.675Z,19.3
2023-11-30T04:37:51.262Z,19.3
2023-11-30T04:39:32.908Z,19.3
2023-11-30T04:41:16.607Z,19.3
2023-11-30T04:43:00.242Z,19.3
2023-11-30T04:44:44.091Z,19.3
2023-11-30T04:46:27.696Z,19.3
2023-11-30T04:48:11.523Z,19.3
2023-11-30T04:49:55.080Z,19.3
2023-11-30T04:51:38.845Z,19.3
2023-11-30T04:53:22.614Z,19.3
2023-11-30T04:55:06.241Z,19.3
2023-11-30T04:56:49.901Z,19.3
2023-11-30T04:58:33.536Z,19.3
2023-11-30T05:00:18.400Z,19.3
2023-11-30T05:02:01.015Z,19.4
2023-11-30T05:03:44.640Z,19.3
2023-11-30T05:05:28.601Z,19.4
2023-11-30T05:07:12.257Z,19.3
2023-11-30T05:08:55.896Z,19.3
2023-11-30T05:10:39.710Z,19.3
2023-11-30T05:12:23.238Z,19.3
2023-11-30T05:14:06.936Z,19.3
2023-11-30T05:15:50.556Z,19.3
2023-11-30T05:17:34.365Z,19.3
2023-11-30T05:19:18.050Z,19.3
2023-11-30T05:21:01.718Z,19.3
2023-11-30T05:22:45.504Z,19.3
2023-11-30T05:24:29.073Z,19.3
2023-11-30T05:26:12.915Z,19.3
2023-11-30T05:27:56.467Z,19.3
2023-11-30T05:29:40.347Z,19.3
2023-11-30T05:31:23.924Z,19.3
2023-11-30T05:33:07.594Z,19.3
2023-11-30T05:34:51.292Z,19.3
2023-11-30T05:36:34.981Z,19.3
2023-11-30T05:38:18.682Z,19.3
2023-11-30T05:40:02.392Z,19.3
2023-11-30T05:41:46.127Z,19.3
2023-11-30T05:43:29.773Z,19.3
2023-11-30T05:45:13.497Z,19.3
2023-11-30T05:46:57.175Z,19.3
2023-11-30T05:48:40.936Z,19.3
2023-11-30T05:50:24.617Z,19.3
2023-11-30T05:52:08.286Z,19.3
2023-11-30T05:53:51.977Z,19.3
2023-11-30T05:55:35.704Z,19.3
2023-11-30T05:57:19.422Z,19.3
2023-11-30T05:59:03.119Z,19.3
2023-11-30T06:00:46.851Z,19.3
2023-11-30T06:02:30.511Z,19.3
2023-11-30T06:04:14.225Z,19.3
2023-11-30T06:05:57.919Z,19.3
2023-11-30T06:07:41.704Z,19.3
2023-11-30T06:09:25.306Z,19.3
2023-11-30T06:11:09.005Z,19.3
2023-11-30T06:12:52.749Z,19.3
2023-11-30T06:16:20.167Z,19.3
2023-11-30T06:18:03.822Z,19.3
2023-11-30T06:19:47.511Z,19.3
2023-11-30T06:21:31.344Z,19.3
2023-11-30T06:23:14.941Z,19.3
2023-11-30T06:24:58.728Z,19.3
2023-11-30T06:26:42.333Z,19.3
2023-11-30T06:28:26.102Z,19.3
2023-11-30T06:30:09.836Z,19.3
2023-11-30T06:31:53.483Z,19.3
2023-11-30T06:33:37.132Z,19.3
2023-11-30T06:35:20.835Z,19.3
2023-11-30T06:37:04.574Z,19.3
2023-11-30T06:38:48.246Z,19.3
2023-11-30T06:40:31.993Z,19.3
2023-11-30T06:42:15.646Z,19.3
2023-11-30T06:43:59.347Z,19.3
2023-11-30T06:45:43.044Z,19.3
2023-11-30T06:47:26.729Z,19.3
2023-11-30T06:49:10.427Z,19.3
2023-11-30T06:50:54.336Z,19.3
2023-11-30T06:52:37.935Z,19.3
2023-11-30T06:54:21.575Z,19.3
2023-11-30T06:56:05.327Z,19.3
2023-11-30T06:57:49.066Z,19.3
2023-11-30T06:59:32.740Z,19.3
2023-11-30T07:01:16.356Z,19.3
2023-11-30T07:03:00.066Z,19.3
2023-11-30T07:04:43.837Z,19.3
2023-11-30T07:06:27.511Z,19.3
2023-11-30T07:08:11.330Z,19.3
2023-11-30T07:09:55.259Z,19.3
2023-11-30T07:11:38.553Z,19.3
2023-11-30T07:13:22.520Z,19.3
2023-11-30T07:15:06.202Z,19.3
2023-11-30T07:16:49.766Z,19.3
2023-11-30T07:18:33.370Z,19.3
2023-11-30T07:20:17.233Z,19.3
2023-11-30T07:22:00.794Z,19.3
2023-11-30T07:23:44.594Z,19.3
2023-11-30T07:25:28.154Z,19.3
2023-11-30T07:27:11.910Z,19.3
2023-11-30T07:28:55.569Z,19.3
2023-11-30T07:30:39.288Z,19.3
2023-11-30T07:32:22.995Z,19.2
2023-11-30T07:34:06.698Z,19.2
2023-11-30T07:35:50.413Z,19.2
2023-11-30T07:37:34.225Z,19.2
2023-11-30T07:39:17.777Z,19.2
2023-11-30T07:41:01.547Z,19.2
2023-11-30T07:42:45.256Z,19.2
2023-11-30T07:44:28.922Z,19.2
2023-11-30T07:46:12.585Z,19.2
2023-11-30T07:47:56.328Z,19.2
2023-11-30T07:49:39.997Z,19.1
2023-11-30T07:51:23.802Z,19.1
2023-11-30T07:53:07.422Z,19.2
2023-11-30T07:54:51.140Z,19.1
2023-11-30T07:56:35.047Z,19.1
2023-11-30T07:58:18.503Z,19.1
2023-11-30T08:00:02.186Z,19.1
2023-11-30T08:01:45.894Z,19.1
2023-11-30T08:03:29.775Z,19.1
2023-11-30T08:05:13.301Z,19.1
2023-11-30T08:06:57.097Z,19.1
2023-11-30T08:08:40.840Z,19.1
2023-11-30T08:10:24.391Z,19.1
2023-11-30T08:12:08.318Z,19.1
2023-11-30T08:13:52.100Z,19.1
2023-11-30T08:15:35.781Z,19.1
2023-11-30T08:17:19.374Z,19.2
2023-11-30T08:19:02.966Z,19.2
2023-11-30T08:20:46.745Z,19.1
2023-11-30T08:22:30.471Z,19.2
2023-11-30T08:24:14.016Z,19.2
2023-11-30T08:25:57.792Z,19.2
2023-11-30T08:27:41.548Z,19.3
2023-11-30T08:29:25.158Z,19.3
2023-11-30T08:31:08.919Z,19.3
2023-11-30T08:32:52.528Z,19.3
2023-11-30T08:34:36.390Z,19.3
2023-11-30T08:36:19.968Z,19.3
2023-11-30T08:38:03.824Z,19.3
2023-11-30T08:39:47.330Z,19.3
2023-11-30T08:41:31.080Z,19.3
2023-11-30T08:43:14.740Z,19.3
2023-11-30T08:44:58.728Z,19.3
2023-11-30T08:46:42.140Z,19.4
2023-11-30T08:48:25.923Z,19.4
2023-11-30T08:50:09.577Z,19.4
2023-11-30T08:51:53.245Z,19.4
2023-11-30T08:53:36.942Z,19.4
2023-11-30T08:55:20.655Z,19.4
2023-11-30T08:57:04.373Z,19.5
2023-11-30T08:58:48.150Z,19.5
2023-11-30T09:00:31.760Z,19.5
2023-11-30T09:02:15.486Z,19.5
2023-11-30T09:03:59.185Z,19.5
2023-11-30T09:05:43.085Z,19.5
2023-11-30T09:07:26.705Z,19.5
2023-11-30T09:09:10.348Z,19.5
2023-11-30T09:10:54.189Z,19.5
2023-11-30T09:12:37.842Z,19.5
2023-11-30T09:14:21.628Z,19.6
2023-11-30T09:16:05.211Z,19.5
2023-11-30T09:17:48.926Z,19.6
2023-11-30T09:19:32.749Z,19.6
2023-11-30T09:21:16.297Z,19.6
2023-11-30T09:23:00.100Z,19.6
2023-11-30T09:24:43.709Z,19.6
2023-11-30T09:26:27.345Z,19.6
2023-11-30T09:28:11.226Z,19.6
2023-11-30T09:29:55.009Z,19.6
2023-11-30T09:31:38.489Z,19.6
2023-11-30T09:33:22.213Z,19.6
2023-11-30T09:35:05.878Z,19.7
2023-11-30T09:36:49.482Z,19.6
2023-11-30T09:38:33.269Z,19.7
2023-11-30T09:40:17.121Z,19.7
2023-11-30T09:42:00.632Z,19.6
2023-11-30T09:43:44.569Z,19.6
2023-11-30T09:45:27.995Z,19.7
2023-11-30T09:47:11.856Z,19.7
2023-11-30T09:48:55.462Z,19.7
2023-11-30T09:50:39.269Z,19.7
2023-11-30T09:52:22.905Z,19.7
2023-11-30T09:54:06.494Z,19.6
2023-11-30T09:55:50.189Z,19.6
2023-11-30T09:57:33.970Z,19.6
2023-11-30T09:59:17.703Z,19.6
2023-11-30T10:01:01.295Z,19.6
2023-11-30T10:02:44.995Z,19.6
2023-11-30T10:04:28.703Z,19.6
2023-11-30T10:06:12.469Z,19.6
2023-11-30T10:07:56.128Z,19.6
2023-11-30T10:09:39.800Z,19.5
2023-11-30T10:11:23.679Z,19.5
2023-11-30T10:13:07.269Z,19.5
2023-11-30T10:14:51.203Z,19.5
2023-11-30T10:16:34.671Z,19.5
2023-11-30T10:18:18.497Z,19.5
2023-11-30T10:20:02.162Z,19.5
2023-11-30T10:21:45.816Z,19.5
2023-11-30T10:23:29.560Z,19.5
2023-11-30T10:25:13.211Z,19.6
2023-11-30T10:26:57.008Z,19.6
2023-11-30T10:28:40.635Z,19.6
2023-11-30T10:30:24.210Z,19.6
2023-11-30T10:32:07.935Z,19.7
2023-11-30T10:33:51.648Z,19.7
2023-11-30T10:35:35.505Z,19.7
2023-11-30T10:37:19.156Z,19.7
2023-11-30T10:39:03.025Z,19.8
2023-11-30T10:40:46.538Z,19.8
2023-11-30T10:42:30.281Z,19.8
2023-11-30T10:44:14.034Z,19.8
2023-11-30T10:45:57.562Z,19.8
2023-11-30T10:47:41.359Z,19.9
2023-11-30T10:49:25.214Z,19.9
2023-11-30T10:51:08.824Z,19.9
2023-11-30T10:52:52.494Z,20
2023-11-30T10:54:36.032Z,20
2023-11-30T10:56:19.807Z,20
2023-11-30T10:58:03.453Z,20
2023-11-30T10:59:47.368Z,20
2023-11-30T11:01:30.861Z,20
2023-11-30T11:03:14.690Z,20
2023-11-30T11:04:58.520Z,20
2023-11-30T11:06:42.065Z,20
2023-11-30T11:08:25.913Z,20.1
2023-11-30T11:10:09.548Z,20.1
2023-11-30T11:11:53.323Z,20.1
2023-11-30T11:13:36.949Z,20.1
2023-11-30T11:15:20.565Z,20.2
2023-11-30T11:17:04.389Z,20.2
2023-11-30T11:18:47.885Z,20.3
2023-11-30T11:20:31.886Z,20.3
2023-11-30T11:22:15.469Z,20.3
2023-11-30T11:23:59.288Z,20.3
2023-11-30T11:25:42.805Z,20.4
2023-11-30T11:27:26.587Z,20.4
2023-11-30T11:29:10.437Z,20.4
2023-11-30T11:30:54.018Z,20.4
2023-11-30T11:34:21.252Z,20.4
2023-11-30T11:36:05.140Z,20.4
2023-11-30T11:37:48.737Z,20.3
2023-11-30T11:39:32.446Z,20.3
2023-11-30T11:41:16.092Z,20.3
2023-11-30T11:42:59.969Z,20.3
2023-11-30T11:44:43.454Z,20.3
2023-11-30T11:46:27.224Z,20.3
2023-11-30T11:48:10.939Z,20.3
2023-11-30T11:49:54.675Z,20.3
2023-11-30T11:51:38.373Z,20.3
2023-11-30T11:53:21.911Z,20.3
2023-11-30T11:55:05.625Z,20.3
2023-11-30T11:56:49.495Z,20.3
2023-11-30T11:58:33.230Z,20.3
2023-11-30T12:00:16.833Z,20.3
2023-11-30T12:02:00.517Z,20.3
2023-11-30T12:03:44.138Z,20.3
2023-11-30T12:05:27.847Z,20.3
2023-11-30T12:08:55.495Z,20.4
2023-11-30T12:10:39.152Z,20.3
2023-11-30T12:12:22.721Z,20.3
2023-11-30T12:14:06.455Z,20.3
2023-11-30T12:15:50.200Z,20.3
2023-11-30T12:17:33.944Z,20.3
2023-11-30T12:19:17.543Z,20.3
2023-11-30T12:21:01.176Z,20.3
2023-11-30T12:22:44.856Z,20.4
2023-11-30T12:24:28.557Z,20.4
2023-11-30T12:26:12.369Z,20.4
2023-11-30T12:27:55.972Z,20.4
2023-11-30T12:29:39.662Z,20.4
2023-11-30T12:31:23.486Z,20.4
2023-11-30T12:33:07.288Z,20.4
2023-11-30T12:34:51.005Z,20.3
2023-11-30T12:36:34.946Z,20.3
2023-11-30T12:38:18.488Z,20.3
2023-11-30T12:40:02.031Z,20.2
2023-11-30T12:41:45.896Z,20.2
2023-11-30T12:43:29.580Z,20.2
2023-11-30T12:45:12.985Z,20.2
2023-11-30T12:46:57.001Z,20.2
2023-11-30T12:48:40.784Z,20.2
2023-11-30T12:50:24.285Z,20.2
2023-11-30T12:52:08.130Z,20.2
2023-11-30T12:53:51.776Z,20.2
2023-11-30T12:55:35.497Z,20.2
2023-11-30T12:57:19.262Z,20.2
2023-11-30T12:59:02.935Z,20.2
2023-11-30T13:00:46.583Z,20.1
2023-11-30T13:02:30.296Z,20.1
2023-11-30T13:04:13.910Z,20.1
2023-11-30T13:05:57.632Z,20.1
2023-11-30T13:07:41.401Z,20.1
2023-11-30T13:09:24.965Z,20.1
2023-11-30T13:11:08.537Z,20.1
2023-11-30T13:12:52.264Z,20
2023-11-30T13:14:35.927Z,20
2023-11-30T13:16:19.920Z,20
2023-11-30T13:18:03.684Z,20
2023-11-30T13:19:47.319Z,20
2023-11-30T13:21:30.940Z,20
2023-11-30T13:23:14.629Z,20
2023-11-30T13:24:58.434Z,19.9
2023-11-30T13:26:42.172Z,19.9
2023-11-30T13:28:25.540Z,19.9
2023-11-30T13:30:09.498Z,19.9
2023-11-30T13:31:53.309Z,19.9
2023-11-30T13:33:36.665Z,19.9
2023-11-30T13:35:20.777Z,19.9
2023-11-30T13:37:04.410Z,19.9
2023-11-30T13:38:48.148Z,19.8
2023-11-30T13:40:31.705Z,19.9
2023-11-30T13:42:15.571Z,19.8
2023-11-30T13:43:58.856Z,19.8
2023-11-30T13:45:43.006Z,19.9
2023-11-30T13:47:26.608Z,19.8
2023-11-30T13:49:10.249Z,19.8
2023-11-30T13:50:53.926Z,19.8
2023-11-30T13:52:37.719Z,19.8
2023-11-30T13:54:21.420Z,19.8
2023-11-30T13:56:04.966Z,19.8
2023-11-30T13:57:48.623Z,19.8
2023-11-30T13:59:32.568Z,19.8
2023-11-30T14:01:16.267Z,19.8
2023-11-30T14:02:59.677Z,19.7
2023-11-30T14:04:43.657Z,19.7
2023-11-30T14:06:27.254Z,19.7
2023-11-30T14:08:11.000Z,19.8
2023-11-30T14:09:54.754Z,19.7
2023-11-30T14:11:38.350Z,19.7
2023-11-30T14:13:22.100Z,19.7
2023-11-30T14:15:05.852Z,19.7
2023-11-30T14:16:49.574Z,19.7
2023-11-30T14:18:33.200Z,19.7
2023-11-30T14:22:00.568Z,19.7
2023-11-30T14:23:44.287Z,19.7
2023-11-30T14:25:28.025Z,19.7
2023-11-30T14:27:11.599Z,19.7
2023-11-30T14:28:55.429Z,19.7
2023-11-30T14:30:39.191Z,19.8
2023-11-30T14:32:22.771Z,19.8
2023-11-30T14:34:06.497Z,19.7
2023-11-30T14:35:50.206Z,19.8
2023-11-30T14:37:33.949Z,19.8
2023-11-30T14:39:17.576Z,19.9
2023-11-30T14:41:01.176Z,20
2023-11-30T14:42:45.034Z,20
2023-11-30T14:44:28.808Z,20.1
2023-11-30T14:46:12.374Z,20.1
2023-11-30T14:47:56.173Z,20.1
2023-11-30T14:49:39.840Z,20.1
2023-11-30T14:51:23.302Z,20.1
2023-11-30T14:53:07.262Z,20
2023-11-30T14:54:50.925Z,20
2023-11-30T14:56:34.624Z,20
2023-11-30T14:58:18.247Z,20
2023-11-30T15:00:02.165Z,20
2023-11-30T15:01:45.773Z,19.9
2023-11-30T15:03:29.446Z,19.9
2023-11-30T15:05:13.199Z,19.9
2023-11-30T15:06:56.541Z,19.8
2023-11-30T15:08:40.593Z,19.8
2023-11-30T15:10:24.268Z,19.8
2023-11-30T15:12:07.916Z,19.8
2023-11-30T15:13:51.737Z,19.8
2023-11-30T15:15:35.043Z,19.8
2023-11-30T15:17:19.084Z,19.8
2023-11-30T15:19:02.801Z,19.9
2023-11-30T15:20:46.536Z,19.9
2023-11-30T15:22:30.179Z,19.9
2023-11-30T15:24:13.833Z,19.9
2023-11-30T15:25:57.571Z,19.9
2023-11-30T15:27:41.203Z,20
2023-11-30T15:29:24.793Z,20
2023-11-30T15:31:08.688Z,20
2023-11-30T15:32:52.071Z,20.1
2023-11-30T15:34:35.957Z,20.1
2023-11-30T15:36:19.795Z,20.1
2023-11-30T15:38:03.532Z,20.1
2023-11-30T15:39:47.269Z,20.2
2023-11-30T15:41:30.908Z,20.2
2023-11-30T15:43:14.601Z,20.2
2023-11-30T15:44:58.332Z,20.2
2023-11-30T15:46:41.996Z,20.2
2023-11-30T15:48:25.754Z,20.2
2023-11-30T15:50:09.406Z,20.2
2023-11-30T15:51:53.194Z,20.2
2023-11-30T15:53:36.786Z,20.3
2023-11-30T15:55:20.505Z,20.3
2023-11-30T15:57:04.215Z,20.3
2023-11-30T15:58:47.887Z,20.3
2023-11-30T16:00:31.425Z,20.3
2023-11-30T16:02:15.240Z,20.3
2023-11-30T16:03:59.124Z,20.3
2023-11-30T16:05:42.822Z,20.3
2023-11-30T16:07:26.471Z,20.3
2023-11-30T16:09:10.099Z,20.3
2023-11-30T16:10:53.860Z,20.3
2023-11-30T16:12:37.536Z,20.4
2023-11-30T16:14:21.262Z,20.4
2023-11-30T16:16:04.793Z,20.4
2023-11-30T16:17:48.662Z,20.4
2023-11-30T16:19:32.031Z,20.4
2023-11-30T16:21:15.929Z,20.4
2023-11-30T16:22:59.765Z,20.5
2023-11-30T16:24:43.513Z,20.5
2023-11-30T16:26:26.842Z,20.5
2023-11-30T16:28:10.831Z,20.5
2023-11-30T16:29:54.583Z,20.5
2023-11-30T16:31:38.180Z,20.5
2023-11-30T16:33:21.969Z,20.5
2023-11-30T16:35:05.489Z,20.5
2023-11-30T16:36:49.240Z,20.5
2023-11-30T16:38:33.089Z,20.6
2023-11-30T16:40:16.786Z,20.6
2023-11-30T16:42:00.472Z,20.6
2023-11-30T16:43:43.871Z,20.6
2023-11-30T16:45:27.752Z,20.6
2023-11-30T16:47:11.525Z,20.6
2023-11-30T16:48:55.172Z,20.6
2023-11-30T16:50:38.989Z,20.6
2023-11-30T16:52:22.704Z,20.6
2023-11-30T16:54:06.378Z,20.6
2023-11-30T16:55:49.776Z,20.6
2023-11-30T16:57:33.739Z,20.6
2023-11-30T16:59:17.462Z,20.6
2023-11-30T17:01:01.243Z,20.6
2023-11-30T17:02:44.708Z,20.6
2023-11-30T17:04:28.561Z,20.6
2023-11-30T17:06:12.279Z,20.6
2023-11-30T17:07:55.981Z,20.6
2023-11-30T17:09:39.764Z,20.6
2023-11-30T17:11:23.421Z,20.6
2023-11-30T17:13:07.195Z,20.6
2023-11-30T17:14:50.807Z,20.6
2023-11-30T17:16:34.448Z,20.6
2023-11-30T17:18:18.276Z,20.6
2023-11-30T17:20:01.921Z,20.6
2023-11-30T17:21:45.630Z,20.6
2023-11-30T17:23:29.336Z,20.6
2023-11-30T17:25:12.988Z,20.6
2023-11-30T17:26:56.683Z,20.6
2023-11-30T17:28:40.448Z,20.6
2023-11-30T17:30:24.149Z,20.6
2023-11-30T17:32:07.540Z,20.6
2023-11-30T17:33:51.319Z,20.6
2023-11-30T17:35:35.219Z,20.6
2023-11-30T17:37:18.950Z,20.6
2023-11-30T17:39:02.418Z,20.6
2023-11-30T17:40:46.353Z,20.6
2023-11-30T17:42:30.101Z,20.6
2023-11-30T17:44:13.743Z,20.6
2023-11-30T17:45:57.478Z,20.7
2023-11-30T17:47:41.220Z,20.7
2023-11-30T17:49:24.770Z,20.7
2023-11-30T17:51:08.462Z,20.7
2023-11-30T17:52:52.191Z,20.7
2023-11-30T17:54:35.900Z,20.7
2023-11-30T17:56:19.676Z,20.7
2023-11-30T17:58:03.297Z,20.7
2023-11-30T17:59:46.779Z,20.7
2023-11-30T18:01:30.748Z,20.7
2023-11-30T18:03:14.477Z,20.7
2023-11-30T18:04:57.904Z,20.7
2023-11-30T18:06:41.587Z,20.7
2023-11-30T18:08:25.286Z,20.7
2023-11-30T18:10:09.062Z,20.7
2023-11-30T18:11:52.696Z,20.7
2023-11-30T18:13:36.396Z,20.7
2023-11-30T18:15:20.089Z,20.7
2023-11-30T18:17:03.799Z,20.7
2023-11-30T18:18:47.498Z,20.7
2023-11-30T18:20:31.208Z,20.7
2023-11-30T18:22:14.956Z,20.7
2023-11-30T18:23:58.629Z,20.7
2023-11-30T18:25:42.321Z,20.8
2023-11-30T18:27:26.012Z,20.8
2023-11-30T18:29:09.726Z,20.7
2023-11-30T18:30:53.469Z,20.8
2023-11-30T18:32:37.118Z,20.8
2023-11-30T18:34:20.943Z,20.8
2023-11-30T18:36:04.681Z,20.8
2023-11-30T18:37:48.357Z,20.8
2023-11-30T18:39:32.133Z,20.8
2023-11-30T18:41:15.832Z,20.8
2023-11-30T18:42:59.489Z,20.8
2023-11-30T18:44:43.081Z,20.8
2023-11-30T18:46:26.973Z,20.8
2023-11-30T18:48:10.634Z,20.9
2023-11-30T18:49:54.291Z,20.9
2023-11-30T18:51:38.307Z,20.9
2023-11-30T18:53:21.618Z,20.9
2023-11-30T18:55:05.477Z,20.9
2023-11-30T18:56:48.970Z,20.9
2023-11-30T18:58:32.896Z,20.9
2023-11-30T19:00:16.561Z,20.9
2023-11-30T19:02:00.263Z,20.9
2023-11-30T19:03:43.979Z,20.9
2023-11-30T19:05:27.776Z,20.9
2023-11-30T19:07:11.459Z,20.9
2023-11-30T19:08:55.256Z,20.9
2023-11-30T19:10:38.594Z,20.9
2023-11-30T19:12:22.490Z,20.9
2023-11-30T19:14:06.025Z,20.9
2023-11-30T19:15:49.702Z,20.9
2023-11-30T19:17:33.579Z,20.9
2023-11-30T19:19:17.383Z,20.9
2023-11-30T19:21:01.135Z,20.9
2023-11-30T19:22:44.696Z,20.9
2023-11-30T19:24:28.534Z,20.9
2023-11-30T19:26:11.907Z,20.9
2023-11-30T19:27:55.731Z,20.9
2023-11-30T19:29:39.560Z,20.9
2023-11-30T19:31:23.319Z,20.9
2023-11-30T19:33:06.874Z,20.9
2023-11-30T19:34:50.405Z,20.9
2023-11-30T19:36:34.450Z,20.9
2023-11-30T19:38:18.132Z,20.9
2023-11-30T19:40:01.754Z,20.9
2023-11-30T19:41:45.520Z,21
2023-11-30T19:43:28.929Z,21
2023-11-30T19:45:12.887Z,20.9
2023-11-30T19:46:56.459Z,20.9
2023-11-30T19:48:40.339Z,21
2023-11-30T19:50:24.069Z,21
2023-11-30T19:52:07.663Z,21
2023-11-30T19:53:51.262Z,20.9
2023-11-30T19:55:35.300Z,21
2023-11-30T19:57:18.541Z,21
2023-11-30T19:59:02.605Z,20.9
2023-11-30T20:00:46.131Z,20.9
2023-11-30T20:02:29.871Z,20.9
2023-11-30T20:04:13.639Z,20.9
2023-11-30T20:05:57.343Z,20.9
2023-11-30T20:07:40.944Z,20.9
2023-11-30T20:09:24.559Z,20.9
2023-11-30T20:11:08.212Z,20.9
2023-11-30T20:12:52.001Z,20.9
2023-11-30T20:14:35.917Z,20.9
2023-11-30T20:16:19.612Z,20.9
2023-11-30T20:18:03.165Z,20.9
2023-11-30T20:19:46.877Z,20.9
2023-11-30T20:21:30.614Z,20.9
2023-11-30T20:23:14.286Z,20.9
2023-11-30T20:24:58.101Z,20.9
2023-11-30T20:26:41.754Z,20.9
2023-11-30T20:28:25.362Z,20.9
2023-11-30T20:30:09.300Z,20.9
2023-11-30T20:31:52.605Z,20.9
2023-11-30T20:33:36.294Z,21
2023-11-30T20:35:20.011Z,20.9
2023-11-30T20:37:03.738Z,21
2023-11-30T20:38:47.400Z,21
2023-11-30T20:40:31.226Z,20.9
2023-11-30T20:42:14.918Z,20.9
2023-11-30T20:43:58.528Z,20.9
2023-11-30T20:45:42.472Z,20.9
2023-11-30T20:47:26.303Z,21
2023-11-30T20:49:09.779Z,20.9
2023-11-30T20:50:53.454Z,20.9
2023-11-30T20:52:37.016Z,20.9
2023-11-30T20:54:20.887Z,20.9
2023-11-30T20:56:04.552Z,20.9
2023-11-30T20:57:48.267Z,20.8
2023-11-30T20:59:31.938Z,20.8
2023-11-30T21:01:15.906Z,20.8
2023-11-30T21:02:59.539Z,20.8
2023-11-30T21:04:43.066Z,20.8
2023-11-30T21:06:26.669Z,20.8
2023-11-30T21:08:10.547Z,20.8
2023-11-30T21:09:54.084Z,20.8
2023-11-30T21:11:38.054Z,20.7
2023-11-30T21:13:21.571Z,20.7
2023-11-30T21:15:05.205Z,20.7
2023-11-30T21:16:48.864Z,20.7
2023-11-30T21:18:32.869Z,20.7
2023-11-30T21:20:16.625Z,20.7
2023-11-30T21:22:00.164Z,20.7
2023-11-30T21:23:43.676Z,20.7
2023-11-30T21:25:27.534Z,20.7
2023-11-30T21:27:11.287Z,20.7
2023-11-30T21:28:55.088Z,20.7
2023-11-30T21:30:38.663Z,20.7
2023-11-30T21:32:22.504Z,20.7
2023-11-30T21:34:05.906Z,20.7
2023-11-30T21:35:49.961Z,20.7
2023-11-30T21:37:33.534Z,20.7
2023-11-30T21:39:17.193Z,20.7
2023-11-30T21:41:00.776Z,20.7
2023-11-30T21:42:44.664Z,20.7
2023-11-30T21:44:28.192Z,20.7
2023-11-30T21:46:12.000Z,20.7
2023-11-30T21:47:55.811Z,20.7
2023-11-30T21:49:39.569Z,20.7
2023-11-30T21:51:23.194Z,20.7
2023-11-30T21:53:06.696Z,20.7
2023-11-30T21:54:50.420Z,20.7
2023-11-30T21:56:34.175Z,20.7
2023-11-30T21:58:17.817Z,20.7
2023-11-30T22:00:01.438Z,20.7
2023-11-30T22:01:45.261Z,20.7
2023-11-30T22:03:29.115Z,20.7
2023-11-30T22:05:12.761Z,20.6
2023-11-30T22:06:56.351Z,20.6
2023-11-30T22:08:40.231Z,20.6
2023-11-30T22:10:23.859Z,20.6
2023-11-30T22:12:07.340Z,20.7
2023-11-30T22:13:51.090Z,20.6
2023-11-30T22:15:34.944Z,20.6
2023-11-30T22:17:18.535Z,20.6
2023-11-30T22:19:02.257Z,20.6
2023-11-30T22:20:45.828Z,20.6
2023-11-30T22:22:29.813Z,20.6
2023-11-30T22:24:13.358Z,20.6
2023-11-30T22:25:57.290Z,20.6
2023-11-30T22:27:40.869Z,20.6
2023-11-30T22:29:24.717Z,20.6
2023-11-30T22:31:08.453Z,20.6
2023-11-30T22:32:51.811Z,20.6
2023-11-30T22:34:35.754Z,20.6
2023-11-30T22:36:19.283Z,20.6
2023-11-30T22:38:03.183Z,20.6
2023-11-30T22:39:46.792Z,20.6
2023-11-30T22:41:30.606Z,20.6
2023-11-30T22:43:14.232Z,20.5
2023-11-30T22:44:57.772Z,20.6
2023-11-30T22:48:25.120Z,20.6
2023-11-30T22:50:08.950Z,20.6
2023-11-30T22:51:52.799Z,20.6
2023-11-30T22:53:36.430Z,20.6
2023-11-30T22:55:20.163Z,20.5
2023-11-30T22:57:03.745Z,20.5
2023-11-30T22:58:47.599Z,20.5
2023-11-30T23:00:31.240Z,20.5
2023-11-30T23:02:15.088Z,20.5
2023-11-30T23:03:58.780Z,20.5
2023-11-30T23:05:42.307Z,20.5
2023-11-30T23:07:26.033Z,20.4
2023-11-30T23:09:09.554Z,20.5
2023-11-30T23:10:53.451Z,20.5
2023-11-30T23:12:37.241Z,20.5
2023-11-30T23:14:20.894Z,20.4