createdAt,value
2023-04-15T00:09:17.055Z,6.70
2023-04-15T00:17:09.195Z,6.60
2023-04-15T00:21:39.577Z,6.50
2023-04-15T00:38:11.910Z,6.40
2023-04-15T00:42:14.060Z,6.40
2023-04-15T00:45:55.888Z,6.40
2023-04-15T00:53:26.747Z,6.20
2023-04-15T00:57:02.827Z,6.10
2023-04-15T01:00:27.157Z,6.00
2023-04-15T01:03:55.743Z,5.90
2023-04-15T01:07:18.381Z,5.90
2023-04-15T01:10:57.036Z,5.80
2023-04-15T01:15:24.934Z,5.80
2023-04-15T01:24:28.851Z,5.60
2023-04-15T01:28:13.994Z,5.50
2023-04-15T01:37:16.433Z,5.40
2023-04-15T01:45:42.981Z,5.10
2023-04-15T01:49:16.237Z,5.00
2023-04-15T01:56:42.952Z,4.80
2023-04-15T02:00:07.716Z,4.70
2023-04-15T02:03:55.859Z,4.70
2023-04-15T02:08:03.407Z,4.70
2023-04-15T02:11:40.389Z,4.70
2023-04-15T02:15:49.474Z,4.60
2023-04-15T02:28:12.996Z,4.30
2023-04-15T02:31:38.232Z,4.30
2023-04-15T02:35:05.985Z,4.20
2023-04-15T02:38:28.146Z,4.20
2023-04-15T02:50:39.923Z,4.30
2023-04-15T02:58:28.472Z,4.30
2023-04-15T03:01:56.797Z,4.20
2023-04-15T03:05:19.214Z,4.20
2023-04-15T03:17:15.076Z,4.10
2023-04-15T03:42:43.909Z,3.90
2023-04-15T03:57:52.505Z,3.60
2023-04-15T04:01:18.584Z,3.50
2023-04-15T04:04:40.804Z,3.60
2023-04-15T04:08:03.051Z,3.50
2023-04-15T04:11:25.184Z,3.50
2023-04-15T04:14:47.298Z,3.60
2023-04-15T04:18:09.293Z,3.60
2023-04-15T04:21:31.584Z,3.60
2023-04-15T04:24:53.670Z,3.60
2023-04-15T04:28:15.926Z,3.60
2023-04-15T04:31:39.291Z,3.60
2023-04-15T04:35:07.191Z,3.60
2023-04-15T04:38:54.510Z,3.50
2023-04-15T04:42:22.614Z,3.50
2023-04-15T04:45:55.798Z,3.50
2023-04-15T04:49:32.979Z,3.70
2023-04-15T04:53:20.679Z,3.70
2023-04-15T04:56:56.204Z,3.80
2023-04-15T05:05:34.140Z,3.80
2023-04-15T05:09:13.727Z,3.80
2023-04-15T06:05:36.664Z,18.10
2023-04-15T06:37:06.144Z,22.00
2023-04-15T07:56:25.625Z,23.30
2023-04-15T08:17:13.525Z,24.10
2023-04-15T08:21:50.260Z,24.20
2023-04-15T08:25:46.133Z,25.10
2023-04-15T08:37:56.027Z,26.00
2023-04-15T08:41:26.918Z,23.80
2023-04-15T14:24:31.015Z,19.70
2023-04-15T14:40:15.579Z,20.00
2023-04-15T14:44:09.660Z,20.00
2023-04-15T14:52:13.872Z,19.70
2023-04-15T16:44:19.444Z,16.30
2023-04-15T16:47:48.925Z,16.00
2023-04-15T16:52:35.658Z,16.00
2023-04-15T17:15:45.083Z,15.30
2023-04-15T17:19:10.965Z,15.20
2023-04-15T17:22:33.900Z,15.10
2023-04-15T17:26:05.728Z,15.00
2023-04-15T17:29:31.246Z,14.90
2023-04-15T17:33:59.141Z,14.80
2023-04-15T17:37:47.141Z,14.70
2023-04-15T17:45:06.772Z,14.80
2023-04-15T18:44:15.388Z,13.80
2023-04-15T18:47:39.773Z,13.40
2023-04-15T18:51:09.554Z,13.30
2023-04-15T18:54:46.398Z,13.20
2023-04-15T18:59:08.903Z,13.00
2023-04-15T19:02:26.135Z,12.90
2023-04-15T19:06:18.995Z,12.80
2023-04-15T19:09:51.979Z,12.80
2023-04-15T19:13:21.086Z,12.70
2023-04-15T19:16:48.529Z,12.60
2023-04-15T19:20:31.284Z,12.60
2023-04-15T19:28:04.167Z,12.40
2023-04-15T19:31:37.084Z,12.30
2023-04-15T19:35:12.498Z,12.20
2023-04-15T19:39:22.143Z,12.10
2023-04-15T19:43:35.997Z,12.10
2023-04-15T19:47:32.712Z,12.00
2023-04-15T19:51:09.766Z,11.90
2023-04-15T19:54:51.226Z,11.90
2023-04-15T19:58:24.176Z,11.80
2023-04-15T20:01:58.314Z,11.80
2023-04-15T20:05:30.670Z,11.70
2023-04-15T20:09:05.482Z,11.60
2023-04-15T20:12:49.153Z,11.60
2023-04-15T20:16:20.710Z,11.60
2023-04-15T20:19:53.275Z,11.40
2023-04-15T20:23:29.358Z,11.30
2023-04-15T20:26:58.390Z,11.10
2023-04-15T20:30:45.566Z,11.00
2023-04-15T20:34:16.640Z,11.00
2023-04-15T20:37:49.156Z,11.00
2023-04-15T20:41:17.841Z,10.90
2023-04-15T20:44:45.565Z,10.70
2023-04-15T20:48:43.945Z,10.60
2023-04-15T20:52:12.019Z,10.60
2023-04-15T20:56:20.457Z,10.50
2023-04-15T21:00:03.451Z,10.60
2023-04-15T21:03:43.677Z,10.60
2023-04-15T21:10:57.983Z,10.50
2023-04-15T21:14:27.544Z,10.60
2023-04-15T21:17:52.386Z,10.70
2023-04-15T21:21:21.535Z,10.90
2023-04-15T21:24:51.843Z,10.90
2023-04-15T21:28:15.554Z,10.70
2023-04-15T21:31:48.802Z,10.60
2023-04-15T21:35:11.861Z,10.60
2023-04-15T21:38:36.348Z,10.60
2023-04-15T21:42:03.424Z,10.60
2023-04-15T21:45:31.324Z,10.50
2023-04-15T21:48:58.573Z,10.30
2023-04-15T21:52:23.567Z,10.10
2023-04-15T21:55:50.079Z,10.00
2023-04-15T21:59:12.914Z,9.90
2023-04-15T22:02:35.197Z,10.00
2023-04-15T22:05:57.442Z,10.10
2023-04-15T22:09:25.154Z,10.20
2023-04-15T22:38:31.719Z,10.00
2023-04-15T22:41:41.089Z,9.90
2023-04-15T22:49:19.246Z,9.50
2023-04-15T22:52:41.883Z,9.30
2023-04-15T22:57:28.049Z,9.20
2023-04-15T23:15:11.762Z,9.10
2023-04-15T23:18:35.086Z,8.60
2023-04-15T23:22:24.758Z,8.40
2023-04-15T23:56:53.940Z,7.70
