createdAt,value
2022-11-30T00:01:20.856Z,100.00
2022-11-30T00:11:25.851Z,100.00
2022-11-30T00:21:28.009Z,100.00
2022-11-30T00:31:30.414Z,100.00
2022-11-30T00:41:32.793Z,100.00
2022-11-30T00:51:35.111Z,100.00
2022-11-30T01:01:37.543Z,100.00
2022-11-30T01:11:40.187Z,100.00
2022-11-30T01:21:42.549Z,100.00
2022-11-30T01:31:45.221Z,100.00
2022-11-30T01:41:48.219Z,100.00
2022-11-30T01:51:53.367Z,100.00
2022-11-30T02:01:56.810Z,100.00
2022-11-30T02:12:00.818Z,100.00
2022-11-30T02:22:20.799Z,100.00
2022-11-30T02:32:23.249Z,100.00
2022-11-30T02:42:25.746Z,100.00
2022-11-30T02:52:31.127Z,100.00
2022-11-30T03:02:33.926Z,100.00
2022-11-30T03:12:36.448Z,100.00
2022-11-30T03:22:38.727Z,100.00
2022-11-30T03:32:41.148Z,100.00
2022-11-30T03:42:43.654Z,100.00
2022-11-30T03:52:46.219Z,100.00
2022-11-30T04:02:48.653Z,100.00
2022-11-30T04:12:51.209Z,100.00
2022-11-30T04:22:53.467Z,100.00
2022-11-30T04:32:56.058Z,100.00
2022-11-30T04:42:58.574Z,100.00
2022-11-30T04:53:01.004Z,100.00
2022-11-30T05:03:03.774Z,100.00
2022-11-30T05:13:06.220Z,100.00
2022-11-30T05:23:08.739Z,100.00
2022-11-30T05:33:11.427Z,100.00
2022-11-30T05:43:13.835Z,100.00
2022-11-30T05:53:16.263Z,100.00
2022-11-30T06:03:18.719Z,100.00
2022-11-30T06:13:25.971Z,100.00
2022-11-30T06:23:32.228Z,100.00
2022-11-30T06:33:35.654Z,100.00
2022-11-30T06:43:40.079Z,100.00
2022-11-30T06:53:46.977Z,100.00
2022-11-30T07:03:50.082Z,100.00
2022-11-30T07:13:53.072Z,100.00
2022-11-30T07:24:14.266Z,100.00
2022-11-30T07:34:16.971Z,100.00
2022-11-30T07:44:19.706Z,100.00
2022-11-30T07:54:23.065Z,100.00
2022-11-30T08:04:27.216Z,100.00
2022-11-30T08:14:50.425Z,100.00
2022-11-30T08:24:56.322Z,100.00
2022-11-30T08:35:00.493Z,100.00
2022-11-30T08:45:03.428Z,100.00
2022-11-30T08:55:06.794Z,100.00
2022-11-30T09:05:10.485Z,100.00
2022-11-30T09:15:25.305Z,100.00
2022-11-30T09:25:38.058Z,100.00
2022-11-30T09:35:41.689Z,100.00
2022-11-30T09:45:55.434Z,100.00
2022-11-30T09:56:04.438Z,100.00
2022-11-30T10:06:15.308Z,100.00
2022-11-30T10:16:53.233Z,100.00
2022-11-30T10:27:34.567Z,100.00
2022-11-30T10:37:45.358Z,100.00
2022-11-30T10:48:50.122Z,100.00
2022-11-30T10:59:13.309Z,100.00
2022-11-30T11:09:43.686Z,100.00
2022-11-30T11:19:49.647Z,100.00
2022-11-30T11:30:19.470Z,100.00
2022-11-30T11:40:27.091Z,100.00
2022-11-30T12:01:38.069Z,100.00
2022-11-30T12:11:43.850Z,100.00
2022-11-30T12:22:23.723Z,100.00
2022-11-30T12:32:36.107Z,100.00
2022-11-30T12:42:52.101Z,99.66
2022-11-30T12:53:18.341Z,93.84
2022-11-30T13:03:40.865Z,90.62
2022-11-30T13:13:52.920Z,92.84
2022-11-30T13:23:56.030Z,89.70
2022-11-30T13:34:00.610Z,91.91
2022-11-30T13:44:04.010Z,89.66
2022-11-30T13:54:42.518Z,91.35
2022-11-30T14:04:46.843Z,92.87
2022-11-30T14:14:49.845Z,93.53
2022-11-30T14:24:54.794Z,94.01
2022-11-30T14:35:10.101Z,94.60
2022-11-30T14:45:28.116Z,93.85
2022-11-30T14:55:52.850Z,95.53
2022-11-30T15:05:59.717Z,95.23
2022-11-30T15:16:02.684Z,95.68
2022-11-30T15:26:19.571Z,96.56
2022-11-30T15:36:33.488Z,100.00
2022-11-30T15:46:46.330Z,100.00
2022-11-30T15:56:58.906Z,100.00
2022-11-30T16:07:02.013Z,100.00
2022-11-30T16:17:08.967Z,100.00
2022-11-30T16:27:20.865Z,100.00
2022-11-30T16:37:23.496Z,99.38
2022-11-30T16:47:26.556Z,100.00
2022-11-30T16:57:29.567Z,100.00
2022-11-30T17:07:32.215Z,100.00
2022-11-30T17:17:35.530Z,100.00
2022-11-30T17:27:38.761Z,100.00
2022-11-30T17:37:41.469Z,100.00
2022-11-30T17:47:44.564Z,98.55
2022-11-30T17:57:47.392Z,100.00
2022-11-30T18:07:51.038Z,100.00
2022-11-30T18:17:55.471Z,97.88
2022-11-30T18:27:58.558Z,98.50
2022-11-30T18:38:01.410Z,94.87
2022-11-30T18:48:04.923Z,95.90
2022-11-30T18:58:07.650Z,94.35
2022-11-30T19:08:14.417Z,94.19
2022-11-30T19:18:21.793Z,95.18
2022-11-30T19:28:26.025Z,90.63
2022-11-30T19:38:28.983Z,92.60
2022-11-30T19:48:31.975Z,92.50
2022-11-30T19:58:35.359Z,92.95
2022-11-30T20:08:39.046Z,94.10
2022-11-30T20:18:46.390Z,94.60
2022-11-30T20:28:50.811Z,95.95
2022-11-30T20:38:53.541Z,95.31
2022-11-30T20:48:58.424Z,94.36
2022-11-30T20:59:03.231Z,95.65
2022-11-30T21:09:08.152Z,97.08
2022-11-30T21:19:12.247Z,96.33
2022-11-30T21:29:17.886Z,97.27
2022-11-30T21:39:21.706Z,98.83
2022-11-30T21:49:24.451Z,97.20
2022-11-30T21:59:27.133Z,97.31
2022-11-30T22:09:30.289Z,98.38
2022-11-30T22:19:33.191Z,98.79
2022-11-30T22:29:36.330Z,100.00
2022-11-30T22:39:39.407Z,100.00
2022-11-30T22:49:42.167Z,98.99
2022-11-30T22:59:44.661Z,100.00
2022-11-30T23:09:47.462Z,100.00
2022-11-30T23:19:50.277Z,100.00
2022-11-30T23:29:53.026Z,100.00
2022-11-30T23:39:55.584Z,100.00
2022-11-30T23:49:57.975Z,100.00
