createdAt,value
2018-07-16T00:00:29.539Z,65.50
2018-07-16T00:02:57.257Z,65.30
2018-07-16T00:05:25.000Z,65.30
2018-07-16T00:07:52.720Z,65.50
2018-07-16T00:10:20.445Z,65.70
2018-07-16T00:12:48.144Z,65.80
2018-07-16T00:15:15.849Z,65.90
2018-07-16T00:17:43.639Z,67.00
2018-07-16T00:20:11.325Z,68.00
2018-07-16T00:22:39.068Z,68.10
2018-07-16T00:25:07.039Z,69.00
2018-07-16T00:27:34.746Z,68.40
2018-07-16T00:30:02.510Z,68.00
2018-07-16T00:32:30.216Z,67.70
2018-07-16T00:34:57.986Z,67.80
2018-07-16T00:37:25.672Z,67.70
2018-07-16T00:39:53.444Z,67.50
2018-07-16T00:42:21.203Z,67.60
2018-07-16T00:44:48.937Z,68.60
2018-07-16T00:47:16.706Z,69.20
2018-07-16T00:49:44.463Z,69.80
2018-07-16T00:52:12.158Z,69.80
2018-07-16T00:54:39.913Z,70.00
2018-07-16T00:57:07.621Z,70.10
2018-07-16T00:59:35.345Z,70.60
2018-07-16T01:02:03.131Z,70.60
2018-07-16T01:04:30.844Z,70.80
2018-07-16T01:06:58.626Z,71.40
2018-07-16T01:09:26.324Z,71.40
2018-07-16T01:11:54.043Z,71.50
2018-07-16T01:14:21.720Z,72.10
2018-07-16T01:16:49.449Z,72.00
2018-07-16T01:19:17.160Z,72.10
2018-07-16T01:21:44.847Z,71.60
2018-07-16T01:24:12.494Z,71.50
2018-07-16T01:26:40.161Z,71.50
2018-07-16T01:29:07.903Z,72.30
2018-07-16T01:31:35.603Z,71.80
2018-07-16T01:34:03.267Z,71.80
2018-07-16T01:36:31.182Z,72.30
2018-07-16T01:38:58.835Z,72.90
2018-07-16T01:41:26.615Z,74.00
2018-07-16T01:43:54.307Z,73.90
2018-07-16T01:46:21.995Z,73.50
2018-07-16T01:48:49.678Z,74.60
2018-07-16T01:51:17.392Z,74.80
2018-07-16T01:53:45.160Z,76.00
2018-07-16T01:56:12.819Z,76.90
2018-07-16T01:58:40.512Z,77.80
2018-07-16T02:01:08.216Z,78.60
2018-07-16T02:03:35.909Z,79.10
2018-07-16T02:06:03.580Z,79.90
2018-07-16T02:08:31.254Z,80.30
2018-07-16T02:10:58.915Z,79.60
2018-07-16T02:13:26.599Z,80.50
2018-07-16T02:15:54.276Z,81.60
2018-07-16T02:18:21.992Z,82.50
2018-07-16T02:20:49.967Z,82.60
2018-07-16T02:23:17.683Z,82.80
2018-07-16T02:25:45.487Z,83.60
2018-07-16T02:28:13.261Z,83.70
2018-07-16T02:30:41.224Z,84.20
2018-07-16T02:33:09.852Z,83.40
2018-07-16T02:35:37.572Z,83.20
2018-07-16T02:38:05.310Z,84.00
2018-07-16T02:40:33.074Z,83.20
2018-07-16T02:43:00.830Z,83.30
2018-07-16T02:45:28.564Z,83.20
2018-07-16T02:47:56.748Z,82.80
2018-07-16T02:50:24.464Z,82.80
2018-07-16T02:52:52.184Z,82.60
2018-07-16T02:55:19.861Z,82.40
2018-07-16T02:57:47.615Z,82.20
2018-07-16T03:00:15.284Z,81.80
2018-07-16T03:02:43.018Z,82.60
2018-07-16T03:05:16.204Z,82.70
2018-07-16T03:07:44.415Z,82.70
2018-07-16T03:10:12.180Z,82.30
2018-07-16T03:12:40.075Z,82.30
2018-07-16T03:15:07.819Z,82.10
2018-07-16T03:17:35.519Z,81.80
2018-07-16T03:20:03.284Z,82.00
2018-07-16T03:22:31.027Z,82.00
2018-07-16T03:24:58.747Z,82.00
2018-07-16T03:27:26.405Z,82.00
2018-07-16T03:29:54.256Z,82.40
2018-07-16T03:32:21.931Z,82.80
2018-07-16T03:34:49.640Z,83.50
2018-07-16T03:37:17.292Z,83.10
2018-07-16T03:39:44.965Z,82.80
2018-07-16T03:42:12.615Z,82.90
2018-07-16T03:44:40.290Z,82.90
2018-07-16T03:47:07.959Z,82.90
2018-07-16T03:49:35.646Z,82.70
2018-07-16T03:52:03.348Z,83.70
2018-07-16T03:54:31.132Z,83.20
2018-07-16T03:56:58.723Z,83.10
2018-07-16T03:59:26.415Z,83.60
2018-07-16T04:01:54.119Z,83.50
2018-07-16T04:04:21.788Z,83.40
2018-07-16T04:06:49.476Z,83.80
2018-07-16T04:09:17.140Z,83.70
2018-07-16T04:11:44.870Z,83.80
2018-07-16T04:14:12.515Z,84.40
2018-07-16T04:16:40.224Z,84.30
2018-07-16T04:19:07.876Z,84.40
2018-07-16T04:21:35.571Z,84.70
2018-07-16T04:24:03.236Z,85.00
2018-07-16T04:26:31.040Z,85.10
2018-07-16T04:28:58.715Z,85.10
2018-07-16T04:31:26.398Z,85.40
2018-07-16T04:33:54.068Z,85.60
2018-07-16T04:36:21.695Z,85.70
2018-07-16T04:38:49.345Z,85.30
2018-07-16T04:41:17.060Z,85.60
2018-07-16T04:43:51.105Z,85.60
2018-07-16T04:46:19.033Z,85.70
2018-07-16T04:48:46.680Z,86.30
2018-07-16T04:51:14.356Z,86.30
2018-07-16T04:53:42.027Z,86.20
2018-07-16T04:56:09.657Z,86.80
2018-07-16T04:58:37.339Z,86.50
2018-07-16T05:01:05.311Z,86.60
2018-07-16T05:03:33.015Z,86.90
2018-07-16T05:06:00.709Z,87.20
2018-07-16T05:08:28.388Z,87.10
2018-07-16T05:10:56.071Z,86.90
2018-07-16T05:13:23.760Z,87.00
2018-07-16T05:15:51.462Z,87.20
2018-07-16T05:18:19.192Z,87.50
2018-07-16T05:20:46.840Z,87.80
2018-07-16T05:23:14.495Z,87.60
2018-07-16T05:25:42.188Z,87.60
2018-07-16T05:28:09.831Z,87.60
2018-07-16T05:30:37.532Z,87.50
2018-07-16T05:33:05.374Z,87.10
2018-07-16T05:35:33.056Z,87.70
2018-07-16T05:38:00.711Z,87.90
2018-07-16T05:40:28.401Z,88.10
2018-07-16T05:42:56.120Z,88.40
2018-07-16T05:45:23.821Z,88.60
2018-07-16T05:47:51.505Z,88.70
2018-07-16T05:50:19.170Z,88.50
2018-07-16T05:52:46.851Z,88.70
2018-07-16T05:55:14.526Z,88.40
2018-07-16T05:57:42.208Z,88.20
2018-07-16T06:00:09.895Z,87.90
2018-07-16T06:02:37.698Z,87.20
2018-07-16T06:05:05.697Z,87.10
2018-07-16T06:07:33.396Z,86.80
2018-07-16T06:10:01.054Z,86.90
2018-07-16T06:12:28.740Z,86.80
2018-07-16T06:14:56.413Z,86.70
2018-07-16T06:17:24.099Z,86.10
2018-07-16T06:19:54.421Z,87.00
2018-07-16T06:22:22.101Z,87.30
2018-07-16T06:24:49.763Z,87.20
2018-07-16T06:27:17.522Z,86.80
2018-07-16T06:29:45.328Z,87.00
2018-07-16T06:32:13.020Z,87.50
2018-07-16T06:34:40.685Z,87.40
2018-07-16T06:37:08.360Z,85.50
2018-07-16T06:39:36.161Z,86.30
2018-07-16T06:42:03.856Z,85.60
2018-07-16T06:44:31.535Z,85.60
2018-07-16T06:46:59.210Z,85.80
2018-07-16T06:49:26.847Z,85.60
2018-07-16T06:51:54.540Z,85.30
2018-07-16T06:54:22.194Z,85.40
2018-07-16T06:56:49.928Z,85.40
2018-07-16T06:59:17.595Z,86.00
2018-07-16T07:01:45.319Z,85.80
2018-07-16T07:04:12.991Z,85.60
2018-07-16T07:06:40.692Z,84.80
2018-07-16T07:09:08.373Z,85.30
2018-07-16T07:11:36.140Z,85.40
2018-07-16T07:14:03.843Z,84.50
2018-07-16T07:16:31.496Z,84.50
2018-07-16T07:18:59.132Z,83.00
2018-07-16T07:21:26.838Z,81.80
2018-07-16T07:23:54.759Z,81.30
2018-07-16T07:26:22.431Z,81.50
2018-07-16T07:28:50.172Z,81.10
2018-07-16T07:31:17.836Z,82.10
2018-07-16T07:33:45.552Z,83.30
2018-07-16T07:36:13.241Z,80.70
2018-07-16T07:38:40.891Z,80.70
2018-07-16T07:41:08.596Z,80.70
2018-07-16T07:43:36.300Z,81.00
2018-07-16T07:46:04.077Z,80.60
2018-07-16T07:48:31.799Z,79.70
2018-07-16T07:50:59.492Z,79.00
2018-07-16T07:53:27.228Z,78.80
2018-07-16T07:55:54.910Z,81.10
2018-07-16T07:58:22.624Z,81.20
2018-07-16T08:00:50.303Z,79.70
2018-07-16T08:03:18.153Z,79.30
2018-07-16T08:05:51.370Z,79.20
2018-07-16T08:08:19.112Z,80.00
2018-07-16T08:10:46.828Z,78.00
2018-07-16T08:13:14.582Z,79.00
2018-07-16T08:15:42.325Z,80.70
2018-07-16T08:18:10.139Z,80.20
2018-07-16T08:20:37.876Z,79.70
2018-07-16T08:23:05.915Z,79.20
2018-07-16T08:25:33.640Z,79.60
2018-07-16T08:28:01.352Z,78.40
2018-07-16T08:30:29.056Z,80.30
2018-07-16T08:32:56.761Z,79.10
2018-07-16T08:35:24.464Z,77.90
2018-07-16T08:37:52.167Z,79.50
2018-07-16T08:40:19.948Z,75.90
2018-07-16T08:42:47.615Z,76.20
2018-07-16T08:45:15.344Z,76.10
2018-07-16T08:47:43.140Z,77.40
2018-07-16T08:50:10.830Z,75.10
2018-07-16T08:52:38.529Z,78.20
2018-07-16T08:55:06.313Z,79.70
2018-07-16T08:57:34.056Z,79.40
2018-07-16T09:00:01.767Z,77.90
2018-07-16T09:02:29.470Z,78.20
2018-07-16T09:04:57.184Z,76.90
2018-07-16T09:07:24.849Z,75.80
2018-07-16T09:09:52.526Z,76.90
2018-07-16T09:12:20.235Z,76.90
2018-07-16T09:14:47.971Z,75.60
2018-07-16T09:17:15.689Z,77.80
2018-07-16T09:19:43.360Z,75.60
2018-07-16T09:22:11.370Z,76.50
2018-07-16T09:24:39.041Z,76.10
2018-07-16T09:27:06.826Z,75.20
2018-07-16T09:29:34.505Z,74.10
2018-07-16T09:32:02.255Z,74.50
2018-07-16T09:34:30.004Z,72.20
2018-07-16T09:36:57.736Z,70.40
2018-07-16T09:39:25.452Z,70.60
2018-07-16T09:41:53.186Z,71.00
2018-07-16T09:44:20.921Z,69.20
2018-07-16T09:46:48.655Z,61.10
2018-07-16T09:49:16.424Z,66.60
2018-07-16T09:51:44.142Z,65.70
2018-07-16T09:54:12.647Z,65.40
2018-07-16T09:56:40.381Z,60.80
2018-07-16T09:59:08.116Z,65.40
2018-07-16T10:01:41.501Z,60.90
2018-07-16T10:04:09.252Z,61.90
2018-07-16T10:06:36.968Z,63.40
2018-07-16T10:09:05.809Z,62.30
2018-07-16T10:11:33.589Z,63.40
2018-07-16T10:14:01.764Z,61.80
2018-07-16T10:16:29.579Z,59.60
2018-07-16T10:18:57.380Z,59.80
2018-07-16T10:21:25.108Z,56.60
2018-07-16T10:23:52.899Z,57.40
2018-07-16T10:26:20.633Z,59.40
2018-07-16T10:28:49.307Z,57.50
2018-07-16T10:31:17.195Z,59.30
2018-07-16T10:33:45.387Z,57.70
2018-07-16T10:36:14.702Z,58.70
2018-07-16T10:38:42.699Z,58.50
2018-07-16T10:41:10.507Z,57.60
2018-07-16T10:43:38.294Z,57.00
2018-07-16T10:46:06.071Z,59.60
2018-07-16T10:48:34.157Z,60.10
2018-07-16T10:51:03.036Z,58.30
2018-07-16T10:53:30.840Z,59.00
2018-07-16T10:55:58.912Z,58.40
2018-07-16T10:58:26.655Z,57.40
2018-07-16T11:00:54.683Z,59.70
2018-07-16T11:03:22.407Z,58.50
2018-07-16T11:05:50.236Z,57.50
2018-07-16T11:08:18.071Z,59.80
2018-07-16T11:10:47.715Z,59.90
2018-07-16T11:13:15.772Z,61.40
2018-07-16T11:15:43.637Z,59.50
2018-07-16T11:18:12.793Z,56.60
2018-07-16T11:20:48.329Z,55.80
2018-07-16T11:23:17.263Z,55.60
2018-07-16T11:25:51.512Z,55.40
2018-07-16T11:28:34.012Z,59.00
2018-07-16T11:31:13.548Z,58.30
2018-07-16T11:33:51.179Z,56.80
2018-07-16T11:36:35.752Z,54.20
2018-07-16T11:39:16.879Z,54.10
2018-07-16T11:42:01.181Z,53.70
2018-07-16T11:44:34.731Z,56.00
2018-07-16T11:47:03.956Z,55.10
2018-07-16T11:49:33.642Z,55.70
2018-07-16T11:52:01.380Z,53.60
2018-07-16T11:54:29.708Z,52.20
2018-07-16T11:56:57.550Z,52.80
2018-07-16T11:59:25.500Z,52.20
2018-07-16T12:01:55.190Z,51.80
2018-07-16T12:04:23.276Z,51.90
2018-07-16T12:06:51.064Z,51.30
2018-07-16T12:09:18.895Z,54.70
2018-07-16T12:11:48.348Z,53.00
2018-07-16T12:14:16.188Z,51.50
2018-07-16T12:16:45.507Z,51.40
2018-07-16T12:19:13.488Z,52.40
2018-07-16T12:21:41.277Z,52.10
2018-07-16T12:24:09.050Z,51.50
2018-07-16T12:26:36.876Z,51.50
2018-07-16T12:29:04.642Z,47.30
2018-07-16T12:31:32.392Z,50.40
2018-07-16T12:34:00.215Z,48.20
2018-07-16T12:36:27.954Z,50.20
2018-07-16T12:38:55.711Z,47.50
2018-07-16T12:41:24.760Z,47.20
2018-07-16T12:43:52.651Z,47.80
2018-07-16T12:46:23.287Z,46.10
2018-07-16T12:48:51.020Z,46.90
2018-07-16T12:51:28.790Z,48.30
2018-07-16T12:53:58.354Z,48.70
2018-07-16T12:56:33.489Z,47.90
2018-07-16T12:59:03.765Z,49.00
2018-07-16T13:01:36.324Z,45.20
2018-07-16T13:04:10.310Z,45.30
2018-07-16T13:06:43.321Z,46.10
2018-07-16T13:09:22.887Z,46.90
2018-07-16T13:17:25.460Z,47.00
2018-07-16T13:19:57.229Z,47.10
2018-07-16T13:22:27.058Z,46.50
2018-07-16T13:24:59.251Z,45.30
2018-07-16T13:27:33.375Z,43.30
2018-07-16T13:30:01.698Z,45.50
2018-07-16T13:32:33.007Z,44.70
2018-07-16T13:35:02.425Z,46.40
2018-07-16T13:37:34.819Z,44.20
2018-07-16T13:40:11.336Z,45.40
2018-07-16T13:42:46.112Z,43.40
2018-07-16T13:45:16.866Z,42.50
2018-07-16T13:47:51.959Z,42.90
2018-07-16T13:50:19.711Z,44.30
2018-07-16T13:52:50.844Z,41.40
2018-07-16T13:55:19.414Z,42.90
2018-07-16T13:58:11.045Z,46.40
2018-07-16T14:00:42.756Z,43.80
2018-07-16T14:03:14.000Z,44.50
2018-07-16T14:05:50.054Z,43.80
2018-07-16T14:08:20.376Z,44.60
2018-07-16T14:10:53.285Z,44.60
2018-07-16T14:13:23.668Z,45.90
2018-07-16T14:15:54.655Z,46.00
2018-07-16T14:18:22.929Z,44.80
2018-07-16T14:20:50.933Z,45.30
2018-07-16T14:23:19.803Z,45.10
2018-07-16T14:25:53.499Z,46.30
2018-07-16T14:28:27.316Z,43.20
2018-07-16T14:30:58.449Z,46.20
2018-07-16T14:33:26.160Z,48.70
2018-07-16T14:35:53.891Z,45.90
2018-07-16T14:38:21.579Z,46.30
2018-07-16T14:40:49.419Z,46.60
2018-07-16T14:43:17.199Z,45.70
2018-07-16T14:45:46.032Z,45.80
2018-07-16T14:48:13.843Z,45.30
2018-07-16T14:50:41.660Z,46.10
2018-07-16T14:53:22.036Z,45.00
2018-07-16T14:55:56.707Z,46.10
2018-07-16T14:58:52.662Z,44.60
2018-07-16T15:05:14.735Z,46.80
2018-07-16T15:08:14.927Z,45.80
2018-07-16T15:10:52.697Z,45.20
2018-07-16T15:13:33.673Z,46.60
2018-07-16T15:16:02.741Z,47.00
2018-07-16T15:18:30.488Z,45.30
2018-07-16T15:20:58.475Z,46.90
2018-07-16T15:23:27.924Z,47.10
2018-07-16T15:25:57.641Z,46.40
2018-07-16T15:28:25.313Z,44.90
2018-07-16T15:30:53.042Z,46.20
2018-07-16T15:33:20.741Z,45.60
2018-07-16T15:35:49.350Z,45.60
2018-07-16T15:38:17.054Z,44.50
2018-07-16T15:40:44.792Z,43.50
2018-07-16T15:43:12.487Z,44.30
2018-07-16T15:45:40.232Z,45.50
2018-07-16T15:48:08.906Z,42.60
2018-07-16T15:50:36.616Z,43.30
2018-07-16T15:53:05.606Z,43.70
2018-07-16T15:55:34.167Z,44.70
2018-07-16T15:58:02.691Z,42.60
2018-07-16T16:00:30.397Z,43.30
2018-07-16T16:02:58.682Z,44.00
2018-07-16T16:05:27.040Z,41.80
2018-07-16T16:07:54.753Z,43.70
2018-07-16T16:10:23.045Z,44.70
2018-07-16T16:12:50.763Z,44.10
2018-07-16T16:15:18.459Z,43.00
2018-07-16T16:17:46.173Z,44.30
2018-07-16T16:20:13.903Z,44.00
2018-07-16T16:22:41.603Z,43.00
2018-07-16T16:25:09.288Z,44.50
2018-07-16T16:27:36.999Z,42.40
2018-07-16T16:30:05.423Z,44.30
2018-07-16T16:32:33.184Z,44.20
2018-07-16T16:35:00.925Z,42.50
2018-07-16T16:37:29.016Z,43.10
2018-07-16T16:39:57.691Z,44.20
2018-07-16T16:42:25.560Z,44.90
2018-07-16T16:44:53.305Z,43.60
2018-07-16T16:50:40.197Z,44.30
2018-07-16T16:53:08.208Z,44.90
2018-07-16T16:55:35.896Z,44.20
2018-07-16T16:58:03.575Z,43.00
2018-07-16T17:00:31.276Z,43.00
2018-07-16T17:02:59.442Z,43.60
2018-07-16T17:05:27.211Z,44.90
2018-07-16T17:07:54.911Z,43.60
2018-07-16T17:10:22.696Z,45.50
2018-07-16T17:12:50.391Z,44.70
2018-07-16T17:15:18.099Z,44.90
2018-07-16T17:17:45.777Z,44.10
2018-07-16T17:20:13.489Z,44.10
2018-07-16T17:22:41.213Z,44.80
2018-07-16T17:25:08.952Z,44.60
2018-07-16T17:27:36.648Z,45.20
2018-07-16T17:30:04.495Z,44.50
2018-07-16T17:32:32.188Z,44.00
2018-07-16T17:34:59.939Z,43.70
2018-07-16T17:37:27.654Z,44.40
2018-07-16T17:39:59.580Z,44.50
2018-07-16T17:42:30.112Z,44.70
2018-07-16T17:45:04.552Z,44.20
2018-07-16T17:47:37.538Z,44.70
2018-07-16T17:50:10.476Z,44.90
2018-07-16T17:52:38.288Z,45.50
2018-07-16T17:55:14.079Z,45.10
2018-07-16T17:57:52.341Z,45.40
2018-07-16T18:00:24.329Z,46.00
2018-07-16T18:03:00.689Z,48.10
2018-07-16T18:05:36.176Z,49.00
2018-07-16T18:08:05.023Z,48.90
2018-07-16T18:10:35.893Z,49.60
2018-07-16T18:13:08.944Z,49.50
2018-07-16T18:15:38.393Z,50.00
2018-07-16T18:18:07.009Z,49.60
2018-07-16T18:20:34.729Z,49.40
2018-07-16T18:23:02.449Z,49.40
2018-07-16T18:25:30.245Z,49.30
2018-07-16T18:28:02.043Z,50.00
2018-07-16T18:30:30.277Z,48.80
2018-07-16T18:32:58.051Z,49.50
2018-07-16T18:35:31.612Z,49.60
2018-07-16T18:37:59.437Z,49.70
2018-07-16T18:40:28.384Z,50.10
2018-07-16T18:42:57.956Z,50.00
2018-07-16T18:45:33.579Z,50.60
2018-07-16T18:51:17.281Z,50.40
2018-07-16T18:53:45.324Z,49.60
2018-07-16T18:56:13.149Z,49.50
2018-07-16T18:58:41.210Z,49.90
2018-07-16T19:01:09.053Z,49.90
2018-07-16T19:03:37.594Z,50.40
2018-07-16T19:06:08.195Z,50.80
2018-07-16T19:08:40.108Z,50.80
2018-07-16T19:11:08.509Z,50.80
2018-07-16T19:13:42.036Z,50.90
2018-07-16T19:16:12.025Z,50.80
2018-07-16T19:18:39.833Z,50.70
2018-07-16T19:21:08.521Z,51.10
2018-07-16T19:23:37.045Z,51.20
2018-07-16T19:26:24.568Z,51.10
2018-07-16T19:28:52.635Z,51.40
2018-07-16T19:31:22.089Z,51.40
2018-07-16T19:33:49.938Z,51.60
2018-07-16T19:36:17.740Z,51.60
2018-07-16T19:38:46.369Z,51.70
2018-07-16T19:41:14.089Z,51.80
2018-07-16T19:43:42.263Z,51.80
2018-07-16T19:46:10.069Z,51.80
2018-07-16T19:48:38.295Z,52.00
2018-07-16T19:51:07.051Z,52.40
2018-07-16T19:53:35.056Z,52.90
2018-07-16T19:56:02.952Z,52.80
2018-07-16T19:58:31.140Z,53.00
2018-07-16T20:00:58.998Z,53.40
2018-07-16T20:03:26.745Z,53.80
2018-07-16T20:05:54.557Z,53.90
2018-07-16T20:08:22.376Z,54.00
2018-07-16T20:10:50.084Z,54.30
2018-07-16T20:13:17.881Z,54.60
2018-07-16T20:15:45.703Z,54.60
2018-07-16T20:18:13.308Z,54.70
2018-07-16T20:20:53.774Z,55.00
2018-07-16T20:23:21.464Z,55.40
2018-07-16T20:25:50.125Z,55.40
2018-07-16T20:28:18.147Z,55.30
2018-07-16T20:30:45.957Z,55.50
2018-07-16T20:33:13.735Z,55.70
2018-07-16T20:35:41.588Z,55.90
2018-07-16T20:38:09.662Z,56.30
2018-07-16T20:40:37.405Z,56.70
2018-07-16T20:43:05.173Z,56.60
2018-07-16T20:45:32.906Z,56.50
2018-07-16T20:48:00.647Z,56.70
2018-07-16T20:50:29.020Z,56.40
2018-07-16T20:52:57.107Z,56.80
2018-07-16T20:55:24.943Z,56.80
2018-07-16T20:57:52.699Z,57.10
2018-07-16T21:00:20.602Z,57.20
2018-07-16T21:02:48.395Z,57.40
2018-07-16T21:05:16.105Z,57.70
2018-07-16T21:07:43.876Z,57.50
2018-07-16T21:10:11.572Z,57.40
2018-07-16T21:12:39.272Z,57.90
2018-07-16T21:15:07.015Z,57.70
2018-07-16T21:17:34.811Z,57.90
2018-07-16T21:20:02.600Z,58.00
2018-07-16T21:22:30.364Z,58.00
2018-07-16T21:24:58.130Z,57.70
2018-07-16T21:27:25.868Z,57.90
2018-07-16T21:29:53.545Z,58.70
2018-07-16T21:32:21.265Z,58.50
2018-07-16T21:34:48.984Z,58.70
2018-07-16T21:37:16.666Z,58.70
2018-07-16T21:39:44.820Z,58.50
2018-07-16T21:42:12.524Z,58.50
2018-07-16T21:44:40.256Z,58.40
2018-07-16T21:47:07.960Z,58.80
2018-07-16T21:49:35.735Z,59.20
2018-07-16T21:52:03.619Z,59.40
2018-07-16T21:54:31.343Z,59.70
2018-07-16T21:56:59.412Z,59.80
2018-07-16T21:59:27.127Z,59.40
2018-07-16T22:01:55.143Z,59.40
2018-07-16T22:04:22.870Z,59.50
2018-07-16T22:06:50.644Z,59.50
2018-07-16T22:09:18.335Z,59.80
2018-07-16T22:11:46.042Z,59.70
2018-07-16T22:14:13.717Z,59.70
2018-07-16T22:16:41.466Z,60.20
2018-07-16T22:19:09.170Z,59.90
2018-07-16T22:21:36.918Z,59.90
2018-07-16T22:24:04.553Z,60.00
2018-07-16T22:26:32.329Z,60.30
2018-07-16T22:29:00.005Z,60.20
2018-07-16T22:31:28.330Z,60.40
2018-07-16T22:33:56.118Z,60.70
2018-07-16T22:36:23.798Z,60.80
2018-07-16T22:38:51.487Z,61.00
2018-07-16T22:41:19.153Z,61.50
2018-07-16T22:43:46.855Z,61.50
2018-07-16T22:46:14.534Z,61.50
2018-07-16T22:48:42.200Z,61.30
2018-07-16T22:51:09.994Z,61.40
2018-07-16T22:53:37.702Z,61.60
2018-07-16T22:56:05.417Z,61.70
2018-07-16T22:58:33.151Z,62.00
2018-07-16T23:01:00.839Z,62.50
2018-07-16T23:03:28.541Z,62.50
2018-07-16T23:05:56.223Z,62.60
2018-07-16T23:08:23.925Z,62.50
2018-07-16T23:10:51.654Z,63.20
2018-07-16T23:13:19.308Z,63.40
2018-07-16T23:15:47.024Z,63.20
2018-07-16T23:18:14.768Z,63.40
2018-07-16T23:20:42.435Z,63.60
2018-07-16T23:23:10.092Z,63.40
2018-07-16T23:25:37.843Z,63.10
2018-07-16T23:28:05.505Z,63.10
2018-07-16T23:30:33.256Z,63.10
2018-07-16T23:33:00.928Z,63.60
2018-07-16T23:35:28.619Z,63.60
2018-07-16T23:37:56.284Z,63.50
2018-07-16T23:40:23.967Z,63.60
2018-07-16T23:42:51.711Z,63.80
2018-07-16T23:45:19.401Z,63.90
2018-07-16T23:47:47.067Z,64.00
2018-07-16T23:50:14.764Z,64.50
2018-07-16T23:52:42.383Z,64.60
2018-07-16T23:55:10.058Z,65.10
2018-07-16T23:57:37.763Z,64.80
