createdAt,value
2018-05-23T00:01:50.169Z,14.40
2018-05-23T00:04:16.456Z,14.40
2018-05-23T00:06:42.786Z,14.30
2018-05-23T00:09:09.085Z,14.20
2018-05-23T00:11:37.137Z,14.20
2018-05-23T00:14:03.441Z,14.20
2018-05-23T00:16:29.739Z,14.20
2018-05-23T00:18:56.020Z,14.20
2018-05-23T00:21:22.345Z,14.30
2018-05-23T00:23:48.667Z,14.30
2018-05-23T00:26:14.965Z,14.30
2018-05-23T00:28:41.249Z,14.20
2018-05-23T00:31:07.565Z,14.30
2018-05-23T00:33:33.853Z,14.20
2018-05-23T00:36:00.201Z,14.20
2018-05-23T00:38:26.492Z,14.10
2018-05-23T00:40:53.553Z,14.10
2018-05-23T00:43:20.572Z,14.00
2018-05-23T00:45:46.876Z,14.00
2018-05-23T00:48:13.160Z,14.00
2018-05-23T00:50:40.208Z,13.90
2018-05-23T00:53:07.244Z,13.80
2018-05-23T00:55:33.560Z,13.80
2018-05-23T00:57:59.855Z,13.90
2018-05-23T01:00:26.196Z,13.10
2018-05-23T01:02:52.465Z,13.80
2018-05-23T01:05:18.769Z,13.80
2018-05-23T01:07:45.034Z,13.80
2018-05-23T01:10:12.089Z,13.80
2018-05-23T01:12:39.143Z,13.70
2018-05-23T01:15:06.209Z,13.70
2018-05-23T01:17:32.519Z,13.60
2018-05-23T01:19:59.561Z,13.60
2018-05-23T01:22:26.600Z,13.60
2018-05-23T01:24:52.883Z,13.60
2018-05-23T01:27:19.212Z,13.60
2018-05-23T01:29:45.505Z,13.60
2018-05-23T01:32:12.544Z,13.50
2018-05-23T01:34:38.823Z,13.50
2018-05-23T01:37:05.116Z,13.50
2018-05-23T01:39:32.146Z,13.40
2018-05-23T01:41:58.447Z,13.30
2018-05-23T01:44:24.736Z,13.30
2018-05-23T01:46:51.793Z,13.20
2018-05-23T01:49:25.268Z,13.10
2018-05-23T01:51:52.354Z,12.90
2018-05-23T01:54:18.687Z,12.90
2018-05-23T01:56:45.029Z,13.00
2018-05-23T01:59:11.332Z,12.90
2018-05-23T02:01:37.668Z,12.90
2018-05-23T02:04:03.969Z,12.90
2018-05-23T02:06:31.040Z,12.90
2018-05-23T02:08:57.329Z,12.90
2018-05-23T02:11:23.676Z,12.90
2018-05-23T02:13:49.964Z,12.90
2018-05-23T02:16:16.412Z,13.00
2018-05-23T02:18:42.736Z,13.00
2018-05-23T02:21:09.016Z,13.00
2018-05-23T02:23:36.045Z,12.90
2018-05-23T02:26:02.379Z,12.90
2018-05-23T02:28:28.674Z,12.90
2018-05-23T02:30:55.114Z,12.90
2018-05-23T02:33:21.309Z,12.90
2018-05-23T02:35:47.577Z,12.80
2018-05-23T02:38:13.918Z,12.80
2018-05-23T02:40:41.196Z,12.80
2018-05-23T02:43:08.241Z,12.80
2018-05-23T02:45:35.281Z,12.80
2018-05-23T02:48:02.460Z,12.70
2018-05-23T02:50:29.910Z,12.70
2018-05-23T02:52:56.172Z,12.70
2018-05-23T02:55:22.489Z,12.70
2018-05-23T02:57:48.765Z,12.70
2018-05-23T03:00:15.045Z,12.70
2018-05-23T03:02:41.344Z,12.70
2018-05-23T03:05:07.673Z,12.80
2018-05-23T03:07:34.013Z,12.70
2018-05-23T03:10:00.296Z,12.70
2018-05-23T03:12:26.571Z,12.70
2018-05-23T03:14:52.875Z,12.70
2018-05-23T03:17:19.168Z,12.70
2018-05-23T03:19:45.557Z,12.70
2018-05-23T03:22:12.953Z,12.70
2018-05-23T03:24:39.137Z,12.80
2018-05-23T03:27:05.443Z,12.80
2018-05-23T03:29:31.720Z,12.70
2018-05-23T03:31:58.757Z,12.70
2018-05-23T03:34:25.042Z,12.70
2018-05-23T03:36:51.323Z,12.80
2018-05-23T03:39:17.621Z,12.80
2018-05-23T03:41:43.917Z,12.80
2018-05-23T03:44:10.234Z,12.70
2018-05-23T03:46:37.256Z,12.60
2018-05-23T03:49:03.563Z,12.60
2018-05-23T03:51:29.873Z,12.60
2018-05-23T03:53:56.159Z,12.70
2018-05-23T03:56:22.465Z,12.70
2018-05-23T03:58:48.770Z,12.70
2018-05-23T04:01:27.356Z,12.70
2018-05-23T04:04:06.736Z,12.80
2018-05-23T04:06:57.994Z,12.80
2018-05-23T04:09:25.012Z,12.80
2018-05-23T04:11:51.300Z,12.80
2018-05-23T04:14:17.599Z,12.90
2018-05-23T04:16:43.877Z,13.00
2018-05-23T04:19:10.172Z,13.10
2018-05-23T04:21:37.213Z,13.20
2018-05-23T04:24:03.572Z,13.10
2018-05-23T04:26:30.585Z,13.20
2018-05-23T04:28:56.878Z,13.20
2018-05-23T04:31:23.144Z,13.30
2018-05-23T04:33:49.438Z,13.40
2018-05-23T04:36:15.708Z,13.50
2018-05-23T04:38:42.000Z,13.50
2018-05-23T04:41:08.278Z,13.60
2018-05-23T04:43:35.340Z,13.80
2018-05-23T04:46:03.402Z,13.90
2018-05-23T04:48:30.448Z,14.00
2018-05-23T04:50:57.456Z,14.20
2018-05-23T04:53:23.749Z,14.20
2018-05-23T04:55:50.037Z,14.30
2018-05-23T04:58:16.336Z,14.40
2018-05-23T05:00:42.661Z,14.60
2018-05-23T05:03:08.952Z,14.60
2018-05-23T05:05:35.994Z,14.90
2018-05-23T05:08:03.064Z,15.10
2018-05-23T05:10:29.356Z,15.10
2018-05-23T05:12:55.660Z,15.20
2018-05-23T05:15:21.940Z,15.30
2018-05-23T05:17:48.981Z,15.40
2018-05-23T05:20:16.310Z,15.40
2018-05-23T05:22:43.646Z,15.40
2018-05-23T05:25:09.933Z,15.50
2018-05-23T05:27:36.964Z,15.60
2018-05-23T05:30:03.260Z,15.60
2018-05-23T05:32:29.571Z,15.70
2018-05-23T05:34:55.855Z,15.90
2018-05-23T05:37:22.152Z,15.90
2018-05-23T05:39:48.446Z,16.10
2018-05-23T05:42:14.752Z,16.20
2018-05-23T05:44:41.025Z,16.30
2018-05-23T05:47:07.324Z,16.30
2018-05-23T05:49:34.345Z,16.30
2018-05-23T05:52:00.630Z,16.20
2018-05-23T05:54:26.924Z,16.30
2018-05-23T05:56:53.962Z,16.50
2018-05-23T05:59:20.256Z,16.50
2018-05-23T06:01:46.552Z,16.40
2018-05-23T06:04:12.864Z,16.40
2018-05-23T06:06:40.208Z,16.60
2018-05-23T06:09:06.516Z,16.80
2018-05-23T06:11:33.820Z,16.90
2018-05-23T06:14:00.839Z,17.10
2018-05-23T06:16:27.153Z,17.10
2018-05-23T06:18:53.431Z,17.30
2018-05-23T06:21:19.729Z,17.40
2018-05-23T06:23:46.063Z,17.40
2018-05-23T06:26:12.363Z,17.50
2018-05-23T06:28:38.683Z,17.50
2018-05-23T06:31:04.952Z,17.40
2018-05-23T06:33:31.235Z,17.30
2018-05-23T06:35:57.543Z,17.30
2018-05-23T06:38:24.565Z,17.40
2018-05-23T06:40:50.908Z,17.40
2018-05-23T06:43:17.193Z,17.60
2018-05-23T06:45:43.485Z,17.80
2018-05-23T06:48:10.517Z,18.10
2018-05-23T06:50:36.824Z,18.10
2018-05-23T06:53:03.127Z,18.00
2018-05-23T06:55:29.404Z,18.10
2018-05-23T06:57:56.456Z,18.70
2018-05-23T07:00:22.773Z,18.60
2018-05-23T07:02:49.060Z,19.00
2018-05-23T07:05:15.361Z,19.00
2018-05-23T07:07:42.393Z,19.40
2018-05-23T07:10:08.680Z,19.40
2018-05-23T07:12:34.970Z,19.60
2018-05-23T07:15:01.989Z,19.20
2018-05-23T07:17:28.272Z,19.20
2018-05-23T07:19:55.363Z,19.30
2018-05-23T07:22:21.645Z,19.50
2018-05-23T07:24:47.949Z,19.70
2018-05-23T07:27:14.980Z,19.60
2018-05-23T07:29:41.247Z,19.60
2018-05-23T07:32:08.293Z,19.90
2018-05-23T07:34:35.312Z,20.20
2018-05-23T07:37:01.600Z,20.20
2018-05-23T07:39:27.884Z,20.30
2018-05-23T07:41:54.930Z,20.90
2018-05-23T07:44:21.202Z,20.80
2018-05-23T07:46:47.504Z,20.80
2018-05-23T07:49:14.560Z,20.90
2018-05-23T07:51:41.601Z,21.00
2018-05-23T07:54:08.627Z,21.20
2018-05-23T07:56:34.982Z,21.20
2018-05-23T07:59:01.213Z,21.00
2018-05-23T08:01:28.228Z,20.70
2018-05-23T08:03:54.545Z,20.60
2018-05-23T08:06:20.828Z,20.40
2018-05-23T08:08:48.881Z,20.60
2018-05-23T08:11:15.167Z,20.50
2018-05-23T08:13:41.479Z,20.90
2018-05-23T08:16:07.768Z,21.20
2018-05-23T08:18:34.066Z,21.40
2018-05-23T08:21:00.340Z,21.50
2018-05-23T08:23:27.369Z,21.50
2018-05-23T08:25:53.666Z,21.50
2018-05-23T08:28:19.936Z,21.70
2018-05-23T08:30:46.231Z,21.90
2018-05-23T08:33:12.546Z,22.30
2018-05-23T08:35:38.845Z,22.50
2018-05-23T08:38:05.883Z,22.80
2018-05-23T08:40:32.201Z,22.80
2018-05-23T08:42:58.494Z,23.10
2018-05-23T08:45:24.771Z,23.10
2018-05-23T08:47:51.060Z,23.00
2018-05-23T08:50:17.343Z,22.90
2018-05-23T08:52:44.416Z,23.30
2018-05-23T08:55:10.723Z,23.20
2018-05-23T08:57:37.775Z,24.20
2018-05-23T09:00:04.821Z,24.20
2018-05-23T09:02:31.857Z,24.10
2018-05-23T09:04:58.227Z,24.10
2018-05-23T09:07:24.477Z,24.30
2018-05-23T09:09:51.773Z,24.60
2018-05-23T09:12:18.188Z,25.00
2018-05-23T09:14:45.145Z,25.60
2018-05-23T09:17:11.457Z,25.50
2018-05-23T09:19:37.743Z,25.50
2018-05-23T09:22:04.086Z,25.50
2018-05-23T09:24:30.347Z,25.50
2018-05-23T09:26:56.679Z,25.20
2018-05-23T09:29:22.956Z,24.90
2018-05-23T09:31:50.073Z,24.20
2018-05-23T09:34:17.245Z,24.20
2018-05-23T09:36:43.531Z,24.30
2018-05-23T09:39:09.908Z,24.30
2018-05-23T09:41:36.115Z,24.30
2018-05-23T09:44:02.409Z,24.40
2018-05-23T09:46:28.703Z,24.30
2018-05-23T09:48:55.712Z,24.00
2018-05-23T09:51:21.998Z,24.00
2018-05-23T09:53:48.285Z,24.30
2018-05-23T09:56:14.572Z,24.50
2018-05-23T09:58:41.928Z,24.50
2018-05-23T10:01:09.277Z,24.70
2018-05-23T10:03:35.564Z,24.70
2018-05-23T10:06:01.888Z,24.50
2018-05-23T10:08:28.220Z,24.80
2018-05-23T10:10:54.527Z,24.90
2018-05-23T10:13:20.797Z,25.20
2018-05-23T10:15:47.122Z,25.20
2018-05-23T10:18:13.414Z,25.30
2018-05-23T10:20:39.725Z,25.50
2018-05-23T10:23:06.016Z,25.70
2018-05-23T10:25:32.340Z,25.90
2018-05-23T10:27:58.649Z,25.60
2018-05-23T10:30:25.990Z,25.20
2018-05-23T10:32:53.281Z,25.10
2018-05-23T10:35:19.599Z,24.90
2018-05-23T10:37:45.892Z,24.70
2018-05-23T10:40:12.184Z,24.90
2018-05-23T10:42:38.468Z,24.80
2018-05-23T10:45:04.769Z,24.60
2018-05-23T10:47:31.845Z,24.90
2018-05-23T10:49:58.112Z,24.90
2018-05-23T10:52:24.510Z,25.10
2018-05-23T10:54:50.712Z,24.90
2018-05-23T10:57:17.892Z,25.40
2018-05-23T10:59:45.112Z,25.40
2018-05-23T11:02:12.138Z,26.10
2018-05-23T11:04:38.461Z,26.10
2018-05-23T11:07:04.753Z,26.00
2018-05-23T11:09:31.061Z,26.20
2018-05-23T11:11:57.332Z,26.70
2018-05-23T11:14:24.617Z,27.20
2018-05-23T11:16:50.926Z,27.60
2018-05-23T11:19:17.228Z,27.80
2018-05-23T11:21:44.291Z,27.30
2018-05-23T11:24:10.657Z,27.20
2018-05-23T11:26:36.932Z,27.00
2018-05-23T11:29:03.269Z,26.90
2018-05-23T11:31:29.560Z,26.90
2018-05-23T11:33:56.599Z,26.90
2018-05-23T11:36:22.910Z,26.90
2018-05-23T11:38:49.217Z,27.10
2018-05-23T11:41:15.530Z,27.20
2018-05-23T11:43:41.832Z,27.50
2018-05-23T11:46:08.856Z,28.30
2018-05-23T11:48:35.184Z,28.30
2018-05-23T11:51:01.464Z,28.60
2018-05-23T11:53:27.757Z,28.40
2018-05-23T11:55:54.320Z,28.10
2018-05-23T11:58:21.357Z,28.10
2018-05-23T12:00:48.395Z,28.10
2018-05-23T12:03:14.739Z,28.10
2018-05-23T12:05:41.786Z,28.30
2018-05-23T12:08:08.825Z,28.50
2018-05-23T12:10:35.211Z,28.50
2018-05-23T12:13:01.417Z,28.60
2018-05-23T12:15:27.712Z,28.30
2018-05-23T12:17:54.021Z,28.50
2018-05-23T12:20:20.353Z,28.90
2018-05-23T12:22:46.653Z,29.20
2018-05-23T12:25:13.872Z,29.50
2018-05-23T12:27:40.917Z,29.80
2018-05-23T12:30:07.212Z,29.80
2018-05-23T12:32:33.512Z,30.40
2018-05-23T12:34:59.801Z,31.10
2018-05-23T12:37:26.109Z,31.50
2018-05-23T12:39:52.427Z,32.00
2018-05-23T12:42:18.739Z,32.40
2018-05-23T12:44:45.111Z,33.30
2018-05-23T12:47:11.396Z,33.70
2018-05-23T12:49:37.704Z,33.80
2018-05-23T12:52:04.772Z,32.30
2018-05-23T12:54:31.036Z,32.30
2018-05-23T12:56:57.358Z,32.70
2018-05-23T12:59:23.730Z,33.40
2018-05-23T13:01:50.033Z,33.40
2018-05-23T13:04:16.348Z,32.60
2018-05-23T13:06:42.690Z,32.10
2018-05-23T13:09:08.981Z,32.20
2018-05-23T13:11:36.012Z,33.90
2018-05-23T13:14:02.337Z,33.90
2018-05-23T13:16:28.644Z,34.10
2018-05-23T13:18:54.945Z,34.20
2018-05-23T13:21:21.960Z,33.20
2018-05-23T13:23:49.047Z,32.30
2018-05-23T13:26:16.066Z,31.50
2018-05-23T13:28:44.138Z,31.20
2018-05-23T13:31:11.136Z,31.20
2018-05-23T13:33:37.441Z,31.10
2018-05-23T13:36:03.756Z,30.70
2018-05-23T13:38:30.061Z,30.20
2018-05-23T13:40:56.375Z,29.50
2018-05-23T13:43:22.689Z,29.00
2018-05-23T13:45:49.008Z,28.50
2018-05-23T13:48:16.080Z,27.30
2018-05-23T13:50:42.404Z,27.20
2018-05-23T13:53:08.736Z,27.00
2018-05-23T13:55:35.024Z,27.00
2018-05-23T13:58:01.353Z,26.90
2018-05-23T14:00:27.647Z,26.70
2018-05-23T14:02:54.008Z,26.80
2018-05-23T14:05:21.050Z,26.80
2018-05-23T14:07:48.072Z,26.90
2018-05-23T14:10:15.378Z,26.90
2018-05-23T14:12:41.666Z,27.10
2018-05-23T14:15:07.941Z,27.50
2018-05-23T14:17:34.269Z,27.50
2018-05-23T14:20:00.580Z,27.40
2018-05-23T14:22:28.636Z,27.30
2018-05-23T14:24:54.904Z,27.20
2018-05-23T14:27:21.256Z,27.20
2018-05-23T14:29:47.561Z,27.30
2018-05-23T14:32:13.880Z,27.90
2018-05-23T14:34:40.964Z,28.30
2018-05-23T14:37:07.268Z,28.20
2018-05-23T14:39:33.580Z,28.10
2018-05-23T14:42:00.657Z,27.50
2018-05-23T14:44:26.965Z,27.50
2018-05-23T14:46:54.033Z,27.10
2018-05-23T14:49:21.068Z,27.10
2018-05-23T14:51:47.437Z,27.00
2018-05-23T14:54:13.736Z,26.90
2018-05-23T14:56:40.048Z,26.90
2018-05-23T14:59:07.085Z,26.50
2018-05-23T15:01:34.173Z,26.20
2018-05-23T15:04:01.120Z,26.20
2018-05-23T15:06:27.412Z,25.80
2018-05-23T15:08:53.741Z,25.70
2018-05-23T15:11:20.036Z,25.60
2018-05-23T15:13:46.344Z,25.20
2018-05-23T15:16:12.654Z,25.00
2018-05-23T15:18:39.683Z,24.90
2018-05-23T15:21:06.019Z,24.80
2018-05-23T15:23:32.379Z,24.70
2018-05-23T15:25:59.692Z,24.50
2018-05-23T15:28:25.981Z,24.40
2018-05-23T15:30:52.296Z,24.30
2018-05-23T15:33:18.592Z,24.20
2018-05-23T15:35:44.904Z,24.20
2018-05-23T15:38:11.209Z,24.20
2018-05-23T15:40:37.539Z,24.10
2018-05-23T15:43:03.841Z,24.10
2018-05-23T15:45:30.924Z,23.90
2018-05-23T15:47:57.191Z,23.90
2018-05-23T15:50:24.516Z,23.80
2018-05-23T15:52:50.800Z,23.70
2018-05-23T15:55:18.825Z,23.60
2018-05-23T15:57:45.108Z,23.50
2018-05-23T16:00:12.155Z,23.30
2018-05-23T16:02:38.443Z,23.30
2018-05-23T16:05:04.766Z,23.10
2018-05-23T16:07:31.054Z,23.00
2018-05-23T16:09:57.347Z,22.90
2018-05-23T16:12:23.625Z,22.70
2018-05-23T16:14:49.973Z,22.50
2018-05-23T16:17:16.228Z,22.30
2018-05-23T16:19:42.520Z,22.10
2018-05-23T16:22:08.816Z,21.90
2018-05-23T16:24:35.204Z,21.60
2018-05-23T16:27:03.224Z,20.60
2018-05-23T16:29:30.408Z,20.00
2018-05-23T16:31:56.721Z,19.90
2018-05-23T16:34:23.801Z,19.60
2018-05-23T16:36:50.063Z,19.50
2018-05-23T16:39:16.341Z,19.40
2018-05-23T16:41:42.613Z,19.30
2018-05-23T16:44:09.925Z,19.30
2018-05-23T16:46:36.216Z,19.00
2018-05-23T16:49:02.553Z,18.90
2018-05-23T16:51:29.579Z,18.70
2018-05-23T16:53:56.951Z,18.60
2018-05-23T16:56:23.220Z,18.70
2018-05-23T16:58:49.532Z,19.20
2018-05-23T17:01:16.574Z,19.20
2018-05-23T17:03:42.857Z,19.10
2018-05-23T17:06:09.133Z,19.30
2018-05-23T17:08:35.428Z,19.30
2018-05-23T17:11:01.712Z,19.30
2018-05-23T17:13:28.744Z,19.20
2018-05-23T17:15:55.009Z,19.20
2018-05-23T17:18:21.295Z,19.00
2018-05-23T17:20:47.599Z,18.80
2018-05-23T17:23:14.018Z,18.70
2018-05-23T17:25:40.288Z,18.60
2018-05-23T17:28:06.599Z,18.70
2018-05-23T17:30:32.895Z,18.50
2018-05-23T17:32:59.189Z,18.50
2018-05-23T17:35:26.243Z,18.60
2018-05-23T17:37:53.284Z,18.60
2018-05-23T17:40:19.581Z,18.60
2018-05-23T17:42:45.884Z,18.70
2018-05-23T17:45:12.144Z,18.60
2018-05-23T17:47:38.423Z,18.40
2018-05-23T17:50:05.471Z,18.40
2018-05-23T17:52:32.508Z,18.20
2018-05-23T17:54:59.520Z,17.90
2018-05-23T17:57:25.840Z,17.80
2018-05-23T17:59:52.099Z,17.70
2018-05-23T18:02:18.409Z,17.60
2018-05-23T18:04:44.682Z,17.50
2018-05-23T18:07:11.730Z,17.30
2018-05-23T18:09:38.752Z,17.30
2018-05-23T18:12:05.125Z,17.30
2018-05-23T18:14:31.428Z,17.30
2018-05-23T18:16:57.729Z,17.40
2018-05-23T18:19:24.008Z,17.60
2018-05-23T18:21:52.057Z,17.70
2018-05-23T18:24:18.346Z,17.60
2018-05-23T18:26:45.373Z,17.70
2018-05-23T18:29:11.692Z,17.70
2018-05-23T18:31:38.728Z,17.60
2018-05-23T18:34:05.769Z,17.40
2018-05-23T18:36:32.784Z,17.40
2018-05-23T18:38:59.071Z,17.40
2018-05-23T18:41:26.082Z,17.40
2018-05-23T18:43:52.436Z,17.40
2018-05-23T18:46:19.457Z,17.50
2018-05-23T18:48:45.757Z,17.50
2018-05-23T18:51:12.036Z,17.60
2018-05-23T18:53:38.337Z,17.50
2018-05-23T18:56:05.650Z,17.50
2018-05-23T18:58:31.971Z,17.30
2018-05-23T19:00:58.976Z,17.10
2018-05-23T19:03:25.264Z,17.00
2018-05-23T19:05:51.552Z,17.00
2018-05-23T19:08:17.864Z,16.90
2018-05-23T19:10:44.150Z,16.90
2018-05-23T19:13:10.436Z,16.80
2018-05-23T19:15:36.772Z,16.60
2018-05-23T19:18:03.929Z,16.60
2018-05-23T19:20:30.205Z,16.60
2018-05-23T19:22:56.584Z,16.60
2018-05-23T19:25:22.872Z,16.70
2018-05-23T19:27:49.193Z,16.60
2018-05-23T19:30:15.555Z,16.60
2018-05-23T19:32:41.864Z,16.70
2018-05-23T19:35:08.169Z,16.60
2018-05-23T19:37:35.241Z,16.70
2018-05-23T19:40:01.558Z,16.70
2018-05-23T19:42:27.844Z,17.20
2018-05-23T19:44:54.146Z,16.60
2018-05-23T19:47:20.450Z,16.60
2018-05-23T19:49:46.736Z,17.40
2018-05-23T19:52:13.054Z,16.30
2018-05-23T19:54:39.348Z,16.30
2018-05-23T19:57:05.649Z,16.30
2018-05-23T19:59:31.933Z,16.30
2018-05-23T20:01:58.309Z,16.30
2018-05-23T20:04:24.575Z,16.20
2018-05-23T20:06:50.892Z,16.20
2018-05-23T20:09:17.924Z,16.20
2018-05-23T20:11:45.225Z,16.10
2018-05-23T20:14:11.667Z,16.10
2018-05-23T20:16:37.836Z,16.10
2018-05-23T20:19:04.869Z,16.00
2018-05-23T20:21:31.243Z,16.00
2018-05-23T20:23:57.520Z,15.70
2018-05-23T20:26:23.833Z,15.80
2018-05-23T20:28:50.132Z,15.80
2018-05-23T20:31:16.453Z,15.80
2018-05-23T20:33:43.488Z,15.80
2018-05-23T20:36:09.792Z,15.70
2018-05-23T20:38:36.092Z,15.70
2018-05-23T20:41:02.413Z,15.70
2018-05-23T20:43:28.711Z,15.60
2018-05-23T20:45:55.024Z,15.70
2018-05-23T20:48:21.308Z,15.70
2018-05-23T20:50:47.616Z,15.70
2018-05-23T20:53:14.641Z,15.60
2018-05-23T20:55:40.962Z,15.60
2018-05-23T20:58:07.254Z,15.60
2018-05-23T21:00:33.579Z,15.60
2018-05-23T21:02:59.865Z,15.50
2018-05-23T21:05:26.198Z,15.40
2018-05-23T21:07:52.469Z,15.30
2018-05-23T21:10:18.776Z,15.20
2018-05-23T21:12:45.828Z,15.30
2018-05-23T21:15:13.884Z,15.30
2018-05-23T21:17:40.172Z,15.30
2018-05-23T21:20:06.490Z,15.20
2018-05-23T21:22:32.764Z,15.20
2018-05-23T21:24:59.083Z,15.00
2018-05-23T21:27:25.367Z,15.00
2018-05-23T21:29:52.412Z,15.00
2018-05-23T21:32:19.440Z,14.90
2018-05-23T21:34:45.756Z,14.90
2018-05-23T21:37:12.045Z,14.80
2018-05-23T21:39:38.347Z,14.80
2018-05-23T21:42:06.404Z,15.00
2018-05-23T21:44:32.717Z,15.00
2018-05-23T21:46:59.026Z,15.00
2018-05-23T21:49:25.402Z,15.00
2018-05-23T21:51:52.660Z,15.00
2018-05-23T21:54:19.008Z,15.00
2018-05-23T21:56:45.280Z,15.00
2018-05-23T21:59:11.616Z,15.00
2018-05-23T22:01:37.880Z,14.90
2018-05-23T22:04:04.924Z,14.50
2018-05-23T22:06:31.205Z,14.50
2018-05-23T22:08:59.368Z,14.30
2018-05-23T22:11:25.648Z,14.50
2018-05-23T22:13:51.956Z,14.60
2018-05-23T22:16:18.252Z,14.60
2018-05-23T22:18:44.566Z,14.70
2018-05-23T22:21:12.244Z,14.80
2018-05-23T22:23:38.575Z,14.70
2018-05-23T22:26:04.870Z,14.90
2018-05-23T22:28:31.202Z,14.90
2018-05-23T22:30:57.491Z,15.00
2018-05-23T22:33:23.811Z,15.00
2018-05-23T22:35:50.913Z,14.80
2018-05-23T22:38:17.236Z,14.80
2018-05-23T22:40:43.508Z,14.70
2018-05-23T22:43:09.824Z,14.60
2018-05-23T22:45:36.885Z,14.40
2018-05-23T22:48:03.962Z,14.30
2018-05-23T22:50:30.280Z,14.30
2018-05-23T22:52:56.603Z,14.30
2018-05-23T22:55:22.884Z,14.40
2018-05-23T22:57:49.205Z,14.40
2018-05-23T23:00:21.356Z,14.40
2018-05-23T23:02:47.670Z,14.50
2018-05-23T23:05:14.066Z,14.50
2018-05-23T23:07:40.305Z,14.50
2018-05-23T23:10:07.338Z,14.50
2018-05-23T23:12:33.644Z,14.50
2018-05-23T23:14:59.973Z,14.60
2018-05-23T23:17:26.296Z,14.50
2018-05-23T23:19:52.599Z,14.40
2018-05-23T23:22:31.152Z,14.30
2018-05-23T23:24:57.472Z,14.20
2018-05-23T23:27:23.784Z,14.20
2018-05-23T23:29:50.105Z,14.20
2018-05-23T23:32:17.133Z,14.10
2018-05-23T23:34:44.163Z,14.20
2018-05-23T23:37:11.283Z,14.10
2018-05-23T23:39:37.621Z,14.10
2018-05-23T23:42:03.977Z,14.20
2018-05-23T23:44:30.270Z,14.20
2018-05-23T23:46:56.592Z,14.10
2018-05-23T23:49:22.876Z,14.00
2018-05-23T23:51:49.182Z,13.90
2018-05-23T23:54:15.488Z,13.90
2018-05-23T23:56:41.805Z,13.80
2018-05-23T23:59:08.144Z,13.50
