createdAt,value
2017-09-19T00:04:34.368Z,9.90
2017-09-19T00:09:37.574Z,9.90
2017-09-19T00:14:41.566Z,9.80
2017-09-19T00:19:44.787Z,9.80
2017-09-19T00:24:47.977Z,9.80
2017-09-19T00:29:51.182Z,9.90
2017-09-19T00:34:54.390Z,9.80
2017-09-19T00:39:57.606Z,9.80
2017-09-19T00:45:00.821Z,9.90
2017-09-19T00:50:04.032Z,9.80
2017-09-19T00:55:07.225Z,9.90
2017-09-19T01:00:10.392Z,9.80
2017-09-19T01:05:13.628Z,9.70
2017-09-19T01:10:16.809Z,9.50
2017-09-19T01:15:20.004Z,9.40
2017-09-19T01:20:23.194Z,9.30
2017-09-19T01:25:27.153Z,9.10
2017-09-19T01:30:30.338Z,9.10
2017-09-19T01:35:33.555Z,9.20
2017-09-19T01:40:36.757Z,9.20
2017-09-19T01:45:39.955Z,9.20
2017-09-19T01:50:43.943Z,9.20
2017-09-19T01:55:47.187Z,9.20
2017-09-19T02:00:50.400Z,9.30
2017-09-19T02:05:53.611Z,9.40
2017-09-19T02:10:56.801Z,9.50
2017-09-19T02:16:00.817Z,9.50
2017-09-19T02:21:04.028Z,9.50
2017-09-19T02:26:07.219Z,9.50
2017-09-19T02:31:10.421Z,9.50
2017-09-19T02:36:13.628Z,9.50
2017-09-19T02:41:16.880Z,9.50
2017-09-19T02:46:20.088Z,9.70
2017-09-19T02:51:23.289Z,9.70
2017-09-19T02:56:27.232Z,9.60
2017-09-19T03:01:30.432Z,9.60
2017-09-19T03:06:33.638Z,9.60
2017-09-19T03:11:36.885Z,9.60
2017-09-19T03:16:40.084Z,9.50
2017-09-19T03:21:43.274Z,9.40
2017-09-19T03:26:46.490Z,9.40
2017-09-19T03:31:49.710Z,9.50
2017-09-19T03:36:52.906Z,9.70
2017-09-19T03:41:56.120Z,9.90
2017-09-19T03:46:59.322Z,10.00
2017-09-19T03:52:02.543Z,10.10
2017-09-19T03:57:05.784Z,10.10
2017-09-19T04:02:09.756Z,10.00
2017-09-19T04:07:12.971Z,10.00
2017-09-19T04:12:16.180Z,9.90
2017-09-19T04:17:20.424Z,9.80
2017-09-19T04:22:24.853Z,9.70
2017-09-19T04:27:28.046Z,9.60
2017-09-19T04:32:31.252Z,9.60
2017-09-19T04:37:34.470Z,9.60
2017-09-19T04:42:37.687Z,9.50
2017-09-19T04:47:40.924Z,9.50
2017-09-19T04:52:44.892Z,9.60
2017-09-19T04:57:48.128Z,9.60
2017-09-19T05:02:51.346Z,9.70
2017-09-19T05:07:54.576Z,9.70
2017-09-19T05:12:58.534Z,9.80
2017-09-19T05:18:01.734Z,9.70
2017-09-19T05:23:04.938Z,9.80
2017-09-19T05:28:08.153Z,9.80
2017-09-19T05:33:11.353Z,9.90
2017-09-19T05:38:14.548Z,10.00
2017-09-19T05:43:17.766Z,10.10
2017-09-19T05:48:20.968Z,10.20
2017-09-19T05:53:24.244Z,10.20
2017-09-19T05:58:28.326Z,10.30
2017-09-19T06:03:31.554Z,10.30
2017-09-19T06:08:52.678Z,10.40
2017-09-19T06:13:55.855Z,10.60
2017-09-19T06:18:59.054Z,10.50
2017-09-19T06:24:02.925Z,10.70
2017-09-19T06:29:06.145Z,10.80
2017-09-19T06:34:10.131Z,11.10
2017-09-19T06:39:13.310Z,11.10
2017-09-19T06:44:16.533Z,11.40
2017-09-19T06:49:19.768Z,11.40
2017-09-19T06:54:22.981Z,11.60
2017-09-19T06:59:26.193Z,11.70
2017-09-19T07:04:29.445Z,11.70
2017-09-19T07:09:32.655Z,11.60
2017-09-19T07:14:35.861Z,12.10
2017-09-19T07:19:39.105Z,11.90
2017-09-19T07:24:42.296Z,12.20
2017-09-19T07:29:45.526Z,12.60
2017-09-19T07:34:48.746Z,12.50
2017-09-19T07:39:51.984Z,12.70
2017-09-19T07:44:55.216Z,12.80
2017-09-19T07:49:58.435Z,12.70
2017-09-19T07:55:01.645Z,12.50
2017-09-19T08:00:04.958Z,12.80
2017-09-19T08:05:08.177Z,13.20
2017-09-19T08:10:11.402Z,13.90
2017-09-19T08:15:15.374Z,14.70
2017-09-19T08:20:18.585Z,14.60
2017-09-19T08:25:21.996Z,15.00
2017-09-19T08:30:25.213Z,15.20
2017-09-19T08:35:28.413Z,15.00
2017-09-19T08:40:31.631Z,15.30
2017-09-19T08:45:34.845Z,15.50
2017-09-19T08:50:38.181Z,15.30
2017-09-19T08:55:42.197Z,15.50
2017-09-19T09:00:45.429Z,15.50
2017-09-19T09:05:49.407Z,15.20
2017-09-19T09:10:52.629Z,15.20
2017-09-19T09:15:55.884Z,15.50
2017-09-19T09:20:59.254Z,15.90
2017-09-19T09:26:03.387Z,15.30
2017-09-19T09:31:06.592Z,15.20
2017-09-19T09:36:09.803Z,15.60
2017-09-19T09:41:13.783Z,16.30
2017-09-19T09:46:16.978Z,16.30
2017-09-19T09:51:20.201Z,16.70
2017-09-19T09:56:23.408Z,17.00
2017-09-19T10:01:26.629Z,16.20
2017-09-19T10:06:29.835Z,15.80
2017-09-19T10:11:33.069Z,15.70
2017-09-19T10:16:36.356Z,16.10
2017-09-19T10:21:39.557Z,16.60
2017-09-19T10:26:42.782Z,17.00
2017-09-19T10:31:46.020Z,17.00
2017-09-19T10:36:50.021Z,17.20
2017-09-19T10:41:53.229Z,17.10
2017-09-19T10:46:56.453Z,17.70
2017-09-19T10:52:00.678Z,17.00
2017-09-19T10:57:04.646Z,16.70
2017-09-19T11:02:07.866Z,16.70
2017-09-19T11:07:11.127Z,16.10
2017-09-19T11:12:14.382Z,14.80
2017-09-19T11:17:17.596Z,14.10
2017-09-19T11:22:20.821Z,14.00
2017-09-19T11:27:24.045Z,14.30
2017-09-19T11:32:28.011Z,15.10
2017-09-19T11:37:31.242Z,15.00
2017-09-19T11:42:34.467Z,15.50
2017-09-19T11:47:37.685Z,16.00
2017-09-19T11:52:41.664Z,16.70
2017-09-19T11:57:44.850Z,16.60
2017-09-19T12:02:48.059Z,17.00
2017-09-19T12:07:51.295Z,17.10
2017-09-19T12:12:54.527Z,17.20
2017-09-19T12:17:57.766Z,17.20
2017-09-19T12:23:00.976Z,16.60
2017-09-19T12:28:04.194Z,16.30
2017-09-19T12:33:07.411Z,16.20
2017-09-19T12:38:10.636Z,16.10
2017-09-19T12:43:13.845Z,16.00
2017-09-19T12:48:17.063Z,15.80
2017-09-19T12:53:20.304Z,15.20
2017-09-19T12:58:24.331Z,14.40
2017-09-19T13:03:28.342Z,14.60
2017-09-19T13:08:31.567Z,14.60
2017-09-19T13:13:35.543Z,14.80
2017-09-19T13:18:38.757Z,14.80
2017-09-19T13:23:41.994Z,15.10
2017-09-19T13:28:45.973Z,15.40
2017-09-19T13:33:51.861Z,15.30
2017-09-19T13:38:55.085Z,15.70
2017-09-19T13:43:58.286Z,16.00
2017-09-19T13:49:01.535Z,16.10
2017-09-19T13:54:04.888Z,16.10
2017-09-19T13:59:08.128Z,16.40
2017-09-19T14:04:11.334Z,16.90
2017-09-19T14:09:15.348Z,16.60
2017-09-19T14:14:18.565Z,16.50
2017-09-19T14:19:22.541Z,16.20
2017-09-19T14:24:25.750Z,16.20
2017-09-19T14:29:29.088Z,16.50
2017-09-19T14:34:32.304Z,16.60
2017-09-19T14:39:35.532Z,16.60
2017-09-19T14:44:39.514Z,14.30
2017-09-19T14:49:42.739Z,14.30
2017-09-19T14:54:45.952Z,12.80
2017-09-19T14:59:49.159Z,12.30
2017-09-19T15:04:52.393Z,12.40
2017-09-19T15:09:55.574Z,12.30
2017-09-19T15:14:58.801Z,12.40
2017-09-19T15:20:02.773Z,12.70
2017-09-19T15:25:05.985Z,12.70
2017-09-19T15:30:09.197Z,13.00
2017-09-19T15:35:12.396Z,13.10
2017-09-19T15:40:15.588Z,13.40
2017-09-19T15:45:18.842Z,13.70
2017-09-19T15:50:22.803Z,13.20
2017-09-19T15:55:26.026Z,13.20
2017-09-19T16:00:29.288Z,13.30
2017-09-19T16:05:32.490Z,13.20
2017-09-19T16:10:36.467Z,13.20
2017-09-19T16:15:39.678Z,13.10
2017-09-19T16:20:42.903Z,13.10
2017-09-19T16:25:46.132Z,13.10
2017-09-19T16:30:49.347Z,12.90
2017-09-19T16:35:53.326Z,13.00
2017-09-19T16:40:56.540Z,13.00
2017-09-19T16:45:59.766Z,12.90
2017-09-19T16:51:03.004Z,12.80
2017-09-19T16:56:06.979Z,12.80
2017-09-19T17:01:10.415Z,12.80
2017-09-19T17:06:14.569Z,12.80
2017-09-19T17:11:18.603Z,12.80
2017-09-19T17:16:22.805Z,12.80
2017-09-19T17:21:26.385Z,12.70
2017-09-19T17:26:29.827Z,12.70
2017-09-19T17:31:33.450Z,12.90
2017-09-19T17:36:37.825Z,13.00
2017-09-19T17:41:41.495Z,13.00
2017-09-19T17:46:45.562Z,13.20
2017-09-19T17:51:49.071Z,13.20
2017-09-19T17:56:53.134Z,13.10
2017-09-19T18:01:56.544Z,13.10
2017-09-19T18:06:59.839Z,13.10
2017-09-19T18:12:03.097Z,13.10
2017-09-19T18:17:06.405Z,13.20
2017-09-19T18:22:09.737Z,13.10
2017-09-19T18:27:13.023Z,13.10
2017-09-19T18:32:16.365Z,13.10
2017-09-19T18:37:19.829Z,13.00
2017-09-19T18:42:23.053Z,13.00
2017-09-19T18:47:26.295Z,13.00
2017-09-19T18:52:29.520Z,12.90
2017-09-19T18:57:32.762Z,12.90
2017-09-19T19:02:35.965Z,12.90
2017-09-19T19:07:39.192Z,12.70
2017-09-19T19:12:42.394Z,12.70
2017-09-19T19:17:45.646Z,12.70
2017-09-19T19:22:48.894Z,12.80
2017-09-19T19:27:52.114Z,12.80
2017-09-19T19:32:55.323Z,12.80
2017-09-19T19:37:58.611Z,12.70
2017-09-19T19:43:01.971Z,12.70
2017-09-19T19:48:05.445Z,12.70
2017-09-19T19:53:08.704Z,12.80
2017-09-19T19:58:11.954Z,12.70
2017-09-19T20:03:15.187Z,12.80
2017-09-19T20:08:18.413Z,12.70
2017-09-19T20:13:22.542Z,12.50
2017-09-19T20:18:26.598Z,12.40
2017-09-19T20:23:29.853Z,12.40
2017-09-19T20:28:33.133Z,12.40
2017-09-19T20:33:36.350Z,12.40
2017-09-19T20:38:39.656Z,12.40
2017-09-19T20:43:42.899Z,12.50
2017-09-19T20:48:46.138Z,12.50
2017-09-19T20:53:49.352Z,12.50
2017-09-19T20:58:52.635Z,12.40
2017-09-19T21:04:02.268Z,12.60
2017-09-19T21:09:11.089Z,12.50
2017-09-19T21:14:19.783Z,12.50
2017-09-19T21:19:26.369Z,12.60
2017-09-19T21:24:29.620Z,12.50
2017-09-19T21:29:32.889Z,12.50
2017-09-19T21:34:36.108Z,12.50
2017-09-19T21:39:39.364Z,12.40
2017-09-19T21:44:42.569Z,12.40
2017-09-19T21:49:45.812Z,12.50
2017-09-19T21:54:49.021Z,12.50
2017-09-19T21:59:52.217Z,12.50
2017-09-19T22:04:55.438Z,12.50
2017-09-19T22:09:58.637Z,12.50
2017-09-19T22:15:01.853Z,12.40
2017-09-19T22:20:05.051Z,12.40
2017-09-19T22:25:08.296Z,12.40
2017-09-19T22:30:11.533Z,12.40
2017-09-19T22:35:14.754Z,12.40
2017-09-19T22:40:18.730Z,12.40
2017-09-19T22:45:21.938Z,12.30
2017-09-19T22:50:25.169Z,12.40
2017-09-19T22:55:28.417Z,12.30
2017-09-19T23:00:32.381Z,12.30
2017-09-19T23:05:35.598Z,12.30
2017-09-19T23:10:38.812Z,12.30
2017-09-19T23:15:42.039Z,12.20
2017-09-19T23:20:46.010Z,12.00
2017-09-19T23:25:49.287Z,11.90
2017-09-19T23:30:53.274Z,11.70
2017-09-19T23:35:56.474Z,11.70
2017-09-19T23:40:59.694Z,11.60
2017-09-19T23:46:02.921Z,11.40
2017-09-19T23:51:06.127Z,11.40
2017-09-19T23:56:10.094Z,11.30
