createdAt,value
2018-10-17T00:00:49.649Z,8.86
2018-10-17T00:01:49.622Z,8.89
2018-10-17T00:02:49.610Z,8.97
2018-10-17T00:03:49.603Z,8.94
2018-10-17T00:04:49.332Z,8.92
2018-10-17T00:05:49.066Z,9
2018-10-17T00:06:49.565Z,8.94
2018-10-17T00:07:49.563Z,8.85
2018-10-17T00:08:49.543Z,9.01
2018-10-17T00:09:49.279Z,8.97
2018-10-17T00:10:49.525Z,9
2018-10-17T00:11:49.519Z,8.97
2018-10-17T00:12:49.498Z,9
2018-10-17T00:13:49.232Z,9
2018-10-17T00:14:49.322Z,9
2018-10-17T00:15:49.473Z,8.97
2018-10-17T00:16:49.456Z,9.03
2018-10-17T00:17:49.444Z,8.98
2018-10-17T00:18:49.185Z,8.98
2018-10-17T00:19:49.420Z,9.04
2018-10-17T00:20:49.412Z,9
2018-10-17T00:21:49.455Z,8.94
2018-10-17T00:22:49.134Z,8.89
2018-10-17T00:23:49.376Z,8.85
2018-10-17T00:24:49.113Z,8.87
2018-10-17T00:25:49.099Z,8.86
2018-10-17T00:26:49.343Z,8.72
2018-10-17T00:27:49.085Z,8.71
2018-10-17T00:28:49.320Z,8.8
2018-10-17T00:29:49.308Z,8.67
2018-10-17T00:30:49.294Z,8.65
2018-10-17T00:31:49.293Z,8.67
2018-10-17T00:32:49.017Z,8.57
2018-10-17T00:33:49.262Z,8.58
2018-10-17T00:34:49.261Z,8.57
2018-10-17T00:35:49.240Z,8.49
2018-10-17T00:36:48.976Z,8.52
2018-10-17T00:37:49.229Z,8.58
2018-10-17T00:38:49.205Z,8.62
2018-10-17T00:39:49.194Z,8.57
2018-10-17T00:40:49.183Z,8.53
2018-10-17T00:41:48.916Z,8.54
2018-10-17T00:42:49.162Z,8.53
2018-10-17T00:43:48.638Z,8.47
2018-10-17T00:44:49.138Z,8.49
2018-10-17T00:45:49.125Z,8.49
2018-10-17T00:46:48.863Z,8.54
2018-10-17T00:47:49.103Z,8.54
2018-10-17T00:48:49.101Z,8.49
2018-10-17T00:49:49.088Z,8.53
2018-10-17T00:50:49.074Z,8.54
2018-10-17T00:51:48.805Z,8.49
2018-10-17T00:52:49.045Z,8.53
2018-10-17T00:53:49.035Z,8.54
2018-10-17T00:54:49.023Z,8.46
2018-10-17T00:55:49.011Z,8.58
2018-10-17T00:56:49.001Z,8.61
2018-10-17T00:57:48.996Z,8.61
2018-10-17T00:58:48.469Z,8.58
2018-10-17T00:59:48.711Z,8.57
2018-10-17T01:00:48.445Z,8.53
2018-10-17T01:01:48.695Z,8.46
2018-10-17T01:02:48.933Z,8.42
2018-10-17T01:03:48.926Z,8.5
2018-10-17T01:04:48.910Z,8.44
2018-10-17T01:05:48.898Z,8.42
2018-10-17T01:06:48.914Z,8.39
2018-10-17T01:07:48.876Z,8.35
2018-10-17T01:08:48.867Z,8.34
2018-10-17T01:09:48.603Z,8.39
2018-10-17T01:10:48.846Z,8.29
2018-10-17T01:11:48.638Z,8.36
2018-10-17T01:12:48.815Z,8.32
2018-10-17T01:13:48.809Z,8.28
2018-10-17T01:14:48.797Z,8.25
2018-10-17T01:15:48.527Z,8.29
2018-10-17T01:16:48.770Z,8.25
2018-10-17T01:17:48.761Z,8.25
2018-10-17T01:18:48.494Z,8.29
2018-10-17T01:19:48.484Z,8.29
2018-10-17T01:20:48.725Z,8.24
2018-10-17T01:21:48.719Z,8.21
2018-10-17T01:22:48.705Z,8.25
2018-10-17T01:23:48.696Z,8.16
2018-10-17T01:24:48.681Z,8.07
2018-10-17T01:25:48.670Z,8.16
2018-10-17T01:26:48.662Z,8.17
2018-10-17T01:27:48.390Z,8.16
2018-10-17T01:28:48.631Z,8.03
2018-10-17T01:29:48.368Z,8.01
2018-10-17T01:30:48.612Z,8.14
2018-10-17T01:31:48.343Z,8.09
2018-10-17T01:32:48.592Z,8.13
2018-10-17T01:33:48.574Z,8.1
2018-10-17T01:34:48.563Z,8.13
2018-10-17T01:35:48.554Z,8.1
2018-10-17T01:36:48.544Z,8.13
2018-10-17T01:37:48.275Z,8.25
2018-10-17T01:38:48.267Z,8.24
2018-10-17T01:39:48.255Z,8.22
2018-10-17T01:40:48.497Z,8.19
2018-10-17T01:41:48.528Z,8.16
2018-10-17T01:42:48.473Z,8.24
2018-10-17T01:43:48.465Z,8.25
2018-10-17T01:44:48.468Z,8.26
2018-10-17T01:45:48.182Z,8.17
2018-10-17T01:46:48.424Z,8.24
2018-10-17T01:47:48.415Z,8.22
2018-10-17T01:48:48.408Z,8.19
2018-10-17T01:49:48.139Z,8.09
2018-10-17T01:50:48.377Z,8.14
2018-10-17T01:51:48.112Z,8.26
2018-10-17T01:52:48.097Z,8.16
2018-10-17T01:53:48.349Z,8.04
2018-10-17T01:54:48.075Z,8.21
2018-10-17T01:55:48.065Z,8.22
2018-10-17T01:56:48.311Z,8.03
2018-10-17T01:57:48.295Z,8.19
2018-10-17T01:58:48.292Z,8.1
2018-10-17T01:59:48.274Z,8.19
2018-10-17T02:00:48.005Z,8.21
2018-10-17T02:01:48.256Z,8.17
2018-10-17T02:02:48.238Z,8.1
2018-10-17T02:03:48.229Z,8.24
2018-10-17T02:04:48.212Z,8.24
2018-10-17T02:05:48.203Z,8.14
2018-10-17T02:06:47.934Z,8.13
2018-10-17T02:07:47.923Z,8.07
2018-10-17T02:08:48.165Z,8.09
2018-10-17T02:09:47.901Z,8.03
2018-10-17T02:10:47.896Z,8.06
2018-10-17T02:11:48.131Z,8.04
2018-10-17T02:12:47.612Z,8.04
2018-10-17T02:13:48.106Z,8.04
2018-10-17T02:14:48.097Z,8.07
2018-10-17T02:15:48.084Z,8.07
2018-10-17T02:16:48.070Z,8.11
2018-10-17T02:17:48.061Z,8.04
2018-10-17T02:18:48.048Z,8.04
2018-10-17T02:19:47.783Z,8.1
2018-10-17T02:20:48.030Z,8.04
2018-10-17T02:21:47.761Z,8.03
2018-10-17T02:22:48.001Z,8.01
2018-10-17T02:23:48.000Z,8.07
2018-10-17T02:24:47.729Z,7.93
2018-10-17T02:25:47.454Z,7.95
2018-10-17T02:26:47.952Z,7.95
2018-10-17T02:27:47.684Z,7.95
2018-10-17T02:28:47.931Z,7.77
2018-10-17T02:29:47.997Z,7.8
2018-10-17T02:30:47.667Z,7.86
2018-10-17T02:31:47.652Z,7.8
2018-10-17T02:32:47.633Z,7.78
2018-10-17T02:33:47.879Z,7.78
2018-10-17T02:34:47.860Z,7.82
2018-10-17T02:35:47.850Z,7.77
2018-10-17T02:36:47.846Z,7.8
2018-10-17T02:37:47.839Z,7.8
2018-10-17T02:38:47.309Z,7.78
2018-10-17T02:39:47.984Z,7.78
2018-10-17T02:40:47.531Z,7.77
2018-10-17T02:41:47.521Z,7.75
2018-10-17T02:42:47.763Z,7.8
2018-10-17T02:43:47.754Z,7.86
2018-10-17T02:44:47.743Z,7.91
2018-10-17T02:45:47.733Z,7.83
2018-10-17T02:46:47.458Z,7.78
2018-10-17T02:47:47.718Z,7.83
2018-10-17T02:48:47.702Z,7.86
2018-10-17T02:49:47.685Z,7.82
2018-10-17T02:50:47.415Z,7.8
2018-10-17T02:51:47.406Z,7.82
2018-10-17T02:52:47.647Z,7.77
2018-10-17T02:53:47.644Z,7.78
2018-10-17T02:54:47.623Z,7.82
2018-10-17T02:55:47.612Z,7.78
2018-10-17T02:56:47.352Z,7.83
2018-10-17T02:57:47.588Z,7.8
2018-10-17T02:58:47.577Z,7.8
2018-10-17T02:59:47.567Z,7.85
2018-10-17T03:00:47.566Z,7.85
2018-10-17T03:01:47.549Z,7.89
2018-10-17T03:02:47.525Z,7.82
2018-10-17T03:03:47.517Z,7.78
2018-10-17T03:04:47.509Z,7.86
2018-10-17T03:05:47.533Z,7.89
2018-10-17T03:06:47.498Z,7.83
2018-10-17T03:07:47.476Z,7.82
2018-10-17T03:08:47.464Z,7.82
2018-10-17T03:09:47.444Z,7.77
2018-10-17T03:10:47.440Z,7.82
2018-10-17T03:11:47.430Z,7.78
2018-10-17T03:12:47.158Z,7.75
2018-10-17T03:13:47.142Z,7.78
2018-10-17T03:14:47.400Z,7.75
2018-10-17T03:15:47.118Z,7.74
2018-10-17T03:16:47.357Z,7.61
2018-10-17T03:17:47.401Z,7.61
2018-10-17T03:18:47.081Z,7.61
2018-10-17T03:19:47.070Z,7.61
2018-10-17T03:20:47.312Z,7.54
2018-10-17T03:21:47.297Z,7.55
2018-10-17T03:22:47.301Z,7.51
2018-10-17T03:23:47.281Z,7.52
2018-10-17T03:24:47.008Z,7.48
2018-10-17T03:25:46.742Z,7.49
2018-10-17T03:26:47.245Z,7.45
2018-10-17T03:27:47.368Z,7.4
2018-10-17T03:28:47.215Z,7.4
2018-10-17T03:29:46.952Z,7.54
2018-10-17T03:30:46.944Z,7.45
2018-10-17T03:31:47.179Z,7.4
2018-10-17T03:32:47.186Z,7.44
2018-10-17T03:33:47.156Z,7.37
2018-10-17T03:34:46.889Z,7.37
2018-10-17T03:35:47.257Z,7.36
2018-10-17T03:36:47.118Z,7.33
2018-10-17T03:37:47.106Z,7.29
2018-10-17T03:38:47.095Z,7.36
2018-10-17T03:39:46.829Z,7.31
2018-10-17T03:40:47.078Z,7.36
2018-10-17T03:41:47.057Z,7.34
2018-10-17T03:42:47.047Z,7.37
2018-10-17T03:43:47.040Z,7.36
2018-10-17T03:44:47.018Z,7.33
2018-10-17T03:45:46.755Z,7.29
2018-10-17T03:46:47.009Z,7.3
2018-10-17T03:47:47.000Z,7.27
2018-10-17T03:48:46.977Z,7.22
2018-10-17T03:49:46.739Z,7.21
2018-10-17T03:50:46.952Z,7.26
2018-10-17T03:51:46.694Z,7.26
2018-10-17T03:52:46.664Z,7.23
2018-10-17T03:53:46.920Z,7.23
2018-10-17T03:54:46.898Z,7.21
2018-10-17T03:55:46.885Z,7.23
2018-10-17T03:56:46.872Z,7.26
2018-10-17T03:57:46.863Z,7.36
2018-10-17T03:58:46.850Z,7.31
2018-10-17T03:59:47.352Z,7.37
2018-10-17T04:00:46.576Z,7.34
2018-10-17T04:01:46.813Z,7.36
2018-10-17T04:02:46.592Z,7.34
2018-10-17T04:03:46.532Z,7.36
2018-10-17T04:04:46.789Z,7.34
2018-10-17T04:05:46.774Z,7.34
2018-10-17T04:06:46.756Z,7.29
2018-10-17T04:07:46.739Z,7.3
2018-10-17T04:08:46.723Z,7.37
2018-10-17T04:09:46.717Z,7.3
2018-10-17T04:10:46.699Z,7.26
2018-10-17T04:11:46.684Z,7.19
2018-10-17T04:12:46.675Z,7.26
2018-10-17T04:13:46.418Z,7.33
2018-10-17T04:14:46.656Z,7.3
2018-10-17T04:15:46.639Z,7.4
2018-10-17T04:16:46.623Z,7.47
2018-10-17T04:17:46.617Z,7.41
2018-10-17T04:18:46.603Z,7.37
2018-10-17T04:19:46.585Z,7.27
2018-10-17T04:20:46.555Z,7.44
2018-10-17T04:21:46.562Z,7.36
2018-10-17T04:22:47.083Z,7.4
2018-10-17T04:23:46.537Z,7.36
2018-10-17T04:24:46.275Z,7.4
2018-10-17T04:25:46.511Z,7.4
2018-10-17T04:26:46.242Z,7.44
2018-10-17T04:27:46.238Z,7.49
2018-10-17T04:28:46.238Z,7.41
2018-10-17T04:29:46.207Z,7.4
2018-10-17T04:30:46.195Z,7.41
2018-10-17T04:31:45.929Z,7.48
2018-10-17T04:32:46.426Z,7.51
2018-10-17T04:33:46.412Z,7.47
2018-10-17T04:34:46.403Z,7.52
2018-10-17T04:35:46.148Z,7.54
2018-10-17T04:36:46.125Z,7.54
2018-10-17T04:37:46.368Z,7.52
2018-10-17T04:38:46.353Z,7.59
2018-10-17T04:39:46.084Z,7.61
2018-10-17T04:40:46.330Z,7.63
2018-10-17T04:41:46.069Z,7.61
2018-10-17T04:42:46.301Z,7.67
2018-10-17T04:43:45.779Z,7.7
2018-10-17T04:44:46.284Z,7.64
2018-10-17T04:45:46.268Z,7.63
2018-10-17T04:46:46.253Z,7.55
2018-10-17T04:47:46.860Z,7.54
2018-10-17T04:48:45.973Z,7.59
2018-10-17T04:49:46.237Z,7.61
2018-10-17T04:50:46.202Z,7.61
2018-10-17T04:51:46.218Z,7.51
2018-10-17T04:52:46.179Z,7.49
2018-10-17T04:53:46.167Z,7.51
2018-10-17T04:54:46.156Z,7.48
2018-10-17T04:55:46.141Z,7.49
2018-10-17T04:56:45.876Z,7.55
2018-10-17T04:57:46.119Z,7.47
2018-10-17T04:58:46.106Z,7.55
2018-10-17T04:59:46.098Z,7.48
2018-10-17T05:00:45.828Z,7.55
2018-10-17T05:01:46.072Z,7.56
2018-10-17T05:02:46.066Z,7.51
2018-10-17T05:03:46.043Z,7.56
2018-10-17T05:04:45.997Z,7.58
2018-10-17T05:05:46.029Z,7.56
2018-10-17T05:06:45.887Z,7.67
2018-10-17T05:07:45.996Z,7.68
2018-10-17T05:08:45.983Z,7.63
2018-10-17T05:09:45.997Z,7.71
2018-10-17T05:10:45.984Z,7.73
2018-10-17T05:11:45.948Z,7.63
2018-10-17T05:12:45.936Z,7.61
2018-10-17T05:13:45.922Z,7.58
2018-10-17T05:14:45.909Z,7.59
2018-10-17T05:15:45.900Z,7.61
2018-10-17T05:16:45.885Z,7.54
2018-10-17T05:17:45.620Z,7.56
2018-10-17T05:18:45.862Z,7.56
2018-10-17T05:19:45.599Z,7.54
2018-10-17T05:20:45.839Z,7.55
2018-10-17T05:21:45.833Z,7.51
2018-10-17T05:22:45.813Z,7.49
2018-10-17T05:23:45.547Z,7.48
2018-10-17T05:24:45.790Z,7.45
2018-10-17T05:25:45.518Z,7.45
2018-10-17T05:26:45.771Z,7.51
2018-10-17T05:27:45.751Z,7.48
2018-10-17T05:28:45.484Z,7.44
2018-10-17T05:29:46.075Z,7.59
2018-10-17T05:30:45.458Z,7.49
2018-10-17T05:31:45.716Z,7.41
2018-10-17T05:32:45.695Z,7.31
2018-10-17T05:33:45.424Z,7.34
2018-10-17T05:34:45.663Z,7.36
2018-10-17T05:35:45.655Z,7.22
2018-10-17T05:36:45.649Z,7.23
2018-10-17T05:37:45.962Z,7.29
2018-10-17T05:38:45.616Z,7.26
2018-10-17T05:39:45.609Z,7.13
2018-10-17T05:40:45.588Z,7.15
2018-10-17T05:41:45.323Z,7.15
2018-10-17T05:42:45.573Z,7.09
2018-10-17T05:43:45.563Z,7.13
2018-10-17T05:44:45.291Z,7.13
2018-10-17T05:45:45.532Z,7.04
2018-10-17T05:46:45.516Z,7.13
2018-10-17T05:47:45.504Z,7.16
2018-10-17T05:48:45.492Z,7.13
2018-10-17T05:49:45.486Z,7.05
2018-10-17T05:50:45.477Z,7.09
2018-10-17T05:51:45.463Z,7.12
2018-10-17T05:52:45.465Z,7.21
2018-10-17T05:53:45.433Z,7.27
2018-10-17T05:54:45.428Z,7.26
2018-10-17T05:55:44.896Z,7.23
2018-10-17T05:56:45.393Z,7.22
2018-10-17T05:57:45.386Z,7.19
2018-10-17T05:58:45.371Z,7.22
2018-10-17T05:59:45.363Z,7.21
2018-10-17T06:00:45.345Z,7.23
2018-10-17T06:01:45.409Z,7.23
2018-10-17T06:02:45.326Z,7.27
2018-10-17T06:03:45.304Z,7.18
2018-10-17T06:04:45.038Z,7.15
2018-10-17T06:05:45.284Z,7.26
2018-10-17T06:06:45.281Z,7.19
2018-10-17T06:07:45.000Z,7.31
2018-10-17T06:08:44.996Z,7.3
2018-10-17T06:09:44.975Z,7.33
2018-10-17T06:10:44.964Z,7.36
2018-10-17T06:11:45.208Z,7.45
2018-10-17T06:12:45.191Z,7.48
2018-10-17T06:13:45.186Z,7.48
2018-10-17T06:14:45.175Z,7.49
2018-10-17T06:15:45.156Z,7.54
2018-10-17T06:16:45.279Z,7.49
2018-10-17T06:17:44.881Z,7.55
2018-10-17T06:18:45.137Z,7.59
2018-10-17T06:19:45.105Z,7.56
2018-10-17T06:20:45.097Z,7.63
2018-10-17T06:21:45.085Z,7.55
2018-10-17T06:22:45.067Z,7.61
2018-10-17T06:23:45.055Z,7.58
2018-10-17T06:24:45.058Z,7.56
2018-10-17T06:25:45.029Z,7.67
2018-10-17T06:26:45.019Z,7.74
2018-10-17T06:27:45.013Z,7.73
2018-10-17T06:28:44.995Z,7.78
2018-10-17T06:29:44.980Z,7.92
2018-10-17T06:30:45.309Z,7.77
2018-10-17T06:31:44.955Z,7.83
2018-10-17T06:32:44.953Z,7.88
2018-10-17T06:33:44.692Z,7.98
2018-10-17T06:34:45.310Z,7.98
2018-10-17T06:35:44.905Z,7.91
2018-10-17T06:36:44.649Z,8.03
2018-10-17T06:37:44.888Z,8.04
2018-10-17T06:38:44.359Z,8.09
2018-10-17T06:39:44.856Z,8.09
2018-10-17T06:40:44.850Z,8.11
2018-10-17T06:41:44.836Z,8.07
2018-10-17T06:42:44.566Z,8.26
2018-10-17T06:43:45.602Z,8.25
2018-10-17T06:44:44.543Z,8.19
2018-10-17T06:45:44.624Z,8.19
2018-10-17T06:46:44.780Z,8.21
2018-10-17T06:47:44.765Z,8.28
2018-10-17T06:48:44.763Z,8.35
2018-10-17T06:49:44.478Z,8.31
2018-10-17T06:50:44.468Z,8.39
2018-10-17T06:51:44.717Z,8.36
2018-10-17T06:52:44.705Z,8.35
2018-10-17T06:53:44.744Z,8.39
2018-10-17T06:54:44.677Z,8.47
2018-10-17T06:55:44.407Z,8.52
2018-10-17T06:56:44.647Z,8.52
2018-10-17T06:57:44.646Z,8.52
2018-10-17T06:58:44.625Z,8.58
2018-10-17T06:59:44.611Z,8.6
2018-10-17T07:00:44.605Z,8.61
2018-10-17T07:01:44.805Z,8.61
2018-10-17T07:02:44.579Z,8.62
2018-10-17T07:03:44.314Z,8.65
2018-10-17T07:04:44.553Z,8.61
2018-10-17T07:05:44.286Z,8.69
2018-10-17T07:06:44.025Z,8.67
2018-10-17T07:07:44.269Z,8.71
2018-10-17T07:08:44.836Z,8.8
2018-10-17T07:09:44.240Z,8.74
2018-10-17T07:10:44.227Z,8.86
2018-10-17T07:11:44.477Z,8.97
2018-10-17T07:12:44.460Z,8.94
2018-10-17T07:13:44.196Z,8.98
2018-10-17T07:14:44.438Z,9.08
2018-10-17T07:15:44.649Z,9.03
2018-10-17T07:16:44.167Z,9.04
2018-10-17T07:17:44.402Z,9.11
2018-10-17T07:18:44.393Z,9.17
2018-10-17T07:19:44.126Z,9.23
2018-10-17T07:20:44.369Z,9.37
2018-10-17T07:21:44.100Z,9.32
2018-10-17T07:22:44.089Z,9.39
2018-10-17T07:23:44.338Z,9.5
2018-10-17T07:24:44.326Z,9.56
2018-10-17T07:25:44.315Z,9.66
2018-10-17T07:26:44.044Z,9.82
2018-10-17T07:27:44.290Z,9.88
2018-10-17T07:28:44.491Z,9.92
2018-10-17T07:29:45.037Z,10.02
2018-10-17T07:30:44.000Z,10.1
2018-10-17T07:31:44.244Z,10.07
2018-10-17T07:32:44.235Z,10.28
2018-10-17T07:33:43.975Z,10.25
2018-10-17T07:34:44.216Z,10.33
2018-10-17T07:35:44.497Z,10.44
2018-10-17T07:36:44.194Z,10.44
2018-10-17T07:37:44.181Z,10.58
2018-10-17T07:38:43.913Z,10.65
2018-10-17T07:39:44.168Z,10.66
2018-10-17T07:40:43.638Z,10.84
2018-10-17T07:41:44.144Z,10.94
2018-10-17T07:42:44.130Z,11.06
2018-10-17T07:43:44.124Z,11.15
2018-10-17T07:44:44.111Z,11.13
2018-10-17T07:45:43.995Z,11.35
2018-10-17T07:46:44.086Z,11.42
2018-10-17T07:47:43.822Z,11.56
2018-10-17T07:48:43.817Z,11.68
2018-10-17T07:49:44.056Z,11.91
2018-10-17T07:50:44.050Z,12.03
2018-10-17T07:51:44.045Z,12.2
2018-10-17T07:52:43.836Z,12.36
2018-10-17T07:53:44.118Z,12.44
2018-10-17T07:54:44.013Z,12.66
2018-10-17T07:55:44.002Z,12.7
2018-10-17T07:56:44.003Z,12.89
2018-10-17T07:57:44.000Z,12.94
2018-10-17T07:58:43.719Z,13.11
2018-10-17T07:59:44.276Z,13.21
2018-10-17T08:00:43.954Z,13.31
2018-10-17T08:01:43.945Z,13.39
2018-10-17T08:02:43.946Z,13.47
2018-10-17T08:03:43.935Z,13.53
2018-10-17T08:04:43.667Z,13.53
2018-10-17T08:05:43.914Z,13.51
2018-10-17T08:06:44.447Z,13.6
2018-10-17T08:07:43.641Z,13.66
2018-10-17T08:08:43.886Z,13.75
2018-10-17T08:09:43.892Z,13.86
2018-10-17T08:10:43.619Z,13.99
2018-10-17T08:11:43.881Z,14.05
2018-10-17T08:12:43.862Z,14.15
2018-10-17T08:13:43.594Z,14.24
2018-10-17T08:14:43.843Z,14.34
2018-10-17T08:15:43.838Z,14.53
2018-10-17T08:16:43.562Z,14.48
2018-10-17T08:17:43.557Z,14.7
2018-10-17T08:18:43.811Z,14.71
2018-10-17T08:19:43.800Z,14.89
2018-10-17T08:20:43.788Z,14.97
2018-10-17T08:21:43.786Z,15.05
2018-10-17T08:22:43.526Z,15.07
2018-10-17T08:23:43.771Z,15.23
2018-10-17T08:24:43.508Z,15.38
2018-10-17T08:25:43.496Z,15.37
2018-10-17T08:26:43.491Z,15.47
2018-10-17T08:27:43.485Z,15.53
2018-10-17T08:28:43.732Z,15.62
2018-10-17T08:29:43.726Z,15.71
2018-10-17T08:30:43.775Z,15.75
2018-10-17T08:31:43.712Z,15.81
2018-10-17T08:32:43.714Z,15.92
2018-10-17T08:33:43.443Z,15.95
2018-10-17T08:34:43.708Z,15.99
2018-10-17T08:35:43.726Z,16.04
2018-10-17T08:36:44.646Z,16.04
2018-10-17T08:37:44.635Z,16.16
2018-10-17T08:38:43.411Z,16.13
2018-10-17T08:39:43.664Z,16.18
2018-10-17T08:40:43.655Z,16.26
2018-10-17T08:41:43.648Z,16.34
2018-10-17T08:42:43.651Z,16.27
2018-10-17T08:43:43.385Z,16.26
2018-10-17T08:44:43.374Z,16.27
2018-10-17T08:45:43.368Z,16.26
2018-10-17T08:46:43.619Z,16.27
2018-10-17T08:47:43.617Z,16.33
2018-10-17T08:48:43.608Z,16.27
2018-10-17T08:49:43.605Z,16.29
2018-10-17T08:50:43.527Z,16.37
2018-10-17T08:51:43.336Z,16.37
2018-10-17T08:52:43.329Z,16.45
2018-10-17T08:53:43.325Z,16.48
2018-10-17T08:54:43.585Z,16.47
2018-10-17T08:55:43.567Z,16.47
2018-10-17T08:56:43.564Z,16.48
2018-10-17T08:57:43.763Z,16.52
2018-10-17T08:58:43.564Z,16.52
2018-10-17T08:59:43.544Z,16.49
2018-10-17T09:00:43.545Z,16.52
2018-10-17T09:01:43.538Z,16.44
2018-10-17T09:02:43.529Z,16.44
2018-10-17T09:03:43.271Z,16.47
2018-10-17T09:04:43.520Z,16.47
2018-10-17T09:05:43.523Z,16.51
2018-10-17T09:06:43.509Z,16.42
2018-10-17T09:07:43.715Z,16.45
2018-10-17T09:08:43.500Z,16.39
2018-10-17T09:09:43.494Z,16.44
2018-10-17T09:10:43.492Z,16.33
2018-10-17T09:11:43.482Z,16.34
2018-10-17T09:12:43.486Z,16.29
2018-10-17T09:13:43.356Z,16.26
2018-10-17T09:14:43.467Z,16.26
2018-10-17T09:15:43.206Z,16.25
2018-10-17T09:16:43.641Z,16.14
2018-10-17T09:17:43.454Z,16.26
2018-10-17T09:18:43.450Z,16.29
2018-10-17T09:19:44.372Z,16.17
2018-10-17T09:20:44.937Z,16.25
2018-10-17T09:21:44.798Z,16.11
2018-10-17T09:22:43.922Z,16.17
2018-10-17T09:23:43.421Z,16.11
2018-10-17T09:24:43.420Z,16.16
2018-10-17T09:25:43.358Z,16.13
2018-10-17T09:26:43.407Z,16.1
2018-10-17T09:27:43.404Z,16.18
2018-10-17T09:28:43.142Z,16.16
2018-10-17T09:29:43.128Z,16.21
2018-10-17T09:30:43.929Z,16.18
2018-10-17T09:31:43.126Z,16.11
2018-10-17T09:32:43.118Z,16.1
2018-10-17T09:33:43.366Z,16.02
2018-10-17T09:34:43.105Z,16.16
2018-10-17T09:35:43.609Z,16.16
2018-10-17T09:36:43.345Z,16.25
2018-10-17T09:37:43.097Z,16.27
2018-10-17T09:38:43.340Z,16.33
2018-10-17T09:39:43.338Z,16.33
2018-10-17T09:40:43.326Z,16.34
2018-10-17T09:41:43.065Z,16.58
2018-10-17T09:42:43.320Z,16.49
2018-10-17T09:43:43.323Z,16.51
2018-10-17T09:44:43.051Z,16.66
2018-10-17T09:45:43.305Z,16.67
2018-10-17T09:46:43.044Z,16.81
2018-10-17T09:47:43.288Z,16.85
2018-10-17T09:48:43.324Z,16.84
2018-10-17T09:49:43.025Z,16.91
2018-10-17T09:50:43.282Z,17
2018-10-17T09:51:43.269Z,17.1
2018-10-17T09:52:43.277Z,17.03
2018-10-17T09:53:43.261Z,17.07
2018-10-17T09:54:43.000Z,17.12
2018-10-17T09:55:43.248Z,17.2
2018-10-17T09:56:43.244Z,17.24
2018-10-17T09:57:43.255Z,17.24
2018-10-17T09:58:42.978Z,17.28
2018-10-17T09:59:43.227Z,17.3
2018-10-17T10:00:43.231Z,17.3
2018-10-17T10:01:42.961Z,17.35
2018-10-17T10:02:42.990Z,17.36
2018-10-17T10:03:43.210Z,17.49
2018-10-17T10:04:43.208Z,17.54
2018-10-17T10:05:42.946Z,17.46
2018-10-17T10:06:43.194Z,17.57
2018-10-17T10:07:43.188Z,17.74
2018-10-17T10:08:43.193Z,17.66
2018-10-17T10:09:42.925Z,17.74
2018-10-17T10:10:43.223Z,17.77
2018-10-17T10:11:43.173Z,17.86
2018-10-17T10:12:43.173Z,17.92
2018-10-17T10:13:43.161Z,17.96
2018-10-17T10:14:43.162Z,17.99
2018-10-17T10:15:43.158Z,18.02
2018-10-17T10:16:43.148Z,18.1
2018-10-17T10:17:43.538Z,18.03
2018-10-17T10:18:43.147Z,18.14
2018-10-17T10:19:43.135Z,18.05
2018-10-17T10:20:42.874Z,17.98
2018-10-17T10:21:43.129Z,17.98
2018-10-17T10:22:43.121Z,18.08
2018-10-17T10:23:43.602Z,18.08
2018-10-17T10:24:43.351Z,18.06
2018-10-17T10:25:42.850Z,18.2
2018-10-17T10:26:43.105Z,18.17
2018-10-17T10:27:43.076Z,18.19
2018-10-17T10:28:43.592Z,18.17
2018-10-17T10:29:43.046Z,18.16
2018-10-17T10:30:42.836Z,18.21
2018-10-17T10:31:43.082Z,18.17
2018-10-17T10:32:43.077Z,18.16
2018-10-17T10:33:42.910Z,18.13
2018-10-17T10:34:43.074Z,18.17
2018-10-17T10:35:42.807Z,18.17
2018-10-17T10:36:43.059Z,18.19
2018-10-17T10:37:43.056Z,18.23
2018-10-17T10:38:42.799Z,18.2
2018-10-17T10:39:43.054Z,18.31
2018-10-17T10:40:43.325Z,18.24
2018-10-17T10:41:43.046Z,18.34
2018-10-17T10:42:43.035Z,18.24
2018-10-17T10:43:42.777Z,18.34
2018-10-17T10:44:43.031Z,18.2
2018-10-17T10:45:43.468Z,18.32
2018-10-17T10:46:43.019Z,18.24
2018-10-17T10:47:43.014Z,18.35
2018-10-17T10:48:43.021Z,18.31
2018-10-17T10:49:43.011Z,18.38
2018-10-17T10:50:43.005Z,18.42
2018-10-17T10:51:43.423Z,18.51
2018-10-17T10:52:43.133Z,18.45
2018-10-17T10:53:42.997Z,18.49
2018-10-17T10:54:42.988Z,18.56
2018-10-17T10:55:42.985Z,18.5
2018-10-17T10:56:42.986Z,18.47
2018-10-17T10:57:42.981Z,18.53
2018-10-17T10:58:43.669Z,18.5
2018-10-17T10:59:43.580Z,18.41
2018-10-17T11:00:42.970Z,18.5
2018-10-17T11:01:42.965Z,18.5
2018-10-17T11:02:42.704Z,18.54
2018-10-17T11:03:42.699Z,18.61
2018-10-17T11:04:43.286Z,18.69
2018-10-17T11:05:44.081Z,18.6
2018-10-17T11:06:42.945Z,18.65
2018-10-17T11:07:42.940Z,18.69
2018-10-17T11:08:42.935Z,18.74
2018-10-17T11:09:42.935Z,18.66
2018-10-17T11:10:42.947Z,18.72
2018-10-17T11:11:42.925Z,18.78
2018-10-17T11:12:42.921Z,18.79
2018-10-17T11:13:42.926Z,18.79
2018-10-17T11:14:43.680Z,18.81
2018-10-17T11:15:42.909Z,18.84
2018-10-17T11:16:42.903Z,18.82
2018-10-17T11:17:42.900Z,18.82
2018-10-17T11:18:42.904Z,18.79
2018-10-17T11:19:42.891Z,18.79
2018-10-17T11:20:42.896Z,18.81
2018-10-17T11:21:42.666Z,18.89
2018-10-17T11:22:42.886Z,18.91
2018-10-17T11:23:42.628Z,18.89
2018-10-17T11:24:42.874Z,18.99
2018-10-17T11:25:42.616Z,18.94
2018-10-17T11:26:42.625Z,18.94
2018-10-17T11:27:42.355Z,18.94
2018-10-17T11:28:42.606Z,18.99
2018-10-17T11:29:42.869Z,18.89
2018-10-17T11:30:42.606Z,19.05
2018-10-17T11:31:43.003Z,19.02
2018-10-17T11:32:42.595Z,18.97
2018-10-17T11:33:42.849Z,18.89
2018-10-17T11:34:42.604Z,18.91
2018-10-17T11:35:42.840Z,18.81
2018-10-17T11:36:42.837Z,18.9
2018-10-17T11:37:42.917Z,18.81
2018-10-17T11:38:42.829Z,18.76
2018-10-17T11:39:42.569Z,18.6
2018-10-17T11:40:43.229Z,18.5
2018-10-17T11:41:42.870Z,18.49
2018-10-17T11:42:42.815Z,18.42
2018-10-17T11:43:42.815Z,18.38
2018-10-17T11:44:42.296Z,18.45
2018-10-17T11:45:42.546Z,18.36
2018-10-17T11:46:42.809Z,18.34
2018-10-17T11:47:42.931Z,18.34
2018-10-17T11:48:42.548Z,18.2
2018-10-17T11:49:42.810Z,18.26
2018-10-17T11:50:43.152Z,18.34
2018-10-17T11:51:42.789Z,18.44
2018-10-17T11:52:42.523Z,18.56
2018-10-17T11:53:42.775Z,18.5
2018-10-17T11:54:42.774Z,18.54
2018-10-17T11:55:42.514Z,18.53
2018-10-17T11:56:42.517Z,18.47
2018-10-17T11:57:42.762Z,18.47
2018-10-17T11:58:42.757Z,18.41
2018-10-17T11:59:43.028Z,18.45
2018-10-17T12:00:42.554Z,18.59
2018-10-17T12:01:42.492Z,18.65
2018-10-17T12:02:42.487Z,18.57
2018-10-17T12:03:42.683Z,18.68
2018-10-17T12:04:43.123Z,18.72
2018-10-17T12:05:44.017Z,18.79
2018-10-17T12:06:42.948Z,18.75
2018-10-17T12:07:42.726Z,18.75
2018-10-17T12:08:42.727Z,18.78
2018-10-17T12:09:42.718Z,18.72
2018-10-17T12:10:42.713Z,18.68
2018-10-17T12:11:42.924Z,18.65
2018-10-17T12:12:42.715Z,18.5
2018-10-17T12:13:42.705Z,18.53
2018-10-17T12:14:42.701Z,18.45
2018-10-17T12:15:42.695Z,18.49
2018-10-17T12:16:42.437Z,18.49
2018-10-17T12:17:42.463Z,18.32
2018-10-17T12:18:42.436Z,18.26
2018-10-17T12:19:42.585Z,18.24
2018-10-17T12:20:42.678Z,18.19
2018-10-17T12:21:42.938Z,18.2
2018-10-17T12:22:42.672Z,18.05
2018-10-17T12:23:42.665Z,18.19
2018-10-17T12:24:42.408Z,18.19
2018-10-17T12:25:42.407Z,18.17
2018-10-17T12:26:42.654Z,18.2
2018-10-17T12:27:42.155Z,18.21
2018-10-17T12:28:43.080Z,18.21
2018-10-17T12:29:42.646Z,18.17
2018-10-17T12:30:42.644Z,18.08
2018-10-17T12:31:42.639Z,18.08
2018-10-17T12:32:42.633Z,18.03
2018-10-17T12:33:42.373Z,18.02
2018-10-17T12:34:42.625Z,18.1
2018-10-17T12:35:42.621Z,18.02
2018-10-17T12:36:42.365Z,18.02
2018-10-17T12:37:42.614Z,18.16
2018-10-17T12:38:42.611Z,18.17
2018-10-17T12:39:42.507Z,18.19
2018-10-17T12:40:43.038Z,18.2
2018-10-17T12:41:43.187Z,18.24
2018-10-17T12:42:42.343Z,18.16
2018-10-17T12:43:42.589Z,18.17
2018-10-17T12:44:42.346Z,18.17
2018-10-17T12:45:42.801Z,18.17
2018-10-17T12:46:42.327Z,18.23
2018-10-17T12:47:42.587Z,18.06
2018-10-17T12:48:42.314Z,18.02
2018-10-17T12:49:42.423Z,18.05
2018-10-17T12:50:42.578Z,18.03
2018-10-17T12:51:42.564Z,18.05
2018-10-17T12:52:42.957Z,18.1
2018-10-17T12:53:42.884Z,18.02
2018-10-17T12:54:42.547Z,18.03
2018-10-17T12:55:42.548Z,18.11
2018-10-17T12:56:42.285Z,18.06
2018-10-17T12:57:42.537Z,18.24
2018-10-17T12:58:42.529Z,18.17
2018-10-17T12:59:42.526Z,18.14
2018-10-17T13:00:42.524Z,18.19
2018-10-17T13:01:42.522Z,18.21
2018-10-17T13:02:42.523Z,18.27
2018-10-17T13:03:42.517Z,18.21
2018-10-17T13:04:42.255Z,18.24
2018-10-17T13:05:42.258Z,18.31
2018-10-17T13:06:42.254Z,18.2
2018-10-17T13:07:42.242Z,18.27
2018-10-17T13:08:42.500Z,18.27
2018-10-17T13:09:42.593Z,18.23