createdAt,value
2018-04-22T00:00:41.334Z,0.00
2018-04-22T00:01:41.360Z,0.00
2018-04-22T00:02:41.248Z,0.00
2018-04-22T00:03:41.390Z,0.00
2018-04-22T00:04:41.407Z,0.00
2018-04-22T00:05:41.568Z,0.00
2018-04-22T00:06:41.305Z,0.00
2018-04-22T00:07:41.319Z,0.00
2018-04-22T00:08:41.461Z,0.00
2018-04-22T00:09:41.473Z,0.00
2018-04-22T00:10:41.638Z,0.00
2018-04-22T00:11:41.502Z,0.00
2018-04-22T00:12:41.517Z,0.00
2018-04-22T00:13:41.416Z,0.00
2018-04-22T00:14:41.415Z,0.00
2018-04-22T00:15:41.584Z,0.00
2018-04-22T00:16:41.454Z,0.00
2018-04-22T00:17:41.589Z,0.00
2018-04-22T00:18:41.485Z,0.00
2018-04-22T00:19:41.500Z,0.00
2018-04-22T00:20:41.630Z,0.00
2018-04-22T00:21:41.743Z,0.00
2018-04-22T00:22:41.661Z,0.00
2018-04-22T00:23:41.548Z,0.00
2018-04-22T00:24:41.690Z,0.00
2018-04-22T00:25:41.573Z,0.00
2018-04-22T00:26:41.758Z,0.00
2018-04-22T00:27:41.729Z,0.00
2018-04-22T00:28:41.743Z,0.00
2018-04-22T00:29:41.637Z,0.00
2018-04-22T00:30:41.646Z,0.00
2018-04-22T00:31:41.988Z,0.00
2018-04-22T00:32:41.671Z,0.00
2018-04-22T00:33:41.689Z,0.00
2018-04-22T00:34:41.702Z,0.00
2018-04-22T00:35:41.843Z,0.00
2018-04-22T00:36:41.877Z,0.00
2018-04-22T00:37:41.753Z,0.00
2018-04-22T00:38:41.882Z,0.00
2018-04-22T00:39:41.897Z,0.00
2018-04-22T00:40:41.802Z,0.00
2018-04-22T00:41:42.012Z,0.00
2018-04-22T00:42:41.937Z,0.00
2018-04-22T00:43:41.826Z,0.00
2018-04-22T00:44:41.850Z,0.00
2018-04-22T00:45:41.980Z,0.00
2018-04-22T00:46:42.077Z,0.00
2018-04-22T00:47:42.010Z,0.00
2018-04-22T00:48:41.897Z,0.00
2018-04-22T00:49:41.918Z,0.00
2018-04-22T00:50:41.928Z,0.00
2018-04-22T00:51:42.095Z,0.00
2018-04-22T00:52:41.964Z,0.00
2018-04-22T00:53:42.093Z,0.00
2018-04-22T00:54:41.995Z,0.00
2018-04-22T00:55:42.131Z,0.00
2018-04-22T00:56:42.162Z,0.00
2018-04-22T00:57:42.149Z,0.00
2018-04-22T00:58:42.043Z,0.00
2018-04-22T00:59:42.053Z,0.00
2018-04-22T01:00:42.075Z,0.00
2018-04-22T01:01:42.383Z,0.00
2018-04-22T01:02:42.103Z,0.00
2018-04-22T01:03:42.112Z,0.00
2018-04-22T01:04:42.131Z,0.00
2018-04-22T01:05:42.136Z,0.00
2018-04-22T01:06:42.377Z,0.00
2018-04-22T01:07:42.178Z,0.00
2018-04-22T01:08:42.179Z,0.00
2018-04-22T01:09:42.205Z,0.00
2018-04-22T01:10:42.341Z,0.00
2018-04-22T01:11:42.368Z,0.00
2018-04-22T01:12:42.254Z,0.00
2018-04-22T01:13:42.248Z,0.00
2018-04-22T01:14:42.277Z,0.00
2018-04-22T01:15:42.406Z,0.00
2018-04-22T01:16:42.441Z,0.00
2018-04-22T01:17:42.312Z,0.00
2018-04-22T01:18:42.320Z,0.00
2018-04-22T01:19:42.331Z,0.00
2018-04-22T01:20:42.474Z,0.00
2018-04-22T01:21:42.591Z,0.00
2018-04-22T01:22:42.502Z,0.00
2018-04-22T01:23:42.518Z,0.00
2018-04-22T01:24:42.408Z,0.00
2018-04-22T01:25:42.547Z,0.00
2018-04-22T01:26:42.564Z,0.00
2018-04-22T01:27:42.549Z,0.00
2018-04-22T01:28:42.471Z,0.00
2018-04-22T01:29:42.602Z,0.00
2018-04-22T01:30:42.502Z,0.00
2018-04-22T01:31:42.504Z,0.00
2018-04-22T01:32:42.680Z,0.00
2018-04-22T01:33:42.542Z,0.00
2018-04-22T01:34:42.557Z,0.00
2018-04-22T01:35:42.575Z,0.00
2018-04-22T01:36:42.703Z,0.00
2018-04-22T01:37:42.866Z,0.00
2018-04-22T01:38:42.610Z,0.00
2018-04-22T01:39:42.748Z,0.00
2018-04-22T01:40:42.643Z,0.00
2018-04-22T01:41:42.650Z,0.00
2018-04-22T01:42:42.771Z,0.00
2018-04-22T01:43:42.804Z,0.00
2018-04-22T01:44:42.692Z,0.00
2018-04-22T01:45:42.710Z,0.00
2018-04-22T01:46:42.717Z,0.00
2018-04-22T01:47:42.730Z,0.00
2018-04-22T01:48:42.859Z,0.00
2018-04-22T01:49:42.890Z,0.00
2018-04-22T01:50:42.774Z,0.00
2018-04-22T01:51:42.788Z,0.00
2018-04-22T01:52:42.929Z,0.00
2018-04-22T01:53:42.916Z,0.00
2018-04-22T01:54:42.839Z,0.00
2018-04-22T01:55:42.857Z,0.00
2018-04-22T01:56:42.988Z,0.00
2018-04-22T01:57:42.890Z,0.00
2018-04-22T01:58:43.036Z,0.00
2018-04-22T01:59:43.026Z,0.00
2018-04-22T02:00:42.915Z,0.00
2018-04-22T02:01:43.058Z,0.00
2018-04-22T02:02:43.068Z,0.00
2018-04-22T02:03:43.068Z,0.00
2018-04-22T02:04:42.972Z,0.00
2018-04-22T02:05:43.111Z,0.00
2018-04-22T02:06:42.999Z,0.00
2018-04-22T02:07:43.020Z,0.00
2018-04-22T02:08:43.130Z,0.00
2018-04-22T02:09:43.050Z,0.00
2018-04-22T02:10:43.054Z,0.00
2018-04-22T02:11:43.100Z,0.00
2018-04-22T02:12:43.096Z,0.00
2018-04-22T02:13:43.198Z,0.00
2018-04-22T02:14:43.240Z,0.00
2018-04-22T02:15:43.126Z,0.00
2018-04-22T02:16:43.154Z,0.00
2018-04-22T02:18:43.285Z,0.00
2018-04-22T02:19:43.201Z,0.00
2018-04-22T02:20:43.221Z,0.00
2018-04-22T02:21:43.226Z,0.00
2018-04-22T02:22:43.230Z,0.00
2018-04-22T02:23:43.398Z,0.00
2018-04-22T02:24:43.293Z,0.00
2018-04-22T02:25:43.270Z,0.00
2018-04-22T02:26:43.303Z,0.00
2018-04-22T02:27:43.312Z,0.00
2018-04-22T02:28:43.514Z,0.00
2018-04-22T02:29:43.331Z,0.00
2018-04-22T02:30:43.365Z,0.00
2018-04-22T02:31:43.355Z,0.00
2018-04-22T02:32:43.389Z,0.00
2018-04-22T02:33:43.487Z,0.00
2018-04-22T02:34:43.409Z,0.00
2018-04-22T02:35:43.416Z,0.00
2018-04-22T02:36:43.426Z,0.00
2018-04-22T02:37:43.449Z,0.00
2018-04-22T02:38:43.605Z,0.00
2018-04-22T02:39:43.479Z,0.00
2018-04-22T02:40:43.481Z,0.00
2018-04-22T02:41:43.507Z,0.00
2018-04-22T02:42:43.531Z,0.00
2018-04-22T02:43:43.633Z,0.00
2018-04-22T02:44:43.561Z,0.00
2018-04-22T02:45:43.552Z,0.00
2018-04-22T02:46:43.589Z,0.00
2018-04-22T02:47:43.602Z,0.00
2018-04-22T02:48:43.753Z,0.00
2018-04-22T02:49:43.628Z,0.00
2018-04-22T02:50:43.636Z,0.00
2018-04-22T02:51:43.636Z,0.00
2018-04-22T02:52:43.660Z,0.00
2018-04-22T02:53:43.760Z,0.00
2018-04-22T02:54:43.685Z,0.00
2018-04-22T02:55:43.688Z,0.00
2018-04-22T02:56:43.715Z,0.00
2018-04-22T02:57:43.715Z,0.00
2018-04-22T02:58:43.742Z,0.00
2018-04-22T02:59:43.909Z,0.00
2018-04-22T03:00:43.781Z,0.00
2018-04-22T03:01:43.772Z,0.00
2018-04-22T03:02:43.809Z,0.00
2018-04-22T03:03:43.824Z,0.00
2018-04-22T03:04:43.929Z,0.00
2018-04-22T03:05:43.850Z,0.00
2018-04-22T03:06:43.867Z,0.00
2018-04-22T03:07:43.865Z,0.00
2018-04-22T03:08:43.889Z,0.00
2018-04-22T03:09:43.894Z,0.00
2018-04-22T03:10:44.014Z,0.00
2018-04-22T03:11:43.922Z,0.00
2018-04-22T03:12:43.946Z,0.00
2018-04-22T03:13:43.949Z,0.00
2018-04-22T03:14:43.968Z,0.00
2018-04-22T03:15:44.135Z,0.00
2018-04-22T03:16:43.993Z,0.00
2018-04-22T03:17:43.995Z,0.00
2018-04-22T03:18:44.023Z,0.00
2018-04-22T03:19:44.035Z,0.00
2018-04-22T03:20:44.158Z,0.00
2018-04-22T03:21:44.071Z,0.00
2018-04-22T03:22:44.084Z,0.00
2018-04-22T03:23:44.073Z,0.00
2018-04-22T03:24:44.087Z,0.00
2018-04-22T03:25:44.270Z,0.00
2018-04-22T03:26:44.114Z,0.00
2018-04-22T03:27:44.149Z,0.00
2018-04-22T03:28:44.165Z,0.00
2018-04-22T03:29:44.176Z,0.00
2018-04-22T03:30:44.318Z,0.00
2018-04-22T03:31:44.190Z,0.00
2018-04-22T03:32:44.209Z,0.00
2018-04-22T03:33:44.215Z,0.00
2018-04-22T03:34:44.230Z,0.00
2018-04-22T03:35:44.403Z,0.00
2018-04-22T03:36:44.252Z,0.00
2018-04-22T03:37:44.279Z,0.00
2018-04-22T03:38:44.281Z,0.00
2018-04-22T03:39:44.292Z,0.00
2018-04-22T03:40:44.463Z,0.00
2018-04-22T03:41:44.342Z,0.00
2018-04-22T03:42:44.362Z,0.00
2018-04-22T03:43:44.374Z,0.00
2018-04-22T03:44:44.381Z,0.00
2018-04-22T03:45:44.503Z,0.00
2018-04-22T03:46:44.409Z,0.00
2018-04-22T03:47:44.420Z,0.00
2018-04-22T03:48:44.441Z,0.00
2018-04-22T03:49:44.432Z,0.00
2018-04-22T03:50:44.547Z,0.00
2018-04-22T03:51:44.486Z,0.00
2018-04-22T03:52:44.487Z,0.00
2018-04-22T03:53:44.507Z,0.00
2018-04-22T03:54:44.507Z,0.00
2018-04-22T03:55:44.520Z,0.00
2018-04-22T03:56:44.679Z,0.00
2018-04-22T03:57:44.547Z,0.00
2018-04-22T03:58:44.581Z,0.00
2018-04-22T03:59:44.576Z,0.00
2018-04-22T04:00:44.584Z,0.00
2018-04-22T04:01:44.758Z,0.00
2018-04-22T04:02:44.630Z,0.00
2018-04-22T04:03:44.650Z,0.00
2018-04-22T04:04:44.642Z,0.00
2018-04-22T04:05:44.676Z,0.00
2018-04-22T04:06:44.817Z,0.00
2018-04-22T04:07:44.699Z,0.00
2018-04-22T04:08:44.690Z,0.00
2018-04-22T04:09:44.705Z,0.00
2018-04-22T04:10:44.741Z,0.00
2018-04-22T04:11:44.905Z,0.00
2018-04-22T04:12:44.761Z,0.00
2018-04-22T04:13:44.760Z,0.00
2018-04-22T04:14:44.773Z,0.00
2018-04-22T04:15:44.802Z,0.00
2018-04-22T04:16:44.967Z,0.00
2018-04-22T04:17:44.835Z,0.00
2018-04-22T04:18:44.842Z,0.00
2018-04-22T04:19:44.847Z,0.00
2018-04-22T04:20:44.881Z,0.00
2018-04-22T04:21:45.045Z,0.00
2018-04-22T04:22:44.903Z,0.00
2018-04-22T04:23:44.896Z,0.00
2018-04-22T04:24:44.921Z,0.00
2018-04-22T04:25:44.947Z,0.00
2018-04-22T04:26:45.110Z,0.00
2018-04-22T04:27:44.966Z,0.00
2018-04-22T04:28:44.966Z,0.00
2018-04-22T04:29:44.982Z,0.00
2018-04-22T04:30:44.997Z,0.00
2018-04-22T04:31:45.166Z,0.00
2018-04-22T04:32:45.018Z,0.00
2018-04-22T04:33:45.034Z,0.00
2018-04-22T04:34:45.057Z,0.00
2018-04-22T04:35:45.071Z,0.00
2018-04-22T04:36:45.242Z,0.00
2018-04-22T04:37:45.090Z,0.00
2018-04-22T04:38:45.099Z,0.00
2018-04-22T04:39:45.131Z,0.00
2018-04-22T04:40:45.128Z,0.00
2018-04-22T04:41:45.309Z,0.00
2018-04-22T04:42:45.163Z,0.00
2018-04-22T04:43:45.183Z,0.00
2018-04-22T04:44:45.177Z,0.00
2018-04-22T04:45:45.199Z,0.00
2018-04-22T04:46:45.382Z,0.00
2018-04-22T04:47:45.223Z,0.00
2018-04-22T04:48:45.231Z,0.00
2018-04-22T04:49:45.244Z,0.00
2018-04-22T04:50:45.258Z,0.00
2018-04-22T04:51:45.424Z,0.00
2018-04-22T04:52:45.300Z,0.00
2018-04-22T04:53:45.318Z,0.00
2018-04-22T04:54:45.327Z,0.00
2018-04-22T04:55:45.332Z,0.00
2018-04-22T04:56:45.341Z,0.00
2018-04-22T04:57:45.566Z,0.00
2018-04-22T04:58:45.368Z,0.00
2018-04-22T04:59:45.384Z,0.00
2018-04-22T05:00:45.419Z,0.00
2018-04-22T05:01:45.431Z,0.00
2018-04-22T05:02:45.444Z,0.00
2018-04-22T05:03:45.588Z,0.00
2018-04-22T05:04:45.456Z,0.00
2018-04-22T05:05:45.463Z,0.00
2018-04-22T05:06:45.494Z,0.00
2018-04-22T05:07:45.507Z,0.00
2018-04-22T05:08:45.662Z,0.00
2018-04-22T05:09:45.534Z,0.00
2018-04-22T05:10:45.541Z,0.00
2018-04-22T05:11:45.552Z,0.00
2018-04-22T05:12:45.576Z,0.00
2018-04-22T05:13:45.565Z,0.00
2018-04-22T05:14:45.699Z,0.00
2018-04-22T05:15:45.590Z,0.00
2018-04-22T05:16:45.627Z,0.00
2018-04-22T05:17:45.617Z,0.00
2018-04-22T05:18:45.695Z,0.00
2018-04-22T05:19:45.807Z,0.00
2018-04-22T05:20:45.664Z,0.00
2018-04-22T05:21:45.669Z,0.00
2018-04-22T05:22:45.689Z,0.00
2018-04-22T05:23:45.711Z,0.00
2018-04-22T05:24:45.732Z,0.00
2018-04-22T05:25:45.890Z,0.00
2018-04-22T05:26:45.742Z,0.00
2018-04-22T05:27:45.772Z,0.00
2018-04-22T05:28:45.770Z,0.00
2018-04-22T05:29:45.778Z,0.00
2018-04-22T05:30:45.897Z,0.00
2018-04-22T05:31:45.814Z,0.00
2018-04-22T05:32:45.843Z,0.00
2018-04-22T05:33:45.832Z,0.00
2018-04-22T05:34:45.867Z,0.00
2018-04-22T05:35:45.858Z,0.00
2018-04-22T05:36:46.178Z,0.00
2018-04-22T05:37:45.907Z,0.00
2018-04-22T05:38:45.907Z,0.00
2018-04-22T05:39:45.922Z,0.00
2018-04-22T05:40:45.935Z,0.00
2018-04-22T05:41:46.104Z,0.00
2018-04-22T05:42:45.976Z,0.00
2018-04-22T05:43:45.976Z,0.00
2018-04-22T05:44:45.997Z,0.00
2018-04-22T05:45:46.015Z,0.00
2018-04-22T05:46:46.101Z,0.00
2018-04-22T05:47:46.029Z,0.00
2018-04-22T05:48:46.070Z,0.00
2018-04-22T05:49:46.054Z,0.00
2018-04-22T05:50:46.075Z,0.00
2018-04-22T05:51:46.231Z,0.00
2018-04-22T05:52:46.095Z,0.00
2018-04-22T05:53:46.101Z,0.00
2018-04-22T05:54:46.108Z,0.00
2018-04-22T05:55:46.119Z,0.00
2018-04-22T05:56:46.302Z,0.00
2018-04-22T05:57:46.172Z,0.00
2018-04-22T05:58:46.178Z,0.00
2018-04-22T05:59:46.184Z,0.00
2018-04-22T06:00:46.192Z,0.00
2018-04-22T06:01:46.300Z,0.00
2018-04-22T06:02:46.238Z,0.00
2018-04-22T06:03:46.247Z,0.00
2018-04-22T06:04:46.239Z,0.00
2018-04-22T06:05:46.272Z,0.00
2018-04-22T06:06:46.435Z,0.00
2018-04-22T06:07:46.283Z,0.00
2018-04-22T06:08:46.293Z,0.00
2018-04-22T06:09:46.330Z,0.00
2018-04-22T06:10:46.319Z,0.00
2018-04-22T06:11:46.557Z,0.00
2018-04-22T06:12:46.349Z,0.00
2018-04-22T06:13:46.356Z,0.00
2018-04-22T06:14:46.376Z,0.00
2018-04-22T06:15:46.387Z,0.00
2018-04-22T06:16:46.670Z,0.00
2018-04-22T06:17:46.535Z,0.00
2018-04-22T06:18:46.419Z,0.00
2018-04-22T06:19:46.447Z,0.00
2018-04-22T06:20:46.572Z,0.00
2018-04-22T06:21:46.612Z,0.00
2018-04-22T06:22:46.645Z,0.00
2018-04-22T06:23:46.480Z,0.00
2018-04-22T06:24:46.624Z,0.00
2018-04-22T06:25:46.642Z,0.00
2018-04-22T06:26:46.537Z,0.00
2018-04-22T06:27:46.640Z,0.00
2018-04-22T06:28:46.553Z,0.00
2018-04-22T06:29:46.694Z,0.00
2018-04-22T06:30:46.581Z,0.00
2018-04-22T06:31:46.591Z,0.00
2018-04-22T06:32:46.712Z,0.00
2018-04-22T06:33:46.618Z,0.00
2018-04-22T06:34:46.638Z,0.00
2018-04-22T06:35:46.649Z,0.00
2018-04-22T06:36:46.655Z,0.00
2018-04-22T06:37:46.676Z,0.00
2018-04-22T06:38:46.840Z,0.00
2018-04-22T06:39:46.709Z,0.00
2018-04-22T06:40:46.834Z,0.00
2018-04-22T06:41:46.717Z,0.00
2018-04-22T06:42:46.745Z,0.00
2018-04-22T06:43:46.859Z,0.00
2018-04-22T06:44:46.895Z,0.00
2018-04-22T06:45:46.900Z,0.00
2018-04-22T06:46:46.799Z,0.00
2018-04-22T06:47:46.929Z,0.00
2018-04-22T06:48:46.971Z,0.00
2018-04-22T06:49:46.825Z,0.00
2018-04-22T06:50:46.847Z,0.00
2018-04-22T06:51:46.982Z,0.00
2018-04-22T06:52:46.868Z,0.00
2018-04-22T06:53:46.985Z,0.00
2018-04-22T06:54:46.909Z,0.00
2018-04-22T06:55:46.898Z,0.00
2018-04-22T06:56:47.048Z,0.00
2018-04-22T06:57:46.929Z,0.00
2018-04-22T06:58:46.963Z,0.00
2018-04-22T06:59:47.111Z,0.00
2018-04-22T07:00:46.986Z,0.00
2018-04-22T07:01:46.985Z,0.00
2018-04-22T07:02:46.988Z,0.00
2018-04-22T07:03:47.030Z,0.00
2018-04-22T07:04:47.144Z,0.00
2018-04-22T07:05:47.052Z,0.00
2018-04-22T07:06:47.063Z,0.00
2018-04-22T07:07:47.065Z,0.00
2018-04-22T07:08:47.204Z,0.00
2018-04-22T07:09:47.191Z,0.00
2018-04-22T07:10:47.233Z,0.00
2018-04-22T07:11:47.124Z,0.00
2018-04-22T07:12:47.131Z,0.00
2018-04-22T07:13:47.159Z,0.00
2018-04-22T07:14:47.306Z,0.00
2018-04-22T07:15:47.178Z,0.00
2018-04-22T07:16:47.310Z,0.00
2018-04-22T07:17:47.322Z,0.00
2018-04-22T07:18:47.338Z,0.00
2018-04-22T07:19:47.382Z,0.00
2018-04-22T07:20:47.365Z,0.00
2018-04-22T07:21:47.270Z,0.00
2018-04-22T07:22:47.262Z,0.00
2018-04-22T07:23:47.288Z,0.00
2018-04-22T07:24:47.516Z,0.00
2018-04-22T07:25:47.429Z,0.00
2018-04-22T07:26:47.311Z,0.00
2018-04-22T07:27:47.459Z,0.00
2018-04-22T07:28:47.355Z,0.00
2018-04-22T07:29:47.469Z,0.00
2018-04-22T07:30:47.382Z,0.00
2018-04-22T07:31:47.399Z,0.00
2018-04-22T07:32:47.398Z,0.00
2018-04-22T07:33:47.417Z,0.00
2018-04-22T07:34:47.524Z,0.00
2018-04-22T07:35:47.439Z,0.00
2018-04-22T07:36:47.457Z,0.00
2018-04-22T07:37:47.465Z,0.00
2018-04-22T07:38:47.485Z,0.00
2018-04-22T07:39:47.486Z,0.00
2018-04-22T07:40:47.733Z,0.00
2018-04-22T07:41:47.645Z,0.00
2018-04-22T07:42:47.529Z,0.00
2018-04-22T07:43:47.553Z,0.00
2018-04-22T07:44:47.683Z,0.00
2018-04-22T07:45:47.798Z,0.00
2018-04-22T07:46:47.584Z,0.00
2018-04-22T07:47:47.724Z,0.00
2018-04-22T07:48:47.738Z,0.00
2018-04-22T07:49:47.750Z,0.00
2018-04-22T07:50:47.635Z,0.00
2018-04-22T07:51:47.926Z,0.00
2018-04-22T07:52:47.790Z,0.00
2018-04-22T07:53:47.698Z,0.00
2018-04-22T07:54:47.694Z,0.00
2018-04-22T07:55:47.716Z,0.00
2018-04-22T07:56:47.872Z,0.00
2018-04-22T07:57:47.855Z,0.00
2018-04-22T07:58:47.746Z,0.00
2018-04-22T07:59:47.768Z,0.00
2018-04-22T08:00:47.776Z,0.00
2018-04-22T08:01:47.793Z,0.00
2018-04-22T08:02:47.900Z,0.00
2018-04-22T08:03:47.809Z,0.00
2018-04-22T08:04:47.952Z,0.00
2018-04-22T08:05:47.836Z,0.00
2018-04-22T08:06:47.988Z,0.00
2018-04-22T08:07:48.019Z,0.00
2018-04-22T08:08:47.876Z,0.00
2018-04-22T08:09:47.894Z,0.00
2018-04-22T08:10:47.902Z,0.00
2018-04-22T08:11:47.941Z,0.00
2018-04-22T08:12:48.039Z,0.00
2018-04-22T08:13:47.934Z,0.00
2018-04-22T08:14:47.963Z,0.00
2018-04-22T08:15:47.981Z,0.00
2018-04-22T08:16:48.107Z,0.00
2018-04-22T08:17:48.093Z,0.00
2018-04-22T08:18:48.131Z,0.00
2018-04-22T08:19:48.030Z,0.00
2018-04-22T08:20:48.025Z,0.00
2018-04-22T08:21:48.169Z,0.00
2018-04-22T08:22:48.065Z,0.00
2018-04-22T08:23:48.183Z,0.00
2018-04-22T08:24:48.096Z,0.00
2018-04-22T08:25:48.102Z,0.00
2018-04-22T08:26:48.105Z,0.00
2018-04-22T08:27:48.136Z,0.00
2018-04-22T08:28:48.244Z,0.00
2018-04-22T08:29:48.156Z,0.00
2018-04-22T08:30:48.168Z,0.00
2018-04-22T08:31:48.303Z,0.00
2018-04-22T08:32:48.188Z,0.00
2018-04-22T08:33:48.357Z,0.00
2018-04-22T08:34:48.341Z,0.00
2018-04-22T08:35:48.234Z,0.00
2018-04-22T08:36:48.366Z,0.00
2018-04-22T08:37:48.381Z,0.00
2018-04-22T08:38:48.492Z,0.00
2018-04-22T08:39:48.286Z,0.00
2018-04-22T08:40:48.296Z,0.00
2018-04-22T08:41:48.304Z,0.00
2018-04-22T08:42:48.325Z,0.00
2018-04-22T08:43:48.431Z,0.00
2018-04-22T08:44:48.470Z,0.00
2018-04-22T08:45:48.355Z,0.00
2018-04-22T08:46:48.495Z,0.00
2018-04-22T08:47:48.396Z,0.00
2018-04-22T08:48:48.620Z,0.00
2018-04-22T08:49:48.412Z,0.00
2018-04-22T08:50:48.420Z,0.00
2018-04-22T08:51:48.434Z,0.00
2018-04-22T08:52:48.573Z,0.00
2018-04-22T08:53:48.572Z,0.00
2018-04-22T08:54:48.472Z,0.00
2018-04-22T08:55:48.491Z,0.00
2018-04-22T08:56:48.500Z,4.00
2018-04-22T08:57:48.518Z,0.00
2018-04-22T08:58:48.526Z,0.00
2018-04-22T08:59:48.642Z,0.00
2018-04-22T09:00:48.566Z,4.00
2018-04-22T09:01:48.568Z,4.00
2018-04-22T09:02:48.701Z,4.00
2018-04-22T09:03:48.717Z,8.00
2018-04-22T09:04:48.701Z,12.00
2018-04-22T09:05:48.631Z,12.00
2018-04-22T09:06:48.638Z,16.00
2018-04-22T09:07:48.767Z,20.00
2018-04-22T09:08:48.780Z,24.00
2018-04-22T09:09:48.704Z,32.00
2018-04-22T09:10:48.884Z,44.00
2018-04-22T09:11:48.820Z,56.00
2018-04-22T09:12:48.713Z,64.00
2018-04-22T09:13:48.719Z,80.00
2018-04-22T09:14:48.738Z,96.00
2018-04-22T09:15:49.026Z,120.00
2018-04-22T09:16:48.760Z,140.00
2018-04-22T09:17:48.767Z,168.00
2018-04-22T09:18:48.910Z,200.00
2018-04-22T09:19:49.005Z,232.00
2018-04-22T09:20:48.917Z,268.00
2018-04-22T09:21:48.946Z,308.00
2018-04-22T09:22:48.833Z,348.00
2018-04-22T09:23:48.855Z,400.00
2018-04-22T09:24:48.864Z,448.00
2018-04-22T09:25:48.879Z,500.00
2018-04-22T09:26:48.986Z,560.00
2018-04-22T09:27:48.890Z,624.00
2018-04-22T09:28:48.919Z,692.00
2018-04-22T09:29:49.052Z,768.00
2018-04-22T09:30:49.062Z,848.00
2018-04-22T09:31:49.176Z,932.00
2018-04-22T09:32:49.091Z,1020.00
2018-04-22T09:33:48.982Z,1124.00
2018-04-22T09:34:49.113Z,1240.00
2018-04-22T09:35:49.126Z,1380.00
2018-04-22T09:36:49.120Z,1500.00
2018-04-22T09:37:49.152Z,1624.00
2018-04-22T09:38:49.166Z,1764.00
2018-04-22T09:39:49.053Z,1940.00
2018-04-22T09:40:49.075Z,2180.00
2018-04-22T09:41:49.180Z,2420.00
2018-04-22T09:42:49.100Z,2668.00
2018-04-22T09:43:49.111Z,2888.00
2018-04-22T09:44:49.117Z,3140.00
2018-04-22T09:45:49.258Z,3408.00
2018-04-22T09:46:49.250Z,3764.00
2018-04-22T09:47:49.171Z,4156.00
2018-04-22T09:48:49.297Z,4544.00
2018-04-22T09:49:49.353Z,4916.00
2018-04-22T09:50:49.325Z,5252.00
2018-04-22T09:51:49.438Z,5604.00
2018-04-22T09:52:49.228Z,5980.00
2018-04-22T09:53:49.249Z,6268.00
2018-04-22T09:54:49.266Z,6652.00
2018-04-22T09:55:49.260Z,7084.00
2018-04-22T09:56:49.506Z,7460.00
2018-04-22T09:57:49.423Z,7792.00
2018-04-22T09:58:49.433Z,8128.00
2018-04-22T09:59:49.335Z,8572.00
2018-04-22T10:00:49.466Z,8988.00
2018-04-22T10:01:49.464Z,9484.00
2018-04-22T10:02:49.496Z,9996.00
2018-04-22T10:03:49.381Z,10404.00
2018-04-22T10:04:49.449Z,10872.00
2018-04-22T10:05:49.535Z,11308.00
2018-04-22T10:06:49.531Z,11848.00
2018-04-22T10:07:49.440Z,12396.00
2018-04-22T10:08:49.580Z,12928.00
2018-04-22T10:09:49.606Z,13312.00
2018-04-22T10:10:49.612Z,13696.00
2018-04-22T10:11:49.728Z,14048.00
2018-04-22T10:12:49.514Z,14400.00
2018-04-22T10:13:49.658Z,14848.00
2018-04-22T10:14:49.558Z,15296.00
2018-04-22T10:15:49.559Z,15744.00
2018-04-22T10:16:49.803Z,16192.00
2018-04-22T10:17:49.601Z,16480.00
2018-04-22T10:18:49.623Z,16864.00
2018-04-22T10:19:49.626Z,17120.00
2018-04-22T10:20:49.766Z,17408.00
2018-04-22T10:21:49.764Z,17664.00
2018-04-22T10:22:49.674Z,18016.00
2018-04-22T10:23:49.701Z,18432.00
2018-04-22T10:24:49.830Z,18880.00
2018-04-22T10:25:49.734Z,19392.00
2018-04-22T10:26:49.966Z,19680.00
2018-04-22T10:27:49.749Z,19968.00
2018-04-22T10:28:49.779Z,20320.00
2018-04-22T10:29:49.792Z,20448.00
2018-04-22T10:30:49.817Z,20704.00
2018-04-22T10:31:49.930Z,20928.00
2018-04-22T10:32:49.841Z,21184.00
2018-04-22T10:33:49.865Z,21536.00
2018-04-22T10:34:50.005Z,21792.00
2018-04-22T10:35:49.900Z,21984.00
2018-04-22T10:36:50.029Z,22400.00
2018-04-22T10:37:49.932Z,22816.00
2018-04-22T10:38:50.072Z,22944.00
2018-04-22T10:39:50.089Z,23072.00
2018-04-22T10:40:49.981Z,23584.00
2018-04-22T10:41:50.104Z,23872.00
2018-04-22T10:42:50.030Z,24032.00
2018-04-22T10:43:50.162Z,24448.00
2018-04-22T10:44:50.055Z,24736.00
2018-04-22T10:45:50.199Z,25184.00
2018-04-22T10:46:50.192Z,25248.00
2018-04-22T10:47:50.112Z,25504.00
2018-04-22T10:48:50.255Z,25600.00
2018-04-22T10:49:50.148Z,26112.00
2018-04-22T10:50:50.292Z,26400.00
2018-04-22T10:51:50.410Z,26880.00
2018-04-22T10:52:50.216Z,27200.00
2018-04-22T10:53:50.348Z,27296.00
2018-04-22T10:54:50.370Z,28160.00
2018-04-22T10:55:50.388Z,29088.00
2018-04-22T10:56:50.440Z,28960.00
2018-04-22T10:57:50.303Z,28448.00
2018-04-22T10:58:50.444Z,29600.00
2018-04-22T10:59:50.483Z,30048.00
2018-04-22T11:00:50.356Z,29792.00
2018-04-22T11:01:50.538Z,30720.00
2018-04-22T11:02:50.399Z,30816.00
2018-04-22T11:03:50.423Z,31872.00
2018-04-22T11:04:50.438Z,32192.00
2018-04-22T11:05:50.581Z,32544.00
2018-04-22T11:06:50.699Z,32864.00
2018-04-22T11:07:50.496Z,32768.00
2018-04-22T11:08:50.514Z,34368.00
2018-04-22T11:09:50.660Z,36896.00
2018-04-22T11:10:50.680Z,26592.00
2018-04-22T11:11:50.806Z,33760.00
2018-04-22T11:12:50.719Z,33504.00
2018-04-22T11:13:50.620Z,25888.00
2018-04-22T11:14:50.632Z,29248.00
2018-04-22T11:15:50.779Z,30336.00
2018-04-22T11:16:50.686Z,36096.00
2018-04-22T11:17:50.973Z,27136.00
2018-04-22T11:18:50.725Z,35872.00
2018-04-22T11:19:50.859Z,23744.00
2018-04-22T11:20:50.878Z,33344.00
2018-04-22T11:21:50.785Z,36864.00
2018-04-22T11:22:50.892Z,40064.00
2018-04-22T11:23:50.942Z,41248.00
2018-04-22T11:24:50.833Z,41408.00
2018-04-22T11:25:50.855Z,42912.00
2018-04-22T11:26:51.000Z,35104.00
2018-04-22T11:27:51.052Z,38048.00
2018-04-22T11:28:51.043Z,25376.00
2018-04-22T11:29:51.060Z,72800.00
2018-04-22T11:30:51.080Z,26688.00
2018-04-22T11:31:50.976Z,83584.00
2018-04-22T11:32:51.103Z,55776.00
2018-04-22T11:33:51.014Z,53024.00
2018-04-22T11:34:51.045Z,73184.00
2018-04-22T11:35:51.063Z,23488.00
2018-04-22T11:36:51.076Z,70112.00
2018-04-22T11:37:51.473Z,74560.00
2018-04-22T11:38:51.114Z,31488.00
2018-04-22T11:39:51.146Z,79104.00
2018-04-22T11:40:51.282Z,66272.00
2018-04-22T11:41:51.175Z,52960.00
2018-04-22T11:42:51.358Z,96288.00
2018-04-22T11:43:51.218Z,47936.00
2018-04-22T11:44:51.235Z,65376.00
2018-04-22T11:45:51.384Z,19200.00
2018-04-22T11:46:51.284Z,98144.00
2018-04-22T11:47:51.549Z,66944.00
2018-04-22T11:48:51.316Z,36704.00
2018-04-22T11:49:51.338Z,39616.00
2018-04-22T11:50:51.364Z,29120.00
2018-04-22T11:51:51.374Z,34592.00
2018-04-22T11:52:51.552Z,33248.00
2018-04-22T11:53:51.415Z,28928.00
2018-04-22T11:54:51.564Z,25952.00
2018-04-22T11:55:51.463Z,24736.00
2018-04-22T11:56:51.478Z,40896.00
2018-04-22T11:57:51.649Z,27296.00
2018-04-22T11:58:51.641Z,28064.00
2018-04-22T11:59:51.591Z,25152.00
2018-04-22T12:00:51.562Z,24000.00
2018-04-22T12:01:51.567Z,20672.00
2018-04-22T12:02:51.820Z,19392.00
2018-04-22T12:03:51.740Z,20256.00
2018-04-22T12:04:51.643Z,28864.00
2018-04-22T12:05:51.666Z,62240.00
2018-04-22T12:06:51.671Z,73824.00
2018-04-22T12:07:51.903Z,31232.00
2018-04-22T12:08:51.838Z,88576.00
2018-04-22T12:09:51.859Z,31872.00
2018-04-22T12:10:51.878Z,52960.00
2018-04-22T12:11:51.778Z,33152.00
2018-04-22T12:12:51.793Z,23296.00
2018-04-22T12:13:51.969Z,39040.00
2018-04-22T12:14:51.836Z,24576.00
2018-04-22T12:15:51.859Z,26688.00
2018-04-22T12:16:51.997Z,39040.00
2018-04-22T12:17:52.017Z,31808.00
2018-04-22T12:18:52.014Z,35648.00
2018-04-22T12:19:51.944Z,51552.00
2018-04-22T12:20:51.949Z,42016.00
2018-04-22T12:21:52.101Z,23968.00
2018-04-22T12:22:52.115Z,21760.00
2018-04-22T12:23:52.123Z,20672.00
2018-04-22T12:24:52.039Z,20704.00
2018-04-22T12:25:52.064Z,21120.00
2018-04-22T12:26:52.074Z,20800.00
2018-04-22T12:27:52.092Z,21920.00
2018-04-22T12:28:52.387Z,23744.00
2018-04-22T12:29:52.132Z,25088.00
2018-04-22T12:30:52.157Z,26592.00
2018-04-22T12:31:52.361Z,52192.00
2018-04-22T12:32:52.318Z,34400.00
2018-04-22T12:33:52.316Z,39520.00
2018-04-22T12:34:52.359Z,35680.00
2018-04-22T12:35:52.259Z,34112.00
2018-04-22T12:36:52.275Z,29696.00
2018-04-22T12:37:52.368Z,31392.00
2018-04-22T12:38:52.465Z,28608.00
2018-04-22T12:39:52.334Z,53376.00
2018-04-22T12:40:52.373Z,34112.00
2018-04-22T12:41:52.503Z,31424.00
2018-04-22T12:42:52.526Z,27008.00
2018-04-22T12:43:52.897Z,25088.00
2018-04-22T12:44:52.565Z,23968.00
2018-04-22T12:45:52.582Z,30912.00
2018-04-22T12:46:52.485Z,21600.00
2018-04-22T12:47:52.518Z,19712.00
2018-04-22T12:48:52.803Z,20768.00
2018-04-22T12:49:52.551Z,19168.00
2018-04-22T12:50:52.685Z,18976.00
2018-04-22T12:51:52.573Z,18688.00
2018-04-22T12:52:52.609Z,19296.00