createdAt,value
2022-08-25T00:05:21.564Z,99685.84
2022-08-25T00:14:55.314Z,99682.75
2022-08-25T00:24:28.058Z,99680.35
2022-08-25T00:34:02.378Z,99681.17
2022-08-25T00:43:36.170Z,99691.74
2022-08-25T00:53:10.878Z,99690.41
2022-08-25T01:02:45.189Z,99694.75
2022-08-25T01:12:19.333Z,99694.82
2022-08-25T01:21:55.138Z,99695.00
2022-08-25T01:31:27.671Z,99703.55
2022-08-25T01:41:03.597Z,99700.86
2022-08-25T01:50:36.445Z,99709.03
2022-08-25T02:00:10.583Z,99707.38
2022-08-25T02:09:44.427Z,99707.19
2022-08-25T02:19:18.170Z,99702.53
2022-08-25T02:28:52.528Z,99694.48
2022-08-25T02:38:25.243Z,99688.09
2022-08-25T02:47:59.675Z,99680.72
2022-08-25T02:57:33.360Z,99681.39
2022-08-25T03:07:08.226Z,99667.44
2022-08-25T03:16:46.228Z,99668.63
2022-08-25T03:26:17.828Z,99661.41
2022-08-25T03:35:52.778Z,99668.01
2022-08-25T03:45:28.651Z,99674.53
2022-08-25T03:55:01.227Z,99662.23
2022-08-25T04:04:35.466Z,99644.28
2022-08-25T04:14:10.057Z,99654.89
2022-08-25T04:23:44.523Z,99651.45
2022-08-25T04:33:19.216Z,99665.25
2022-08-25T04:42:53.843Z,99670.14
2022-08-25T04:52:28.074Z,99668.34
2022-08-25T05:02:02.745Z,99666.91
2022-08-25T05:11:38.625Z,99665.73
2022-08-25T05:21:11.399Z,99662.11
2022-08-25T05:30:47.548Z,99650.38
2022-08-25T05:40:21.536Z,99654.89
2022-08-25T05:49:54.494Z,99656.75
2022-08-25T05:59:28.861Z,99656.51
2022-08-25T06:09:05.349Z,99650.25
2022-08-25T06:18:38.274Z,99658.44
2022-08-25T06:28:13.397Z,99638.50
2022-08-25T06:37:49.743Z,99638.53
2022-08-25T06:47:24.400Z,99642.09
2022-08-25T06:48:28.377Z,99645.73
2022-08-25T06:58:00.463Z,99641.91
2022-08-25T06:59:02.972Z,99634.91
2022-08-25T07:00:05.535Z,99634.73
2022-08-25T07:01:09.668Z,99629.23
2022-08-25T07:02:10.546Z,99626.77
2022-08-25T07:11:45.653Z,99624.92
2022-08-25T07:12:48.074Z,99623.09
2022-08-25T07:13:52.171Z,99623.23
2022-08-25T07:15:03.958Z,99627.66
2022-08-25T07:15:57.051Z,99621.82
2022-08-25T07:16:59.536Z,99626.05
2022-08-25T07:18:01.998Z,99628.05
2022-08-25T07:19:06.142Z,99627.91
2022-08-25T07:20:10.096Z,99625.64
2022-08-25T07:29:42.168Z,99630.17
2022-08-25T07:30:45.766Z,99629.34
2022-08-25T07:31:48.161Z,99626.38
2022-08-25T07:32:51.303Z,99631.99
2022-08-25T07:33:53.221Z,99632.78
2022-08-25T07:34:55.611Z,99624.94
2022-08-25T07:35:59.734Z,99627.34
2022-08-25T07:37:03.690Z,99622.85
2022-08-25T07:38:09.153Z,99625.00
2022-08-25T07:47:39.286Z,99624.38
2022-08-25T07:48:41.689Z,99627.13
2022-08-25T07:49:45.818Z,99628.06
2022-08-25T07:50:48.207Z,99631.15
2022-08-25T07:52:03.803Z,99627.49
2022-08-25T07:52:55.126Z,99621.52
2022-08-25T08:02:28.595Z,99627.62
2022-08-25T08:03:45.043Z,99632.94
2022-08-25T08:04:33.428Z,99631.94
2022-08-25T08:05:37.606Z,99632.65
2022-08-25T08:06:40.098Z,99645.24
2022-08-25T08:07:43.666Z,99634.35
2022-08-25T08:08:46.642Z,99633.35
2022-08-25T08:09:55.960Z,99634.13
2022-08-25T08:11:04.398Z,99634.31
2022-08-25T08:11:55.477Z,99630.98
2022-08-25T08:12:59.739Z,99634.91
2022-08-25T08:14:02.023Z,99635.69
2022-08-25T08:15:10.203Z,99638.19
2022-08-25T08:16:08.604Z,99636.56
2022-08-25T08:17:11.107Z,99637.58
2022-08-25T08:18:13.554Z,99636.80
2022-08-25T08:19:17.687Z,99638.26
2022-08-25T08:20:23.181Z,99636.47
2022-08-25T08:21:22.504Z,99640.66
2022-08-25T08:22:25.053Z,99640.42
2022-08-25T08:23:31.371Z,99647.02
2022-08-25T08:33:16.239Z,99645.46
2022-08-25T08:34:04.953Z,99643.48
2022-08-25T08:35:07.334Z,99645.27
2022-08-25T08:36:11.441Z,99644.44
2022-08-25T08:37:13.777Z,99641.92
2022-08-25T08:38:20.792Z,99649.05
2022-08-25T08:39:18.788Z,99643.55
2022-08-25T08:40:21.364Z,99647.14
2022-08-25T08:41:25.474Z,99642.95
2022-08-25T08:42:27.870Z,99644.30
2022-08-25T08:43:33.279Z,99645.74
2022-08-25T08:44:32.853Z,99642.22
2022-08-25T08:45:40.285Z,99640.31
2022-08-25T08:46:39.741Z,99637.91
2022-08-25T08:47:41.874Z,99642.59
2022-08-25T08:48:44.340Z,99643.89
2022-08-25T08:49:46.804Z,99639.91
2022-08-25T08:50:50.918Z,99645.06
2022-08-25T08:51:53.363Z,99637.39
2022-08-25T08:52:57.456Z,99642.53
2022-08-25T08:53:59.814Z,99639.88
2022-08-25T08:55:02.321Z,99641.43
2022-08-25T08:56:06.438Z,99643.13
2022-08-25T08:57:08.829Z,99640.55
2022-08-25T08:58:11.367Z,99632.42
2022-08-25T08:59:15.504Z,99639.12
2022-08-25T09:00:19.491Z,99638.14
2022-08-25T09:01:21.936Z,99633.23
2022-08-25T09:02:39.033Z,99639.12
2022-08-25T09:03:26.904Z,99641.45
2022-08-25T09:04:29.275Z,99639.20
2022-08-25T09:05:33.626Z,99636.17
2022-08-25T09:06:35.975Z,99642.95
2022-08-25T09:07:38.352Z,99634.66
2022-08-25T09:08:41.372Z,99634.47
2022-08-25T09:09:44.978Z,99634.23
2022-08-25T09:10:47.282Z,99642.88
2022-08-25T09:11:49.852Z,99629.42
2022-08-25T09:13:54.839Z,99625.73
2022-08-25T09:14:57.348Z,99629.31
2022-08-25T09:15:59.940Z,99631.58
2022-08-25T09:17:02.390Z,99629.00
2022-08-25T09:18:04.820Z,99632.44
2022-08-25T09:19:07.343Z,99624.41
2022-08-25T09:20:18.131Z,99632.05
2022-08-25T09:21:13.902Z,99630.49
2022-08-25T09:22:25.425Z,99625.39
2022-08-25T09:23:20.319Z,99627.63
2022-08-25T09:24:21.446Z,99631.23
2022-08-25T09:25:34.654Z,99624.27
2022-08-25T09:26:26.382Z,99619.53
2022-08-25T09:27:28.820Z,99619.16
2022-08-25T09:28:31.324Z,99619.19
2022-08-25T09:29:33.855Z,99617.40
2022-08-25T09:30:36.351Z,99616.77
2022-08-25T09:31:40.511Z,99617.81
2022-08-25T09:32:48.654Z,99618.47
2022-08-25T09:33:46.884Z,99619.83
2022-08-25T09:34:49.231Z,99613.11
2022-08-25T09:35:53.581Z,99610.83
2022-08-25T09:36:57.319Z,99611.39
2022-08-25T09:38:01.405Z,99612.59
2022-08-25T09:39:05.342Z,99605.11
2022-08-25T09:40:07.801Z,99597.66
2022-08-25T09:41:10.291Z,99603.13
2022-08-25T09:42:12.715Z,99597.05
2022-08-25T09:43:15.274Z,99591.50
2022-08-25T09:44:19.378Z,99600.72
2022-08-25T09:45:23.420Z,99589.08
2022-08-25T09:46:27.050Z,99588.52
2022-08-25T09:47:28.360Z,99590.45
2022-08-25T09:48:30.860Z,99586.92
2022-08-25T09:49:33.342Z,99587.09
2022-08-25T09:50:35.851Z,99588.34
2022-08-25T09:51:42.246Z,99587.02
2022-08-25T09:52:41.213Z,99589.17
2022-08-25T09:53:43.420Z,99587.27
2022-08-25T09:54:46.844Z,99579.47
2022-08-25T09:55:48.563Z,99581.32
2022-08-25T09:56:51.061Z,99578.17
2022-08-25T09:57:53.569Z,99572.70
2022-08-25T09:58:58.193Z,99570.06
2022-08-25T10:00:00.323Z,99564.88
2022-08-25T10:01:02.793Z,99566.69
2022-08-25T10:02:05.390Z,99569.45
2022-08-25T10:03:09.475Z,99571.38
2022-08-25T10:04:13.122Z,99555.81
2022-08-25T10:05:14.323Z,99564.66
2022-08-25T10:06:16.752Z,99565.67
2022-08-25T10:07:20.967Z,99565.53
2022-08-25T10:08:24.856Z,99565.30
2022-08-25T10:09:26.400Z,99564.42
2022-08-25T10:18:59.644Z,99556.69
2022-08-25T10:20:02.183Z,99555.67
2022-08-25T10:21:07.474Z,99557.06
2022-08-25T10:22:10.789Z,99555.09
2022-08-25T10:23:11.249Z,99558.36
2022-08-25T10:24:15.384Z,99555.58
2022-08-25T10:25:19.438Z,99555.34
2022-08-25T10:26:21.747Z,99554.09
2022-08-25T10:27:28.376Z,99547.50
2022-08-25T10:28:30.070Z,99550.86
2022-08-25T10:29:32.774Z,99563.61
2022-08-25T10:30:36.695Z,99554.77
2022-08-25T10:31:41.442Z,99552.69
2022-08-25T10:32:41.585Z,99553.31
2022-08-25T10:33:45.785Z,99552.12
2022-08-25T10:34:51.497Z,99549.67
2022-08-25T10:35:53.739Z,99553.31
2022-08-25T10:36:56.205Z,99545.55
2022-08-25T10:38:00.218Z,99543.25
2022-08-25T10:39:04.202Z,99544.66
2022-08-25T10:40:09.314Z,99548.58
2022-08-25T10:41:11.601Z,99545.22
2022-08-25T10:42:15.657Z,99546.89
2022-08-25T10:43:19.176Z,99536.63
2022-08-25T10:44:22.163Z,99541.81
2022-08-25T10:45:24.500Z,99542.43
2022-08-25T10:46:27.112Z,99542.95
2022-08-25T10:47:29.544Z,99543.71
2022-08-25T10:48:33.610Z,99541.31
2022-08-25T10:49:36.003Z,99543.27
2022-08-25T10:50:40.097Z,99541.48
2022-08-25T10:51:44.063Z,99538.21
2022-08-25T10:52:48.150Z,99539.71
2022-08-25T10:53:52.127Z,99541.60
2022-08-25T10:54:54.795Z,99533.63
2022-08-25T10:55:58.608Z,99533.11
2022-08-25T10:57:01.895Z,99533.20
2022-08-25T11:06:35.468Z,99514.70
2022-08-25T11:07:39.506Z,99515.00
2022-08-25T11:08:43.550Z,99515.98
2022-08-25T11:09:45.911Z,99517.22
2022-08-25T11:10:50.482Z,99515.17
2022-08-25T11:11:52.627Z,99513.72
2022-08-25T11:12:55.128Z,99513.91
2022-08-25T11:13:57.698Z,99514.16
2022-08-25T11:15:01.841Z,99508.91
2022-08-25T11:16:16.893Z,99504.56
2022-08-25T11:17:08.473Z,99507.88
2022-08-25T11:18:14.582Z,99507.04
2022-08-25T11:19:13.341Z,99510.67
2022-08-25T11:20:15.795Z,99508.44
2022-08-25T11:21:18.414Z,99507.03
2022-08-25T11:22:20.993Z,99505.05
2022-08-25T11:23:25.073Z,99503.50
2022-08-25T11:24:27.454Z,99509.20
2022-08-25T11:25:29.981Z,99513.42
2022-08-25T11:26:34.994Z,99516.72
2022-08-25T11:27:35.059Z,99508.34
2022-08-25T11:28:37.551Z,99507.90
2022-08-25T11:29:41.688Z,99505.98
2022-08-25T11:30:46.362Z,99501.24
2022-08-25T11:31:53.232Z,99500.86
2022-08-25T11:32:53.658Z,99499.76
2022-08-25T11:33:56.147Z,99496.88
2022-08-25T11:34:58.596Z,99498.09
2022-08-25T11:36:01.158Z,99494.19
2022-08-25T11:37:03.647Z,99498.66
2022-08-25T11:38:08.780Z,99492.72
2022-08-25T11:39:11.031Z,99493.14
2022-08-25T11:40:13.627Z,99492.00
2022-08-25T11:41:16.024Z,99487.57
2022-08-25T11:42:18.579Z,99490.25
2022-08-25T11:43:21.082Z,99490.42
2022-08-25T11:44:25.216Z,99491.27
2022-08-25T11:45:27.602Z,99496.63
2022-08-25T11:46:30.166Z,99492.84
2022-08-25T11:47:34.187Z,99493.13
2022-08-25T11:48:38.195Z,99491.66
2022-08-25T11:49:42.106Z,99494.33
2022-08-25T11:50:44.495Z,99496.61
2022-08-25T11:51:47.292Z,99493.20
2022-08-25T11:52:49.790Z,99496.78
2022-08-25T11:53:52.324Z,99490.69
2022-08-25T11:54:54.829Z,99496.48
2022-08-25T11:55:58.935Z,99487.06
2022-08-25T11:57:01.397Z,99494.57
2022-08-25T11:58:05.755Z,99490.95
2022-08-25T11:59:07.984Z,99495.25
2022-08-25T12:00:10.579Z,99492.52
2022-08-25T12:01:13.092Z,99486.20
2022-08-25T12:02:15.670Z,99483.97
2022-08-25T12:03:18.174Z,99480.11
2022-08-25T12:04:20.697Z,99480.91
2022-08-25T12:05:23.231Z,99484.88
2022-08-25T12:06:26.102Z,99486.58
2022-08-25T12:07:28.860Z,99480.55
2022-08-25T12:08:31.460Z,99481.08
2022-08-25T12:09:34.201Z,99480.89
2022-08-25T12:10:38.308Z,99477.95
2022-08-25T12:11:41.679Z,99481.70
2022-08-25T12:12:43.227Z,99473.72
2022-08-25T12:13:47.339Z,99476.03
2022-08-25T12:14:50.212Z,99470.50
2022-08-25T12:15:54.329Z,99477.00
2022-08-25T12:16:56.810Z,99475.49
2022-08-25T12:18:01.506Z,99472.17
2022-08-25T12:19:04.222Z,99478.62
2022-08-25T12:20:07.041Z,99477.28
2022-08-25T12:21:09.495Z,99473.69
2022-08-25T12:22:13.977Z,99470.54
2022-08-25T12:23:17.971Z,99471.69
2022-08-25T12:24:20.358Z,99466.41
2022-08-25T12:25:24.512Z,99469.42
2022-08-25T12:26:26.961Z,99462.73
2022-08-25T12:27:29.488Z,99463.38
2022-08-25T12:28:35.472Z,99460.66
2022-08-25T12:29:34.542Z,99461.84
2022-08-25T12:30:38.654Z,99458.94
2022-08-25T12:31:41.039Z,99462.71
2022-08-25T12:32:43.658Z,99466.19
2022-08-25T12:33:46.259Z,99464.70
2022-08-25T12:34:49.743Z,99457.52
2022-08-25T12:35:52.306Z,99453.23
2022-08-25T12:36:56.443Z,99454.85
2022-08-25T12:38:00.566Z,99454.95
2022-08-25T12:39:04.380Z,99458.48
2022-08-25T12:40:08.398Z,99454.89
2022-08-25T12:41:12.358Z,99455.44
2022-08-25T12:42:16.295Z,99451.53
2022-08-25T12:43:19.630Z,99450.27
2022-08-25T12:44:21.165Z,99455.45
2022-08-25T12:45:23.717Z,99472.00
2022-08-25T12:46:27.843Z,99463.14
2022-08-25T12:47:30.304Z,99460.22
2022-08-25T12:48:32.764Z,99459.63
2022-08-25T12:49:35.273Z,99457.73
2022-08-25T12:50:39.379Z,99461.81
2022-08-25T12:51:48.632Z,99462.56
2022-08-25T12:52:45.774Z,99453.81
2022-08-25T12:53:48.299Z,99450.64
2022-08-25T12:54:50.865Z,99452.41
2022-08-25T12:55:54.967Z,99450.13
2022-08-25T12:56:57.440Z,99448.42
2022-08-25T12:57:59.941Z,99451.72
2022-08-25T12:59:02.467Z,99453.14
2022-08-25T13:00:05.605Z,99453.23
2022-08-25T13:01:09.332Z,99451.08
2022-08-25T13:02:13.234Z,99453.48
2022-08-25T13:03:17.387Z,99450.29
2022-08-25T13:04:19.501Z,99452.48
2022-08-25T13:05:22.012Z,99448.60
2022-08-25T13:06:26.113Z,99453.25
2022-08-25T13:07:30.089Z,99446.80
2022-08-25T13:08:36.900Z,99449.98
2022-08-25T13:09:38.134Z,99455.63
2022-08-25T13:10:42.241Z,99453.59
2022-08-25T13:11:44.809Z,99447.30
2022-08-25T13:12:47.078Z,99443.13
2022-08-25T13:13:51.179Z,99448.23
2022-08-25T13:14:55.155Z,99438.03
2022-08-25T13:15:59.324Z,99441.59
2022-08-25T13:17:02.660Z,99436.47
2022-08-25T13:18:06.890Z,99435.64
2022-08-25T13:19:09.077Z,99434.99
2022-08-25T13:20:13.206Z,99435.47
2022-08-25T13:21:15.568Z,99432.59
2022-08-25T13:22:19.712Z,99434.39
2022-08-25T13:23:22.124Z,99435.01
2022-08-25T13:24:24.670Z,99425.84
2022-08-25T13:25:32.068Z,99432.11
2022-08-25T13:26:29.797Z,99430.88
2022-08-25T13:27:32.225Z,99428.50
2022-08-25T13:28:34.994Z,99429.39
2022-08-25T13:29:40.815Z,99433.33
2022-08-25T13:30:42.360Z,99432.14
2022-08-25T13:31:44.972Z,99426.75
2022-08-25T13:32:47.382Z,99439.70
2022-08-25T13:33:49.852Z,99428.66
2022-08-25T13:35:54.873Z,99420.53
2022-08-25T13:36:58.759Z,99414.28
2022-08-25T13:37:59.827Z,99409.16
2022-08-25T13:39:03.918Z,99415.05
2022-08-25T13:40:06.280Z,99413.84
2022-08-25T13:41:09.422Z,99403.88
2022-08-25T13:42:11.326Z,99410.63
2022-08-25T13:43:15.412Z,99406.91
2022-08-25T13:44:17.795Z,99406.75
2022-08-25T13:45:20.301Z,99401.84
2022-08-25T13:46:22.945Z,99403.47
2022-08-25T13:47:27.019Z,99404.09
2022-08-25T13:48:31.009Z,99402.98
2022-08-25T13:49:33.455Z,99393.11
2022-08-25T13:50:35.945Z,99402.73
2022-08-25T13:51:38.496Z,99403.94
2022-08-25T13:52:42.938Z,99398.45
2022-08-25T13:53:46.626Z,99394.13
2022-08-25T13:54:48.973Z,99399.36
2022-08-25T13:55:52.210Z,99392.52
2022-08-25T13:56:53.990Z,99384.96
2022-08-25T13:57:56.763Z,99385.17
2022-08-25T13:59:00.747Z,99386.86
2022-08-25T14:00:03.104Z,99386.95
2022-08-25T14:01:22.496Z,99390.56
2022-08-25T14:02:08.781Z,99384.58
2022-08-25T14:03:12.887Z,99381.30
2022-08-25T14:04:13.623Z,99386.09
2022-08-25T14:05:17.788Z,99383.78
2022-08-25T14:06:23.624Z,99384.20
2022-08-25T14:07:24.175Z,99383.58
2022-08-25T14:08:28.328Z,99382.20
2022-08-25T14:09:29.137Z,99360.05
2022-08-25T14:10:31.604Z,99381.63
2022-08-25T14:11:35.773Z,99375.75
2022-08-25T14:12:38.135Z,99371.66
2022-08-25T14:13:44.458Z,99374.20
2022-08-25T14:14:44.913Z,99370.34
2022-08-25T14:15:49.029Z,99374.61
2022-08-25T14:16:51.605Z,99372.05
2022-08-25T14:17:54.053Z,99374.38
2022-08-25T14:18:58.702Z,99374.06
2022-08-25T14:19:59.168Z,99375.89
2022-08-25T14:21:01.948Z,99374.31
2022-08-25T14:22:04.382Z,99370.63
2022-08-25T14:23:09.749Z,99368.14
2022-08-25T14:24:09.478Z,99370.80
2022-08-25T14:25:11.989Z,99365.91
2022-08-25T14:26:18.151Z,99370.52
2022-08-25T14:27:22.102Z,99364.03
2022-08-25T14:28:26.136Z,99364.72
2022-08-25T14:29:30.075Z,99367.94
2022-08-25T14:30:32.521Z,99364.89
2022-08-25T14:31:35.044Z,99363.33
2022-08-25T14:32:39.083Z,99366.93
2022-08-25T14:33:43.009Z,99367.02
2022-08-25T14:34:45.409Z,99360.59
2022-08-25T14:35:47.948Z,99361.01
2022-08-25T14:36:50.378Z,99362.73
2022-08-25T14:37:54.659Z,99357.41
2022-08-25T14:38:58.640Z,99360.27
2022-08-25T14:40:01.175Z,99356.13
2022-08-25T14:41:03.537Z,99354.97
2022-08-25T14:42:06.001Z,99357.93
2022-08-25T14:43:09.464Z,99352.38
2022-08-25T14:44:12.683Z,99350.60
2022-08-25T14:45:15.110Z,99353.38
2022-08-25T14:46:17.648Z,99352.69
2022-08-25T14:47:20.468Z,99360.45
2022-08-25T14:48:22.974Z,99357.70
2022-08-25T14:49:25.433Z,99354.30
2022-08-25T14:50:28.066Z,99358.03
2022-08-25T14:51:32.210Z,99352.77
2022-08-25T14:52:36.175Z,99354.08
2022-08-25T14:53:38.586Z,99351.87
2022-08-25T14:54:42.690Z,99351.91
2022-08-25T14:55:45.116Z,99353.72
2022-08-25T14:56:47.735Z,99352.33
2022-08-25T14:57:51.868Z,99350.24
2022-08-25T14:58:54.468Z,99349.27
2022-08-25T14:59:58.560Z,99346.78
2022-08-25T15:01:02.540Z,99350.58
2022-08-25T15:02:06.472Z,99340.88
2022-08-25T15:03:09.385Z,99341.73
2022-08-25T15:04:15.535Z,99341.41
2022-08-25T15:05:15.985Z,99339.67
2022-08-25T15:06:18.510Z,99339.50
2022-08-25T15:07:21.060Z,99339.20
2022-08-25T15:08:23.582Z,99335.34
2022-08-25T15:09:26.102Z,99340.03
2022-08-25T15:10:28.753Z,99314.47
2022-08-25T15:11:32.880Z,99333.22
2022-08-25T15:12:46.380Z,99330.95
2022-08-25T15:13:37.842Z,99326.94
2022-08-25T15:14:40.470Z,99325.98
2022-08-25T15:15:52.847Z,99335.32
2022-08-25T15:16:46.009Z,99327.02
2022-08-25T15:17:49.307Z,99334.91
2022-08-25T15:18:51.000Z,99333.05
2022-08-25T15:19:53.550Z,99334.32
2022-08-25T15:20:57.722Z,99336.65
2022-08-25T15:22:01.696Z,99333.38
2022-08-25T15:23:04.101Z,99330.45
2022-08-25T15:24:07.098Z,99333.53
2022-08-25T15:25:10.706Z,99330.11
2022-08-25T15:26:14.717Z,99327.91
2022-08-25T15:27:17.153Z,99324.86
2022-08-25T15:28:21.838Z,99332.55
2022-08-25T15:29:22.287Z,99331.28
2022-08-25T15:30:31.051Z,99334.90
2022-08-25T15:31:29.007Z,99335.03
2022-08-25T15:32:31.376Z,99329.46
2022-08-25T15:33:35.483Z,99336.56
2022-08-25T15:34:37.863Z,99332.27
2022-08-25T15:35:40.417Z,99329.32
2022-08-25T15:36:45.582Z,99330.74
2022-08-25T15:37:47.988Z,99331.01
2022-08-25T15:38:50.607Z,99323.45
2022-08-25T15:39:53.173Z,99331.08
2022-08-25T15:40:55.666Z,99328.03
2022-08-25T15:50:28.143Z,99321.11
2022-08-25T15:51:32.315Z,99325.38
2022-08-25T15:52:46.249Z,99324.88
2022-08-25T15:53:38.792Z,99327.77
2022-08-25T15:54:41.814Z,99311.73
2022-08-25T15:55:44.079Z,99315.32
2022-08-25T15:56:46.580Z,99314.69
2022-08-25T15:57:50.704Z,99319.28
2022-08-25T15:58:54.724Z,99315.43
2022-08-25T15:59:57.118Z,99316.71
2022-08-25T16:00:59.633Z,99312.98
2022-08-25T16:02:02.237Z,99314.61
2022-08-25T16:03:05.202Z,99312.98
2022-08-25T16:04:09.034Z,99314.03
2022-08-25T16:05:11.403Z,99307.14
2022-08-25T16:06:15.518Z,99309.18
2022-08-25T16:07:17.931Z,99306.86
2022-08-25T16:08:22.071Z,99307.16
2022-08-25T16:09:24.462Z,99303.48
2022-08-25T16:10:28.656Z,99307.53
2022-08-25T16:11:31.064Z,99305.20
2022-08-25T16:12:33.634Z,99305.99
2022-08-25T16:13:36.093Z,99305.12
2022-08-25T16:14:40.202Z,99303.69
2022-08-25T16:15:44.246Z,99300.47
2022-08-25T16:16:46.644Z,99301.84
2022-08-25T16:17:51.039Z,99297.55
2022-08-25T16:18:53.291Z,99299.36
2022-08-25T16:19:55.674Z,99294.72
2022-08-25T16:20:59.916Z,99292.94
2022-08-25T16:22:02.290Z,99292.61
2022-08-25T16:23:04.784Z,99292.63
2022-08-25T16:24:07.896Z,99295.20
2022-08-25T16:25:09.826Z,99296.44
2022-08-25T16:26:14.045Z,99293.81
2022-08-25T16:27:18.005Z,99298.86
2022-08-25T16:28:20.567Z,99295.03
2022-08-25T16:29:24.702Z,99295.69
2022-08-25T16:30:27.082Z,99294.78
2022-08-25T16:31:31.221Z,99289.54
2022-08-25T16:32:33.523Z,99292.02
2022-08-25T16:33:37.699Z,99293.72
2022-08-25T16:34:41.661Z,99296.22
2022-08-25T16:35:45.627Z,99294.70
2022-08-25T16:36:51.522Z,99296.98
2022-08-25T16:37:53.606Z,99299.99
2022-08-25T16:38:56.019Z,99297.45
2022-08-25T16:39:58.637Z,99297.42
2022-08-25T16:41:01.343Z,99297.98
2022-08-25T16:42:03.662Z,99303.41
2022-08-25T16:43:06.262Z,99298.49
2022-08-25T16:44:11.050Z,99294.55
2022-08-25T16:45:12.829Z,99295.36
2022-08-25T16:46:15.422Z,99294.56
2022-08-25T16:47:20.278Z,99294.25
2022-08-25T16:48:20.391Z,99294.99
2022-08-25T16:49:24.155Z,99295.99
2022-08-25T16:50:25.463Z,99294.28
2022-08-25T16:51:32.378Z,99295.45
2022-08-25T16:52:32.005Z,99293.73
2022-08-25T16:53:34.524Z,99297.92
2022-08-25T16:54:37.018Z,99296.78
2022-08-25T16:55:39.912Z,99295.03
2022-08-25T16:56:42.102Z,99295.05
2022-08-25T16:57:44.657Z,99292.41
2022-08-25T16:58:47.179Z,99292.51
2022-08-25T16:59:51.408Z,99292.88
2022-08-25T17:00:53.710Z,99291.38
2022-08-25T17:01:56.272Z,99292.89
2022-08-25T17:03:00.311Z,99290.73
2022-08-25T17:04:02.683Z,99291.51
2022-08-25T17:05:05.201Z,99289.12
2022-08-25T17:06:07.706Z,99289.38
2022-08-25T17:07:10.215Z,99287.14
2022-08-25T17:08:12.778Z,99285.81
2022-08-25T17:09:17.383Z,99287.05
2022-08-25T17:10:17.908Z,99290.06
2022-08-25T17:11:20.423Z,99288.73
2022-08-25T17:12:23.017Z,99287.59
2022-08-25T17:13:25.509Z,99289.53
2022-08-25T17:14:29.630Z,99288.31
2022-08-25T17:15:31.984Z,99289.20
2022-08-25T17:16:35.595Z,99272.05
2022-08-25T17:17:37.217Z,99284.56
2022-08-25T17:18:41.147Z,99288.92
2022-08-25T17:19:45.900Z,99289.78
2022-08-25T17:20:47.642Z,99287.39
2022-08-25T17:21:50.190Z,99286.16
2022-08-25T17:22:54.272Z,99282.34
2022-08-25T17:23:56.719Z,99280.53
2022-08-25T17:25:01.354Z,99284.83
2022-08-25T17:26:05.070Z,99286.04
2022-08-25T17:27:08.922Z,99286.59
2022-08-25T17:28:11.906Z,99283.88
2022-08-25T17:29:13.792Z,99284.64
2022-08-25T17:30:16.439Z,99284.63
2022-08-25T17:31:20.202Z,99285.77
2022-08-25T17:32:22.806Z,99290.04
2022-08-25T17:33:25.335Z,99286.03
2022-08-25T17:34:27.991Z,99286.37
2022-08-25T17:35:32.153Z,99283.22
2022-08-25T17:36:36.311Z,99288.74
2022-08-25T17:37:38.734Z,99281.23
2022-08-25T17:38:41.295Z,99284.55
2022-08-25T17:48:11.385Z,99280.20
2022-08-25T17:49:13.937Z,99283.75
2022-08-25T17:50:16.480Z,99281.59
2022-08-25T17:51:19.098Z,99278.46
2022-08-25T17:52:25.553Z,99280.59
2022-08-25T17:53:25.642Z,99277.07
2022-08-25T17:54:28.127Z,99279.86
2022-08-25T17:55:30.674Z,99280.20
2022-08-25T17:56:33.144Z,99279.22
2022-08-25T17:57:36.292Z,99280.03
2022-08-25T17:58:38.881Z,99277.05
2022-08-25T17:59:41.519Z,99274.19
2022-08-25T18:00:45.555Z,99277.41
2022-08-25T18:01:49.601Z,99278.70
2022-08-25T18:02:51.875Z,99290.03
2022-08-25T18:03:54.413Z,99280.25
2022-08-25T18:04:58.539Z,99280.66
2022-08-25T18:06:03.530Z,99280.58
2022-08-25T18:07:05.049Z,99279.44
2022-08-25T18:08:10.384Z,99280.95
2022-08-25T18:09:11.584Z,99281.08
2022-08-25T18:10:14.025Z,99282.52
2022-08-25T18:11:19.480Z,99282.14
2022-08-25T18:12:23.705Z,99279.07
2022-08-25T18:13:27.655Z,99280.75
2022-08-25T18:14:30.024Z,99272.24
2022-08-25T18:24:01.683Z,99274.98
2022-08-25T18:25:05.836Z,99278.09
2022-08-25T18:26:08.224Z,99280.50
2022-08-25T18:27:10.905Z,99274.36
2022-08-25T18:28:15.041Z,99279.45
2022-08-25T18:29:17.493Z,99280.84
2022-08-25T18:38:51.248Z,99282.73
2022-08-25T18:48:26.653Z,99285.59
2022-08-25T18:57:57.195Z,99284.95
2022-08-25T18:58:59.755Z,99286.03
2022-08-25T19:08:33.150Z,99288.39
2022-08-25T19:09:35.722Z,99292.27
2022-08-25T19:19:10.926Z,99289.65
2022-08-25T19:28:45.490Z,99288.53
2022-08-25T19:38:33.432Z,99291.31
2022-08-25T19:47:52.604Z,99294.34
2022-08-25T19:57:28.056Z,99297.41
2022-08-25T20:07:02.319Z,99301.19
2022-08-25T20:16:36.143Z,99299.81
2022-08-25T20:26:10.607Z,99301.75
2022-08-25T20:35:45.537Z,99299.08
2022-08-25T20:45:21.553Z,99298.09
2022-08-25T20:54:54.151Z,99298.44
2022-08-25T21:04:29.725Z,99288.89
2022-08-25T21:14:05.975Z,99287.61
2022-08-25T21:23:36.705Z,99286.66
2022-08-25T21:33:10.693Z,99292.48
2022-08-25T21:42:44.083Z,99294.75
2022-08-25T21:52:18.092Z,99293.66
2022-08-25T22:01:50.862Z,99290.90
2022-08-25T22:02:55.034Z,99289.44
2022-08-25T22:12:27.654Z,99285.63
2022-08-25T22:22:02.392Z,99285.14
2022-08-25T22:31:38.978Z,99276.55
2022-08-25T22:41:11.836Z,99281.20
2022-08-25T22:50:47.008Z,99285.89
2022-08-25T23:00:17.447Z,99282.86
2022-08-25T23:09:51.096Z,99287.70
2022-08-25T23:19:27.977Z,99283.37
2022-08-25T23:29:00.342Z,99267.76
2022-08-25T23:38:34.459Z,99275.12
2022-08-25T23:48:06.274Z,99271.47
2022-08-25T23:57:39.958Z,99269.54
