createdAt,value
2019-02-02T00:05:55.218Z,12.88
2019-02-02T00:26:07.068Z,14.42
2019-02-02T00:46:06.760Z,13.47
2019-02-02T01:06:16.337Z,17.59
2019-02-02T01:26:25.983Z,17.29
2019-02-02T01:46:35.613Z,10.26
2019-02-02T02:06:45.157Z,9.69
2019-02-02T02:26:54.761Z,12.36
2019-02-02T02:47:04.304Z,22.00
2019-02-02T03:07:13.835Z,20.54
2019-02-02T03:27:25.724Z,27.34
2019-02-02T03:47:25.283Z,44.53
2019-02-02T04:07:34.802Z,49.97
2019-02-02T04:27:44.354Z,76.51
2019-02-02T04:47:53.943Z,106.87
2019-02-02T05:08:03.458Z,68.16
2019-02-02T05:28:13.106Z,61.43
2019-02-02T05:48:22.678Z,100.06
2019-02-02T06:08:32.238Z,174.40
2019-02-02T06:28:42.030Z,130.08
2019-02-02T06:48:54.231Z,109.63
2019-02-02T07:08:54.133Z,46.79
2019-02-02T07:29:03.808Z,47.24
2019-02-02T07:49:13.371Z,23.90
2019-02-02T08:09:25.328Z,31.41
2019-02-02T08:29:25.029Z,21.83
2019-02-02T08:49:34.754Z,30.26
2019-02-02T09:09:45.002Z,22.79
2019-02-02T09:29:49.169Z,33.47
2019-02-02T09:49:48.897Z,31.45
2019-02-02T10:10:00.970Z,23.00
2019-02-02T10:30:02.932Z,22.15
2019-02-02T10:50:04.884Z,18.71
2019-02-02T11:10:04.794Z,20.11
2019-02-02T11:30:16.593Z,19.94
2019-02-02T11:50:18.860Z,20.61
2019-02-02T12:10:18.525Z,12.94
2019-02-02T12:30:28.310Z,15.40
2019-02-02T12:50:37.806Z,27.83
2019-02-02T13:10:45.996Z,20.36
2019-02-02T13:30:55.659Z,23.82
2019-02-02T13:51:06.102Z,25.22
2019-02-02T14:11:14.572Z,21.84
2019-02-02T14:31:26.661Z,27.09
2019-02-02T14:51:38.457Z,29.26
2019-02-02T15:11:46.113Z,25.57
2019-02-02T15:32:16.260Z,21.51
2019-02-02T15:51:45.935Z,28.42
2019-02-02T16:32:28.131Z,24.46
2019-02-02T16:52:07.817Z,27.98
2019-02-02T17:12:17.612Z,27.59
2019-02-02T17:32:28.461Z,42.41
2019-02-02T17:52:29.630Z,50.07
2019-02-02T18:12:29.480Z,35.75
2019-02-02T18:32:38.157Z,34.59
2019-02-02T18:52:47.975Z,32.87
2019-02-02T19:12:57.674Z,35.03
2019-02-02T19:33:07.169Z,27.01
2019-02-02T19:53:16.922Z,45.10
2019-02-02T20:13:26.673Z,29.69
2019-02-02T20:33:36.379Z,40.80
2019-02-02T20:53:46.203Z,32.47
2019-02-02T21:13:57.252Z,36.97
2019-02-02T21:33:56.674Z,29.06
2019-02-02T21:54:10.797Z,47.49
2019-02-02T22:14:13.043Z,30.77
2019-02-02T22:34:12.521Z,31.56
2019-02-02T22:54:22.106Z,24.24
2019-02-02T23:14:31.619Z,32.07
2019-02-02T23:34:43.894Z,31.04
2019-02-02T23:54:43.524Z,26.49
