createdAt,value
2019-06-10T00:01:21.325Z,2.53
2019-06-10T00:03:51.842Z,2.67
2019-06-10T00:06:21.256Z,2.90
2019-06-10T00:08:50.722Z,2.60
2019-06-10T00:11:21.275Z,2.37
2019-06-10T00:13:50.806Z,2.57
2019-06-10T00:16:20.893Z,2.73
2019-06-10T00:18:51.070Z,2.87
2019-06-10T00:21:21.721Z,2.00
2019-06-10T00:23:51.782Z,2.30
2019-06-10T00:26:21.651Z,2.43
2019-06-10T00:28:51.367Z,2.07
2019-06-10T00:31:20.871Z,2.23
2019-06-10T00:33:51.983Z,2.53
2019-06-10T00:36:21.520Z,2.50
2019-06-10T00:38:51.700Z,2.50
2019-06-10T00:41:21.889Z,2.50
2019-06-10T00:43:51.765Z,2.37
2019-06-10T00:46:21.348Z,2.77
2019-06-10T00:48:51.053Z,2.73
2019-06-10T00:51:20.925Z,2.33
2019-06-10T00:53:51.320Z,2.67
2019-06-10T00:56:21.621Z,2.90
2019-06-10T00:58:51.392Z,2.73
2019-06-10T01:01:22.009Z,3.00
2019-06-10T01:03:51.654Z,2.70
2019-06-10T01:06:21.498Z,3.47
2019-06-10T01:08:51.358Z,3.07
2019-06-10T01:11:26.691Z,3.07
2019-06-10T01:13:51.500Z,2.97
2019-06-10T01:16:21.734Z,2.80
2019-06-10T01:18:53.452Z,2.87
2019-06-10T01:21:22.102Z,3.20
2019-06-10T01:23:51.292Z,3.10
2019-06-10T01:26:21.520Z,2.87
2019-06-10T01:28:51.652Z,2.83
2019-06-10T01:31:24.237Z,2.60
2019-06-10T01:33:52.017Z,2.87
2019-06-10T01:36:21.306Z,2.90
2019-06-10T01:38:51.179Z,3.20
2019-06-10T01:41:21.386Z,2.57
2019-06-10T01:43:51.411Z,3.00
2019-06-10T01:46:21.239Z,2.47
2019-06-10T01:48:52.189Z,2.63
2019-06-10T01:51:21.681Z,3.23
2019-06-10T01:53:51.420Z,2.40
2019-06-10T01:56:21.380Z,2.80
2019-06-10T01:58:51.496Z,2.40
2019-06-10T02:01:41.295Z,2.90
2019-06-10T02:04:13.106Z,2.73
2019-06-10T02:06:41.630Z,2.30
2019-06-10T02:09:13.411Z,2.67
2019-06-10T02:11:41.750Z,2.90
2019-06-10T02:14:14.626Z,2.50
2019-06-10T02:16:41.876Z,2.10
2019-06-10T02:19:14.153Z,2.70
2019-06-10T02:21:41.995Z,2.17
2019-06-10T02:24:13.194Z,2.50
2019-06-10T02:29:14.419Z,2.17
2019-06-10T02:31:43.962Z,2.30
2019-06-10T02:34:18.362Z,2.30
2019-06-10T02:36:44.729Z,2.17
2019-06-10T02:39:21.476Z,2.63
2019-06-10T02:41:45.102Z,2.70
2019-06-10T02:44:18.465Z,2.37
2019-06-10T02:46:45.285Z,2.60
2019-06-10T02:49:30.137Z,2.80
2019-06-10T02:51:45.356Z,2.23
2019-06-10T02:54:16.891Z,2.30
2019-06-10T02:56:45.620Z,2.70
2019-06-10T02:59:16.135Z,2.33
2019-06-10T03:01:45.766Z,2.00
2019-06-10T03:04:16.347Z,2.07
2019-06-10T03:06:45.876Z,2.23
2019-06-10T03:09:16.523Z,2.07
2019-06-10T03:11:45.960Z,2.27
2019-06-10T03:14:15.708Z,2.33
2019-06-10T03:16:52.894Z,2.50
2019-06-10T03:19:39.634Z,2.63
2019-06-10T03:21:53.034Z,2.47
2019-06-10T03:24:23.968Z,2.40
2019-06-10T03:26:53.177Z,2.30
2019-06-10T03:29:23.724Z,2.70
2019-06-10T03:31:55.229Z,2.43
2019-06-10T03:34:35.376Z,2.63
2019-06-10T03:36:54.944Z,2.77
2019-06-10T03:39:26.892Z,2.87
2019-06-10T03:41:55.063Z,2.33
2019-06-10T03:44:26.368Z,2.70
2019-06-10T03:46:55.160Z,2.57
2019-06-10T03:49:27.037Z,3.00
2019-06-10T03:51:55.232Z,2.50
2019-06-10T03:54:27.711Z,2.67
2019-06-10T03:56:55.391Z,2.73
2019-06-10T03:59:26.501Z,2.53
2019-06-10T04:01:55.436Z,2.70
2019-06-10T04:04:25.582Z,2.70
2019-06-10T04:06:55.622Z,2.70
2019-06-10T04:09:25.857Z,2.63
2019-06-10T04:11:55.812Z,2.33
2019-06-10T04:14:26.452Z,2.40
2019-06-10T04:16:55.896Z,3.00
2019-06-10T04:19:26.832Z,2.50
2019-06-10T04:21:56.026Z,2.60
2019-06-10T04:24:26.626Z,2.43
2019-06-10T04:26:56.260Z,2.73
2019-06-10T04:29:27.107Z,2.80
2019-06-10T04:31:56.575Z,2.40
2019-06-10T04:34:28.574Z,2.50
2019-06-10T04:36:56.818Z,2.80
2019-06-10T04:39:27.367Z,2.97
2019-06-10T04:41:56.984Z,2.47
2019-06-10T04:44:27.527Z,2.60
2019-06-10T04:46:57.099Z,2.60
2019-06-10T04:49:27.081Z,2.73
2019-06-10T04:51:57.169Z,2.60
2019-06-10T04:54:27.030Z,2.57
2019-06-10T04:56:57.260Z,2.80
2019-06-10T04:59:28.764Z,2.87
2019-06-10T05:01:57.418Z,2.77
2019-06-10T05:04:28.144Z,3.00
2019-06-10T05:06:57.477Z,3.20
2019-06-10T05:09:28.811Z,3.30
2019-06-10T05:11:57.567Z,2.87
2019-06-10T05:14:28.737Z,3.23
2019-06-10T05:16:57.826Z,3.57
2019-06-10T05:19:27.900Z,4.00
2019-06-10T05:21:58.084Z,3.67
2019-06-10T05:24:29.593Z,4.00
2019-06-10T05:26:58.258Z,4.67
2019-06-10T05:29:28.363Z,3.50
2019-06-10T05:31:58.353Z,3.50
2019-06-10T05:34:28.779Z,3.47
2019-06-10T05:36:58.508Z,3.63
2019-06-10T05:39:29.173Z,4.13
2019-06-10T05:41:59.469Z,3.27
2019-06-10T05:44:29.931Z,4.13
2019-06-10T05:46:59.248Z,3.90
2019-06-10T05:49:29.220Z,3.50
2019-06-10T05:51:58.831Z,4.03
2019-06-10T05:54:29.114Z,4.23
2019-06-10T05:56:58.437Z,4.70
2019-06-10T05:59:27.648Z,3.77
2019-06-10T06:01:56.949Z,3.90
2019-06-10T06:04:26.412Z,4.00
2019-06-10T06:06:55.705Z,4.10
2019-06-10T06:09:25.133Z,3.73
2019-06-10T06:11:54.449Z,3.33
2019-06-10T06:14:23.645Z,3.70
2019-06-10T06:16:53.379Z,3.70
2019-06-10T06:19:23.123Z,3.70
2019-06-10T06:21:53.082Z,3.67
2019-06-10T06:24:22.331Z,3.70
2019-06-10T06:26:53.447Z,3.80
2019-06-10T06:29:22.437Z,3.63
2019-06-10T06:31:52.257Z,4.30
2019-06-10T06:34:22.556Z,3.40
2019-06-10T06:36:52.946Z,4.20
2019-06-10T06:39:24.265Z,3.70
2019-06-10T06:41:53.072Z,3.53
2019-06-10T06:44:23.414Z,3.87
2019-06-10T06:46:53.316Z,3.67
2019-06-10T06:49:23.200Z,3.93
2019-06-10T06:51:58.313Z,3.90
2019-06-10T06:54:23.476Z,4.00
2019-06-10T06:56:53.509Z,3.80
2019-06-10T06:59:22.893Z,4.27
2019-06-10T07:01:52.544Z,3.83
2019-06-10T07:04:23.540Z,4.40
2019-06-10T07:06:55.680Z,4.23
2019-06-10T07:09:25.062Z,4.10
2019-06-10T07:11:55.939Z,4.30
2019-06-10T07:14:27.513Z,4.50
2019-06-10T07:16:56.746Z,4.50
2019-06-10T07:19:25.951Z,4.73
2019-06-10T07:22:08.751Z,4.57
2019-06-10T07:24:26.149Z,4.73
2019-06-10T07:26:55.360Z,4.83
2019-06-10T07:29:24.791Z,4.90
2019-06-10T07:31:54.089Z,4.83
2019-06-10T07:34:23.309Z,4.40
2019-06-10T07:36:52.596Z,4.40
2019-06-10T07:39:22.698Z,4.60
2019-06-10T07:41:52.871Z,5.07
2019-06-10T07:44:22.746Z,4.70
2019-06-10T07:46:53.066Z,4.77
2019-06-10T07:49:23.781Z,4.27
2019-06-10T07:51:53.178Z,4.40
2019-06-10T07:54:23.075Z,4.57
2019-06-10T07:56:53.650Z,4.43
2019-06-10T07:59:23.401Z,4.53
2019-06-10T08:01:55.163Z,4.10
2019-06-10T08:04:23.776Z,4.20
2019-06-10T08:06:53.191Z,3.77
2019-06-10T08:09:22.790Z,3.70
2019-06-10T08:11:53.261Z,3.53
2019-06-10T08:14:22.720Z,3.37
2019-06-10T08:16:53.157Z,3.70
2019-06-10T08:19:34.543Z,3.50
2019-06-10T08:21:54.131Z,3.70
2019-06-10T08:24:23.321Z,3.27
2019-06-10T08:26:53.082Z,3.40
2019-06-10T08:29:23.423Z,3.50
2019-06-10T08:31:53.381Z,3.40
2019-06-10T08:34:22.751Z,3.27
2019-06-10T08:36:54.364Z,3.40
2019-06-10T08:39:23.236Z,4.00
2019-06-10T08:41:52.909Z,3.37
2019-06-10T08:44:23.130Z,3.60
2019-06-10T08:46:52.617Z,3.37
2019-06-10T08:49:23.857Z,3.20
2019-06-10T08:51:53.600Z,3.87
2019-06-10T08:54:23.510Z,3.10
2019-06-10T08:56:53.990Z,3.03
2019-06-10T08:59:23.749Z,3.53
2019-06-10T09:01:56.906Z,2.97
2019-06-10T09:04:24.399Z,3.23
2019-06-10T09:06:53.883Z,3.17
2019-06-10T09:09:23.234Z,3.07
2019-06-10T09:11:54.588Z,3.50
2019-06-10T09:14:23.615Z,3.20
2019-06-10T09:16:54.582Z,3.40
2019-06-10T09:19:24.052Z,2.93
2019-06-10T09:21:56.291Z,2.63
2019-06-10T09:24:25.059Z,2.77
2019-06-10T09:26:55.473Z,2.70
2019-06-10T09:29:24.825Z,2.77
2019-06-10T09:31:55.921Z,2.60
2019-06-10T09:34:24.972Z,2.90
2019-06-10T09:36:56.840Z,2.80
2019-06-10T09:39:25.140Z,2.97
2019-06-10T09:42:02.376Z,2.70
2019-06-10T09:44:25.225Z,2.97
2019-06-10T09:46:56.047Z,2.73
2019-06-10T09:49:27.107Z,2.60
2019-06-10T09:51:57.618Z,2.67
2019-06-10T09:54:27.512Z,2.87
2019-06-10T09:56:57.565Z,2.43
2019-06-10T09:59:27.380Z,2.70
2019-06-10T10:01:58.907Z,2.40
2019-06-10T10:04:28.150Z,2.50
2019-06-10T10:06:57.983Z,2.30
2019-06-10T10:09:27.598Z,2.50
2019-06-10T10:11:57.284Z,2.53
2019-06-10T10:14:26.705Z,2.90
2019-06-10T10:17:00.336Z,2.20
2019-06-10T10:19:27.882Z,2.50
2019-06-10T10:21:58.568Z,2.00
2019-06-10T10:24:29.065Z,2.30
2019-06-10T10:27:01.777Z,2.20
2019-06-10T10:29:32.692Z,2.20
2019-06-10T10:32:02.600Z,2.12
2019-06-10T10:34:33.491Z,2.17
2019-06-10T10:37:05.635Z,2.05
2019-06-10T10:39:35.997Z,2.15
2019-06-10T10:42:06.762Z,1.95
2019-06-10T10:44:36.448Z,2.22
2019-06-10T10:47:06.665Z,2.15
2019-06-10T10:49:36.329Z,2.08
2019-06-10T10:52:06.271Z,2.22
2019-06-10T10:54:36.732Z,2.40
2019-06-10T10:57:06.619Z,2.20
2019-06-10T10:59:36.256Z,2.65
2019-06-10T11:02:06.199Z,2.37
2019-06-10T11:04:38.442Z,2.27
2019-06-10T11:07:09.868Z,1.92
2019-06-10T11:09:42.337Z,2.60
2019-06-10T11:12:12.904Z,2.40
2019-06-10T11:14:54.948Z,2.50
2019-06-10T11:17:23.408Z,2.40
2019-06-10T11:20:14.144Z,2.50
2019-06-10T11:22:43.456Z,2.20
2019-06-10T11:25:13.185Z,2.50
2019-06-10T11:27:43.160Z,2.70
2019-06-10T11:30:12.588Z,2.57
2019-06-10T11:32:50.683Z,3.20
2019-06-10T11:35:16.521Z,2.50
2019-06-10T11:37:46.805Z,2.23
2019-06-10T11:40:16.447Z,2.43
2019-06-10T11:42:46.302Z,2.47
2019-06-10T11:45:15.972Z,2.83
2019-06-10T11:47:45.257Z,2.90
2019-06-10T11:50:16.445Z,2.60
2019-06-10T11:52:45.683Z,2.40
2019-06-10T11:55:19.154Z,2.87
2019-06-10T11:57:47.768Z,2.63
2019-06-10T12:00:17.587Z,2.40
2019-06-10T12:02:46.842Z,2.40
2019-06-10T12:05:20.496Z,2.90
2019-06-10T12:07:51.860Z,2.47
2019-06-10T12:10:23.353Z,2.40
2019-06-10T12:12:56.429Z,2.73
2019-06-10T12:15:23.946Z,2.63
2019-06-10T12:18:01.859Z,2.40
2019-06-10T12:20:24.504Z,2.47
2019-06-10T12:22:57.910Z,2.90
2019-06-10T12:25:32.514Z,2.97
2019-06-10T12:27:59.322Z,2.90
2019-06-10T12:30:27.288Z,3.47
2019-06-10T12:32:59.129Z,2.70
2019-06-10T12:35:27.359Z,2.57
2019-06-10T12:37:59.514Z,2.30
2019-06-10T12:40:27.483Z,3.00
2019-06-10T12:42:58.325Z,2.87
2019-06-10T12:45:27.825Z,2.47
2019-06-10T12:47:58.482Z,2.43
2019-06-10T12:50:28.144Z,3.10
2019-06-10T12:52:57.890Z,2.80
2019-06-10T12:55:39.305Z,2.67
2019-06-10T12:57:59.880Z,2.90
2019-06-10T13:00:33.184Z,2.83
2019-06-10T13:03:03.801Z,2.70
2019-06-10T13:05:33.269Z,2.47
2019-06-10T13:08:05.786Z,2.93
2019-06-10T13:10:39.424Z,3.10
2019-06-10T13:13:09.334Z,3.13
2019-06-10T13:15:38.587Z,3.20
2019-06-10T13:18:13.465Z,2.77
2019-06-10T13:20:38.885Z,3.03
2019-06-10T13:23:20.442Z,2.90
2019-06-10T13:25:51.248Z,2.80
2019-06-10T13:28:10.405Z,2.90
2019-06-10T13:30:42.644Z,3.07
2019-06-10T13:33:14.458Z,3.23
2019-06-10T13:35:44.300Z,2.87
2019-06-10T13:38:13.989Z,2.90
2019-06-10T13:40:43.694Z,3.40
2019-06-10T13:43:13.541Z,3.00
2019-06-10T13:45:43.130Z,2.90
2019-06-10T13:48:14.856Z,3.10
2019-06-10T13:50:43.261Z,3.03
2019-06-10T13:53:13.529Z,3.10
2019-06-10T13:55:43.713Z,2.90
2019-06-10T13:58:14.666Z,3.50
2019-06-10T14:00:46.878Z,3.10
2019-06-10T14:03:16.307Z,3.03
2019-06-10T14:05:45.646Z,3.52
2019-06-10T14:08:15.379Z,3.00
2019-06-10T14:10:44.809Z,2.67
2019-06-10T14:13:15.369Z,2.80
2019-06-10T14:15:45.354Z,3.10
2019-06-10T14:18:15.334Z,3.08
2019-06-10T14:20:45.075Z,2.90
2019-06-10T14:23:17.602Z,3.20
2019-06-10T14:25:45.177Z,3.10
2019-06-10T14:28:32.254Z,2.83
2019-06-10T14:30:45.416Z,3.30
2019-06-10T14:33:16.678Z,3.05
2019-06-10T14:35:45.660Z,2.65
2019-06-10T14:38:15.891Z,2.85
2019-06-10T14:40:45.229Z,2.33
2019-06-10T14:43:16.215Z,2.75
2019-06-10T14:45:45.555Z,2.98
2019-06-10T14:48:17.235Z,3.25
2019-06-10T14:50:45.608Z,2.67
2019-06-10T14:53:16.814Z,2.83
2019-06-10T14:55:45.660Z,2.92
2019-06-10T14:58:18.655Z,2.80
2019-06-10T15:00:45.821Z,3.25
2019-06-10T15:03:19.021Z,3.33
2019-06-10T15:05:45.924Z,3.62
2019-06-10T15:08:17.114Z,3.03
2019-06-10T15:10:45.999Z,3.20
2019-06-10T15:13:16.087Z,2.83
2019-06-10T15:15:45.804Z,2.53
2019-06-10T15:18:17.992Z,3.40
2019-06-10T15:20:45.948Z,2.80
2019-06-10T15:23:17.369Z,2.93
2019-06-10T15:25:52.426Z,3.60
2019-06-10T15:28:17.644Z,3.13
2019-06-10T15:30:47.613Z,2.87
2019-06-10T15:33:18.522Z,2.60
2019-06-10T15:35:48.292Z,2.83
2019-06-10T15:38:18.854Z,2.87
2019-06-10T15:40:48.389Z,2.75
2019-06-10T15:43:18.064Z,3.12
2019-06-10T15:45:47.433Z,3.20
2019-06-10T15:48:18.418Z,2.70
2019-06-10T15:50:47.491Z,2.80
2019-06-10T15:53:18.672Z,2.80
2019-06-10T15:56:10.350Z,2.98
2019-06-10T15:58:19.871Z,2.50
2019-06-10T16:00:49.309Z,2.65
2019-06-10T16:03:19.307Z,2.87
2019-06-10T16:05:49.419Z,3.10
2019-06-10T16:08:18.661Z,2.77
2019-06-10T16:10:47.824Z,2.92
2019-06-10T16:13:17.068Z,2.90
2019-06-10T16:15:46.769Z,3.30
2019-06-10T16:18:17.109Z,2.67
2019-06-10T16:20:46.869Z,3.40
2019-06-10T16:23:16.120Z,3.00
2019-06-10T16:25:45.411Z,3.20
2019-06-10T16:28:15.888Z,3.10
2019-06-10T16:30:45.121Z,3.20
2019-06-10T16:33:14.846Z,3.30
2019-06-10T16:35:44.664Z,3.00
2019-06-10T16:38:14.885Z,2.70
2019-06-10T16:40:44.044Z,3.10
2019-06-10T16:43:13.297Z,3.20
2019-06-10T16:45:43.273Z,3.33
2019-06-10T16:48:13.175Z,3.70
2019-06-10T16:50:42.732Z,3.57
2019-06-10T16:53:13.638Z,3.77
2019-06-10T16:55:43.078Z,4.10
2019-06-10T16:58:13.040Z,3.70
2019-06-10T17:00:43.251Z,3.33
2019-06-10T17:03:12.850Z,3.93
2019-06-10T17:05:42.752Z,3.77
2019-06-10T17:08:12.667Z,3.67
2019-06-10T17:10:43.502Z,4.20
2019-06-10T17:13:14.540Z,4.30
2019-06-10T17:15:43.846Z,4.17
2019-06-10T17:18:13.201Z,3.80
2019-06-10T17:20:43.074Z,4.83
2019-06-10T17:23:30.630Z,4.53
2019-06-10T17:25:57.029Z,4.37
2019-06-10T17:28:30.832Z,4.23
2019-06-10T17:30:57.957Z,4.23
2019-06-10T17:33:28.942Z,3.93
2019-06-10T17:35:58.124Z,3.87
2019-06-10T17:38:27.353Z,4.00
2019-06-10T17:40:56.533Z,4.33
2019-06-10T17:43:25.764Z,3.90
2019-06-10T17:45:55.057Z,4.00
2019-06-10T17:48:25.936Z,3.93
2019-06-10T17:50:55.100Z,4.23
2019-06-10T17:53:24.468Z,3.93
2019-06-10T17:55:53.646Z,3.60
2019-06-10T17:58:33.456Z,3.70
2019-06-10T18:00:53.712Z,3.80
2019-06-10T18:03:24.642Z,4.20
2019-06-10T18:05:53.801Z,3.80
2019-06-10T18:08:24.451Z,3.70
2019-06-10T18:10:53.915Z,3.60
2019-06-10T18:13:24.751Z,3.87
2019-06-10T18:15:54.126Z,3.70
2019-06-10T18:18:24.215Z,3.63
2019-06-10T18:20:53.845Z,4.30
2019-06-10T18:23:24.835Z,3.37
2019-06-10T18:25:54.226Z,4.03
2019-06-10T18:28:24.871Z,3.70
2019-06-10T18:30:54.361Z,3.80
2019-06-10T18:33:23.593Z,4.67
2019-06-10T18:35:53.223Z,4.50
2019-06-10T18:38:22.748Z,3.90
2019-06-10T18:40:53.566Z,4.70
2019-06-10T18:43:23.199Z,3.87
2019-06-10T18:45:53.233Z,4.47
2019-06-10T18:48:23.243Z,5.13
2019-06-10T18:50:53.268Z,4.30
2019-06-10T18:53:23.735Z,4.23
2019-06-10T18:55:54.855Z,4.77
2019-06-10T18:58:23.895Z,4.33
2019-06-10T19:01:00.647Z,4.00
2019-06-10T19:03:24.059Z,4.60
2019-06-10T19:05:53.293Z,4.53
2019-06-10T19:08:22.635Z,5.03
2019-06-10T19:10:53.560Z,4.63
2019-06-10T19:13:22.888Z,5.13
2019-06-10T19:15:53.093Z,4.47
2019-06-10T19:18:23.246Z,5.33
2019-06-10T19:20:53.578Z,5.37
2019-06-10T19:23:23.083Z,5.50
2019-06-10T19:25:52.699Z,5.60
2019-06-10T19:28:22.912Z,4.63
2019-06-10T19:30:53.785Z,6.23
2019-06-10T19:33:23.970Z,5.50
2019-06-10T19:35:53.868Z,6.03
2019-06-10T19:38:25.802Z,5.80
2019-06-10T19:40:55.863Z,6.07
2019-06-10T19:43:25.476Z,6.87
2019-06-10T19:45:55.345Z,6.37
2019-06-10T19:48:24.948Z,6.60
2019-06-10T19:50:54.755Z,6.17
2019-06-10T19:53:24.596Z,6.47
2019-06-10T19:55:53.998Z,6.00
2019-06-10T19:58:23.728Z,6.80
2019-06-10T20:00:54.428Z,6.50
2019-06-10T20:03:24.817Z,6.27
2019-06-10T20:05:54.528Z,6.53
2019-06-10T20:08:24.544Z,5.87
2019-06-10T20:10:53.753Z,7.60
2019-06-10T20:13:23.243Z,8.00
2019-06-10T20:15:52.692Z,7.90
2019-06-10T20:18:22.686Z,6.70
2019-06-10T20:20:53.991Z,6.60
2019-06-10T20:23:23.096Z,7.40
2019-06-10T20:25:52.698Z,6.50
2019-06-10T20:28:22.490Z,6.33
2019-06-10T20:30:53.118Z,6.87
2019-06-10T20:33:36.352Z,7.17
2019-06-10T20:36:07.497Z,7.23
2019-06-10T20:38:35.466Z,6.07
2019-06-10T20:41:04.759Z,6.30
2019-06-10T20:43:34.081Z,6.87
2019-06-10T20:46:05.903Z,5.93
2019-06-10T20:48:34.137Z,6.83
2019-06-10T20:51:03.482Z,7.03
2019-06-10T20:53:33.846Z,6.30
2019-06-10T20:56:03.981Z,6.43
2019-06-10T20:58:33.437Z,5.77
2019-06-10T21:01:04.597Z,6.77
2019-06-10T21:03:33.510Z,6.33
2019-06-10T21:06:04.339Z,6.40
2019-06-10T21:08:34.032Z,6.77
2019-06-10T21:11:03.348Z,7.00
2019-06-10T21:13:33.110Z,6.87
2019-06-10T21:16:03.691Z,7.40
2019-06-10T21:18:33.335Z,8.77
2019-06-10T21:21:02.507Z,8.53
2019-06-10T21:23:31.832Z,8.13
2019-06-10T21:26:02.868Z,8.77
2019-06-10T21:28:32.725Z,9.90
2019-06-10T21:31:02.756Z,9.37
2019-06-10T21:33:33.273Z,10.37
2019-06-10T21:36:03.938Z,10.53
2019-06-10T21:38:33.324Z,10.73
2019-06-10T21:41:03.238Z,11.37
2019-06-10T21:43:33.222Z,11.63
2019-06-10T21:46:03.613Z,11.50
2019-06-10T21:48:33.266Z,11.37
2019-06-10T21:51:02.615Z,12.03
2019-06-10T21:53:31.905Z,12.23
2019-06-10T21:56:01.131Z,12.93
2019-06-10T21:58:32.639Z,12.13
2019-06-10T22:01:12.045Z,12.87
2019-06-10T22:03:32.341Z,13.67
2019-06-10T22:06:01.520Z,12.40
2019-06-10T22:08:32.731Z,12.17
2019-06-10T22:11:02.517Z,11.83
2019-06-10T22:13:32.855Z,12.57
2019-06-10T22:16:03.300Z,13.83
2019-06-10T22:18:32.661Z,12.93
2019-06-10T22:21:02.878Z,12.53
2019-06-10T22:23:33.108Z,15.00
2019-06-10T22:26:02.880Z,13.17
2019-06-10T22:28:32.812Z,13.70
2019-06-10T22:31:16.025Z,12.47
2019-06-10T22:33:33.192Z,12.67
2019-06-10T22:36:02.525Z,12.17
2019-06-10T22:38:32.868Z,12.10
2019-06-10T22:41:03.171Z,11.87
2019-06-10T22:43:32.872Z,12.30
2019-06-10T22:46:04.036Z,11.20
2019-06-10T22:48:33.369Z,12.03
2019-06-10T22:51:02.818Z,11.67
2019-06-10T22:53:33.338Z,11.77
2019-06-10T22:56:03.040Z,12.37
2019-06-10T22:58:32.401Z,11.57
2019-06-10T23:01:04.034Z,12.60
2019-06-10T23:03:32.474Z,12.27
2019-06-10T23:06:02.666Z,13.43
2019-06-10T23:08:33.382Z,12.50
2019-06-10T23:11:02.988Z,14.33
2019-06-10T23:13:32.412Z,12.93
2019-06-10T23:16:02.599Z,12.60
2019-06-10T23:18:32.118Z,12.37
2019-06-10T23:21:04.070Z,12.70
2019-06-10T23:23:32.640Z,11.53
2019-06-10T23:26:02.969Z,12.63
2019-06-10T23:28:32.816Z,12.80
2019-06-10T23:31:04.888Z,12.40
2019-06-10T23:33:33.168Z,13.70
2019-06-10T23:36:03.935Z,12.10
2019-06-10T23:38:33.534Z,11.67
2019-06-10T23:41:03.811Z,12.17
2019-06-10T23:43:33.284Z,13.10
2019-06-10T23:46:04.370Z,12.83
2019-06-10T23:48:33.401Z,12.67
2019-06-10T23:51:04.690Z,14.50
2019-06-10T23:53:33.581Z,13.90
2019-06-10T23:56:04.808Z,13.73
2019-06-10T23:58:33.849Z,14.77
