createdAt,value
2022-10-12T00:01:24.846Z,4.25
2022-10-12T00:06:32.135Z,4.17
2022-10-12T00:11:41.078Z,4.15
2022-10-12T00:16:48.131Z,4.15
2022-10-12T00:21:53.865Z,4.14
2022-10-12T00:27:01.544Z,4.12
2022-10-12T00:32:10.978Z,4.07
2022-10-12T00:37:18.390Z,4.01
2022-10-12T00:42:29.063Z,4.04
2022-10-12T00:47:39.500Z,4.09
2022-10-12T00:52:52.088Z,4.12
2022-10-12T00:58:00.238Z,4.12
2022-10-12T01:03:09.403Z,4.12
2022-10-12T01:08:17.057Z,4.07
2022-10-12T01:13:24.258Z,4.04
2022-10-12T01:18:32.912Z,4.03
2022-10-12T01:24:12.804Z,4.04
2022-10-12T01:29:45.512Z,3.97
2022-10-12T01:35:00.702Z,3.84
2022-10-12T01:40:14.495Z,3.74
2022-10-12T01:45:23.032Z,3.69
2022-10-12T01:50:38.287Z,3.70
2022-10-12T01:55:55.887Z,3.62
2022-10-12T02:01:08.917Z,3.59
2022-10-12T02:06:19.992Z,3.47
2022-10-12T02:11:28.943Z,3.40
2022-10-12T02:16:39.656Z,3.41
2022-10-12T02:21:49.231Z,3.45
2022-10-12T02:26:58.021Z,3.46
2022-10-12T02:32:11.553Z,3.42
2022-10-12T02:37:32.026Z,3.42
2022-10-12T02:43:08.827Z,3.36
2022-10-12T02:48:15.435Z,3.32
2022-10-12T02:53:25.351Z,3.28
2022-10-12T02:58:33.020Z,3.23
2022-10-12T03:03:41.280Z,3.25
2022-10-12T03:08:48.213Z,3.24
2022-10-12T03:13:57.551Z,3.14
2022-10-12T03:19:05.160Z,3.07
2022-10-12T03:24:13.247Z,3.01
2022-10-12T03:29:20.124Z,2.96
2022-10-12T03:34:27.279Z,2.95
2022-10-12T03:39:32.844Z,2.92
2022-10-12T03:44:39.744Z,2.83
2022-10-12T03:49:49.338Z,2.76
2022-10-12T03:54:54.562Z,2.68
2022-10-12T04:00:01.758Z,2.61
2022-10-12T04:05:11.491Z,2.58
2022-10-12T04:10:19.315Z,2.59
2022-10-12T04:15:26.938Z,2.68
2022-10-12T04:20:34.579Z,2.77
2022-10-12T04:25:43.222Z,2.80
2022-10-12T04:30:50.775Z,2.79
2022-10-12T04:35:58.257Z,2.76
2022-10-12T04:41:05.297Z,2.76
2022-10-12T04:46:12.663Z,2.70
2022-10-12T04:51:19.697Z,2.63
2022-10-12T04:56:26.801Z,2.61
2022-10-12T05:01:34.112Z,2.59
2022-10-12T05:06:39.547Z,2.59
2022-10-12T05:11:48.135Z,2.54
2022-10-12T05:16:55.355Z,2.48
2022-10-12T05:22:01.140Z,2.50
2022-10-12T05:27:08.136Z,2.50
2022-10-12T05:32:15.753Z,2.52
2022-10-12T05:37:23.445Z,2.57
2022-10-12T05:42:30.592Z,2.63
2022-10-12T05:47:36.266Z,2.68
2022-10-12T05:52:44.065Z,2.76
2022-10-12T05:57:52.097Z,2.88
2022-10-12T06:02:59.543Z,3.00
2022-10-12T06:08:05.506Z,3.12
2022-10-12T06:13:12.733Z,3.23
2022-10-12T06:18:18.697Z,3.34
2022-10-12T06:23:26.614Z,3.43
2022-10-12T06:28:35.304Z,3.53
2022-10-12T06:33:42.674Z,3.68
2022-10-12T06:38:49.656Z,3.84
2022-10-12T06:43:56.817Z,4.00
2022-10-12T06:49:04.380Z,4.16
2022-10-12T06:54:11.464Z,4.33
2022-10-12T06:59:19.486Z,4.49
2022-10-12T07:04:26.733Z,4.66
2022-10-12T07:09:32.764Z,4.83
2022-10-12T07:14:40.132Z,5.01
2022-10-12T07:19:47.966Z,5.21
2022-10-12T07:24:53.557Z,5.39
2022-10-12T07:30:00.535Z,5.61
2022-10-12T07:35:09.391Z,5.84
2022-10-12T07:40:17.839Z,6.11
2022-10-12T07:45:25.577Z,6.34
2022-10-12T07:50:33.249Z,6.57
2022-10-12T07:55:40.925Z,6.82
2022-10-12T08:00:48.324Z,7.10
2022-10-12T08:05:54.625Z,7.31
2022-10-12T08:11:05.753Z,7.47
2022-10-12T08:16:15.416Z,7.63
2022-10-12T08:21:22.639Z,7.80
2022-10-12T08:26:30.968Z,7.95
2022-10-12T08:31:38.308Z,8.11
2022-10-12T08:36:45.406Z,8.25
2022-10-12T08:41:54.127Z,8.38
2022-10-12T08:47:05.885Z,8.53
2022-10-12T08:52:24.338Z,8.68
2022-10-12T08:57:31.935Z,8.83
2022-10-12T09:02:52.976Z,8.96
2022-10-12T09:08:05.886Z,9.09
2022-10-12T09:13:27.316Z,9.24
2022-10-12T09:18:41.529Z,9.40
2022-10-12T09:23:49.566Z,9.53
2022-10-12T09:29:00.745Z,9.65
2022-10-12T09:34:11.423Z,9.80
2022-10-12T09:39:28.319Z,9.93
2022-10-12T09:44:40.490Z,10.07
2022-10-12T09:49:50.444Z,10.22
2022-10-12T09:55:02.488Z,10.39
2022-10-12T10:00:28.576Z,10.52
2022-10-12T10:05:37.800Z,10.66
2022-10-12T10:10:51.730Z,10.82
2022-10-12T10:16:08.138Z,11.01
2022-10-12T10:21:17.880Z,11.20
2022-10-12T10:26:26.843Z,11.34
2022-10-12T10:31:35.890Z,11.50
2022-10-12T10:36:46.768Z,11.67
2022-10-12T10:41:56.434Z,11.82
2022-10-12T10:47:09.935Z,12.01
2022-10-12T10:52:28.339Z,12.19
2022-10-12T10:57:38.990Z,12.33
2022-10-12T11:02:52.406Z,12.45
2022-10-12T11:08:02.753Z,12.55
2022-10-12T11:13:29.742Z,12.64
2022-10-12T11:18:43.866Z,12.69
2022-10-12T11:23:54.847Z,12.74
2022-10-12T11:29:03.567Z,12.76
2022-10-12T11:34:17.308Z,12.77
2022-10-12T11:39:33.555Z,12.78
2022-10-12T11:44:45.594Z,12.83
2022-10-12T11:49:59.371Z,12.83
2022-10-12T11:55:27.006Z,12.81
2022-10-12T12:00:45.348Z,12.77
2022-10-12T12:05:52.649Z,12.74
2022-10-12T12:11:23.115Z,12.70
2022-10-12T12:16:44.051Z,12.68
2022-10-12T12:22:18.815Z,12.69
2022-10-12T12:27:33.732Z,12.70
2022-10-12T12:32:50.755Z,12.73
2022-10-12T12:38:25.096Z,12.75
2022-10-12T12:43:57.476Z,12.78
2022-10-12T12:49:26.247Z,12.80
2022-10-12T12:54:36.471Z,12.84
2022-10-12T13:00:12.370Z,12.89
2022-10-12T13:05:53.408Z,12.93
2022-10-12T13:11:24.359Z,13.00
2022-10-12T13:22:27.544Z,13.07
2022-10-12T13:27:42.466Z,13.09
2022-10-12T13:32:57.607Z,13.11
2022-10-12T13:38:08.133Z,13.13
2022-10-12T13:43:42.135Z,13.14
2022-10-12T13:48:59.801Z,13.09
2022-10-12T13:54:21.690Z,13.04
2022-10-12T13:59:32.551Z,13.00
2022-10-12T14:04:39.866Z,12.97
2022-10-12T14:09:54.810Z,12.94
2022-10-12T14:15:04.080Z,12.90
2022-10-12T14:20:29.865Z,12.88
2022-10-12T14:25:36.996Z,12.85
2022-10-12T14:30:54.404Z,12.83
2022-10-12T14:41:39.415Z,12.80
2022-10-12T14:46:55.184Z,12.73
2022-10-12T14:52:04.359Z,12.67
2022-10-12T14:57:17.198Z,12.63
2022-10-12T15:02:27.895Z,12.59
2022-10-12T15:07:36.453Z,12.57
2022-10-12T15:12:44.427Z,12.52
2022-10-12T15:17:51.729Z,12.45
2022-10-12T15:22:59.232Z,12.37
2022-10-12T15:28:07.664Z,12.31
2022-10-12T15:33:16.850Z,12.23
2022-10-12T15:38:24.420Z,12.14
2022-10-12T15:43:33.818Z,12.07
2022-10-12T15:48:44.276Z,11.99
2022-10-12T15:53:52.444Z,11.92
2022-10-12T15:59:02.100Z,11.82
2022-10-12T16:04:14.517Z,11.71
2022-10-12T16:09:22.179Z,11.61
2022-10-12T16:14:29.394Z,11.46
2022-10-12T16:19:37.163Z,11.21
2022-10-12T16:24:44.883Z,10.88
2022-10-12T16:29:52.285Z,10.61
2022-10-12T16:34:59.511Z,10.41
2022-10-12T16:40:09.178Z,10.22
2022-10-12T16:45:17.580Z,9.99
2022-10-12T16:50:26.756Z,9.77
2022-10-12T16:55:54.258Z,9.69
2022-10-12T17:01:08.552Z,9.65
2022-10-12T17:06:16.212Z,9.60
2022-10-12T17:11:23.575Z,9.51
2022-10-12T17:16:48.500Z,9.30
2022-10-12T17:21:59.212Z,9.11
2022-10-12T17:27:08.523Z,8.95
2022-10-12T17:32:16.486Z,8.78
2022-10-12T17:37:25.403Z,8.57
2022-10-12T17:42:32.804Z,8.35
2022-10-12T17:47:41.595Z,8.13
2022-10-12T17:52:48.683Z,7.92
2022-10-12T17:57:56.229Z,7.68
2022-10-12T18:03:03.425Z,7.48
2022-10-12T18:08:09.067Z,7.27
2022-10-12T18:13:17.229Z,7.11
2022-10-12T18:18:24.902Z,6.94
2022-10-12T18:23:32.204Z,6.81
2022-10-12T18:28:40.754Z,6.76
2022-10-12T18:33:48.209Z,6.71
2022-10-12T18:38:57.261Z,6.62
2022-10-12T18:44:05.480Z,6.49
2022-10-12T18:49:14.307Z,6.36
2022-10-12T18:54:22.702Z,6.26
2022-10-12T18:59:29.818Z,6.17
2022-10-12T19:04:37.309Z,6.09
2022-10-12T19:09:46.351Z,6.03
2022-10-12T19:14:54.014Z,5.95
2022-10-12T19:20:03.442Z,5.91
2022-10-12T19:25:12.975Z,5.85
2022-10-12T19:30:21.697Z,5.74
2022-10-12T19:35:31.459Z,5.64
2022-10-12T19:40:39.759Z,5.56
2022-10-12T19:45:47.652Z,5.43
2022-10-12T19:51:02.967Z,5.38
2022-10-12T19:56:14.810Z,5.37
2022-10-12T20:01:23.922Z,5.36
2022-10-12T20:06:32.940Z,5.33
2022-10-12T20:11:40.722Z,5.26
2022-10-12T20:16:50.148Z,5.14
2022-10-12T20:21:57.461Z,5.07
2022-10-12T20:27:03.006Z,5.04
2022-10-12T20:32:10.376Z,5.00
2022-10-12T20:37:21.095Z,4.94
2022-10-12T20:42:29.126Z,4.87
2022-10-12T20:47:36.423Z,4.81
2022-10-12T20:52:43.435Z,4.83
2022-10-12T20:57:51.234Z,4.78
2022-10-12T21:03:14.358Z,4.74
2022-10-12T21:08:21.819Z,4.65
2022-10-12T21:13:30.853Z,4.59
2022-10-12T21:18:39.423Z,4.52
2022-10-12T21:23:53.402Z,4.53
2022-10-12T21:29:01.119Z,4.49
2022-10-12T21:34:13.068Z,4.40
2022-10-12T21:39:21.098Z,4.33
2022-10-12T21:44:28.242Z,4.30
2022-10-12T21:49:34.592Z,4.26
2022-10-12T21:54:43.284Z,4.24
2022-10-12T21:59:52.369Z,4.25
2022-10-12T22:05:01.412Z,4.20
2022-10-12T22:10:10.825Z,4.08
2022-10-12T22:15:18.906Z,3.99
2022-10-12T22:20:26.934Z,3.89
2022-10-12T22:25:34.583Z,3.86
2022-10-12T22:30:43.950Z,3.87
2022-10-12T22:35:57.222Z,3.87
2022-10-12T22:41:07.125Z,3.83
2022-10-12T22:46:15.527Z,3.78
2022-10-12T22:51:30.598Z,3.75
2022-10-12T22:56:37.961Z,3.74
2022-10-12T23:01:47.610Z,3.77
2022-10-12T23:06:54.712Z,3.73
2022-10-12T23:12:02.036Z,3.61
2022-10-12T23:17:09.393Z,3.53
2022-10-12T23:22:17.756Z,3.56
2022-10-12T23:27:25.660Z,3.67
2022-10-12T23:32:33.808Z,3.78
2022-10-12T23:37:44.206Z,3.71
2022-10-12T23:42:52.073Z,3.55
2022-10-12T23:47:59.240Z,3.47
2022-10-12T23:53:07.519Z,3.45
2022-10-12T23:58:15.824Z,3.40
