createdAt,value
2019-05-01T00:01:29.314Z,60.50
2019-05-01T00:04:04.410Z,60.50
2019-05-01T00:06:36.703Z,60.30
2019-05-01T00:09:06.538Z,60.20
2019-05-01T00:11:33.794Z,61.40
2019-05-01T00:14:01.509Z,60.10
2019-05-01T00:16:29.390Z,60.30
2019-05-01T00:18:56.558Z,60.60
2019-05-01T00:21:23.608Z,60.30
2019-05-01T00:23:52.105Z,60.10
2019-05-01T00:26:19.439Z,60.10
2019-05-01T00:28:46.632Z,60.40
2019-05-01T00:31:13.933Z,60.70
2019-05-01T00:33:41.069Z,60.90
2019-05-01T00:36:11.337Z,60.80
2019-05-01T00:38:38.445Z,61.00
2019-05-01T00:41:05.593Z,61.00
2019-05-01T00:43:32.581Z,60.60
2019-05-01T00:46:00.693Z,60.90
2019-05-01T00:48:27.369Z,61.10
2019-05-01T00:50:54.567Z,61.00
2019-05-01T00:53:30.575Z,60.90
2019-05-01T00:56:00.646Z,60.80
2019-05-01T00:58:35.343Z,60.70
2019-05-01T01:01:06.968Z,61.00
2019-05-01T01:03:34.281Z,60.90
2019-05-01T01:06:01.477Z,61.10
2019-05-01T01:08:28.348Z,60.90
2019-05-01T01:10:57.366Z,61.00
2019-05-01T01:13:24.366Z,61.20
2019-05-01T01:15:51.540Z,61.00
2019-05-01T01:18:18.456Z,61.20
2019-05-01T01:20:45.700Z,61.40
2019-05-01T01:23:14.869Z,61.10
2019-05-01T01:25:41.883Z,60.60
2019-05-01T01:28:09.423Z,60.80
2019-05-01T01:30:36.809Z,60.70
2019-05-01T01:33:04.126Z,61.00
2019-05-01T01:35:32.118Z,62.00
2019-05-01T01:37:59.338Z,60.60
2019-05-01T01:40:26.606Z,60.60
2019-05-01T01:42:56.442Z,60.60
2019-05-01T01:45:26.949Z,60.20
2019-05-01T01:48:10.571Z,59.60
2019-05-01T01:50:41.094Z,59.80
2019-05-01T01:53:09.153Z,60.00
2019-05-01T01:55:37.651Z,60.10
2019-05-01T01:58:05.730Z,60.40
2019-05-01T02:00:51.381Z,60.20
2019-05-01T02:03:21.947Z,60.40
2019-05-01T02:05:48.913Z,61.50
2019-05-01T02:08:16.379Z,60.40
2019-05-01T02:10:43.561Z,60.30
2019-05-01T02:13:11.171Z,60.40
2019-05-01T02:15:38.205Z,59.60
2019-05-01T02:18:05.307Z,59.70
2019-05-01T02:20:32.590Z,59.70
2019-05-01T02:22:59.581Z,60.10
2019-05-01T02:25:29.147Z,60.10
2019-05-01T02:28:15.075Z,60.10
2019-05-01T02:30:43.973Z,60.10
2019-05-01T02:33:11.379Z,60.20
2019-05-01T02:35:38.777Z,60.00
2019-05-01T02:38:06.325Z,60.10
2019-05-01T02:40:36.949Z,60.10
2019-05-01T02:43:05.420Z,60.30
2019-05-01T02:45:35.999Z,60.60
2019-05-01T02:48:03.906Z,60.90
2019-05-01T02:50:39.063Z,60.60
2019-05-01T02:53:06.509Z,60.60
2019-05-01T02:55:36.239Z,60.60
2019-05-01T02:58:03.611Z,60.60
2019-05-01T03:00:30.662Z,60.40
2019-05-01T03:02:59.689Z,60.50
2019-05-01T03:05:29.045Z,59.00
2019-05-01T03:07:56.803Z,57.60
2019-05-01T03:10:45.899Z,56.70
2019-05-01T03:13:13.539Z,56.80
2019-05-01T03:15:40.584Z,57.10
2019-05-01T03:18:18.890Z,55.70
2019-05-01T03:20:48.490Z,55.90
2019-05-01T03:23:30.918Z,56.70
2019-05-01T03:25:58.173Z,57.20
2019-05-01T03:28:25.703Z,57.30
2019-05-01T03:30:53.241Z,57.30
2019-05-01T03:33:21.056Z,57.10
2019-05-01T03:35:48.412Z,57.50
2019-05-01T03:38:16.662Z,57.30
2019-05-01T03:40:43.991Z,57.30
2019-05-01T03:43:12.096Z,58.00
2019-05-01T03:45:39.876Z,58.10
2019-05-01T03:48:07.242Z,58.10
2019-05-01T03:50:34.684Z,58.00
2019-05-01T03:53:01.838Z,57.90
2019-05-01T03:55:29.599Z,58.00
2019-05-01T03:57:57.838Z,58.00
2019-05-01T04:00:33.496Z,57.70
2019-05-01T04:03:18.391Z,57.50
2019-05-01T04:05:45.287Z,57.50
2019-05-01T04:08:12.382Z,57.40
2019-05-01T04:10:39.460Z,57.50
2019-05-01T04:13:06.554Z,57.90
2019-05-01T04:15:34.154Z,58.20
2019-05-01T04:18:03.016Z,57.60
2019-05-01T04:20:30.475Z,57.40
2019-05-01T04:22:58.151Z,58.30
2019-05-01T04:25:25.166Z,57.70
2019-05-01T04:27:58.719Z,57.40
2019-05-01T04:30:29.328Z,57.20
2019-05-01T04:32:58.807Z,57.00
2019-05-01T04:35:28.442Z,57.00
2019-05-01T04:37:57.027Z,57.10
2019-05-01T04:40:25.512Z,57.10
2019-05-01T04:42:52.524Z,57.70
2019-05-01T04:45:20.276Z,57.10
2019-05-01T04:47:48.800Z,57.50
2019-05-01T04:50:16.403Z,57.60
2019-05-01T04:52:43.734Z,57.80
2019-05-01T04:55:10.557Z,57.90
2019-05-01T04:57:38.184Z,58.30
2019-05-01T05:00:06.188Z,58.50
2019-05-01T05:02:36.270Z,57.70
2019-05-01T05:05:09.388Z,57.50
2019-05-01T05:07:50.794Z,57.50
2019-05-01T05:10:17.620Z,57.50
2019-05-01T05:13:04.160Z,58.10
2019-05-01T05:15:53.218Z,58.00
2019-05-01T05:18:20.408Z,58.60
2019-05-01T05:20:48.684Z,59.00
2019-05-01T05:23:15.869Z,58.50
2019-05-01T05:25:43.398Z,59.40
2019-05-01T05:28:11.611Z,59.10
2019-05-01T05:30:39.967Z,58.60
2019-05-01T05:33:18.652Z,59.40
2019-05-01T05:35:46.060Z,58.60
2019-05-01T05:38:28.128Z,58.00
2019-05-01T05:41:00.341Z,58.00
2019-05-01T05:43:28.601Z,57.90
2019-05-01T05:45:55.650Z,57.80
2019-05-01T05:48:23.002Z,57.90
2019-05-01T05:51:09.985Z,58.50
2019-05-01T05:53:40.901Z,58.70
2019-05-01T05:56:13.301Z,58.30
2019-05-01T05:58:45.017Z,58.30
2019-05-01T06:01:17.358Z,58.40
2019-05-01T06:03:56.182Z,58.70
2019-05-01T06:06:34.631Z,58.50
2019-05-01T06:09:09.021Z,58.50
2019-05-01T06:11:46.178Z,57.80
2019-05-01T06:14:19.460Z,57.80
2019-05-01T06:16:54.622Z,57.20
2019-05-01T06:19:37.348Z,57.50
2019-05-01T06:22:18.176Z,57.50
2019-05-01T06:24:52.922Z,57.60
2019-05-01T06:27:20.315Z,57.40
2019-05-01T06:29:47.422Z,57.30
2019-05-01T06:32:14.607Z,57.30
2019-05-01T06:34:41.986Z,57.50
2019-05-01T06:37:08.930Z,57.50
2019-05-01T06:39:36.772Z,57.80
2019-05-01T06:42:09.900Z,57.10
2019-05-01T06:44:39.092Z,56.80
2019-05-01T06:47:09.947Z,57.00
2019-05-01T06:49:40.265Z,57.20
2019-05-01T06:52:09.075Z,57.10
2019-05-01T06:54:36.288Z,57.30
2019-05-01T06:57:04.350Z,57.60
2019-05-01T06:59:34.883Z,57.60
2019-05-01T07:02:03.369Z,59.00
2019-05-01T07:04:32.316Z,59.50
2019-05-01T07:07:06.903Z,59.60
2019-05-01T07:09:32.512Z,59.40
2019-05-01T07:12:03.883Z,58.90
2019-05-01T07:14:31.401Z,58.50
2019-05-01T07:16:59.214Z,58.40
2019-05-01T07:19:45.820Z,58.90
2019-05-01T07:22:13.272Z,58.10
2019-05-01T07:24:41.394Z,58.20
2019-05-01T07:27:10.416Z,58.00
2019-05-01T07:29:39.926Z,57.80
2019-05-01T07:32:08.158Z,57.20
2019-05-01T07:34:35.283Z,57.20
2019-05-01T07:37:03.479Z,58.30
2019-05-01T07:39:32.704Z,58.10
2019-05-01T07:42:18.532Z,58.00
2019-05-01T07:44:47.849Z,57.70
2019-05-01T07:47:17.479Z,57.20
2019-05-01T07:49:52.712Z,56.80
2019-05-01T07:52:21.583Z,56.40
2019-05-01T07:54:48.944Z,56.20
2019-05-01T07:57:16.656Z,55.70
2019-05-01T07:59:44.373Z,55.70
2019-05-01T08:02:13.358Z,55.60
2019-05-01T08:04:42.663Z,55.80
2019-05-01T08:07:09.917Z,56.30
2019-05-01T08:09:36.957Z,56.60
2019-05-01T08:12:09.662Z,56.20
2019-05-01T08:14:36.591Z,55.80
2019-05-01T08:17:03.509Z,55.60
2019-05-01T08:19:34.856Z,55.60
2019-05-01T08:22:03.079Z,55.90
2019-05-01T08:24:30.016Z,55.50
2019-05-01T08:26:57.377Z,55.60
2019-05-01T08:29:26.156Z,55.70
2019-05-01T08:32:04.699Z,56.10
2019-05-01T08:34:48.228Z,56.40
2019-05-01T08:37:06.848Z,56.30
2019-05-01T08:39:33.540Z,56.10
2019-05-01T08:42:03.125Z,56.20
2019-05-01T08:44:48.129Z,56.20
2019-05-01T08:47:20.855Z,56.30
2019-05-01T08:49:50.866Z,55.90
2019-05-01T08:52:18.098Z,55.80
2019-05-01T08:54:46.795Z,55.60
2019-05-01T08:57:13.963Z,55.60
2019-05-01T08:59:40.800Z,55.20
2019-05-01T09:02:09.859Z,55.30
2019-05-01T09:04:41.808Z,55.40
2019-05-01T09:07:08.796Z,55.00
2019-05-01T09:09:39.907Z,55.30
2019-05-01T09:12:06.815Z,55.40
2019-05-01T09:14:37.510Z,55.10
2019-05-01T09:17:06.196Z,55.30
2019-05-01T09:19:52.709Z,55.00
2019-05-01T09:22:23.451Z,55.30
2019-05-01T09:24:50.193Z,55.30
2019-05-01T09:27:31.245Z,55.00
2019-05-01T09:30:16.645Z,55.30
2019-05-01T09:32:45.947Z,55.50
2019-05-01T09:35:19.812Z,55.60
2019-05-01T09:37:46.901Z,55.30
2019-05-01T09:40:14.408Z,55.30
2019-05-01T09:42:41.408Z,55.10
2019-05-01T09:45:08.537Z,55.10
2019-05-01T09:47:35.564Z,54.60
2019-05-01T09:50:04.519Z,53.80
2019-05-01T09:52:49.929Z,53.80
2019-05-01T09:55:22.997Z,53.90
2019-05-01T09:57:47.063Z,54.50
2019-05-01T10:00:24.326Z,53.50
2019-05-01T10:02:54.477Z,53.90
2019-05-01T10:05:28.648Z,54.10
2019-05-01T10:07:48.851Z,54.00
2019-05-01T10:10:16.589Z,53.50
2019-05-01T10:12:47.100Z,54.00
2019-05-01T10:15:12.140Z,53.80
2019-05-01T10:17:39.087Z,54.40
2019-05-01T10:20:06.529Z,53.80
2019-05-01T10:22:37.468Z,54.10
2019-05-01T10:25:08.473Z,54.80
2019-05-01T10:27:37.427Z,55.70
2019-05-01T10:30:19.308Z,56.60
2019-05-01T10:32:57.787Z,57.40
2019-05-01T10:35:25.243Z,55.90
2019-05-01T10:37:52.282Z,54.40
2019-05-01T10:40:19.039Z,55.80
2019-05-01T10:42:45.820Z,54.90
2019-05-01T10:45:12.661Z,55.00
2019-05-01T10:47:39.476Z,54.20
2019-05-01T10:50:08.556Z,53.10
2019-05-01T10:52:35.217Z,53.90
2019-05-01T10:55:02.694Z,52.80
2019-05-01T10:57:29.735Z,53.60
2019-05-01T10:59:56.681Z,53.00
2019-05-01T11:02:23.174Z,52.60
2019-05-01T11:04:49.766Z,52.10
2019-05-01T11:07:18.546Z,51.50
2019-05-01T11:09:47.299Z,52.30
2019-05-01T11:12:14.260Z,52.40
2019-05-01T11:14:41.320Z,51.50
2019-05-01T11:17:08.264Z,50.30
2019-05-01T11:19:35.959Z,50.80
2019-05-01T11:22:02.754Z,51.20
2019-05-01T11:24:29.232Z,51.40
2019-05-01T11:26:55.893Z,50.80
2019-05-01T11:29:22.646Z,50.70
2019-05-01T11:31:54.141Z,49.90
2019-05-01T11:34:33.881Z,49.30
2019-05-01T11:37:03.503Z,49.60
2019-05-01T11:39:35.917Z,49.20
2019-05-01T11:42:02.924Z,49.70
2019-05-01T11:44:29.753Z,49.30
2019-05-01T11:46:56.661Z,49.50
2019-05-01T11:49:23.569Z,49.60
2019-05-01T11:51:50.400Z,49.50
2019-05-01T11:54:16.919Z,49.00
2019-05-01T11:56:43.543Z,48.70
2019-05-01T11:59:10.657Z,50.10
2019-05-01T12:01:37.762Z,49.10
2019-05-01T12:04:04.394Z,49.50
2019-05-01T12:06:31.395Z,50.00
2019-05-01T12:08:57.977Z,48.40
2019-05-01T12:11:26.504Z,49.30
2019-05-01T12:13:53.227Z,48.80
2019-05-01T12:16:24.627Z,47.50
2019-05-01T12:18:51.258Z,48.50
2019-05-01T12:21:17.742Z,48.60
2019-05-01T12:23:44.302Z,48.30
2019-05-01T12:26:11.094Z,48.10
2019-05-01T12:28:37.946Z,47.90
2019-05-01T12:31:04.516Z,48.10
2019-05-01T12:33:31.416Z,47.40
2019-05-01T12:36:00.105Z,47.40
2019-05-01T12:38:26.567Z,47.40
2019-05-01T12:41:11.730Z,47.70
2019-05-01T12:43:38.657Z,47.60
2019-05-01T12:46:05.419Z,47.00
2019-05-01T12:48:32.009Z,47.00
2019-05-01T12:50:58.533Z,46.80
2019-05-01T12:53:29.918Z,46.90
2019-05-01T12:56:04.308Z,46.40
2019-05-01T12:58:30.979Z,46.80
2019-05-01T13:00:57.647Z,46.40
2019-05-01T13:03:24.263Z,46.70
2019-05-01T13:05:50.926Z,46.80
2019-05-01T13:08:17.447Z,46.30
2019-05-01T13:10:44.230Z,47.30
2019-05-01T13:13:11.384Z,47.30
2019-05-01T13:15:38.481Z,46.10
2019-05-01T13:18:05.510Z,45.70
2019-05-01T13:20:32.230Z,46.80
2019-05-01T13:22:59.111Z,46.40
2019-05-01T13:25:25.838Z,48.00
2019-05-01T13:27:54.416Z,47.10
2019-05-01T13:30:23.034Z,46.40
2019-05-01T13:32:51.380Z,46.60
2019-05-01T13:35:18.030Z,46.70
2019-05-01T13:37:45.000Z,47.30
2019-05-01T13:40:13.957Z,46.60
2019-05-01T13:42:40.505Z,46.50
2019-05-01T13:45:08.002Z,47.60
2019-05-01T13:47:34.696Z,47.00
2019-05-01T13:50:01.648Z,47.60
2019-05-01T13:52:28.459Z,47.40
2019-05-01T13:54:55.546Z,46.10
2019-05-01T13:57:22.228Z,47.00
2019-05-01T13:59:48.752Z,46.70
2019-05-01T14:02:15.625Z,46.40
2019-05-01T14:04:43.985Z,46.70
2019-05-01T14:07:16.772Z,46.40
2019-05-01T14:09:40.401Z,46.20
2019-05-01T14:12:07.246Z,46.00
2019-05-01T14:14:33.957Z,47.00
2019-05-01T14:17:01.729Z,47.40
2019-05-01T14:19:28.739Z,47.70
2019-05-01T14:22:14.355Z,46.70
2019-05-01T14:24:51.949Z,46.60
2019-05-01T14:27:18.664Z,48.00
2019-05-01T14:29:45.403Z,48.00
2019-05-01T14:32:12.369Z,46.80
2019-05-01T14:34:39.579Z,47.40
2019-05-01T14:37:06.499Z,47.70
2019-05-01T14:39:33.471Z,47.90
2019-05-01T14:42:00.526Z,48.20
2019-05-01T14:44:36.606Z,47.20
2019-05-01T14:46:57.236Z,48.00
2019-05-01T14:49:23.875Z,47.90
2019-05-01T14:51:50.601Z,47.30
2019-05-01T14:54:17.600Z,47.40
2019-05-01T14:56:44.328Z,48.20
2019-05-01T14:59:10.949Z,47.50
2019-05-01T15:01:37.868Z,47.50
2019-05-01T15:04:04.711Z,48.30
2019-05-01T15:06:31.852Z,48.90
2019-05-01T15:08:59.807Z,48.90
2019-05-01T15:11:26.827Z,48.60
2019-05-01T15:14:05.066Z,49.00
2019-05-01T15:16:37.019Z,48.70
2019-05-01T15:19:06.150Z,48.80
2019-05-01T15:21:32.851Z,49.50
2019-05-01T15:23:59.690Z,49.90
2019-05-01T15:26:26.478Z,50.10
2019-05-01T15:28:53.409Z,50.20
2019-05-01T15:31:20.809Z,49.30
2019-05-01T15:33:47.811Z,49.70
2019-05-01T15:36:14.600Z,49.70
2019-05-01T15:38:41.721Z,49.70
2019-05-01T15:41:22.673Z,49.90
2019-05-01T15:44:03.719Z,50.40
2019-05-01T15:46:30.834Z,49.50
2019-05-01T15:48:57.586Z,50.10
2019-05-01T15:52:11.913Z,49.80
2019-05-01T15:54:11.925Z,49.80
2019-05-01T15:56:43.057Z,50.30
2019-05-01T15:59:12.868Z,50.40
2019-05-01T16:01:43.347Z,50.40
2019-05-01T16:04:10.181Z,50.30
2019-05-01T16:06:36.994Z,50.40
2019-05-01T16:09:05.657Z,50.20
2019-05-01T16:11:43.780Z,50.80
2019-05-01T16:14:10.718Z,50.70
2019-05-01T16:16:37.524Z,50.90
2019-05-01T16:19:04.417Z,50.90
2019-05-01T16:21:32.068Z,51.50
2019-05-01T16:23:59.648Z,51.40
2019-05-01T16:26:27.603Z,51.30
2019-05-01T16:28:54.933Z,51.80
2019-05-01T16:31:22.020Z,51.50
2019-05-01T16:33:49.452Z,52.00
2019-05-01T16:36:16.852Z,51.20
2019-05-01T16:39:01.059Z,52.10
2019-05-01T16:41:31.283Z,51.20
2019-05-01T16:43:58.453Z,51.90
2019-05-01T16:46:25.798Z,51.40
2019-05-01T16:48:52.801Z,51.30
2019-05-01T16:51:20.279Z,51.00
2019-05-01T16:53:47.214Z,51.70
2019-05-01T16:56:14.465Z,51.50
2019-05-01T16:58:41.551Z,51.30
2019-05-01T17:01:10.518Z,51.10
2019-05-01T17:03:57.429Z,51.20
2019-05-01T17:06:41.405Z,51.40
2019-05-01T17:09:17.132Z,51.90
2019-05-01T17:11:44.207Z,51.60
2019-05-01T17:14:11.495Z,51.30
2019-05-01T17:16:38.449Z,51.60
2019-05-01T17:19:05.634Z,51.50
2019-05-01T17:21:32.869Z,52.00
2019-05-01T17:24:17.546Z,51.60
2019-05-01T17:26:44.578Z,51.80
2019-05-01T17:29:11.719Z,51.00
2019-05-01T17:31:40.279Z,50.90
2019-05-01T17:34:09.703Z,51.50
2019-05-01T17:39:53.601Z,51.50
2019-05-01T17:42:20.830Z,51.90
2019-05-01T17:44:47.762Z,52.30
2019-05-01T17:47:17.864Z,52.40
2019-05-01T17:49:44.945Z,51.70
2019-05-01T17:52:13.331Z,51.40
2019-05-01T17:54:40.462Z,51.10
2019-05-01T17:57:09.045Z,51.40
2019-05-01T17:59:36.203Z,52.20
2019-05-01T18:02:21.730Z,52.00
2019-05-01T18:04:53.321Z,52.00
2019-05-01T18:07:21.215Z,51.70
2019-05-01T18:09:51.307Z,51.30
2019-05-01T18:12:16.744Z,51.50
2019-05-01T18:14:43.508Z,51.60
2019-05-01T18:17:10.949Z,52.30
2019-05-01T18:19:37.946Z,51.90
2019-05-01T18:22:06.474Z,52.00
2019-05-01T18:24:44.354Z,51.90
2019-05-01T18:27:18.618Z,51.50
2019-05-01T18:29:44.845Z,51.90
2019-05-01T18:32:14.065Z,52.30
2019-05-01T18:34:41.098Z,52.10
2019-05-01T18:37:09.976Z,51.80
2019-05-01T18:39:44.866Z,51.90
2019-05-01T18:42:13.666Z,52.30
2019-05-01T18:44:42.606Z,52.40
2019-05-01T18:47:09.202Z,52.40
2019-05-01T18:49:39.704Z,52.60
2019-05-01T18:52:07.756Z,53.00
2019-05-01T18:54:36.320Z,52.80
2019-05-01T18:57:04.435Z,53.10
2019-05-01T18:59:31.405Z,53.40
2019-05-01T19:02:01.234Z,53.50
2019-05-01T19:04:27.833Z,53.50
2019-05-01T19:06:54.798Z,53.70
2019-05-01T19:09:29.831Z,54.10
2019-05-01T19:11:51.564Z,54.40
2019-05-01T19:14:18.933Z,54.50
2019-05-01T19:16:47.144Z,54.50
2019-05-01T19:19:15.366Z,54.60
2019-05-01T19:21:46.429Z,54.50
2019-05-01T19:24:13.805Z,54.60
2019-05-01T19:26:42.689Z,54.70
2019-05-01T19:29:10.345Z,54.50
2019-05-01T19:31:37.393Z,54.70
2019-05-01T19:34:05.026Z,54.50
2019-05-01T19:36:33.424Z,54.60
2019-05-01T19:39:00.806Z,54.50
2019-05-01T19:41:36.128Z,54.60
2019-05-01T19:44:04.142Z,54.60
2019-05-01T19:46:30.913Z,54.90
2019-05-01T19:48:59.845Z,55.10
2019-05-01T19:51:26.749Z,55.10
2019-05-01T19:53:54.000Z,55.10
2019-05-01T19:56:21.543Z,55.80
2019-05-01T19:58:50.044Z,55.00
2019-05-01T20:01:17.252Z,55.40
2019-05-01T20:03:44.593Z,55.40
2019-05-01T20:06:12.076Z,55.70
2019-05-01T20:08:41.196Z,55.70
2019-05-01T20:11:09.770Z,55.60
2019-05-01T20:13:38.967Z,55.50
2019-05-01T20:16:07.781Z,55.40
2019-05-01T20:18:37.580Z,55.50
2019-05-01T20:21:06.470Z,55.40
2019-05-01T20:23:33.624Z,55.50
2019-05-01T20:26:01.352Z,55.70
2019-05-01T20:28:28.497Z,55.90
2019-05-01T20:30:55.889Z,55.90
2019-05-01T20:33:23.026Z,55.90
2019-05-01T20:35:50.278Z,56.10
2019-05-01T20:38:17.653Z,56.40
2019-05-01T20:40:44.958Z,56.40
2019-05-01T20:43:12.047Z,56.50
2019-05-01T20:45:39.166Z,56.50
2019-05-01T20:48:06.443Z,56.50
2019-05-01T20:50:33.363Z,56.70
2019-05-01T20:53:00.539Z,56.80
2019-05-01T20:55:27.288Z,56.90
2019-05-01T20:57:56.351Z,56.90
2019-05-01T21:00:25.345Z,57.00
2019-05-01T21:02:57.716Z,57.00
2019-05-01T21:05:35.559Z,57.20
2019-05-01T21:08:11.767Z,58.00
2019-05-01T21:10:50.571Z,57.20
2019-05-01T21:13:17.802Z,57.50
2019-05-01T21:15:47.279Z,58.00
2019-05-01T21:18:16.181Z,58.00
2019-05-01T21:20:47.211Z,57.80
2019-05-01T21:23:30.400Z,57.90
2019-05-01T21:25:57.463Z,58.00
2019-05-01T21:28:24.382Z,58.00
2019-05-01T21:30:51.838Z,58.10
2019-05-01T21:33:50.633Z,58.20
2019-05-01T21:36:08.641Z,58.30
2019-05-01T21:38:35.079Z,58.20
2019-05-01T21:41:02.795Z,58.40
2019-05-01T21:43:33.263Z,58.70
2019-05-01T21:45:58.934Z,58.60
2019-05-01T21:48:27.795Z,58.80
2019-05-01T21:50:58.002Z,58.40
2019-05-01T21:53:23.980Z,58.40
2019-05-01T21:55:51.353Z,58.50
2019-05-01T21:58:21.030Z,58.50
2019-05-01T22:00:49.922Z,58.50
2019-05-01T22:03:21.467Z,58.70
2019-05-01T22:05:48.025Z,58.60
2019-05-01T22:08:14.851Z,58.60
2019-05-01T22:10:51.687Z,58.60
2019-05-01T22:13:11.638Z,58.60
2019-05-01T22:15:47.113Z,59.20
2019-05-01T22:18:17.300Z,59.50
2019-05-01T22:20:58.582Z,59.60
2019-05-01T22:23:27.451Z,59.70
2019-05-01T22:25:56.203Z,59.50
2019-05-01T22:28:25.948Z,59.70
2019-05-01T22:31:06.554Z,59.50
2019-05-01T22:33:34.470Z,59.20
2019-05-01T22:36:01.458Z,59.20
2019-05-01T22:38:28.370Z,59.50
2019-05-01T22:41:06.145Z,59.80
2019-05-01T22:43:26.080Z,60.10
2019-05-01T22:45:56.190Z,60.40
2019-05-01T22:48:21.834Z,60.40
2019-05-01T22:50:51.204Z,60.40
2019-05-01T22:53:17.920Z,60.60
2019-05-01T22:55:44.862Z,60.40
2019-05-01T22:58:12.588Z,60.00
2019-05-01T23:00:41.553Z,60.30
2019-05-01T23:03:19.153Z,60.50
2019-05-01T23:05:46.045Z,60.20
2019-05-01T23:08:12.905Z,60.30
2019-05-01T23:10:41.983Z,60.20
2019-05-01T23:13:08.776Z,60.20
2019-05-01T23:15:35.648Z,60.40
2019-05-01T23:18:02.871Z,60.40
2019-05-01T23:20:29.781Z,60.70
2019-05-01T23:22:56.674Z,61.00
2019-05-01T23:25:23.546Z,60.90
2019-05-01T23:27:50.310Z,60.80
2019-05-01T23:30:19.141Z,60.90
2019-05-01T23:32:45.640Z,61.40
2019-05-01T23:35:12.445Z,61.70
2019-05-01T23:37:39.183Z,61.80
2019-05-01T23:40:06.310Z,62.00
2019-05-01T23:42:33.223Z,61.60
2019-05-01T23:45:00.038Z,61.60
2019-05-01T23:47:26.748Z,61.80
2019-05-01T23:49:53.915Z,62.10
2019-05-01T23:52:20.725Z,62.20
2019-05-01T23:54:48.744Z,62.10
2019-05-01T23:57:18.893Z,62.10
2019-05-01T23:59:45.151Z,62.30
