createdAt,value
2022-08-03T00:01:49.652Z,74.70
2022-08-03T00:04:16.429Z,74.80
2022-08-03T00:06:43.152Z,74.90
2022-08-03T00:09:10.656Z,75.00
2022-08-03T00:11:37.683Z,75.10
2022-08-03T00:14:06.159Z,75.20
2022-08-03T00:16:32.999Z,75.40
2022-08-03T00:19:00.783Z,75.40
2022-08-03T00:21:28.593Z,75.50
2022-08-03T00:23:55.534Z,75.60
2022-08-03T00:26:22.455Z,75.70
2022-08-03T00:28:50.161Z,75.70
2022-08-03T00:31:23.140Z,75.80
2022-08-03T00:34:03.757Z,75.80
2022-08-03T00:36:31.093Z,75.80
2022-08-03T00:38:57.745Z,75.80
2022-08-03T00:41:24.469Z,76.10
2022-08-03T00:43:51.412Z,76.10
2022-08-03T00:46:21.797Z,76.20
2022-08-03T00:48:53.100Z,76.30
2022-08-03T00:51:21.663Z,76.30
2022-08-03T00:53:49.329Z,76.40
2022-08-03T00:56:17.145Z,76.50
2022-08-03T00:58:44.958Z,76.60
2022-08-03T01:01:12.456Z,76.70
2022-08-03T01:03:39.780Z,76.70
2022-08-03T01:06:46.300Z,76.80
2022-08-03T01:09:19.282Z,76.80
2022-08-03T01:12:00.469Z,77.00
2022-08-03T01:14:38.375Z,77.10
2022-08-03T01:17:24.735Z,77.20
2022-08-03T01:20:00.180Z,77.20
2022-08-03T01:22:44.948Z,77.30
2022-08-03T01:25:39.521Z,77.30
2022-08-03T01:28:48.150Z,77.30
2022-08-03T01:31:20.422Z,77.30
2022-08-03T01:33:51.410Z,77.50
2022-08-03T01:36:24.421Z,77.60
2022-08-03T01:38:56.035Z,77.70
2022-08-03T01:41:28.879Z,77.70
2022-08-03T01:44:27.593Z,77.70
2022-08-03T01:46:49.116Z,77.80
2022-08-03T01:49:17.088Z,77.80
2022-08-03T01:52:02.877Z,78.00
2022-08-03T01:54:35.549Z,78.20
2022-08-03T01:57:03.990Z,78.30
2022-08-03T01:59:34.433Z,78.30
2022-08-03T02:02:28.986Z,78.40
2022-08-03T02:04:52.681Z,78.50
2022-08-03T02:07:19.773Z,78.30
2022-08-03T02:09:51.588Z,78.40
2022-08-03T02:12:19.772Z,78.60
2022-08-03T02:14:48.697Z,78.60
2022-08-03T02:17:16.139Z,78.70
2022-08-03T02:19:43.791Z,78.70
2022-08-03T02:22:12.856Z,78.80
2022-08-03T02:24:40.088Z,78.80
2022-08-03T02:27:17.910Z,78.80
2022-08-03T02:29:48.543Z,79.00
2022-08-03T02:32:20.276Z,79.20
2022-08-03T02:34:50.493Z,79.30
2022-08-03T02:37:19.779Z,79.20
2022-08-03T02:39:48.297Z,79.20
2022-08-03T02:42:16.483Z,79.20
2022-08-03T02:44:47.761Z,79.20
2022-08-03T02:47:15.640Z,79.20
2022-08-03T02:49:50.536Z,79.20
2022-08-03T02:52:19.976Z,79.20
2022-08-03T02:54:49.229Z,79.20
2022-08-03T02:57:19.210Z,79.20
2022-08-03T02:59:46.934Z,79.20
2022-08-03T03:02:15.852Z,79.20
2022-08-03T03:05:50.670Z,79.20
2022-08-03T03:07:33.984Z,79.20
2022-08-03T03:10:20.587Z,79.20
2022-08-03T03:12:48.268Z,79.20
2022-08-03T03:15:14.995Z,79.20
2022-08-03T03:17:43.505Z,79.10
2022-08-03T03:20:11.522Z,79.20
2022-08-03T03:22:40.090Z,79.20
2022-08-03T03:25:10.769Z,79.20
2022-08-03T03:27:37.806Z,79.40
2022-08-03T03:30:05.685Z,79.40
2022-08-03T03:32:32.488Z,79.50
2022-08-03T03:34:59.896Z,79.60
2022-08-03T03:37:27.017Z,79.60
2022-08-03T03:39:54.710Z,79.70
2022-08-03T03:42:21.860Z,79.70
2022-08-03T03:44:48.718Z,79.70
2022-08-03T03:47:15.526Z,79.70
2022-08-03T03:49:43.939Z,79.80
2022-08-03T03:52:10.956Z,79.80
2022-08-03T03:54:45.010Z,79.90
2022-08-03T03:57:12.945Z,80.00
2022-08-03T03:59:43.763Z,80.00
2022-08-03T04:02:11.993Z,80.10
2022-08-03T04:04:57.728Z,80.00
2022-08-03T04:07:45.046Z,79.90
2022-08-03T04:10:38.560Z,80.00
2022-08-03T04:13:10.008Z,80.00
2022-08-03T04:15:39.580Z,80.00
2022-08-03T04:18:09.357Z,80.00
2022-08-03T04:20:38.762Z,80.00
2022-08-03T04:23:15.411Z,80.00
2022-08-03T04:25:43.864Z,80.00
2022-08-03T04:28:30.486Z,80.00
2022-08-03T04:31:00.786Z,80.00
2022-08-03T04:33:32.492Z,80.00
2022-08-03T04:36:03.741Z,80.00
2022-08-03T04:38:36.553Z,80.00
2022-08-03T04:41:03.574Z,80.00
2022-08-03T04:43:33.840Z,79.50
2022-08-03T04:46:02.499Z,79.80
2022-08-03T04:48:29.598Z,79.70
2022-08-03T04:50:56.404Z,80.50
2022-08-03T04:53:23.250Z,79.60
2022-08-03T04:55:50.023Z,79.50
2022-08-03T04:58:16.687Z,79.50
2022-08-03T05:00:45.377Z,79.50
2022-08-03T05:03:23.485Z,79.60
2022-08-03T05:06:01.792Z,79.60
2022-08-03T05:08:36.252Z,79.60
2022-08-03T05:11:13.635Z,79.50
2022-08-03T05:13:40.350Z,79.50
2022-08-03T05:16:07.135Z,79.50
2022-08-03T05:18:33.887Z,79.50
2022-08-03T05:21:00.584Z,79.40
2022-08-03T05:23:27.695Z,79.40
2022-08-03T05:25:54.354Z,79.40
2022-08-03T05:28:21.043Z,79.40
2022-08-03T05:30:47.746Z,79.50
2022-08-03T05:33:14.518Z,79.40
2022-08-03T05:36:02.640Z,79.40
2022-08-03T05:38:35.093Z,79.40
2022-08-03T05:41:22.507Z,79.40
2022-08-03T05:43:55.089Z,79.40
2022-08-03T05:46:23.185Z,80.30
2022-08-03T05:48:50.831Z,79.50
2022-08-03T05:51:17.574Z,79.30
2022-08-03T05:53:45.021Z,79.30
2022-08-03T05:56:14.730Z,79.20
2022-08-03T05:58:43.936Z,79.20
2022-08-03T06:01:10.724Z,79.30
2022-08-03T06:03:37.398Z,79.10
2022-08-03T06:06:04.326Z,78.90
2022-08-03T06:08:30.980Z,78.80
2022-08-03T06:10:57.760Z,78.60
2022-08-03T06:13:24.421Z,78.50
2022-08-03T06:15:51.158Z,78.50
2022-08-03T06:18:17.796Z,78.40
2022-08-03T06:20:44.527Z,78.40
2022-08-03T06:23:16.066Z,78.20
2022-08-03T06:25:44.473Z,78.20
2022-08-03T06:28:35.160Z,78.00
2022-08-03T06:30:59.289Z,78.00
2022-08-03T06:34:30.417Z,77.90
2022-08-03T06:36:13.604Z,77.80
2022-08-03T06:38:40.278Z,77.70
2022-08-03T06:41:07.131Z,77.60
2022-08-03T06:43:37.547Z,77.60
2022-08-03T06:46:05.551Z,77.50
2022-08-03T06:48:32.466Z,77.40
2022-08-03T06:50:59.367Z,77.30
2022-08-03T06:53:26.144Z,77.30
2022-08-03T06:55:54.965Z,77.20
2022-08-03T06:58:22.746Z,77.10
2022-08-03T07:00:49.711Z,77.00
2022-08-03T07:03:16.687Z,77.00
2022-08-03T07:05:45.638Z,76.80
2022-08-03T07:08:12.780Z,76.70
2022-08-03T07:10:39.644Z,76.60
2022-08-03T07:13:06.740Z,76.60
2022-08-03T07:15:53.793Z,76.50
2022-08-03T07:18:28.336Z,76.40
2022-08-03T07:20:57.794Z,76.30
2022-08-03T07:23:25.417Z,76.10
2022-08-03T07:25:52.281Z,76.00
2022-08-03T07:28:19.440Z,75.80
2022-08-03T07:30:46.112Z,75.70
2022-08-03T07:33:12.909Z,75.60
2022-08-03T07:35:40.022Z,75.60
2022-08-03T07:38:06.974Z,75.40
2022-08-03T07:40:33.704Z,75.30
2022-08-03T07:43:00.471Z,75.20
2022-08-03T07:45:27.182Z,74.90
2022-08-03T07:47:54.319Z,74.80
2022-08-03T07:50:22.639Z,74.60
2022-08-03T07:52:50.310Z,74.20
2022-08-03T07:55:25.193Z,73.80
2022-08-03T07:58:03.923Z,73.50
2022-08-03T08:00:31.163Z,73.30
2022-08-03T08:02:58.214Z,72.80
2022-08-03T08:05:25.328Z,72.40
2022-08-03T08:07:52.264Z,72.00
2022-08-03T08:10:19.303Z,71.60
2022-08-03T08:12:46.127Z,71.10
2022-08-03T08:15:12.998Z,70.50
2022-08-03T08:17:51.788Z,70.10
2022-08-03T08:20:25.228Z,69.50
2022-08-03T08:22:57.652Z,69.70
2022-08-03T08:25:25.487Z,68.70
2022-08-03T08:28:29.285Z,68.90
2022-08-03T08:30:39.008Z,67.40
2022-08-03T08:33:05.784Z,66.90
2022-08-03T08:35:32.504Z,66.20
2022-08-03T08:38:05.588Z,65.60
2022-08-03T08:40:33.060Z,65.10
2022-08-03T08:42:59.843Z,64.70
2022-08-03T08:45:27.566Z,64.30
2022-08-03T08:48:01.044Z,63.60
2022-08-03T08:50:30.463Z,63.30
2022-08-03T08:53:01.908Z,62.80
2022-08-03T08:55:29.495Z,62.40
2022-08-03T08:58:04.857Z,61.90
2022-08-03T09:00:31.721Z,61.70
2022-08-03T09:02:59.778Z,61.60
2022-08-03T09:05:54.670Z,61.70
2022-08-03T09:08:14.163Z,61.20
2022-08-03T09:10:40.835Z,61.00
2022-08-03T09:13:08.477Z,60.70
2022-08-03T09:15:35.585Z,60.20
2022-08-03T09:18:04.547Z,59.80
2022-08-03T09:20:33.786Z,60.00
2022-08-03T09:23:09.742Z,59.50
2022-08-03T09:26:00.091Z,59.40
2022-08-03T09:28:59.493Z,59.00
2022-08-03T09:31:35.490Z,58.90
2022-08-03T09:34:07.438Z,59.00
2022-08-03T09:36:50.909Z,58.80
2022-08-03T09:39:37.488Z,58.30
2022-08-03T09:42:23.820Z,57.70
2022-08-03T09:44:52.214Z,57.90
2022-08-03T09:47:30.747Z,57.90
2022-08-03T09:50:04.734Z,57.20
2022-08-03T09:52:39.377Z,57.00
2022-08-03T09:56:21.156Z,57.20
2022-08-03T09:58:09.375Z,56.50
2022-08-03T10:00:57.169Z,56.40
2022-08-03T10:03:25.853Z,56.20
2022-08-03T10:05:57.469Z,55.80
2022-08-03T10:08:26.203Z,55.40
2022-08-03T10:10:58.419Z,55.10
2022-08-03T10:13:25.167Z,54.90
2022-08-03T10:16:24.017Z,54.60
2022-08-03T10:18:38.606Z,54.40
2022-08-03T10:21:10.528Z,54.50
2022-08-03T10:23:38.784Z,54.60
2022-08-03T10:26:07.829Z,54.20
2022-08-03T10:28:47.006Z,53.90
2022-08-03T10:31:14.463Z,54.00
2022-08-03T10:33:49.582Z,54.10
2022-08-03T10:36:18.198Z,53.90
2022-08-03T10:38:52.524Z,53.70
2022-08-03T10:41:21.727Z,52.90
2022-08-03T10:43:58.033Z,52.50
2022-08-03T10:46:26.171Z,52.10
2022-08-03T10:48:53.834Z,52.40
2022-08-03T10:51:21.395Z,52.00
2022-08-03T10:53:55.001Z,51.30
2022-08-03T10:57:04.876Z,50.30
2022-08-03T10:59:47.011Z,50.70
2022-08-03T11:02:15.472Z,50.50
2022-08-03T11:04:42.811Z,50.30
2022-08-03T11:07:23.792Z,50.10
2022-08-03T11:09:55.641Z,50.00
2022-08-03T11:12:33.212Z,50.10
2022-08-03T11:15:10.529Z,49.80
2022-08-03T11:17:46.746Z,49.90
2022-08-03T11:20:46.131Z,49.60
2022-08-03T11:23:13.775Z,48.90
2022-08-03T11:26:10.663Z,48.20
2022-08-03T11:28:40.686Z,48.60
2022-08-03T11:31:48.205Z,47.40
2022-08-03T11:34:11.332Z,47.60
2022-08-03T11:37:33.427Z,47.80
2022-08-03T11:40:02.369Z,47.40
2022-08-03T11:42:29.336Z,47.00
2022-08-03T11:45:01.611Z,46.70
2022-08-03T11:47:28.959Z,46.50
2022-08-03T11:49:59.008Z,47.00
2022-08-03T11:52:27.348Z,45.70
2022-08-03T11:54:56.442Z,45.40
2022-08-03T11:59:15.214Z,45.00
2022-08-03T12:00:30.880Z,45.10
2022-08-03T12:02:59.756Z,45.00
2022-08-03T12:05:36.917Z,44.70
2022-08-03T12:08:06.636Z,44.60
2022-08-03T12:10:34.394Z,43.60
2022-08-03T12:13:02.496Z,44.70
2022-08-03T12:15:31.571Z,43.50
2022-08-03T12:17:58.365Z,43.50
2022-08-03T12:20:34.409Z,43.60
2022-08-03T12:23:06.509Z,43.00
2022-08-03T12:25:39.517Z,42.20
2022-08-03T12:28:37.128Z,42.40
2022-08-03T12:31:09.481Z,42.20
2022-08-03T12:34:15.236Z,42.00
2022-08-03T12:36:55.813Z,42.00
2022-08-03T12:39:27.810Z,41.70
2022-08-03T12:41:56.033Z,41.90
2022-08-03T12:44:35.157Z,41.80
2022-08-03T12:47:03.795Z,41.40
2022-08-03T12:49:48.224Z,41.30
2022-08-03T12:52:16.112Z,41.50
2022-08-03T12:54:43.915Z,41.50
2022-08-03T12:57:16.386Z,42.00
2022-08-03T12:59:52.824Z,41.80
2022-08-03T13:02:23.666Z,42.00
2022-08-03T13:04:52.114Z,42.10
2022-08-03T13:07:20.122Z,42.30
2022-08-03T13:09:51.049Z,42.30
2022-08-03T13:12:23.210Z,43.00
2022-08-03T13:14:50.931Z,42.70
2022-08-03T13:17:18.276Z,42.50
2022-08-03T13:19:46.090Z,42.40
2022-08-03T13:22:21.192Z,42.50
2022-08-03T13:24:50.491Z,42.40
2022-08-03T13:28:01.730Z,42.80
2022-08-03T13:30:05.026Z,43.20
2022-08-03T13:32:32.471Z,43.40
2022-08-03T13:34:59.226Z,43.40
2022-08-03T13:37:26.577Z,43.50
2022-08-03T13:39:58.675Z,43.40
2022-08-03T13:42:34.518Z,43.50
2022-08-03T13:45:01.915Z,43.00
2022-08-03T13:47:29.281Z,43.40
2022-08-03T13:50:00.967Z,43.70
2022-08-03T13:52:34.024Z,44.00
2022-08-03T13:55:02.013Z,44.20
2022-08-03T13:58:03.346Z,44.50
2022-08-03T14:00:26.960Z,44.40
2022-08-03T14:03:02.977Z,44.40
2022-08-03T14:05:34.440Z,43.80
2022-08-03T14:08:04.215Z,44.00
2022-08-03T14:10:35.664Z,44.20
2022-08-03T14:13:03.159Z,44.20
2022-08-03T14:15:29.897Z,44.10
2022-08-03T14:17:58.806Z,44.20
2022-08-03T14:20:38.582Z,43.90
2022-08-03T14:23:14.525Z,43.70
2022-08-03T14:25:43.439Z,43.50
2022-08-03T14:28:18.312Z,43.90
2022-08-03T14:30:45.459Z,44.20
2022-08-03T14:33:12.438Z,43.90
2022-08-03T14:35:39.349Z,44.20
2022-08-03T14:38:06.435Z,44.40
2022-08-03T14:40:33.474Z,44.20
2022-08-03T14:43:00.152Z,44.30
2022-08-03T14:45:26.833Z,44.50
2022-08-03T14:50:32.767Z,44.30
2022-08-03T14:50:45.451Z,44.00
2022-08-03T14:53:14.007Z,43.60
2022-08-03T14:55:50.969Z,43.80
2022-08-03T14:58:23.163Z,44.10
2022-08-03T15:00:51.407Z,44.10
2022-08-03T15:03:22.994Z,44.20
2022-08-03T15:05:54.171Z,44.10
2022-08-03T15:08:22.708Z,44.50
2022-08-03T15:10:50.416Z,44.30
2022-08-03T15:13:18.065Z,44.00
2022-08-03T15:15:44.869Z,44.00
2022-08-03T15:18:11.592Z,43.90
2022-08-03T15:20:46.986Z,43.90
2022-08-03T15:23:17.408Z,43.90
2022-08-03T15:26:31.583Z,44.10
2022-08-03T15:28:32.422Z,44.00
2022-08-03T15:30:59.770Z,43.80
2022-08-03T15:33:26.505Z,43.80
2022-08-03T15:35:53.411Z,43.80
2022-08-03T15:38:22.902Z,43.80
2022-08-03T15:40:55.801Z,44.10
2022-08-03T15:43:25.601Z,44.10
2022-08-03T15:46:19.093Z,43.80
2022-08-03T15:48:39.915Z,44.10
2022-08-03T15:51:08.013Z,44.30
2022-08-03T15:53:34.992Z,44.40
2022-08-03T15:56:04.239Z,44.40
2022-08-03T15:59:03.925Z,44.50
2022-08-03T16:01:21.466Z,44.50
2022-08-03T16:03:48.293Z,44.50
2022-08-03T16:06:15.092Z,44.50
2022-08-03T16:08:41.870Z,44.20
2022-08-03T16:11:08.875Z,44.20
2022-08-03T16:14:13.045Z,44.40
2022-08-03T16:16:22.711Z,44.80
2022-08-03T16:18:49.409Z,44.40
2022-08-03T16:21:19.402Z,44.50
2022-08-03T16:23:47.317Z,44.20
2022-08-03T16:26:14.280Z,44.10
2022-08-03T16:28:41.263Z,44.10
2022-08-03T16:31:09.024Z,44.60
2022-08-03T16:33:35.777Z,44.60
2022-08-03T16:36:02.558Z,44.40
2022-08-03T16:38:29.543Z,44.10
2022-08-03T16:40:56.218Z,44.20
2022-08-03T16:43:22.959Z,44.50
2022-08-03T16:45:49.833Z,44.40
2022-08-03T16:48:17.681Z,44.60
2022-08-03T16:50:44.885Z,44.70
2022-08-03T16:53:15.702Z,44.60
2022-08-03T16:55:53.625Z,44.70
2022-08-03T16:58:41.800Z,44.80
2022-08-03T17:01:21.687Z,45.10
2022-08-03T17:04:03.258Z,45.30
2022-08-03T17:06:37.162Z,45.70
2022-08-03T17:09:18.991Z,45.60
2022-08-03T17:11:49.502Z,45.70
2022-08-03T17:14:21.576Z,46.20
2022-08-03T17:16:52.812Z,46.30
2022-08-03T17:19:23.192Z,46.70
2022-08-03T17:22:04.785Z,46.70
2022-08-03T17:24:35.493Z,46.90
2022-08-03T17:27:23.175Z,47.10
2022-08-03T17:30:04.595Z,47.40
2022-08-03T17:32:37.084Z,47.60
2022-08-03T17:35:13.001Z,47.80
2022-08-03T17:37:57.473Z,47.90
2022-08-03T17:40:29.531Z,47.80
2022-08-03T17:42:59.088Z,48.00
2022-08-03T17:45:25.830Z,48.10
2022-08-03T17:48:12.481Z,48.10
2022-08-03T17:50:55.850Z,47.90
2022-08-03T17:53:31.301Z,48.10
2022-08-03T17:56:44.634Z,48.10
2022-08-03T17:59:51.615Z,48.30
2022-08-03T18:02:47.558Z,48.80
2022-08-03T18:05:17.489Z,48.90
2022-08-03T18:08:01.496Z,48.90
2022-08-03T18:10:34.106Z,48.90
2022-08-03T18:13:10.285Z,49.00
2022-08-03T18:15:46.048Z,49.10
2022-08-03T18:18:32.194Z,49.20
2022-08-03T18:21:06.748Z,49.30
2022-08-03T18:23:37.752Z,49.50
2022-08-03T18:26:12.155Z,49.50
2022-08-03T18:28:39.698Z,49.90
2022-08-03T18:31:11.658Z,49.80
2022-08-03T18:34:32.255Z,49.90
2022-08-03T18:36:31.806Z,49.90
2022-08-03T18:39:02.933Z,50.00
2022-08-03T18:41:32.100Z,50.10
2022-08-03T18:44:07.606Z,50.10
2022-08-03T18:47:06.875Z,50.10
2022-08-03T18:49:52.081Z,50.20
2022-08-03T18:52:53.132Z,50.20
2022-08-03T18:58:28.600Z,50.50
2022-08-03T19:01:58.165Z,50.80
2022-08-03T19:04:16.902Z,50.90
2022-08-03T19:06:45.917Z,51.20
2022-08-03T19:09:22.871Z,52.00
2022-08-03T19:12:14.387Z,52.90
2022-08-03T19:14:49.024Z,53.90
2022-08-03T19:17:21.651Z,55.10
2022-08-03T19:19:51.156Z,55.40
2022-08-03T19:22:20.718Z,55.30
2022-08-03T19:24:49.217Z,55.40
2022-08-03T19:27:16.281Z,55.20
2022-08-03T19:29:58.358Z,57.30
2022-08-03T19:32:31.773Z,57.30
2022-08-03T19:35:03.254Z,58.00
2022-08-03T19:37:38.506Z,57.80
2022-08-03T19:40:10.624Z,57.80
2022-08-03T19:42:43.599Z,59.50
2022-08-03T19:45:14.703Z,59.00
2022-08-03T19:48:00.232Z,59.30
2022-08-03T19:50:29.752Z,59.50
2022-08-03T19:52:57.770Z,60.40
2022-08-03T19:55:28.570Z,60.40
2022-08-03T19:58:01.145Z,60.00
2022-08-03T20:00:36.978Z,59.50
2022-08-03T20:03:22.038Z,59.40
2022-08-03T20:05:52.148Z,60.20
2022-08-03T20:08:23.029Z,60.10
2022-08-03T20:10:51.340Z,60.10
2022-08-03T20:13:19.652Z,60.70
2022-08-03T20:15:48.987Z,62.00
2022-08-03T20:18:20.344Z,60.40
2022-08-03T20:20:58.356Z,60.60
2022-08-03T20:23:37.401Z,60.90
2022-08-03T20:26:05.424Z,61.10
2022-08-03T20:28:50.366Z,60.90
2022-08-03T20:31:18.767Z,61.10
2022-08-03T20:33:48.672Z,61.10
2022-08-03T20:36:17.904Z,61.30
2022-08-03T20:38:46.994Z,61.30
2022-08-03T20:41:15.821Z,61.80
2022-08-03T20:43:42.604Z,61.90
2022-08-03T20:46:32.187Z,62.10
2022-08-03T20:48:58.785Z,62.50
2022-08-03T20:51:49.057Z,62.80
2022-08-03T20:54:28.715Z,63.60
2022-08-03T20:57:06.988Z,63.80
2022-08-03T20:59:50.730Z,63.90
2022-08-03T21:02:29.976Z,64.40
2022-08-03T21:05:03.613Z,64.80
2022-08-03T21:08:03.805Z,65.30
2022-08-03T21:10:30.316Z,65.40
2022-08-03T21:13:00.961Z,50.20
2022-08-03T21:13:24.171Z,65.30
2022-08-03T21:16:03.261Z,65.30
2022-08-03T21:18:46.293Z,65.30
2022-08-03T21:21:15.485Z,65.70
2022-08-03T21:23:49.054Z,66.00
2022-08-03T21:26:18.493Z,66.20
2022-08-03T21:28:47.496Z,66.20
2022-08-03T21:31:23.662Z,66.40
2022-08-03T21:33:55.090Z,66.40
2022-08-03T21:36:21.739Z,66.50
2022-08-03T21:38:56.125Z,66.80
2022-08-03T21:41:24.855Z,67.10
2022-08-03T21:43:51.558Z,67.60
2022-08-03T21:46:19.874Z,67.80
2022-08-03T21:48:50.084Z,68.00
2022-08-03T21:51:18.354Z,68.10
2022-08-03T21:54:03.571Z,68.20
2022-08-03T21:56:54.144Z,68.30
2022-08-03T21:59:23.011Z,68.20
2022-08-03T22:01:55.380Z,69.50
2022-08-03T22:04:51.020Z,69.00
2022-08-03T22:07:13.159Z,68.90
2022-08-03T22:09:40.424Z,69.00
2022-08-03T22:12:23.611Z,69.10
2022-08-03T22:15:00.200Z,69.40
2022-08-03T22:17:54.824Z,69.40
2022-08-03T22:20:20.302Z,69.40
2022-08-03T22:22:55.131Z,69.50
2022-08-03T22:25:29.436Z,69.70
2022-08-03T22:28:00.769Z,69.60
2022-08-03T22:30:28.186Z,69.50
2022-08-03T22:32:56.226Z,69.80
2022-08-03T22:35:25.257Z,69.90
2022-08-03T22:37:54.658Z,70.20
2022-08-03T22:40:21.616Z,70.10
2022-08-03T22:42:52.268Z,70.20
2022-08-03T22:46:06.846Z,70.20
2022-08-03T22:48:08.115Z,70.30
2022-08-03T22:50:35.101Z,70.40
2022-08-03T22:53:01.910Z,70.40
2022-08-03T22:55:29.050Z,70.50
2022-08-03T22:57:56.480Z,70.70
2022-08-03T23:00:23.798Z,70.70
2022-08-03T23:02:53.473Z,70.80
2022-08-03T23:06:02.102Z,70.80
2022-08-03T23:08:19.670Z,70.90
2022-08-03T23:10:47.964Z,70.90
2022-08-03T23:13:19.166Z,71.10
2022-08-03T23:15:57.060Z,71.10
2022-08-03T23:18:25.323Z,71.10
2022-08-03T23:20:53.306Z,71.30
2022-08-03T23:23:20.607Z,71.40
2022-08-03T23:25:49.377Z,71.50
2022-08-03T23:28:16.842Z,71.60
2022-08-03T23:30:44.658Z,71.70
2022-08-03T23:33:17.173Z,71.70
2022-08-03T23:36:28.528Z,71.70
2022-08-03T23:38:49.169Z,71.80
2022-08-03T23:41:18.664Z,72.10
2022-08-03T23:43:52.375Z,72.10
2022-08-03T23:46:22.603Z,72.30
2022-08-03T23:48:50.776Z,72.30
2022-08-03T23:51:41.582Z,72.30
2022-08-03T23:54:31.891Z,72.40
2022-08-03T23:57:15.346Z,72.30
