createdAt,value
2022-11-05T05:00:33.666Z,98871.41
2022-11-05T05:04:45.175Z,98876.22
2022-11-05T05:08:56.693Z,98880.19
2022-11-05T05:13:11.743Z,98883.00
2022-11-05T05:17:23.731Z,98892.97
2022-11-05T05:21:41.573Z,98887.69
2022-11-05T05:25:53.096Z,98886.59
2022-11-05T05:30:05.033Z,98894.75
2022-11-05T05:34:16.584Z,98891.63
2022-11-05T05:38:29.159Z,98900.53
2022-11-05T05:42:43.344Z,98907.38
2022-11-05T05:46:55.512Z,98911.22
2022-11-05T05:51:11.903Z,98910.94
2022-11-05T05:55:23.423Z,98905.78
2022-11-05T05:59:34.988Z,98917.94
2022-11-05T06:03:50.091Z,98930.06
2022-11-05T06:08:01.613Z,98932.69
2022-11-05T06:12:13.106Z,98928.47
2022-11-05T06:16:24.628Z,98937.50
2022-11-05T06:20:36.122Z,98939.97
2022-11-05T06:24:47.608Z,98941.88
2022-11-05T06:28:59.113Z,98956.09
2022-11-05T06:33:10.973Z,98959.38
2022-11-05T06:37:22.624Z,98961.81
2022-11-05T06:41:45.630Z,98964.84
2022-11-05T06:46:06.849Z,98964.31
2022-11-05T06:50:18.316Z,98975.25
2022-11-05T06:54:29.808Z,98986.44
2022-11-05T06:58:41.325Z,98985.75
2022-11-05T07:02:52.893Z,98988.75
2022-11-05T07:07:04.415Z,98990.81
2022-11-05T07:11:16.135Z,99001.19
2022-11-05T07:15:27.718Z,99009.91
2022-11-05T07:19:39.601Z,99013.72
2022-11-05T07:23:51.098Z,99027.94
2022-11-05T07:28:03.039Z,99029.72
2022-11-05T07:32:14.533Z,99037.22
2022-11-05T07:36:26.121Z,99048.44
2022-11-05T07:40:37.669Z,99052.81
2022-11-05T07:44:49.149Z,99051.56
2022-11-05T07:49:00.723Z,99060.31
2022-11-05T07:53:15.544Z,99057.72
2022-11-05T07:57:27.208Z,99064.00
2022-11-05T08:01:38.860Z,99072.06
2022-11-05T08:05:50.495Z,99070.28
2022-11-05T08:10:04.142Z,99074.09
2022-11-05T08:14:15.796Z,99079.94
2022-11-05T08:18:34.153Z,99083.78
2022-11-05T08:22:46.017Z,99075.50
2022-11-05T08:26:57.501Z,99090.13
2022-11-05T08:31:09.011Z,99087.88
2022-11-05T08:35:20.490Z,99091.91
2022-11-05T08:39:32.000Z,99089.59
2022-11-05T08:43:43.497Z,99093.06
2022-11-05T08:47:59.359Z,99093.06
2022-11-05T08:52:10.855Z,99100.31
2022-11-05T08:56:23.879Z,99101.22
2022-11-05T09:00:37.118Z,99107.34
2022-11-05T09:04:48.625Z,99107.03
2022-11-05T09:09:00.246Z,99108.75
2022-11-05T09:13:18.387Z,99108.91
2022-11-05T09:17:31.219Z,99116.78
2022-11-05T09:21:43.658Z,99130.50
2022-11-05T09:25:55.800Z,99125.94
2022-11-05T09:30:07.971Z,99135.41
2022-11-05T09:34:19.444Z,99139.94
2022-11-05T09:38:32.411Z,99150.34
2022-11-05T09:42:46.882Z,99152.16
2022-11-05T09:47:02.034Z,99153.88
2022-11-05T09:51:20.748Z,99155.38
2022-11-05T09:55:39.015Z,99159.78
2022-11-05T09:59:56.946Z,99165.28
2022-11-05T10:04:31.143Z,99172.63
2022-11-05T10:08:47.159Z,99173.81
2022-11-05T10:13:25.371Z,99177.03
2022-11-05T10:17:41.631Z,99183.03
2022-11-05T10:22:09.016Z,99181.94
2022-11-05T10:26:24.112Z,99196.06
2022-11-05T10:30:35.785Z,99193.25
2022-11-05T10:34:47.374Z,99198.75
2022-11-05T10:39:06.364Z,99203.03
2022-11-05T10:43:46.111Z,99205.53
2022-11-05T10:48:50.730Z,99214.84
2022-11-05T10:53:26.725Z,99206.00
2022-11-05T10:57:41.079Z,99213.41
2022-11-05T11:01:59.520Z,99209.47
2022-11-05T11:06:25.149Z,99222.00
2022-11-05T11:11:05.264Z,99231.75
2022-11-05T11:15:25.959Z,99232.50
2022-11-05T11:19:37.446Z,99234.75
2022-11-05T11:23:57.893Z,99232.56
2022-11-05T11:28:19.970Z,99232.44
2022-11-05T11:32:39.137Z,99235.03
2022-11-05T11:36:56.551Z,99227.25
2022-11-05T11:41:17.000Z,99230.53
2022-11-05T11:45:46.412Z,99223.69
2022-11-05T11:49:59.504Z,99221.88
2022-11-05T11:54:20.492Z,99216.66
2022-11-05T11:58:39.140Z,99213.53
2022-11-05T12:03:20.358Z,99215.03
2022-11-05T12:08:08.866Z,99218.16
2022-11-05T12:12:46.446Z,99211.59
2022-11-05T12:17:10.845Z,99210.63
2022-11-05T12:21:53.310Z,99205.72
2022-11-05T12:26:43.079Z,99207.75
2022-11-05T12:31:28.141Z,99208.78
2022-11-05T12:36:07.582Z,99208.66
2022-11-05T12:40:50.330Z,99214.09
2022-11-05T12:45:21.956Z,99213.81
2022-11-05T12:49:59.894Z,99218.78
2022-11-05T12:54:30.011Z,99228.38
2022-11-05T12:58:46.839Z,99222.78
2022-11-05T13:03:07.354Z,99218.25
2022-11-05T13:07:36.000Z,99218.56
2022-11-05T13:11:53.456Z,99221.81
2022-11-05T13:16:19.596Z,99211.25
2022-11-05T13:20:36.218Z,99201.09
2022-11-05T13:24:56.797Z,99198.94
2022-11-05T13:29:15.463Z,99195.84
2022-11-05T13:33:40.820Z,99189.16
2022-11-05T13:38:15.851Z,99187.47
2022-11-05T13:42:52.197Z,99178.94
2022-11-05T13:47:22.190Z,99179.81
2022-11-05T13:51:42.936Z,99186.19
2022-11-05T13:56:32.111Z,99181.22
2022-11-05T14:01:18.908Z,99178.16
2022-11-05T14:05:38.236Z,99179.66
2022-11-05T14:09:56.755Z,99181.16
2022-11-05T14:14:23.596Z,99176.06
2022-11-05T14:19:07.415Z,99171.56
2022-11-05T14:23:24.703Z,99173.53
2022-11-05T14:27:36.141Z,99170.53
2022-11-05T14:32:12.579Z,99160.19
2022-11-05T14:36:36.453Z,99158.63
2022-11-05T14:40:49.615Z,99151.34
2022-11-05T14:45:21.531Z,99151.06
2022-11-05T14:49:37.257Z,99152.06
2022-11-05T14:53:48.905Z,99147.31
2022-11-05T14:58:04.098Z,99145.66
2022-11-05T15:02:19.780Z,99157.28
2022-11-05T15:06:36.700Z,99166.34
2022-11-05T15:10:49.069Z,99170.00
2022-11-05T15:15:04.870Z,99173.03
2022-11-05T15:19:34.609Z,99171.00
2022-11-05T15:23:48.887Z,99170.03
2022-11-05T15:28:06.117Z,99167.41
2022-11-05T15:32:22.834Z,99165.69
2022-11-05T15:36:34.517Z,99169.00
2022-11-05T15:40:46.067Z,99173.28
2022-11-05T15:44:59.439Z,99167.94
2022-11-05T15:49:19.499Z,99169.34
2022-11-05T15:54:24.385Z,99170.84
2022-11-05T15:58:30.455Z,99161.00
2022-11-05T16:02:42.184Z,99151.72
2022-11-05T16:06:57.158Z,99160.63
2022-11-05T16:11:08.649Z,99155.19
2022-11-05T16:15:25.862Z,99148.19
2022-11-05T16:19:41.340Z,99165.88
2022-11-05T16:23:58.560Z,99163.97
2022-11-05T16:28:27.788Z,99166.56
2022-11-05T16:32:39.268Z,99165.91
2022-11-05T16:36:50.799Z,99171.38
2022-11-05T16:41:02.446Z,99182.06
2022-11-05T16:45:15.540Z,99188.38
2022-11-05T16:49:27.082Z,99188.66
2022-11-05T16:53:38.872Z,99178.66
2022-11-05T16:57:55.316Z,99192.91
2022-11-05T17:02:10.936Z,99174.28
2022-11-05T17:06:23.275Z,99181.94
2022-11-05T17:10:35.470Z,99195.78
2022-11-05T17:14:46.976Z,99187.00
2022-11-05T17:18:58.447Z,99187.69
2022-11-05T17:23:12.931Z,99191.56
2022-11-05T17:27:24.716Z,99193.59
2022-11-05T17:31:36.492Z,99200.84
2022-11-05T17:35:48.233Z,99196.63
2022-11-05T17:40:00.794Z,99196.91
2022-11-05T17:44:12.368Z,99202.38
2022-11-05T17:48:23.881Z,99197.56
2022-11-05T17:52:35.407Z,99208.78
2022-11-05T17:56:46.958Z,99212.19
2022-11-05T18:00:58.463Z,99219.59
2022-11-05T18:05:10.156Z,99213.00
2022-11-05T18:09:21.688Z,99205.09
2022-11-05T18:13:33.190Z,99201.50
2022-11-05T18:17:46.205Z,99207.78
2022-11-05T18:21:57.738Z,99203.41
2022-11-05T18:26:14.401Z,99212.97
2022-11-05T18:30:25.885Z,99211.19
2022-11-05T18:34:37.840Z,99212.16
2022-11-05T18:38:49.799Z,99219.25
2022-11-05T18:43:01.277Z,99214.84
2022-11-05T18:47:12.805Z,99223.31
2022-11-05T18:51:25.108Z,99214.25
2022-11-05T18:55:39.227Z,99217.13
2022-11-05T18:59:50.724Z,99212.84
2022-11-05T19:04:02.244Z,99211.09
2022-11-05T19:08:14.129Z,99209.47
2022-11-05T19:12:25.857Z,99206.34
2022-11-05T19:16:37.658Z,99209.94
2022-11-05T19:20:49.181Z,99209.22
2022-11-05T19:25:00.730Z,99212.69
2022-11-05T19:29:12.417Z,99208.56
2022-11-05T19:33:23.900Z,99217.00
2022-11-05T19:37:35.436Z,99210.69
2022-11-05T19:41:48.928Z,99209.84
2022-11-05T19:46:00.767Z,99199.44
2022-11-05T19:50:12.863Z,99196.59
2022-11-05T19:54:24.382Z,99194.28
2022-11-05T19:58:36.111Z,99195.66
2022-11-05T20:02:47.777Z,99202.22
2022-11-05T20:06:59.411Z,99194.59
2022-11-05T20:11:11.659Z,99193.22
2022-11-05T20:15:23.136Z,99190.09
2022-11-05T20:19:35.353Z,99190.78
2022-11-05T20:23:47.183Z,99194.06
2022-11-05T20:27:58.664Z,99199.53
2022-11-05T20:32:12.308Z,99193.22
2022-11-05T20:36:25.591Z,99189.25
2022-11-05T20:40:39.646Z,99187.78
2022-11-05T20:44:51.228Z,99192.97
2022-11-05T20:49:02.773Z,99201.69
2022-11-05T20:53:14.383Z,99210.84
2022-11-05T20:57:25.868Z,99221.09
2022-11-05T21:01:37.472Z,99220.25
2022-11-05T21:05:52.103Z,99217.00
2022-11-05T21:10:04.884Z,99211.28
2022-11-05T21:14:16.404Z,99216.19
2022-11-05T21:18:30.605Z,99224.50
2022-11-05T21:22:45.221Z,99225.03
2022-11-05T21:26:56.760Z,99230.34
2022-11-05T21:31:09.323Z,99220.91
2022-11-05T21:35:21.156Z,99217.09
2022-11-05T21:39:36.008Z,99217.91
2022-11-05T21:43:47.493Z,99217.91
2022-11-05T21:47:59.103Z,99225.97
2022-11-05T21:52:30.355Z,99226.34
2022-11-05T21:57:04.225Z,99231.28
2022-11-05T22:01:18.627Z,99227.50
2022-11-05T22:05:30.295Z,99216.97
2022-11-05T22:09:43.116Z,99212.31
2022-11-05T22:13:54.616Z,99212.19
2022-11-05T22:18:06.106Z,99208.78
2022-11-05T22:22:17.625Z,99194.03
2022-11-05T22:26:29.141Z,99201.63
