createdAt,value
2019-06-18T00:07:14.000Z,25.23
2019-06-18T00:17:14.000Z,25.21
2019-06-18T00:27:15.000Z,25.13
2019-06-18T00:37:15.000Z,25.08
2019-06-18T00:47:15.000Z,25.05
2019-06-18T00:57:15.000Z,24.98
2019-06-18T01:07:15.000Z,24.94
2019-06-18T01:17:15.000Z,24.95
2019-06-18T01:27:15.000Z,24.89
2019-06-18T01:37:15.000Z,24.89
2019-06-18T01:47:15.000Z,24.84
2019-06-18T01:57:15.000Z,24.76
2019-06-18T02:07:15.000Z,24.77
2019-06-18T02:17:15.000Z,24.75
2019-06-18T02:27:15.000Z,24.67
2019-06-18T02:37:15.000Z,24.65
2019-06-18T02:47:15.000Z,24.58
2019-06-18T02:57:15.000Z,24.53
2019-06-18T03:07:15.000Z,24.49
2019-06-18T03:17:15.000Z,24.55
2019-06-18T03:27:15.000Z,24.45
2019-06-18T03:37:15.000Z,24.43
2019-06-18T03:47:15.000Z,24.4
2019-06-18T03:57:15.000Z,24.46
2019-06-18T04:07:15.000Z,24.42
2019-06-18T04:17:15.000Z,24.46
2019-06-18T04:27:15.000Z,24.37
2019-06-18T04:37:15.000Z,24.37
2019-06-18T04:47:15.000Z,24.39
2019-06-18T04:57:15.000Z,24.4
2019-06-18T05:07:15.000Z,24.38
2019-06-18T05:17:15.000Z,24.34
2019-06-18T05:27:15.000Z,24.38
2019-06-18T05:37:15.000Z,24.42
2019-06-18T05:47:15.000Z,24.41
2019-06-18T05:57:15.000Z,24.4
2019-06-18T06:07:15.000Z,24.48
2019-06-18T06:17:15.000Z,24.75
2019-06-18T06:27:15.000Z,24.95
2019-06-18T06:37:15.000Z,25.1
2019-06-18T06:47:15.000Z,25.3
2019-06-18T06:57:15.000Z,25.41
2019-06-18T07:07:15.000Z,25.52
2019-06-18T07:17:15.000Z,25.61
2019-06-18T07:27:15.000Z,25.66
2019-06-18T07:47:15.000Z,25.82
2019-06-18T07:57:15.000Z,25.95
2019-06-18T08:07:15.000Z,26.04
2019-06-18T08:17:15.000Z,26.14
2019-06-18T08:27:16.000Z,26.22
2019-06-18T08:37:17.000Z,26.27
2019-06-18T08:47:16.000Z,26.34
2019-06-18T08:57:16.000Z,26.42
2019-06-18T09:07:16.000Z,26.49
2019-06-18T09:17:16.000Z,26.57
2019-06-18T09:27:16.000Z,26.64
2019-06-18T09:37:17.000Z,26.73
2019-06-18T09:47:16.000Z,26.78
2019-06-18T09:57:16.000Z,26.86
2019-06-18T10:07:16.000Z,26.95
2019-06-18T10:17:16.000Z,27.02
2019-06-18T10:27:16.000Z,27.07
2019-06-18T10:37:16.000Z,27.15
2019-06-18T10:47:16.000Z,27.21
2019-06-18T10:57:20.000Z,27.28
2019-06-18T11:07:16.000Z,27.32
2019-06-18T11:17:17.000Z,27.37
2019-06-18T11:27:16.000Z,27.42
2019-06-18T11:37:16.000Z,27.5
2019-06-18T11:47:17.000Z,27.54
2019-06-18T11:57:16.000Z,27.58
2019-06-18T12:07:16.000Z,27.63
2019-06-18T12:17:16.000Z,27.68
2019-06-18T12:27:16.000Z,27.69
2019-06-18T12:37:16.000Z,27.71
2019-06-18T12:47:16.000Z,27.73
2019-06-18T12:57:16.000Z,27.76
2019-06-18T13:07:17.000Z,27.77
2019-06-18T13:17:16.000Z,27.8
2019-06-18T13:27:16.000Z,27.85
2019-06-18T13:37:16.000Z,27.86
2019-06-18T13:47:16.000Z,27.87
2019-06-18T13:57:16.000Z,27.89
2019-06-18T14:07:16.000Z,27.88
2019-06-18T14:17:16.000Z,27.88
2019-06-18T14:27:16.000Z,27.89
2019-06-18T14:37:17.000Z,27.89
2019-06-18T14:47:16.000Z,27.9
2019-06-18T14:57:16.000Z,27.91
2019-06-18T15:07:16.000Z,27.92
2019-06-18T15:17:17.000Z,27.93
2019-06-18T15:27:16.000Z,27.94
2019-06-18T15:37:16.000Z,27.95
2019-06-18T15:47:16.000Z,27.96
2019-06-18T15:57:16.000Z,27.95
2019-06-18T16:07:17.000Z,27.98
2019-06-18T16:17:18.000Z,28.01
2019-06-18T16:27:16.000Z,28
2019-06-18T16:37:16.000Z,28
2019-06-18T16:47:18.000Z,27.99
2019-06-18T17:07:17.000Z,27.97
2019-06-18T17:17:17.000Z,27.97
2019-06-18T17:27:17.000Z,27.95
2019-06-18T17:37:20.000Z,27.94
2019-06-18T17:47:17.000Z,27.97
2019-06-18T17:57:17.000Z,27.97
2019-06-18T18:07:17.000Z,27.96
2019-06-18T18:27:17.000Z,27.94
2019-06-18T18:37:17.000Z,27.93
2019-06-18T18:47:17.000Z,27.92
2019-06-18T18:57:17.000Z,27.91
2019-06-18T19:07:17.000Z,27.88
2019-06-18T19:17:20.000Z,27.87
2019-06-18T19:37:20.000Z,27.84
2019-06-18T19:57:18.000Z,27.75
2019-06-18T20:07:20.000Z,27.77
2019-06-18T20:27:19.000Z,27.72
2019-06-18T20:37:18.000Z,27.69
2019-06-18T20:47:17.000Z,27.66
2019-06-18T20:57:17.000Z,27.64
2019-06-18T21:07:17.000Z,27.6
2019-06-18T21:17:17.000Z,27.59
2019-06-18T21:27:17.000Z,27.55
2019-06-18T21:37:17.000Z,27.52
2019-06-18T21:57:17.000Z,27.47
2019-06-18T22:07:17.000Z,27.46
2019-06-18T22:17:17.000Z,27.45
2019-06-18T22:37:17.000Z,27.4
2019-06-18T22:47:17.000Z,27.38
2019-06-18T22:57:17.000Z,27.36
2019-06-18T23:07:17.000Z,27.33
2019-06-18T23:17:17.000Z,27.27
2019-06-18T23:27:17.000Z,27.22
2019-06-18T23:47:18.000Z,27.18
2019-06-18T23:57:17.000Z,27.11
