createdAt,value
2017-07-24T00:00:52.075Z,76.41
2017-07-24T00:03:19.485Z,77.04
2017-07-24T00:05:46.892Z,76.39
2017-07-24T00:08:14.272Z,76.27
2017-07-24T00:10:41.680Z,76.61
2017-07-24T00:13:09.091Z,76.60
2017-07-24T00:15:36.483Z,75.28
2017-07-24T00:18:03.883Z,75.70
2017-07-24T00:20:31.331Z,75.75
2017-07-24T00:22:58.702Z,75.77
2017-07-24T00:25:26.154Z,76.08
2017-07-24T00:27:53.543Z,76.29
2017-07-24T00:30:20.964Z,76.55
2017-07-24T00:32:48.374Z,76.28
2017-07-24T00:35:15.761Z,75.79
2017-07-24T00:37:43.163Z,76.04
2017-07-24T00:40:10.555Z,75.39
2017-07-24T00:42:37.953Z,75.09
2017-07-24T00:45:05.368Z,73.49
2017-07-24T00:47:32.795Z,74.84
2017-07-24T00:50:00.194Z,75.34
2017-07-24T00:52:27.587Z,76.30
2017-07-24T00:54:55.007Z,75.39
2017-07-24T00:57:22.413Z,75.76
2017-07-24T00:59:49.809Z,76.26
2017-07-24T01:02:17.217Z,76.85
2017-07-24T01:04:44.609Z,77.33
2017-07-24T01:07:11.999Z,78.54
2017-07-24T01:09:39.408Z,78.79
2017-07-24T01:12:06.802Z,79.12
2017-07-24T01:14:34.198Z,79.35
2017-07-24T01:17:01.600Z,79.19
2017-07-24T01:19:29.019Z,80.25
2017-07-24T01:21:56.435Z,80.86
2017-07-24T01:24:23.846Z,80.31
2017-07-24T01:26:51.251Z,80.40
2017-07-24T01:29:18.661Z,81.06
2017-07-24T01:31:46.080Z,81.77
2017-07-24T01:34:13.468Z,81.47
2017-07-24T01:36:40.868Z,81.83
2017-07-24T01:39:08.285Z,82.01
2017-07-24T01:41:35.671Z,82.20
2017-07-24T01:44:03.070Z,81.97
2017-07-24T01:46:30.486Z,81.83
2017-07-24T01:48:57.891Z,82.00
2017-07-24T01:51:25.304Z,81.95
2017-07-24T01:53:52.741Z,81.25
2017-07-24T01:56:20.135Z,81.41
2017-07-24T01:58:47.532Z,82.23
2017-07-24T02:01:14.944Z,82.64
2017-07-24T02:03:42.351Z,82.78
2017-07-24T02:06:09.765Z,83.11
2017-07-24T02:08:37.172Z,83.88
2017-07-24T02:11:04.583Z,83.96
2017-07-24T02:13:31.984Z,84.18
2017-07-24T02:15:59.388Z,84.18
2017-07-24T02:18:26.782Z,83.98
2017-07-24T02:20:54.180Z,84.14
2017-07-24T02:23:21.595Z,84.55
2017-07-24T02:25:48.993Z,84.50
2017-07-24T02:28:16.382Z,84.67
2017-07-24T02:30:43.791Z,85.09
2017-07-24T02:33:11.187Z,85.16
2017-07-24T02:35:38.595Z,85.21
2017-07-24T02:38:06.017Z,84.73
2017-07-24T02:40:33.408Z,85.15
2017-07-24T02:43:00.803Z,85.21
2017-07-24T02:45:28.214Z,85.58
2017-07-24T02:47:55.616Z,85.63
2017-07-24T02:50:23.015Z,85.47
2017-07-24T02:52:50.425Z,85.67
2017-07-24T02:55:17.819Z,85.72
2017-07-24T02:57:45.214Z,85.78
2017-07-24T03:00:12.617Z,86.05
2017-07-24T03:02:40.011Z,85.57
2017-07-24T03:05:07.407Z,85.94
2017-07-24T03:07:34.815Z,86.16
2017-07-24T03:10:02.211Z,85.97
2017-07-24T03:12:29.603Z,86.22
2017-07-24T03:14:57.023Z,86.51
2017-07-24T03:17:24.420Z,86.70
2017-07-24T03:19:51.808Z,86.87
2017-07-24T03:22:19.214Z,87.02
2017-07-24T03:24:46.607Z,86.91
2017-07-24T03:27:13.999Z,86.62
2017-07-24T03:29:41.412Z,86.93
2017-07-24T03:32:08.856Z,86.79
2017-07-24T03:34:36.243Z,86.48
2017-07-24T03:37:03.648Z,86.83
2017-07-24T03:39:31.039Z,87.03
2017-07-24T03:41:58.439Z,87.24
2017-07-24T03:44:25.900Z,87.42
2017-07-24T03:46:53.295Z,87.40
2017-07-24T03:49:20.696Z,87.45
2017-07-24T03:51:48.108Z,87.54
2017-07-24T03:54:15.498Z,87.72
2017-07-24T03:56:42.891Z,87.67
2017-07-24T03:59:10.302Z,87.39
2017-07-24T04:01:37.695Z,87.30
2017-07-24T04:04:05.087Z,87.39
2017-07-24T04:06:32.491Z,87.57
2017-07-24T04:08:59.884Z,87.65
2017-07-24T04:11:27.324Z,87.68
2017-07-24T04:13:54.726Z,87.79
2017-07-24T04:16:22.126Z,87.31
2017-07-24T04:18:49.518Z,87.46
2017-07-24T04:21:16.919Z,87.46
2017-07-24T04:23:44.318Z,87.75
2017-07-24T04:26:11.710Z,87.73
2017-07-24T04:28:39.119Z,87.69
2017-07-24T04:31:06.518Z,87.84
2017-07-24T04:33:33.913Z,87.61
2017-07-24T04:36:01.315Z,87.26
2017-07-24T04:38:28.707Z,87.08
2017-07-24T04:40:56.100Z,87.36
2017-07-24T04:43:23.514Z,87.50
2017-07-24T04:45:50.903Z,87.57
2017-07-24T04:48:18.294Z,87.73
2017-07-24T04:50:45.701Z,87.92
2017-07-24T04:53:13.095Z,88.10
2017-07-24T04:55:40.522Z,88.02
2017-07-24T04:58:07.911Z,87.83
2017-07-24T05:00:35.314Z,87.87
2017-07-24T05:03:02.702Z,87.74
2017-07-24T05:05:30.123Z,87.77
2017-07-24T05:07:57.523Z,87.81
2017-07-24T05:10:24.970Z,87.39
2017-07-24T05:12:52.438Z,87.53
2017-07-24T05:15:19.830Z,87.80
2017-07-24T05:17:47.223Z,87.80
2017-07-24T05:20:14.636Z,87.72
2017-07-24T05:22:42.027Z,87.70
2017-07-24T05:25:09.414Z,87.81
2017-07-24T05:27:36.822Z,87.67
2017-07-24T05:30:04.218Z,87.69
2017-07-24T05:32:31.609Z,87.73
2017-07-24T05:34:59.031Z,87.87
2017-07-24T05:37:26.420Z,87.79
2017-07-24T05:39:53.816Z,87.80
2017-07-24T05:42:21.260Z,87.86
2017-07-24T05:44:48.671Z,87.89
2017-07-24T05:47:16.064Z,87.62
2017-07-24T05:49:43.500Z,87.59
2017-07-24T05:52:10.889Z,87.33
2017-07-24T05:54:38.293Z,87.22
2017-07-24T05:57:05.707Z,87.23
2017-07-24T05:59:33.115Z,87.00
2017-07-24T06:02:00.527Z,87.28
2017-07-24T06:04:27.982Z,86.95
2017-07-24T06:06:55.481Z,86.35
2017-07-24T06:09:22.879Z,87.11
2017-07-24T06:11:50.323Z,87.21
2017-07-24T06:14:17.725Z,86.59
2017-07-24T06:16:45.132Z,86.58
2017-07-24T06:19:12.565Z,86.96
2017-07-24T06:21:39.955Z,87.31
2017-07-24T06:24:07.384Z,86.41
2017-07-24T06:26:34.784Z,85.18
2017-07-24T06:29:02.180Z,85.65
2017-07-24T06:31:29.576Z,85.36
2017-07-24T06:33:56.988Z,85.73
2017-07-24T06:36:24.392Z,86.05
2017-07-24T06:38:51.790Z,86.47
2017-07-24T06:41:19.221Z,86.52
2017-07-24T06:43:46.599Z,86.64
2017-07-24T06:46:14.004Z,85.37
2017-07-24T06:48:41.406Z,85.05
2017-07-24T06:51:08.815Z,84.71
2017-07-24T06:53:36.207Z,85.51
2017-07-24T06:56:03.611Z,85.56
2017-07-24T06:58:30.995Z,85.49
2017-07-24T07:00:58.383Z,85.33
2017-07-24T07:03:25.791Z,85.31
2017-07-24T07:05:53.180Z,84.96
2017-07-24T07:08:20.587Z,85.29
2017-07-24T07:10:47.999Z,85.64
2017-07-24T07:13:15.394Z,85.60
2017-07-24T07:15:42.788Z,86.17
2017-07-24T07:18:10.194Z,86.38
2017-07-24T07:20:37.589Z,86.07
2017-07-24T07:23:04.979Z,86.03
2017-07-24T07:25:32.399Z,85.67
2017-07-24T07:27:59.788Z,85.59
2017-07-24T07:30:27.174Z,83.54
2017-07-24T07:32:54.582Z,84.27
2017-07-24T07:35:21.976Z,84.70
2017-07-24T07:37:49.368Z,83.94
2017-07-24T07:40:16.767Z,82.90
2017-07-24T07:42:44.162Z,83.23
2017-07-24T07:45:11.563Z,83.20
2017-07-24T07:47:38.976Z,83.69
2017-07-24T07:50:06.371Z,81.99
2017-07-24T07:52:33.766Z,82.11
2017-07-24T07:55:02.491Z,82.62
2017-07-24T07:57:29.883Z,82.96
2017-07-24T07:59:57.279Z,82.37
2017-07-24T08:02:25.311Z,81.61
2017-07-24T08:04:52.714Z,81.54
2017-07-24T08:07:20.118Z,80.29
2017-07-24T08:09:47.906Z,78.79
2017-07-24T08:12:16.334Z,80.23
2017-07-24T08:14:44.715Z,80.91
2017-07-24T08:17:12.136Z,81.13
2017-07-24T08:19:39.536Z,80.83
2017-07-24T08:22:06.934Z,80.56
2017-07-24T08:24:34.430Z,80.23
2017-07-24T08:27:01.827Z,79.54
2017-07-24T08:29:29.248Z,79.74
2017-07-24T08:31:56.667Z,77.26
2017-07-24T08:34:24.060Z,77.54
2017-07-24T08:36:51.473Z,75.88
2017-07-24T08:39:18.903Z,77.71
2017-07-24T08:41:46.303Z,77.81
2017-07-24T08:44:13.719Z,76.49
2017-07-24T08:46:41.146Z,76.97
2017-07-24T08:49:08.542Z,76.35
2017-07-24T08:51:35.952Z,77.30
2017-07-24T08:54:03.370Z,76.56
2017-07-24T08:56:30.763Z,76.46
2017-07-24T08:58:58.162Z,75.49
2017-07-24T09:01:25.567Z,74.75
2017-07-24T09:03:52.972Z,75.03
2017-07-24T09:06:20.384Z,77.22
2017-07-24T09:08:48.084Z,77.50
2017-07-24T09:11:15.487Z,78.46
2017-07-24T09:13:42.884Z,76.73
2017-07-24T09:16:10.312Z,75.01
2017-07-24T09:18:37.702Z,76.19
2017-07-24T09:21:05.097Z,77.15
2017-07-24T09:23:32.527Z,76.54
2017-07-24T09:25:59.923Z,76.81
2017-07-24T09:28:27.316Z,77.61
2017-07-24T09:30:54.732Z,75.21
2017-07-24T09:33:22.127Z,76.09
2017-07-24T09:35:49.529Z,77.72
2017-07-24T09:38:16.943Z,77.77
2017-07-24T09:40:44.340Z,77.63
2017-07-24T09:43:11.739Z,75.49
2017-07-24T09:45:39.151Z,68.87
2017-07-24T09:48:06.547Z,68.18
2017-07-24T09:50:33.942Z,70.39
2017-07-24T09:53:01.352Z,72.46
2017-07-24T09:55:28.744Z,74.51
2017-07-24T09:57:56.146Z,73.16
2017-07-24T10:00:23.582Z,69.11
2017-07-24T10:02:50.971Z,72.40
2017-07-24T10:05:18.358Z,69.22
2017-07-24T10:07:45.784Z,68.51
2017-07-24T10:10:13.170Z,69.60
2017-07-24T10:12:40.575Z,70.17
2017-07-24T10:15:07.996Z,71.21
2017-07-24T10:17:35.383Z,72.25
2017-07-24T10:20:02.779Z,72.76
2017-07-24T10:22:30.188Z,73.68
2017-07-24T10:24:57.583Z,73.76
2017-07-24T10:27:24.991Z,72.68
2017-07-24T10:29:52.390Z,70.26
2017-07-24T10:32:19.779Z,70.61
2017-07-24T10:34:47.168Z,64.72
2017-07-24T10:37:14.571Z,65.62
2017-07-24T10:39:41.955Z,66.80
2017-07-24T10:42:09.348Z,68.14
2017-07-24T10:44:36.755Z,68.56
2017-07-24T10:47:04.143Z,69.49
2017-07-24T10:49:31.525Z,67.91
2017-07-24T10:51:58.931Z,65.07
2017-07-24T10:54:26.316Z,66.74
2017-07-24T10:56:53.698Z,66.57
2017-07-24T10:59:21.116Z,68.25
2017-07-24T11:01:48.504Z,67.87
2017-07-24T11:04:15.895Z,68.60
2017-07-24T11:06:43.302Z,69.23
2017-07-24T11:09:10.692Z,67.01
2017-07-24T11:11:38.087Z,68.33
2017-07-24T11:14:05.495Z,69.71
2017-07-24T11:16:32.887Z,68.62
2017-07-24T11:19:00.275Z,69.84
2017-07-24T11:21:27.678Z,66.78
2017-07-24T11:23:55.072Z,68.16
2017-07-24T11:26:22.476Z,66.63
2017-07-24T11:28:49.883Z,69.07
2017-07-24T11:31:17.284Z,68.89
2017-07-24T11:33:44.679Z,65.26
2017-07-24T11:36:12.095Z,69.01
2017-07-24T11:38:39.485Z,62.33
2017-07-24T11:41:06.879Z,67.58
2017-07-24T11:43:34.300Z,62.44
2017-07-24T11:46:01.700Z,60.54
2017-07-24T11:48:29.100Z,61.05
2017-07-24T11:50:56.499Z,61.16
2017-07-24T11:53:23.891Z,60.18
2017-07-24T11:55:51.295Z,60.67
2017-07-24T11:58:18.715Z,59.91
2017-07-24T12:00:46.923Z,61.21
2017-07-24T12:03:14.321Z,56.65
2017-07-24T12:05:41.731Z,58.17
2017-07-24T12:08:09.130Z,59.19
2017-07-24T12:10:36.519Z,59.76
2017-07-24T12:13:03.949Z,60.69
2017-07-24T12:15:31.355Z,61.74
2017-07-24T12:17:58.747Z,62.13
2017-07-24T12:20:26.179Z,64.44
2017-07-24T12:22:53.570Z,64.93
2017-07-24T12:25:20.968Z,62.67
2017-07-24T12:27:48.380Z,65.19
2017-07-24T12:30:15.775Z,67.26
2017-07-24T12:32:43.169Z,67.52
2017-07-24T12:35:10.583Z,66.02
2017-07-24T12:37:37.975Z,64.16
2017-07-24T12:40:05.371Z,65.24
2017-07-24T12:42:32.780Z,65.17
2017-07-24T12:45:00.167Z,64.88
2017-07-24T12:47:27.559Z,66.05
2017-07-24T12:49:54.971Z,64.60
2017-07-24T12:52:22.394Z,65.79
2017-07-24T12:54:49.793Z,67.49
2017-07-24T12:57:17.264Z,66.96
2017-07-24T12:59:44.654Z,69.46
2017-07-24T13:02:12.054Z,72.80
2017-07-24T13:04:39.536Z,74.87
2017-07-24T13:07:06.931Z,75.90
2017-07-24T13:09:34.332Z,76.15
2017-07-24T13:12:01.747Z,78.24
2017-07-24T13:14:29.142Z,78.40
2017-07-24T13:16:56.534Z,80.55
2017-07-24T13:19:23.947Z,80.41
2017-07-24T13:21:51.339Z,80.70
2017-07-24T13:24:19.383Z,79.04
2017-07-24T13:26:47.146Z,80.37
2017-07-24T13:29:14.582Z,75.00
2017-07-24T13:31:41.971Z,73.82
2017-07-24T13:34:09.379Z,72.36
2017-07-24T13:36:36.777Z,73.25
2017-07-24T13:39:04.180Z,71.67
2017-07-24T13:41:31.597Z,69.61
2017-07-24T13:43:58.979Z,70.39
2017-07-24T13:46:26.403Z,73.14
2017-07-24T13:48:53.819Z,72.10
2017-07-24T13:51:21.216Z,71.67
2017-07-24T13:53:48.618Z,71.32
2017-07-24T13:56:16.028Z,71.67
2017-07-24T13:58:43.428Z,72.02
2017-07-24T14:01:10.819Z,73.34
2017-07-24T14:03:38.227Z,72.38
2017-07-24T14:06:05.626Z,72.61
2017-07-24T14:08:33.018Z,74.32
2017-07-24T14:11:00.431Z,75.13
2017-07-24T14:13:27.830Z,73.91
2017-07-24T14:15:55.226Z,75.21
2017-07-24T14:18:24.543Z,75.54
2017-07-24T14:20:51.947Z,75.30
2017-07-24T14:23:19.343Z,73.32
2017-07-24T14:25:46.753Z,73.88
2017-07-24T14:28:14.143Z,75.52
2017-07-24T14:30:41.535Z,78.57
2017-07-24T14:33:08.943Z,78.80
2017-07-24T14:35:36.331Z,79.00
2017-07-24T14:38:03.803Z,81.70
2017-07-24T14:40:31.215Z,80.19
2017-07-24T14:42:58.630Z,78.54
2017-07-24T14:45:26.016Z,77.99
2017-07-24T14:47:53.412Z,79.28
2017-07-24T14:50:20.805Z,77.46
2017-07-24T14:52:48.183Z,79.27
2017-07-24T14:55:15.603Z,79.62
2017-07-24T14:57:42.991Z,79.40
2017-07-24T15:00:10.384Z,79.99
2017-07-24T15:02:37.928Z,72.93
2017-07-24T15:05:05.323Z,75.63
2017-07-24T15:07:32.762Z,72.77
2017-07-24T15:10:00.172Z,73.02
2017-07-24T15:12:28.023Z,73.71
2017-07-24T15:14:55.443Z,73.00
2017-07-24T15:17:23.652Z,75.26
2017-07-24T15:19:52.704Z,74.25
2017-07-24T15:22:20.161Z,73.15
2017-07-24T15:24:47.606Z,72.72
2017-07-24T15:27:15.044Z,74.25
2017-07-24T15:29:42.423Z,73.65
2017-07-24T15:32:09.828Z,73.19
2017-07-24T15:34:37.244Z,74.33
2017-07-24T15:37:04.635Z,74.24
2017-07-24T15:39:32.043Z,75.00
2017-07-24T15:41:59.422Z,77.14
2017-07-24T15:44:26.811Z,75.29
2017-07-24T15:46:54.211Z,76.46
2017-07-24T15:49:21.595Z,76.95
2017-07-24T15:51:48.992Z,76.43
2017-07-24T15:54:16.405Z,75.34
2017-07-24T15:56:43.800Z,76.01
2017-07-24T15:59:11.199Z,74.69
2017-07-24T16:01:38.618Z,73.37
2017-07-24T16:04:06.008Z,73.52
2017-07-24T16:06:33.411Z,71.61
2017-07-24T16:09:00.812Z,72.72
2017-07-24T16:11:29.003Z,73.44
2017-07-24T16:13:57.347Z,75.01
2017-07-24T16:16:25.568Z,75.06
2017-07-24T16:18:52.948Z,75.63
2017-07-24T16:21:20.335Z,75.60
2017-07-24T16:23:47.753Z,75.58
2017-07-24T16:26:15.147Z,73.59
2017-07-24T16:28:42.556Z,74.54
2017-07-24T16:31:09.997Z,70.95
2017-07-24T16:33:37.390Z,68.81
2017-07-24T16:36:04.803Z,69.88
2017-07-24T16:38:32.223Z,68.31
2017-07-24T16:40:59.991Z,69.66
2017-07-24T16:43:27.387Z,68.31
2017-07-24T16:45:54.824Z,68.43
2017-07-24T16:48:22.227Z,66.28
2017-07-24T16:50:49.648Z,66.96
2017-07-24T16:53:17.209Z,68.37
2017-07-24T16:55:44.632Z,66.83
2017-07-24T16:58:12.013Z,67.97
2017-07-24T17:00:39.428Z,67.66
2017-07-24T17:03:06.814Z,67.23
2017-07-24T17:05:34.203Z,67.30
2017-07-24T17:08:01.616Z,66.02
2017-07-24T17:10:29.009Z,67.33
2017-07-24T17:12:56.391Z,66.39
2017-07-24T17:15:23.791Z,66.86
2017-07-24T17:17:51.195Z,68.03
2017-07-24T17:20:18.603Z,66.27
2017-07-24T17:22:46.015Z,66.42
2017-07-24T17:25:13.432Z,66.51
2017-07-24T17:27:40.831Z,63.27
2017-07-24T17:30:08.405Z,65.25
2017-07-24T17:32:35.878Z,65.98
2017-07-24T17:35:04.344Z,65.10
2017-07-24T17:37:31.851Z,65.74
2017-07-24T17:39:59.278Z,66.85
2017-07-24T17:42:26.734Z,66.54
2017-07-24T17:44:54.194Z,66.66
2017-07-24T17:47:21.597Z,66.86
2017-07-24T17:49:49.012Z,64.92
2017-07-24T17:52:16.455Z,66.92
2017-07-24T17:54:43.863Z,66.53
2017-07-24T17:57:12.558Z,66.25
2017-07-24T17:59:39.959Z,66.32
2017-07-24T18:02:08.059Z,65.37
2017-07-24T18:04:35.562Z,66.25
2017-07-24T18:07:02.980Z,66.79
2017-07-24T18:09:30.380Z,66.78
2017-07-24T18:11:57.826Z,66.01
2017-07-24T18:14:25.271Z,66.43
2017-07-24T18:16:52.720Z,67.72
2017-07-24T18:19:20.095Z,68.03
2017-07-24T18:21:48.461Z,69.17
2017-07-24T18:24:16.993Z,67.79
2017-07-24T18:26:44.391Z,67.95
2017-07-24T18:29:12.103Z,68.43
2017-07-24T18:31:40.257Z,69.25
2017-07-24T18:34:07.756Z,70.61
2017-07-24T18:36:35.295Z,71.61
2017-07-24T18:39:02.772Z,72.16
2017-07-24T18:41:30.171Z,72.76
2017-07-24T18:43:57.580Z,69.94
2017-07-24T18:46:25.177Z,70.83
2017-07-24T18:48:52.572Z,71.23
2017-07-24T18:51:20.070Z,71.70
2017-07-24T18:53:47.497Z,70.05
2017-07-24T18:56:14.927Z,69.79
2017-07-24T18:58:42.440Z,69.99
2017-07-24T19:01:09.863Z,70.52
2017-07-24T19:03:37.287Z,71.21
2017-07-24T19:06:04.700Z,71.23
2017-07-24T19:08:32.111Z,71.44
2017-07-24T19:10:59.553Z,72.09
2017-07-24T19:13:26.952Z,72.60
2017-07-24T19:15:54.380Z,72.46
2017-07-24T19:18:21.792Z,72.92
2017-07-24T19:20:49.235Z,73.67
2017-07-24T19:23:17.465Z,74.02
2017-07-24T19:25:44.865Z,74.41
2017-07-24T19:28:12.309Z,74.80
2017-07-24T19:30:40.183Z,76.00
2017-07-24T19:33:07.594Z,76.07
2017-07-24T19:35:35.043Z,77.17
2017-07-24T19:38:02.473Z,78.20
2017-07-24T19:40:29.922Z,79.50
2017-07-24T19:42:57.324Z,80.11
2017-07-24T19:45:24.722Z,81.28
2017-07-24T19:47:52.139Z,81.14
2017-07-24T19:50:19.546Z,81.63
2017-07-24T19:52:46.947Z,81.94
2017-07-24T19:55:14.363Z,82.32
2017-07-24T19:57:41.794Z,82.64
2017-07-24T20:00:09.189Z,82.40
2017-07-24T20:02:36.606Z,82.34
2017-07-24T20:05:04.019Z,82.72
2017-07-24T20:07:31.467Z,82.90
2017-07-24T20:09:58.871Z,83.19
2017-07-24T20:12:26.286Z,82.70
2017-07-24T20:14:53.683Z,82.63
2017-07-24T20:17:21.104Z,82.38
2017-07-24T20:19:48.499Z,82.72
2017-07-24T20:22:15.887Z,83.42
2017-07-24T20:24:43.311Z,83.80
2017-07-24T20:27:10.727Z,83.67
2017-07-24T20:29:38.142Z,83.02
2017-07-24T20:32:05.543Z,83.03
2017-07-24T20:34:32.959Z,83.20
2017-07-24T20:37:00.380Z,83.52
2017-07-24T20:39:27.807Z,83.75
2017-07-24T20:41:55.220Z,83.54
2017-07-24T20:44:22.626Z,83.92
2017-07-24T20:46:50.070Z,84.02
2017-07-24T20:49:17.479Z,83.96
2017-07-24T20:51:44.885Z,83.46
2017-07-24T20:54:12.330Z,84.17
2017-07-24T20:56:39.740Z,83.53
2017-07-24T20:59:07.140Z,83.96
2017-07-24T21:01:34.550Z,84.50
2017-07-24T21:04:02.016Z,84.35
2017-07-24T21:06:29.465Z,83.90
2017-07-24T21:08:56.876Z,84.17
2017-07-24T21:11:24.311Z,84.26
2017-07-24T21:13:51.719Z,84.42
2017-07-24T21:16:19.155Z,84.78
2017-07-24T21:18:46.561Z,85.04
2017-07-24T21:21:13.973Z,85.12
2017-07-24T21:23:41.375Z,85.25
2017-07-24T21:26:08.785Z,86.00
2017-07-24T21:28:36.191Z,85.94
2017-07-24T21:31:03.618Z,86.06
2017-07-24T21:33:31.027Z,85.98
2017-07-24T21:35:58.646Z,86.17
2017-07-24T21:38:26.140Z,85.78
2017-07-24T21:40:53.535Z,86.16
2017-07-24T21:43:20.949Z,86.12
2017-07-24T21:45:48.348Z,86.09
2017-07-24T21:48:15.779Z,86.04
2017-07-24T21:50:43.179Z,86.16
2017-07-24T21:53:10.579Z,85.76
2017-07-24T21:55:38.012Z,86.09
2017-07-24T21:58:05.424Z,86.30
2017-07-24T22:00:32.853Z,86.29
2017-07-24T22:03:00.259Z,86.04
2017-07-24T22:05:27.716Z,85.83
2017-07-24T22:07:55.194Z,85.98
2017-07-24T22:10:22.608Z,86.02
2017-07-24T22:12:50.033Z,86.08
2017-07-24T22:15:17.458Z,85.81
2017-07-24T22:17:44.861Z,86.07
2017-07-24T22:20:12.292Z,85.96
2017-07-24T22:22:39.742Z,85.98
2017-07-24T22:25:07.153Z,86.42
2017-07-24T22:27:34.544Z,86.41
2017-07-24T22:30:01.947Z,86.26
2017-07-24T22:32:29.359Z,86.86
2017-07-24T22:34:56.762Z,86.34
2017-07-24T22:37:24.179Z,86.43
2017-07-24T22:39:51.599Z,86.21
2017-07-24T22:42:19.018Z,86.48
2017-07-24T22:44:46.455Z,86.55
2017-07-24T22:47:13.871Z,86.85
2017-07-24T22:49:41.323Z,86.95
2017-07-24T22:52:08.716Z,86.82
2017-07-24T22:54:36.135Z,87.35
2017-07-24T22:57:03.539Z,87.22
2017-07-24T22:59:30.942Z,87.28
2017-07-24T23:01:58.368Z,87.25
2017-07-24T23:04:25.776Z,87.23
2017-07-24T23:06:53.210Z,87.13
2017-07-24T23:09:20.632Z,87.00
2017-07-24T23:11:48.035Z,87.16
2017-07-24T23:14:15.483Z,87.15
2017-07-24T23:16:42.876Z,87.35
2017-07-24T23:19:10.317Z,87.32
2017-07-24T23:21:37.736Z,86.95
2017-07-24T23:24:05.145Z,86.87
2017-07-24T23:26:32.579Z,87.21
2017-07-24T23:28:59.996Z,87.49
2017-07-24T23:31:27.386Z,87.73
2017-07-24T23:33:54.798Z,87.67
2017-07-24T23:36:22.604Z,87.78
2017-07-24T23:38:50.031Z,87.69
2017-07-24T23:41:17.464Z,87.58
2017-07-24T23:43:44.852Z,87.60
2017-07-24T23:46:12.298Z,87.88
2017-07-24T23:48:39.706Z,88.29
2017-07-24T23:51:07.176Z,88.28
2017-07-24T23:53:34.603Z,88.22
2017-07-24T23:56:02.023Z,88.20
2017-07-24T23:58:29.420Z,88.02
