createdAt,value
2018-06-09T00:02:23.164Z,74.41
2018-06-09T00:04:53.750Z,74.16
2018-06-09T00:07:24.340Z,74.83
2018-06-09T00:09:54.970Z,74.45
2018-06-09T00:12:25.564Z,74.84
2018-06-09T00:14:56.196Z,74.60
2018-06-09T00:17:26.757Z,74.68
2018-06-09T00:19:57.332Z,74.76
2018-06-09T00:22:27.893Z,74.94
2018-06-09T00:24:58.908Z,74.90
2018-06-09T00:27:29.537Z,75.42
2018-06-09T00:30:00.102Z,75.40
2018-06-09T00:32:30.686Z,75.20
2018-06-09T00:35:01.338Z,74.86
2018-06-09T00:37:31.895Z,75.74
2018-06-09T00:40:02.556Z,75.54
2018-06-09T00:42:33.147Z,75.49
2018-06-09T00:45:03.768Z,75.89
2018-06-09T00:47:34.363Z,75.97
2018-06-09T00:50:05.025Z,76.24
2018-06-09T00:52:35.669Z,75.70
2018-06-09T00:55:06.350Z,75.78
2018-06-09T00:57:36.991Z,76.26
2018-06-09T01:00:07.764Z,76.26
2018-06-09T01:02:38.394Z,75.65
2018-06-09T01:05:09.050Z,76.22
2018-06-09T01:07:39.299Z,76.33
2018-06-09T01:10:09.833Z,76.12
2018-06-09T01:12:41.453Z,76.40
2018-06-09T01:15:12.222Z,76.25
2018-06-09T01:17:42.828Z,76.58
2018-06-09T01:20:13.526Z,76.62
2018-06-09T01:22:44.114Z,76.29
2018-06-09T01:25:14.713Z,76.60
2018-06-09T01:27:45.308Z,76.58
2018-06-09T01:30:15.909Z,76.28
2018-06-09T01:32:46.458Z,76.30
2018-06-09T01:35:17.077Z,76.37
2018-06-09T01:37:47.670Z,76.37
2018-06-09T01:40:18.261Z,76.79
2018-06-09T01:42:48.868Z,77.00
2018-06-09T01:45:19.437Z,77.02
2018-06-09T01:47:50.064Z,76.79
2018-06-09T01:50:20.621Z,76.55
2018-06-09T01:52:51.229Z,76.82
2018-06-09T01:55:22.180Z,76.83
2018-06-09T01:57:52.753Z,76.82
2018-06-09T02:00:23.433Z,76.41
2018-06-09T02:02:53.999Z,76.74
2018-06-09T02:05:24.607Z,76.42
2018-06-09T02:07:55.193Z,76.37
2018-06-09T02:10:25.851Z,75.96
2018-06-09T02:12:56.472Z,76.26
2018-06-09T02:15:27.031Z,76.19
2018-06-09T02:17:57.562Z,76.00
2018-06-09T02:20:28.177Z,75.91
2018-06-09T02:22:58.735Z,76.10
2018-06-09T02:25:29.305Z,76.43
2018-06-09T02:27:59.919Z,76.33
2018-06-09T02:30:30.522Z,75.69
2018-06-09T02:33:01.772Z,75.48
2018-06-09T02:35:32.364Z,75.92
2018-06-09T02:38:03.484Z,76.02
2018-06-09T02:40:34.040Z,75.53
2018-06-09T02:43:04.961Z,75.57
2018-06-09T02:45:35.564Z,75.41
2018-06-09T02:48:06.170Z,75.55
2018-06-09T02:50:36.762Z,75.49
2018-06-09T02:53:07.334Z,75.54
2018-06-09T02:55:37.910Z,75.20
2018-06-09T02:58:08.561Z,75.30
2018-06-09T03:00:39.133Z,75.01
2018-06-09T03:03:09.750Z,75.57
2018-06-09T03:05:40.286Z,75.49
2018-06-09T03:08:41.514Z,75.42
2018-06-09T03:11:12.081Z,74.51
2018-06-09T03:13:42.697Z,74.52
2018-06-09T03:16:13.325Z,74.44
2018-06-09T03:18:43.947Z,73.84
2018-06-09T03:21:14.506Z,73.74
2018-06-09T03:23:45.080Z,73.30
2018-06-09T03:26:15.653Z,73.58
2018-06-09T03:28:46.207Z,73.66
2018-06-09T03:31:16.776Z,73.46
2018-06-09T03:33:47.358Z,73.01
2018-06-09T03:36:17.975Z,72.61
2018-06-09T03:38:48.557Z,72.73
2018-06-09T03:41:19.160Z,72.54
2018-06-09T03:43:49.735Z,70.71
2018-06-09T03:46:20.333Z,70.54
2018-06-09T03:48:50.906Z,70.19
2018-06-09T03:51:21.527Z,70.40
2018-06-09T03:53:52.131Z,70.68
2018-06-09T03:56:22.766Z,70.58
2018-06-09T03:58:53.377Z,70.87
2018-06-09T04:01:23.951Z,70.55
2018-06-09T04:03:54.517Z,70.95
2018-06-09T04:06:25.095Z,70.47
2018-06-09T04:08:55.696Z,70.69
2018-06-09T04:11:26.253Z,70.78
2018-06-09T04:13:56.856Z,70.66
2018-06-09T04:16:27.484Z,71.05
2018-06-09T04:18:58.037Z,70.74
2018-06-09T04:21:28.624Z,70.76
2018-06-09T04:23:59.252Z,69.94
2018-06-09T04:26:29.797Z,70.08
2018-06-09T04:29:00.375Z,69.69
2018-06-09T04:31:30.924Z,69.62
2018-06-09T04:34:01.627Z,69.88
2018-06-09T04:36:32.259Z,69.41
2018-06-09T04:39:02.898Z,69.26
2018-06-09T04:41:33.462Z,69.66
2018-06-09T04:44:04.146Z,69.29
2018-06-09T04:46:34.719Z,68.26
2018-06-09T04:49:05.314Z,68.79
2018-06-09T04:51:35.945Z,68.89
2018-06-09T04:54:06.588Z,67.97
2018-06-09T04:56:37.168Z,68.53
2018-06-09T04:59:07.808Z,67.81
2018-06-09T05:01:38.464Z,67.84
2018-06-09T05:04:09.093Z,67.27
2018-06-09T05:06:39.645Z,66.84
2018-06-09T05:09:10.246Z,65.66
2018-06-09T05:11:40.824Z,65.09
2018-06-09T05:14:11.382Z,65.20
2018-06-09T05:16:42.018Z,64.55
2018-06-09T05:19:12.611Z,64.39
2018-06-09T05:21:43.185Z,64.24
2018-06-09T05:24:13.777Z,64.16
2018-06-09T05:26:44.362Z,63.83
2018-06-09T05:29:14.948Z,63.04
2018-06-09T05:31:45.562Z,63.19
2018-06-09T05:34:16.202Z,62.58
2018-06-09T05:36:46.757Z,62.36
2018-06-09T05:39:17.372Z,62.94
2018-06-09T05:41:47.990Z,62.08
2018-06-09T05:44:18.555Z,61.29
2018-06-09T05:46:50.093Z,60.69
2018-06-09T05:49:20.753Z,60.07
2018-06-09T05:51:51.360Z,60.28
2018-06-09T05:54:22.317Z,59.82
2018-06-09T05:56:52.953Z,59.99
2018-06-09T05:59:23.724Z,59.30
2018-06-09T06:01:54.328Z,59.54
2018-06-09T06:04:24.965Z,59.18
2018-06-09T06:06:55.582Z,57.46
2018-06-09T06:09:26.166Z,58.41
2018-06-09T06:11:56.802Z,57.53
2018-06-09T06:14:27.434Z,58.73
2018-06-09T06:16:57.994Z,58.82
2018-06-09T06:19:29.002Z,57.69
2018-06-09T06:21:59.604Z,56.16
2018-06-09T06:24:29.887Z,55.42
2018-06-09T06:27:00.354Z,54.09
2018-06-09T06:29:30.941Z,53.72
2018-06-09T06:32:01.643Z,54.48
2018-06-09T06:34:32.269Z,54.41
2018-06-09T06:37:02.849Z,55.31
2018-06-09T06:39:33.399Z,55.17
2018-06-09T06:42:03.981Z,55.38
2018-06-09T06:44:34.533Z,55.38
2018-06-09T06:47:05.268Z,54.61
2018-06-09T06:49:35.852Z,54.32
2018-06-09T06:52:06.484Z,54.57
2018-06-09T06:54:37.044Z,53.76
2018-06-09T06:57:07.613Z,53.83
2018-06-09T06:59:38.182Z,53.12
2018-06-09T07:02:08.813Z,52.88
2018-06-09T07:04:39.416Z,52.10
2018-06-09T07:07:09.981Z,51.09
2018-06-09T07:09:40.535Z,50.80
2018-06-09T07:12:11.128Z,51.11
2018-06-09T07:14:41.668Z,50.45
2018-06-09T07:17:12.232Z,50.44
2018-06-09T07:19:42.837Z,49.14
2018-06-09T07:22:13.413Z,50.47
2018-06-09T07:24:43.999Z,51.13
2018-06-09T07:27:14.596Z,52.09
2018-06-09T07:29:45.198Z,51.13
2018-06-09T07:32:15.798Z,50.95
2018-06-09T07:34:46.350Z,49.65
2018-06-09T07:37:16.900Z,49.61
2018-06-09T07:39:47.467Z,49.39
2018-06-09T07:42:18.022Z,48.99
2018-06-09T07:44:48.779Z,49.37
2018-06-09T07:47:50.210Z,49.26
2018-06-09T07:50:20.741Z,49.47
2018-06-09T07:52:51.318Z,48.88
2018-06-09T07:55:21.904Z,49.57
2018-06-09T07:57:52.484Z,48.95
2018-06-09T08:00:23.087Z,49.21
2018-06-09T08:02:53.672Z,49.34
2018-06-09T08:05:24.223Z,48.80
2018-06-09T08:07:54.793Z,49.01
2018-06-09T08:10:25.392Z,48.54
2018-06-09T08:12:56.008Z,48.65
2018-06-09T08:15:26.610Z,48.77
2018-06-09T08:17:57.213Z,47.60
2018-06-09T08:20:27.774Z,48.23
2018-06-09T08:22:58.320Z,47.30
2018-06-09T08:25:28.893Z,47.34
2018-06-09T08:31:00.653Z,47.02
2018-06-09T08:33:31.210Z,46.56
2018-06-09T08:36:01.783Z,46.15
2018-06-09T08:38:33.454Z,45.85
2018-06-09T08:41:04.020Z,45.12
2018-06-09T08:43:34.603Z,45.70
2018-06-09T08:46:05.299Z,45.68
2018-06-09T08:48:35.886Z,46.03
2018-06-09T08:51:06.452Z,45.18
2018-06-09T08:53:37.029Z,44.13
2018-06-09T08:56:07.633Z,44.12
2018-06-09T08:58:38.213Z,44.04
2018-06-09T09:01:08.870Z,43.84
2018-06-09T09:03:40.142Z,43.09
2018-06-09T09:06:10.733Z,42.83
2018-06-09T09:08:41.348Z,43.10
2018-06-09T09:11:11.942Z,42.42
2018-06-09T09:13:42.539Z,42.74
2018-06-09T09:16:13.158Z,42.68
2018-06-09T09:18:43.748Z,42.42
2018-06-09T09:21:14.295Z,41.82
2018-06-09T09:23:44.865Z,42.19
2018-06-09T09:26:15.439Z,42.40
2018-06-09T09:28:46.026Z,40.95
2018-06-09T09:31:16.570Z,41.81
2018-06-09T09:33:47.130Z,42.84
2018-06-09T09:36:17.685Z,42.17
2018-06-09T09:38:48.284Z,42.66
2018-06-09T09:41:18.895Z,42.75
2018-06-09T09:43:49.502Z,42.82
2018-06-09T09:46:20.069Z,41.66
2018-06-09T09:48:50.635Z,42.25
2018-06-09T09:51:21.168Z,41.43
2018-06-09T09:53:51.783Z,40.83
2018-06-09T09:56:22.316Z,39.87
2018-06-09T09:58:52.866Z,39.89
2018-06-09T10:01:23.459Z,39.21
2018-06-09T10:03:54.029Z,37.56
2018-06-09T10:06:24.596Z,37.23
2018-06-09T10:08:55.138Z,38.48
2018-06-09T10:11:25.708Z,37.34
2018-06-09T10:13:56.260Z,36.46
2018-06-09T10:19:03.513Z,38.83
2018-06-09T10:21:34.148Z,38.66
2018-06-09T10:24:04.668Z,38.43
2018-06-09T10:26:35.248Z,39.19
2018-06-09T10:29:05.817Z,38.60
2018-06-09T10:31:36.443Z,38.16
2018-06-09T10:34:06.940Z,38.37
2018-06-09T10:36:37.555Z,36.39
2018-06-09T10:39:09.094Z,36.52
2018-06-09T10:41:40.809Z,35.86
2018-06-09T10:44:11.338Z,35.14
2018-06-09T10:46:41.892Z,35.81
2018-06-09T10:49:12.435Z,34.39
2018-06-09T10:51:42.977Z,33.21
2018-06-09T10:54:13.524Z,34.53
2018-06-09T10:56:44.106Z,35.17
2018-06-09T10:59:14.657Z,34.21
2018-06-09T11:01:44.908Z,34.22
2018-06-09T11:04:15.298Z,34.39
2018-06-09T11:06:45.902Z,32.17
2018-06-09T11:09:16.445Z,33.62
2018-06-09T11:11:46.995Z,34.25
2018-06-09T11:14:17.520Z,32.11
2018-06-09T11:16:48.093Z,33.41
2018-06-09T11:19:18.344Z,33.96
2018-06-09T11:21:48.782Z,33.14
2018-06-09T11:24:19.342Z,32.03
2018-06-09T11:26:49.907Z,31.68
2018-06-09T11:29:20.513Z,32.07
2018-06-09T11:31:51.165Z,31.09
2018-06-09T11:34:21.781Z,31.35
2018-06-09T11:36:52.343Z,31.10
2018-06-09T11:39:22.934Z,31.26
2018-06-09T11:41:53.574Z,32.58
2018-06-09T11:44:24.233Z,30.83
2018-06-09T11:46:54.878Z,31.41
2018-06-09T11:49:25.491Z,30.45
2018-06-09T11:51:56.037Z,30.91
2018-06-09T11:54:26.607Z,30.90
2018-06-09T11:56:57.191Z,31.32
2018-06-09T11:59:27.914Z,31.20
2018-06-09T12:01:58.512Z,30.92
2018-06-09T12:04:29.166Z,30.76
2018-06-09T12:07:00.505Z,30.14
2018-06-09T12:09:31.231Z,29.58
2018-06-09T12:12:01.874Z,30.18
2018-06-09T12:14:32.173Z,29.43
2018-06-09T12:17:02.618Z,30.97
2018-06-09T12:19:33.176Z,31.32
2018-06-09T12:22:03.838Z,30.42
2018-06-09T12:24:34.406Z,30.64
2018-06-09T12:27:05.049Z,31.43
2018-06-09T12:29:35.654Z,32.24
2018-06-09T12:32:06.339Z,31.23
2018-06-09T12:34:36.934Z,31.71
2018-06-09T12:37:07.569Z,31.10
2018-06-09T12:39:38.121Z,31.28
2018-06-09T12:42:08.723Z,30.87
2018-06-09T12:44:39.288Z,31.42
2018-06-09T12:47:09.887Z,30.77
2018-06-09T12:49:40.483Z,30.52
2018-06-09T12:52:11.112Z,31.29
2018-06-09T12:54:41.672Z,30.72
2018-06-09T12:57:12.330Z,31.63
2018-06-09T12:59:42.865Z,28.86
2018-06-09T13:02:13.448Z,30.50
2018-06-09T13:04:44.037Z,31.17
2018-06-09T13:07:14.623Z,30.88
2018-06-09T13:09:45.234Z,30.30
2018-06-09T13:12:15.809Z,30.58
2018-06-09T13:14:46.405Z,30.47
2018-06-09T13:17:16.973Z,30.66
2018-06-09T13:19:47.625Z,29.68
2018-06-09T13:22:17.940Z,30.09
2018-06-09T13:24:48.372Z,29.97
2018-06-09T13:27:18.965Z,30.23
2018-06-09T13:29:49.536Z,30.44
2018-06-09T13:32:20.197Z,28.92
2018-06-09T13:34:50.857Z,29.59
2018-06-09T13:37:21.487Z,30.65
2018-06-09T13:39:52.051Z,29.95
2018-06-09T13:42:22.617Z,30.17
2018-06-09T13:44:53.246Z,29.74
2018-06-09T13:47:23.863Z,30.34
2018-06-09T13:49:54.474Z,30.55
2018-06-09T13:52:24.755Z,28.07
2018-06-09T13:54:55.172Z,28.72
2018-06-09T13:57:25.783Z,29.90
2018-06-09T13:59:56.361Z,28.67
2018-06-09T14:02:26.981Z,29.53
2018-06-09T14:04:57.574Z,29.33
2018-06-09T14:07:28.183Z,29.48
2018-06-09T14:09:58.754Z,29.72
2018-06-09T14:12:29.367Z,30.56
2018-06-09T14:14:59.962Z,30.42
2018-06-09T14:17:30.517Z,30.11
2018-06-09T14:20:00.805Z,28.81
2018-06-09T14:22:31.246Z,28.25
2018-06-09T14:25:01.847Z,29.40
2018-06-09T14:27:32.474Z,29.97
2018-06-09T14:30:03.041Z,30.01
2018-06-09T14:32:33.612Z,30.01
2018-06-09T14:35:04.242Z,29.94
2018-06-09T14:37:34.808Z,29.64
2018-06-09T14:40:06.198Z,30.19
2018-06-09T14:42:36.732Z,29.50
2018-06-09T14:45:07.436Z,30.02
2018-06-09T14:47:38.001Z,29.96
2018-06-09T14:50:08.635Z,29.39
2018-06-09T14:52:39.274Z,29.17
2018-06-09T14:55:09.840Z,29.20
2018-06-09T14:57:40.462Z,28.96
2018-06-09T15:00:11.028Z,29.19
2018-06-09T15:02:41.627Z,29.40
2018-06-09T15:05:12.239Z,28.84
2018-06-09T15:07:42.856Z,28.98
2018-06-09T15:10:13.497Z,29.73
2018-06-09T15:12:44.097Z,28.83
2018-06-09T15:15:14.760Z,30.99
2018-06-09T15:17:45.385Z,30.86
2018-06-09T15:20:16.003Z,31.22
2018-06-09T15:22:46.652Z,31.25
2018-06-09T15:25:17.280Z,31.67
2018-06-09T15:27:47.994Z,31.90
2018-06-09T15:30:18.644Z,32.24
2018-06-09T15:32:49.240Z,31.70
2018-06-09T15:35:19.902Z,32.12
2018-06-09T15:37:50.457Z,32.29
2018-06-09T15:40:21.023Z,32.05
2018-06-09T15:42:51.618Z,31.66
2018-06-09T15:45:22.227Z,31.50
2018-06-09T15:47:52.784Z,32.13
2018-06-09T15:50:23.404Z,31.67
2018-06-09T15:52:53.983Z,31.57
2018-06-09T15:55:24.254Z,32.15
2018-06-09T15:57:54.692Z,32.27
2018-06-09T16:00:25.280Z,32.30
2018-06-09T16:02:55.864Z,32.72
2018-06-09T16:05:26.588Z,32.99
2018-06-09T16:07:57.149Z,32.62
2018-06-09T16:10:27.724Z,32.73
2018-06-09T16:12:58.259Z,33.10
2018-06-09T16:15:28.837Z,33.57
2018-06-09T16:17:59.416Z,32.28
2018-06-09T16:20:29.999Z,32.75
2018-06-09T16:23:00.536Z,32.81
2018-06-09T16:25:31.218Z,33.82
2018-06-09T16:28:01.848Z,33.42
2018-06-09T16:30:32.433Z,33.63
2018-06-09T16:33:02.993Z,33.98
2018-06-09T16:35:33.723Z,35.02
2018-06-09T16:38:04.319Z,33.98
2018-06-09T16:40:34.955Z,34.06
2018-06-09T16:43:05.517Z,34.47
2018-06-09T16:45:36.111Z,35.38
2018-06-09T16:48:06.819Z,36.02
2018-06-09T16:50:37.394Z,36.14
2018-06-09T16:53:07.949Z,36.54
2018-06-09T16:55:38.573Z,37.17
2018-06-09T16:58:09.178Z,38.09
2018-06-09T17:00:39.784Z,37.99
2018-06-09T17:03:10.375Z,38.06
2018-06-09T17:05:40.953Z,38.23
2018-06-09T17:08:11.534Z,38.18
2018-06-09T17:10:42.137Z,38.09
2018-06-09T17:13:12.674Z,38.64
2018-06-09T17:15:43.274Z,39.03
2018-06-09T17:18:13.894Z,40.02
2018-06-09T17:20:44.436Z,40.16
2018-06-09T17:23:15.072Z,41.01
2018-06-09T17:25:45.781Z,40.61
2018-06-09T17:28:16.402Z,41.00
2018-06-09T17:30:47.053Z,41.81
2018-06-09T17:33:17.734Z,41.85
2018-06-09T17:35:48.343Z,42.39
2018-06-09T17:38:18.969Z,41.30
2018-06-09T17:40:49.593Z,42.07
2018-06-09T17:43:20.211Z,42.41
2018-06-09T17:45:50.792Z,42.24
2018-06-09T17:48:21.371Z,42.32
2018-06-09T17:50:52.012Z,41.87
2018-06-09T17:53:22.645Z,42.51
2018-06-09T17:55:53.210Z,43.00
2018-06-09T17:58:23.758Z,42.86
2018-06-09T18:00:54.334Z,43.28
2018-06-09T18:03:24.938Z,43.17
2018-06-09T18:05:55.513Z,43.41
2018-06-09T18:08:26.087Z,43.11
2018-06-09T18:10:56.677Z,43.77
2018-06-09T18:13:27.293Z,43.90
2018-06-09T18:15:57.848Z,43.78
2018-06-09T18:18:28.444Z,44.44
2018-06-09T18:20:59.017Z,44.71
2018-06-09T18:23:29.577Z,44.70
2018-06-09T18:26:00.202Z,44.91
2018-06-09T18:28:30.756Z,45.28
2018-06-09T18:31:01.355Z,45.15
2018-06-09T18:33:31.920Z,45.74
2018-06-09T18:36:02.477Z,45.51
2018-06-09T18:38:33.077Z,45.88
2018-06-09T18:41:03.686Z,45.98
2018-06-09T18:43:34.263Z,47.02
2018-06-09T18:46:04.853Z,46.66
2018-06-09T18:48:35.409Z,47.28
2018-06-09T18:51:06.045Z,47.65
2018-06-09T18:53:36.596Z,47.93
2018-06-09T18:56:07.188Z,48.23
2018-06-09T18:58:37.824Z,48.69
2018-06-09T19:01:08.344Z,49.19
2018-06-09T19:03:38.935Z,49.50
2018-06-09T19:06:09.481Z,49.83
2018-06-09T19:08:40.022Z,50.03
2018-06-09T19:11:10.684Z,50.24
2018-06-09T19:13:41.228Z,50.11
2018-06-09T19:16:11.825Z,50.49
2018-06-09T19:18:42.398Z,50.84
2018-06-09T19:21:13.020Z,51.73
2018-06-09T19:23:43.636Z,51.28
2018-06-09T19:26:14.177Z,51.44
2018-06-09T19:28:44.757Z,51.84
2018-06-09T19:31:15.334Z,51.72
2018-06-09T19:33:45.937Z,52.39
2018-06-09T19:36:16.512Z,52.79
2018-06-09T19:38:47.056Z,52.91
2018-06-09T19:41:17.654Z,52.57
2018-06-09T19:43:48.297Z,53.13
2018-06-09T19:46:18.857Z,53.38
2018-06-09T19:48:49.577Z,53.26
2018-06-09T19:51:20.170Z,53.01
2018-06-09T19:53:50.927Z,53.04
2018-06-09T19:56:21.489Z,53.63
2018-06-09T19:58:52.084Z,53.48
2018-06-09T20:01:22.661Z,53.59
2018-06-09T20:03:53.304Z,53.35
2018-06-09T20:06:23.926Z,53.30
2018-06-09T20:08:54.539Z,53.45
2018-06-09T20:11:25.148Z,53.57
2018-06-09T20:13:55.721Z,54.17
2018-06-09T20:16:26.356Z,53.59
2018-06-09T20:18:56.956Z,54.00
2018-06-09T20:21:27.565Z,54.01
2018-06-09T20:23:57.806Z,54.07
2018-06-09T20:26:28.283Z,53.90
2018-06-09T20:28:58.857Z,54.32
2018-06-09T20:31:29.490Z,54.02
2018-06-09T20:34:00.165Z,54.58
2018-06-09T20:36:31.760Z,55.01
2018-06-09T20:39:02.511Z,54.76
2018-06-09T20:41:33.719Z,54.97
2018-06-09T20:44:04.380Z,55.30
2018-06-09T20:46:36.091Z,55.66
2018-06-09T20:49:06.744Z,55.26
2018-06-09T20:51:37.409Z,55.41
2018-06-09T20:54:07.977Z,55.21
2018-06-09T20:56:38.600Z,55.59
2018-06-09T20:59:09.228Z,55.00
2018-06-09T21:01:39.836Z,54.92
2018-06-09T21:04:10.406Z,55.32
2018-06-09T21:06:41.027Z,55.31
2018-06-09T21:09:11.660Z,55.39
2018-06-09T21:11:42.350Z,55.04
2018-06-09T21:14:12.897Z,55.41
2018-06-09T21:16:43.529Z,55.29
2018-06-09T21:19:14.100Z,54.96
2018-06-09T21:21:44.796Z,55.08
2018-06-09T21:24:15.386Z,55.43
2018-06-09T21:26:51.178Z,55.25
2018-06-09T21:29:26.904Z,55.59
2018-06-09T21:31:57.540Z,56.03
2018-06-09T21:34:50.083Z,55.84
2018-06-09T21:37:25.696Z,56.10
2018-06-09T21:40:05.215Z,57.09
2018-06-09T21:42:40.180Z,56.95
2018-06-09T21:45:12.046Z,57.53
2018-06-09T21:47:42.593Z,57.93
2018-06-09T21:50:13.205Z,57.98
2018-06-09T21:52:43.804Z,57.62
2018-06-09T21:55:14.393Z,57.87
2018-06-09T21:57:45.031Z,58.28
2018-06-09T22:00:15.635Z,58.28
2018-06-09T22:02:46.389Z,58.46
2018-06-09T22:05:17.233Z,58.88
2018-06-09T22:07:47.831Z,58.79
2018-06-09T22:10:18.496Z,59.38
2018-06-09T22:12:49.133Z,59.01
2018-06-09T22:15:19.706Z,59.08
2018-06-09T22:17:50.334Z,59.43
2018-06-09T22:20:21.014Z,59.49
2018-06-09T22:22:51.702Z,59.51
2018-06-09T22:25:27.333Z,59.58
2018-06-09T22:27:57.899Z,59.82
2018-06-09T22:30:28.497Z,59.92
2018-06-09T22:32:59.119Z,60.12
2018-06-09T22:35:29.725Z,59.96
2018-06-09T22:38:00.286Z,60.37
2018-06-09T22:40:30.886Z,60.58
2018-06-09T22:43:01.581Z,60.60
2018-06-09T22:45:32.142Z,60.34
2018-06-09T22:48:02.774Z,60.39
2018-06-09T22:50:33.343Z,59.88
2018-06-09T22:53:03.941Z,59.68
2018-06-09T22:55:34.574Z,59.82
2018-06-09T22:58:05.148Z,59.45
2018-06-09T23:00:49.015Z,59.52
2018-06-09T23:03:19.789Z,59.21
2018-06-09T23:05:50.390Z,59.59
2018-06-09T23:08:20.971Z,59.55
2018-06-09T23:10:51.545Z,59.63
2018-06-09T23:13:22.105Z,59.41
2018-06-09T23:15:52.645Z,59.88
2018-06-09T23:18:23.215Z,60.14
2018-06-09T23:20:53.753Z,60.73
2018-06-09T23:23:24.352Z,60.63
2018-06-09T23:25:54.966Z,60.67
2018-06-09T23:28:25.549Z,60.53
2018-06-09T23:30:56.109Z,60.60
2018-06-09T23:33:26.693Z,61.39
2018-06-09T23:35:57.241Z,61.87
2018-06-09T23:38:27.806Z,61.88
2018-06-09T23:40:58.377Z,62.43
2018-06-09T23:43:29.001Z,62.85
2018-06-09T23:45:59.607Z,61.72
2018-06-09T23:48:30.134Z,62.05
2018-06-09T23:51:00.693Z,62.43
2018-06-09T23:53:31.261Z,62.05
2018-06-09T23:56:01.823Z,61.49
2018-06-09T23:58:32.386Z,61.44
