createdAt,value
2022-12-11T00:01:17.944Z,8.52
2022-12-11T00:03:49.815Z,9.32
2022-12-11T00:06:21.854Z,8.55
2022-12-11T00:08:53.604Z,11.02
2022-12-11T00:11:24.453Z,7.78
2022-12-11T00:13:53.645Z,12.35
2022-12-11T00:16:26.868Z,7.60
2022-12-11T00:18:57.604Z,8.30
2022-12-11T00:21:27.262Z,8.13
2022-12-11T00:23:56.342Z,9.70
2022-12-11T00:26:25.270Z,10.68
2022-12-11T00:28:57.151Z,11.20
2022-12-11T00:31:26.357Z,14.00
2022-12-11T00:33:55.286Z,11.70
2022-12-11T00:36:27.269Z,11.85
2022-12-11T00:38:56.503Z,10.27
2022-12-11T00:41:25.733Z,9.10
2022-12-11T00:43:54.754Z,8.82
2022-12-11T00:46:23.842Z,10.23
2022-12-11T00:48:53.664Z,10.38
2022-12-11T00:51:22.893Z,9.88
2022-12-11T00:53:53.693Z,10.10
2022-12-11T00:56:25.407Z,11.75
2022-12-11T00:58:54.399Z,10.20
2022-12-11T01:01:25.315Z,9.35
2022-12-11T01:03:54.950Z,11.45
2022-12-11T01:06:25.805Z,13.75
2022-12-11T01:09:11.245Z,15.48
2022-12-11T01:11:40.763Z,10.27
2022-12-11T01:14:10.846Z,11.63
2022-12-11T01:16:39.936Z,11.73
2022-12-11T01:19:09.210Z,11.95
2022-12-11T01:21:38.321Z,14.80
2022-12-11T01:24:08.804Z,15.80
2022-12-11T01:26:37.697Z,11.68
2022-12-11T01:29:06.666Z,11.70
2022-12-11T01:31:35.627Z,14.40
2022-12-11T01:34:04.606Z,14.73
2022-12-11T01:36:33.605Z,11.43
2022-12-11T01:39:02.640Z,16.55
2022-12-11T01:41:33.146Z,11.57
2022-12-11T01:44:05.212Z,14.57
2022-12-11T01:46:36.233Z,14.98
2022-12-11T01:49:08.807Z,14.38
2022-12-11T01:51:41.697Z,13.70
2022-12-11T01:54:13.442Z,15.15
2022-12-11T01:56:46.355Z,12.07
2022-12-11T01:59:19.055Z,13.55
2022-12-11T02:01:51.744Z,10.88
2022-12-11T02:04:21.787Z,11.00
2022-12-11T02:06:52.052Z,13.32
2022-12-11T02:09:23.517Z,11.57
2022-12-11T02:12:02.707Z,13.00
2022-12-11T02:14:40.612Z,9.43
2022-12-11T02:17:15.535Z,9.23
2022-12-11T02:20:00.521Z,7.85
2022-12-11T02:22:47.683Z,12.13
2022-12-11T02:25:23.042Z,13.88
2022-12-11T02:30:27.549Z,7.75
2022-12-11T02:32:58.105Z,12.18
2022-12-11T02:35:32.373Z,10.40
2022-12-11T02:38:06.766Z,11.30
2022-12-11T02:40:39.902Z,8.97
2022-12-11T02:43:14.757Z,13.52
2022-12-11T02:45:48.043Z,10.40
2022-12-11T02:48:19.066Z,12.77
2022-12-11T02:50:51.782Z,9.50
2022-12-11T02:53:25.620Z,9.75
2022-12-11T02:56:03.347Z,13.80
2022-12-11T02:58:34.487Z,11.07
2022-12-11T03:01:05.012Z,10.57
2022-12-11T03:03:34.060Z,8.68
2022-12-11T03:06:04.055Z,8.20
2022-12-11T03:08:33.937Z,12.45
2022-12-11T03:11:02.926Z,8.52
2022-12-11T03:13:31.878Z,8.38
2022-12-11T03:16:13.260Z,9.15
2022-12-11T03:18:51.347Z,8.57
2022-12-11T03:21:25.355Z,7.97
2022-12-11T03:24:03.731Z,11.77
2022-12-11T03:26:36.867Z,8.77
2022-12-11T03:29:11.553Z,7.70
2022-12-11T03:31:47.347Z,10.05
2022-12-11T03:34:21.008Z,10.82
2022-12-11T03:36:53.347Z,8.65
2022-12-11T03:39:27.989Z,14.38
2022-12-11T03:41:58.492Z,8.50
2022-12-11T03:44:30.209Z,8.23
2022-12-11T03:47:03.102Z,7.05
2022-12-11T03:49:38.299Z,8.45
2022-12-11T03:52:08.855Z,6.72
2022-12-11T03:54:39.439Z,9.18
2022-12-11T03:57:12.190Z,8.45
2022-12-11T03:59:41.433Z,7.60
2022-12-11T04:02:11.949Z,8.30
2022-12-11T04:04:42.841Z,6.50
2022-12-11T04:07:12.030Z,6.53
2022-12-11T04:09:40.947Z,11.48
2022-12-11T04:12:10.007Z,7.45
2022-12-11T04:14:56.285Z,6.93
2022-12-11T04:17:44.174Z,7.97
2022-12-11T04:20:30.859Z,7.05
2022-12-11T04:23:17.170Z,8.20
2022-12-11T04:25:46.427Z,9.15
2022-12-11T04:28:15.517Z,7.47
2022-12-11T04:30:49.799Z,8.77
2022-12-11T04:33:20.171Z,8.23
2022-12-11T04:35:49.159Z,7.53
2022-12-11T04:38:21.844Z,6.53
2022-12-11T04:40:50.785Z,8.65
2022-12-11T04:43:19.728Z,6.93
2022-12-11T04:45:48.631Z,6.97
2022-12-11T04:48:17.521Z,6.32
2022-12-11T04:50:47.995Z,6.40
2022-12-11T04:53:17.122Z,6.88
2022-12-11T04:55:46.064Z,7.70
2022-12-11T04:58:15.070Z,6.75
2022-12-11T05:00:44.350Z,4.70
2022-12-11T05:03:13.653Z,6.10
2022-12-11T05:05:42.743Z,10.60
2022-12-11T05:08:13.103Z,6.43
2022-12-11T05:10:47.105Z,4.15
2022-12-11T05:13:18.895Z,4.43
2022-12-11T05:15:47.957Z,6.00
2022-12-11T05:18:17.061Z,5.10
2022-12-11T05:20:46.069Z,5.90
2022-12-11T05:23:16.514Z,4.28
2022-12-11T05:25:52.371Z,6.05
2022-12-11T05:28:21.492Z,4.72
2022-12-11T05:30:50.733Z,7.07
2022-12-11T05:33:19.865Z,4.80
2022-12-11T05:35:49.253Z,8.00
2022-12-11T05:38:19.757Z,5.35
2022-12-11T05:40:58.415Z,6.18
2022-12-11T05:43:33.860Z,7.88
2022-12-11T05:46:09.968Z,3.45
2022-12-11T05:48:39.862Z,6.10
2022-12-11T05:51:09.588Z,11.02
2022-12-11T05:53:41.053Z,7.32
2022-12-11T05:56:12.757Z,7.68
2022-12-11T05:58:42.754Z,6.68
2022-12-11T06:01:14.922Z,8.98
2022-12-11T06:03:44.817Z,7.82
2022-12-11T06:06:14.152Z,10.32
2022-12-11T06:08:44.730Z,6.95
2022-12-11T06:11:18.372Z,5.82
2022-12-11T06:13:50.482Z,7.90
2022-12-11T06:16:19.569Z,12.50
2022-12-11T06:18:49.184Z,9.32
2022-12-11T06:21:20.752Z,8.63
2022-12-11T06:23:52.183Z,10.23
2022-12-11T06:26:22.204Z,7.57
2022-12-11T06:28:51.968Z,10.60
2022-12-11T06:31:21.768Z,10.38
2022-12-11T06:33:51.714Z,4.82
2022-12-11T06:36:23.584Z,8.70
2022-12-11T06:38:54.504Z,9.65
2022-12-11T06:41:23.553Z,9.07
2022-12-11T06:43:52.612Z,10.35
2022-12-11T06:46:22.193Z,8.82
2022-12-11T06:48:51.704Z,7.35
2022-12-11T06:51:22.954Z,10.68
2022-12-11T06:53:54.916Z,8.20
2022-12-11T06:56:25.409Z,7.88
2022-12-11T06:58:55.543Z,11.88
2022-12-11T07:01:26.322Z,7.88
2022-12-11T07:03:56.835Z,12.35
2022-12-11T07:06:27.592Z,7.00
2022-12-11T07:08:58.191Z,8.95
2022-12-11T07:11:27.149Z,10.20
2022-12-11T07:13:56.114Z,12.25
2022-12-11T07:16:25.224Z,10.70
2022-12-11T07:18:54.525Z,8.70
2022-12-11T07:21:23.566Z,7.32
2022-12-11T07:23:52.517Z,10.13
2022-12-11T07:26:23.712Z,8.95
2022-12-11T07:28:52.844Z,11.90
2022-12-11T07:31:23.785Z,7.40
2022-12-11T07:33:56.798Z,8.77
2022-12-11T07:36:27.731Z,11.18
2022-12-11T07:38:57.514Z,9.95
2022-12-11T07:41:28.955Z,8.60
2022-12-11T07:43:58.185Z,8.38
2022-12-11T07:46:29.371Z,5.30
2022-12-11T07:48:58.617Z,11.45
2022-12-11T07:51:32.205Z,9.98
2022-12-11T07:54:02.879Z,12.32
2022-12-11T07:56:33.869Z,12.50
2022-12-11T07:59:04.153Z,13.43
2022-12-11T08:01:36.577Z,11.15
2022-12-11T08:04:07.626Z,10.23
2022-12-11T08:06:39.495Z,18.65
2022-12-11T08:09:17.305Z,14.13
2022-12-11T08:11:51.718Z,17.38
2022-12-11T08:14:21.375Z,15.52
2022-12-11T08:16:50.890Z,14.88
2022-12-11T08:19:20.147Z,18.15
2022-12-11T08:21:49.095Z,13.18
2022-12-11T08:24:20.821Z,14.07
2022-12-11T08:26:51.321Z,11.95
2022-12-11T08:29:20.520Z,19.02
2022-12-11T08:31:50.387Z,13.77
2022-12-11T08:34:19.665Z,11.60
2022-12-11T08:36:48.814Z,12.13
2022-12-11T08:39:20.805Z,12.25
2022-12-11T08:41:51.279Z,11.93
2022-12-11T08:44:20.251Z,14.18
2022-12-11T08:46:49.391Z,12.90
2022-12-11T08:49:18.412Z,17.40
2022-12-11T08:51:49.749Z,13.77
2022-12-11T08:54:19.031Z,13.60
2022-12-11T08:56:48.020Z,15.68
2022-12-11T08:59:19.115Z,13.18
2022-12-11T09:01:48.176Z,14.25
2022-12-11T09:04:17.312Z,10.85
2022-12-11T09:06:46.507Z,9.07
2022-12-11T09:09:15.961Z,13.15
2022-12-11T09:11:44.973Z,11.30
2022-12-11T09:14:14.018Z,9.38
2022-12-11T09:16:44.606Z,10.90
2022-12-11T09:19:15.329Z,11.52
2022-12-11T09:21:45.874Z,9.80
2022-12-11T09:24:15.697Z,11.23
2022-12-11T09:26:44.739Z,9.10
2022-12-11T09:29:14.185Z,10.73
2022-12-11T09:31:46.819Z,9.90
2022-12-11T09:34:16.071Z,10.68
2022-12-11T09:36:45.449Z,13.02
2022-12-11T09:39:15.803Z,11.52
2022-12-11T09:41:54.489Z,9.27
2022-12-11T09:44:34.286Z,10.15
2022-12-11T09:47:15.435Z,9.27
2022-12-11T09:49:49.174Z,9.10
2022-12-11T09:52:21.890Z,10.65
2022-12-11T09:54:54.189Z,13.30
2022-12-11T09:57:35.422Z,10.82
2022-12-11T10:00:26.029Z,8.82
2022-12-11T10:03:23.145Z,10.10
2022-12-11T10:06:04.555Z,9.57
2022-12-11T10:08:43.468Z,9.90
2022-12-11T10:11:32.202Z,11.07
2022-12-11T10:14:10.122Z,10.75
2022-12-11T10:16:46.962Z,10.90
2022-12-11T10:19:20.983Z,12.40
2022-12-11T10:21:51.914Z,12.23
2022-12-11T10:24:57.866Z,13.10
2022-12-11T10:27:26.856Z,11.77
2022-12-11T10:30:02.504Z,14.23
2022-12-11T10:32:42.792Z,11.25
2022-12-11T10:35:20.728Z,10.63
2022-12-11T10:37:49.966Z,13.15
2022-12-11T10:40:22.008Z,10.05
2022-12-11T10:42:55.375Z,12.15
2022-12-11T10:45:24.583Z,9.75
2022-12-11T10:48:04.556Z,8.82
2022-12-11T10:50:35.147Z,12.30
2022-12-11T10:53:04.233Z,12.88
2022-12-11T10:55:45.773Z,13.20
2022-12-11T10:58:21.570Z,9.55
2022-12-11T11:01:04.056Z,10.23
2022-12-11T11:03:35.710Z,9.70
2022-12-11T11:06:15.427Z,11.43
2022-12-11T11:08:45.794Z,13.30
2022-12-11T11:11:28.239Z,11.57
2022-12-11T11:14:18.816Z,8.57
2022-12-11T11:16:50.387Z,10.55
2022-12-11T11:19:23.645Z,8.35
2022-12-11T11:21:56.667Z,12.38
2022-12-11T11:24:34.790Z,11.88
2022-12-11T11:27:13.282Z,12.55
2022-12-11T11:29:45.788Z,9.70
2022-12-11T11:34:49.782Z,12.23
2022-12-11T11:37:31.788Z,15.73
2022-12-11T11:40:08.577Z,14.35
2022-12-11T11:42:48.013Z,10.13
2022-12-11T11:45:23.051Z,9.32
2022-12-11T11:48:00.211Z,13.10
2022-12-11T11:50:35.938Z,10.57
2022-12-11T11:53:11.937Z,12.05
2022-12-11T11:55:51.441Z,12.80
2022-12-11T11:58:24.490Z,16.33
2022-12-11T12:00:56.499Z,7.85
2022-12-11T12:03:27.058Z,13.75
2022-12-11T12:06:05.808Z,9.52
2022-12-11T12:08:43.844Z,9.23
2022-12-11T12:11:26.093Z,11.20
2022-12-11T12:14:29.115Z,12.65
2022-12-11T12:17:13.550Z,10.00
2022-12-11T12:19:50.098Z,10.13
2022-12-11T12:22:34.263Z,11.35
2022-12-11T12:25:18.585Z,10.70
2022-12-11T12:27:59.008Z,8.98
2022-12-11T12:30:33.066Z,11.80
2022-12-11T12:33:21.610Z,12.77
2022-12-11T12:36:06.585Z,7.68
2022-12-11T12:38:47.224Z,9.27
2022-12-11T12:41:23.695Z,7.57
2022-12-11T12:44:13.884Z,9.30
2022-12-11T12:46:54.234Z,12.02
2022-12-11T12:49:42.215Z,10.35
2022-12-11T12:52:16.976Z,9.73
2022-12-11T12:55:09.370Z,8.32
2022-12-11T12:57:43.101Z,9.73
2022-12-11T13:00:13.712Z,14.65
2022-12-11T13:02:51.440Z,9.90
2022-12-11T13:05:24.305Z,10.75
2022-12-11T13:07:56.796Z,12.65
2022-12-11T13:10:33.109Z,7.80
2022-12-11T13:13:06.243Z,10.18
2022-12-11T13:15:39.164Z,11.90
2022-12-11T13:18:33.474Z,10.55
2022-12-11T13:21:03.598Z,9.77
2022-12-11T13:23:34.141Z,9.88
2022-12-11T13:26:05.788Z,9.10
2022-12-11T13:28:51.216Z,9.82
2022-12-11T13:31:36.762Z,9.82
2022-12-11T13:36:41.422Z,10.40
2022-12-11T13:39:18.763Z,9.90
2022-12-11T13:41:51.705Z,11.27
2022-12-11T13:44:27.273Z,8.85
2022-12-11T13:46:59.316Z,10.15
2022-12-11T13:49:34.003Z,10.90
2022-12-11T13:52:03.958Z,7.18
2022-12-11T13:54:36.442Z,9.10
2022-12-11T13:57:17.305Z,9.73
2022-12-11T13:59:53.271Z,9.30
2022-12-11T14:02:26.672Z,8.95
2022-12-11T14:04:59.640Z,13.05
2022-12-11T14:07:32.999Z,8.40
2022-12-11T14:10:06.674Z,10.63
2022-12-11T14:12:35.843Z,9.23
2022-12-11T14:15:07.413Z,11.82
2022-12-11T14:17:36.639Z,11.00
2022-12-11T14:20:08.597Z,12.38
2022-12-11T14:22:37.800Z,12.02
2022-12-11T14:25:21.849Z,9.20
2022-12-11T14:27:52.667Z,10.55
2022-12-11T14:30:25.668Z,10.50
2022-12-11T14:32:58.936Z,9.13
2022-12-11T14:35:37.219Z,9.35
2022-12-11T14:38:15.175Z,12.77
2022-12-11T14:40:46.647Z,10.80
2022-12-11T14:43:23.486Z,10.88
2022-12-11T14:45:59.237Z,11.15
2022-12-11T14:48:33.997Z,9.85
2022-12-11T14:51:06.778Z,9.25
2022-12-11T14:53:39.803Z,9.55
2022-12-11T14:56:17.229Z,6.55
2022-12-11T14:58:50.952Z,10.70
2022-12-11T15:01:27.474Z,9.45
2022-12-11T15:04:08.365Z,10.25
2022-12-11T15:06:45.303Z,12.52
2022-12-11T15:09:22.748Z,10.77
2022-12-11T15:11:53.948Z,9.63
2022-12-11T15:14:25.168Z,10.32
2022-12-11T15:16:58.595Z,11.60
2022-12-11T15:19:32.738Z,6.28
2022-12-11T15:22:07.491Z,10.82
2022-12-11T15:24:40.139Z,9.60
2022-12-11T15:27:27.001Z,7.00
2022-12-11T15:29:56.943Z,9.90
2022-12-11T15:32:27.946Z,6.18
2022-12-11T15:34:58.768Z,9.10
2022-12-11T15:37:29.399Z,8.55
2022-12-11T15:40:00.057Z,7.28
2022-12-11T15:42:33.202Z,8.38
2022-12-11T15:45:03.182Z,8.85
2022-12-11T15:47:35.317Z,9.80
2022-12-11T15:50:14.636Z,7.68
2022-12-11T15:52:43.757Z,7.85
2022-12-11T15:55:13.118Z,6.68
2022-12-11T15:57:46.776Z,5.65
2022-12-11T16:00:17.002Z,8.55
2022-12-11T16:02:48.402Z,10.32
2022-12-11T16:05:17.957Z,8.13
2022-12-11T16:07:47.118Z,9.02
2022-12-11T16:10:19.756Z,8.40
2022-12-11T16:12:49.127Z,5.57
2022-12-11T16:15:24.066Z,8.65
2022-12-11T16:18:03.182Z,6.28
2022-12-11T16:20:32.665Z,12.13
2022-12-11T16:23:02.001Z,7.88
2022-12-11T16:25:31.928Z,7.95
2022-12-11T16:28:02.839Z,8.95
2022-12-11T16:30:32.147Z,9.02
2022-12-11T16:33:07.105Z,8.35
2022-12-11T16:35:39.525Z,8.52
2022-12-11T16:38:10.136Z,9.88
2022-12-11T16:40:39.442Z,5.55
2022-12-11T16:43:08.472Z,8.02
2022-12-11T16:45:37.608Z,6.13
2022-12-11T16:48:08.252Z,7.20
2022-12-11T16:50:37.536Z,7.82
2022-12-11T16:53:06.613Z,7.05
2022-12-11T16:55:36.006Z,7.85
2022-12-11T16:58:06.182Z,8.02
2022-12-11T17:00:35.525Z,6.82
2022-12-11T17:03:04.931Z,5.70
2022-12-11T17:05:35.577Z,8.43
2022-12-11T17:08:04.791Z,4.10
2022-12-11T17:10:34.980Z,6.97
2022-12-11T17:13:04.253Z,6.18
2022-12-11T17:15:33.615Z,5.82
2022-12-11T17:18:03.010Z,5.40
2022-12-11T17:20:32.228Z,5.88
2022-12-11T17:23:05.090Z,5.70
2022-12-11T17:25:34.413Z,4.50
2022-12-11T17:28:03.609Z,4.75
2022-12-11T17:30:33.154Z,6.13
2022-12-11T17:33:03.031Z,5.60
2022-12-11T17:35:33.833Z,6.32
2022-12-11T17:38:04.523Z,8.02
2022-12-11T17:40:33.596Z,6.72
2022-12-11T17:43:06.502Z,5.13
2022-12-11T17:45:35.718Z,3.63
2022-12-11T17:48:04.996Z,5.80
2022-12-11T17:50:41.245Z,5.22
2022-12-11T17:53:13.182Z,4.43
2022-12-11T17:55:43.781Z,4.97
2022-12-11T17:58:14.430Z,6.45
2022-12-11T18:00:45.290Z,3.90
2022-12-11T18:03:16.972Z,3.03
2022-12-11T18:05:48.571Z,5.50
2022-12-11T18:08:21.174Z,3.53
2022-12-11T18:10:50.680Z,2.58
2022-12-11T18:13:20.476Z,3.08
2022-12-11T18:16:01.044Z,4.47
2022-12-11T18:18:30.423Z,2.92
2022-12-11T18:20:59.596Z,2.97
2022-12-11T18:23:30.458Z,3.60
2022-12-11T18:26:00.467Z,3.78
2022-12-11T18:28:34.888Z,3.60
2022-12-11T18:31:05.296Z,4.55
2022-12-11T18:33:37.626Z,3.85
2022-12-11T18:36:07.624Z,5.10
2022-12-11T18:38:39.459Z,4.53
2022-12-11T18:41:11.720Z,4.15
2022-12-11T18:43:43.363Z,4.03
2022-12-11T18:46:14.985Z,2.78
2022-12-11T18:48:45.969Z,2.55
2022-12-11T18:51:18.600Z,5.60
2022-12-11T18:53:49.044Z,2.83
2022-12-11T18:56:21.059Z,3.25
2022-12-11T18:58:52.735Z,5.05
2022-12-11T19:01:23.959Z,2.17
2022-12-11T19:04:00.644Z,3.03
2022-12-11T19:06:35.458Z,2.25
2022-12-11T19:09:07.754Z,4.15
2022-12-11T19:11:40.124Z,2.45
2022-12-11T19:14:10.757Z,1.88
2022-12-11T19:16:42.547Z,1.70
2022-12-11T19:19:15.458Z,3.58
2022-12-11T19:21:45.753Z,1.60
2022-12-11T19:24:18.558Z,3.30
2022-12-11T19:26:48.280Z,1.60
2022-12-11T19:29:22.353Z,3.30
2022-12-11T19:31:52.097Z,2.50
2022-12-11T19:34:21.459Z,3.42
2022-12-11T19:36:51.319Z,4.07
2022-12-11T19:39:22.181Z,2.40
2022-12-11T19:41:51.592Z,4.72
2022-12-11T19:44:25.063Z,3.25
2022-12-11T19:46:58.147Z,5.97
2022-12-11T19:49:27.490Z,2.42
2022-12-11T19:51:56.481Z,1.70
2022-12-11T19:54:27.092Z,1.80
2022-12-11T19:56:56.828Z,1.70
2022-12-11T19:59:25.826Z,1.92
2022-12-11T20:01:54.912Z,3.22
2022-12-11T20:04:23.954Z,2.75
2022-12-11T20:06:54.307Z,2.92
2022-12-11T20:09:24.490Z,2.20
2022-12-11T20:11:55.501Z,3.40
2022-12-11T20:14:27.482Z,2.78
2022-12-11T20:17:15.009Z,2.17
2022-12-11T20:19:44.800Z,3.58
2022-12-11T20:22:13.872Z,2.95
2022-12-11T20:24:43.008Z,2.08
2022-12-11T20:27:13.802Z,2.13
2022-12-11T20:29:43.021Z,3.13
2022-12-11T20:32:12.480Z,3.75
2022-12-11T20:34:42.305Z,2.78
2022-12-11T20:37:11.517Z,4.47
2022-12-11T20:39:40.717Z,2.75
2022-12-11T20:42:11.180Z,4.28
2022-12-11T20:44:47.316Z,3.50
2022-12-11T20:47:19.755Z,3.97
2022-12-11T20:49:49.374Z,4.20
2022-12-11T20:52:19.323Z,4.15
2022-12-11T20:54:48.638Z,4.05
2022-12-11T20:57:18.033Z,3.45
2022-12-11T20:59:49.615Z,2.95
2022-12-11T21:02:18.587Z,3.33
2022-12-11T21:04:47.579Z,3.65
2022-12-11T21:07:16.459Z,2.95
2022-12-11T21:09:45.384Z,3.40
2022-12-11T21:12:14.407Z,2.95
2022-12-11T21:14:43.900Z,4.65
2022-12-11T21:17:14.248Z,4.43
2022-12-11T21:19:43.185Z,4.82
2022-12-11T21:22:12.145Z,6.15
2022-12-11T21:24:41.755Z,4.57
2022-12-11T21:27:10.837Z,5.82
2022-12-11T21:29:39.783Z,7.75
2022-12-11T21:32:08.949Z,7.00
2022-12-11T21:34:39.517Z,5.05
2022-12-11T21:37:08.744Z,9.13
2022-12-11T21:39:39.541Z,5.95
2022-12-11T21:42:08.719Z,9.18
2022-12-11T21:47:27.745Z,12.35
2022-12-11T21:49:58.139Z,10.23
2022-12-11T21:52:27.082Z,11.18
2022-12-11T21:54:56.682Z,10.38
2022-12-11T21:57:26.867Z,10.88
2022-12-11T21:59:56.048Z,13.43
2022-12-11T22:02:25.026Z,15.15
2022-12-11T22:04:54.017Z,11.02
2022-12-11T22:07:25.545Z,13.27
2022-12-11T22:09:54.458Z,15.60
2022-12-11T22:12:25.656Z,16.33
2022-12-11T22:14:54.891Z,16.48
2022-12-11T22:17:23.964Z,14.15
2022-12-11T22:19:52.970Z,13.57
2022-12-11T22:22:22.327Z,16.48
2022-12-11T22:24:52.734Z,18.60
2022-12-11T22:27:23.850Z,16.38
2022-12-11T22:29:53.039Z,16.40
2022-12-11T22:32:21.956Z,15.20
2022-12-11T22:34:50.988Z,18.17
2022-12-11T22:37:20.456Z,20.80
2022-12-11T22:39:49.788Z,22.48
2022-12-11T22:42:20.155Z,15.63
2022-12-11T22:44:49.512Z,20.75
2022-12-11T22:47:18.525Z,18.63
2022-12-11T22:49:48.181Z,16.63
2022-12-11T22:52:17.089Z,19.48
2022-12-11T22:54:46.245Z,20.00
2022-12-11T22:57:15.290Z,21.45
2022-12-11T22:59:45.694Z,23.02
2022-12-11T23:02:14.809Z,19.42
2022-12-11T23:04:43.767Z,18.10
2022-12-11T23:07:12.797Z,16.10
2022-12-11T23:09:41.951Z,18.73
2022-12-11T23:12:10.863Z,23.48
2022-12-11T23:14:39.886Z,18.30
2022-12-11T23:17:10.206Z,16.50
2022-12-11T23:19:39.169Z,19.50
2022-12-11T23:22:08.163Z,16.75
2022-12-11T23:24:37.251Z,15.00
2022-12-11T23:27:06.347Z,18.80
2022-12-11T23:29:35.446Z,18.77
2022-12-11T23:32:04.713Z,18.10
2022-12-11T23:34:35.024Z,18.67
2022-12-11T23:37:03.924Z,20.88
2022-12-11T23:39:33.516Z,16.88
2022-12-11T23:42:02.492Z,20.05
2022-12-11T23:44:31.520Z,18.35
2022-12-11T23:47:00.727Z,19.38
2022-12-11T23:49:30.188Z,16.17
2022-12-11T23:52:00.476Z,21.65
2022-12-11T23:54:29.474Z,16.88
2022-12-11T23:56:58.559Z,23.92
2022-12-11T23:59:27.484Z,17.63
