createdAt,value
2019-05-09T00:00:36.196Z,11.20
2019-05-09T00:03:05.816Z,11.20
2019-05-09T00:05:35.361Z,11.20
2019-05-09T00:08:05.129Z,11.30
2019-05-09T00:10:39.465Z,11.30
2019-05-09T00:13:05.977Z,11.40
2019-05-09T00:15:35.597Z,11.30
2019-05-09T00:18:05.165Z,11.30
2019-05-09T00:20:36.359Z,11.30
2019-05-09T00:23:06.908Z,11.30
2019-05-09T00:25:36.448Z,11.20
2019-05-09T00:28:06.601Z,11.20
2019-05-09T00:30:54.839Z,11.20
2019-05-09T00:33:28.606Z,11.30
2019-05-09T00:35:58.224Z,11.40
2019-05-09T00:38:29.442Z,11.40
2019-05-09T00:40:59.220Z,11.30
2019-05-09T00:43:28.875Z,11.40
2019-05-09T00:46:04.239Z,11.40
2019-05-09T00:48:36.108Z,11.30
2019-05-09T00:51:05.698Z,11.40
2019-05-09T00:53:35.231Z,11.40
2019-05-09T00:56:04.782Z,11.40
2019-05-09T00:58:34.320Z,11.40
2019-05-09T01:01:04.561Z,11.30
2019-05-09T01:03:34.261Z,11.40
2019-05-09T01:06:04.530Z,11.50
2019-05-09T01:08:34.256Z,11.40
2019-05-09T01:11:11.807Z,11.40
2019-05-09T01:13:35.110Z,11.40
2019-05-09T01:16:04.863Z,11.30
2019-05-09T01:18:36.148Z,11.40
2019-05-09T01:21:05.845Z,11.40
2019-05-09T01:23:35.477Z,11.40
2019-05-09T01:26:05.199Z,11.40
2019-05-09T01:28:34.814Z,11.50
2019-05-09T01:31:04.494Z,11.50
2019-05-09T01:33:38.247Z,11.50
2019-05-09T01:36:07.929Z,11.40
2019-05-09T01:38:37.613Z,11.40
2019-05-09T01:41:07.289Z,11.40
2019-05-09T01:43:36.844Z,11.40
2019-05-09T01:46:06.452Z,11.30
2019-05-09T01:48:36.028Z,11.30
2019-05-09T01:51:05.569Z,11.20
2019-05-09T01:53:36.832Z,11.20
2019-05-09T01:56:06.460Z,11.20
2019-05-09T01:58:36.025Z,11.10
2019-05-09T02:01:07.352Z,11.10
2019-05-09T02:03:36.900Z,11.20
2019-05-09T02:06:06.828Z,11.20
2019-05-09T02:08:36.437Z,11.20
2019-05-09T02:11:05.981Z,11.20
2019-05-09T02:13:35.533Z,11.20
2019-05-09T02:16:09.572Z,11.10
2019-05-09T02:18:44.098Z,11.10
2019-05-09T02:21:14.740Z,11.10
2019-05-09T02:23:44.343Z,11.10
2019-05-09T02:26:13.876Z,11.10
2019-05-09T02:28:44.401Z,11.10
2019-05-09T02:31:16.233Z,11.20
2019-05-09T02:33:45.896Z,11.30
2019-05-09T02:36:18.658Z,11.20
2019-05-09T02:38:48.735Z,11.20
2019-05-09T02:41:19.732Z,11.20
2019-05-09T02:43:50.329Z,11.30
2019-05-09T02:46:24.280Z,11.20
2019-05-09T02:48:53.822Z,11.20
2019-05-09T02:51:23.373Z,11.20
2019-05-09T02:53:52.924Z,11.20
2019-05-09T02:56:23.509Z,11.20
2019-05-09T02:59:10.546Z,11.10
2019-05-09T03:01:41.783Z,11.20
2019-05-09T03:04:11.340Z,11.20
2019-05-09T03:06:40.937Z,11.20
2019-05-09T03:09:10.544Z,11.30
2019-05-09T03:11:40.152Z,11.20
2019-05-09T03:14:09.707Z,11.20
2019-05-09T03:16:39.968Z,11.20
2019-05-09T03:19:09.666Z,11.20
2019-05-09T03:21:40.909Z,11.20
2019-05-09T03:24:11.405Z,11.10
2019-05-09T03:26:42.648Z,11.10
2019-05-09T03:29:19.047Z,11.10
2019-05-09T03:31:50.028Z,11.10
2019-05-09T03:34:19.954Z,11.00
2019-05-09T03:36:50.578Z,11.00
2019-05-09T03:39:20.312Z,11.00
2019-05-09T03:41:49.920Z,11.00
2019-05-09T03:44:19.558Z,11.00
2019-05-09T03:46:53.715Z,11.10
2019-05-09T03:49:24.751Z,11.10
2019-05-09T03:51:54.302Z,11.10
2019-05-09T03:54:23.849Z,11.10
2019-05-09T03:57:00.916Z,11.10
2019-05-09T03:59:30.460Z,11.10
2019-05-09T04:02:00.025Z,11.10
2019-05-09T04:04:29.581Z,11.00
2019-05-09T04:06:59.135Z,10.90
2019-05-09T04:09:28.682Z,10.90
2019-05-09T04:12:00.213Z,10.80
2019-05-09T04:14:31.119Z,10.80
2019-05-09T04:17:00.689Z,10.90
2019-05-09T04:19:30.228Z,11.00
2019-05-09T04:22:02.237Z,11.00
2019-05-09T04:24:31.322Z,11.00
2019-05-09T04:27:03.507Z,11.00
2019-05-09T04:29:33.076Z,10.90
2019-05-09T04:32:03.137Z,10.90
2019-05-09T04:34:32.684Z,11.00
2019-05-09T04:37:02.245Z,11.00
2019-05-09T04:39:31.796Z,10.90
2019-05-09T04:42:05.364Z,10.90
2019-05-09T04:44:40.034Z,11.00
2019-05-09T04:47:09.661Z,11.10
2019-05-09T04:49:40.868Z,11.10
2019-05-09T04:52:10.440Z,11.10
2019-05-09T04:54:39.996Z,11.00
2019-05-09T04:57:09.616Z,11.00
2019-05-09T04:59:39.164Z,11.00
2019-05-09T05:02:12.973Z,11.10
2019-05-09T05:04:42.765Z,11.00
2019-05-09T05:07:12.314Z,11.00
2019-05-09T05:09:41.940Z,11.10
2019-05-09T05:12:11.561Z,11.10
2019-05-09T05:14:41.160Z,11.20
2019-05-09T05:17:11.476Z,11.20
2019-05-09T05:19:41.219Z,11.30
2019-05-09T05:22:12.404Z,11.30
2019-05-09T05:24:48.795Z,11.40
2019-05-09T05:27:19.027Z,11.30
2019-05-09T05:29:48.640Z,11.20
2019-05-09T05:32:22.392Z,11.20
2019-05-09T05:34:59.320Z,11.20
2019-05-09T05:37:28.862Z,11.30
2019-05-09T05:39:58.479Z,11.40
2019-05-09T05:42:29.147Z,11.40
2019-05-09T05:44:58.688Z,11.40
2019-05-09T05:47:29.881Z,11.30
2019-05-09T05:49:59.422Z,11.30
2019-05-09T05:52:29.089Z,11.40
2019-05-09T05:54:58.590Z,11.50
2019-05-09T05:57:28.150Z,11.50
2019-05-09T05:59:58.509Z,11.50
2019-05-09T06:02:28.271Z,11.50
2019-05-09T06:04:58.030Z,11.60
2019-05-09T06:07:28.480Z,11.70
2019-05-09T06:09:58.153Z,11.90
2019-05-09T06:12:27.860Z,12.00
2019-05-09T06:14:58.202Z,12.10
2019-05-09T06:17:28.621Z,12.00
2019-05-09T06:19:59.069Z,12.00
2019-05-09T06:22:28.696Z,12.00
2019-05-09T06:24:59.211Z,12.20
2019-05-09T06:27:28.893Z,12.30
2019-05-09T06:29:58.501Z,12.40
2019-05-09T06:32:28.136Z,12.40
2019-05-09T06:34:57.965Z,12.20
2019-05-09T06:37:27.816Z,12.10
2019-05-09T06:39:58.302Z,12.10
2019-05-09T06:42:29.019Z,12.20
2019-05-09T06:45:01.247Z,12.20
2019-05-09T06:47:33.401Z,12.20
2019-05-09T06:50:04.968Z,12.20
2019-05-09T06:52:34.506Z,12.20
2019-05-09T06:55:08.350Z,12.40
2019-05-09T06:57:42.260Z,12.40
2019-05-09T07:00:10.496Z,12.20
2019-05-09T07:02:44.251Z,12.30
2019-05-09T07:05:45.355Z,12.20
2019-05-09T07:08:18.332Z,12.30
2019-05-09T07:10:48.386Z,12.30
2019-05-09T07:13:18.988Z,12.40
2019-05-09T07:15:48.603Z,12.50
2019-05-09T07:18:18.438Z,12.60
2019-05-09T07:20:48.377Z,12.60
2019-05-09T07:23:19.113Z,12.60
2019-05-09T07:25:58.865Z,12.40
2019-05-09T07:28:28.502Z,12.30
2019-05-09T07:31:11.867Z,12.30
2019-05-09T07:33:43.067Z,12.20
2019-05-09T07:36:12.612Z,12.40
2019-05-09T07:38:42.165Z,12.40
2019-05-09T07:41:11.717Z,12.60
2019-05-09T07:43:41.264Z,12.80
2019-05-09T07:46:21.503Z,12.90
2019-05-09T07:48:52.687Z,13.20
2019-05-09T07:51:22.332Z,13.30
2019-05-09T07:53:51.852Z,13.30
2019-05-09T07:56:21.767Z,13.20
2019-05-09T07:58:51.444Z,13.20
2019-05-09T08:01:21.169Z,13.40
2019-05-09T08:03:50.853Z,13.60
2019-05-09T08:06:20.529Z,13.60
2019-05-09T08:08:50.069Z,13.70
2019-05-09T08:11:19.675Z,13.80
2019-05-09T08:13:49.223Z,13.90
2019-05-09T08:16:18.851Z,13.60
2019-05-09T08:18:49.400Z,13.60
2019-05-09T08:21:18.935Z,13.60
2019-05-09T08:23:48.698Z,13.50
2019-05-09T08:26:18.985Z,13.70
2019-05-09T08:28:49.580Z,13.50
2019-05-09T08:31:19.191Z,13.40
2019-05-09T08:33:48.885Z,13.20
2019-05-09T08:36:20.186Z,13.30
2019-05-09T08:38:49.747Z,13.30
2019-05-09T08:41:19.294Z,13.30
2019-05-09T08:43:48.917Z,13.30
2019-05-09T08:46:18.611Z,13.60
2019-05-09T08:48:49.203Z,13.90
2019-05-09T08:51:35.313Z,14.20
2019-05-09T08:53:57.908Z,14.70
2019-05-09T08:56:28.366Z,15.00
2019-05-09T08:59:01.961Z,14.80
2019-05-09T09:01:48.044Z,15.00
2019-05-09T09:04:00.631Z,14.90
2019-05-09T09:06:30.179Z,14.60
2019-05-09T09:08:59.719Z,14.70
2019-05-09T09:11:29.277Z,15.10
2019-05-09T09:13:58.810Z,15.60
2019-05-09T09:16:28.437Z,15.70
2019-05-09T09:18:58.527Z,15.40
2019-05-09T09:21:28.686Z,15.00
2019-05-09T09:23:58.443Z,15.40
2019-05-09T09:26:28.012Z,15.40
2019-05-09T09:28:58.593Z,15.50
2019-05-09T09:31:28.630Z,15.40
2019-05-09T09:33:58.669Z,15.80
2019-05-09T09:36:29.270Z,16.40
2019-05-09T09:38:58.834Z,15.90
2019-05-09T09:41:28.838Z,15.70
2019-05-09T09:43:58.563Z,15.90
2019-05-09T09:46:28.703Z,15.70
2019-05-09T09:48:58.969Z,15.50
2019-05-09T09:51:28.581Z,15.30
2019-05-09T09:53:58.493Z,15.30
2019-05-09T09:56:28.441Z,15.80
2019-05-09T09:59:14.599Z,16.00
2019-05-09T10:01:47.807Z,16.10
2019-05-09T10:04:23.851Z,16.20
2019-05-09T10:06:53.012Z,16.40
2019-05-09T10:09:20.859Z,16.70
2019-05-09T10:11:50.541Z,17.10
2019-05-09T10:14:28.414Z,17.10
2019-05-09T10:17:14.813Z,16.50
2019-05-09T10:19:48.215Z,17.10
2019-05-09T10:22:26.190Z,17.00
2019-05-09T10:24:58.390Z,16.90
2019-05-09T10:27:28.322Z,17.00
2019-05-09T10:29:58.176Z,17.20
2019-05-09T10:32:28.847Z,17.30
2019-05-09T10:34:58.644Z,17.50
2019-05-09T10:37:28.349Z,17.80
2019-05-09T10:39:58.223Z,17.60
2019-05-09T10:42:38.225Z,17.70
2019-05-09T10:45:09.663Z,18.20
2019-05-09T10:47:40.578Z,18.40
2019-05-09T10:50:10.270Z,18.00
2019-05-09T10:52:40.282Z,17.80
2019-05-09T10:55:09.914Z,17.80
2019-05-09T10:57:42.553Z,18.40
2019-05-09T11:00:11.453Z,18.10
2019-05-09T11:02:41.024Z,17.80
2019-05-09T11:05:10.817Z,17.80
2019-05-09T11:07:40.447Z,18.30
2019-05-09T11:10:24.423Z,18.90
2019-05-09T11:12:42.262Z,19.20
2019-05-09T11:15:13.952Z,19.00
2019-05-09T11:17:43.514Z,19.00
2019-05-09T11:20:13.914Z,19.10
2019-05-09T11:22:43.460Z,19.00
2019-05-09T11:25:13.688Z,19.20
2019-05-09T11:27:43.238Z,19.10
2019-05-09T11:30:13.278Z,19.70
2019-05-09T11:32:42.891Z,19.30
2019-05-09T11:35:12.673Z,19.10
2019-05-09T11:37:42.872Z,19.50
2019-05-09T11:40:12.784Z,20.00
2019-05-09T11:42:42.644Z,20.00
2019-05-09T11:45:12.432Z,19.90
2019-05-09T11:47:46.262Z,19.20
2019-05-09T11:50:13.881Z,19.30
2019-05-09T11:52:43.510Z,19.50
2019-05-09T11:55:28.535Z,19.60
2019-05-09T11:57:44.579Z,19.20
2019-05-09T12:00:14.569Z,19.00
2019-05-09T12:02:44.398Z,18.80
2019-05-09T12:05:14.562Z,19.20
2019-05-09T12:07:44.127Z,18.90
2019-05-09T12:10:14.013Z,18.80
2019-05-09T12:12:43.572Z,18.70
2019-05-09T12:15:13.261Z,18.50
2019-05-09T12:17:56.064Z,18.80
2019-05-09T12:20:14.137Z,19.10
2019-05-09T12:22:43.770Z,19.50
2019-05-09T12:25:13.581Z,19.70
2019-05-09T12:27:43.126Z,18.70
2019-05-09T12:30:12.912Z,18.10
2019-05-09T12:32:42.578Z,18.10
2019-05-09T12:35:12.253Z,18.00
2019-05-09T12:37:41.862Z,18.00
2019-05-09T12:40:11.703Z,18.20
2019-05-09T12:42:41.305Z,18.40
2019-05-09T12:45:11.081Z,19.00
2019-05-09T12:47:40.632Z,18.90
2019-05-09T12:50:10.499Z,19.30
2019-05-09T12:52:40.040Z,20.10
2019-05-09T12:55:12.670Z,20.50
2019-05-09T12:57:40.923Z,20.80
2019-05-09T13:00:11.093Z,21.10
2019-05-09T13:02:40.591Z,21.00
2019-05-09T13:05:10.249Z,21.30
2019-05-09T13:07:42.323Z,20.80
2019-05-09T13:10:11.085Z,21.10
2019-05-09T13:12:40.732Z,21.40
2019-05-09T13:15:10.365Z,21.50
2019-05-09T13:17:41.611Z,21.90
2019-05-09T13:20:13.362Z,22.20
2019-05-09T13:22:42.890Z,21.20
2019-05-09T13:25:12.514Z,21.50
2019-05-09T13:27:42.048Z,22.00
2019-05-09T13:30:12.250Z,21.20
2019-05-09T13:32:41.800Z,21.30
2019-05-09T13:35:11.473Z,21.30
2019-05-09T13:37:41.999Z,22.10
2019-05-09T13:40:11.795Z,22.20
2019-05-09T13:42:41.337Z,22.90
2019-05-09T13:45:11.020Z,22.50
2019-05-09T13:47:40.711Z,22.20
2019-05-09T13:50:10.511Z,21.80
2019-05-09T13:52:40.062Z,22.60
2019-05-09T13:55:09.592Z,22.00
2019-05-09T13:57:39.234Z,22.00
2019-05-09T14:00:10.115Z,22.60
2019-05-09T14:02:39.672Z,23.60
2019-05-09T14:05:09.370Z,22.90
2019-05-09T14:07:38.900Z,23.20
2019-05-09T14:10:10.362Z,23.50
2019-05-09T14:12:40.324Z,23.60
2019-05-09T14:15:10.100Z,24.30
2019-05-09T14:17:49.286Z,24.00
2019-05-09T14:20:10.981Z,23.40
2019-05-09T14:22:40.615Z,23.00
2019-05-09T14:25:11.493Z,22.40
2019-05-09T14:27:41.500Z,23.40
2019-05-09T14:30:12.179Z,24.40
2019-05-09T14:32:41.726Z,24.20
2019-05-09T14:35:11.350Z,23.80
2019-05-09T14:37:40.913Z,23.80
2019-05-09T14:40:10.623Z,24.50
2019-05-09T14:42:41.126Z,24.00
2019-05-09T14:45:10.901Z,23.70
2019-05-09T14:47:42.465Z,23.90
2019-05-09T14:50:11.786Z,24.40
2019-05-09T14:52:41.406Z,24.80
2019-05-09T14:55:11.018Z,24.30
2019-05-09T14:57:40.572Z,24.00
2019-05-09T15:00:10.445Z,22.90
2019-05-09T15:02:40.052Z,22.70
2019-05-09T15:05:09.874Z,22.30
2019-05-09T15:07:40.364Z,22.10
2019-05-09T15:10:10.094Z,22.30
2019-05-09T15:12:39.724Z,22.20
2019-05-09T15:15:09.636Z,22.60
2019-05-09T15:17:39.163Z,22.60
2019-05-09T15:20:09.096Z,22.40
2019-05-09T15:22:39.816Z,22.10
2019-05-09T15:25:09.667Z,22.00
2019-05-09T15:27:39.189Z,21.90
2019-05-09T15:30:10.535Z,21.70
2019-05-09T15:32:40.161Z,21.60
2019-05-09T15:35:10.049Z,21.50
2019-05-09T15:37:39.682Z,21.50
2019-05-09T15:40:09.460Z,22.00
2019-05-09T15:42:39.251Z,21.70
2019-05-09T15:45:09.457Z,21.80
2019-05-09T15:47:39.365Z,21.40
2019-05-09T15:50:19.310Z,21.70
2019-05-09T15:52:40.802Z,22.10
2019-05-09T15:55:11.315Z,21.50
2019-05-09T15:57:40.865Z,21.60
2019-05-09T16:00:12.732Z,21.50
2019-05-09T16:02:41.572Z,21.90
2019-05-09T16:05:11.187Z,21.50
2019-05-09T16:07:40.912Z,21.40
2019-05-09T16:10:10.612Z,20.80
2019-05-09T16:12:40.175Z,21.10
2019-05-09T16:15:10.235Z,21.30
2019-05-09T16:17:40.866Z,21.00
2019-05-09T16:20:10.648Z,21.10
2019-05-09T16:22:40.342Z,21.30
2019-05-09T16:25:10.201Z,20.90
2019-05-09T16:27:39.755Z,20.80
2019-05-09T16:30:10.326Z,21.00
2019-05-09T16:32:39.933Z,21.00
2019-05-09T16:35:09.615Z,21.10
2019-05-09T16:37:57.268Z,20.70
2019-05-09T16:40:10.421Z,20.80
2019-05-09T16:42:40.237Z,20.80
2019-05-09T16:45:10.822Z,20.70
2019-05-09T16:47:40.448Z,20.30
2019-05-09T16:50:12.180Z,20.40
2019-05-09T16:52:43.457Z,20.70
2019-05-09T16:55:14.938Z,20.70
2019-05-09T16:57:44.459Z,20.70
2019-05-09T17:00:18.392Z,20.60
2019-05-09T17:02:48.272Z,20.70
2019-05-09T17:05:17.943Z,20.50
2019-05-09T17:07:47.683Z,20.40
2019-05-09T17:10:17.802Z,20.40
2019-05-09T17:12:47.903Z,20.10
2019-05-09T17:15:19.211Z,20.00
2019-05-09T17:17:48.823Z,19.80
2019-05-09T17:20:20.147Z,19.80
2019-05-09T17:23:14.453Z,19.70
2019-05-09T17:25:40.268Z,19.80
2019-05-09T17:28:09.880Z,19.90
2019-05-09T17:30:39.575Z,19.60
2019-05-09T17:33:09.252Z,19.70
2019-05-09T17:35:38.869Z,19.60
2019-05-09T17:38:08.854Z,19.70
2019-05-09T17:40:39.319Z,19.50
2019-05-09T17:43:10.048Z,19.50
2019-05-09T17:45:42.225Z,19.40
2019-05-09T17:48:11.001Z,19.20
2019-05-09T17:50:40.629Z,19.10
2019-05-09T17:53:10.183Z,19.00
2019-05-09T17:55:39.890Z,19.00
2019-05-09T17:58:09.520Z,19.00
2019-05-09T18:00:39.481Z,18.90
2019-05-09T18:03:09.047Z,18.80
2019-05-09T18:05:39.119Z,18.60
2019-05-09T18:08:08.878Z,18.50
2019-05-09T18:10:38.491Z,18.50
2019-05-09T18:13:08.273Z,18.50
2019-05-09T18:15:38.209Z,18.50
2019-05-09T18:18:10.309Z,18.50
2019-05-09T18:20:39.688Z,18.40
2019-05-09T18:23:09.296Z,18.40
2019-05-09T18:25:38.858Z,18.30
2019-05-09T18:28:09.165Z,18.20
2019-05-09T18:30:38.988Z,18.10
2019-05-09T18:33:13.081Z,18.00
2019-05-09T18:35:42.762Z,18.00
2019-05-09T18:38:17.342Z,17.90
2019-05-09T18:40:48.036Z,17.90
2019-05-09T18:43:17.928Z,17.80
2019-05-09T18:45:48.220Z,17.70
2019-05-09T18:48:18.666Z,17.70
2019-05-09T18:50:50.669Z,17.70
2019-05-09T18:53:21.814Z,17.60
2019-05-09T18:55:51.366Z,17.50
2019-05-09T18:58:21.008Z,17.50
2019-05-09T19:00:52.202Z,17.40
2019-05-09T19:03:21.839Z,17.30
2019-05-09T19:05:51.438Z,17.20
2019-05-09T19:08:21.047Z,17.20
2019-05-09T19:10:52.288Z,17.20
2019-05-09T19:13:22.132Z,17.10
2019-05-09T19:15:58.714Z,17.00
2019-05-09T19:18:31.605Z,17.00
2019-05-09T19:21:04.283Z,17.10
2019-05-09T19:23:33.833Z,17.10
2019-05-09T19:26:05.015Z,17.00
2019-05-09T19:28:34.711Z,16.90
2019-05-09T19:31:04.326Z,16.80
2019-05-09T19:33:33.938Z,16.70
2019-05-09T19:36:03.644Z,16.60
2019-05-09T19:38:33.719Z,16.50
2019-05-09T19:41:03.268Z,16.50
2019-05-09T19:43:32.817Z,16.40
2019-05-09T19:46:03.368Z,16.40
2019-05-09T19:48:34.611Z,16.50
2019-05-09T19:51:04.175Z,16.40
2019-05-09T19:53:33.710Z,16.30
2019-05-09T19:56:03.350Z,16.30
2019-05-09T19:58:35.553Z,16.30
2019-05-09T20:01:05.205Z,16.30
2019-05-09T20:03:35.904Z,16.10
2019-05-09T20:06:05.757Z,16.20
2019-05-09T20:08:37.766Z,16.10
2019-05-09T20:11:19.871Z,16.10
2019-05-09T20:13:59.766Z,16.00
2019-05-09T20:16:30.966Z,15.90
2019-05-09T20:19:00.791Z,15.80
2019-05-09T20:21:31.974Z,15.80
2019-05-09T20:24:02.623Z,15.70
2019-05-09T20:26:32.233Z,15.70
2019-05-09T20:29:01.851Z,15.50
2019-05-09T20:31:31.538Z,15.50
2019-05-09T20:34:01.498Z,15.40
2019-05-09T20:36:31.193Z,15.50
2019-05-09T20:39:01.071Z,15.40
2019-05-09T20:41:32.588Z,15.40
2019-05-09T20:44:02.568Z,15.40
2019-05-09T20:46:32.514Z,15.40
2019-05-09T20:49:02.317Z,15.50
2019-05-09T20:51:32.203Z,15.40
2019-05-09T20:54:02.074Z,15.30
2019-05-09T20:56:31.965Z,15.20
2019-05-09T20:59:02.507Z,15.10
2019-05-09T21:01:32.347Z,15.00
2019-05-09T21:04:02.042Z,14.90
2019-05-09T21:06:31.911Z,14.90
2019-05-09T21:09:01.649Z,14.90
2019-05-09T21:11:33.067Z,15.00
2019-05-09T21:14:02.803Z,15.00
2019-05-09T21:16:32.612Z,14.90
2019-05-09T21:19:02.334Z,14.80
2019-05-09T21:21:32.145Z,14.70
2019-05-09T21:24:03.323Z,14.70
2019-05-09T21:26:33.068Z,14.70
2019-05-09T21:29:02.869Z,14.70
2019-05-09T21:31:32.617Z,14.70
2019-05-09T21:34:02.348Z,14.60
2019-05-09T21:36:31.900Z,14.70
2019-05-09T21:39:02.230Z,14.60
2019-05-09T21:41:33.135Z,14.70
2019-05-09T21:44:02.763Z,14.70
2019-05-09T21:46:32.407Z,14.60
2019-05-09T21:49:01.987Z,14.60
2019-05-09T21:51:31.522Z,14.50
2019-05-09T21:54:01.070Z,14.50
2019-05-09T21:56:30.611Z,14.50
2019-05-09T21:59:01.121Z,14.50
2019-05-09T22:01:30.967Z,14.50
2019-05-09T22:04:00.526Z,14.50
2019-05-09T22:06:30.058Z,14.50
2019-05-09T22:08:59.674Z,14.50
2019-05-09T22:11:29.287Z,14.40
2019-05-09T22:13:59.050Z,14.50
2019-05-09T22:16:28.594Z,14.50
2019-05-09T22:18:58.143Z,14.40
2019-05-09T22:21:27.683Z,14.40
2019-05-09T22:23:57.393Z,14.30
2019-05-09T22:26:27.937Z,14.30
2019-05-09T22:28:57.497Z,14.30
2019-05-09T22:31:27.025Z,14.30
2019-05-09T22:33:56.573Z,14.20
2019-05-09T22:36:26.255Z,14.10
2019-05-09T22:38:56.774Z,14.10
2019-05-09T22:41:26.319Z,14.00
2019-05-09T22:43:55.865Z,14.00
2019-05-09T22:46:25.538Z,14.00
2019-05-09T22:48:55.085Z,14.00
2019-05-09T22:51:24.619Z,14.00
2019-05-09T22:53:54.261Z,14.10
2019-05-09T22:56:23.800Z,14.00
2019-05-09T22:58:53.423Z,14.00
2019-05-09T23:01:22.996Z,14.00
2019-05-09T23:03:53.518Z,14.10
2019-05-09T23:06:23.158Z,14.10
2019-05-09T23:08:52.787Z,14.00
2019-05-09T23:11:22.412Z,14.00
2019-05-09T23:13:52.282Z,14.10
2019-05-09T23:16:23.748Z,14.10
2019-05-09T23:18:54.204Z,14.10
2019-05-09T23:21:25.472Z,14.20
2019-05-09T23:23:59.231Z,14.10
2019-05-09T23:26:28.877Z,14.10
2019-05-09T23:28:58.430Z,13.90
2019-05-09T23:31:35.334Z,13.80
2019-05-09T23:34:05.011Z,13.70
2019-05-09T23:36:34.586Z,13.60
2019-05-09T23:39:09.597Z,13.60
2019-05-09T23:41:39.171Z,13.60
2019-05-09T23:44:08.861Z,13.40
2019-05-09T23:46:38.461Z,13.40
2019-05-09T23:49:08.098Z,13.40
2019-05-09T23:51:46.839Z,13.40
2019-05-09T23:54:45.730Z,13.30
2019-05-09T23:57:25.380Z,13.40
