createdAt,value
2016-07-04T00:00:53.027Z,1009.91
2016-07-04T00:01:53.051Z,1009.96
2016-07-04T00:02:53.076Z,1009.92
2016-07-04T00:03:53.102Z,1009.93
2016-07-04T00:04:53.127Z,1009.95
2016-07-04T00:05:53.149Z,1009.9
2016-07-04T00:06:53.177Z,1009.97
2016-07-04T00:07:53.201Z,1009.96
2016-07-04T00:08:53.229Z,1009.96
2016-07-04T00:09:53.251Z,1009.95
2016-07-04T00:10:53.274Z,1009.89
2016-07-04T00:11:53.301Z,1009.9
2016-07-04T00:12:53.326Z,1009.94
2016-07-04T00:13:53.352Z,1009.92
2016-07-04T00:14:53.377Z,1009.93
2016-07-04T00:15:53.402Z,1009.98
2016-07-04T00:16:53.436Z,1009.99
2016-07-04T00:17:53.450Z,1010.01
2016-07-04T00:18:53.477Z,1009.98
2016-07-04T00:19:53.503Z,1010.03
2016-07-04T00:20:53.529Z,1010.06
2016-07-04T00:21:53.550Z,1010.08
2016-07-04T00:22:53.574Z,1010.06
2016-07-04T00:23:53.598Z,1010.07
2016-07-04T00:24:53.622Z,1010.08
2016-07-04T00:25:53.648Z,1010.09
2016-07-04T00:26:53.672Z,1010.11
2016-07-04T00:27:53.695Z,1010.12
2016-07-04T00:28:53.720Z,1010.08
2016-07-04T00:29:53.748Z,1010.09
2016-07-04T00:30:53.773Z,1010.07
2016-07-04T00:31:53.798Z,1010.08
2016-07-04T00:32:53.823Z,1010.09
2016-07-04T00:33:53.846Z,1010.05
2016-07-04T00:34:53.871Z,1010.05
2016-07-04T00:35:53.895Z,1010.06
2016-07-04T00:36:53.921Z,1010.04
2016-07-04T00:37:53.943Z,1010.06
2016-07-04T00:38:53.966Z,1010.04
2016-07-04T00:39:53.997Z,1010.04
2016-07-04T00:40:54.020Z,1010.02
2016-07-04T00:41:54.044Z,1009.99
2016-07-04T00:42:54.068Z,1010
2016-07-04T00:43:54.095Z,1010.02
2016-07-04T00:44:54.123Z,1009.98
2016-07-04T00:45:54.141Z,1010
2016-07-04T00:46:54.168Z,1009.95
2016-07-04T00:47:54.192Z,1010
2016-07-04T00:48:54.218Z,1009.98
2016-07-04T00:49:54.243Z,1009.95
2016-07-04T00:50:54.267Z,1009.95
2016-07-04T00:51:54.292Z,1009.96
2016-07-04T00:52:54.316Z,1009.95
2016-07-04T00:53:54.341Z,1009.92
2016-07-04T00:54:54.365Z,1009.96
2016-07-04T00:55:54.391Z,1009.92
2016-07-04T00:56:54.413Z,1009.93
2016-07-04T00:57:54.440Z,1009.92
2016-07-04T00:58:54.462Z,1009.92
2016-07-04T00:59:54.494Z,1009.93
2016-07-04T01:00:54.513Z,1009.95
2016-07-04T01:01:54.538Z,1009.94
2016-07-04T01:02:54.564Z,1009.95
2016-07-04T01:03:54.587Z,1009.93
2016-07-04T01:04:54.609Z,1009.92
2016-07-04T01:05:54.692Z,1009.95
2016-07-04T01:06:54.700Z,1009.95
2016-07-04T01:07:54.734Z,1009.99
2016-07-04T01:08:54.707Z,1009.95
2016-07-04T01:09:54.736Z,1009.98
2016-07-04T01:10:54.759Z,1009.97
2016-07-04T01:11:54.783Z,1009.95
2016-07-04T01:12:54.807Z,1009.95
2016-07-04T01:13:54.831Z,1009.96
2016-07-04T01:14:54.855Z,1009.95
2016-07-04T01:15:54.892Z,1009.94
2016-07-04T01:16:54.905Z,1009.97
2016-07-04T01:17:54.930Z,1009.92
2016-07-04T01:18:54.952Z,1009.91
2016-07-04T01:19:54.975Z,1009.92
2016-07-04T01:20:55.001Z,1009.94
2016-07-04T01:21:55.027Z,1009.96
2016-07-04T01:22:55.053Z,1009.94
2016-07-04T01:23:55.076Z,1009.96
2016-07-04T01:24:55.100Z,1009.95
2016-07-04T01:25:55.124Z,1009.95
2016-07-04T01:26:55.150Z,1009.97
2016-07-04T01:27:55.173Z,1009.98
2016-07-04T01:28:55.197Z,1009.98
2016-07-04T01:29:55.222Z,1009.99
2016-07-04T01:30:55.245Z,1010
2016-07-04T01:31:55.270Z,1009.96
2016-07-04T01:32:55.294Z,1009.99
2016-07-04T01:33:55.319Z,1009.97
2016-07-04T01:34:55.342Z,1009.96
2016-07-04T01:35:55.369Z,1009.93
2016-07-04T01:36:55.391Z,1009.93
2016-07-04T01:37:55.418Z,1009.92
2016-07-04T01:38:55.440Z,1009.94
2016-07-04T01:39:55.469Z,1009.89
2016-07-04T01:40:55.488Z,1009.9
2016-07-04T01:41:55.511Z,1009.94
2016-07-04T01:42:55.535Z,1009.95
2016-07-04T01:43:55.558Z,1009.94
2016-07-04T01:44:55.583Z,1009.95
2016-07-04T01:45:55.610Z,1009.97
2016-07-04T01:46:55.633Z,1009.94
2016-07-04T01:47:55.657Z,1009.95
2016-07-04T01:48:55.681Z,1009.95
2016-07-04T01:49:55.707Z,1009.95
2016-07-04T01:50:55.730Z,1009.94
2016-07-04T01:51:55.754Z,1009.98
2016-07-04T01:52:55.780Z,1009.99
2016-07-04T01:53:55.799Z,1009.97
2016-07-04T01:54:55.825Z,1009.98
2016-07-04T01:55:55.848Z,1010
2016-07-04T01:56:55.871Z,1010.01
2016-07-04T01:57:55.897Z,1010.01
2016-07-04T01:58:55.922Z,1010
2016-07-04T01:59:55.944Z,1010.02
2016-07-04T02:00:55.968Z,1009.99
2016-07-04T02:01:55.994Z,1009.99
2016-07-04T02:02:56.018Z,1009.98
2016-07-04T02:03:56.040Z,1010.03
2016-07-04T02:04:56.066Z,1009.96
2016-07-04T02:05:56.088Z,1009.94
2016-07-04T02:06:56.112Z,1009.95
2016-07-04T02:07:56.139Z,1009.98
2016-07-04T02:08:56.210Z,1009.98
2016-07-04T02:09:56.236Z,1009.95
2016-07-04T02:10:56.213Z,1009.96
2016-07-04T02:11:56.235Z,1009.99
2016-07-04T02:12:56.260Z,1009.99
2016-07-04T02:13:56.288Z,1009.99
2016-07-04T02:14:56.306Z,1009.98
2016-07-04T02:15:56.387Z,1009.95
2016-07-04T02:16:56.407Z,1009.97
2016-07-04T02:17:56.386Z,1009.92
2016-07-04T02:18:56.403Z,1009.96
2016-07-04T02:19:56.431Z,1009.95
2016-07-04T02:20:56.450Z,1009.91
2016-07-04T02:21:56.475Z,1009.94
2016-07-04T02:22:56.501Z,1009.93
2016-07-04T02:23:56.522Z,1009.95
2016-07-04T02:24:56.545Z,1009.99
2016-07-04T02:25:56.572Z,1009.97
2016-07-04T02:26:56.595Z,1009.99
2016-07-04T02:27:56.617Z,1009.97
2016-07-04T02:28:56.643Z,1010.02
2016-07-04T02:29:56.666Z,1010
2016-07-04T02:30:56.691Z,1010
2016-07-04T02:31:56.715Z,1009.97
2016-07-04T02:32:56.738Z,1010.04
2016-07-04T02:33:56.764Z,1010.03
2016-07-04T02:34:56.784Z,1010.04
2016-07-04T02:35:56.809Z,1010.02
2016-07-04T02:36:56.834Z,1010.07
2016-07-04T02:37:56.856Z,1010.03
2016-07-04T02:38:56.887Z,1010.02
2016-07-04T02:39:56.908Z,1010.04
2016-07-04T02:40:56.926Z,1010.01
2016-07-04T02:41:56.950Z,1010.03
2016-07-04T02:42:56.975Z,1010.02
2016-07-04T02:43:57.001Z,1010.04
2016-07-04T02:44:57.025Z,1010.04
2016-07-04T02:45:57.045Z,1010.02
2016-07-04T02:46:57.073Z,1010.01
2016-07-04T02:47:57.094Z,1010.02
2016-07-04T02:48:57.120Z,1010.04
2016-07-04T02:49:57.145Z,1010.07
2016-07-04T02:50:57.166Z,1010.09
2016-07-04T02:51:57.191Z,1010.02
2016-07-04T02:52:57.214Z,1010.06
2016-07-04T02:53:57.238Z,1010.07
2016-07-04T02:54:57.263Z,1010.03
2016-07-04T02:55:57.287Z,1010.05
2016-07-04T02:56:57.311Z,1010.01
2016-07-04T02:57:57.333Z,1009.97
2016-07-04T02:58:57.355Z,1009.99
2016-07-04T02:59:57.381Z,1009.95
2016-07-04T03:00:57.400Z,1009.95
2016-07-04T03:01:57.429Z,1009.94
2016-07-04T03:02:57.451Z,1009.92
2016-07-04T03:03:57.473Z,1009.92
2016-07-04T03:04:57.497Z,1009.94
2016-07-04T03:05:57.519Z,1009.99
2016-07-04T03:06:57.544Z,1010
2016-07-04T03:07:57.567Z,1009.93
2016-07-04T03:08:57.594Z,1009.95
2016-07-04T03:09:57.615Z,1009.93
2016-07-04T03:10:57.639Z,1009.91
2016-07-04T03:11:57.662Z,1009.92
2016-07-04T03:12:57.684Z,1009.92
2016-07-04T03:13:57.711Z,1009.92
2016-07-04T03:14:57.731Z,1009.91
2016-07-04T03:15:57.753Z,1009.93
2016-07-04T03:16:57.779Z,1009.92
2016-07-04T03:17:57.802Z,1009.93
2016-07-04T03:18:57.822Z,1009.89
2016-07-04T03:19:57.845Z,1009.93
2016-07-04T03:20:57.872Z,1009.91
2016-07-04T03:21:57.893Z,1009.93
2016-07-04T03:22:57.917Z,1009.93
2016-07-04T03:23:57.939Z,1009.96
2016-07-04T03:24:57.964Z,1009.98
2016-07-04T03:25:57.988Z,1010
2016-07-04T03:26:58.011Z,1010.02
2016-07-04T03:27:58.037Z,1010.01
2016-07-04T03:28:58.062Z,1010
2016-07-04T03:29:58.085Z,1010.04
2016-07-04T03:30:58.105Z,1010.05
2016-07-04T03:31:58.129Z,1010.07
2016-07-04T03:32:58.156Z,1010.05
2016-07-04T03:33:58.176Z,1010.07
2016-07-04T03:34:58.199Z,1010.03
2016-07-04T03:35:58.226Z,1010.06
2016-07-04T03:36:58.245Z,1010.06
2016-07-04T03:37:58.269Z,1010.05
2016-07-04T03:38:58.296Z,1010.04
2016-07-04T03:39:58.320Z,1010.07
2016-07-04T03:40:58.337Z,1010.04
2016-07-04T03:41:58.360Z,1010.03
2016-07-04T03:42:58.388Z,1010.06
2016-07-04T03:43:58.409Z,1010.06
2016-07-04T03:44:58.459Z,1010.1
2016-07-04T03:45:58.458Z,1010.1
2016-07-04T03:46:58.481Z,1010.1
2016-07-04T03:47:58.510Z,1010.09
2016-07-04T03:48:58.528Z,1010.04
2016-07-04T03:49:58.549Z,1010.04
2016-07-04T03:50:58.575Z,1010.06
2016-07-04T03:51:58.597Z,1010.07
2016-07-04T03:52:58.622Z,1010.06
2016-07-04T03:53:58.644Z,1010.06
2016-07-04T03:54:58.674Z,1010.08
2016-07-04T03:55:58.689Z,1010.02
2016-07-04T03:56:58.713Z,1010.07
2016-07-04T03:57:58.741Z,1010.06
2016-07-04T03:58:58.763Z,1010.06
2016-07-04T03:59:58.785Z,1010.1
2016-07-04T04:00:58.810Z,1010.08
2016-07-04T04:01:58.831Z,1010.07
2016-07-04T04:02:58.855Z,1010.08
2016-07-04T04:03:58.877Z,1010.1
2016-07-04T04:04:58.902Z,1010.06
2016-07-04T04:05:58.925Z,1010.06
2016-07-04T04:06:58.949Z,1010.03
2016-07-04T04:07:58.973Z,1010.01
2016-07-04T04:08:58.995Z,1010.05
2016-07-04T04:09:59.123Z,1010.06
2016-07-04T04:10:59.121Z,1010.06
2016-07-04T04:11:59.131Z,1010.05
2016-07-04T04:12:59.140Z,1010.09
2016-07-04T04:13:59.150Z,1010.07
2016-07-04T04:14:59.236Z,1010.08
2016-07-04T04:15:59.164Z,1010.09
2016-07-04T04:16:59.303Z,1010.08
2016-07-04T04:17:59.314Z,1010.12
2016-07-04T04:18:59.321Z,1010.08
2016-07-04T04:19:59.355Z,1010.05
2016-07-04T04:20:59.354Z,1010.09
2016-07-04T04:21:59.363Z,1010.02
2016-07-04T04:22:59.415Z,1010.04
2016-07-04T04:23:59.419Z,1010.02
2016-07-04T04:24:59.425Z,1010.02
2016-07-04T04:25:59.432Z,1010.03
2016-07-04T04:26:59.439Z,1010.04
2016-07-04T04:27:59.450Z,1010.04
2016-07-04T04:28:59.469Z,1010.04
2016-07-04T04:29:59.496Z,1010.04
2016-07-04T04:30:59.519Z,1010.02
2016-07-04T04:31:59.541Z,1010.02
2016-07-04T04:32:59.561Z,1010.02
2016-07-04T04:33:59.588Z,1010.05
2016-07-04T04:34:59.612Z,1010.05
2016-07-04T04:35:59.637Z,1010.04
2016-07-04T04:36:59.658Z,1010.09
2016-07-04T04:37:59.679Z,1010.07
2016-07-04T04:38:59.706Z,1010.05
2016-07-04T04:39:59.733Z,1010.13
2016-07-04T04:40:59.752Z,1010.12
2016-07-04T04:41:59.825Z,1010.12
2016-07-04T04:42:59.799Z,1010.12
2016-07-04T04:43:59.820Z,1010.14
2016-07-04T04:44:59.845Z,1010.09
2016-07-04T04:45:59.872Z,1010.1
2016-07-04T04:46:59.894Z,1010.08
2016-07-04T04:47:59.922Z,1010.11
2016-07-04T04:48:59.942Z,1010.08
2016-07-04T04:49:59.965Z,1010.09
2016-07-04T04:50:59.987Z,1010.09
2016-07-04T04:52:00.015Z,1010.08
2016-07-04T04:53:00.034Z,1010.09
2016-07-04T04:54:00.059Z,1010.1
2016-07-04T04:55:00.082Z,1010.1
2016-07-04T04:56:00.110Z,1010.09
2016-07-04T04:57:00.127Z,1010.08
2016-07-04T04:58:00.152Z,1010.03
2016-07-04T04:59:00.177Z,1010.11
2016-07-04T05:00:00.200Z,1010.09
2016-07-04T05:01:00.223Z,1010.08
2016-07-04T05:02:00.244Z,1010.1
2016-07-04T05:03:00.272Z,1010.1
2016-07-04T05:04:00.302Z,1010.12
2016-07-04T05:05:00.316Z,1010.1
2016-07-04T05:06:00.340Z,1010.16
2016-07-04T05:07:00.366Z,1010.18
2016-07-04T05:08:00.386Z,1010.18
2016-07-04T05:09:00.410Z,1010.16
2016-07-04T05:10:00.434Z,1010.17
2016-07-04T05:11:00.458Z,1010.17
2016-07-04T05:12:00.483Z,1010.2
2016-07-04T05:13:00.503Z,1010.17
2016-07-04T05:14:00.529Z,1010.18
2016-07-04T05:15:00.552Z,1010.2
2016-07-04T05:16:00.599Z,1010.21
2016-07-04T05:17:00.599Z,1010.23
2016-07-04T05:18:00.623Z,1010.23
2016-07-04T05:19:00.645Z,1010.24
2016-07-04T05:20:00.673Z,1010.21
2016-07-04T05:21:00.693Z,1010.22
2016-07-04T05:22:00.715Z,1010.22
2016-07-04T05:23:00.739Z,1010.21
2016-07-04T05:24:00.768Z,1010.15
2016-07-04T05:25:00.785Z,1010.19
2016-07-04T05:26:00.808Z,1010.21
2016-07-04T05:27:00.832Z,1010.22
2016-07-04T05:28:00.852Z,1010.23
2016-07-04T05:29:00.877Z,1010.24
2016-07-04T05:30:00.908Z,1010.29
2016-07-04T05:31:00.924Z,1010.27
2016-07-04T05:32:00.955Z,1010.27
2016-07-04T05:33:00.971Z,1010.28
2016-07-04T05:34:00.995Z,1010.29
2016-07-04T05:35:01.019Z,1010.29
2016-07-04T05:36:01.055Z,1010.28
2016-07-04T05:37:01.129Z,1010.3
2016-07-04T05:38:01.153Z,1010.26
2016-07-04T05:39:01.111Z,1010.26
2016-07-04T05:40:01.139Z,1010.32
2016-07-04T05:41:01.160Z,1010.32
2016-07-04T05:42:01.180Z,1010.31
2016-07-04T05:43:01.207Z,1010.32
2016-07-04T05:44:01.230Z,1010.33
2016-07-04T05:45:01.252Z,1010.35
2016-07-04T05:46:01.277Z,1010.34
2016-07-04T05:47:01.296Z,1010.32
2016-07-04T05:48:01.494Z,1010.35
2016-07-04T05:49:01.344Z,1010.36
2016-07-04T05:50:01.369Z,1010.35
2016-07-04T05:51:01.391Z,1010.35
2016-07-04T05:52:01.417Z,1010.33
2016-07-04T05:53:01.623Z,1010.3
2016-07-04T05:54:01.465Z,1010.35
2016-07-04T05:55:01.486Z,1010.32
2016-07-04T05:56:01.511Z,1010.35
2016-07-04T05:57:01.536Z,1010.36
2016-07-04T05:58:01.559Z,1010.38
2016-07-04T05:59:01.589Z,1010.39
2016-07-04T06:00:01.622Z,1010.39
2016-07-04T06:01:01.634Z,1010.41
2016-07-04T06:02:01.668Z,1010.42
2016-07-04T06:03:01.681Z,1010.41
2016-07-04T06:04:01.703Z,1010.42
2016-07-04T06:05:01.727Z,1010.43
2016-07-04T06:06:01.753Z,1010.39
2016-07-04T06:07:01.775Z,1010.39
2016-07-04T06:08:01.802Z,1010.42
2016-07-04T06:09:01.822Z,1010.37
2016-07-04T06:10:03.279Z,1010.37
2016-07-04T06:11:01.872Z,1010.37
2016-07-04T06:12:01.892Z,1010.36
2016-07-04T06:13:01.916Z,1010.35
2016-07-04T06:14:01.999Z,1010.36
2016-07-04T06:15:01.967Z,1010.38
2016-07-04T06:16:01.987Z,1010.36
2016-07-04T06:17:02.010Z,1010.32
2016-07-04T06:18:02.036Z,1010.39
2016-07-04T06:19:02.059Z,1010.4
2016-07-04T06:20:02.087Z,1010.43
2016-07-04T06:21:02.166Z,1010.38
2016-07-04T06:22:02.133Z,1010.4
2016-07-04T06:23:02.156Z,1010.4
2016-07-04T06:24:02.183Z,1010.38
2016-07-04T06:25:02.939Z,1010.39
2016-07-04T06:26:02.233Z,1010.35
2016-07-04T06:27:02.251Z,1010.37
2016-07-04T06:28:02.278Z,1010.38
2016-07-04T06:29:02.299Z,1010.37
2016-07-04T06:30:02.324Z,1010.37
2016-07-04T06:31:02.346Z,1010.37
2016-07-04T06:32:02.368Z,1010.36
2016-07-04T06:33:02.395Z,1010.39
2016-07-04T06:34:02.415Z,1010.38
2016-07-04T06:35:02.441Z,1010.39
2016-07-04T06:36:02.463Z,1010.36
2016-07-04T06:37:02.489Z,1010.35
2016-07-04T06:38:02.512Z,1010.38
2016-07-04T06:39:02.538Z,1010.38
2016-07-04T06:40:02.700Z,1010.37
2016-07-04T06:41:02.585Z,1010.36
2016-07-04T06:42:02.607Z,1010.35
2016-07-04T06:43:02.632Z,1010.41
2016-07-04T06:44:02.653Z,1010.39
2016-07-04T06:45:02.681Z,1010.39
2016-07-04T06:46:02.703Z,1010.4
2016-07-04T06:47:02.726Z,1010.39
2016-07-04T06:48:02.750Z,1010.39
2016-07-04T06:49:02.773Z,1010.4
2016-07-04T06:50:02.798Z,1010.38
2016-07-04T06:51:02.819Z,1010.41
2016-07-04T06:52:03.462Z,1010.42
2016-07-04T06:53:02.872Z,1010.42
2016-07-04T06:54:04.367Z,1010.4
2016-07-04T06:55:02.923Z,1010.45
2016-07-04T06:56:02.942Z,1010.47
2016-07-04T06:57:02.968Z,1010.47
2016-07-04T06:58:02.992Z,1010.47
2016-07-04T06:59:03.018Z,1010.46
2016-07-04T07:00:03.041Z,1010.47
2016-07-04T07:01:03.064Z,1010.49
2016-07-04T07:02:03.091Z,1010.54
2016-07-04T07:03:03.114Z,1010.51
2016-07-04T07:04:03.136Z,1010.48
2016-07-04T07:05:03.163Z,1010.5
2016-07-04T07:06:03.188Z,1010.49
2016-07-04T07:07:03.211Z,1010.49
2016-07-04T07:08:03.232Z,1010.53
2016-07-04T07:09:03.261Z,1010.52
2016-07-04T07:10:03.345Z,1010.53
2016-07-04T07:11:03.316Z,1010.51
2016-07-04T07:12:03.331Z,1010.52
2016-07-04T07:13:03.359Z,1010.48
2016-07-04T07:14:03.380Z,1010.48
2016-07-04T07:15:03.407Z,1010.53
2016-07-04T07:16:03.432Z,1010.5
2016-07-04T07:17:03.455Z,1010.49
2016-07-04T07:18:03.479Z,1010.51
2016-07-04T07:19:03.506Z,1010.47
2016-07-04T07:20:03.525Z,1010.49
2016-07-04T07:21:03.554Z,1010.48
2016-07-04T07:22:03.576Z,1010.45
2016-07-04T07:23:03.604Z,1010.45
2016-07-04T07:24:03.625Z,1010.45
2016-07-04T07:25:03.651Z,1010.46
2016-07-04T07:26:03.677Z,1010.46
2016-07-04T07:27:03.707Z,1010.47
2016-07-04T07:28:03.724Z,1010.43
2016-07-04T07:29:03.748Z,1010.43
2016-07-04T07:30:03.774Z,1010.46
2016-07-04T07:31:03.799Z,1010.43
2016-07-04T07:32:03.854Z,1010.45
2016-07-04T07:33:03.849Z,1010.45
2016-07-04T07:34:03.879Z,1010.52
2016-07-04T07:35:03.898Z,1010.44
2016-07-04T07:36:03.923Z,1010.42
2016-07-04T07:37:03.952Z,1010.46
2016-07-04T07:38:03.972Z,1010.45
2016-07-04T07:39:04.053Z,1010.43
2016-07-04T07:40:04.038Z,1010.43
2016-07-04T07:41:04.047Z,1010.43
2016-07-04T07:42:04.121Z,1010.43
2016-07-04T07:43:04.093Z,1010.44
2016-07-04T07:44:04.121Z,1010.41
2016-07-04T07:45:04.144Z,1010.43
2016-07-04T07:46:04.169Z,1010.43
2016-07-04T07:47:04.200Z,1010.42
2016-07-04T07:48:04.220Z,1010.43
2016-07-04T07:49:04.245Z,1010.41
2016-07-04T07:50:04.277Z,1010.38
2016-07-04T07:51:04.297Z,1010.39
2016-07-04T07:52:04.360Z,1010.37
2016-07-04T07:53:04.345Z,1010.41
2016-07-04T07:54:04.370Z,1010.38
2016-07-04T07:55:04.399Z,1010.37
2016-07-04T07:56:04.420Z,1010.37
2016-07-04T07:57:04.446Z,1010.39
2016-07-04T07:58:04.475Z,1010.38
2016-07-04T07:59:04.498Z,1010.33
2016-07-04T08:00:04.519Z,1010.33
2016-07-04T08:01:04.545Z,1010.31
2016-07-04T08:02:04.570Z,1010.35
2016-07-04T08:03:04.672Z,1010.31
2016-07-04T08:04:04.628Z,1010.34
2016-07-04T08:05:04.644Z,1010.31
2016-07-04T08:06:04.671Z,1010.33
2016-07-04T08:07:04.701Z,1010.3
2016-07-04T08:08:04.723Z,1010.27
2016-07-04T08:09:04.748Z,1010.35
2016-07-04T08:10:04.784Z,1010.29
2016-07-04T08:11:04.800Z,1010.32
2016-07-04T08:12:04.827Z,1010.3
2016-07-04T08:13:04.852Z,1010.33
2016-07-04T08:14:04.875Z,1010.25
2016-07-04T08:15:04.900Z,1010.22
2016-07-04T08:16:04.929Z,1010.29
2016-07-04T08:17:04.951Z,1010.25
2016-07-04T08:18:04.978Z,1010.22
2016-07-04T08:19:05.001Z,1010.28
2016-07-04T08:20:05.043Z,1010.29
2016-07-04T08:21:05.124Z,1010.26
2016-07-04T08:22:05.082Z,1010.32
2016-07-04T08:23:05.104Z,1010.29
2016-07-04T08:24:05.132Z,1010.25
2016-07-04T08:25:05.153Z,1010.29
2016-07-04T08:26:05.181Z,1010.27
2016-07-04T08:27:05.207Z,1010.29
2016-07-04T08:28:05.234Z,1010.31
2016-07-04T08:29:05.259Z,1010.31
2016-07-04T08:30:05.291Z,1010.26
2016-07-04T08:31:05.307Z,1010.27
2016-07-04T08:32:05.338Z,1010.3
2016-07-04T08:33:05.363Z,1010.28
2016-07-04T08:34:05.393Z,1010.32
2016-07-04T08:35:05.417Z,1010.21
2016-07-04T08:36:05.441Z,1010.23
2016-07-04T08:37:05.466Z,1010.26
2016-07-04T08:38:05.496Z,1010.29
2016-07-04T08:39:05.535Z,1010.25
2016-07-04T08:40:05.547Z,1010.23
2016-07-04T08:41:05.572Z,1010.23
2016-07-04T08:42:05.601Z,1010.22
2016-07-04T08:43:05.634Z,1010.31
2016-07-04T08:44:05.653Z,1010.24
2016-07-04T08:46:19.974Z,1010.26
2016-07-04T08:48:12.479Z,1010.24
2016-07-04T08:49:12.510Z,1010.26
2016-07-04T08:50:12.531Z,1010.22
2016-07-04T08:51:13.774Z,1010.2
2016-07-04T08:52:13.194Z,1010.17
2016-07-04T08:53:12.626Z,1010.17
2016-07-04T08:54:12.636Z,1010.16
2016-07-04T08:55:12.660Z,1010.17
2016-07-04T08:56:25.799Z,1010.15
2016-07-04T08:57:12.714Z,1010.15
2016-07-04T08:58:12.745Z,1010.15
2016-07-04T08:59:12.808Z,1010.19
2016-07-04T09:25:56.244Z,1010.14
2016-07-04T09:26:56.282Z,1010.14
2016-07-04T09:27:56.302Z,1010.15
2016-07-04T09:28:56.333Z,1010.12
2016-07-04T09:29:56.358Z,1010.1
2016-07-04T09:30:56.385Z,1010.09
2016-07-04T09:31:56.415Z,1010.1
2016-07-04T09:32:56.442Z,1010.06
2016-07-04T09:33:56.469Z,1010.1
2016-07-04T09:34:56.495Z,1010.09
2016-07-04T09:35:56.524Z,1010.11
2016-07-04T09:36:56.551Z,1010.05
2016-07-04T09:37:56.581Z,1010.08
2016-07-04T09:38:56.604Z,1010.04
2016-07-04T09:39:56.635Z,1010.03
2016-07-04T09:40:56.664Z,1009.97
2016-07-04T09:41:56.692Z,1010
2016-07-04T09:42:56.720Z,1010.04
2016-07-04T09:43:56.752Z,1010
2016-07-04T09:44:56.776Z,1010.04
2016-07-04T09:45:56.814Z,1009.97
2016-07-04T09:46:56.833Z,1009.93
2016-07-04T09:47:56.861Z,1009.97
2016-07-04T09:48:56.891Z,1009.94
2016-07-04T09:49:56.921Z,1009.92
2016-07-04T09:50:56.957Z,1009.91
2016-07-04T09:51:56.976Z,1009.91
2016-07-04T09:52:57.007Z,1009.94
2016-07-04T09:53:57.033Z,1009.89
2016-07-04T09:54:57.067Z,1009.86
2016-07-04T09:55:57.102Z,1009.84
2016-07-04T09:56:57.123Z,1009.9
2016-07-04T09:57:57.151Z,1009.87
2016-07-04T09:58:57.180Z,1009.85
2016-07-04T09:59:57.209Z,1009.87
2016-07-04T10:00:57.236Z,1009.83
2016-07-04T10:01:57.268Z,1009.83
2016-07-04T10:02:57.300Z,1009.89
2016-07-04T10:03:57.332Z,1009.86
2016-07-04T10:04:57.358Z,1009.89
2016-07-04T10:05:57.385Z,1009.88
2016-07-04T10:06:57.414Z,1009.82
2016-07-04T10:07:57.440Z,1009.85
2016-07-04T10:08:57.475Z,1009.88
2016-07-04T10:09:57.499Z,1009.85
2016-07-04T10:10:57.534Z,1009.89
2016-07-04T10:11:57.572Z,1009.87
2016-07-04T10:12:57.593Z,1009.85
2016-07-04T10:13:57.619Z,1009.83
2016-07-04T10:14:57.651Z,1009.86
2016-07-04T10:15:57.679Z,1009.9
2016-07-04T10:16:57.708Z,1009.87
2016-07-04T10:17:57.736Z,1009.87
2016-07-04T10:18:57.771Z,1009.86
2016-07-04T10:19:57.805Z,1009.88
2016-07-04T10:20:57.827Z,1009.87
2016-07-04T10:21:57.860Z,1009.85
2016-07-04T10:22:57.887Z,1009.88
2016-07-04T10:23:57.919Z,1009.88
2016-07-04T10:24:57.948Z,1009.85
2016-07-04T10:25:57.979Z,1009.8
2016-07-04T10:26:58.010Z,1009.84
2016-07-04T10:27:58.036Z,1009.83
2016-07-04T10:28:58.067Z,1009.8
2016-07-04T10:29:58.099Z,1009.85
2016-07-04T10:30:58.128Z,1009.81
2016-07-04T10:31:58.159Z,1009.87
2016-07-04T10:32:58.188Z,1009.82
2016-07-04T10:33:58.221Z,1009.9
2016-07-04T10:34:58.248Z,1009.87
2016-07-04T10:35:58.277Z,1009.88
2016-07-04T10:36:58.315Z,1009.84
2016-07-04T10:37:58.339Z,1009.85
2016-07-04T10:38:58.371Z,1009.79
2016-07-04T10:39:58.405Z,1009.76
2016-07-04T10:40:58.433Z,1009.79
2016-07-04T10:41:58.464Z,1009.78
2016-07-04T10:42:58.498Z,1009.75
2016-07-04T10:43:58.530Z,1009.79
2016-07-04T10:44:58.556Z,1009.73
2016-07-04T10:45:58.585Z,1009.76
2016-07-04T10:46:58.616Z,1009.77
2016-07-04T10:47:58.648Z,1009.75
2016-07-04T10:48:58.677Z,1009.75
2016-07-04T10:49:58.706Z,1009.73
2016-07-04T10:50:58.741Z,1009.77
2016-07-04T10:51:58.769Z,1009.74
2016-07-04T10:52:58.802Z,1009.76
2016-07-04T10:53:58.833Z,1009.77
2016-07-04T10:54:58.867Z,1009.79
2016-07-04T10:55:58.896Z,1009.81
2016-07-04T10:56:58.935Z,1009.79
2016-07-04T10:57:58.957Z,1009.76
2016-07-04T10:58:58.986Z,1009.72
2016-07-04T10:59:59.023Z,1009.67
2016-07-04T11:00:59.048Z,1009.69
2016-07-04T11:01:59.079Z,1009.69
2016-07-04T11:02:59.112Z,1009.65
2016-07-04T11:03:59.149Z,1009.69
2016-07-04T11:04:59.175Z,1009.69
2016-07-04T11:05:59.206Z,1009.66
2016-07-04T11:06:59.235Z,1009.67
2016-07-04T11:07:59.264Z,1009.63
2016-07-04T11:08:59.300Z,1009.59
2016-07-04T11:09:59.329Z,1009.56
2016-07-04T11:10:59.359Z,1009.57
2016-07-04T11:11:59.392Z,1009.55
2016-07-04T11:12:59.423Z,1009.55
2016-07-04T11:13:59.455Z,1009.56
2016-07-04T11:14:59.486Z,1009.51
2016-07-04T11:15:59.514Z,1009.52
2016-07-04T11:16:59.550Z,1009.57
2016-07-04T11:17:59.580Z,1009.54
2016-07-04T11:18:59.612Z,1009.52
2016-07-04T11:19:59.642Z,1009.51
2016-07-04T11:20:59.674Z,1009.51
2016-07-04T11:21:59.703Z,1009.51
2016-07-04T11:22:59.745Z,1009.49
2016-07-04T11:23:59.770Z,1009.49
2016-07-04T11:24:59.798Z,1009.47
2016-07-04T11:25:59.835Z,1009.46
2016-07-04T11:26:59.866Z,1009.47
2016-07-04T11:27:59.895Z,1009.47
2016-07-04T11:28:59.926Z,1009.46
2016-07-04T11:29:59.967Z,1009.51
2016-07-04T11:30:59.988Z,1009.49
2016-07-04T11:32:00.023Z,1009.52
2016-07-04T11:33:00.050Z,1009.49
2016-07-04T11:34:00.080Z,1009.47
2016-07-04T11:35:00.114Z,1009.48
2016-07-04T11:36:00.144Z,1009.45
2016-07-04T11:37:00.176Z,1009.39
2016-07-04T11:38:00.206Z,1009.41
2016-07-04T11:39:00.239Z,1009.41
2016-07-04T11:40:00.285Z,1009.35
2016-07-04T11:41:00.302Z,1009.37
2016-07-04T11:42:00.332Z,1009.36
2016-07-04T11:43:00.365Z,1009.32
2016-07-04T11:44:00.404Z,1009.29
2016-07-04T11:45:00.427Z,1009.26
2016-07-04T11:46:00.472Z,1009.3
2016-07-04T11:47:00.488Z,1009.28
2016-07-04T11:48:00.519Z,1009.33
2016-07-04T11:49:00.552Z,1009.33
2016-07-04T11:50:00.593Z,1009.31
2016-07-04T11:51:00.616Z,1009.3
2016-07-04T11:52:00.653Z,1009.33
2016-07-04T11:53:00.681Z,1009.32
2016-07-04T11:54:00.714Z,1009.29
2016-07-04T11:55:00.747Z,1009.28
2016-07-04T11:56:00.788Z,1009.31
2016-07-04T11:57:00.811Z,1009.29
2016-07-04T11:58:00.840Z,1009.29
2016-07-04T11:59:00.871Z,1009.31
2016-07-04T12:00:00.907Z,1009.28
2016-07-04T12:01:00.944Z,1009.29
2016-07-04T12:02:00.976Z,1009.31
2016-07-04T12:03:00.995Z,1009.3
2016-07-04T12:04:01.033Z,1009.3
2016-07-04T12:05:01.063Z,1009.27
2016-07-04T12:06:01.098Z,1009.28
2016-07-04T12:07:01.127Z,1009.31
2016-07-04T12:08:01.167Z,1009.27
2016-07-04T12:09:01.205Z,1009.31
2016-07-04T12:10:01.225Z,1009.22
2016-07-04T12:11:01.257Z,1009.25
2016-07-04T12:12:01.288Z,1009.26
2016-07-04T12:13:01.323Z,1009.28
2016-07-04T12:14:01.350Z,1009.24
2016-07-04T12:15:01.383Z,1009.26
2016-07-04T12:16:01.420Z,1009.21
2016-07-04T12:17:01.560Z,1009.26
2016-07-04T12:18:01.618Z,1009.25
2016-07-04T12:19:01.620Z,1009.26
2016-07-04T12:20:01.654Z,1009.25
2016-07-04T12:21:01.671Z,1009.22
2016-07-04T12:22:01.704Z,1009.24
2016-07-04T12:23:01.732Z,1009.24
2016-07-04T12:24:01.739Z,1009.19
2016-07-04T12:25:01.749Z,1009.23
2016-07-04T12:26:01.756Z,1009.23
2016-07-04T12:27:01.771Z,1009.24
2016-07-04T12:28:01.882Z,1009.18
2016-07-04T12:29:01.912Z,1009.18
2016-07-04T12:30:01.922Z,1009.17
2016-07-04T12:31:01.932Z,1009.16
2016-07-04T12:32:01.940Z,1009.16
2016-07-04T12:33:01.966Z,1009.14
2016-07-04T12:34:01.999Z,1009.18
2016-07-04T12:35:02.030Z,1009.15
2016-07-04T12:36:02.063Z,1009.11
2016-07-04T12:37:02.095Z,1009.14