createdAt,value
2022-12-15T00:00:17.887Z,99.90
2022-12-15T00:03:02.944Z,99.90
2022-12-15T00:05:49.803Z,99.90
2022-12-15T00:08:35.647Z,99.90
2022-12-15T00:11:20.993Z,99.90
2022-12-15T00:14:06.490Z,99.90
2022-12-15T00:16:51.827Z,99.90
2022-12-15T00:19:37.215Z,99.90
2022-12-15T00:22:22.323Z,99.90
2022-12-15T00:25:07.849Z,99.90
2022-12-15T00:27:53.028Z,99.90
2022-12-15T00:30:38.015Z,99.90
2022-12-15T00:33:23.090Z,99.90
2022-12-15T00:36:08.155Z,99.90
2022-12-15T00:38:42.120Z,99.90
2022-12-15T00:41:08.603Z,99.90
2022-12-15T00:43:35.467Z,99.90
2022-12-15T00:46:21.208Z,99.90
2022-12-15T00:48:47.843Z,99.90
2022-12-15T00:51:14.354Z,99.90
2022-12-15T00:53:59.777Z,99.90
2022-12-15T00:56:45.033Z,99.90
2022-12-15T00:59:30.403Z,99.90
2022-12-15T01:02:15.934Z,99.90
2022-12-15T01:05:01.386Z,99.90
2022-12-15T01:07:49.633Z,99.90
2022-12-15T01:10:35.579Z,99.90
2022-12-15T01:13:20.959Z,99.90
2022-12-15T01:16:06.480Z,99.90
2022-12-15T01:18:51.749Z,99.90
2022-12-15T01:21:20.779Z,99.90
2022-12-15T01:23:50.691Z,99.90
2022-12-15T01:26:17.192Z,99.90
2022-12-15T01:28:43.722Z,99.90
2022-12-15T01:31:11.496Z,99.90
2022-12-15T01:33:38.486Z,99.90
2022-12-15T01:36:04.960Z,99.90
2022-12-15T01:38:31.469Z,99.90
2022-12-15T01:40:57.992Z,99.90
2022-12-15T01:43:24.567Z,99.90
2022-12-15T01:45:51.085Z,99.90
2022-12-15T01:48:17.671Z,99.90
2022-12-15T01:50:46.466Z,99.90
2022-12-15T01:53:13.018Z,99.90
2022-12-15T01:55:39.565Z,99.90
2022-12-15T01:58:06.687Z,99.90
2022-12-15T02:00:33.282Z,99.90
2022-12-15T02:02:59.994Z,99.90
2022-12-15T02:05:26.688Z,99.90
2022-12-15T02:07:53.218Z,99.90
2022-12-15T02:10:19.732Z,99.90
2022-12-15T02:12:46.210Z,99.90
2022-12-15T02:15:12.763Z,99.90
2022-12-15T02:17:39.307Z,99.90
2022-12-15T02:20:05.816Z,99.90
2022-12-15T02:22:32.315Z,99.90
2022-12-15T02:24:58.930Z,99.90
2022-12-15T02:27:25.657Z,99.90
2022-12-15T02:29:52.218Z,99.90
2022-12-15T02:32:18.687Z,99.90
2022-12-15T02:34:45.205Z,99.90
2022-12-15T02:37:11.752Z,99.90
2022-12-15T02:39:38.255Z,99.90
2022-12-15T02:42:04.779Z,99.90
2022-12-15T02:44:31.264Z,99.90
2022-12-15T02:46:57.740Z,99.90
2022-12-15T02:49:24.255Z,99.90
2022-12-15T02:51:50.734Z,99.90
2022-12-15T02:54:17.312Z,99.90
2022-12-15T02:56:43.817Z,99.90
2022-12-15T02:59:11.069Z,99.90
2022-12-15T03:01:37.701Z,99.90
2022-12-15T03:04:04.277Z,99.90
2022-12-15T03:06:30.770Z,99.90
2022-12-15T03:08:57.283Z,99.90
2022-12-15T03:11:23.782Z,99.90
2022-12-15T03:13:50.438Z,99.90
2022-12-15T03:16:17.005Z,99.90
2022-12-15T03:18:43.653Z,99.90
2022-12-15T03:21:10.175Z,99.90
2022-12-15T03:23:36.724Z,99.90
2022-12-15T03:26:03.213Z,99.90
2022-12-15T03:28:29.766Z,99.90
2022-12-15T03:30:56.410Z,99.90
2022-12-15T03:33:22.897Z,99.90
2022-12-15T03:35:49.819Z,99.90
2022-12-15T03:38:16.358Z,99.90
2022-12-15T03:40:42.922Z,99.90
2022-12-15T03:43:09.505Z,99.90
2022-12-15T03:45:36.071Z,99.90
2022-12-15T03:48:02.711Z,99.90
2022-12-15T03:50:29.310Z,99.90
2022-12-15T03:52:55.820Z,99.90
2022-12-15T03:55:22.384Z,99.90
2022-12-15T03:57:48.951Z,99.90
2022-12-15T04:00:15.730Z,99.90
2022-12-15T04:02:42.364Z,99.90
2022-12-15T04:05:08.968Z,99.90
2022-12-15T04:07:35.507Z,99.90
2022-12-15T04:10:02.081Z,99.90
2022-12-15T04:12:28.646Z,99.90
2022-12-15T04:14:55.216Z,99.90
2022-12-15T04:17:21.696Z,99.90
2022-12-15T04:20:07.165Z,99.90
2022-12-15T04:22:33.686Z,99.90
2022-12-15T04:25:19.891Z,99.90
2022-12-15T04:28:05.156Z,99.90
2022-12-15T04:30:50.705Z,99.90
2022-12-15T04:33:36.387Z,99.90
2022-12-15T04:36:21.830Z,99.90
2022-12-15T04:39:07.202Z,99.90
2022-12-15T04:41:52.727Z,99.90
2022-12-15T04:44:38.126Z,99.90
2022-12-15T04:47:23.329Z,99.90
2022-12-15T04:50:08.936Z,99.90
2022-12-15T04:52:54.360Z,99.90
2022-12-15T04:55:39.778Z,99.90
2022-12-15T04:58:25.084Z,99.90
2022-12-15T05:01:10.499Z,99.90
2022-12-15T05:03:55.929Z,99.90
2022-12-15T05:06:41.285Z,99.90
2022-12-15T05:09:26.401Z,99.90
2022-12-15T05:12:11.776Z,99.90
2022-12-15T05:14:57.302Z,99.90
2022-12-15T05:17:42.752Z,99.90
2022-12-15T05:20:28.060Z,99.90
2022-12-15T05:23:13.524Z,99.90
2022-12-15T05:25:58.782Z,99.90
2022-12-15T05:28:44.123Z,99.90
2022-12-15T05:31:29.413Z,99.90
2022-12-15T05:34:00.962Z,99.90
2022-12-15T05:36:31.211Z,99.90
2022-12-15T05:38:57.732Z,99.90
2022-12-15T05:41:24.445Z,99.90
2022-12-15T05:43:50.925Z,99.90
2022-12-15T05:46:17.519Z,99.90
2022-12-15T05:48:44.680Z,99.90
2022-12-15T05:51:11.243Z,99.90
2022-12-15T05:53:37.724Z,99.90
2022-12-15T05:56:04.233Z,99.90
2022-12-15T05:58:30.696Z,99.90
2022-12-15T06:00:57.250Z,99.90
2022-12-15T06:03:23.734Z,99.90
2022-12-15T06:05:56.138Z,99.90
2022-12-15T06:08:23.907Z,99.90
2022-12-15T06:10:50.432Z,99.90
2022-12-15T06:13:17.057Z,99.90
2022-12-15T06:15:43.687Z,99.90
2022-12-15T06:18:10.216Z,99.90
2022-12-15T06:20:36.713Z,99.90
2022-12-15T06:23:03.198Z,99.90
2022-12-15T06:25:29.778Z,99.90
2022-12-15T06:28:01.617Z,99.90
2022-12-15T06:30:28.425Z,99.90
2022-12-15T06:32:54.908Z,99.90
2022-12-15T06:35:21.466Z,99.90
2022-12-15T06:37:47.940Z,99.90
2022-12-15T06:40:14.428Z,99.90
2022-12-15T06:42:40.898Z,99.90
2022-12-15T06:45:08.107Z,99.90
2022-12-15T06:47:34.635Z,99.90
2022-12-15T06:50:04.141Z,99.90
2022-12-15T06:52:30.630Z,99.90
2022-12-15T06:54:57.131Z,99.90
2022-12-15T06:57:23.649Z,99.90
2022-12-15T06:59:50.157Z,99.90
2022-12-15T07:02:16.876Z,99.90
2022-12-15T07:04:43.574Z,99.90
2022-12-15T07:07:10.066Z,99.90
2022-12-15T07:09:36.560Z,99.90
2022-12-15T07:12:03.082Z,99.90
2022-12-15T07:14:29.571Z,99.90
2022-12-15T07:16:56.087Z,99.90
2022-12-15T07:19:23.812Z,99.90
2022-12-15T07:21:52.931Z,99.90
2022-12-15T07:24:19.630Z,99.90
2022-12-15T07:26:46.142Z,99.90
2022-12-15T07:29:22.699Z,99.90
2022-12-15T07:31:49.924Z,99.90
2022-12-15T07:34:16.453Z,99.90
2022-12-15T07:36:48.530Z,99.90
2022-12-15T07:39:18.224Z,99.90
2022-12-15T07:41:44.707Z,99.90
2022-12-15T07:44:11.200Z,99.90
2022-12-15T07:46:37.734Z,99.90
2022-12-15T07:49:04.270Z,99.90
2022-12-15T07:51:30.958Z,99.90
2022-12-15T07:53:57.461Z,99.90
2022-12-15T07:56:24.014Z,99.90
2022-12-15T07:58:50.599Z,99.90
2022-12-15T08:01:17.313Z,99.90
2022-12-15T08:03:44.910Z,99.90
2022-12-15T08:06:11.614Z,99.90
2022-12-15T08:08:38.197Z,99.90
2022-12-15T08:11:04.764Z,99.90
2022-12-15T08:14:01.229Z,99.90
2022-12-15T08:16:17.868Z,99.90
2022-12-15T08:18:44.346Z,99.90
2022-12-15T08:21:10.846Z,99.90
2022-12-15T08:23:37.413Z,99.90
2022-12-15T08:26:04.630Z,99.90
2022-12-15T08:28:32.128Z,99.90
2022-12-15T08:30:58.637Z,99.90
2022-12-15T08:33:25.260Z,99.90
2022-12-15T08:35:58.077Z,99.90
2022-12-15T08:38:24.595Z,99.90
2022-12-15T08:40:51.109Z,99.90
2022-12-15T08:43:17.597Z,99.90
2022-12-15T08:45:44.231Z,99.90
2022-12-15T08:48:10.819Z,99.90
2022-12-15T08:50:37.314Z,99.90
2022-12-15T08:53:29.615Z,99.90
2022-12-15T08:55:50.416Z,99.90
2022-12-15T08:58:17.038Z,99.90
2022-12-15T09:00:43.559Z,99.90
2022-12-15T09:03:10.063Z,99.90
2022-12-15T09:05:36.593Z,99.90
2022-12-15T09:08:06.741Z,99.90
2022-12-15T09:10:33.631Z,99.90
2022-12-15T09:13:00.164Z,99.90
2022-12-15T09:15:51.960Z,99.90
2022-12-15T09:18:13.198Z,99.90
2022-12-15T09:20:39.739Z,99.90
2022-12-15T09:23:06.227Z,99.90
2022-12-15T09:25:32.734Z,99.90
2022-12-15T09:27:59.240Z,99.90
2022-12-15T09:30:25.834Z,99.90
2022-12-15T09:32:52.532Z,99.90
2022-12-15T09:35:20.609Z,99.90
2022-12-15T09:37:51.591Z,99.90
2022-12-15T09:40:18.471Z,99.90
2022-12-15T09:42:45.039Z,99.90
2022-12-15T09:45:12.746Z,99.90
2022-12-15T09:47:39.306Z,99.90
2022-12-15T09:50:05.824Z,99.90
2022-12-15T09:52:32.341Z,99.90
2022-12-15T09:54:58.940Z,99.90
2022-12-15T09:57:25.542Z,99.90
2022-12-15T09:59:52.039Z,99.90
2022-12-15T10:02:19.800Z,99.90
2022-12-15T10:04:47.343Z,99.90
2022-12-15T10:07:17.292Z,99.90
2022-12-15T10:09:43.872Z,99.90
2022-12-15T10:12:10.409Z,99.90
2022-12-15T10:14:36.910Z,99.90
2022-12-15T10:17:03.446Z,99.90
2022-12-15T10:19:29.950Z,99.90
2022-12-15T10:21:56.511Z,99.90
2022-12-15T10:24:59.866Z,99.90
2022-12-15T10:27:09.472Z,99.90
2022-12-15T10:29:36.053Z,99.90
2022-12-15T10:32:02.613Z,99.90
2022-12-15T10:34:29.217Z,99.90
2022-12-15T10:36:55.760Z,99.90
2022-12-15T10:39:22.278Z,99.90
2022-12-15T10:41:48.749Z,99.90
2022-12-15T10:44:16.674Z,99.90
2022-12-15T10:46:43.246Z,99.90
2022-12-15T10:49:10.097Z,99.50
2022-12-15T10:51:36.989Z,97.30
2022-12-15T10:54:04.451Z,96.10
2022-12-15T10:56:33.928Z,95.10
2022-12-15T10:59:00.686Z,93.60
2022-12-15T11:01:27.381Z,92.60
2022-12-15T11:03:54.813Z,91.60
2022-12-15T11:06:21.619Z,90.70
2022-12-15T11:08:48.128Z,90.30
2022-12-15T11:11:35.684Z,90.80
2022-12-15T11:14:02.202Z,89.40
2022-12-15T11:16:29.167Z,86.00
2022-12-15T11:18:55.762Z,84.60
2022-12-15T11:21:22.274Z,86.30
2022-12-15T11:23:49.001Z,87.00
2022-12-15T11:26:16.923Z,89.80
2022-12-15T11:28:43.479Z,90.10
2022-12-15T11:31:09.983Z,88.90
2022-12-15T11:33:36.509Z,90.30
2022-12-15T11:36:07.573Z,90.00
2022-12-15T11:38:34.072Z,88.80
2022-12-15T11:41:00.608Z,87.90
2022-12-15T11:43:30.579Z,88.80
2022-12-15T11:45:57.425Z,84.30
2022-12-15T11:48:23.907Z,84.80
2022-12-15T11:50:51.114Z,86.90
2022-12-15T11:53:17.774Z,87.50
2022-12-15T11:55:44.358Z,90.10
2022-12-15T11:58:10.839Z,89.60
2022-12-15T12:00:37.309Z,87.40
2022-12-15T12:03:03.813Z,87.10
2022-12-15T12:05:30.687Z,87.80
2022-12-15T12:07:57.215Z,89.00
2022-12-15T12:10:23.711Z,89.80
2022-12-15T12:12:50.502Z,89.60
2022-12-15T12:15:17.163Z,88.20
2022-12-15T12:17:43.720Z,87.70
2022-12-15T12:20:11.595Z,86.50
2022-12-15T12:22:38.177Z,86.70
2022-12-15T12:25:04.665Z,86.10
2022-12-15T12:27:31.727Z,85.20
2022-12-15T12:29:58.218Z,84.40
2022-12-15T12:32:24.960Z,86.40
2022-12-15T12:34:51.566Z,85.50
2022-12-15T12:37:18.049Z,84.80
2022-12-15T12:39:44.543Z,84.50
2022-12-15T12:42:11.783Z,86.00
2022-12-15T12:44:38.326Z,87.00
2022-12-15T12:47:04.803Z,87.50
2022-12-15T12:49:31.313Z,87.90
2022-12-15T12:51:59.312Z,88.70
2022-12-15T12:54:25.819Z,88.20
2022-12-15T12:56:52.316Z,88.90
2022-12-15T12:59:18.861Z,88.90
2022-12-15T13:01:45.627Z,89.10
2022-12-15T13:04:12.289Z,90.10
2022-12-15T13:06:38.759Z,90.80
2022-12-15T13:09:05.314Z,91.40
2022-12-15T13:11:33.186Z,92.20
2022-12-15T13:13:59.678Z,93.20
2022-12-15T13:16:26.204Z,93.60
2022-12-15T13:18:52.718Z,93.90
2022-12-15T13:21:19.359Z,94.40
2022-12-15T13:23:45.850Z,94.90
2022-12-15T13:26:16.872Z,95.30
2022-12-15T13:28:43.350Z,95.50
2022-12-15T13:31:09.953Z,96.00
2022-12-15T13:33:36.836Z,96.60
2022-12-15T13:36:03.604Z,97.20
2022-12-15T13:38:30.080Z,97.30
2022-12-15T13:40:56.598Z,97.50
2022-12-15T13:43:23.055Z,97.80
2022-12-15T13:45:50.611Z,98.20
2022-12-15T13:48:17.664Z,98.40
2022-12-15T13:50:44.254Z,98.60
2022-12-15T13:53:19.485Z,98.60
2022-12-15T13:55:46.537Z,98.80
2022-12-15T13:58:17.735Z,99.50
2022-12-15T14:00:44.242Z,99.90
2022-12-15T14:03:10.758Z,99.90
2022-12-15T14:05:38.946Z,99.90
2022-12-15T14:08:05.440Z,99.90
2022-12-15T14:10:31.948Z,99.90
2022-12-15T14:12:58.447Z,99.90
2022-12-15T14:15:25.545Z,99.90
2022-12-15T14:17:52.108Z,99.90
2022-12-15T14:20:18.577Z,99.90
2022-12-15T14:22:45.083Z,99.90
2022-12-15T14:25:12.916Z,99.90
2022-12-15T14:27:39.425Z,99.90
2022-12-15T14:30:05.947Z,99.90
2022-12-15T14:32:32.459Z,99.90
2022-12-15T14:34:58.955Z,99.90
2022-12-15T14:37:26.159Z,99.90
2022-12-15T14:39:52.657Z,99.90
2022-12-15T14:42:19.177Z,99.90
2022-12-15T14:44:49.778Z,99.90
2022-12-15T14:47:17.350Z,99.90
2022-12-15T14:49:45.037Z,99.90
2022-12-15T14:52:11.527Z,99.90
2022-12-15T14:54:38.201Z,99.90
2022-12-15T14:57:04.769Z,99.90
2022-12-15T14:59:31.472Z,99.90
2022-12-15T15:01:59.472Z,99.90
2022-12-15T15:04:26.285Z,99.90
2022-12-15T15:06:52.810Z,99.90
2022-12-15T15:09:19.831Z,99.90
2022-12-15T15:11:46.473Z,99.90
2022-12-15T15:14:12.954Z,99.90
2022-12-15T15:16:39.538Z,99.90
2022-12-15T15:19:06.052Z,99.90
2022-12-15T15:21:32.553Z,99.90
2022-12-15T15:23:59.116Z,99.90
2022-12-15T15:26:25.589Z,99.90
2022-12-15T15:28:52.082Z,99.90
2022-12-15T15:31:18.653Z,99.90
2022-12-15T15:33:45.150Z,99.90
2022-12-15T15:36:11.867Z,99.90
2022-12-15T15:38:38.345Z,99.90
2022-12-15T15:41:04.843Z,99.90
2022-12-15T15:43:31.339Z,99.90
2022-12-15T15:45:57.911Z,99.90
2022-12-15T15:48:24.503Z,99.90
2022-12-15T15:50:51.006Z,99.90
2022-12-15T15:53:17.526Z,99.90
2022-12-15T15:55:44.093Z,99.90
2022-12-15T15:58:10.706Z,99.90
2022-12-15T16:00:37.235Z,99.90
2022-12-15T16:03:03.944Z,99.90
2022-12-15T16:05:30.605Z,99.90
2022-12-15T16:07:57.099Z,99.90
2022-12-15T16:10:23.622Z,99.90
2022-12-15T16:12:50.259Z,99.90
2022-12-15T16:15:16.761Z,99.90
2022-12-15T16:17:43.272Z,99.90
2022-12-15T16:20:09.777Z,99.90
2022-12-15T16:22:36.296Z,99.90
2022-12-15T16:25:02.821Z,99.90
2022-12-15T16:27:29.649Z,99.90
2022-12-15T16:29:56.888Z,99.90
2022-12-15T16:32:23.372Z,99.90
2022-12-15T16:34:49.946Z,99.90
2022-12-15T16:37:17.118Z,99.90
2022-12-15T16:39:44.031Z,99.90
2022-12-15T16:42:10.647Z,99.90
2022-12-15T16:44:37.132Z,99.90
2022-12-15T16:47:03.603Z,99.90
2022-12-15T16:49:35.208Z,99.90
2022-12-15T16:52:06.325Z,99.90
2022-12-15T16:54:32.941Z,99.90
2022-12-15T16:56:59.937Z,99.90
2022-12-15T16:59:34.304Z,99.90
2022-12-15T17:02:02.727Z,99.90
2022-12-15T17:04:29.382Z,99.90
2022-12-15T17:06:55.915Z,99.90
2022-12-15T17:09:22.417Z,99.90
2022-12-15T17:11:48.913Z,99.90
2022-12-15T17:14:16.068Z,99.90
2022-12-15T17:16:42.550Z,99.90
2022-12-15T17:19:09.043Z,99.90
2022-12-15T17:21:35.515Z,99.90
2022-12-15T17:24:02.048Z,99.90
2022-12-15T17:26:30.062Z,99.90
2022-12-15T17:28:56.848Z,99.90
2022-12-15T17:31:23.478Z,99.90
2022-12-15T17:33:50.029Z,99.90
2022-12-15T17:36:16.667Z,99.90
2022-12-15T17:38:43.273Z,99.90
2022-12-15T17:41:19.190Z,99.90
2022-12-15T17:44:24.021Z,99.90
2022-12-15T17:46:42.113Z,99.90
2022-12-15T17:49:08.699Z,99.90
2022-12-15T17:51:35.541Z,99.90
2022-12-15T17:54:02.029Z,99.90
2022-12-15T17:56:28.792Z,99.90
2022-12-15T17:58:55.321Z,99.90
2022-12-15T18:01:21.896Z,99.90
2022-12-15T18:03:48.536Z,99.90
2022-12-15T18:06:15.312Z,99.90
2022-12-15T18:08:41.912Z,99.90
2022-12-15T18:11:08.423Z,99.90
2022-12-15T18:13:35.749Z,99.90
2022-12-15T18:16:02.428Z,99.90
2022-12-15T18:18:29.004Z,99.90
2022-12-15T18:20:55.509Z,99.90
2022-12-15T18:23:22.024Z,99.90
2022-12-15T18:25:48.568Z,99.90
2022-12-15T18:28:15.058Z,99.90
2022-12-15T18:30:41.530Z,99.90
2022-12-15T18:33:08.002Z,99.90
2022-12-15T18:35:34.500Z,99.90
2022-12-15T18:38:01.042Z,99.90
2022-12-15T18:40:27.939Z,99.90
2022-12-15T18:42:54.500Z,99.90
2022-12-15T18:45:21.059Z,99.90
2022-12-15T18:47:47.662Z,99.90
2022-12-15T18:50:14.163Z,99.90
2022-12-15T18:52:40.648Z,99.90
2022-12-15T18:55:07.955Z,99.90
2022-12-15T18:57:35.830Z,99.90
2022-12-15T19:00:04.386Z,99.90
2022-12-15T19:02:30.980Z,99.90
2022-12-15T19:04:57.509Z,99.90
2022-12-15T19:07:23.973Z,99.90
2022-12-15T19:09:50.534Z,99.90
2022-12-15T19:12:20.186Z,99.90
2022-12-15T19:14:47.030Z,99.90
2022-12-15T19:17:32.235Z,99.90
2022-12-15T19:20:17.547Z,99.90
2022-12-15T19:22:44.042Z,99.90
2022-12-15T19:25:10.727Z,99.90
2022-12-15T19:27:37.268Z,99.90
2022-12-15T19:30:03.776Z,99.90
2022-12-15T19:32:30.329Z,99.90
2022-12-15T19:34:56.822Z,99.90
2022-12-15T19:37:23.392Z,99.90
2022-12-15T19:39:49.940Z,99.90
2022-12-15T19:42:16.419Z,99.90
2022-12-15T19:44:42.896Z,99.90
2022-12-15T19:47:09.371Z,99.90
2022-12-15T19:49:35.925Z,99.90
2022-12-15T19:52:02.382Z,99.90
2022-12-15T19:54:28.877Z,99.90
2022-12-15T19:56:55.473Z,99.90
2022-12-15T19:59:22.225Z,99.90
2022-12-15T20:01:51.689Z,99.90
2022-12-15T20:04:22.375Z,99.90
2022-12-15T20:06:50.443Z,99.90
2022-12-15T20:09:18.268Z,99.90
2022-12-15T20:11:44.819Z,99.90
2022-12-15T20:14:11.357Z,99.90
2022-12-15T20:16:37.872Z,99.90
2022-12-15T20:19:04.393Z,99.90
2022-12-15T20:21:31.335Z,99.90
2022-12-15T20:23:57.843Z,99.90
2022-12-15T20:26:24.405Z,99.90
2022-12-15T20:28:50.910Z,99.90
2022-12-15T20:31:17.464Z,99.90
2022-12-15T20:33:44.009Z,99.90
2022-12-15T20:36:10.522Z,99.90
2022-12-15T20:38:37.175Z,99.90
2022-12-15T20:41:03.987Z,99.90
2022-12-15T20:43:31.616Z,99.90
2022-12-15T20:45:58.580Z,99.90
2022-12-15T20:48:25.121Z,99.90
2022-12-15T20:50:52.656Z,99.90
2022-12-15T20:53:19.154Z,99.90
2022-12-15T20:55:45.670Z,99.90
2022-12-15T20:58:12.166Z,99.90
2022-12-15T21:00:38.648Z,99.90
2022-12-15T21:03:05.275Z,99.90
2022-12-15T21:05:31.884Z,99.90
2022-12-15T21:07:58.363Z,99.90
2022-12-15T21:10:24.851Z,99.90
2022-12-15T21:12:51.438Z,99.90
2022-12-15T21:15:17.996Z,99.90
2022-12-15T21:17:44.673Z,99.90
2022-12-15T21:20:11.197Z,99.90
2022-12-15T21:22:37.680Z,99.90
2022-12-15T21:25:04.160Z,99.90
2022-12-15T21:27:30.751Z,99.90
2022-12-15T21:29:57.237Z,99.90
2022-12-15T21:32:23.726Z,99.90
2022-12-15T21:34:51.760Z,99.90
2022-12-15T21:37:18.373Z,99.90
2022-12-15T21:39:44.924Z,99.90
2022-12-15T21:42:11.511Z,99.90
2022-12-15T21:44:38.042Z,99.90
2022-12-15T21:47:04.534Z,99.90
2022-12-15T21:49:31.014Z,99.90
2022-12-15T21:51:57.807Z,99.90
2022-12-15T21:57:10.790Z,99.90
2022-12-15T21:59:37.497Z,99.90
2022-12-15T22:02:04.044Z,99.90
2022-12-15T22:04:30.579Z,99.90
2022-12-15T22:06:57.112Z,99.90
2022-12-15T22:09:23.643Z,99.90
2022-12-15T22:11:50.211Z,99.90
2022-12-15T22:14:16.999Z,99.90
2022-12-15T22:16:43.473Z,99.90
2022-12-15T22:19:09.967Z,99.90
2022-12-15T22:21:36.480Z,99.90
2022-12-15T22:24:02.978Z,99.90
2022-12-15T22:26:29.495Z,99.90
2022-12-15T22:28:56.030Z,99.90
2022-12-15T22:31:22.726Z,99.90
2022-12-15T22:33:49.327Z,99.90
2022-12-15T22:36:15.816Z,99.90
2022-12-15T22:38:42.326Z,99.90
2022-12-15T22:41:08.968Z,99.90
2022-12-15T22:43:35.986Z,99.90
2022-12-15T22:46:02.601Z,99.90
2022-12-15T22:48:29.346Z,99.90
2022-12-15T22:50:56.013Z,99.90
2022-12-15T22:53:22.792Z,99.90
2022-12-15T22:55:49.459Z,99.90
2022-12-15T22:58:16.056Z,99.90
2022-12-15T23:00:42.622Z,99.90
2022-12-15T23:03:09.115Z,99.90
2022-12-15T23:05:35.612Z,99.90
2022-12-15T23:08:02.155Z,99.90
2022-12-15T23:10:47.459Z,99.90
2022-12-15T23:13:13.965Z,99.90
2022-12-15T23:15:58.998Z,99.90
2022-12-15T23:18:25.536Z,99.90
2022-12-15T23:20:52.061Z,99.90
2022-12-15T23:23:18.591Z,99.90
2022-12-15T23:25:46.615Z,99.90
2022-12-15T23:28:13.226Z,99.90
2022-12-15T23:30:39.724Z,99.90
2022-12-15T23:33:06.223Z,99.90
2022-12-15T23:35:32.758Z,99.90
2022-12-15T23:37:59.274Z,99.90
2022-12-15T23:40:25.737Z,99.90
2022-12-15T23:42:52.303Z,99.90
2022-12-15T23:45:18.964Z,99.90
2022-12-15T23:47:45.599Z,99.90
2022-12-15T23:50:12.082Z,99.90
2022-12-15T23:52:38.587Z,99.90
2022-12-15T23:55:05.103Z,99.90
2022-12-15T23:57:31.640Z,99.90
2022-12-15T23:59:58.137Z,99.90
