createdAt,value
2022-12-01T00:02:10.289Z,5.7
2022-12-01T00:12:22.066Z,5.7
2022-12-01T00:13:16.174Z,5.7
2022-12-01T00:18:13.589Z,5.6
2022-12-01T00:22:59.967Z,5.6
2022-12-01T00:27:42.342Z,5.7
2022-12-01T00:32:48.697Z,5.6
2022-12-01T00:37:55.084Z,5.7
2022-12-01T00:44:03.614Z,5.6
2022-12-01T00:48:07.850Z,5.7
2022-12-01T00:53:34.256Z,5.7
2022-12-01T00:58:20.597Z,5.7
2022-12-01T01:13:39.723Z,5.6
2022-12-01T01:19:10.162Z,5.6
2022-12-01T01:23:42.535Z,5.6
2022-12-01T01:28:59.119Z,5.6
2022-12-01T01:34:25.560Z,5.6
2022-12-01T01:39:31.911Z,5.6
2022-12-01T01:44:18.242Z,5.6
2022-12-01T01:49:24.626Z,5.6
2022-12-01T01:54:55.099Z,5.6
2022-12-01T01:59:27.463Z,5.6
2022-12-01T02:04:43.848Z,5.6
2022-12-01T02:09:40.311Z,5.6
2022-12-01T02:14:56.736Z,5.6
2022-12-01T02:20:03.092Z,5.6
2022-12-01T02:25:09.488Z,5.6
2022-12-01T02:30:17.540Z,5.6
2022-12-01T02:35:23.880Z,5.6
2022-12-01T02:40:50.301Z,5.6
2022-12-01T02:46:00.939Z,5.6
2022-12-01T02:50:43.156Z,5.6
2022-12-01T02:55:49.525Z,5.6
2022-12-01T03:01:16.081Z,5.6
2022-12-01T03:06:02.308Z,5.6
2022-12-01T03:11:08.677Z,5.5
2022-12-01T03:16:15.120Z,5.6
2022-12-01T03:21:21.488Z,5.5
2022-12-01T03:26:27.971Z,5.6
2022-12-01T03:31:34.450Z,5.5
2022-12-01T03:37:00.783Z,5.5
2022-12-01T03:41:37.103Z,5.6
2022-12-01T03:46:53.496Z,5.5
2022-12-01T03:51:59.868Z,5.5
2022-12-01T03:57:10.278Z,5.5
2022-12-01T04:07:18.977Z,5.5
2022-12-01T04:12:25.449Z,5.5
2022-12-01T04:17:55.831Z,5.5
2022-12-01T04:22:42.169Z,5.5
2022-12-01T04:27:44.570Z,5.5
2022-12-01T04:38:32.450Z,5.5
2022-12-01T04:43:39.877Z,5.5
2022-12-01T04:49:06.310Z,5.5
2022-12-01T04:53:42.764Z,5.5
2022-12-01T04:58:49.217Z,5.4
2022-12-01T05:04:05.691Z,5.4
2022-12-01T05:09:32.229Z,5.4
2022-12-01T05:14:18.587Z,5.4
2022-12-01T05:19:14.930Z,5.4
2022-12-01T05:24:21.318Z,5.4
2022-12-01T05:29:37.738Z,5.3
2022-12-01T05:34:44.110Z,5.4
2022-12-01T05:39:50.811Z,5.3
2022-12-01T05:44:57.066Z,5.3
2022-12-01T05:50:05.723Z,5.3
2022-12-01T05:55:09.872Z,5.3
2022-12-01T06:00:16.388Z,5.3
2022-12-01T06:05:22.718Z,5.3
2022-12-01T06:10:29.106Z,5.3
2022-12-01T06:20:41.979Z,5.2
2022-12-01T06:26:12.403Z,5.2
2022-12-01T06:30:44.768Z,5.2
2022-12-01T06:36:01.141Z,5.2
2022-12-01T06:41:07.540Z,5.2
2022-12-01T06:46:14.237Z,5.2
2022-12-01T06:51:44.534Z,5.2
2022-12-01T06:56:16.860Z,5.2
2022-12-01T07:02:33.415Z,5.2
2022-12-01T07:21:58.964Z,5.1
2022-12-01T07:27:05.405Z,5.2
2022-12-01T07:32:01.789Z,5.2
2022-12-01T07:37:22.213Z,5.1
2022-12-01T07:42:24.567Z,5.1
2022-12-01T07:47:30.941Z,5.1
2022-12-01T07:52:27.368Z,5.1
2022-12-01T07:57:42.734Z,5.1
2022-12-01T08:02:50.289Z,5.1
2022-12-01T08:07:56.699Z,5.1
2022-12-01T08:13:26.977Z,5.2
2022-12-01T08:18:09.327Z,5.2
2022-12-01T08:23:35.769Z,5.1
2022-12-01T08:28:12.112Z,5.2
2022-12-01T08:33:32.105Z,5.2
2022-12-01T08:54:20.497Z,5.6
2022-12-01T09:24:46.384Z,5.9
2022-12-01T09:25:32.365Z,6.0
2022-12-01T09:29:49.815Z,5.9
2022-12-01T09:34:45.969Z,5.8
2022-12-01T09:39:52.426Z,5.7
2022-12-01T09:45:07.738Z,5.6
2022-12-01T09:50:35.176Z,5.6
2022-12-01T09:55:21.983Z,5.6
2022-12-01T10:00:28.282Z,5.5
2022-12-01T10:05:34.836Z,5.5
2022-12-01T10:13:04.484Z,5.5
2022-12-01T10:16:12.326Z,5.5
2022-12-01T15:32:34.807Z,7.1
2022-12-01T15:45:49.464Z,6.7
2022-12-01T15:56:43.002Z,6.6
2022-12-01T16:01:45.430Z,6.6
2022-12-01T16:06:52.737Z,6.5
2022-12-01T16:11:59.163Z,6.3
2022-12-01T16:17:05.570Z,6.1
2022-12-01T16:22:11.936Z,5.9
2022-12-01T16:27:42.497Z,5.8
2022-12-01T16:32:25.032Z,5.7
2022-12-01T16:37:31.300Z,5.6
2022-12-01T16:42:57.736Z,5.6
2022-12-01T16:47:44.047Z,5.6
2022-12-01T16:52:50.453Z,5.5
2022-12-01T16:58:22.469Z,5.5
2022-12-01T17:03:04.923Z,5.4
2022-12-01T17:08:15.307Z,5.4
2022-12-01T17:13:41.668Z,5.4
2022-12-01T17:18:25.579Z,5.4
2022-12-01T17:23:32.020Z,5.3
2022-12-01T17:28:38.499Z,5.3
2022-12-01T17:33:45.012Z,5.3
2022-12-01T17:38:51.373Z,5.3
2022-12-01T17:43:57.757Z,5.3
2022-12-01T17:49:04.179Z,5.2
2022-12-01T17:54:10.528Z,5.2
2022-12-01T17:59:20.917Z,5.2
2022-12-01T18:04:23.427Z,5.1
2022-12-01T18:09:29.780Z,5.1
2022-12-01T18:14:36.158Z,5.1
2022-12-01T18:19:42.572Z,5.0
2022-12-01T18:24:49.515Z,5.0
2022-12-01T18:29:59.577Z,4.9
2022-12-01T18:35:02.040Z,4.9
2022-12-01T18:39:58.397Z,4.9
2022-12-01T18:45:21.308Z,4.9
2022-12-01T18:50:21.191Z,4.8
2022-12-01T18:55:27.538Z,4.8
2022-12-01T19:00:33.971Z,4.8
2022-12-01T19:05:40.452Z,4.7
2022-12-01T19:10:46.816Z,4.7
2022-12-01T19:15:53.303Z,4.7
2022-12-01T19:20:59.711Z,4.6
2022-12-01T19:33:13.682Z,4.5
2022-12-01T19:37:09.104Z,4.5
2022-12-01T19:42:15.456Z,4.5
2022-12-01T19:47:11.824Z,4.5
2022-12-01T19:52:28.258Z,4.5
2022-12-01T19:57:34.609Z,4.4
2022-12-01T20:02:41.072Z,4.4
2022-12-01T20:07:47.463Z,4.4
2022-12-01T20:12:53.825Z,4.4
2022-12-01T20:18:00.284Z,4.4
2022-12-01T20:23:10.709Z,4.3
2022-12-01T20:28:13.040Z,4.3
2022-12-01T20:33:19.417Z,4.3
2022-12-01T20:38:27.690Z,4.3
2022-12-01T20:43:36.204Z,4.2
2022-12-01T20:48:38.687Z,4.2
2022-12-01T20:54:05.468Z,4.2
2022-12-01T20:58:51.576Z,4.2
2022-12-01T21:03:57.958Z,4.1
2022-12-01T21:09:04.388Z,4.1
2022-12-01T21:14:10.733Z,4.1
2022-12-01T21:19:17.126Z,4.1
2022-12-01T21:24:26.127Z,4.1
2022-12-01T21:29:29.983Z,4.1
2022-12-01T21:34:36.486Z,4.0
2022-12-01T21:39:42.920Z,4.0
2022-12-01T21:44:53.635Z,4.0
2022-12-01T21:50:29.784Z,4.0
2022-12-01T21:56:01.213Z,4.0
2022-12-01T22:01:03.672Z,4.0
2022-12-01T22:05:39.901Z,4.0
2022-12-01T22:11:16.363Z,3.9
2022-12-01T22:21:43.135Z,3.9
2022-12-01T22:26:50.675Z,3.9
2022-12-01T22:31:57.135Z,3.9
2022-12-01T22:37:23.688Z,3.8
2022-12-01T22:42:10.078Z,3.8
2022-12-01T22:47:17.006Z,3.8
2022-12-01T22:52:23.396Z,3.8
2022-12-01T22:57:19.807Z,3.8
2022-12-01T23:02:36.242Z,3.7
2022-12-01T23:07:42.712Z,3.7
2022-12-01T23:12:38.966Z,3.7
2022-12-01T23:18:29.435Z,3.7
2022-12-01T23:23:36.893Z,3.7
2022-12-01T23:28:43.407Z,3.7
2022-12-01T23:33:53.806Z,3.7
2022-12-01T23:38:46.155Z,3.6
2022-12-01T23:44:02.579Z,3.6
2022-12-01T23:49:10.531Z,3.6
2022-12-01T23:54:16.938Z,3.6
2022-12-01T23:59:23.335Z,3.6
