createdAt,value
2023-03-17T00:01:16.485Z,1.52
2023-03-17T00:03:44.615Z,1.40
2023-03-17T00:06:17.745Z,1.57
2023-03-17T00:08:46.267Z,1.30
2023-03-17T00:11:15.064Z,1.67
2023-03-17T00:13:42.075Z,1.85
2023-03-17T00:16:16.894Z,1.58
2023-03-17T00:18:44.668Z,1.60
2023-03-17T00:21:16.716Z,1.60
2023-03-17T00:23:50.725Z,1.80
2023-03-17T00:26:18.004Z,1.65
2023-03-17T00:28:44.808Z,1.42
2023-03-17T00:31:21.172Z,1.90
2023-03-17T00:33:49.401Z,1.60
2023-03-17T00:36:25.977Z,1.73
2023-03-17T00:38:52.739Z,1.70
2023-03-17T00:41:19.731Z,1.52
2023-03-17T00:43:46.269Z,1.33
2023-03-17T00:46:17.710Z,1.40
2023-03-17T00:48:45.776Z,1.60
2023-03-17T00:51:13.039Z,1.60
2023-03-17T00:53:39.831Z,1.40
2023-03-17T00:56:14.488Z,1.67
2023-03-17T00:58:42.041Z,1.27
2023-03-17T01:01:09.080Z,1.75
2023-03-17T01:03:35.627Z,1.60
2023-03-17T01:06:04.640Z,1.77
2023-03-17T01:08:31.681Z,1.40
2023-03-17T01:10:59.541Z,1.48
2023-03-17T01:13:26.589Z,1.45
2023-03-17T01:15:53.185Z,1.60
2023-03-17T01:18:22.703Z,1.73
2023-03-17T01:20:50.252Z,1.30
2023-03-17T01:23:17.679Z,1.63
2023-03-17T01:25:44.865Z,1.88
2023-03-17T01:28:16.834Z,1.67
2023-03-17T01:30:45.110Z,1.65
2023-03-17T01:33:13.133Z,1.33
2023-03-17T01:35:41.330Z,1.65
2023-03-17T01:38:08.601Z,1.77
2023-03-17T01:40:37.538Z,1.52
2023-03-17T01:43:08.168Z,1.95
2023-03-17T01:46:12.362Z,1.37
2023-03-17T01:48:45.769Z,1.70
2023-03-17T01:51:17.710Z,1.50
2023-03-17T01:53:48.195Z,1.40
2023-03-17T01:56:16.915Z,1.60
2023-03-17T01:58:46.687Z,1.70
2023-03-17T02:01:14.218Z,1.45
2023-03-17T02:03:42.117Z,1.58
2023-03-17T02:06:09.557Z,1.38
2023-03-17T02:08:36.391Z,1.30
2023-03-17T02:11:05.040Z,1.60
2023-03-17T02:13:32.958Z,1.63
2023-03-17T02:15:59.520Z,1.50
2023-03-17T02:18:25.985Z,1.50
2023-03-17T02:21:27.237Z,1.60
2023-03-17T02:23:53.713Z,1.27
2023-03-17T02:26:22.188Z,1.30
2023-03-17T02:28:49.195Z,1.20
2023-03-17T02:31:16.469Z,1.13
2023-03-17T02:33:43.400Z,1.40
2023-03-17T02:36:10.952Z,1.07
2023-03-17T02:38:37.914Z,1.60
2023-03-17T02:41:06.358Z,1.17
2023-03-17T02:43:33.198Z,1.02
2023-03-17T02:45:59.698Z,1.20
2023-03-17T02:48:26.350Z,1.10
2023-03-17T02:50:52.897Z,1.80
2023-03-17T02:53:19.826Z,1.17
2023-03-17T02:55:46.335Z,1.10
2023-03-17T02:58:12.880Z,1.17
2023-03-17T03:00:40.458Z,1.10
2023-03-17T03:03:06.955Z,1.40
2023-03-17T03:05:33.475Z,1.60
2023-03-17T03:07:59.909Z,1.15
2023-03-17T03:10:27.074Z,1.30
2023-03-17T03:12:53.629Z,1.50
2023-03-17T03:15:20.922Z,1.40
2023-03-17T03:17:47.381Z,1.20
2023-03-17T03:20:14.623Z,1.15
2023-03-17T03:22:41.159Z,1.30
2023-03-17T03:25:08.733Z,1.30
2023-03-17T03:27:35.219Z,1.17
2023-03-17T03:30:02.045Z,1.23
2023-03-17T03:32:28.568Z,1.08
2023-03-17T03:34:55.094Z,1.77
2023-03-17T03:37:21.762Z,1.13
2023-03-17T03:39:48.300Z,1.38
2023-03-17T03:42:14.764Z,0.95
2023-03-17T03:44:41.253Z,0.95
2023-03-17T03:47:08.292Z,1.33
2023-03-17T03:49:34.857Z,1.00
2023-03-17T03:52:01.434Z,1.17
2023-03-17T03:54:27.904Z,1.20
2023-03-17T03:56:54.325Z,1.00
2023-03-17T03:59:20.959Z,1.00
2023-03-17T04:01:47.456Z,1.00
2023-03-17T04:04:13.949Z,1.00
2023-03-17T04:06:40.459Z,1.45
2023-03-17T04:09:07.517Z,0.93
2023-03-17T04:11:34.029Z,1.10
2023-03-17T04:14:00.988Z,0.70
2023-03-17T04:16:28.209Z,1.10
2023-03-17T04:18:54.854Z,1.20
2023-03-17T04:21:21.718Z,0.88
2023-03-17T04:23:48.190Z,1.15
2023-03-17T04:26:14.778Z,0.90
2023-03-17T04:28:41.242Z,0.90
2023-03-17T04:31:10.752Z,1.00
2023-03-17T04:33:37.218Z,1.10
2023-03-17T04:36:04.577Z,1.00
2023-03-17T04:38:31.027Z,1.07
2023-03-17T04:40:57.502Z,1.15
2023-03-17T04:43:24.502Z,1.10
2023-03-17T04:48:17.669Z,1.13
2023-03-17T04:50:45.494Z,1.10
2023-03-17T04:53:11.955Z,0.95
2023-03-17T04:55:38.461Z,0.93
2023-03-17T04:58:04.912Z,1.20
2023-03-17T05:00:32.334Z,1.10
2023-03-17T05:02:58.948Z,1.20
2023-03-17T05:05:25.448Z,1.20
2023-03-17T05:07:51.967Z,1.00
2023-03-17T05:10:18.483Z,1.33
2023-03-17T05:12:45.348Z,1.13
2023-03-17T05:15:11.943Z,0.90
2023-03-17T05:17:38.420Z,1.05
2023-03-17T05:20:05.707Z,1.02
2023-03-17T05:22:32.212Z,1.10
2023-03-17T05:24:58.861Z,0.95
2023-03-17T05:27:26.325Z,1.03
2023-03-17T05:29:52.768Z,0.95
2023-03-17T05:32:19.817Z,0.85
2023-03-17T05:34:46.646Z,1.00
2023-03-17T05:37:14.136Z,1.30
2023-03-17T05:39:40.627Z,1.13
2023-03-17T05:42:08.496Z,1.08
2023-03-17T05:44:35.527Z,1.02
2023-03-17T05:47:02.048Z,1.20
2023-03-17T05:49:28.723Z,1.20
2023-03-17T05:51:55.592Z,1.10
2023-03-17T05:54:22.912Z,1.33
2023-03-17T05:56:49.412Z,1.27
2023-03-17T05:59:16.813Z,1.10
2023-03-17T06:01:43.303Z,0.90
2023-03-17T06:04:09.993Z,1.20
2023-03-17T06:06:36.541Z,1.30
2023-03-17T06:09:03.055Z,1.40
2023-03-17T06:11:29.556Z,0.93
2023-03-17T06:13:56.276Z,1.23
2023-03-17T06:16:22.916Z,1.00
2023-03-17T06:18:49.716Z,1.65
2023-03-17T06:21:16.309Z,1.10
2023-03-17T06:23:43.492Z,0.98
2023-03-17T06:26:09.960Z,1.17
2023-03-17T06:28:36.437Z,0.90
2023-03-17T06:31:04.706Z,1.30
2023-03-17T06:33:34.545Z,1.40
2023-03-17T06:36:01.752Z,1.20
2023-03-17T06:38:28.385Z,1.20
2023-03-17T06:40:54.864Z,1.20
2023-03-17T06:43:22.216Z,1.25
2023-03-17T06:45:48.700Z,1.42
2023-03-17T06:48:15.244Z,1.20
2023-03-17T06:50:41.726Z,1.25
2023-03-17T06:53:08.260Z,1.30
2023-03-17T06:55:34.797Z,1.40
2023-03-17T06:58:02.976Z,1.40
2023-03-17T07:00:30.336Z,1.75
2023-03-17T07:02:57.769Z,1.45
2023-03-17T07:05:24.261Z,1.60
2023-03-17T07:07:50.783Z,1.60
2023-03-17T07:10:18.070Z,1.50
2023-03-17T07:12:45.107Z,1.73
2023-03-17T07:15:12.523Z,1.63
2023-03-17T07:17:39.095Z,1.50
2023-03-17T07:20:06.504Z,1.77
2023-03-17T07:22:33.191Z,1.58
2023-03-17T07:24:59.896Z,1.55
2023-03-17T07:27:26.610Z,1.75
2023-03-17T07:29:53.184Z,1.80
2023-03-17T07:32:20.057Z,1.80
2023-03-17T07:34:46.615Z,1.83
2023-03-17T07:37:13.237Z,1.70
2023-03-17T07:39:40.026Z,1.85
2023-03-17T07:42:06.936Z,1.50
2023-03-17T07:44:33.740Z,1.95
2023-03-17T07:47:00.398Z,1.60
2023-03-17T07:49:40.454Z,1.60
2023-03-17T07:52:08.696Z,2.00
2023-03-17T07:54:36.281Z,2.17
2023-03-17T07:57:03.499Z,1.92
2023-03-17T07:59:30.263Z,1.63
2023-03-17T08:01:59.676Z,1.75
2023-03-17T08:04:27.529Z,1.85
2023-03-17T08:06:54.543Z,1.70
2023-03-17T08:09:24.539Z,2.22
2023-03-17T08:11:51.098Z,2.17
2023-03-17T08:14:17.604Z,1.83
2023-03-17T08:16:44.295Z,2.30
2023-03-17T08:19:11.139Z,1.97
2023-03-17T08:21:37.711Z,2.20
2023-03-17T08:24:05.306Z,2.10
2023-03-17T08:26:32.236Z,2.00
2023-03-17T08:28:58.990Z,2.10
2023-03-17T08:31:25.817Z,2.00
2023-03-17T08:33:56.590Z,2.28
2023-03-17T08:36:23.904Z,1.80
2023-03-17T08:38:50.651Z,1.88
2023-03-17T08:41:20.308Z,2.28
2023-03-17T08:43:47.871Z,1.90
2023-03-17T08:46:27.180Z,2.25
2023-03-17T08:48:56.265Z,2.25
2023-03-17T08:51:26.603Z,2.10
2023-03-17T08:53:54.909Z,1.90
2023-03-17T08:56:22.052Z,2.17
2023-03-17T08:58:49.236Z,1.98
2023-03-17T09:01:17.006Z,2.03
2023-03-17T09:03:43.961Z,2.17
2023-03-17T09:06:12.359Z,1.80
2023-03-17T09:08:44.429Z,2.10
2023-03-17T09:11:13.758Z,1.70
2023-03-17T09:13:41.390Z,1.95
2023-03-17T09:16:08.886Z,1.88
2023-03-17T09:18:36.172Z,1.92
2023-03-17T09:21:04.059Z,1.77
2023-03-17T09:23:31.425Z,2.00
2023-03-17T09:25:58.067Z,2.00
2023-03-17T09:28:24.822Z,2.28
2023-03-17T09:30:51.671Z,2.25
2023-03-17T09:33:18.664Z,1.93
2023-03-17T09:35:45.372Z,1.85
2023-03-17T09:38:12.775Z,2.22
2023-03-17T09:40:48.066Z,1.83
2023-03-17T09:43:29.271Z,2.28
2023-03-17T09:45:56.163Z,2.30
2023-03-17T09:48:28.395Z,2.17
2023-03-17T09:51:04.826Z,2.60
2023-03-17T09:53:46.197Z,2.17
2023-03-17T09:56:15.592Z,2.25
2023-03-17T09:58:52.794Z,2.23
2023-03-17T10:01:19.683Z,2.53
2023-03-17T10:03:47.397Z,2.70
2023-03-17T10:06:44.876Z,2.30
2023-03-17T10:09:37.368Z,2.38
2023-03-17T10:12:11.044Z,2.50
2023-03-17T10:15:01.888Z,2.50
2023-03-17T10:17:39.352Z,2.50
2023-03-17T10:20:16.577Z,2.38
2023-03-17T10:22:48.188Z,2.60
2023-03-17T10:25:24.344Z,2.47
2023-03-17T10:28:03.439Z,2.25
2023-03-17T10:30:33.721Z,3.20
2023-03-17T10:33:03.342Z,2.72
2023-03-17T10:35:35.966Z,2.40
2023-03-17T10:38:22.895Z,2.67
2023-03-17T10:41:02.370Z,2.53
2023-03-17T10:43:35.591Z,2.30
2023-03-17T10:46:05.605Z,2.60
2023-03-17T10:48:37.318Z,2.30
2023-03-17T10:51:11.297Z,2.50
2023-03-17T10:53:44.799Z,2.30
2023-03-17T10:56:23.478Z,2.85
2023-03-17T10:58:52.542Z,2.15
2023-03-17T11:01:29.556Z,2.40
2023-03-17T11:03:56.361Z,3.00
2023-03-17T11:06:39.159Z,2.40
2023-03-17T11:09:09.590Z,2.53
2023-03-17T11:11:47.312Z,2.50
2023-03-17T11:14:19.084Z,2.58
2023-03-17T11:17:00.978Z,2.33
2023-03-17T11:19:42.833Z,2.33
2023-03-17T11:22:38.553Z,2.65
2023-03-17T11:25:23.530Z,2.60
2023-03-17T11:28:02.824Z,3.00
2023-03-17T11:30:58.638Z,2.73
2023-03-17T11:33:47.065Z,2.33
2023-03-17T11:36:37.699Z,2.80
2023-03-17T11:39:17.443Z,2.80
2023-03-17T11:41:55.763Z,2.78
2023-03-17T11:44:40.378Z,2.90
2023-03-17T11:47:38.596Z,2.40
2023-03-17T11:50:35.257Z,2.35
2023-03-17T11:53:17.103Z,2.85
2023-03-17T11:55:54.436Z,2.97
2023-03-17T11:58:31.972Z,2.90
2023-03-17T12:01:00.807Z,2.80
2023-03-17T12:03:34.224Z,2.50
2023-03-17T12:06:07.872Z,2.70
2023-03-17T12:08:37.796Z,3.03
2023-03-17T12:11:09.227Z,2.80
2023-03-17T12:13:46.159Z,2.90
2023-03-17T12:16:21.350Z,2.78
2023-03-17T12:19:06.376Z,2.80
2023-03-17T12:21:36.881Z,2.80
2023-03-17T12:24:15.178Z,2.93
2023-03-17T12:26:59.463Z,3.13
2023-03-17T12:29:57.217Z,3.17
2023-03-17T12:32:42.703Z,3.22
2023-03-17T12:35:34.879Z,2.90
2023-03-17T12:38:09.084Z,2.67
2023-03-17T12:40:40.692Z,2.70
2023-03-17T12:43:37.885Z,2.58
2023-03-17T12:46:33.983Z,2.50
2023-03-17T12:49:15.273Z,3.20
2023-03-17T12:52:09.126Z,3.20
2023-03-17T12:54:39.440Z,3.10
2023-03-17T12:57:42.707Z,3.17
2023-03-17T13:00:27.086Z,3.08
2023-03-17T13:03:11.586Z,3.22
2023-03-17T13:05:38.280Z,3.63
2023-03-17T13:08:10.800Z,3.10
2023-03-17T13:10:51.061Z,3.20
2023-03-17T13:13:44.549Z,3.00
2023-03-17T13:16:33.548Z,3.75
2023-03-17T13:19:31.198Z,3.47
2023-03-17T13:22:01.024Z,3.03
2023-03-17T13:24:47.951Z,3.28
2023-03-17T13:27:34.701Z,3.42
2023-03-17T13:30:24.234Z,3.50
2023-03-17T13:33:09.941Z,3.20
2023-03-17T13:35:47.720Z,3.20
2023-03-17T13:38:32.640Z,3.35
2023-03-17T13:41:08.128Z,3.15
2023-03-17T13:44:03.121Z,3.70
2023-03-17T13:46:39.944Z,3.20
2023-03-17T13:49:15.565Z,3.72
2023-03-17T13:51:52.741Z,3.55
2023-03-17T13:54:28.743Z,3.53
2023-03-17T13:57:14.890Z,3.25
2023-03-17T13:59:50.429Z,3.63
2023-03-17T14:02:23.779Z,3.38
2023-03-17T14:04:57.545Z,3.85
2023-03-17T14:07:28.215Z,3.83
2023-03-17T14:10:04.104Z,3.92
2023-03-17T14:12:46.851Z,4.20
2023-03-17T14:15:40.632Z,5.13
2023-03-17T14:18:16.468Z,5.40
2023-03-17T14:20:58.176Z,4.80
2023-03-17T14:23:25.893Z,5.40
2023-03-17T14:25:55.951Z,5.87
2023-03-17T14:28:34.281Z,6.43
2023-03-17T14:31:07.247Z,5.25
2023-03-17T14:33:39.704Z,4.15
2023-03-17T14:36:09.160Z,3.70
2023-03-17T14:38:37.619Z,3.57
2023-03-17T14:41:14.263Z,4.28
2023-03-17T14:43:42.621Z,3.33
2023-03-17T14:46:27.782Z,3.63
2023-03-17T14:49:14.379Z,3.47
2023-03-17T14:51:42.030Z,3.30
2023-03-17T14:54:19.103Z,3.50
2023-03-17T14:57:14.679Z,3.42
2023-03-17T14:59:43.219Z,3.38
2023-03-17T15:02:23.142Z,3.92
2023-03-17T15:04:58.763Z,4.03
2023-03-17T15:07:40.370Z,3.42
2023-03-17T15:10:24.631Z,3.80
2023-03-17T15:13:00.967Z,4.13
2023-03-17T15:15:32.592Z,4.18
2023-03-17T15:18:03.302Z,3.80
2023-03-17T15:20:35.235Z,3.78
2023-03-17T15:23:14.589Z,3.80
2023-03-17T15:25:47.382Z,3.42
2023-03-17T15:28:19.134Z,3.72
2023-03-17T15:30:48.728Z,3.60
2023-03-17T15:33:34.167Z,3.83
2023-03-17T15:36:01.630Z,3.63
2023-03-17T15:38:29.085Z,3.28
2023-03-17T15:40:56.125Z,3.13
2023-03-17T15:43:22.807Z,3.20
2023-03-17T15:46:01.488Z,3.97
2023-03-17T15:48:31.416Z,3.35
2023-03-17T15:51:00.201Z,3.65
2023-03-17T15:53:26.936Z,3.33
2023-03-17T15:55:53.490Z,3.20
2023-03-17T15:58:20.389Z,3.55
2023-03-17T16:00:54.596Z,3.53
2023-03-17T16:03:26.975Z,3.10
2023-03-17T16:05:53.604Z,3.53
2023-03-17T16:08:20.179Z,3.30
2023-03-17T16:10:46.962Z,3.47
2023-03-17T16:13:14.031Z,3.30
2023-03-17T16:15:42.812Z,3.65
2023-03-17T16:18:16.792Z,3.22
2023-03-17T16:20:46.336Z,3.40
2023-03-17T16:23:22.014Z,3.33
2023-03-17T16:25:49.336Z,3.30
2023-03-17T16:28:34.065Z,3.45
2023-03-17T16:31:01.997Z,3.70
2023-03-17T16:33:32.272Z,3.53
2023-03-17T16:36:00.428Z,3.47
2023-03-17T16:38:29.520Z,3.95
2023-03-17T16:41:01.584Z,4.05
2023-03-17T16:43:35.772Z,4.32
2023-03-17T16:46:03.376Z,4.30
2023-03-17T16:48:31.160Z,4.70
2023-03-17T16:50:58.180Z,4.53
2023-03-17T16:53:25.653Z,4.57
2023-03-17T16:55:54.110Z,4.55
2023-03-17T16:58:26.307Z,4.30
2023-03-17T17:00:57.455Z,4.07
2023-03-17T17:03:24.329Z,4.60
2023-03-17T17:05:51.140Z,5.00
2023-03-17T17:08:17.724Z,4.32
2023-03-17T17:10:44.210Z,3.87
2023-03-17T17:13:12.323Z,4.72
2023-03-17T17:15:40.093Z,4.03
2023-03-17T17:18:18.770Z,4.45
2023-03-17T17:20:46.043Z,4.40
2023-03-17T17:23:18.672Z,4.13
2023-03-17T17:25:45.543Z,4.50
2023-03-17T17:28:15.758Z,4.35
2023-03-17T17:30:45.191Z,4.90
2023-03-17T17:33:12.569Z,4.85
2023-03-17T17:35:39.395Z,4.50
2023-03-17T17:38:15.474Z,4.80
2023-03-17T17:40:42.140Z,4.80
2023-03-17T17:43:09.838Z,4.47
2023-03-17T17:45:36.831Z,5.18
2023-03-17T17:48:04.008Z,4.17
2023-03-17T17:50:31.361Z,5.75
2023-03-17T17:53:04.790Z,6.55
2023-03-17T17:55:33.682Z,5.20
2023-03-17T17:58:01.156Z,5.78
2023-03-17T18:00:28.282Z,5.03
2023-03-17T18:02:54.849Z,4.63
2023-03-17T18:05:21.918Z,5.32
2023-03-17T18:07:48.646Z,5.15
2023-03-17T18:10:22.500Z,4.85
2023-03-17T18:12:49.076Z,4.87
2023-03-17T18:15:16.076Z,5.10
2023-03-17T18:17:43.531Z,4.90
2023-03-17T18:20:13.669Z,4.97
2023-03-17T18:22:40.887Z,4.82
2023-03-17T18:25:10.166Z,4.60
2023-03-17T18:27:38.332Z,7.03
2023-03-17T18:30:11.667Z,7.72
2023-03-17T18:32:38.960Z,7.32
2023-03-17T18:35:10.479Z,6.53
2023-03-17T18:37:37.253Z,6.93
2023-03-17T18:40:14.208Z,6.13
2023-03-17T18:42:42.891Z,7.10
2023-03-17T18:45:11.622Z,6.38
2023-03-17T18:47:39.138Z,6.88
2023-03-17T18:50:08.070Z,6.37
2023-03-17T18:52:36.536Z,7.03
2023-03-17T18:55:04.270Z,6.57
2023-03-17T18:57:31.863Z,6.38
2023-03-17T18:59:59.076Z,7.30
2023-03-17T19:02:26.177Z,7.30
2023-03-17T19:04:52.912Z,9.15
2023-03-17T19:07:19.384Z,8.25
2023-03-17T19:09:45.933Z,7.15
2023-03-17T19:12:12.460Z,7.90
2023-03-17T19:14:40.394Z,8.10
2023-03-17T19:17:07.731Z,8.00
2023-03-17T19:19:35.722Z,8.50
2023-03-17T19:22:03.968Z,9.10
2023-03-17T19:24:32.112Z,13.27
2023-03-17T19:26:58.707Z,20.17
2023-03-17T19:29:26.859Z,14.07
2023-03-17T19:31:53.854Z,12.82
2023-03-17T19:34:20.559Z,11.70
2023-03-17T19:36:47.118Z,10.55
2023-03-17T19:39:14.662Z,9.97
2023-03-17T19:41:41.192Z,9.93
2023-03-17T19:44:07.761Z,9.45
2023-03-17T19:46:37.399Z,8.32
2023-03-17T19:49:04.921Z,7.95
2023-03-17T19:51:32.852Z,7.87
2023-03-17T19:54:00.131Z,12.52
2023-03-17T19:56:27.935Z,9.30
2023-03-17T19:58:55.409Z,6.70
2023-03-17T20:01:22.970Z,5.90
2023-03-17T20:03:49.773Z,5.40
2023-03-17T20:06:16.837Z,5.93
2023-03-17T20:08:44.132Z,5.13
2023-03-17T20:11:12.492Z,5.82
2023-03-17T20:13:39.291Z,5.47
2023-03-17T20:16:07.775Z,4.70
2023-03-17T20:18:34.660Z,4.57
2023-03-17T20:21:05.331Z,4.32
2023-03-17T20:23:32.580Z,4.15
2023-03-17T20:25:59.144Z,4.40
2023-03-17T20:28:25.668Z,3.70
2023-03-17T20:30:52.520Z,4.40
2023-03-17T20:33:19.218Z,4.47
2023-03-17T20:35:47.477Z,3.75
2023-03-17T20:38:15.009Z,3.67
2023-03-17T20:40:41.999Z,4.37
2023-03-17T20:43:09.498Z,5.50
2023-03-17T20:45:37.021Z,5.60
2023-03-17T20:48:06.003Z,5.30
2023-03-17T20:50:34.366Z,4.50
2023-03-17T20:53:01.647Z,5.90
2023-03-17T20:55:28.917Z,5.57
2023-03-17T20:57:58.672Z,5.15
2023-03-17T21:00:26.188Z,5.40
2023-03-17T21:02:53.174Z,6.68
2023-03-17T21:05:25.570Z,6.00
2023-03-17T21:07:52.713Z,5.82
2023-03-17T21:10:19.870Z,5.57
2023-03-17T21:12:46.527Z,5.30
2023-03-17T21:15:13.892Z,5.13
2023-03-17T21:17:42.348Z,5.13
2023-03-17T21:20:12.312Z,4.90
2023-03-17T21:22:39.903Z,4.95
2023-03-17T21:25:08.619Z,4.93
2023-03-17T21:27:37.707Z,5.30
2023-03-17T21:30:07.014Z,5.27
2023-03-17T21:32:33.671Z,5.50
2023-03-17T21:35:00.325Z,5.97
2023-03-17T21:37:27.329Z,4.82
2023-03-17T21:39:53.835Z,5.22
2023-03-17T21:42:20.423Z,5.10
2023-03-17T21:44:48.315Z,4.90
2023-03-17T21:47:15.484Z,5.60
2023-03-17T21:49:41.979Z,5.07
2023-03-17T21:52:09.521Z,5.20
2023-03-17T21:54:37.084Z,4.77
2023-03-17T21:57:04.491Z,4.78
2023-03-17T21:59:34.235Z,5.38
2023-03-17T22:02:00.816Z,4.75
2023-03-17T22:04:28.526Z,5.50
2023-03-17T22:06:55.954Z,5.70
2023-03-17T22:09:22.515Z,5.65
2023-03-17T22:11:49.782Z,5.35
2023-03-17T22:14:19.967Z,4.90
2023-03-17T22:16:47.818Z,6.05
2023-03-17T22:19:14.764Z,5.10
2023-03-17T22:21:42.136Z,5.15
2023-03-17T22:24:09.200Z,5.55
2023-03-17T22:26:35.776Z,5.63
2023-03-17T22:29:02.326Z,5.07
2023-03-17T22:31:29.724Z,4.83
2023-03-17T22:33:59.099Z,5.15
2023-03-17T22:36:26.246Z,5.35
2023-03-17T22:38:53.414Z,5.30
2023-03-17T22:41:22.534Z,4.70
2023-03-17T22:43:49.316Z,5.03
2023-03-17T22:46:16.756Z,5.28
2023-03-17T22:48:44.896Z,5.20
2023-03-17T22:51:14.105Z,5.40
2023-03-17T22:53:40.960Z,4.85
2023-03-17T22:56:08.844Z,4.87
2023-03-17T22:58:36.033Z,4.63
2023-03-17T23:01:03.623Z,5.07
2023-03-17T23:03:30.566Z,5.57
2023-03-17T23:06:00.158Z,5.47
2023-03-17T23:08:29.351Z,5.37
2023-03-17T23:10:56.769Z,6.03
2023-03-17T23:13:24.199Z,5.85
2023-03-17T23:15:50.800Z,5.43
2023-03-17T23:18:17.449Z,5.55
2023-03-17T23:20:43.938Z,6.20
2023-03-17T23:23:12.192Z,5.75
2023-03-17T23:25:39.006Z,5.30
2023-03-17T23:28:06.943Z,5.75
2023-03-17T23:30:35.429Z,5.85
2023-03-17T23:33:02.506Z,6.20
2023-03-17T23:35:29.103Z,5.50
2023-03-17T23:37:55.644Z,5.95
2023-03-17T23:40:23.966Z,5.80
2023-03-17T23:42:50.680Z,5.88
2023-03-17T23:45:18.348Z,5.40
2023-03-17T23:47:46.706Z,5.70
2023-03-17T23:50:14.501Z,6.18
2023-03-17T23:52:42.472Z,5.60
2023-03-17T23:55:11.718Z,6.00
2023-03-17T23:57:38.976Z,6.23
