createdAt,value
2022-11-16T00:02:18.717Z,7.67
2022-11-16T00:04:45.401Z,8.10
2022-11-16T00:07:12.109Z,7.87
2022-11-16T00:09:38.898Z,8.03
2022-11-16T00:12:07.442Z,7.80
2022-11-16T00:14:35.705Z,8.60
2022-11-16T00:17:03.182Z,7.20
2022-11-16T00:19:30.240Z,8.53
2022-11-16T00:21:56.931Z,7.93
2022-11-16T00:24:24.238Z,8.00
2022-11-16T00:26:56.056Z,7.87
2022-11-16T00:29:24.844Z,7.80
2022-11-16T00:31:52.165Z,7.80
2022-11-16T00:34:18.938Z,7.33
2022-11-16T00:36:46.322Z,8.80
2022-11-16T00:39:14.939Z,8.67
2022-11-16T00:41:42.779Z,7.60
2022-11-16T00:44:10.436Z,8.00
2022-11-16T00:46:37.424Z,7.90
2022-11-16T00:49:05.534Z,8.13
2022-11-16T00:51:33.528Z,8.30
2022-11-16T00:54:00.708Z,8.63
2022-11-16T00:56:27.441Z,8.67
2022-11-16T00:58:54.061Z,9.10
2022-11-16T01:01:20.827Z,8.87
2022-11-16T01:03:47.959Z,9.30
2022-11-16T01:06:16.117Z,9.43
2022-11-16T01:08:43.760Z,7.77
2022-11-16T01:11:33.343Z,8.53
2022-11-16T01:14:03.249Z,8.80
2022-11-16T01:16:30.358Z,8.03
2022-11-16T01:18:57.072Z,8.90
2022-11-16T01:21:24.259Z,9.87
2022-11-16T01:23:51.546Z,8.93
2022-11-16T01:26:18.382Z,8.93
2022-11-16T01:28:45.320Z,9.33
2022-11-16T01:31:12.395Z,9.10
2022-11-16T01:33:40.213Z,9.90
2022-11-16T01:36:14.261Z,8.97
2022-11-16T01:38:45.748Z,10.27
2022-11-16T01:41:18.295Z,9.47
2022-11-16T01:44:02.049Z,9.60
2022-11-16T01:46:29.275Z,9.20
2022-11-16T01:49:06.517Z,9.87
2022-11-16T01:51:34.177Z,9.13
2022-11-16T01:54:04.264Z,9.40
2022-11-16T01:56:32.671Z,8.60
2022-11-16T01:58:59.551Z,9.63
2022-11-16T02:01:26.217Z,9.50
2022-11-16T02:03:52.867Z,8.73
2022-11-16T02:06:28.332Z,9.60
2022-11-16T02:09:38.419Z,9.60
2022-11-16T02:12:39.905Z,9.23
2022-11-16T02:15:30.835Z,9.10
2022-11-16T02:18:30.148Z,9.30
2022-11-16T02:21:38.837Z,9.10
2022-11-16T02:24:12.454Z,9.83
2022-11-16T02:26:41.776Z,8.73
2022-11-16T02:29:31.390Z,9.23
2022-11-16T02:32:17.177Z,10.13
2022-11-16T02:34:49.446Z,10.43
2022-11-16T02:37:19.942Z,10.60
2022-11-16T02:39:49.955Z,10.60
2022-11-16T02:42:25.946Z,10.33
2022-11-16T02:44:55.647Z,11.07
2022-11-16T02:47:25.709Z,10.40
2022-11-16T02:49:57.704Z,10.87
2022-11-16T02:52:26.626Z,9.60
2022-11-16T02:54:53.271Z,11.13
2022-11-16T02:57:42.525Z,9.87
2022-11-16T03:00:14.788Z,10.07
2022-11-16T03:02:41.450Z,10.47
2022-11-16T03:05:12.005Z,11.27
2022-11-16T03:07:52.273Z,10.17
2022-11-16T03:10:40.577Z,10.33
2022-11-16T03:13:10.503Z,10.67
2022-11-16T03:15:39.376Z,11.23
2022-11-16T03:18:08.662Z,12.53
2022-11-16T03:20:37.802Z,12.23
2022-11-16T03:23:09.131Z,10.17
2022-11-16T03:25:44.826Z,11.00
2022-11-16T03:28:36.056Z,11.90
2022-11-16T03:31:10.362Z,11.07
2022-11-16T03:33:43.138Z,10.70
2022-11-16T03:36:19.307Z,11.20
2022-11-16T03:38:48.213Z,10.57
2022-11-16T03:41:15.251Z,11.70
2022-11-16T03:43:44.402Z,10.13
2022-11-16T03:46:11.690Z,12.10
2022-11-16T03:48:40.141Z,11.33
2022-11-16T03:51:09.124Z,11.87
2022-11-16T03:53:36.308Z,11.50
2022-11-16T03:56:03.436Z,11.40
2022-11-16T03:58:30.379Z,11.70
2022-11-16T04:00:57.169Z,11.93
2022-11-16T04:03:23.862Z,11.80
2022-11-16T04:06:09.518Z,12.07
2022-11-16T04:08:55.077Z,12.00
2022-11-16T04:11:41.757Z,11.40
2022-11-16T04:14:38.553Z,11.50
2022-11-16T04:17:37.616Z,12.33
2022-11-16T04:20:24.346Z,12.80
2022-11-16T04:23:26.482Z,12.43
2022-11-16T04:25:53.802Z,13.87
2022-11-16T04:28:25.166Z,13.23
2022-11-16T04:31:17.224Z,13.17
2022-11-16T04:34:02.715Z,13.37
2022-11-16T04:36:48.185Z,14.23
2022-11-16T04:39:14.985Z,13.87
2022-11-16T04:42:00.341Z,13.90
2022-11-16T04:44:46.957Z,15.20
2022-11-16T04:47:13.601Z,14.27
2022-11-16T04:49:40.210Z,14.83
2022-11-16T04:52:06.931Z,14.50
2022-11-16T04:54:33.562Z,14.60
2022-11-16T04:57:00.207Z,15.57
2022-11-16T04:59:26.845Z,15.07
2022-11-16T05:02:08.816Z,14.70
2022-11-16T05:04:40.839Z,14.60
2022-11-16T05:07:11.192Z,14.53
2022-11-16T05:09:43.200Z,15.93
2022-11-16T05:12:11.773Z,15.40
2022-11-16T05:14:38.413Z,14.87
2022-11-16T05:17:05.100Z,15.40
2022-11-16T05:19:50.243Z,14.67
2022-11-16T05:22:16.934Z,15.60
2022-11-16T05:24:43.777Z,15.60
2022-11-16T05:27:13.834Z,14.13
2022-11-16T05:29:40.746Z,14.10
2022-11-16T05:32:08.392Z,15.50
2022-11-16T05:34:35.017Z,15.57
2022-11-16T05:37:01.668Z,15.80
2022-11-16T05:39:28.379Z,16.73
2022-11-16T05:41:55.846Z,15.30
2022-11-16T05:44:23.148Z,15.10
2022-11-16T05:46:50.302Z,16.80
2022-11-16T05:49:17.367Z,16.70
2022-11-16T05:51:45.695Z,16.57
2022-11-16T05:54:14.426Z,15.77
2022-11-16T05:56:41.171Z,14.00
2022-11-16T05:59:11.220Z,16.50
2022-11-16T06:01:42.076Z,16.67
2022-11-16T06:04:09.301Z,15.57
2022-11-16T06:06:36.078Z,15.97
2022-11-16T06:09:03.719Z,16.83
2022-11-16T06:11:35.554Z,14.10
2022-11-16T06:14:03.111Z,13.87
2022-11-16T06:16:30.161Z,14.30
2022-11-16T06:18:56.862Z,14.43
2022-11-16T06:21:23.651Z,15.63
2022-11-16T06:23:50.319Z,14.07
2022-11-16T06:26:16.965Z,14.10
2022-11-16T06:28:43.620Z,14.90
2022-11-16T06:31:10.267Z,13.73
2022-11-16T06:33:36.912Z,12.63
2022-11-16T06:36:03.724Z,13.40
2022-11-16T06:38:30.571Z,12.10
2022-11-16T06:40:58.684Z,13.10
2022-11-16T06:43:26.665Z,14.60
2022-11-16T06:45:55.761Z,13.90
2022-11-16T06:48:23.124Z,15.60
2022-11-16T06:50:51.909Z,28.33
2022-11-16T06:53:20.932Z,22.43
2022-11-16T06:55:50.223Z,19.03
2022-11-16T06:58:16.866Z,16.70
2022-11-16T07:00:43.755Z,16.80
2022-11-16T07:03:10.458Z,16.90
2022-11-16T07:05:40.929Z,15.50
2022-11-16T07:08:08.071Z,15.70
2022-11-16T07:10:34.785Z,14.87
2022-11-16T07:13:03.467Z,13.97
2022-11-16T07:15:30.736Z,15.73
2022-11-16T07:17:57.440Z,14.40
2022-11-16T07:20:24.122Z,15.07
2022-11-16T07:22:50.844Z,14.27
2022-11-16T07:25:17.456Z,13.87
2022-11-16T07:27:44.162Z,14.57
2022-11-16T07:30:11.395Z,15.07
2022-11-16T07:32:39.873Z,14.30
2022-11-16T07:35:06.933Z,15.47
2022-11-16T07:37:33.604Z,15.47
2022-11-16T07:40:00.248Z,17.23
2022-11-16T07:42:26.908Z,15.10
2022-11-16T07:44:53.513Z,15.10
2022-11-16T07:47:20.138Z,15.90
2022-11-16T07:49:48.828Z,14.33
2022-11-16T07:52:15.482Z,14.17
2022-11-16T07:54:42.395Z,15.67
2022-11-16T07:57:09.101Z,14.63
2022-11-16T07:59:35.729Z,16.20
2022-11-16T08:02:02.491Z,16.10
2022-11-16T08:04:29.204Z,14.47
2022-11-16T08:06:55.895Z,16.60
2022-11-16T08:09:22.672Z,17.23
2022-11-16T08:11:50.996Z,20.60
2022-11-16T08:14:19.192Z,22.40
2022-11-16T08:16:46.133Z,19.57
2022-11-16T08:19:12.967Z,21.30
2022-11-16T08:21:39.681Z,19.57
2022-11-16T08:24:06.552Z,23.77
2022-11-16T08:26:33.180Z,22.57
2022-11-16T08:28:59.895Z,24.57
2022-11-16T08:31:28.488Z,23.90
2022-11-16T08:33:56.446Z,23.20
2022-11-16T08:36:23.316Z,17.57
2022-11-16T08:38:51.983Z,20.57
2022-11-16T08:41:19.472Z,19.53
2022-11-16T08:43:47.246Z,16.30
2022-11-16T08:46:15.011Z,15.43
2022-11-16T08:48:42.509Z,13.43
2022-11-16T08:51:20.148Z,12.03
2022-11-16T08:53:49.021Z,12.43
2022-11-16T08:56:17.716Z,11.57
2022-11-16T08:58:46.686Z,12.40
2022-11-16T09:01:16.271Z,11.40
2022-11-16T09:03:43.221Z,11.10
2022-11-16T09:06:11.163Z,10.17
2022-11-16T09:08:39.686Z,7.63
2022-11-16T09:11:11.824Z,6.57
2022-11-16T09:13:38.801Z,5.53
2022-11-16T09:16:06.104Z,6.53
2022-11-16T09:18:35.640Z,7.60
2022-11-16T09:21:03.343Z,5.43
2022-11-16T09:23:29.981Z,4.50
2022-11-16T09:26:00.128Z,4.80
2022-11-16T09:28:27.349Z,4.10
2022-11-16T09:30:53.977Z,3.83
2022-11-16T09:33:20.599Z,3.60
2022-11-16T09:35:48.126Z,3.50
2022-11-16T09:38:20.683Z,3.87
2022-11-16T09:40:50.819Z,4.87
2022-11-16T09:43:41.065Z,3.80
2022-11-16T09:46:21.771Z,4.00
2022-11-16T09:48:50.025Z,4.40
2022-11-16T09:51:20.967Z,3.83
2022-11-16T09:54:00.225Z,3.53
2022-11-16T09:56:29.079Z,3.20
2022-11-16T09:59:17.781Z,2.93
2022-11-16T10:02:17.650Z,2.40
2022-11-16T10:04:58.210Z,2.20
2022-11-16T10:07:34.758Z,3.00
2022-11-16T10:10:01.413Z,2.13
2022-11-16T10:12:45.328Z,2.40
2022-11-16T10:15:29.109Z,1.93
2022-11-16T10:18:08.538Z,2.30
2022-11-16T10:21:03.527Z,2.27
2022-11-16T10:23:49.874Z,2.10
2022-11-16T10:26:40.952Z,2.57
2022-11-16T10:29:43.227Z,2.77
2022-11-16T10:32:15.868Z,5.77
2022-11-16T10:35:09.265Z,2.70
2022-11-16T10:37:44.672Z,2.37
2022-11-16T10:40:29.805Z,2.50
2022-11-16T10:43:10.899Z,2.13
2022-11-16T10:46:01.326Z,1.77
2022-11-16T10:48:43.089Z,2.60
2022-11-16T10:51:10.575Z,1.57
2022-11-16T10:53:43.746Z,1.60
2022-11-16T10:56:16.100Z,2.10
2022-11-16T10:59:04.158Z,1.97
2022-11-16T11:01:30.766Z,1.57
2022-11-16T11:03:57.695Z,2.60
2022-11-16T11:06:27.117Z,1.50
2022-11-16T11:08:53.889Z,2.10
2022-11-16T11:11:41.102Z,1.83
2022-11-16T11:14:16.933Z,1.57
2022-11-16T11:16:43.542Z,1.20
2022-11-16T11:19:29.273Z,2.20
2022-11-16T11:21:59.009Z,1.57
2022-11-16T11:24:43.845Z,2.00
2022-11-16T11:27:12.092Z,1.80
2022-11-16T11:29:42.923Z,1.70
2022-11-16T11:32:23.509Z,1.40
2022-11-16T11:34:53.791Z,1.63
2022-11-16T11:37:27.226Z,1.63
2022-11-16T11:40:22.526Z,1.53
2022-11-16T11:43:00.949Z,1.40
2022-11-16T11:45:35.123Z,1.30
2022-11-16T11:48:04.629Z,1.40
2022-11-16T11:50:49.426Z,1.53
2022-11-16T11:53:39.551Z,1.37
2022-11-16T11:56:06.820Z,1.20
2022-11-16T11:58:36.988Z,1.50
2022-11-16T12:01:24.828Z,1.40
2022-11-16T12:04:16.134Z,1.20
2022-11-16T12:07:03.376Z,1.57
2022-11-16T12:09:40.673Z,2.30
2022-11-16T12:12:14.448Z,2.10
2022-11-16T12:15:02.326Z,2.00
2022-11-16T12:17:49.202Z,1.67
2022-11-16T12:20:28.078Z,1.47
2022-11-16T12:23:16.907Z,1.60
2022-11-16T12:25:58.583Z,1.60
2022-11-16T12:29:07.641Z,2.23
2022-11-16T12:31:55.117Z,1.80
2022-11-16T12:34:34.035Z,1.37
2022-11-16T12:37:39.340Z,1.63
2022-11-16T12:40:14.909Z,1.90
2022-11-16T12:42:56.868Z,1.30
2022-11-16T12:46:01.496Z,1.73
2022-11-16T12:48:49.897Z,1.53
2022-11-16T12:51:16.565Z,1.47
2022-11-16T12:54:16.900Z,1.63
2022-11-16T12:57:05.954Z,1.40
2022-11-16T12:59:44.580Z,1.73
2022-11-16T13:02:20.192Z,1.50
2022-11-16T13:04:58.405Z,1.73
2022-11-16T13:07:30.113Z,1.53
2022-11-16T13:10:12.568Z,1.43
2022-11-16T13:12:39.746Z,1.37
2022-11-16T13:15:19.082Z,1.43
2022-11-16T13:17:55.565Z,1.40
2022-11-16T13:20:44.834Z,2.20
2022-11-16T13:23:23.711Z,2.77
2022-11-16T13:26:01.217Z,3.33
2022-11-16T13:28:33.988Z,1.70
2022-11-16T13:31:05.909Z,1.70
2022-11-16T13:33:51.333Z,2.13
2022-11-16T13:36:43.174Z,1.20
2022-11-16T13:39:17.058Z,1.50
2022-11-16T13:42:05.814Z,2.50
2022-11-16T13:44:33.142Z,1.43
2022-11-16T13:47:06.871Z,1.40
2022-11-16T13:49:40.877Z,1.50
2022-11-16T13:52:40.429Z,1.40
2022-11-16T13:55:15.012Z,2.50
2022-11-16T13:57:51.888Z,1.23
2022-11-16T14:00:24.008Z,1.67
2022-11-16T14:03:16.829Z,1.60
2022-11-16T14:05:45.752Z,1.37
2022-11-16T14:08:24.826Z,1.30
2022-11-16T14:10:51.487Z,1.70
2022-11-16T14:13:30.438Z,1.40
2022-11-16T14:16:21.856Z,1.40
2022-11-16T14:18:50.811Z,1.37
2022-11-16T14:21:31.829Z,1.20
2022-11-16T14:24:34.075Z,1.50
2022-11-16T14:27:30.243Z,1.90
2022-11-16T14:29:57.317Z,1.53
2022-11-16T14:32:32.072Z,1.47
2022-11-16T14:35:02.992Z,1.90
2022-11-16T14:37:39.160Z,1.50
2022-11-16T14:40:15.859Z,1.87
2022-11-16T14:45:48.028Z,2.13
2022-11-16T14:48:20.114Z,2.10
2022-11-16T14:51:09.965Z,1.53
2022-11-16T14:53:41.862Z,1.80
2022-11-16T14:56:11.335Z,1.90
2022-11-16T14:58:38.414Z,1.47
2022-11-16T15:01:14.162Z,1.53
2022-11-16T15:03:53.642Z,1.67
2022-11-16T15:06:21.270Z,1.10
2022-11-16T15:09:03.874Z,1.83
2022-11-16T15:11:59.244Z,1.40
2022-11-16T15:14:30.049Z,1.20
2022-11-16T15:16:59.869Z,1.57
2022-11-16T15:19:30.277Z,1.40
2022-11-16T15:21:59.434Z,1.63
2022-11-16T15:24:31.143Z,1.50
2022-11-16T15:27:29.839Z,1.60
2022-11-16T15:29:56.621Z,1.30
2022-11-16T15:32:23.271Z,0.93
2022-11-16T15:34:53.703Z,2.37
2022-11-16T15:37:30.533Z,1.13
2022-11-16T15:39:58.644Z,1.37
2022-11-16T15:42:27.019Z,1.20
2022-11-16T15:44:54.628Z,1.43
2022-11-16T15:47:23.016Z,1.43
2022-11-16T15:49:52.824Z,1.20
2022-11-16T15:52:45.441Z,1.10
2022-11-16T15:55:41.378Z,1.23
2022-11-16T15:58:17.855Z,1.40
2022-11-16T16:00:48.385Z,1.27
2022-11-16T16:03:22.894Z,1.50
2022-11-16T16:05:50.192Z,2.00
2022-11-16T16:08:36.075Z,1.70
2022-11-16T16:11:11.798Z,2.50
2022-11-16T16:13:44.658Z,2.23
2022-11-16T16:16:21.849Z,1.87
2022-11-16T16:18:49.655Z,1.30
2022-11-16T16:21:16.813Z,1.50
2022-11-16T16:23:45.519Z,1.60
2022-11-16T16:26:12.734Z,2.60
2022-11-16T16:28:39.504Z,1.60
2022-11-16T16:31:06.633Z,1.53
2022-11-16T16:33:33.583Z,1.60
2022-11-16T16:36:00.671Z,1.67
2022-11-16T16:38:27.647Z,1.73
2022-11-16T16:41:03.332Z,1.70
2022-11-16T16:43:30.857Z,1.83
2022-11-16T16:46:00.676Z,2.17
2022-11-16T16:48:27.478Z,2.07
2022-11-16T16:50:54.183Z,2.40
2022-11-16T16:53:20.814Z,3.27
2022-11-16T16:55:48.854Z,1.70
2022-11-16T16:58:15.978Z,1.53
2022-11-16T17:00:42.871Z,2.33
2022-11-16T17:03:09.839Z,2.37
2022-11-16T17:05:37.218Z,2.37
2022-11-16T17:08:04.168Z,2.57
2022-11-16T17:10:30.821Z,2.80
2022-11-16T17:12:57.673Z,3.20
2022-11-16T17:15:25.111Z,2.93
2022-11-16T17:17:51.741Z,2.93
2022-11-16T17:20:18.501Z,2.10
2022-11-16T17:22:45.870Z,2.77
2022-11-16T17:25:12.675Z,2.33
2022-11-16T17:27:39.321Z,1.87
2022-11-16T17:30:07.244Z,2.80
2022-11-16T17:32:33.911Z,2.50
2022-11-16T17:35:00.572Z,2.30
2022-11-16T17:37:27.211Z,1.97
2022-11-16T17:39:53.842Z,2.30
2022-11-16T17:42:20.487Z,2.20
2022-11-16T17:44:47.213Z,2.40
2022-11-16T17:47:13.920Z,2.33
2022-11-16T17:49:40.622Z,1.80
2022-11-16T17:52:07.417Z,2.63
2022-11-16T17:54:34.266Z,2.50
2022-11-16T17:57:00.893Z,3.43
2022-11-16T17:59:29.706Z,4.13
2022-11-16T18:01:57.797Z,3.67
2022-11-16T18:04:24.584Z,3.63
2022-11-16T18:06:51.257Z,3.53
2022-11-16T18:09:18.756Z,3.13
2022-11-16T18:11:45.471Z,3.37
2022-11-16T18:14:12.198Z,2.70
2022-11-16T18:16:42.228Z,3.10
2022-11-16T18:19:09.855Z,3.03
2022-11-16T18:21:40.925Z,2.60
2022-11-16T18:24:08.440Z,2.50
2022-11-16T18:26:35.228Z,3.03
2022-11-16T18:29:02.017Z,2.13
2022-11-16T18:31:29.781Z,2.00
2022-11-16T18:33:56.482Z,1.80
2022-11-16T18:36:23.129Z,2.83
2022-11-16T18:38:49.958Z,2.87
2022-11-16T18:41:19.661Z,2.80
2022-11-16T18:43:57.404Z,2.50
2022-11-16T18:46:26.460Z,2.40
2022-11-16T18:48:53.549Z,2.73
2022-11-16T18:51:21.427Z,2.13
2022-11-16T18:53:48.957Z,2.90
2022-11-16T18:56:16.299Z,2.73
2022-11-16T18:58:50.286Z,3.27
2022-11-16T19:01:19.998Z,2.90
2022-11-16T19:03:46.764Z,2.87
2022-11-16T19:06:14.856Z,2.77
2022-11-16T19:08:42.736Z,3.20
2022-11-16T19:11:15.251Z,3.00
2022-11-16T19:13:43.341Z,3.03
2022-11-16T19:16:12.802Z,3.00
2022-11-16T19:18:39.550Z,3.50
2022-11-16T19:21:08.399Z,4.43
2022-11-16T19:23:39.871Z,4.87
2022-11-16T19:26:07.024Z,5.20
2022-11-16T19:28:38.010Z,7.63
2022-11-16T19:31:14.086Z,8.33
2022-11-16T19:33:41.123Z,8.57
2022-11-16T19:36:07.880Z,7.00
2022-11-16T19:38:34.599Z,4.20
2022-11-16T19:41:01.314Z,5.20
2022-11-16T19:43:28.169Z,5.33
2022-11-16T19:45:54.878Z,5.23
2022-11-16T19:48:21.582Z,3.27
2022-11-16T19:50:48.254Z,4.40
2022-11-16T19:53:14.885Z,3.70
2022-11-16T19:55:41.951Z,2.90
2022-11-16T19:58:08.581Z,2.60
2022-11-16T20:00:35.302Z,2.80
2022-11-16T20:03:02.016Z,2.30
2022-11-16T20:05:30.057Z,2.40
2022-11-16T20:07:56.725Z,2.50
2022-11-16T20:10:23.346Z,2.73
2022-11-16T20:12:50.046Z,2.67
2022-11-16T20:15:16.997Z,3.50
2022-11-16T20:17:43.614Z,7.57
2022-11-16T20:20:10.519Z,8.40
2022-11-16T20:22:37.173Z,5.47
2022-11-16T20:25:04.575Z,4.67
2022-11-16T20:27:31.217Z,4.73
2022-11-16T20:29:57.874Z,3.47
2022-11-16T20:32:25.279Z,4.37
2022-11-16T20:34:51.937Z,4.23
2022-11-16T20:37:18.601Z,5.30
2022-11-16T20:39:47.014Z,5.57
2022-11-16T20:42:14.115Z,3.93
2022-11-16T20:44:40.730Z,3.97
2022-11-16T20:47:07.415Z,4.67
2022-11-16T20:49:34.076Z,4.37
2022-11-16T20:52:00.919Z,4.00
2022-11-16T20:54:27.859Z,3.10
2022-11-16T20:56:54.601Z,4.23
2022-11-16T20:59:21.298Z,4.80
2022-11-16T21:01:52.333Z,4.80
2022-11-16T21:04:20.621Z,4.73
2022-11-16T21:06:47.440Z,4.27
2022-11-16T21:09:22.499Z,3.60
2022-11-16T21:12:08.386Z,5.90
2022-11-16T21:14:35.090Z,5.50
2022-11-16T21:17:01.925Z,4.80
2022-11-16T21:19:28.682Z,4.40
2022-11-16T21:21:55.513Z,3.67
2022-11-16T21:24:24.650Z,4.30
2022-11-16T21:26:52.225Z,3.70
2022-11-16T21:29:22.219Z,3.47
2022-11-16T21:31:48.980Z,3.60
2022-11-16T21:34:15.695Z,3.63
2022-11-16T21:36:42.404Z,4.47
2022-11-16T21:39:09.048Z,4.87
2022-11-16T21:41:35.779Z,4.27
2022-11-16T21:44:02.432Z,4.37
2022-11-16T21:46:29.233Z,3.80
2022-11-16T21:48:56.498Z,4.60
2022-11-16T21:51:26.158Z,3.70
2022-11-16T21:53:53.120Z,4.00
2022-11-16T21:56:22.456Z,4.10
2022-11-16T21:58:55.337Z,3.60
2022-11-16T22:01:23.598Z,3.17
2022-11-16T22:04:10.315Z,2.50
2022-11-16T22:06:55.531Z,3.50
2022-11-16T22:09:22.312Z,3.50
2022-11-16T22:11:49.001Z,3.17
2022-11-16T22:14:15.633Z,3.23
2022-11-16T22:16:42.335Z,3.90
2022-11-16T22:19:08.965Z,3.33
2022-11-16T22:21:35.586Z,4.27
2022-11-16T22:24:02.596Z,4.20
2022-11-16T22:26:29.473Z,4.23
2022-11-16T22:28:56.174Z,3.40
2022-11-16T22:31:22.878Z,3.20
2022-11-16T22:33:53.545Z,3.23
2022-11-16T22:36:20.195Z,3.73
2022-11-16T22:38:46.885Z,3.50
2022-11-16T22:41:13.513Z,3.13
2022-11-16T22:43:40.365Z,2.53
2022-11-16T22:46:07.296Z,2.90
2022-11-16T22:48:35.939Z,3.30
2022-11-16T22:51:06.660Z,3.03
2022-11-16T22:53:34.119Z,3.27
2022-11-16T22:56:08.522Z,3.07
2022-11-16T22:58:36.948Z,3.07
2022-11-16T23:01:04.442Z,2.83
2022-11-16T23:03:31.192Z,3.33
2022-11-16T23:05:58.044Z,3.20
2022-11-16T23:08:27.720Z,2.47
2022-11-16T23:11:20.059Z,2.77
2022-11-16T23:14:05.982Z,2.30
2022-11-16T23:16:33.736Z,2.70
2022-11-16T23:19:00.726Z,2.80
2022-11-16T23:21:45.979Z,2.80
2022-11-16T23:24:32.972Z,2.70
2022-11-16T23:27:20.884Z,2.10
2022-11-16T23:29:47.579Z,2.83
2022-11-16T23:32:14.214Z,2.27
2022-11-16T23:34:40.861Z,1.73
2022-11-16T23:37:08.053Z,1.93
2022-11-16T23:39:34.700Z,2.00
2022-11-16T23:42:19.833Z,2.73
2022-11-16T23:44:46.758Z,2.57
2022-11-16T23:47:13.398Z,2.83
2022-11-16T23:49:40.035Z,2.40
2022-11-16T23:52:06.727Z,2.00
2022-11-16T23:54:33.404Z,1.90
2022-11-16T23:57:00.260Z,2.40
2022-11-16T23:59:27.005Z,2.20
