createdAt,value
2018-01-31T01:53:18.031Z,48.35
2018-01-31T01:55:45.898Z,45.85
2018-01-31T01:58:13.790Z,52.60
2018-01-31T02:00:41.731Z,52.40
2018-01-31T02:03:09.208Z,41.05
2018-01-31T02:05:37.457Z,49.65
2018-01-31T02:08:05.750Z,55.85
2018-01-31T02:10:33.620Z,48.45
2018-01-31T02:13:01.499Z,45.17
2018-01-31T02:15:29.376Z,41.97
2018-01-31T02:17:56.947Z,45.85
2018-01-31T02:20:25.607Z,43.87
2018-01-31T02:22:53.874Z,41.25
2018-01-31T02:25:21.874Z,35.97
2018-01-31T02:27:49.461Z,26.17
2018-01-31T02:30:17.694Z,30.55
2018-01-31T02:32:45.239Z,30.75
2018-01-31T02:35:13.480Z,34.28
2018-01-31T02:37:41.387Z,30.88
2018-01-31T02:40:08.980Z,27.00
2018-01-31T02:42:37.220Z,34.50
2018-01-31T02:45:05.481Z,29.55
2018-01-31T02:47:32.999Z,28.40
2018-01-31T02:50:00.864Z,28.60
2018-01-31T02:52:28.682Z,29.42
2018-01-31T02:54:56.924Z,31.92
2018-01-31T02:57:24.820Z,28.58
2018-01-31T02:59:53.597Z,20.37
2018-01-31T03:02:21.129Z,26.55
2018-01-31T03:04:48.638Z,21.55
2018-01-31T03:07:16.943Z,21.02
2018-01-31T03:09:44.496Z,24.00
2018-01-31T03:12:12.357Z,22.42
2018-01-31T03:14:40.195Z,19.95
2018-01-31T03:17:08.469Z,20.75
2018-01-31T03:19:36.332Z,17.95
2018-01-31T03:22:04.574Z,17.58
2018-01-31T03:24:32.854Z,18.70
2018-01-31T03:27:00.739Z,18.70
2018-01-31T03:29:28.215Z,15.68
2018-01-31T03:31:56.447Z,12.65
2018-01-31T03:34:24.031Z,14.18
2018-01-31T03:36:52.734Z,11.10
2018-01-31T03:39:20.592Z,13.20
2018-01-31T03:41:48.492Z,7.60
2018-01-31T03:44:16.119Z,9.05
2018-01-31T03:46:43.996Z,10.38
2018-01-31T03:49:11.941Z,9.80
2018-01-31T03:51:39.811Z,8.95
2018-01-31T03:54:07.294Z,8.40
2018-01-31T03:56:34.787Z,7.68
2018-01-31T03:59:02.315Z,6.97
2018-01-31T04:01:30.566Z,6.62
2018-01-31T04:03:58.437Z,5.95
2018-01-31T04:06:27.128Z,5.12
2018-01-31T04:08:54.679Z,4.53
2018-01-31T04:11:23.024Z,5.03
2018-01-31T04:13:50.897Z,5.10
2018-01-31T04:16:18.825Z,5.45
2018-01-31T04:18:46.702Z,4.80
2018-01-31T04:21:14.523Z,8.85
2018-01-31T04:23:42.392Z,6.43
2018-01-31T04:26:10.669Z,5.25
2018-01-31T04:28:39.283Z,4.82
2018-01-31T04:31:07.515Z,4.95
2018-01-31T04:33:35.051Z,6.32
2018-01-31T04:36:03.223Z,4.05
2018-01-31T04:38:30.691Z,4.37
2018-01-31T04:40:58.167Z,3.97
2018-01-31T04:43:26.723Z,4.10
2018-01-31T04:45:54.601Z,2.62
2018-01-31T04:48:22.479Z,3.65
2018-01-31T04:50:51.061Z,7.53
2018-01-31T04:53:18.957Z,5.97
2018-01-31T04:55:46.864Z,4.80
2018-01-31T04:58:14.691Z,5.68
2018-01-31T05:00:42.301Z,1.70
2018-01-31T05:03:10.314Z,5.07
2018-01-31T05:05:38.617Z,4.05
2018-01-31T05:08:06.490Z,1.75
2018-01-31T05:10:33.954Z,3.50
2018-01-31T05:13:01.467Z,2.00
2018-01-31T05:15:29.735Z,2.47
2018-01-31T05:17:57.959Z,3.40
2018-01-31T05:20:26.529Z,3.72
2018-01-31T05:22:53.985Z,3.15
2018-01-31T05:25:21.547Z,2.90
2018-01-31T05:27:49.358Z,2.62
2018-01-31T05:30:16.879Z,4.75
2018-01-31T05:32:44.431Z,6.18
2018-01-31T05:35:12.607Z,3.85
2018-01-31T05:37:40.157Z,4.35
2018-01-31T05:40:07.646Z,5.62
2018-01-31T05:42:35.439Z,6.90
2018-01-31T05:45:03.757Z,8.10
2018-01-31T05:47:31.695Z,12.37
2018-01-31T05:50:00.267Z,6.47
2018-01-31T05:52:28.511Z,5.10
2018-01-31T05:54:56.861Z,6.87
2018-01-31T05:57:25.090Z,8.10
2018-01-31T05:59:53.337Z,10.05
2018-01-31T06:02:20.818Z,8.30
2018-01-31T06:04:48.607Z,4.03
2018-01-31T06:07:16.192Z,7.90
2018-01-31T06:09:43.747Z,3.75
2018-01-31T06:12:11.241Z,6.05
2018-01-31T06:14:38.720Z,6.70
2018-01-31T06:17:06.227Z,8.57
2018-01-31T06:19:34.050Z,7.62
2018-01-31T06:22:01.921Z,6.37
2018-01-31T06:24:29.801Z,3.92
2018-01-31T06:26:58.375Z,5.97
2018-01-31T06:29:26.289Z,7.53
2018-01-31T06:31:54.162Z,7.18
2018-01-31T06:34:21.691Z,6.60
2018-01-31T06:36:49.170Z,6.37
2018-01-31T06:39:16.687Z,6.28
2018-01-31T06:41:44.905Z,5.68
2018-01-31T06:44:12.380Z,5.78
2018-01-31T06:46:39.979Z,7.40
2018-01-31T06:49:08.212Z,6.03
2018-01-31T06:51:36.160Z,7.30
2018-01-31T06:54:04.036Z,8.18
2018-01-31T07:00:51.499Z,6.57
2018-01-31T07:03:20.168Z,3.83
2018-01-31T07:05:47.651Z,13.23
2018-01-31T07:08:15.131Z,3.65
2018-01-31T07:10:43.714Z,6.07
2018-01-31T07:13:12.034Z,7.95
2018-01-31T07:15:40.305Z,5.68
2018-01-31T07:18:08.123Z,14.27
2018-01-31T07:20:36.368Z,10.25
2018-01-31T07:23:03.842Z,6.35
2018-01-31T07:25:32.027Z,10.68
2018-01-31T07:27:59.887Z,19.37
2018-01-31T07:30:27.395Z,10.50
2018-01-31T07:32:54.880Z,7.55
2018-01-31T07:35:23.871Z,10.00
2018-01-31T07:37:51.342Z,6.18
2018-01-31T07:40:19.634Z,11.82
2018-01-31T07:42:48.005Z,13.13
2018-01-31T07:45:15.895Z,6.47
2018-01-31T07:47:44.524Z,6.85
2018-01-31T07:50:12.069Z,11.27
2018-01-31T07:52:40.153Z,9.20
2018-01-31T07:55:07.974Z,7.45
2018-01-31T07:57:36.225Z,7.00
2018-01-31T08:00:04.340Z,12.15
2018-01-31T08:02:31.859Z,3.78
2018-01-31T08:04:59.737Z,7.53
2018-01-31T08:07:27.658Z,9.75
2018-01-31T08:09:55.613Z,10.77
2018-01-31T08:12:23.131Z,13.75
2018-01-31T08:14:51.422Z,11.15
2018-01-31T08:17:18.979Z,8.35
2018-01-31T08:19:47.206Z,7.80
2018-01-31T08:22:15.100Z,6.35
2018-01-31T08:24:43.347Z,9.63
2018-01-31T08:27:11.217Z,8.00
2018-01-31T08:29:38.695Z,13.32
2018-01-31T08:32:07.020Z,6.45
2018-01-31T08:34:35.290Z,9.07
2018-01-31T08:37:02.766Z,8.68
2018-01-31T08:39:31.003Z,11.98
2018-01-31T08:41:59.234Z,11.35
2018-01-31T08:44:27.487Z,10.52
2018-01-31T08:46:56.116Z,12.10
2018-01-31T08:49:24.378Z,12.95
2018-01-31T08:51:51.895Z,16.87
2018-01-31T08:54:20.150Z,5.47
2018-01-31T08:56:48.567Z,8.88
2018-01-31T08:59:16.467Z,15.52
2018-01-31T09:01:44.053Z,6.87
2018-01-31T09:04:11.945Z,9.93
2018-01-31T09:06:39.810Z,16.83
2018-01-31T09:09:08.491Z,11.55
2018-01-31T09:11:36.415Z,17.80
2018-01-31T09:14:04.291Z,12.23
2018-01-31T09:16:32.207Z,15.43
2018-01-31T09:18:59.675Z,8.68
2018-01-31T09:21:27.974Z,9.40
2018-01-31T09:23:55.856Z,9.93
2018-01-31T09:26:24.823Z,19.35
2018-01-31T09:28:52.352Z,17.55
2018-01-31T09:31:20.579Z,19.25
2018-01-31T09:33:48.447Z,15.00
2018-01-31T09:36:16.319Z,15.90
2018-01-31T09:38:44.571Z,14.87
2018-01-31T09:41:12.048Z,11.05
2018-01-31T09:43:40.310Z,8.93
2018-01-31T09:46:08.084Z,12.63
2018-01-31T09:48:36.522Z,9.65
2018-01-31T09:51:04.021Z,9.45
2018-01-31T09:53:32.507Z,8.77
2018-01-31T09:56:00.347Z,8.82
2018-01-31T09:58:27.831Z,11.93
2018-01-31T10:00:55.708Z,4.82
2018-01-31T10:03:23.592Z,11.73
2018-01-31T10:05:51.489Z,13.15
2018-01-31T10:08:19.366Z,8.20
2018-01-31T10:10:46.873Z,4.60
2018-01-31T10:13:15.088Z,8.48
2018-01-31T10:15:42.625Z,5.50
2018-01-31T10:18:10.490Z,3.53
2018-01-31T10:20:38.347Z,3.53
2018-01-31T10:23:05.920Z,2.83
2018-01-31T10:25:34.172Z,8.85
2018-01-31T10:28:02.424Z,2.17
2018-01-31T10:30:30.317Z,2.65
2018-01-31T10:32:58.265Z,0.85
2018-01-31T10:35:26.127Z,1.40
2018-01-31T10:37:55.675Z,0.70
2018-01-31T10:40:23.158Z,1.02
2018-01-31T10:42:51.396Z,0.40
2018-01-31T10:45:19.269Z,0.82
2018-01-31T10:47:46.739Z,2.60
2018-01-31T10:50:14.199Z,0.68
2018-01-31T10:52:42.083Z,1.05
2018-01-31T10:57:38.235Z,3.45
2018-01-31T11:00:06.240Z,2.05
2018-01-31T11:02:34.470Z,4.60
2018-01-31T11:05:02.529Z,3.28
2018-01-31T11:07:30.019Z,4.65
2018-01-31T11:09:57.935Z,6.55
2018-01-31T11:12:25.813Z,2.35
2018-01-31T11:14:54.395Z,4.75
2018-01-31T11:17:22.744Z,3.37
2018-01-31T11:19:50.241Z,2.85
2018-01-31T11:22:18.124Z,3.80
2018-01-31T11:24:45.650Z,2.80
2018-01-31T11:27:13.134Z,3.15
2018-01-31T11:29:40.615Z,2.60
2018-01-31T11:32:08.475Z,7.78
2018-01-31T11:34:36.350Z,5.85
2018-01-31T11:37:04.599Z,5.00
2018-01-31T11:39:32.947Z,3.72
2018-01-31T11:42:00.407Z,5.35
2018-01-31T11:44:28.300Z,4.93
2018-01-31T11:46:56.542Z,7.12
2018-01-31T11:49:24.061Z,5.10
2018-01-31T11:51:51.955Z,5.22
2018-01-31T11:54:19.815Z,2.45
2018-01-31T11:56:47.295Z,5.70
2018-01-31T11:59:14.769Z,3.58
2018-01-31T12:01:42.282Z,4.18
2018-01-31T12:04:10.131Z,4.35
2018-01-31T12:06:37.871Z,3.35
2018-01-31T12:22:44.987Z,9.45
2018-01-31T12:25:25.119Z,5.97
2018-01-31T12:28:05.336Z,6.50
2018-01-31T12:44:02.339Z,11.15
2018-01-31T12:46:42.305Z,8.48
2018-01-31T13:03:05.614Z,6.90
2018-01-31T13:05:45.349Z,5.75
2018-01-31T13:08:25.172Z,9.88
2018-01-31T13:24:39.279Z,8.95
2018-01-31T13:27:18.735Z,13.62
2018-01-31T13:29:58.473Z,2.33
2018-01-31T13:32:39.042Z,2.58
2018-01-31T13:35:18.492Z,3.65
2018-01-31T13:38:04.086Z,4.40
2018-01-31T13:40:43.333Z,7.00
2018-01-31T13:43:22.793Z,4.28
2018-01-31T13:46:02.320Z,4.03
2018-01-31T13:48:42.110Z,5.12
2018-01-31T14:04:49.020Z,4.32
2018-01-31T14:07:28.404Z,5.97
2018-01-31T14:10:07.851Z,6.10
2018-01-31T14:12:48.203Z,5.40
2018-01-31T14:15:28.779Z,5.03
2018-01-31T14:18:07.981Z,2.53
2018-01-31T14:20:47.830Z,1.65
2018-01-31T14:23:27.059Z,1.23
2018-01-31T14:26:06.773Z,4.70
2018-01-31T14:28:46.418Z,3.65
2018-01-31T14:31:25.799Z,1.77
2018-01-31T14:34:05.646Z,1.58
2018-01-31T14:36:32.658Z,4.10
2018-01-31T14:39:00.391Z,2.17
2018-01-31T14:41:28.887Z,1.98
2018-01-31T14:43:56.267Z,1.52
2018-01-31T14:46:23.239Z,1.70
2018-01-31T14:48:50.234Z,1.17
2018-01-31T14:51:17.274Z,3.97
2018-01-31T14:53:44.263Z,2.35
2018-01-31T14:56:12.051Z,1.60
2018-01-31T14:58:39.034Z,4.72
2018-01-31T15:01:06.134Z,7.65
2018-01-31T15:03:33.879Z,1.40
2018-01-31T15:06:01.290Z,0.98
2018-01-31T15:08:29.770Z,1.35
2018-01-31T15:10:57.156Z,2.85
2018-01-31T15:13:24.936Z,0.90
2018-01-31T15:15:52.471Z,3.53
2018-01-31T15:18:19.442Z,2.03
2018-01-31T15:20:47.196Z,2.45
2018-01-31T15:23:14.582Z,4.05
2018-01-31T15:25:41.606Z,4.22
2018-01-31T15:28:08.936Z,2.00
2018-01-31T15:30:36.742Z,2.30
2018-01-31T15:33:04.111Z,2.75
2018-01-31T15:35:31.116Z,3.97
2018-01-31T15:37:58.103Z,1.77
2018-01-31T15:40:25.495Z,1.37
2018-01-31T15:42:54.479Z,3.70
2018-01-31T15:45:22.303Z,5.82
2018-01-31T15:47:49.698Z,7.50
2018-01-31T15:50:17.091Z,6.22
2018-01-31T15:52:44.835Z,3.80
2018-01-31T15:55:12.232Z,2.42
2018-01-31T15:57:39.219Z,4.03
2018-01-31T16:00:06.191Z,4.37
2018-01-31T16:02:33.928Z,5.57
2018-01-31T16:05:02.424Z,5.05
2018-01-31T16:07:29.799Z,5.40
2018-01-31T16:09:57.182Z,2.65
2018-01-31T16:12:25.687Z,2.75
2018-01-31T16:14:53.112Z,1.85
2018-01-31T16:17:21.366Z,2.17
2018-01-31T16:20:01.209Z,6.53
2018-01-31T16:22:28.689Z,8.00
2018-01-31T16:24:56.151Z,7.95
2018-01-31T16:27:24.080Z,7.50
2018-01-31T16:30:17.620Z,5.55
2018-01-31T16:32:57.387Z,3.58
2018-01-31T16:35:24.994Z,5.90
2018-01-31T16:37:52.482Z,8.50
2018-01-31T16:40:20.289Z,3.67
2018-01-31T16:42:47.784Z,5.18
2018-01-31T16:45:15.657Z,5.22
2018-01-31T16:47:45.457Z,7.93
2018-01-31T16:50:13.888Z,7.53
2018-01-31T16:52:41.731Z,8.30
2018-01-31T16:55:09.650Z,2.58
2018-01-31T16:57:37.507Z,5.93
2018-01-31T17:00:04.998Z,4.32
2018-01-31T17:02:32.807Z,2.10
2018-01-31T17:05:01.047Z,6.70
2018-01-31T17:07:29.279Z,3.72
2018-01-31T17:09:57.842Z,5.87
2018-01-31T17:12:26.142Z,2.60
2018-01-31T17:14:53.667Z,5.87
2018-01-31T17:17:21.548Z,6.03
2018-01-31T17:19:49.515Z,7.28
2018-01-31T17:22:17.388Z,11.20
2018-01-31T17:24:45.263Z,5.75
2018-01-31T17:27:12.736Z,11.85
2018-01-31T17:29:40.614Z,5.47
2018-01-31T17:32:08.491Z,2.80
2018-01-31T17:34:36.355Z,10.50
2018-01-31T17:37:04.222Z,4.53
2018-01-31T17:39:31.704Z,7.78
2018-01-31T17:41:59.603Z,6.90
2018-01-31T17:44:27.482Z,9.40
2018-01-31T17:46:56.035Z,4.25
2018-01-31T17:49:23.899Z,3.28
2018-01-31T17:51:51.774Z,6.93
2018-01-31T17:54:19.963Z,6.35
2018-01-31T17:56:47.868Z,3.97
2018-01-31T17:59:15.340Z,5.12
2018-01-31T18:01:43.543Z,6.72
2018-01-31T18:04:11.007Z,6.30
2018-01-31T18:06:39.240Z,6.37
2018-01-31T18:09:06.723Z,5.18
2018-01-31T18:11:34.603Z,7.00
2018-01-31T18:14:02.919Z,5.45
2018-01-31T18:16:30.414Z,10.40
2018-01-31T18:18:58.283Z,7.28
2018-01-31T18:21:26.164Z,8.95
2018-01-31T18:23:54.407Z,9.23
2018-01-31T18:26:22.301Z,6.97
2018-01-31T18:28:50.535Z,8.57
2018-01-31T18:31:19.211Z,12.23
2018-01-31T18:33:46.706Z,9.35
2018-01-31T18:36:14.235Z,5.75
2018-01-31T18:38:41.692Z,7.25
2018-01-31T18:41:09.180Z,7.20
2018-01-31T18:43:37.044Z,11.18
2018-01-31T18:46:04.915Z,10.63
2018-01-31T18:48:32.395Z,5.20
2018-01-31T18:51:00.664Z,7.03
2018-01-31T18:53:28.891Z,5.70
2018-01-31T18:55:56.752Z,8.63
2018-01-31T18:58:24.623Z,8.98
2018-01-31T19:00:52.507Z,8.25
2018-01-31T19:03:20.375Z,5.28
2018-01-31T19:05:48.259Z,10.40
2018-01-31T19:08:16.493Z,6.75
2018-01-31T19:10:44.741Z,8.05
2018-01-31T19:13:12.252Z,10.80
2018-01-31T19:15:39.764Z,10.10
2018-01-31T19:18:07.647Z,16.45
2018-01-31T19:20:35.155Z,21.10
2018-01-31T19:23:03.216Z,47.97
2018-01-31T19:25:31.464Z,36.10
2018-01-31T19:27:59.338Z,14.63
2018-01-31T19:30:27.217Z,10.75
2018-01-31T19:32:55.094Z,9.20
2018-01-31T19:35:23.020Z,10.60
2018-01-31T19:37:51.258Z,15.25
2018-01-31T19:40:19.520Z,11.18
2018-01-31T19:42:47.393Z,12.13
2018-01-31T19:45:14.895Z,10.38
2018-01-31T19:47:42.763Z,10.52
2018-01-31T19:50:11.004Z,9.32
2018-01-31T19:52:39.556Z,11.75
2018-01-31T19:55:07.045Z,7.95
2018-01-31T19:57:34.960Z,9.60
2018-01-31T20:00:02.852Z,10.85
2018-01-31T20:02:30.326Z,14.43
2018-01-31T20:04:58.590Z,14.82
2018-01-31T20:07:26.943Z,16.25
2018-01-31T20:09:54.411Z,15.52
2018-01-31T20:12:22.289Z,18.58
2018-01-31T20:14:50.685Z,17.80
2018-01-31T20:17:18.552Z,17.92
2018-01-31T20:19:46.435Z,13.27
2018-01-31T20:22:14.730Z,13.23
2018-01-31T20:24:42.634Z,15.23
2018-01-31T20:27:11.594Z,9.20
2018-01-31T20:29:39.231Z,11.73
2018-01-31T20:32:07.090Z,7.70
2018-01-31T20:34:34.959Z,7.28
2018-01-31T20:37:03.264Z,10.05
2018-01-31T20:39:31.138Z,13.90
2018-01-31T20:41:58.688Z,7.20
2018-01-31T20:44:26.611Z,15.90
2018-01-31T20:46:54.487Z,6.65
2018-01-31T20:49:22.355Z,8.98
2018-01-31T20:51:50.254Z,12.65
2018-01-31T20:54:18.131Z,8.90
2018-01-31T20:56:46.007Z,11.12
2018-01-31T20:59:14.254Z,6.68
2018-01-31T21:01:42.210Z,13.05
2018-01-31T21:04:09.697Z,7.68
2018-01-31T21:06:37.166Z,7.50
2018-01-31T21:09:04.643Z,3.60
2018-01-31T21:11:32.946Z,7.95
2018-01-31T21:14:01.522Z,6.25
2018-01-31T21:16:29.782Z,6.50
2018-01-31T21:18:57.667Z,7.95
2018-01-31T21:21:25.286Z,3.05
2018-01-31T21:23:53.203Z,10.50
2018-01-31T21:26:21.527Z,8.57
2018-01-31T21:28:49.491Z,4.35
2018-01-31T21:31:17.724Z,5.37
2018-01-31T21:33:45.212Z,6.78
2018-01-31T21:36:12.779Z,9.32
2018-01-31T21:38:41.012Z,8.68
2018-01-31T21:41:09.239Z,2.20
2018-01-31T21:43:37.121Z,4.47
2018-01-31T21:46:04.602Z,7.55
2018-01-31T21:48:32.502Z,2.60
2018-01-31T21:51:00.703Z,10.38
2018-01-31T21:53:28.567Z,2.85
2018-01-31T21:55:56.924Z,8.07
2018-01-31T21:58:25.200Z,2.45
2018-01-31T22:00:53.170Z,6.68
2018-01-31T22:03:20.639Z,7.55
2018-01-31T22:05:48.123Z,5.62
2018-01-31T22:08:17.095Z,7.07
2018-01-31T22:10:44.936Z,6.32
2018-01-31T22:13:13.563Z,6.10
2018-01-31T22:15:41.431Z,3.40
2018-01-31T22:18:08.951Z,9.40
2018-01-31T22:20:36.419Z,6.70
2018-01-31T22:23:04.296Z,5.93
2018-01-31T22:25:32.168Z,6.45
2018-01-31T22:28:00.185Z,7.18
2018-01-31T22:30:28.622Z,7.00
2018-01-31T22:32:56.853Z,5.15
2018-01-31T22:35:24.333Z,7.28
2018-01-31T22:37:52.943Z,7.37
2018-01-31T22:40:20.423Z,8.07
2018-01-31T22:42:48.759Z,3.35
2018-01-31T22:45:17.019Z,8.10
2018-01-31T22:47:44.875Z,2.90
2018-01-31T22:50:12.759Z,5.85
2018-01-31T22:52:40.229Z,4.72
2018-01-31T22:55:08.096Z,7.30
2018-01-31T22:57:36.350Z,3.25
2018-01-31T23:00:03.833Z,5.85
2018-01-31T23:02:31.687Z,7.55
2018-01-31T23:04:59.171Z,4.72
2018-01-31T23:07:26.635Z,6.70
2018-01-31T23:09:54.129Z,3.85
2018-01-31T23:12:24.927Z,2.70
2018-01-31T23:14:53.698Z,8.00
2018-01-31T23:17:27.063Z,6.72
2018-01-31T23:19:54.619Z,4.25
2018-01-31T23:22:22.122Z,3.03
2018-01-31T23:24:49.890Z,7.05
2018-01-31T23:27:17.367Z,6.35
2018-01-31T23:29:45.591Z,8.40
2018-01-31T23:32:13.421Z,3.40
2018-01-31T23:34:40.894Z,9.38
2018-01-31T23:37:08.374Z,10.25
2018-01-31T23:39:36.249Z,4.10
2018-01-31T23:42:03.738Z,4.20
2018-01-31T23:44:31.983Z,7.75
2018-01-31T23:46:59.768Z,5.47
2018-01-31T23:49:27.668Z,15.48
2018-01-31T23:51:55.906Z,4.50
2018-01-31T23:54:23.671Z,8.57
2018-01-31T23:56:51.157Z,4.87
2018-01-31T23:59:18.637Z,7.78
