createdAt,value
2017-09-03T00:00:12.620Z,100677
2017-09-03T00:01:12.524Z,100671
2017-09-03T00:02:12.631Z,100671
2017-09-03T00:03:12.595Z,100671
2017-09-03T00:04:13.583Z,100673
2017-09-03T00:05:14.395Z,100673
2017-09-03T00:06:13.730Z,100667
2017-09-03T00:07:14.512Z,100667
2017-09-03T00:08:12.981Z,100668
2017-09-03T00:09:14.731Z,100662
2017-09-03T00:10:14.797Z,100664
2017-09-03T00:11:14.785Z,100665
2017-09-03T00:12:13.095Z,100665
2017-09-03T00:13:14.933Z,100663
2017-09-03T00:14:14.165Z,100662
2017-09-03T00:15:13.233Z,100664
2017-09-03T00:16:15.004Z,100659
2017-09-03T00:17:13.524Z,100659
2017-09-03T00:18:13.581Z,100656
2017-09-03T00:19:13.556Z,100659
2017-09-03T00:20:13.566Z,100662
2017-09-03T00:21:13.713Z,100659
2017-09-03T00:22:15.464Z,100657
2017-09-03T00:23:13.808Z,100660
2017-09-03T00:24:14.782Z,100664
2017-09-03T00:25:13.735Z,100664
2017-09-03T00:26:14.861Z,100658
2017-09-03T00:27:14.947Z,100661
2017-09-03T00:28:13.880Z,100665
2017-09-03T00:29:14.969Z,100666
2017-09-03T00:30:15.058Z,100661
2017-09-03T00:31:15.750Z,100662
2017-09-03T00:32:15.064Z,100666
2017-09-03T00:33:15.967Z,100662
2017-09-03T00:34:15.918Z,100666
2017-09-03T00:35:14.434Z,100667
2017-09-03T00:36:15.363Z,100669
2017-09-03T00:37:15.422Z,100662
2017-09-03T00:38:16.362Z,100667
2017-09-03T00:39:14.688Z,100664
2017-09-03T00:40:14.584Z,100662
2017-09-03T00:41:14.657Z,100664
2017-09-03T00:42:16.553Z,100664
2017-09-03T00:43:16.480Z,100667
2017-09-03T00:44:14.801Z,100665
2017-09-03T00:45:14.885Z,100666
2017-09-03T00:46:16.590Z,100660
2017-09-03T00:47:15.090Z,100661
2017-09-03T00:48:16.796Z,100659
2017-09-03T00:49:15.092Z,100661
2017-09-03T00:50:16.102Z,100658
2017-09-03T00:51:15.208Z,100655
2017-09-03T00:52:16.977Z,100654
2017-09-03T00:53:17.026Z,100646
2017-09-03T00:54:16.473Z,100646
2017-09-03T00:55:17.281Z,100644
2017-09-03T00:56:15.519Z,100646
2017-09-03T00:57:16.524Z,100648
2017-09-03T00:58:16.686Z,100647
2017-09-03T00:59:16.230Z,100651
2017-09-03T01:00:15.842Z,100649
2017-09-03T01:01:15.791Z,100649
2017-09-03T01:02:15.928Z,100647
2017-09-03T01:03:16.980Z,100648
2017-09-03T01:04:17.625Z,100643
2017-09-03T01:05:15.980Z,100645
2017-09-03T01:06:17.089Z,100641
2017-09-03T01:07:17.098Z,100644
2017-09-03T01:08:16.042Z,100643
2017-09-03T01:09:16.061Z,100635
2017-09-03T01:10:16.112Z,100641
2017-09-03T01:11:16.305Z,100639
2017-09-03T01:12:17.935Z,100635
2017-09-03T01:13:17.350Z,100632
2017-09-03T01:14:17.342Z,100634
2017-09-03T01:15:17.420Z,100635
2017-09-03T01:16:18.326Z,100634
2017-09-03T01:17:16.679Z,100633
2017-09-03T01:18:18.437Z,100633
2017-09-03T01:19:16.791Z,100634
2017-09-03T01:20:16.733Z,100632
2017-09-03T01:21:17.832Z,100632
2017-09-03T01:22:17.904Z,100633
2017-09-03T01:23:17.043Z,100630
2017-09-03T01:24:18.806Z,100637
2017-09-03T01:25:17.057Z,100633
2017-09-03T01:26:18.862Z,100635
2017-09-03T01:27:17.161Z,100638
2017-09-03T01:28:17.224Z,100638
2017-09-03T01:29:17.297Z,100633
2017-09-03T01:30:17.258Z,100634
2017-09-03T01:31:17.408Z,100632
2017-09-03T01:32:17.482Z,100624
2017-09-03T01:33:17.532Z,100624
2017-09-03T01:34:19.157Z,100623
2017-09-03T01:35:17.638Z,100627
2017-09-03T01:36:17.634Z,100619
2017-09-03T01:37:18.669Z,100621
2017-09-03T01:38:20.757Z,100621
2017-09-03T01:39:18.685Z,100622
2017-09-03T01:40:18.735Z,100623
2017-09-03T01:41:18.951Z,100618
2017-09-03T01:42:18.013Z,100622
2017-09-03T01:43:17.956Z,100626
2017-09-03T01:44:18.056Z,100622
2017-09-03T01:45:18.002Z,100623
2017-09-03T01:46:18.020Z,100620
2017-09-03T01:47:18.178Z,100620
2017-09-03T01:48:18.173Z,100617
2017-09-03T01:49:18.305Z,100619
2017-09-03T01:50:18.267Z,100615
2017-09-03T01:51:19.243Z,100617
2017-09-03T01:52:18.483Z,100619
2017-09-03T01:53:19.537Z,100618
2017-09-03T01:54:18.531Z,100622
2017-09-03T01:55:19.613Z,100616
2017-09-03T01:56:18.675Z,100620
2017-09-03T01:57:19.592Z,100622
2017-09-03T01:58:20.421Z,100622
2017-09-03T01:59:19.636Z,100617
2017-09-03T02:00:18.841Z,100624
2017-09-03T02:01:19.886Z,100627
2017-09-03T02:02:20.694Z,100624
2017-09-03T02:03:18.831Z,100624
2017-09-03T02:04:20.633Z,100629
2017-09-03T02:05:20.689Z,100628
2017-09-03T02:06:19.892Z,100621
2017-09-03T02:07:20.758Z,100628
2017-09-03T02:08:20.924Z,100627
2017-09-03T02:09:21.639Z,100623
2017-09-03T02:10:19.214Z,100623
2017-09-03T02:11:20.266Z,100623
2017-09-03T02:12:19.381Z,100626
2017-09-03T02:13:21.129Z,100623
2017-09-03T02:14:21.102Z,100622
2017-09-03T02:15:20.465Z,100619
2017-09-03T02:16:19.584Z,100624
2017-09-03T02:17:21.400Z,100619
2017-09-03T02:18:20.572Z,100618
2017-09-03T02:19:19.671Z,100620
2017-09-03T02:20:21.621Z,100624
2017-09-03T02:21:19.749Z,100619
2017-09-03T02:22:20.516Z,100619
2017-09-03T02:23:19.794Z,100620
2017-09-03T02:24:19.921Z,100621
2017-09-03T02:25:20.015Z,100619
2017-09-03T02:26:21.679Z,100622
2017-09-03T02:27:20.046Z,100624
2017-09-03T02:28:21.164Z,100621
2017-09-03T02:29:20.233Z,100617
2017-09-03T02:30:21.324Z,100623
2017-09-03T02:31:21.134Z,100618
2017-09-03T02:32:20.357Z,100622
2017-09-03T02:33:20.356Z,100621
2017-09-03T02:34:21.322Z,100620
2017-09-03T02:35:20.398Z,100618
2017-09-03T02:36:22.281Z,100615
2017-09-03T02:37:20.673Z,100617
2017-09-03T02:38:22.402Z,100619
2017-09-03T02:39:20.701Z,100617
2017-09-03T02:40:22.450Z,100619
2017-09-03T02:41:22.610Z,100617
2017-09-03T02:42:20.836Z,100613
2017-09-03T02:43:22.552Z,100617
2017-09-03T02:44:21.064Z,100614
2017-09-03T02:45:21.923Z,100618
2017-09-03T02:46:20.997Z,100621
2017-09-03T02:47:21.085Z,100621
2017-09-03T02:48:22.776Z,100617
2017-09-03T02:49:21.139Z,100616
2017-09-03T02:50:21.292Z,100616
2017-09-03T02:51:21.185Z,100617
2017-09-03T02:52:21.377Z,100617
2017-09-03T02:53:23.030Z,100618
2017-09-03T02:54:21.370Z,100620
2017-09-03T02:55:21.393Z,100621
2017-09-03T02:56:22.437Z,100620
2017-09-03T02:57:23.307Z,100626
2017-09-03T02:58:21.712Z,100618
2017-09-03T02:59:21.706Z,100621
2017-09-03T03:00:23.350Z,100618
2017-09-03T03:01:22.788Z,100624
2017-09-03T03:02:21.810Z,100617
2017-09-03T03:03:22.954Z,100623
2017-09-03T03:04:23.750Z,100623
2017-09-03T03:05:22.925Z,100624
2017-09-03T03:06:22.954Z,100622
2017-09-03T03:07:22.864Z,100621
2017-09-03T03:08:22.905Z,100622
2017-09-03T03:09:23.374Z,100618
2017-09-03T03:10:23.305Z,100622
2017-09-03T03:11:24.943Z,100615
2017-09-03T03:12:22.505Z,100616
2017-09-03T03:13:24.095Z,100613
2017-09-03T03:14:24.229Z,100611
2017-09-03T03:15:22.574Z,100612
2017-09-03T03:16:23.466Z,100607
2017-09-03T03:17:23.666Z,100610
2017-09-03T03:18:24.443Z,100608
2017-09-03T03:19:23.691Z,100613
2017-09-03T03:20:22.915Z,100610
2017-09-03T03:21:23.014Z,100612
2017-09-03T03:22:23.024Z,100613
2017-09-03T03:23:24.609Z,100609
2017-09-03T03:24:24.656Z,100610
2017-09-03T03:25:23.127Z,100605
2017-09-03T03:26:24.865Z,100611
2017-09-03T03:27:24.883Z,100612
2017-09-03T03:28:23.193Z,100608
2017-09-03T03:29:24.989Z,100610
2017-09-03T03:30:23.369Z,100608
2017-09-03T03:31:23.383Z,100606
2017-09-03T03:32:23.366Z,100604
2017-09-03T03:33:23.432Z,100603
2017-09-03T03:34:23.447Z,100599
2017-09-03T03:35:24.390Z,100598
2017-09-03T03:36:24.491Z,100600
2017-09-03T03:37:23.631Z,100599
2017-09-03T03:38:23.746Z,100596
2017-09-03T03:39:23.713Z,100599
2017-09-03T03:40:23.775Z,100598
2017-09-03T03:41:23.798Z,100601
2017-09-03T03:42:24.787Z,100603
2017-09-03T03:43:25.561Z,100604
2017-09-03T03:44:23.954Z,100602
2017-09-03T03:45:25.079Z,100605
2017-09-03T03:46:25.732Z,100604
2017-09-03T03:47:25.886Z,100602
2017-09-03T03:48:24.938Z,100602
2017-09-03T03:49:24.864Z,100603
2017-09-03T03:50:25.980Z,100600
2017-09-03T03:51:24.375Z,100602
2017-09-03T03:52:26.149Z,100597
2017-09-03T03:53:24.454Z,100598
2017-09-03T03:54:24.503Z,100600
2017-09-03T03:55:24.522Z,100593
2017-09-03T03:56:26.234Z,100592
2017-09-03T03:57:26.388Z,100594
2017-09-03T03:58:24.691Z,100595
2017-09-03T03:59:24.772Z,100594
2017-09-03T04:00:26.480Z,100599
2017-09-03T04:01:24.971Z,100597
2017-09-03T04:02:26.736Z,100594
2017-09-03T04:03:25.105Z,100590
2017-09-03T04:04:25.139Z,100598
2017-09-03T04:05:25.106Z,100590
2017-09-03T04:06:26.152Z,100590
2017-09-03T04:07:25.222Z,100588
2017-09-03T04:08:25.382Z,100588
2017-09-03T04:09:27.052Z,100590
2017-09-03T04:10:26.461Z,100586
2017-09-03T04:11:27.082Z,100593
2017-09-03T04:12:25.572Z,100589
2017-09-03T04:13:26.485Z,100586
2017-09-03T04:14:26.585Z,100588
2017-09-03T04:15:26.671Z,100593
2017-09-03T04:16:27.446Z,100588
2017-09-03T04:17:25.920Z,100588
2017-09-03T04:18:27.522Z,100586
2017-09-03T04:19:26.844Z,100585
2017-09-03T04:20:26.189Z,100582
2017-09-03T04:21:27.029Z,100577
2017-09-03T04:22:27.087Z,100583
2017-09-03T04:23:26.182Z,100570
2017-09-03T04:24:27.787Z,100570
2017-09-03T04:25:27.831Z,100571
2017-09-03T04:26:26.342Z,100572
2017-09-03T04:27:27.281Z,100565
2017-09-03T04:28:26.483Z,100567
2017-09-03T04:29:27.565Z,100565
2017-09-03T04:30:28.270Z,100564
2017-09-03T04:31:27.532Z,100565
2017-09-03T04:32:27.703Z,100563
2017-09-03T04:33:27.691Z,100566
2017-09-03T04:34:28.554Z,100568
2017-09-03T04:35:26.915Z,100565
2017-09-03T04:36:27.966Z,100562
2017-09-03T04:37:28.671Z,100563
2017-09-03T04:38:27.127Z,100565
2017-09-03T04:39:28.787Z,100567
2017-09-03T04:40:28.931Z,100564
2017-09-03T04:41:27.244Z,100553
2017-09-03T04:42:28.944Z,100557
2017-09-03T04:43:27.199Z,100555
2017-09-03T04:44:29.070Z,100550
2017-09-03T04:45:29.053Z,100553
2017-09-03T04:46:27.399Z,100550
2017-09-03T04:47:27.487Z,100550
2017-09-03T04:48:28.570Z,100547
2017-09-03T04:49:27.587Z,100551
2017-09-03T04:50:27.639Z,100554
2017-09-03T04:51:28.684Z,100548
2017-09-03T04:52:29.428Z,100548
2017-09-03T04:53:28.786Z,100548
2017-09-03T04:54:28.836Z,100551
2017-09-03T04:55:29.011Z,100552
2017-09-03T04:56:29.803Z,100551
2017-09-03T04:57:28.106Z,100552
2017-09-03T04:58:28.183Z,100552
2017-09-03T04:59:29.935Z,100555
2017-09-03T05:00:28.347Z,100559
2017-09-03T05:01:30.218Z,100556
2017-09-03T05:02:29.438Z,100560
2017-09-03T05:03:30.150Z,100552
2017-09-03T05:04:28.483Z,100557
2017-09-03T05:05:29.635Z,100555
2017-09-03T05:06:28.754Z,100559
2017-09-03T05:07:28.746Z,100560
2017-09-03T05:08:28.928Z,100554
2017-09-03T05:09:30.516Z,100560
2017-09-03T05:10:30.560Z,100555
2017-09-03T05:11:29.890Z,100556
2017-09-03T05:12:29.940Z,100553
2017-09-03T05:13:29.985Z,100552
2017-09-03T05:14:29.208Z,100550
2017-09-03T05:15:30.115Z,100551
2017-09-03T05:16:30.865Z,100551
2017-09-03T05:17:29.270Z,100557
2017-09-03T05:18:30.424Z,100551
2017-09-03T05:19:29.436Z,100549
2017-09-03T05:20:29.647Z,100546
2017-09-03T05:21:31.336Z,100551
2017-09-03T05:22:31.353Z,100552
2017-09-03T05:23:29.635Z,100550
2017-09-03T05:24:31.501Z,100552
2017-09-03T05:25:29.804Z,100554
2017-09-03T05:26:30.849Z,100551
2017-09-03T05:27:30.045Z,100550
2017-09-03T05:28:29.969Z,100551
2017-09-03T05:29:31.123Z,100550
2017-09-03T05:30:30.127Z,100553
2017-09-03T05:31:30.264Z,100550
2017-09-03T05:32:30.345Z,100550
2017-09-03T05:33:30.317Z,100551
2017-09-03T05:34:30.458Z,100554
2017-09-03T05:35:31.497Z,100553
2017-09-03T05:36:30.536Z,100557
2017-09-03T05:37:31.433Z,100550
2017-09-03T05:38:31.623Z,100556
2017-09-03T05:39:30.743Z,100550
2017-09-03T05:40:32.383Z,100553
2017-09-03T05:41:30.887Z,100558
2017-09-03T05:42:30.896Z,100554
2017-09-03T05:43:31.989Z,100555
2017-09-03T05:44:30.982Z,100555
2017-09-03T05:45:32.003Z,100554
2017-09-03T05:46:31.067Z,100555
2017-09-03T05:47:31.099Z,100551
2017-09-03T05:48:32.240Z,100557
2017-09-03T05:49:31.278Z,100548
2017-09-03T05:50:31.271Z,100554
2017-09-03T05:51:32.955Z,100553
2017-09-03T05:52:32.329Z,100552
2017-09-03T05:53:31.500Z,100552
2017-09-03T05:54:32.478Z,100549
2017-09-03T05:55:31.526Z,100553
2017-09-03T05:56:33.160Z,100554
2017-09-03T05:57:32.644Z,100557
2017-09-03T05:58:31.722Z,100555
2017-09-03T05:59:31.670Z,100557
2017-09-03T06:00:31.835Z,100557
2017-09-03T06:01:33.222Z,100559
2017-09-03T06:02:31.885Z,100558
2017-09-03T06:03:33.514Z,100559
2017-09-03T06:04:31.883Z,100558
2017-09-03T06:05:31.922Z,100555
2017-09-03T06:06:33.678Z,100558
2017-09-03T06:07:33.992Z,100559
2017-09-03T06:08:33.847Z,100554
2017-09-03T06:09:32.075Z,100557
2017-09-03T06:10:33.834Z,100550
2017-09-03T06:11:33.158Z,100549
2017-09-03T06:12:32.371Z,100551
2017-09-03T06:13:32.718Z,100553
2017-09-03T06:14:33.464Z,100553
2017-09-03T06:15:32.476Z,100548
2017-09-03T06:16:33.437Z,100552
2017-09-03T06:17:32.521Z,100552
2017-09-03T06:18:32.602Z,100555
2017-09-03T06:19:32.932Z,100549
2017-09-03T06:20:32.810Z,100548
2017-09-03T06:21:32.831Z,100552
2017-09-03T06:22:32.880Z,100548
2017-09-03T06:23:32.791Z,100552
2017-09-03T06:24:32.960Z,100552
2017-09-03T06:25:33.186Z,100552
2017-09-03T06:26:34.793Z,100558
2017-09-03T06:27:34.745Z,100551
2017-09-03T06:28:34.793Z,100556
2017-09-03T06:29:33.176Z,100557
2017-09-03T06:30:34.969Z,100556
2017-09-03T06:31:35.425Z,100558
2017-09-03T06:32:35.054Z,100561
2017-09-03T06:33:34.994Z,100558
2017-09-03T06:34:35.038Z,100557
2017-09-03T06:35:34.376Z,100554
2017-09-03T06:36:35.172Z,100558
2017-09-03T06:37:33.939Z,100556
2017-09-03T06:38:33.698Z,100558
2017-09-03T06:39:35.475Z,100562
2017-09-03T06:40:33.709Z,100561
2017-09-03T06:41:34.744Z,100566
2017-09-03T06:42:33.870Z,100561
2017-09-03T06:43:34.136Z,100568
2017-09-03T06:44:34.047Z,100563
2017-09-03T06:45:35.084Z,100563
2017-09-03T06:46:34.065Z,100563
2017-09-03T06:47:34.116Z,100569
2017-09-03T06:48:34.301Z,100568
2017-09-03T06:49:34.814Z,100565
2017-09-03T06:50:35.234Z,100568
2017-09-03T06:51:36.015Z,100568
2017-09-03T06:52:34.523Z,100566
2017-09-03T06:53:34.551Z,100569
2017-09-03T06:54:35.428Z,100566
2017-09-03T06:55:35.928Z,100568
2017-09-03T06:56:35.716Z,100567
2017-09-03T06:57:35.678Z,100565
2017-09-03T06:58:36.554Z,100567
2017-09-03T06:59:34.947Z,100568
2017-09-03T07:00:35.839Z,100571
2017-09-03T07:01:36.126Z,100573
2017-09-03T07:02:36.002Z,100573
2017-09-03T07:03:35.109Z,100574
2017-09-03T07:04:35.126Z,100573
2017-09-03T07:05:35.163Z,100580
2017-09-03T07:06:36.795Z,100575
2017-09-03T07:07:37.205Z,100576
2017-09-03T07:08:36.277Z,100580
2017-09-03T07:09:36.932Z,100581
2017-09-03T07:10:35.327Z,100578
2017-09-03T07:11:36.477Z,100581
2017-09-03T07:12:35.558Z,100574
2017-09-03T07:13:35.873Z,100581
2017-09-03T07:14:37.199Z,100578
2017-09-03T07:15:35.634Z,100576
2017-09-03T07:16:35.548Z,100574
2017-09-03T07:17:36.699Z,100576
2017-09-03T07:18:35.680Z,100578
2017-09-03T07:19:37.112Z,100576
2017-09-03T07:20:36.745Z,100576
2017-09-03T07:21:36.897Z,100577
2017-09-03T07:22:36.975Z,100576
2017-09-03T07:23:37.645Z,100573
2017-09-03T07:24:36.113Z,100571
2017-09-03T07:25:38.044Z,100572
2017-09-03T07:26:37.901Z,100574
2017-09-03T07:27:36.296Z,100570
2017-09-03T07:28:36.266Z,100569
2017-09-03T07:29:36.307Z,100569
2017-09-03T07:30:38.092Z,100573
2017-09-03T07:31:36.783Z,100574
2017-09-03T07:32:36.575Z,100571
2017-09-03T07:33:36.615Z,100575
2017-09-03T07:34:38.406Z,100575
2017-09-03T07:35:37.700Z,100567
2017-09-03T07:36:37.764Z,100568
2017-09-03T07:37:36.945Z,100569
2017-09-03T07:38:37.710Z,100566
2017-09-03T07:39:37.779Z,100569
2017-09-03T07:40:36.881Z,100570
2017-09-03T07:41:38.677Z,100569
2017-09-03T07:42:36.980Z,100567
2017-09-03T07:43:38.400Z,100567
2017-09-03T07:44:37.093Z,100570
2017-09-03T07:45:38.231Z,100568
2017-09-03T07:46:39.017Z,100569
2017-09-03T07:47:39.000Z,100567
2017-09-03T07:48:37.355Z,100566
2017-09-03T07:49:39.353Z,100567
2017-09-03T07:50:37.399Z,100565
2017-09-03T07:51:38.542Z,100567
2017-09-03T07:52:39.232Z,100570
2017-09-03T07:53:37.680Z,100563
2017-09-03T07:54:39.346Z,100565
2017-09-03T07:55:38.093Z,100564
2017-09-03T07:56:37.725Z,100554
2017-09-03T07:57:39.559Z,100561
2017-09-03T07:58:37.970Z,100564
2017-09-03T07:59:38.038Z,100560
2017-09-03T08:00:39.057Z,100562
2017-09-03T08:01:40.083Z,100556
2017-09-03T08:02:39.762Z,100552
2017-09-03T08:03:39.819Z,100555
2017-09-03T08:04:38.264Z,100562
2017-09-03T08:05:39.991Z,100561
2017-09-03T08:06:38.356Z,100566
2017-09-03T08:07:40.314Z,100563
2017-09-03T08:08:38.407Z,100564
2017-09-03T08:09:39.371Z,100561
2017-09-03T08:10:39.522Z,100562
2017-09-03T08:11:38.652Z,100555
2017-09-03T08:12:40.414Z,100556
2017-09-03T08:13:38.991Z,100555
2017-09-03T08:14:38.829Z,100556
2017-09-03T08:15:38.873Z,100555
2017-09-03T08:16:40.560Z,100557
2017-09-03T08:17:38.958Z,100555
2017-09-03T08:18:40.723Z,100554
2017-09-03T08:19:40.237Z,100554
2017-09-03T08:20:39.051Z,100552
2017-09-03T08:21:40.798Z,100555
2017-09-03T08:22:40.900Z,100551
2017-09-03T08:23:40.072Z,100550
2017-09-03T08:24:39.312Z,100548
2017-09-03T08:25:39.565Z,100555
2017-09-03T08:26:39.335Z,100548
2017-09-03T08:27:41.092Z,100548
2017-09-03T08:28:40.389Z,100548
2017-09-03T08:29:39.617Z,100544
2017-09-03T08:30:39.607Z,100545
2017-09-03T08:31:40.947Z,100545
2017-09-03T08:32:40.742Z,100546
2017-09-03T08:33:39.735Z,100544
2017-09-03T08:34:39.862Z,100544
2017-09-03T08:35:39.900Z,100545
2017-09-03T08:36:39.907Z,100545
2017-09-03T08:37:41.958Z,100542
2017-09-03T08:38:41.633Z,100540
2017-09-03T08:39:40.133Z,100536
2017-09-03T08:40:41.069Z,100540
2017-09-03T08:41:40.177Z,100543
2017-09-03T08:42:41.275Z,100540
2017-09-03T08:43:42.409Z,100539
2017-09-03T08:44:41.373Z,100537
2017-09-03T08:45:40.377Z,100538
2017-09-03T08:46:41.538Z,100542
2017-09-03T08:47:41.477Z,100539
2017-09-03T08:48:40.525Z,100539
2017-09-03T08:49:40.904Z,100541
2017-09-03T08:50:40.800Z,100540
2017-09-03T08:51:42.570Z,100540
2017-09-03T08:52:41.923Z,100537
2017-09-03T08:53:40.859Z,100536
2017-09-03T08:54:41.051Z,100537
2017-09-03T08:55:41.395Z,100535
2017-09-03T08:56:41.145Z,100534
2017-09-03T08:57:42.723Z,100533
2017-09-03T08:58:42.034Z,100533
2017-09-03T08:59:41.210Z,100528
2017-09-03T09:00:42.845Z,100529
2017-09-03T09:01:41.848Z,100529
2017-09-03T09:02:42.941Z,100529
2017-09-03T09:03:43.163Z,100525
2017-09-03T09:04:41.360Z,100527
2017-09-03T09:05:41.600Z,100526
2017-09-03T09:06:43.288Z,100523
2017-09-03T09:07:41.897Z,100522
2017-09-03T09:08:41.551Z,100519
2017-09-03T09:09:41.725Z,100523
2017-09-03T09:10:41.696Z,100516
2017-09-03T09:11:43.452Z,100522
2017-09-03T09:12:41.902Z,100516
2017-09-03T09:13:42.236Z,100519
2017-09-03T09:14:41.954Z,100514
2017-09-03T09:15:43.829Z,100513
2017-09-03T09:16:42.092Z,100513
2017-09-03T09:17:43.125Z,100513
2017-09-03T09:18:43.150Z,100514
2017-09-03T09:19:43.413Z,100513
2017-09-03T09:20:43.901Z,100511
2017-09-03T09:21:42.227Z,100515
2017-09-03T09:22:44.047Z,100510
2017-09-03T09:23:43.362Z,100511
2017-09-03T09:24:43.390Z,100509
2017-09-03T09:25:43.721Z,100508
2017-09-03T09:26:43.520Z,100505
2017-09-03T09:27:44.304Z,100505
2017-09-03T09:28:43.588Z,100498
2017-09-03T09:29:42.591Z,100506
2017-09-03T09:30:44.423Z,100499
2017-09-03T09:31:43.007Z,100502
2017-09-03T09:32:42.795Z,100505
2017-09-03T09:33:42.865Z,100499
2017-09-03T09:34:43.867Z,100500
2017-09-03T09:35:43.061Z,100500
2017-09-03T09:36:43.014Z,100500
2017-09-03T09:37:43.463Z,100495
2017-09-03T09:38:44.938Z,100491
2017-09-03T09:39:43.338Z,100492
2017-09-03T09:40:44.928Z,100490
2017-09-03T09:41:44.944Z,100492
2017-09-03T09:42:43.299Z,100495
2017-09-03T09:43:44.608Z,100497
2017-09-03T09:44:43.500Z,100497
2017-09-03T09:45:45.180Z,100493
2017-09-03T09:46:43.670Z,100496
2017-09-03T09:47:44.589Z,100494
2017-09-03T09:48:45.393Z,100502
2017-09-03T09:49:44.178Z,100498
2017-09-03T09:50:43.984Z,100500
2017-09-03T09:51:45.013Z,100500
2017-09-03T09:52:45.045Z,100500
2017-09-03T09:53:44.115Z,100502
2017-09-03T09:54:44.062Z,100498
2017-09-03T09:55:45.419Z,100493
2017-09-03T09:56:44.268Z,100500
2017-09-03T09:57:45.149Z,100498
2017-09-03T09:58:44.234Z,100492
2017-09-03T09:59:45.290Z,100499
2017-09-03T10:00:44.418Z,100498
2017-09-03T10:01:46.401Z,100496
2017-09-03T10:02:44.524Z,100487
2017-09-03T10:03:44.591Z,100491
2017-09-03T10:04:46.308Z,100493
2017-09-03T10:05:44.688Z,100490
2017-09-03T10:06:44.655Z,100496
2017-09-03T10:07:46.706Z,100489
2017-09-03T10:08:44.680Z,100492
2017-09-03T10:09:44.750Z,100489
2017-09-03T10:10:44.860Z,100484
2017-09-03T10:11:45.946Z,100490
2017-09-03T10:12:46.028Z,100486
2017-09-03T10:13:45.202Z,100484
2017-09-03T10:14:45.014Z,100486
2017-09-03T10:15:46.148Z,100482
2017-09-03T10:16:45.113Z,100480
2017-09-03T10:17:46.244Z,100491
2017-09-03T10:18:45.255Z,100485
2017-09-03T10:19:45.621Z,100482
2017-09-03T10:20:45.405Z,100479
2017-09-03T10:21:45.472Z,100482
2017-09-03T10:22:45.542Z,100482
2017-09-03T10:23:47.256Z,100482
2017-09-03T10:24:45.584Z,100479
2017-09-03T10:25:45.849Z,100482
2017-09-03T10:26:45.687Z,100480
2017-09-03T10:27:47.399Z,100478
2017-09-03T10:28:47.418Z,100480
2017-09-03T10:29:45.741Z,100482
2017-09-03T10:30:46.647Z,100478
2017-09-03T10:31:47.792Z,100479
2017-09-03T10:32:47.510Z,100477
2017-09-03T10:33:47.516Z,100474
2017-09-03T10:34:45.927Z,100478
2017-09-03T10:35:45.941Z,100475
2017-09-03T10:36:45.992Z,100478
2017-09-03T10:37:46.362Z,100478
2017-09-03T10:38:47.185Z,100476
2017-09-03T10:39:46.292Z,100473
2017-09-03T10:40:47.911Z,100474
2017-09-03T10:41:48.097Z,100470
2017-09-03T10:42:46.423Z,100468
2017-09-03T10:43:46.682Z,100468
2017-09-03T10:44:48.125Z,100468
2017-09-03T10:45:48.199Z,100466
2017-09-03T10:46:46.486Z,100461
2017-09-03T10:47:46.574Z,100463
2017-09-03T10:48:48.290Z,100463
2017-09-03T10:49:48.686Z,100458
2017-09-03T10:50:47.689Z,100462
2017-09-03T10:51:46.727Z,100462
2017-09-03T10:52:46.910Z,100461
2017-09-03T10:53:48.550Z,100463
2017-09-03T10:54:47.890Z,100459
2017-09-03T10:55:47.331Z,100460
2017-09-03T10:56:48.732Z,100456
2017-09-03T10:57:47.221Z,100459
2017-09-03T10:58:47.159Z,100453
2017-09-03T10:59:48.915Z,100458
2017-09-03T11:00:47.375Z,100449
2017-09-03T11:01:49.351Z,100451
2017-09-03T11:02:49.043Z,100455
2017-09-03T11:03:49.138Z,100451
2017-09-03T11:04:47.551Z,100451
2017-09-03T11:05:47.746Z,100449
2017-09-03T11:06:47.815Z,100446
2017-09-03T11:07:49.726Z,100442
2017-09-03T11:08:47.891Z,100444
2017-09-03T11:09:49.588Z,100446
2017-09-03T11:10:49.667Z,100444
2017-09-03T11:11:47.992Z,100446
2017-09-03T11:12:49.684Z,100440
2017-09-03T11:13:48.359Z,100443
2017-09-03T11:14:48.214Z,100445
2017-09-03T11:15:49.968Z,100442
2017-09-03T11:16:49.328Z,100438
2017-09-03T11:17:49.425Z,100437
2017-09-03T11:18:49.501Z,100434
2017-09-03T11:19:49.840Z,100435
2017-09-03T11:20:50.212Z,100434
2017-09-03T11:21:49.534Z,100435
2017-09-03T11:22:48.764Z,100430
2017-09-03T11:23:50.470Z,100430
2017-09-03T11:24:48.889Z,100434
2017-09-03T11:25:49.172Z,100430
2017-09-03T11:26:48.868Z,100425
2017-09-03T11:28:50.690Z,100429
2017-09-03T11:29:50.770Z,100432
2017-09-03T11:30:50.208Z,100432
2017-09-03T11:31:51.143Z,100434
2017-09-03T11:32:49.323Z,100430
2017-09-03T11:33:50.298Z,100428
2017-09-03T11:34:50.391Z,100427
2017-09-03T11:35:49.327Z,100425
2017-09-03T11:36:51.135Z,100424
2017-09-03T11:37:50.662Z,100423
2017-09-03T11:38:49.460Z,100421
2017-09-03T11:39:49.607Z,100419
2017-09-03T11:40:51.377Z,100419
2017-09-03T11:41:49.667Z,100421
2017-09-03T11:42:50.782Z,100417
2017-09-03T11:43:51.124Z,100420
2017-09-03T11:44:50.894Z,100415
2017-09-03T11:45:51.704Z,100419
2017-09-03T11:46:50.916Z,100417
2017-09-03T11:47:49.984Z,100419
2017-09-03T11:48:51.687Z,100417
2017-09-03T11:49:51.408Z,100419
2017-09-03T11:50:50.135Z,100419
2017-09-03T11:51:50.333Z,100417
2017-09-03T11:52:50.389Z,100416
2017-09-03T11:53:51.327Z,100415
2017-09-03T11:54:50.386Z,100412
2017-09-03T11:55:50.774Z,100412
2017-09-03T11:56:50.491Z,100409
2017-09-03T11:57:50.575Z,100406
2017-09-03T11:58:50.761Z,100402
2017-09-03T11:59:52.454Z,100401
2017-09-03T12:00:51.670Z,100405
2017-09-03T12:01:52.678Z,100403
2017-09-03T12:02:50.827Z,100398
2017-09-03T12:03:50.997Z,100395
2017-09-03T12:04:51.014Z,100396
2017-09-03T12:05:51.062Z,100394
2017-09-03T12:06:50.972Z,100395
2017-09-03T12:07:51.335Z,100394
2017-09-03T12:08:51.071Z,100397
2017-09-03T12:09:52.826Z,100397
2017-09-03T12:10:52.085Z,100395
2017-09-03T12:11:51.208Z,100393
2017-09-03T12:12:52.240Z,100394
2017-09-03T12:13:51.619Z,100389
2017-09-03T12:14:52.420Z,100388
2017-09-03T12:15:51.530Z,100389
2017-09-03T12:16:51.580Z,100385
2017-09-03T12:17:53.170Z,100388
2017-09-03T12:18:51.650Z,100389
2017-09-03T12:19:52.959Z,100385
2017-09-03T12:20:51.746Z,100384
2017-09-03T12:21:53.476Z,100384
2017-09-03T12:22:53.554Z,100378
2017-09-03T12:23:51.854Z,100380
2017-09-03T12:24:51.933Z,100377
2017-09-03T12:25:52.357Z,100378
2017-09-03T12:26:52.146Z,100377
2017-09-03T12:27:53.080Z,100373
2017-09-03T12:28:53.122Z,100368
2017-09-03T12:29:52.269Z,100367