createdAt,value
2017-05-15T00:01:13.813Z,99.99
2017-05-15T00:01:59.219Z,99.99
2017-05-15T00:02:59.245Z,99.99
2017-05-15T00:03:59.266Z,99.99
2017-05-15T00:04:59.288Z,99.99
2017-05-15T00:05:59.315Z,99.99
2017-05-15T00:06:59.333Z,99.99
2017-05-15T00:07:59.357Z,99.99
2017-05-15T00:08:59.378Z,99.99
2017-05-15T00:09:59.099Z,99.99
2017-05-15T00:10:59.426Z,99.99
2017-05-15T00:12:59.472Z,99.99
2017-05-15T00:13:59.494Z,99.99
2017-05-15T00:14:59.519Z,99.99
2017-05-15T00:15:59.539Z,99.99
2017-05-15T00:17:14.180Z,99.99
2017-05-15T00:17:59.586Z,99.99
2017-05-15T00:18:59.612Z,99.99
2017-05-15T00:19:59.636Z,99.99
2017-05-15T00:20:59.654Z,99.99
2017-05-15T00:21:59.678Z,99.99
2017-05-15T00:22:59.699Z,99.99
2017-05-15T00:24:59.746Z,99.99
2017-05-15T00:25:59.771Z,99.99
2017-05-15T00:26:59.791Z,99.99
2017-05-15T00:28:59.837Z,99.99
2017-05-15T00:29:59.862Z,99.99
2017-05-15T00:30:59.883Z,99.99
2017-05-15T00:32:14.523Z,99.99
2017-05-15T00:32:59.930Z,99.99
2017-05-15T00:33:59.954Z,99.99
2017-05-15T00:34:59.978Z,99.99
2017-05-15T00:35:59.999Z,99.99
2017-05-15T00:37:00.023Z,99.99
2017-05-15T00:38:00.044Z,99.99
2017-05-15T00:39:00.069Z,99.99
2017-05-15T00:40:00.089Z,99.99
2017-05-15T00:41:00.111Z,99.99
2017-05-15T00:42:00.135Z,99.99
2017-05-15T00:43:00.157Z,99.99
2017-05-15T00:44:00.185Z,99.99
2017-05-15T00:46:00.226Z,99.99
2017-05-15T00:47:00.248Z,99.99
2017-05-15T00:48:00.270Z,99.99
2017-05-15T00:49:00.297Z,99.99
2017-05-15T00:50:00.317Z,99.99
2017-05-15T00:51:00.338Z,99.99
2017-05-15T00:52:00.361Z,99.99
2017-05-15T00:54:00.406Z,99.99
2017-05-15T00:55:00.433Z,99.99
2017-05-15T00:56:00.451Z,99.99
2017-05-15T00:57:00.474Z,99.99
2017-05-15T01:00:00.541Z,99.99
2017-05-15T01:01:00.564Z,99.99
2017-05-15T01:02:00.588Z,99.99
2017-05-15T01:03:00.610Z,99.99
2017-05-15T01:04:15.248Z,99.99
2017-05-15T01:05:00.657Z,99.99
2017-05-15T01:06:00.677Z,99.99
2017-05-15T01:07:00.701Z,99.99
2017-05-15T01:08:00.726Z,99.99
2017-05-15T01:09:00.744Z,99.99
2017-05-15T01:10:00.769Z,99.99
2017-05-15T01:11:00.790Z,99.99
2017-05-15T01:12:00.813Z,99.99
2017-05-15T01:13:00.837Z,99.99
2017-05-15T01:14:00.858Z,99.99
2017-05-15T01:16:00.902Z,99.99
2017-05-15T01:17:00.925Z,99.99
2017-05-15T01:18:00.948Z,99.99
2017-05-15T01:19:00.973Z,99.99
2017-05-15T01:20:15.611Z,99.99
2017-05-15T01:21:01.018Z,99.99
2017-05-15T01:22:01.042Z,99.99
2017-05-15T01:23:01.063Z,99.99
2017-05-15T01:24:01.085Z,99.99
2017-05-15T01:25:01.106Z,99.99
2017-05-15T01:26:01.130Z,99.99
2017-05-15T01:27:01.154Z,99.99
2017-05-15T01:28:01.176Z,99.99
2017-05-15T01:29:01.201Z,99.99
2017-05-15T01:30:01.221Z,99.99
2017-05-15T01:32:01.275Z,99.99
2017-05-15T01:33:01.289Z,99.99
2017-05-15T01:34:01.312Z,99.99
2017-05-15T01:35:01.337Z,99.99
2017-05-15T01:36:15.973Z,99.99
2017-05-15T01:37:01.379Z,99.99
2017-05-15T01:38:01.404Z,99.99
2017-05-15T01:39:01.426Z,99.99
2017-05-15T01:40:01.448Z,99.99
2017-05-15T01:41:01.471Z,99.99
2017-05-15T01:42:01.495Z,99.99
2017-05-15T01:43:01.517Z,99.99
2017-05-15T01:44:01.539Z,99.99
2017-05-15T01:45:01.562Z,99.99
2017-05-15T01:46:01.585Z,99.99
2017-05-15T01:47:01.608Z,99.99
2017-05-15T01:49:01.655Z,99.99
2017-05-15T01:50:01.678Z,99.99
2017-05-15T01:51:01.700Z,99.99
2017-05-15T01:52:16.339Z,99.99
2017-05-15T01:53:01.743Z,99.99
2017-05-15T01:54:01.769Z,99.99
2017-05-15T01:55:01.797Z,99.99
2017-05-15T01:56:01.813Z,99.99
2017-05-15T01:57:01.834Z,99.99
2017-05-15T01:58:01.859Z,99.99
2017-05-15T01:59:01.880Z,99.99
2017-05-15T02:00:01.904Z,99.99
2017-05-15T02:01:01.928Z,99.99
2017-05-15T02:02:01.949Z,99.99
2017-05-15T02:03:01.972Z,99.99
2017-05-15T02:04:01.997Z,99.99
2017-05-15T02:06:02.041Z,99.99
2017-05-15T02:07:16.682Z,99.99
2017-05-15T02:08:02.088Z,99.99
2017-05-15T02:09:02.115Z,99.99
2017-05-15T02:10:02.131Z,99.99
2017-05-15T02:11:02.157Z,99.99
2017-05-15T02:12:02.181Z,99.99
2017-05-15T02:13:02.203Z,99.99
2017-05-15T02:14:02.225Z,99.99
2017-05-15T02:15:02.254Z,99.99
2017-05-15T02:16:02.272Z,99.99
2017-05-15T02:17:02.293Z,99.99
2017-05-15T02:20:02.361Z,99.99
2017-05-15T02:21:02.384Z,99.99
2017-05-15T02:22:02.408Z,99.99
2017-05-15T02:23:02.431Z,99.99
2017-05-15T02:24:02.453Z,99.99
2017-05-15T02:25:02.478Z,99.99
2017-05-15T02:26:02.504Z,99.99
2017-05-15T02:27:02.523Z,99.99
2017-05-15T02:28:02.545Z,99.99
2017-05-15T02:29:02.266Z,99.99
2017-05-15T02:30:02.593Z,99.99
2017-05-15T02:31:02.619Z,99.99
2017-05-15T02:32:02.636Z,99.99
2017-05-15T02:34:02.682Z,99.99
2017-05-15T02:35:02.703Z,99.99
2017-05-15T02:36:02.728Z,99.99
2017-05-15T02:37:02.751Z,99.99
2017-05-15T02:38:02.773Z,99.99
2017-05-15T02:39:17.413Z,99.99
2017-05-15T02:40:02.819Z,99.99
2017-05-15T02:41:02.842Z,99.99
2017-05-15T02:42:02.866Z,99.99
2017-05-15T02:43:02.888Z,99.99
2017-05-15T02:44:02.910Z,99.99
2017-05-15T02:45:02.934Z,99.99
2017-05-15T02:46:02.954Z,99.99
2017-05-15T02:47:02.980Z,99.99
2017-05-15T02:48:03.002Z,99.99
2017-05-15T02:49:03.025Z,99.99
2017-05-15T02:50:03.047Z,99.99
2017-05-15T02:51:03.072Z,99.99
2017-05-15T02:53:03.116Z,99.99
2017-05-15T02:54:03.138Z,99.99
2017-05-15T02:55:17.779Z,99.99
2017-05-15T02:56:03.185Z,99.99
2017-05-15T02:57:03.207Z,99.99
2017-05-15T02:58:03.230Z,99.99
2017-05-15T02:59:03.287Z,99.99
2017-05-15T03:00:03.275Z,99.99
2017-05-15T03:01:03.302Z,99.99
2017-05-15T03:02:03.323Z,99.99
2017-05-15T03:03:03.346Z,99.99
2017-05-15T03:04:03.367Z,99.99
2017-05-15T03:05:03.390Z,99.99
2017-05-15T03:06:03.412Z,99.99
2017-05-15T03:07:03.435Z,99.99
2017-05-15T03:08:03.458Z,99.99
2017-05-15T03:09:03.483Z,99.99
2017-05-15T03:10:03.504Z,99.99
2017-05-15T03:11:18.143Z,99.99
2017-05-15T03:12:03.246Z,99.99
2017-05-15T03:13:03.575Z,99.99
2017-05-15T03:14:03.595Z,99.99
2017-05-15T03:15:03.621Z,99.99
2017-05-15T03:16:03.640Z,99.99
2017-05-15T03:17:03.665Z,99.99
2017-05-15T03:18:03.692Z,99.99
2017-05-15T03:19:03.712Z,99.99
2017-05-15T03:21:03.756Z,99.99
2017-05-15T03:22:03.779Z,99.99
2017-05-15T03:23:03.803Z,99.99
2017-05-15T03:24:03.824Z,99.99
2017-05-15T03:25:03.848Z,99.99
2017-05-15T03:26:03.870Z,99.99
2017-05-15T03:27:18.510Z,99.99
2017-05-15T03:28:03.917Z,99.99
2017-05-15T03:29:03.939Z,99.99
2017-05-15T03:30:03.961Z,99.99
2017-05-15T03:31:03.985Z,99.99
2017-05-15T03:32:04.007Z,99.99
2017-05-15T03:33:04.030Z,99.99
2017-05-15T03:34:04.054Z,99.99
2017-05-15T03:35:04.075Z,99.99
2017-05-15T03:36:04.100Z,99.99
2017-05-15T03:37:04.121Z,99.99
2017-05-15T03:38:04.189Z,99.99
2017-05-15T03:40:03.888Z,99.99
2017-05-15T03:41:04.214Z,99.99
2017-05-15T03:42:18.853Z,99.99
2017-05-15T03:43:04.258Z,99.99
2017-05-15T03:44:04.281Z,99.99
2017-05-15T03:45:04.305Z,99.99
2017-05-15T03:46:04.328Z,99.99
2017-05-15T03:47:04.351Z,99.99
2017-05-15T03:48:04.373Z,99.99
2017-05-15T03:49:04.094Z,99.99
2017-05-15T03:50:04.117Z,99.99
2017-05-15T03:51:04.442Z,99.99
2017-05-15T03:52:04.466Z,99.99
2017-05-15T03:53:04.488Z,99.99
2017-05-15T03:56:04.557Z,99.99
2017-05-15T03:57:04.582Z,99.99
2017-05-15T03:58:04.601Z,99.99
2017-05-15T03:59:04.626Z,99.99
2017-05-15T04:00:04.649Z,99.99
2017-05-15T04:01:04.673Z,99.99
2017-05-15T04:02:04.694Z,99.99
2017-05-15T04:03:04.716Z,99.99
2017-05-15T04:04:04.741Z,99.99
2017-05-15T04:05:04.766Z,99.99
2017-05-15T04:06:04.786Z,99.99
2017-05-15T04:07:04.815Z,99.99
2017-05-15T04:08:04.833Z,99.99
2017-05-15T04:10:04.882Z,99.99
2017-05-15T04:11:04.902Z,99.99
2017-05-15T04:12:04.926Z,99.99
2017-05-15T04:13:04.948Z,99.99
2017-05-15T04:14:19.587Z,99.99
2017-05-15T04:15:04.997Z,99.99
2017-05-15T04:16:05.021Z,99.99
2017-05-15T04:17:05.040Z,99.99
2017-05-15T04:18:05.062Z,99.99
2017-05-15T04:19:05.086Z,99.99
2017-05-15T04:20:05.109Z,99.99
2017-05-15T04:21:05.133Z,99.99
2017-05-15T04:22:05.156Z,99.99
2017-05-15T04:23:05.180Z,99.99
2017-05-15T04:24:05.205Z,99.99
2017-05-15T04:27:05.275Z,99.99
2017-05-15T04:28:05.294Z,99.99
2017-05-15T04:29:05.318Z,99.99
2017-05-15T04:30:19.957Z,99.99
2017-05-15T04:31:05.366Z,99.99
2017-05-15T04:32:05.385Z,99.99
2017-05-15T04:33:05.411Z,99.99
2017-05-15T04:34:05.433Z,99.99
2017-05-15T04:35:05.464Z,99.99
2017-05-15T04:36:05.481Z,99.99
2017-05-15T04:37:05.502Z,99.99
2017-05-15T04:38:05.526Z,99.99
2017-05-15T04:39:05.549Z,99.99
2017-05-15T04:40:05.267Z,99.99
2017-05-15T04:42:05.618Z,99.99
2017-05-15T04:43:05.641Z,99.99
2017-05-15T04:44:05.666Z,99.99
2017-05-15T04:45:05.690Z,99.99
2017-05-15T04:46:20.327Z,99.99
2017-05-15T04:47:05.734Z,99.99
2017-05-15T04:48:05.759Z,99.99
2017-05-15T04:49:05.780Z,99.99
2017-05-15T04:50:05.803Z,99.99
2017-05-15T04:51:05.828Z,99.99
2017-05-15T04:52:05.851Z,99.99
2017-05-15T04:53:05.879Z,99.99
2017-05-15T04:54:05.905Z,99.99
2017-05-15T04:55:05.618Z,99.99
2017-05-15T04:56:05.944Z,99.99
2017-05-15T04:57:05.971Z,99.99
2017-05-15T04:58:05.991Z,99.99
2017-05-15T04:59:06.017Z,99.99
2017-05-15T05:00:06.042Z,99.99
2017-05-15T05:01:06.066Z,99.99
2017-05-15T05:02:20.703Z,99.99
2017-05-15T05:03:06.112Z,99.99
2017-05-15T05:04:06.138Z,99.99
2017-05-15T05:05:06.158Z,99.99
2017-05-15T05:06:06.183Z,99.99
2017-05-15T05:07:06.206Z,99.99
2017-05-15T05:08:06.228Z,99.99
2017-05-15T05:09:06.257Z,99.99
2017-05-15T05:10:06.279Z,99.99
2017-05-15T05:11:06.305Z,99.99
2017-05-15T05:12:06.352Z,99.99
2017-05-15T05:13:06.355Z,99.99
2017-05-15T05:14:06.377Z,99.99
2017-05-15T05:15:06.404Z,93
2017-05-15T05:16:06.430Z,86.54
2017-05-15T05:17:21.073Z,81.22
2017-05-15T05:18:06.487Z,79.54
2017-05-15T05:19:06.509Z,78.08
2017-05-15T05:20:06.540Z,75.7
2017-05-15T05:21:06.570Z,73.61
2017-05-15T05:22:06.594Z,72.3
2017-05-15T05:23:06.620Z,69.46
2017-05-15T05:24:06.647Z,67.91
2017-05-15T05:25:06.677Z,65.63
2017-05-15T05:26:06.708Z,66.02
2017-05-15T05:27:06.735Z,65.27
2017-05-15T05:28:06.765Z,62.79
2017-05-15T05:30:06.823Z,61.17
2017-05-15T05:31:06.855Z,60.68
2017-05-15T05:32:06.886Z,59.55
2017-05-15T05:33:06.917Z,58.48
2017-05-15T05:34:06.950Z,58.31
2017-05-15T05:35:06.980Z,58.03
2017-05-15T05:36:07.012Z,58.31
2017-05-15T05:37:07.042Z,57.08
2017-05-15T05:38:07.074Z,55.94
2017-05-15T05:40:07.139Z,54.25
2017-05-15T05:41:07.171Z,54.15
2017-05-15T05:42:07.205Z,54.15
2017-05-15T05:43:07.239Z,53.38
2017-05-15T05:44:07.275Z,52.4
2017-05-15T05:45:07.304Z,52.04
2017-05-15T05:47:07.412Z,50.68
2017-05-15T05:48:07.403Z,51.62
2017-05-15T05:49:22.057Z,50.07
2017-05-15T05:50:07.472Z,50.12
2017-05-15T05:51:07.509Z,50.29
2017-05-15T05:52:07.587Z,49.44
2017-05-15T05:53:07.578Z,49.12
2017-05-15T05:54:07.608Z,49.71
2017-05-15T05:55:07.643Z,48.93
2017-05-15T05:56:07.677Z,49.85
2017-05-15T05:57:07.716Z,52.01
2017-05-15T05:58:07.749Z,54.19
2017-05-15T05:59:07.778Z,55.3
2017-05-15T06:01:07.846Z,57.59
2017-05-15T06:02:07.882Z,55.56
2017-05-15T06:03:07.914Z,54.45
2017-05-15T06:04:07.644Z,53.24
2017-05-15T06:05:22.601Z,50.58
2017-05-15T06:06:07.713Z,49.37
2017-05-15T06:07:08.051Z,48.32
2017-05-15T06:08:08.083Z,48.03
2017-05-15T06:09:07.819Z,47.78
2017-05-15T06:10:07.850Z,46.03
2017-05-15T06:11:08.187Z,45.57
2017-05-15T06:12:08.221Z,43.71
2017-05-15T06:14:08.290Z,47.42
2017-05-15T06:15:08.325Z,47.64
2017-05-15T06:16:08.361Z,46.96
2017-05-15T06:17:08.396Z,47.25
2017-05-15T06:19:08.464Z,48.15
2017-05-15T06:20:08.510Z,46.61
2017-05-15T06:21:23.155Z,45.1
2017-05-15T06:22:08.571Z,43.76
2017-05-15T06:23:08.611Z,42.98
2017-05-15T06:24:08.642Z,44.23
2017-05-15T06:25:08.679Z,44.23
2017-05-15T06:26:08.713Z,42.88
2017-05-15T06:27:08.749Z,42.12
2017-05-15T06:28:08.784Z,42.54
2017-05-15T06:29:08.822Z,42.83
2017-05-15T06:30:08.553Z,41.27
2017-05-15T06:31:08.893Z,43.29
2017-05-15T06:32:08.930Z,45.89
2017-05-15T06:33:08.964Z,48.66
2017-05-15T06:34:09.003Z,48.39
2017-05-15T06:35:09.038Z,49.29
2017-05-15T06:36:09.075Z,47.59
2017-05-15T06:37:23.730Z,45.87
2017-05-15T06:38:09.155Z,44.72
2017-05-15T06:39:09.183Z,45.11
2017-05-15T06:40:08.915Z,45.72
2017-05-15T06:41:09.256Z,44.48
2017-05-15T06:42:08.990Z,42.72
2017-05-15T06:43:09.329Z,42.76
2017-05-15T06:44:09.432Z,44.65
2017-05-15T06:45:09.401Z,44.06
2017-05-15T06:46:09.438Z,43.7
2017-05-15T06:47:09.473Z,43.87
2017-05-15T06:48:09.207Z,43.6
2017-05-15T06:49:09.547Z,43.62
2017-05-15T06:50:09.282Z,43.23
2017-05-15T06:51:09.623Z,42.86
2017-05-15T06:52:24.279Z,42.4
2017-05-15T06:53:09.696Z,43.71
2017-05-15T06:54:09.737Z,45.09
2017-05-15T06:55:09.770Z,46.81
2017-05-15T06:56:09.804Z,46.45
2017-05-15T06:57:09.539Z,45.98
2017-05-15T06:58:09.878Z,48.27
2017-05-15T06:59:09.916Z,48.22
2017-05-15T07:00:09.953Z,48.97
2017-05-15T07:01:09.992Z,48.69
2017-05-15T07:02:10.026Z,47.18
2017-05-15T07:03:09.759Z,46.52
2017-05-15T07:04:09.800Z,46.64
2017-05-15T07:06:09.870Z,46.45
2017-05-15T07:07:10.210Z,46.67
2017-05-15T07:08:10.248Z,45.31
2017-05-15T07:09:09.979Z,44.16
2017-05-15T07:10:10.017Z,44.1
2017-05-15T07:11:10.053Z,43.64
2017-05-15T07:12:10.394Z,44.03
2017-05-15T07:13:10.127Z,42.59
2017-05-15T07:14:10.164Z,41.36
2017-05-15T07:15:10.504Z,40.48
2017-05-15T07:16:10.541Z,41.61
2017-05-15T07:17:10.577Z,42.86
2017-05-15T07:18:10.311Z,43.89
2017-05-15T07:19:10.657Z,43.99
2017-05-15T07:20:10.687Z,41.5
2017-05-15T07:21:10.739Z,41.91
2017-05-15T07:22:10.764Z,41.66
2017-05-15T07:23:10.803Z,41.66
2017-05-15T07:24:25.457Z,39.9
2017-05-15T07:25:10.875Z,40.31
2017-05-15T07:26:10.608Z,40.88
2017-05-15T07:27:10.949Z,42.88
2017-05-15T07:28:10.986Z,43.35
2017-05-15T07:29:11.022Z,42.66
2017-05-15T07:30:11.061Z,41.54
2017-05-15T07:31:11.096Z,41.46
2017-05-15T07:32:11.134Z,39.62
2017-05-15T07:33:11.175Z,40.41
2017-05-15T07:34:11.208Z,38.73
2017-05-15T07:35:11.246Z,38.09
2017-05-15T07:36:10.981Z,40.01
2017-05-15T07:37:11.019Z,40.97
2017-05-15T07:39:11.402Z,39.62
2017-05-15T07:40:26.056Z,41.44
2017-05-15T07:41:11.473Z,40.91
2017-05-15T07:42:11.510Z,40.66
2017-05-15T07:43:11.552Z,40.19
2017-05-15T07:44:11.589Z,40.97
2017-05-15T07:45:11.623Z,42.96
2017-05-15T07:46:11.662Z,46.08
2017-05-15T07:47:11.698Z,46.41
2017-05-15T07:48:11.734Z,46.55
2017-05-15T07:49:11.771Z,46.69
2017-05-15T07:50:11.810Z,47.45
2017-05-15T07:51:11.844Z,49.49
2017-05-15T07:53:11.918Z,49.07
2017-05-15T07:54:11.650Z,48.49
2017-05-15T07:55:11.991Z,47.93
2017-05-15T07:56:26.644Z,47.83
2017-05-15T07:57:12.059Z,49.19
2017-05-15T07:58:11.793Z,48.05
2017-05-15T07:59:12.132Z,47.45
2017-05-15T08:00:12.166Z,46.89
2017-05-15T08:01:12.202Z,47.06
2017-05-15T08:02:12.235Z,47.47
2017-05-15T08:03:12.269Z,46.98
2017-05-15T08:04:12.307Z,47.11
2017-05-15T08:05:12.339Z,47.28
2017-05-15T08:06:12.373Z,47.86
2017-05-15T08:07:12.407Z,48.52
2017-05-15T08:08:12.442Z,49.07
2017-05-15T08:09:12.479Z,48.88
2017-05-15T08:10:12.515Z,48.61
2017-05-15T08:11:12.546Z,48.9
2017-05-15T08:12:27.200Z,49.87
2017-05-15T08:13:12.616Z,47.66
2017-05-15T08:14:12.653Z,47.01
2017-05-15T08:15:12.686Z,48.25
2017-05-15T08:16:12.719Z,48.8
2017-05-15T08:17:12.448Z,49.49
2017-05-15T08:18:12.788Z,49.46
2017-05-15T08:19:12.820Z,49.85
2017-05-15T08:20:12.550Z,51.67
2017-05-15T08:21:12.588Z,52.51
2017-05-15T08:22:12.618Z,53.17
2017-05-15T08:23:12.956Z,53.26
2017-05-15T08:24:12.990Z,52.97
2017-05-15T08:25:13.024Z,52.22
2017-05-15T08:26:13.056Z,52.9
2017-05-15T08:27:27.709Z,51.84
2017-05-15T08:28:13.125Z,51.96
2017-05-15T08:29:13.154Z,52.61
2017-05-15T08:30:13.193Z,52.12
2017-05-15T08:31:13.221Z,51.09
2017-05-15T08:32:13.255Z,51.96
2017-05-15T08:33:13.290Z,53.07
2017-05-15T08:34:13.319Z,53.43
2017-05-15T08:35:13.352Z,54.98
2017-05-15T08:36:13.382Z,52.97
2017-05-15T08:37:13.416Z,50.96
2017-05-15T08:38:13.450Z,52.42
2017-05-15T08:39:13.482Z,53.07
2017-05-15T08:40:13.515Z,54.21
2017-05-15T08:41:13.545Z,53.81
2017-05-15T08:42:13.623Z,53.45
2017-05-15T08:43:13.617Z,52.61
2017-05-15T08:44:13.641Z,51.37
2017-05-15T08:45:13.675Z,51.31
2017-05-15T08:46:13.711Z,50.62
2017-05-15T08:47:13.744Z,50.38
2017-05-15T08:49:13.505Z,49.9
2017-05-15T08:50:13.842Z,49.58
2017-05-15T08:51:13.873Z,50.46
2017-05-15T08:52:13.906Z,49.02
2017-05-15T08:53:13.941Z,48.95
2017-05-15T08:54:13.974Z,48.08
2017-05-15T08:56:14.042Z,49.22
2017-05-15T08:57:14.077Z,50.56
2017-05-15T08:58:14.108Z,51.33
2017-05-15T08:59:28.762Z,50.43
2017-05-15T09:00:14.175Z,50.14
2017-05-15T09:01:14.210Z,49.22
2017-05-15T09:02:14.245Z,49.61
2017-05-15T09:03:14.327Z,48.66
2017-05-15T09:04:14.311Z,49.41
2017-05-15T09:05:14.344Z,49.22
2017-05-15T09:06:14.378Z,50.48
2017-05-15T09:07:14.412Z,49.32
2017-05-15T09:08:14.447Z,49.41
2017-05-15T09:09:14.480Z,49.22
2017-05-15T09:10:14.517Z,49.15
2017-05-15T09:11:14.549Z,47.23
2017-05-15T09:12:14.583Z,47.25
2017-05-15T09:14:14.650Z,48.2
2017-05-15T09:15:29.302Z,47.52
2017-05-15T09:16:14.718Z,47.05
2017-05-15T09:17:14.753Z,48.13
2017-05-15T09:18:14.794Z,47.98
2017-05-15T09:19:14.818Z,48.85
2017-05-15T09:20:14.851Z,49.68
2017-05-15T09:21:14.886Z,51.31
2017-05-15T09:22:14.924Z,51.31
2017-05-15T09:23:14.652Z,51.67
2017-05-15T09:24:14.985Z,52.93
2017-05-15T09:25:14.717Z,51.57
2017-05-15T09:27:15.091Z,50.07
2017-05-15T09:28:14.817Z,49.19
2017-05-15T09:29:14.853Z,49.85
2017-05-15T09:30:15.188Z,50.43
2017-05-15T09:31:29.837Z,51.18
2017-05-15T09:32:14.950Z,52.29
2017-05-15T09:33:15.287Z,53.55
2017-05-15T09:34:15.019Z,54.47
2017-05-15T09:35:15.350Z,55.11
2017-05-15T09:36:15.386Z,56.57
2017-05-15T09:37:15.416Z,56.18
2017-05-15T09:38:15.451Z,56.93
2017-05-15T09:39:15.178Z,56.28
2017-05-15T09:41:15.547Z,55.76
2017-05-15T09:42:15.579Z,54.69
2017-05-15T09:43:15.609Z,55.53
2017-05-15T09:44:15.643Z,56.98
2017-05-15T09:45:15.684Z,56.62
2017-05-15T09:46:15.709Z,54.13
2017-05-15T09:47:30.358Z,54.23
2017-05-15T09:48:15.469Z,53.94
2017-05-15T09:49:15.807Z,53.07
2017-05-15T09:50:15.833Z,53.17
2017-05-15T09:51:15.863Z,53.65
2017-05-15T09:52:15.898Z,54.03
2017-05-15T09:53:15.627Z,53.17
2017-05-15T09:54:15.960Z,52.39
2017-05-15T09:55:15.991Z,53.17
2017-05-15T09:56:16.023Z,52.78
2017-05-15T09:57:16.054Z,54.08
2017-05-15T09:58:15.786Z,55.99
2017-05-15T09:59:15.821Z,57.48
2017-05-15T10:00:16.151Z,56.57
2017-05-15T10:01:16.181Z,55.67
2017-05-15T10:02:30.833Z,53.38
2017-05-15T10:03:15.944Z,53.11
2017-05-15T10:04:15.973Z,53.57
2017-05-15T10:05:16.308Z,52.08
2017-05-15T10:06:16.036Z,53.59
2017-05-15T10:07:16.373Z,53.83
2017-05-15T10:08:16.402Z,54.58
2017-05-15T10:09:16.129Z,53.55
2017-05-15T10:10:16.465Z,52.99
2017-05-15T10:11:16.495Z,53.86
2017-05-15T10:12:16.527Z,55.09
2017-05-15T10:14:16.591Z,55.19
2017-05-15T10:16:16.658Z,55.65
2017-05-15T10:17:16.683Z,55.09
2017-05-15T10:18:16.714Z,53.47
2017-05-15T10:19:16.745Z,53.41
2017-05-15T10:20:16.773Z,52.89
2017-05-15T10:21:16.806Z,52.89
2017-05-15T10:22:16.843Z,53.57
2017-05-15T10:23:16.875Z,52.7
2017-05-15T10:24:16.900Z,52.99
2017-05-15T10:25:16.930Z,53.57
2017-05-15T10:26:16.658Z,54.71
2017-05-15T10:27:16.991Z,55.52
2017-05-15T10:28:17.021Z,55.23
2017-05-15T10:29:16.749Z,55.52
2017-05-15T10:30:17.092Z,55.62
2017-05-15T10:31:17.114Z,57.81
2017-05-15T10:32:17.148Z,56.74
2017-05-15T10:33:16.870Z,56.29
2017-05-15T10:34:32.123Z,57.09
2017-05-15T10:35:17.236Z,55.96
2017-05-15T10:36:17.267Z,53.67
2017-05-15T10:37:16.993Z,54.05
2017-05-15T10:38:17.327Z,54.44
2017-05-15T10:39:17.054Z,53.77
2017-05-15T10:40:17.389Z,52.8
2017-05-15T10:41:17.115Z,52.73
2017-05-15T10:42:17.448Z,52.73
2017-05-15T10:43:17.480Z,52.44
2017-05-15T10:44:17.514Z,53.55
2017-05-15T10:45:17.538Z,54.03
2017-05-15T10:46:17.268Z,53.47
2017-05-15T10:47:17.603Z,54.03
2017-05-15T10:48:17.328Z,54.65
2017-05-15T10:49:17.662Z,55.78
2017-05-15T10:50:32.310Z,55.4
2017-05-15T10:51:17.420Z,55.98
2017-05-15T10:52:17.753Z,56.65
2017-05-15T10:53:17.480Z,56.68
2017-05-15T10:54:17.510Z,56.48
2017-05-15T10:55:17.842Z,56.24
2017-05-15T10:57:17.906Z,57.01
2017-05-15T10:58:17.931Z,55.56
2017-05-15T10:59:17.658Z,56.24
2017-05-15T11:00:17.989Z,57.59
2017-05-15T11:01:18.023Z,56.56
2017-05-15T11:02:17.747Z,56.58
2017-05-15T11:03:18.078Z,56.58
2017-05-15T11:04:18.110Z,56.13
2017-05-15T11:05:18.138Z,54.32
2017-05-15T11:06:32.783Z,54.03
2017-05-15T11:07:18.200Z,53.55
2017-05-15T11:08:18.226Z,53.83
2017-05-15T11:09:17.952Z,53.91
2017-05-15T11:10:17.981Z,55.07
2017-05-15T11:11:18.009Z,54.8
2017-05-15T11:12:18.051Z,54.9
2017-05-15T11:13:18.375Z,52.89
2017-05-15T11:14:18.400Z,54.99
2017-05-15T11:15:18.430Z,52.77
2017-05-15T11:17:18.489Z,52.17
2017-05-15T11:19:18.549Z,53.81
2017-05-15T11:20:18.578Z,52.75
2017-05-15T11:21:18.857Z,52.09
2017-05-15T11:22:33.255Z,54.03
2017-05-15T11:23:18.669Z,52.8
2017-05-15T11:24:18.695Z,52.19
2017-05-15T11:25:18.723Z,53.91
2017-05-15T11:26:18.753Z,53.81
2017-05-15T11:27:18.478Z,53.61
2017-05-15T11:28:18.813Z,54.68
2017-05-15T11:29:18.840Z,53.25
2017-05-15T11:30:18.870Z,51.9
2017-05-15T11:31:18.900Z,51.9
2017-05-15T11:32:18.929Z,51.93
2017-05-15T11:33:18.956Z,50.71
2017-05-15T11:34:18.988Z,51.68
2017-05-15T11:36:19.054Z,49.77
2017-05-15T11:37:33.693Z,50.55
2017-05-15T11:38:19.103Z,50.62
2017-05-15T11:39:19.132Z,50.26
2017-05-15T11:40:19.163Z,51.42
2017-05-15T11:41:19.193Z,50.65
2017-05-15T11:42:19.221Z,51.13
2017-05-15T11:43:18.944Z,51.29
2017-05-15T11:44:19.277Z,51.07
2017-05-15T11:45:19.306Z,52.04
2017-05-15T11:47:19.370Z,50.31
2017-05-15T11:48:19.089Z,50.96
2017-05-15T11:49:19.424Z,51.7
2017-05-15T11:51:19.479Z,52.35
2017-05-15T11:52:19.511Z,51.8
2017-05-15T11:53:19.540Z,51.41
2017-05-15T11:54:19.568Z,50.86
2017-05-15T11:55:19.593Z,50.57
2017-05-15T11:56:19.625Z,50.57
2017-05-15T11:57:19.650Z,51.73
2017-05-15T11:58:19.678Z,50.96
2017-05-15T11:59:19.715Z,53.17
2017-05-15T12:00:19.736Z,52.43
2017-05-15T12:01:19.766Z,52.43
2017-05-15T12:02:19.793Z,51.97
2017-05-15T12:03:19.821Z,52.26
2017-05-15T12:04:19.850Z,50.43
2017-05-15T12:05:19.877Z,50.04
2017-05-15T12:06:19.907Z,48.88
2017-05-15T12:07:19.937Z,50.07
2017-05-15T12:08:19.964Z,49.58
2017-05-15T12:09:34.611Z,48.79
2017-05-15T12:10:20.021Z,48.97
2017-05-15T12:11:20.050Z,51.75
2017-05-15T12:12:20.077Z,51.27
2017-05-15T12:13:20.112Z,50.33
2017-05-15T12:14:19.836Z,49.46
2017-05-15T12:15:20.165Z,49.87
2017-05-15T12:16:20.192Z,50.13
2017-05-15T12:17:20.219Z,49.55
2017-05-15T12:18:20.253Z,50.21
2017-05-15T12:19:20.278Z,50.11
2017-05-15T12:20:20.304Z,50.86
2017-05-15T12:21:20.336Z,52.09
2017-05-15T12:22:20.363Z,50.47
2017-05-15T12:23:20.390Z,50.35
2017-05-15T12:24:20.417Z,49.22
2017-05-15T12:25:35.065Z,49.51
2017-05-15T12:26:20.477Z,49.15
2017-05-15T12:27:20.550Z,49.05
2017-05-15T12:28:20.532Z,49.15
2017-05-15T12:29:20.560Z,48.59
2017-05-15T12:30:20.588Z,47.5
2017-05-15T12:31:20.316Z,47.99
2017-05-15T12:32:20.342Z,47.99
2017-05-15T12:33:20.673Z,48.47
2017-05-15T12:34:20.398Z,49.82
2017-05-15T12:35:20.731Z,48.11
2017-05-15T12:36:20.757Z,50.11
2017-05-15T12:38:20.816Z,49.02
2017-05-15T12:39:20.539Z,50.26
2017-05-15T12:40:20.871Z,50.74
2017-05-15T12:41:35.516Z,50.18
2017-05-15T12:42:20.928Z,50.67
2017-05-15T12:43:20.955Z,51.05
2017-05-15T12:44:20.984Z,50.96
2017-05-15T12:45:21.015Z,50.67
2017-05-15T12:46:21.038Z,50.98
2017-05-15T12:47:21.070Z,50.89
2017-05-15T12:48:21.100Z,50.01
2017-05-15T12:49:21.124Z,49.53
2017-05-15T12:50:21.153Z,49.15
2017-05-15T12:51:21.180Z,48.93
2017-05-15T12:52:21.209Z,49.32
2017-05-15T12:53:21.234Z,49.8
2017-05-15T12:54:21.264Z,49.24
2017-05-15T12:55:21.293Z,47.8
2017-05-15T12:56:21.321Z,48.37
2017-05-15T12:57:35.966Z,47.31
2017-05-15T12:58:21.377Z,48.25
2017-05-15T12:59:21.405Z,47.38
2017-05-15T13:00:21.135Z,47.12
2017-05-15T13:01:21.462Z,46.71
2017-05-15T13:02:21.488Z,47.29
2017-05-15T13:03:21.516Z,47.58
2017-05-15T13:04:21.544Z,47.96
2017-05-15T13:05:21.576Z,47.96
2017-05-15T13:08:21.692Z,48.74
2017-05-15T13:09:21.687Z,48.08
2017-05-15T13:10:21.713Z,48.93
2017-05-15T13:11:21.743Z,48.25
2017-05-15T13:12:36.389Z,48.54
2017-05-15T13:13:21.798Z,48.08
2017-05-15T13:14:21.524Z,46.92
2017-05-15T13:15:21.595Z,48.28
2017-05-15T13:16:21.888Z,46.95
2017-05-15T13:17:21.911Z,47.05
2017-05-15T13:18:21.635Z,46.17
2017-05-15T13:19:21.665Z,46.25
2017-05-15T13:20:21.994Z,45.96
2017-05-15T13:21:22.033Z,47.02
2017-05-15T13:22:22.052Z,46.92
2017-05-15T13:23:22.078Z,46.42
2017-05-15T13:24:22.108Z,46.71
2017-05-15T13:25:21.831Z,46.61
2017-05-15T13:26:22.162Z,47.07
2017-05-15T13:27:22.190Z,47.27
2017-05-15T13:28:22.217Z,48.03
2017-05-15T13:29:22.245Z,47.55
2017-05-15T13:30:22.272Z,47.34
2017-05-15T13:31:22.302Z,48.3
2017-05-15T13:32:22.329Z,46.88
2017-05-15T13:33:22.363Z,46.78
2017-05-15T13:34:22.386Z,45.55
2017-05-15T13:35:22.420Z,45.55
2017-05-15T13:36:22.441Z,45.04
2017-05-15T13:37:22.468Z,44.85
2017-05-15T13:38:22.495Z,45.24
2017-05-15T13:39:22.523Z,45.14
2017-05-15T13:40:22.548Z,46.28
2017-05-15T13:42:22.609Z,46.01
2017-05-15T13:43:22.638Z,46.01