createdAt,value
2018-12-23T00:00:49.323Z,27.00
2018-12-23T00:03:16.782Z,26.90
2018-12-23T00:05:44.227Z,24.43
2018-12-23T00:08:11.671Z,25.60
2018-12-23T00:10:39.117Z,26.07
2018-12-23T00:13:06.567Z,26.80
2018-12-23T00:15:34.011Z,26.40
2018-12-23T00:18:01.447Z,25.30
2018-12-23T00:20:28.879Z,25.88
2018-12-23T00:22:56.339Z,27.07
2018-12-23T00:25:23.790Z,26.00
2018-12-23T00:27:51.233Z,26.10
2018-12-23T00:30:18.670Z,26.00
2018-12-23T00:32:46.115Z,25.88
2018-12-23T00:35:20.207Z,26.17
2018-12-23T00:37:43.010Z,26.40
2018-12-23T00:40:10.462Z,30.68
2018-12-23T00:42:37.910Z,26.97
2018-12-23T00:45:06.164Z,28.80
2018-12-23T00:47:33.615Z,28.38
2018-12-23T00:50:01.142Z,27.82
2018-12-23T00:52:28.598Z,27.90
2018-12-23T00:54:56.048Z,27.20
2018-12-23T00:57:23.502Z,29.45
2018-12-23T00:59:50.954Z,28.57
2018-12-23T01:02:18.378Z,28.10
2018-12-23T01:04:45.814Z,29.23
2018-12-23T01:07:13.266Z,27.35
2018-12-23T01:09:40.743Z,28.92
2018-12-23T01:12:08.191Z,28.87
2018-12-23T01:14:35.643Z,29.65
2018-12-23T01:17:03.117Z,28.65
2018-12-23T01:19:30.572Z,27.13
2018-12-23T01:21:58.014Z,28.90
2018-12-23T01:24:25.458Z,29.90
2018-12-23T01:26:52.912Z,30.05
2018-12-23T01:29:20.355Z,28.27
2018-12-23T01:31:47.797Z,28.80
2018-12-23T01:34:15.266Z,26.85
2018-12-23T01:36:42.715Z,28.10
2018-12-23T01:39:10.167Z,27.30
2018-12-23T01:41:37.618Z,28.10
2018-12-23T01:44:05.046Z,28.00
2018-12-23T01:46:32.494Z,25.80
2018-12-23T01:48:59.930Z,25.88
2018-12-23T01:51:27.410Z,27.22
2018-12-23T01:53:54.866Z,24.87
2018-12-23T01:56:22.318Z,25.85
2018-12-23T01:58:49.781Z,24.83
2018-12-23T02:01:17.210Z,26.10
2018-12-23T02:03:44.664Z,25.80
2018-12-23T02:06:13.400Z,24.90
2018-12-23T02:08:41.150Z,24.85
2018-12-23T02:11:08.598Z,24.90
2018-12-23T02:13:36.035Z,24.57
2018-12-23T02:16:03.495Z,25.08
2018-12-23T02:18:30.950Z,23.80
2018-12-23T02:20:58.399Z,22.98
2018-12-23T02:23:25.930Z,24.20
2018-12-23T02:25:53.388Z,23.38
2018-12-23T02:28:20.822Z,22.80
2018-12-23T02:30:48.268Z,23.15
2018-12-23T02:33:15.716Z,23.40
2018-12-23T02:35:43.164Z,23.92
2018-12-23T02:38:10.587Z,23.98
2018-12-23T02:40:38.038Z,23.52
2018-12-23T02:43:05.480Z,23.50
2018-12-23T02:45:32.936Z,24.00
2018-12-23T02:48:00.378Z,23.42
2018-12-23T02:50:27.835Z,23.18
2018-12-23T02:52:55.254Z,23.62
2018-12-23T02:55:22.730Z,22.65
2018-12-23T02:57:50.197Z,23.45
2018-12-23T03:00:17.721Z,22.50
2018-12-23T03:02:45.163Z,23.60
2018-12-23T03:05:12.708Z,24.43
2018-12-23T03:07:40.143Z,23.95
2018-12-23T03:10:07.599Z,23.30
2018-12-23T03:12:35.033Z,22.45
2018-12-23T03:15:02.494Z,22.60
2018-12-23T03:17:29.935Z,21.42
2018-12-23T03:19:57.382Z,22.58
2018-12-23T03:22:24.827Z,22.30
2018-12-23T03:24:52.299Z,23.32
2018-12-23T03:27:19.779Z,23.60
2018-12-23T03:29:47.273Z,21.40
2018-12-23T03:32:14.809Z,22.82
2018-12-23T03:34:42.535Z,22.07
2018-12-23T03:37:09.970Z,21.07
2018-12-23T03:39:37.407Z,21.90
2018-12-23T03:42:04.855Z,19.73
2018-12-23T03:44:32.289Z,19.33
2018-12-23T03:46:59.724Z,20.30
2018-12-23T03:49:27.151Z,20.15
2018-12-23T03:51:54.590Z,20.92
2018-12-23T03:54:22.033Z,20.75
2018-12-23T03:56:49.559Z,20.08
2018-12-23T03:59:16.994Z,20.93
2018-12-23T04:01:44.538Z,21.70
2018-12-23T04:04:12.250Z,21.90
2018-12-23T04:06:39.676Z,22.52
2018-12-23T04:09:07.202Z,22.27
2018-12-23T04:11:34.636Z,22.70
2018-12-23T04:14:02.083Z,23.60
2018-12-23T04:16:29.536Z,22.50
2018-12-23T04:18:56.970Z,21.68
2018-12-23T04:21:24.411Z,22.03
2018-12-23T04:23:51.848Z,22.22
2018-12-23T04:26:19.294Z,20.80
2018-12-23T04:28:46.731Z,21.97
2018-12-23T04:31:14.934Z,21.62
2018-12-23T04:33:42.371Z,20.92
2018-12-23T04:36:09.814Z,22.15
2018-12-23T04:38:37.251Z,21.42
2018-12-23T04:41:04.813Z,21.20
2018-12-23T04:43:32.242Z,21.50
2018-12-23T04:45:59.691Z,21.00
2018-12-23T04:48:27.147Z,20.60
2018-12-23T04:50:54.600Z,20.45
2018-12-23T04:53:22.022Z,21.50
2018-12-23T04:55:49.556Z,20.55
2018-12-23T04:58:16.982Z,20.00
2018-12-23T05:00:44.436Z,19.65
2018-12-23T05:03:11.965Z,18.95
2018-12-23T05:05:39.408Z,18.80
2018-12-23T05:08:06.869Z,18.55
2018-12-23T05:10:34.303Z,18.90
2018-12-23T05:13:01.746Z,18.23
2018-12-23T05:15:30.848Z,17.67
2018-12-23T05:17:58.721Z,18.10
2018-12-23T05:20:26.288Z,18.90
2018-12-23T05:22:53.755Z,17.50
2018-12-23T05:25:21.283Z,17.80
2018-12-23T05:27:48.721Z,17.53
2018-12-23T05:30:16.159Z,18.02
2018-12-23T05:32:43.597Z,18.00
2018-12-23T05:35:11.038Z,17.12
2018-12-23T05:37:38.490Z,17.20
2018-12-23T05:40:05.941Z,16.75
2018-12-23T05:42:33.385Z,16.37
2018-12-23T05:45:00.832Z,16.10
2018-12-23T05:47:28.280Z,17.30
2018-12-23T05:49:56.638Z,18.82
2018-12-23T05:52:24.083Z,16.70
2018-12-23T05:54:51.512Z,16.12
2018-12-23T05:57:19.001Z,17.70
2018-12-23T05:59:46.406Z,16.50
2018-12-23T06:02:13.842Z,15.35
2018-12-23T06:04:41.280Z,16.30
2018-12-23T06:07:08.740Z,15.08
2018-12-23T06:09:36.206Z,16.00
2018-12-23T06:12:03.658Z,14.60
2018-12-23T06:14:31.158Z,14.43
2018-12-23T06:16:58.594Z,15.25
2018-12-23T06:19:26.022Z,14.25
2018-12-23T06:21:53.458Z,14.60
2018-12-23T06:24:20.913Z,13.22
2018-12-23T06:26:48.362Z,13.60
2018-12-23T06:29:15.804Z,14.40
2018-12-23T06:31:43.243Z,14.23
2018-12-23T06:34:10.679Z,13.40
2018-12-23T06:36:38.124Z,14.00
2018-12-23T06:39:05.701Z,13.13
2018-12-23T06:41:33.144Z,13.32
2018-12-23T06:44:00.566Z,12.70
2018-12-23T06:46:28.008Z,12.50
2018-12-23T06:48:55.446Z,12.68
2018-12-23T06:51:22.893Z,13.05
2018-12-23T06:53:50.340Z,12.25
2018-12-23T06:56:17.791Z,12.73
2018-12-23T06:58:45.247Z,12.30
2018-12-23T07:01:12.679Z,12.00
2018-12-23T07:03:40.139Z,11.70
2018-12-23T07:06:07.571Z,12.03
2018-12-23T07:08:35.015Z,10.75
2018-12-23T07:11:02.459Z,11.50
2018-12-23T07:13:29.926Z,10.50
2018-12-23T07:15:57.378Z,12.15
2018-12-23T07:18:24.839Z,10.43
2018-12-23T07:20:52.279Z,10.40
2018-12-23T07:23:19.714Z,10.88
2018-12-23T07:25:47.166Z,10.38
2018-12-23T07:28:14.619Z,10.45
2018-12-23T07:30:42.072Z,10.78
2018-12-23T07:33:09.519Z,11.83
2018-12-23T07:35:36.974Z,10.58
2018-12-23T07:38:05.158Z,11.30
2018-12-23T07:40:32.859Z,10.90
2018-12-23T07:43:00.295Z,11.20
2018-12-23T07:45:27.739Z,11.97
2018-12-23T07:47:55.204Z,12.60
2018-12-23T07:50:22.653Z,12.20
2018-12-23T07:52:50.091Z,12.00
2018-12-23T07:55:17.556Z,12.50
2018-12-23T07:57:44.991Z,13.20
2018-12-23T08:00:12.444Z,12.70
2018-12-23T08:02:39.867Z,12.50
2018-12-23T08:05:07.314Z,12.45
2018-12-23T08:07:36.310Z,13.20
2018-12-23T08:10:04.592Z,12.80
2018-12-23T08:12:32.026Z,12.55
2018-12-23T08:14:59.473Z,12.85
2018-12-23T08:17:26.930Z,13.30
2018-12-23T08:19:54.382Z,12.98
2018-12-23T08:22:21.820Z,12.90
2018-12-23T08:24:49.246Z,12.85
2018-12-23T08:27:16.683Z,12.45
2018-12-23T08:29:44.126Z,12.68
2018-12-23T08:32:11.580Z,12.80
2018-12-23T08:34:39.118Z,12.75
2018-12-23T08:37:06.554Z,11.60
2018-12-23T08:39:33.984Z,12.00
2018-12-23T08:42:01.418Z,12.10
2018-12-23T08:44:28.866Z,12.70
2018-12-23T08:46:56.306Z,12.07
2018-12-23T08:49:23.802Z,12.10
2018-12-23T08:51:51.233Z,12.70
2018-12-23T08:54:18.671Z,12.33
2018-12-23T08:56:46.103Z,13.50
2018-12-23T08:59:13.558Z,12.50
2018-12-23T09:01:41.006Z,13.15
2018-12-23T09:04:08.467Z,12.82
2018-12-23T09:06:35.975Z,13.87
2018-12-23T09:09:04.135Z,12.25
2018-12-23T09:11:31.591Z,13.58
2018-12-23T09:13:59.050Z,12.88
2018-12-23T09:16:26.495Z,12.47
2018-12-23T09:18:53.927Z,12.37
2018-12-23T09:21:21.361Z,12.58
2018-12-23T09:23:48.798Z,13.00
2018-12-23T09:26:16.227Z,12.50
2018-12-23T09:28:43.662Z,12.60
2018-12-23T09:31:11.093Z,12.68
2018-12-23T09:33:38.510Z,11.93
2018-12-23T09:36:05.943Z,12.40
2018-12-23T09:38:33.387Z,13.53
2018-12-23T09:41:00.818Z,12.30
2018-12-23T09:43:28.262Z,12.35
2018-12-23T09:45:55.812Z,12.70
2018-12-23T09:48:23.554Z,10.82
2018-12-23T09:50:50.974Z,11.90
2018-12-23T09:53:18.432Z,11.93
2018-12-23T09:55:45.875Z,12.20
2018-12-23T09:58:13.335Z,11.20
2018-12-23T10:00:40.771Z,12.10
2018-12-23T10:03:08.216Z,11.50
2018-12-23T10:05:35.667Z,11.53
2018-12-23T10:08:09.948Z,11.43
2018-12-23T10:10:32.549Z,12.37
2018-12-23T10:12:59.994Z,11.90
2018-12-23T10:15:27.438Z,11.70
2018-12-23T10:17:54.891Z,11.90
2018-12-23T10:20:22.350Z,11.95
2018-12-23T10:22:49.770Z,11.45
2018-12-23T10:25:17.212Z,12.00
2018-12-23T10:27:44.655Z,12.20
2018-12-23T10:30:12.110Z,11.20
2018-12-23T10:32:39.551Z,11.08
2018-12-23T10:35:07.704Z,13.05
2018-12-23T10:37:35.147Z,11.30
2018-12-23T10:40:02.691Z,11.68
2018-12-23T10:42:31.006Z,12.35
2018-12-23T10:44:58.459Z,12.50
2018-12-23T10:47:25.900Z,12.28
2018-12-23T10:49:53.343Z,12.90
2018-12-23T10:52:20.787Z,12.10
2018-12-23T10:54:48.223Z,12.60
2018-12-23T10:57:15.667Z,11.97
2018-12-23T10:59:43.112Z,11.70
2018-12-23T11:02:13.806Z,12.05
2018-12-23T11:04:40.009Z,11.90
2018-12-23T11:07:07.463Z,11.80
2018-12-23T11:09:34.915Z,12.20
2018-12-23T11:12:02.376Z,11.50
2018-12-23T11:14:29.802Z,11.75
2018-12-23T11:16:57.350Z,11.22
2018-12-23T11:19:24.818Z,11.45
2018-12-23T11:21:52.345Z,11.28
2018-12-23T11:24:19.822Z,11.35
2018-12-23T11:26:47.264Z,10.17
2018-12-23T11:29:14.694Z,10.60
2018-12-23T11:31:42.147Z,10.93
2018-12-23T11:34:09.578Z,10.00
2018-12-23T11:36:37.043Z,10.13
2018-12-23T11:39:05.881Z,10.40
2018-12-23T11:41:33.323Z,10.70
2018-12-23T11:44:00.768Z,10.82
2018-12-23T11:46:28.299Z,10.50
2018-12-23T11:48:55.726Z,9.80
2018-12-23T11:51:23.180Z,10.23
2018-12-23T11:53:50.612Z,10.03
2018-12-23T11:56:18.050Z,9.50
2018-12-23T11:58:45.504Z,10.03
2018-12-23T12:01:12.975Z,10.08
2018-12-23T12:03:40.403Z,9.70
2018-12-23T12:06:07.855Z,9.03
2018-12-23T12:08:43.553Z,8.53
2018-12-23T12:11:05.971Z,8.70
2018-12-23T12:13:33.411Z,7.65
2018-12-23T12:16:00.864Z,8.45
2018-12-23T12:18:28.294Z,8.65
2018-12-23T12:20:55.741Z,8.65
2018-12-23T12:23:23.183Z,8.03
2018-12-23T12:25:50.619Z,8.90
2018-12-23T12:28:18.074Z,9.23
2018-12-23T12:30:45.514Z,9.55
2018-12-23T12:33:12.962Z,9.63
2018-12-23T12:35:40.405Z,9.90
2018-12-23T12:38:07.844Z,9.23
2018-12-23T12:40:35.283Z,10.70
2018-12-23T12:43:02.730Z,10.70
2018-12-23T12:45:30.183Z,10.15
2018-12-23T12:47:57.624Z,10.80
2018-12-23T12:50:25.671Z,9.80
2018-12-23T12:52:53.214Z,10.10
2018-12-23T12:55:20.658Z,10.30
2018-12-23T12:57:48.103Z,10.23
2018-12-23T13:00:15.529Z,10.15
2018-12-23T13:02:42.974Z,9.85
2018-12-23T13:05:10.429Z,10.10
2018-12-23T13:07:37.860Z,10.20
2018-12-23T13:10:05.307Z,10.90
2018-12-23T13:12:32.747Z,11.40
2018-12-23T13:15:00.217Z,11.63
2018-12-23T13:17:27.675Z,10.30
2018-12-23T13:19:55.114Z,9.60
2018-12-23T13:22:22.582Z,9.33
2018-12-23T13:24:50.028Z,9.85
2018-12-23T13:27:17.463Z,8.20
2018-12-23T13:29:44.899Z,7.58
2018-12-23T13:32:12.333Z,7.60
2018-12-23T13:34:39.773Z,8.00
2018-12-23T13:37:07.223Z,9.60
2018-12-23T13:39:34.684Z,10.55
2018-12-23T13:42:05.959Z,11.60
2018-12-23T13:44:45.161Z,12.73
2018-12-23T13:47:24.426Z,12.23
2018-12-23T13:50:00.324Z,11.93
2018-12-23T13:52:37.311Z,11.60
2018-12-23T13:55:08.568Z,12.30
2018-12-23T13:57:43.454Z,11.63
2018-12-23T14:00:23.699Z,12.07
2018-12-23T14:02:59.720Z,11.70
2018-12-23T14:09:20.760Z,10.90
2018-12-23T14:12:02.004Z,9.00
2018-12-23T14:14:42.556Z,8.90
2018-12-23T14:17:23.188Z,8.95
2018-12-23T14:20:04.181Z,7.50
2018-12-23T14:22:42.971Z,7.35
2018-12-23T14:25:31.176Z,7.40
2018-12-23T14:28:19.016Z,7.75
2018-12-23T14:31:07.436Z,7.90
2018-12-23T14:33:55.280Z,7.67
2018-12-23T14:36:43.152Z,8.10
2018-12-23T14:39:31.060Z,8.10
2018-12-23T14:42:18.910Z,8.00
2018-12-23T14:45:26.081Z,8.30
2018-12-23T14:48:13.948Z,9.30
2018-12-23T14:51:01.811Z,10.45
2018-12-23T14:53:49.664Z,9.95
2018-12-23T14:56:37.516Z,12.80
2018-12-23T14:59:25.668Z,11.10
2018-12-23T15:02:13.545Z,12.05
2018-12-23T15:05:01.381Z,12.40
2018-12-23T15:07:49.583Z,13.10
2018-12-23T15:10:37.442Z,14.00
2018-12-23T15:13:26.237Z,13.50
2018-12-23T15:16:14.093Z,14.20
2018-12-23T15:19:01.929Z,14.93
2018-12-23T15:21:50.068Z,14.40
2018-12-23T15:24:58.665Z,14.90
2018-12-23T15:27:46.528Z,15.40
2018-12-23T15:30:34.369Z,16.70
2018-12-23T15:33:22.220Z,15.95
2018-12-23T15:36:10.235Z,17.37
2018-12-23T15:38:58.092Z,16.50
2018-12-23T15:41:45.952Z,17.15
2018-12-23T15:44:33.804Z,16.57
2018-12-23T15:47:21.663Z,17.00
2018-12-23T15:50:02.842Z,17.98
2018-12-23T15:52:43.144Z,18.98
2018-12-23T15:55:23.492Z,16.93
2018-12-23T15:57:52.016Z,18.05
2018-12-23T16:00:39.852Z,17.85
2018-12-23T16:03:27.716Z,18.27
2018-12-23T16:06:34.742Z,18.17
2018-12-23T16:09:22.599Z,18.82
2018-12-23T16:12:10.436Z,19.17
2018-12-23T16:14:58.300Z,18.92
2018-12-23T16:17:46.164Z,19.10
2018-12-23T16:20:34.118Z,19.45
2018-12-23T16:23:21.975Z,18.35
2018-12-23T16:26:09.831Z,17.85
2018-12-23T16:28:57.671Z,18.20
2018-12-23T16:31:45.540Z,18.10
2018-12-23T16:34:33.391Z,18.82
2018-12-23T16:37:21.254Z,19.00
2018-12-23T16:40:29.836Z,19.20
2018-12-23T16:43:17.679Z,19.32
2018-12-23T16:46:05.540Z,18.90
2018-12-23T16:48:53.379Z,19.07
2018-12-23T16:51:41.229Z,19.20
2018-12-23T16:54:29.093Z,18.67
2018-12-23T16:57:17.228Z,19.27
2018-12-23T17:00:26.059Z,18.85
2018-12-23T17:03:13.907Z,18.55
2018-12-23T17:06:01.768Z,17.80
2018-12-23T17:08:49.626Z,18.20
2018-12-23T17:11:37.463Z,17.92
2018-12-23T17:14:25.447Z,17.80
2018-12-23T17:17:13.668Z,18.27
2018-12-23T17:20:01.529Z,17.80
2018-12-23T17:22:49.371Z,18.30
2018-12-23T17:25:37.228Z,18.48
2018-12-23T17:28:25.083Z,19.70
2018-12-23T17:31:32.251Z,19.00
2018-12-23T17:34:20.131Z,18.12
2018-12-23T17:37:08.261Z,19.20
2018-12-23T17:39:56.116Z,19.17
2018-12-23T17:42:43.998Z,19.35
2018-12-23T17:45:31.895Z,19.82
2018-12-23T17:48:19.748Z,19.73
2018-12-23T17:51:00.154Z,20.30
2018-12-23T17:53:41.445Z,21.17
2018-12-23T17:56:21.825Z,21.35
2018-12-23T17:59:02.235Z,21.27
2018-12-23T18:01:44.465Z,21.35
2018-12-23T18:04:25.320Z,21.73
2018-12-23T18:07:06.523Z,17.65
2018-12-23T18:09:47.356Z,14.73
2018-12-23T18:12:28.196Z,10.53
2018-12-23T18:15:07.280Z,7.97
2018-12-23T18:17:55.163Z,6.40
2018-12-23T18:20:43.008Z,6.15
2018-12-23T18:23:30.852Z,6.42
2018-12-23T18:26:18.715Z,4.53
2018-12-23T18:29:06.551Z,5.25
2018-12-23T18:31:54.411Z,4.37
2018-12-23T18:34:42.253Z,4.60
2018-12-23T18:37:30.101Z,4.40
2018-12-23T18:40:17.956Z,4.70
2018-12-23T18:43:05.812Z,3.95
2018-12-23T18:45:53.649Z,3.95
2018-12-23T18:48:41.494Z,4.10
2018-12-23T18:51:29.344Z,4.05
2018-12-23T18:54:36.495Z,4.40
2018-12-23T18:57:24.419Z,4.12
2018-12-23T19:00:12.268Z,3.95
2018-12-23T19:03:00.127Z,3.85
2018-12-23T19:05:47.966Z,4.90
2018-12-23T19:08:59.605Z,4.20
2018-12-23T19:12:06.933Z,4.90
2018-12-23T19:15:15.512Z,5.30
2018-12-23T19:18:22.686Z,5.00
2018-12-23T19:21:29.868Z,5.30
2018-12-23T19:24:37.045Z,5.10
2018-12-23T19:27:44.220Z,4.83
2018-12-23T19:30:52.818Z,4.20
2018-12-23T19:34:01.645Z,4.60
2018-12-23T19:37:08.839Z,4.40
2018-12-23T19:40:17.408Z,4.90
2018-12-23T19:43:24.589Z,5.45
2018-12-23T19:46:31.747Z,5.00
2018-12-23T19:49:39.837Z,4.90
2018-12-23T19:52:47.064Z,5.33
2018-12-23T19:55:54.240Z,5.95
2018-12-23T19:59:01.421Z,6.00
2018-12-23T20:02:09.984Z,6.60
2018-12-23T20:04:59.611Z,7.25
2018-12-23T20:08:06.771Z,7.03
2018-12-23T20:11:15.347Z,7.70
2018-12-23T20:14:22.533Z,8.70
2018-12-23T20:17:29.704Z,8.90
2018-12-23T20:20:36.894Z,9.85
2018-12-23T20:23:44.061Z,9.65
2018-12-23T20:26:51.244Z,10.60
2018-12-23T20:29:58.663Z,9.80
2018-12-23T20:33:07.249Z,10.00
2018-12-23T20:36:14.424Z,11.03
2018-12-23T20:39:21.612Z,12.10
2018-12-23T20:42:28.795Z,12.60
2018-12-23T20:45:35.977Z,12.50
2018-12-23T20:48:43.148Z,13.50
2018-12-23T20:51:25.602Z,13.10
2018-12-23T20:54:06.692Z,14.03
2018-12-23T20:56:47.860Z,13.55
2018-12-23T20:59:29.014Z,14.60
2018-12-23T21:02:09.840Z,15.50
2018-12-23T21:04:56.227Z,16.00
2018-12-23T21:08:03.875Z,17.40
2018-12-23T21:11:16.020Z,17.48
2018-12-23T21:14:21.478Z,19.25
2018-12-23T21:17:28.653Z,18.12
2018-12-23T21:20:37.240Z,18.10
2018-12-23T21:23:44.417Z,17.17
2018-12-23T21:26:53.004Z,16.87
2018-12-23T21:30:00.176Z,18.13
2018-12-23T21:33:07.355Z,18.17
2018-12-23T21:36:14.630Z,17.98
2018-12-23T21:39:23.198Z,17.92
2018-12-23T21:42:31.801Z,19.30
2018-12-23T21:45:38.968Z,18.90
2018-12-23T21:48:47.882Z,19.77
2018-12-23T21:51:28.224Z,19.55
2018-12-23T21:54:08.901Z,18.52
2018-12-23T21:56:49.697Z,20.40
2018-12-23T21:59:30.792Z,18.37
2018-12-23T22:02:12.452Z,18.90
2018-12-23T22:04:53.437Z,18.55
2018-12-23T22:07:33.901Z,19.70
2018-12-23T22:10:23.293Z,18.12
2018-12-23T22:13:30.476Z,17.12
2018-12-23T22:16:18.323Z,17.52
2018-12-23T22:19:06.180Z,17.25
2018-12-23T22:21:54.028Z,18.92
2018-12-23T22:24:41.885Z,16.37
2018-12-23T22:27:29.811Z,16.20
2018-12-23T22:30:17.668Z,16.23
2018-12-23T22:33:05.513Z,16.17
2018-12-23T22:35:53.372Z,15.43
2018-12-23T22:38:41.226Z,16.82
2018-12-23T22:41:29.417Z,15.40
2018-12-23T22:47:24.144Z,16.97
2018-12-23T22:50:04.535Z,18.77
2018-12-23T22:52:46.313Z,19.42
2018-12-23T22:55:27.225Z,19.33
2018-12-23T22:58:07.624Z,18.75
2018-12-23T23:00:48.681Z,17.82
2018-12-23T23:03:29.326Z,17.40
2018-12-23T23:06:09.862Z,17.63
2018-12-23T23:08:51.044Z,17.73
2018-12-23T23:11:32.244Z,18.00
2018-12-23T23:14:12.608Z,18.42
2018-12-23T23:16:53.341Z,18.92
2018-12-23T23:19:35.605Z,18.45
2018-12-23T23:22:16.868Z,17.70
2018-12-23T23:24:57.460Z,16.17
2018-12-23T23:27:38.477Z,14.63
2018-12-23T23:30:19.425Z,13.43
2018-12-23T23:33:00.552Z,12.50
2018-12-23T23:35:41.157Z,9.53
2018-12-23T23:38:22.616Z,9.43
2018-12-23T23:41:03.124Z,8.40
2018-12-23T23:43:43.848Z,6.25
2018-12-23T23:46:24.282Z,4.12
2018-12-23T23:49:04.772Z,3.92
2018-12-23T23:51:45.903Z,3.00
2018-12-23T23:54:26.727Z,3.00
2018-12-23T23:57:07.027Z,2.70
2018-12-23T23:59:47.372Z,2.57
