createdAt,value
2018-09-10T00:00:24.933Z,15.68
2018-09-10T00:01:24.852Z,15.65
2018-09-10T00:02:24.776Z,15.64
2018-09-10T00:03:24.708Z,15.72
2018-09-10T00:04:24.622Z,15.64
2018-09-10T00:05:24.550Z,15.70
2018-09-10T00:06:24.473Z,15.72
2018-09-10T00:07:24.400Z,15.57
2018-09-10T00:08:24.320Z,15.64
2018-09-10T00:09:24.254Z,15.61
2018-09-10T00:10:24.166Z,15.61
2018-09-10T00:11:24.089Z,15.72
2018-09-10T00:12:24.014Z,15.64
2018-09-10T00:13:23.941Z,15.59
2018-09-10T00:14:23.862Z,15.64
2018-09-10T00:15:23.789Z,15.58
2018-09-10T00:16:23.714Z,15.65
2018-09-10T00:17:23.648Z,15.64
2018-09-10T00:18:23.553Z,15.65
2018-09-10T00:19:23.481Z,15.65
2018-09-10T00:20:23.405Z,15.61
2018-09-10T00:21:23.329Z,15.61
2018-09-10T00:22:23.254Z,15.61
2018-09-10T00:23:23.174Z,15.61
2018-09-10T00:24:23.198Z,15.57
2018-09-10T00:25:23.024Z,15.61
2018-09-10T00:26:22.944Z,15.54
2018-09-10T00:27:22.869Z,15.58
2018-09-10T00:28:22.795Z,15.52
2018-09-10T00:29:22.719Z,15.59
2018-09-10T00:30:22.639Z,15.47
2018-09-10T00:31:22.563Z,15.55
2018-09-10T00:32:22.490Z,15.58
2018-09-10T00:33:22.409Z,15.55
2018-09-10T00:34:22.333Z,15.58
2018-09-10T00:35:22.255Z,15.57
2018-09-10T00:36:22.197Z,15.62
2018-09-10T00:37:22.108Z,15.51
2018-09-10T00:38:22.037Z,15.57
2018-09-10T00:39:21.954Z,15.62
2018-09-10T00:40:21.880Z,15.57
2018-09-10T00:41:21.804Z,15.52
2018-09-10T00:42:21.723Z,15.59
2018-09-10T00:43:21.646Z,15.51
2018-09-10T00:44:21.568Z,15.59
2018-09-10T00:45:21.505Z,15.47
2018-09-10T00:46:21.416Z,15.49
2018-09-10T00:47:21.348Z,15.58
2018-09-10T00:48:21.268Z,15.58
2018-09-10T00:49:21.192Z,15.52
2018-09-10T00:50:21.113Z,15.52
2018-09-10T00:51:21.037Z,15.54
2018-09-10T00:52:20.961Z,15.54
2018-09-10T00:53:20.881Z,15.49
2018-09-10T00:54:20.805Z,15.58
2018-09-10T00:55:20.727Z,15.51
2018-09-10T00:56:20.651Z,15.46
2018-09-10T00:57:20.576Z,15.47
2018-09-10T00:58:20.500Z,15.49
2018-09-10T00:59:20.428Z,15.46
2018-09-10T01:00:20.350Z,15.37
2018-09-10T01:01:20.274Z,15.47
2018-09-10T01:02:20.194Z,15.47
2018-09-10T01:03:20.117Z,15.43
2018-09-10T01:04:20.040Z,15.44
2018-09-10T01:05:19.971Z,15.36
2018-09-10T01:06:19.891Z,15.47
2018-09-10T01:07:19.808Z,15.37
2018-09-10T01:08:19.734Z,15.37
2018-09-10T01:09:19.664Z,15.35
2018-09-10T01:10:19.581Z,15.27
2018-09-10T01:11:19.511Z,15.28
2018-09-10T01:12:19.433Z,15.27
2018-09-10T01:13:19.360Z,15.24
2018-09-10T01:14:19.282Z,15.24
2018-09-10T01:15:19.200Z,15.18
2018-09-10T01:16:19.120Z,15.24
2018-09-10T01:17:19.045Z,15.21
2018-09-10T01:18:18.967Z,15.11
2018-09-10T01:19:18.910Z,15.22
2018-09-10T01:20:18.815Z,15.11
2018-09-10T01:21:18.744Z,15.25
2018-09-10T01:22:18.662Z,15.22
2018-09-10T01:23:18.584Z,15.19
2018-09-10T01:24:18.505Z,15.10
2018-09-10T01:25:18.430Z,15.15
2018-09-10T01:26:18.353Z,15.11
2018-09-10T01:27:18.275Z,15.21
2018-09-10T01:28:18.200Z,15.17
2018-09-10T01:29:18.123Z,15.15
2018-09-10T01:30:18.048Z,15.14
2018-09-10T01:31:17.969Z,15.18
2018-09-10T01:32:17.898Z,15.17
2018-09-10T01:33:17.816Z,15.10
2018-09-10T01:34:17.739Z,15.27
2018-09-10T01:35:17.662Z,15.17
2018-09-10T01:36:17.596Z,15.15
2018-09-10T01:37:17.512Z,15.14
2018-09-10T01:38:17.434Z,15.17
2018-09-10T01:39:17.355Z,15.11
2018-09-10T01:40:17.283Z,15.15
2018-09-10T01:41:17.204Z,15.14
2018-09-10T01:42:17.129Z,15.02
2018-09-10T01:43:17.057Z,15.06
2018-09-10T01:44:16.972Z,15.04
2018-09-10T01:45:16.896Z,15.02
2018-09-10T01:46:24.471Z,15.03
2018-09-10T01:48:21.172Z,15.04
2018-09-10T01:49:21.047Z,14.97
2018-09-10T01:50:20.970Z,14.92
2018-09-10T01:51:20.896Z,14.97
2018-09-10T01:52:20.817Z,15.00
2018-09-10T01:53:20.739Z,14.85
2018-09-10T01:54:20.662Z,14.88
2018-09-10T01:55:20.596Z,14.88
2018-09-10T01:56:20.510Z,14.89
2018-09-10T01:57:20.431Z,14.94
2018-09-10T01:58:20.356Z,14.88
2018-09-10T01:59:20.281Z,14.79
2018-09-10T02:00:20.204Z,14.77
2018-09-10T02:01:20.128Z,14.68
2018-09-10T02:02:20.049Z,14.59
2018-09-10T02:03:19.970Z,14.65
2018-09-10T02:04:19.904Z,14.58
2018-09-10T02:05:19.822Z,14.47
2018-09-10T02:06:19.742Z,14.48
2018-09-10T02:07:19.664Z,14.54
2018-09-10T02:08:19.587Z,14.55
2018-09-10T02:09:19.513Z,14.44
2018-09-10T02:10:19.432Z,14.45
2018-09-10T02:11:19.355Z,14.47
2018-09-10T02:12:19.278Z,14.37
2018-09-10T02:13:19.201Z,14.35
2018-09-10T02:14:19.125Z,14.36
2018-09-10T02:15:19.049Z,14.30
2018-09-10T02:16:18.971Z,14.26
2018-09-10T02:17:18.892Z,14.25
2018-09-10T02:18:18.816Z,14.33
2018-09-10T02:19:18.739Z,14.30
2018-09-10T02:20:18.694Z,14.35
2018-09-10T02:21:18.583Z,14.26
2018-09-10T02:22:18.507Z,14.32
2018-09-10T02:23:18.432Z,14.29
2018-09-10T02:24:18.354Z,14.29
2018-09-10T02:25:18.276Z,14.30
2018-09-10T02:26:18.199Z,14.33
2018-09-10T02:27:18.133Z,14.29
2018-09-10T02:28:18.043Z,14.30
2018-09-10T02:29:18.011Z,14.30
2018-09-10T02:30:17.890Z,14.33
2018-09-10T02:31:17.835Z,14.32
2018-09-10T02:32:17.735Z,14.40
2018-09-10T02:33:17.657Z,14.41
2018-09-10T02:34:17.600Z,14.33
2018-09-10T02:35:17.503Z,14.44
2018-09-10T02:36:17.430Z,14.36
2018-09-10T02:37:17.356Z,14.37
2018-09-10T02:38:17.275Z,14.32
2018-09-10T02:39:17.195Z,14.37
2018-09-10T02:40:17.121Z,14.35
2018-09-10T02:41:17.041Z,14.41
2018-09-10T02:42:16.964Z,14.37
2018-09-10T02:43:16.887Z,14.43
2018-09-10T02:44:16.809Z,14.35
2018-09-10T02:45:16.737Z,14.33
2018-09-10T02:46:16.657Z,14.33
2018-09-10T02:47:16.577Z,14.30
2018-09-10T02:48:16.501Z,14.35
2018-09-10T02:49:16.423Z,14.41
2018-09-10T02:50:16.347Z,14.44
2018-09-10T02:51:16.269Z,14.40
2018-09-10T02:52:16.192Z,14.33
2018-09-10T02:53:16.113Z,14.41
2018-09-10T02:54:16.039Z,14.32
2018-09-10T02:55:16.103Z,14.32
2018-09-10T02:56:15.883Z,14.30
2018-09-10T02:57:15.807Z,14.22
2018-09-10T02:58:15.728Z,14.26
2018-09-10T02:59:15.652Z,14.25
2018-09-10T03:00:15.579Z,14.23
2018-09-10T03:01:15.496Z,14.17
2018-09-10T03:02:15.419Z,14.25
2018-09-10T03:03:15.343Z,14.18
2018-09-10T03:04:15.266Z,14.18
2018-09-10T03:05:15.187Z,14.18
2018-09-10T03:06:15.111Z,14.23
2018-09-10T03:07:15.033Z,14.14
2018-09-10T03:08:14.956Z,14.28
2018-09-10T03:09:14.883Z,14.18
2018-09-10T03:10:14.799Z,14.18
2018-09-10T03:11:14.724Z,14.25
2018-09-10T03:12:14.646Z,14.26
2018-09-10T03:13:14.567Z,14.18
2018-09-10T03:14:14.504Z,14.25
2018-09-10T03:15:14.416Z,14.18
2018-09-10T03:16:14.338Z,14.17
2018-09-10T03:17:14.260Z,14.08
2018-09-10T03:18:14.184Z,14.11
2018-09-10T03:19:14.105Z,14.04
2018-09-10T03:20:14.028Z,13.95
2018-09-10T03:21:13.952Z,13.90
2018-09-10T03:22:13.874Z,13.78
2018-09-10T03:23:13.796Z,13.78
2018-09-10T03:24:13.778Z,13.79
2018-09-10T03:25:13.640Z,13.79
2018-09-10T03:26:13.563Z,13.81
2018-09-10T03:27:13.485Z,13.83
2018-09-10T03:28:13.411Z,13.83
2018-09-10T03:29:13.330Z,13.79
2018-09-10T03:30:13.257Z,13.78
2018-09-10T03:31:13.178Z,13.85
2018-09-10T03:32:13.111Z,13.90
2018-09-10T03:33:13.021Z,13.85
2018-09-10T03:34:12.943Z,13.83
2018-09-10T03:35:12.865Z,13.86
2018-09-10T03:36:12.787Z,13.81
2018-09-10T03:37:12.712Z,13.77
2018-09-10T03:38:12.636Z,13.74
2018-09-10T03:39:12.555Z,13.77
2018-09-10T03:40:12.478Z,13.70
2018-09-10T03:41:12.400Z,13.77
2018-09-10T03:42:12.326Z,13.68
2018-09-10T03:43:12.245Z,13.78
2018-09-10T03:44:12.167Z,13.78
2018-09-10T03:45:12.090Z,13.79
2018-09-10T03:46:12.030Z,13.77
2018-09-10T03:47:11.945Z,13.67
2018-09-10T03:48:11.862Z,13.79
2018-09-10T03:49:11.779Z,13.70
2018-09-10T03:50:11.703Z,13.77
2018-09-10T03:51:11.625Z,13.81
2018-09-10T03:52:11.551Z,13.71
2018-09-10T03:53:11.472Z,13.74
2018-09-10T03:54:11.390Z,13.72
2018-09-10T03:55:11.314Z,13.70
2018-09-10T03:56:11.238Z,13.65
2018-09-10T03:57:11.161Z,13.62
2018-09-10T03:58:11.081Z,13.57
2018-09-10T03:59:11.005Z,13.67
2018-09-10T04:00:10.929Z,13.63
2018-09-10T04:01:10.851Z,13.59
2018-09-10T04:02:10.770Z,13.59
2018-09-10T04:03:10.697Z,13.57
2018-09-10T04:04:10.650Z,13.50
2018-09-10T04:05:10.538Z,13.56
2018-09-10T04:06:10.460Z,13.56
2018-09-10T04:07:10.382Z,13.56
2018-09-10T04:08:10.307Z,13.57
2018-09-10T04:09:10.225Z,13.67
2018-09-10T04:10:10.151Z,13.70
2018-09-10T04:11:10.075Z,13.71
2018-09-10T04:12:10.009Z,13.71
2018-09-10T04:13:09.918Z,13.78
2018-09-10T04:14:09.839Z,13.74
2018-09-10T04:15:09.761Z,13.65
2018-09-10T04:16:09.687Z,13.67
2018-09-10T04:17:09.649Z,13.68
2018-09-10T04:18:09.527Z,13.70
2018-09-10T04:19:09.450Z,13.68
2018-09-10T04:20:09.373Z,13.71
2018-09-10T04:21:09.294Z,13.67
2018-09-10T04:22:09.219Z,13.71
2018-09-10T04:23:09.138Z,13.70
2018-09-10T04:24:09.061Z,13.68
2018-09-10T04:25:08.984Z,13.60
2018-09-10T04:26:09.032Z,13.62
2018-09-10T04:27:08.829Z,13.67
2018-09-10T04:28:08.751Z,13.65
2018-09-10T04:29:08.674Z,13.54
2018-09-10T04:30:08.645Z,13.52
2018-09-10T04:31:08.529Z,13.59
2018-09-10T04:32:08.442Z,13.56
2018-09-10T04:33:08.361Z,13.60
2018-09-10T04:34:08.285Z,13.59
2018-09-10T04:35:08.207Z,13.57
2018-09-10T04:36:08.138Z,13.57
2018-09-10T04:37:08.057Z,13.56
2018-09-10T04:38:07.974Z,13.49
2018-09-10T04:39:07.900Z,13.52
2018-09-10T04:40:07.818Z,13.50
2018-09-10T04:41:07.740Z,13.49
2018-09-10T04:42:07.700Z,13.53
2018-09-10T04:43:07.588Z,13.49
2018-09-10T04:44:07.516Z,13.53
2018-09-10T04:45:07.431Z,13.53
2018-09-10T04:46:07.352Z,13.47
2018-09-10T04:47:07.276Z,13.44
2018-09-10T04:48:07.200Z,13.46
2018-09-10T04:49:07.120Z,13.44
2018-09-10T04:50:07.041Z,13.44
2018-09-10T04:51:06.964Z,13.53
2018-09-10T04:52:06.939Z,13.52
2018-09-10T04:53:06.807Z,13.44
2018-09-10T04:54:06.732Z,13.50
2018-09-10T04:55:06.649Z,13.49
2018-09-10T04:56:06.577Z,13.39
2018-09-10T04:57:06.494Z,13.41
2018-09-10T04:58:06.522Z,13.37
2018-09-10T04:59:06.351Z,13.35
2018-09-10T05:00:06.264Z,13.28
2018-09-10T05:01:06.182Z,13.28
2018-09-10T05:02:06.115Z,13.19
2018-09-10T05:03:06.028Z,13.20
2018-09-10T05:04:05.949Z,13.31
2018-09-10T05:05:05.874Z,13.27
2018-09-10T05:06:05.792Z,13.30
2018-09-10T05:07:05.715Z,13.27
2018-09-10T05:08:05.637Z,13.28
2018-09-10T05:09:05.562Z,13.20
2018-09-10T05:10:05.560Z,13.31
2018-09-10T05:11:05.413Z,13.25
2018-09-10T05:12:05.336Z,13.27
2018-09-10T05:13:05.264Z,13.31
2018-09-10T05:14:05.169Z,13.35
2018-09-10T05:15:05.091Z,13.38
2018-09-10T05:16:05.016Z,13.39
2018-09-10T05:17:04.936Z,13.33
2018-09-10T05:18:04.857Z,13.35
2018-09-10T05:19:04.785Z,13.38
2018-09-10T05:20:04.701Z,13.31
2018-09-10T05:21:04.623Z,13.35
2018-09-10T05:22:04.610Z,13.39
2018-09-10T05:23:04.469Z,13.39
2018-09-10T05:24:04.390Z,13.44
2018-09-10T05:25:04.313Z,13.47
2018-09-10T05:26:04.236Z,13.42
2018-09-10T05:27:04.165Z,13.44
2018-09-10T05:28:04.081Z,13.49
2018-09-10T05:29:04.002Z,13.42
2018-09-10T05:30:03.922Z,13.46
2018-09-10T05:31:03.843Z,13.42
2018-09-10T05:32:03.800Z,13.39
2018-09-10T05:33:03.699Z,13.33
2018-09-10T05:34:03.634Z,13.42
2018-09-10T05:35:03.532Z,13.47
2018-09-10T05:36:03.455Z,13.46
2018-09-10T05:37:03.377Z,13.46
2018-09-10T05:38:03.301Z,13.54
2018-09-10T05:39:03.222Z,13.50
2018-09-10T05:40:03.154Z,13.56
2018-09-10T05:41:03.068Z,13.53
2018-09-10T05:42:02.997Z,13.60
2018-09-10T05:43:02.911Z,13.63
2018-09-10T05:44:02.833Z,13.63
2018-09-10T05:45:02.755Z,13.59
2018-09-10T05:46:02.684Z,13.59
2018-09-10T05:47:02.599Z,13.60
2018-09-10T05:48:02.523Z,13.60
2018-09-10T05:49:02.443Z,13.67
2018-09-10T05:50:02.366Z,13.71
2018-09-10T05:51:02.288Z,13.74
2018-09-10T05:52:02.212Z,13.67
2018-09-10T05:53:02.133Z,13.77
2018-09-10T05:54:02.057Z,13.63
2018-09-10T05:55:01.979Z,13.77
2018-09-10T05:56:01.903Z,13.65
2018-09-10T05:57:01.825Z,13.68
2018-09-10T05:58:01.744Z,13.79
2018-09-10T05:59:01.668Z,13.81
2018-09-10T06:00:01.589Z,13.75
2018-09-10T06:01:01.515Z,13.87
2018-09-10T06:02:01.440Z,13.85
2018-09-10T06:03:01.357Z,13.85
2018-09-10T06:04:01.279Z,13.87
2018-09-10T06:05:01.206Z,13.92
2018-09-10T06:06:01.126Z,13.93
2018-09-10T06:07:01.046Z,13.99
2018-09-10T06:08:00.970Z,13.96
2018-09-10T06:09:00.892Z,13.99
2018-09-10T06:10:00.827Z,14.08
2018-09-10T06:11:00.735Z,14.10
2018-09-10T06:12:00.660Z,14.15
2018-09-10T06:13:00.579Z,14.12
2018-09-10T06:14:00.503Z,14.18
2018-09-10T06:15:00.433Z,14.22
2018-09-10T06:16:00.352Z,14.28
2018-09-10T06:17:00.275Z,14.32
2018-09-10T06:18:00.195Z,14.26
2018-09-10T06:19:00.127Z,14.44
2018-09-10T06:20:00.039Z,14.40
2018-09-10T06:20:59.961Z,14.48
2018-09-10T06:21:59.886Z,14.50
2018-09-10T06:22:59.807Z,14.50
2018-09-10T06:23:59.728Z,14.55
2018-09-10T06:24:59.651Z,14.51
2018-09-10T06:25:59.578Z,14.66
2018-09-10T06:26:59.497Z,14.65
2018-09-10T06:27:59.422Z,14.60
2018-09-10T06:28:59.342Z,14.72
2018-09-10T06:29:59.277Z,14.73
2018-09-10T06:30:59.189Z,14.77
2018-09-10T06:31:59.113Z,14.85
2018-09-10T06:32:59.038Z,14.81
2018-09-10T06:33:58.970Z,14.77
2018-09-10T06:34:58.887Z,14.84
2018-09-10T06:35:58.809Z,14.85
2018-09-10T06:36:58.770Z,14.94
2018-09-10T06:37:58.654Z,14.94
2018-09-10T06:38:58.578Z,15.00
2018-09-10T06:39:58.499Z,15.02
2018-09-10T06:40:58.440Z,15.03
2018-09-10T06:41:58.347Z,15.06
2018-09-10T06:42:58.266Z,15.19
2018-09-10T06:43:58.195Z,15.11
2018-09-10T06:44:58.113Z,15.17
2018-09-10T06:45:58.035Z,15.18
2018-09-10T06:46:57.959Z,15.19
2018-09-10T06:47:57.883Z,15.15
2018-09-10T06:48:57.805Z,15.27
2018-09-10T06:49:57.730Z,15.27
2018-09-10T06:50:57.652Z,15.27
2018-09-10T06:51:57.577Z,15.39
2018-09-10T06:52:57.498Z,15.42
2018-09-10T06:53:57.422Z,15.43
2018-09-10T06:54:57.345Z,15.46
2018-09-10T06:55:57.269Z,15.52
2018-09-10T06:56:57.193Z,15.55
2018-09-10T06:57:57.114Z,15.58
2018-09-10T06:58:57.039Z,15.65
2018-09-10T06:59:56.963Z,15.65
2018-09-10T07:00:56.890Z,15.68
2018-09-10T07:01:56.808Z,15.68
2018-09-10T07:02:56.739Z,15.76
2018-09-10T07:03:56.660Z,15.76
2018-09-10T07:04:56.579Z,15.79
2018-09-10T07:05:56.503Z,15.82
2018-09-10T07:06:56.426Z,15.90
2018-09-10T07:07:56.354Z,15.83
2018-09-10T07:08:56.273Z,15.88
2018-09-10T07:09:56.202Z,15.91
2018-09-10T07:10:56.122Z,15.98
2018-09-10T07:11:56.046Z,15.95
2018-09-10T07:12:55.971Z,15.97
2018-09-10T07:13:55.894Z,16.05
2018-09-10T07:14:55.820Z,16.08
2018-09-10T07:15:55.740Z,16.15
2018-09-10T07:16:55.665Z,16.12
2018-09-10T07:17:55.590Z,16.15
2018-09-10T07:18:55.574Z,16.26
2018-09-10T07:19:55.437Z,16.29
2018-09-10T07:20:55.359Z,16.29
2018-09-10T07:21:55.282Z,16.33
2018-09-10T07:22:55.207Z,16.38
2018-09-10T07:23:55.131Z,16.47
2018-09-10T07:24:55.054Z,16.54
2018-09-10T07:25:54.983Z,16.56
2018-09-10T07:26:54.906Z,16.53
2018-09-10T07:27:54.830Z,16.50
2018-09-10T07:28:54.752Z,16.61
2018-09-10T07:29:54.676Z,16.72
2018-09-10T07:30:54.601Z,16.74
2018-09-10T07:31:54.524Z,16.79
2018-09-10T07:32:54.451Z,16.87
2018-09-10T07:33:54.373Z,16.87
2018-09-10T07:34:54.300Z,16.96
2018-09-10T07:35:54.224Z,16.96
2018-09-10T07:36:54.147Z,17.05
2018-09-10T07:37:54.070Z,17.05
2018-09-10T07:38:53.997Z,17.06
2018-09-10T07:39:53.920Z,17.08
2018-09-10T07:40:53.843Z,17.19
2018-09-10T07:41:53.768Z,17.16
2018-09-10T07:42:53.692Z,17.27
2018-09-10T07:43:53.692Z,17.26
2018-09-10T07:44:53.560Z,17.31
2018-09-10T07:45:53.468Z,17.36
2018-09-10T07:48:24.949Z,17.42
2018-09-10T07:49:24.823Z,17.36
2018-09-10T07:51:28.682Z,17.57
2018-09-10T07:52:28.577Z,17.64
2018-09-10T07:54:32.478Z,17.64
2018-09-10T07:55:32.291Z,17.59
2018-09-10T07:57:36.104Z,17.82
2018-09-10T07:58:36.023Z,17.76
2018-09-10T08:00:40.041Z,17.80
2018-09-10T08:01:39.856Z,17.79
2018-09-10T08:03:43.662Z,17.97
2018-09-10T08:04:43.589Z,17.98
2018-09-10T08:05:43.509Z,18.10
2018-09-10T08:06:43.434Z,18.29
2018-09-10T08:07:43.359Z,18.28
2018-09-10T08:08:43.285Z,18.38
2018-09-10T08:09:43.242Z,18.47
2018-09-10T08:10:43.133Z,18.53
2018-09-10T08:11:43.059Z,18.49
2018-09-10T08:12:42.985Z,18.49
2018-09-10T08:13:42.911Z,18.58
2018-09-10T08:14:42.840Z,18.59
2018-09-10T08:15:42.758Z,18.65
2018-09-10T08:16:42.737Z,18.58
2018-09-10T08:17:42.610Z,18.63
2018-09-10T08:18:42.535Z,18.68
2018-09-10T08:19:42.462Z,18.71
2018-09-10T08:20:42.387Z,18.83
2018-09-10T08:21:42.313Z,18.75
2018-09-10T08:22:42.237Z,18.83
2018-09-10T08:23:42.162Z,18.84
2018-09-10T08:24:42.091Z,18.86
2018-09-10T08:25:42.014Z,18.89
2018-09-10T08:26:41.938Z,18.89
2018-09-10T08:27:41.874Z,18.95
2018-09-10T08:28:41.795Z,18.90
2018-09-10T08:29:41.720Z,18.96
2018-09-10T08:30:41.642Z,18.92
2018-09-10T08:31:41.567Z,18.89
2018-09-10T08:32:41.497Z,19.00
2018-09-10T08:33:41.417Z,18.95
2018-09-10T08:34:41.344Z,19.07
2018-09-10T08:35:41.267Z,18.98
2018-09-10T08:36:41.194Z,19.19
2018-09-10T08:37:41.125Z,19.19
2018-09-10T08:38:41.109Z,19.26
2018-09-10T08:39:40.976Z,19.29
2018-09-10T08:40:40.897Z,19.27
2018-09-10T08:41:40.828Z,19.44
2018-09-10T08:42:40.775Z,19.44
2018-09-10T08:43:40.694Z,19.51
2018-09-10T08:44:40.602Z,19.62
2018-09-10T08:45:40.527Z,19.62
2018-09-10T08:46:40.452Z,19.76
2018-09-10T08:47:40.377Z,19.81
2018-09-10T08:48:40.305Z,19.82
2018-09-10T08:49:40.230Z,19.85
2018-09-10T08:50:40.156Z,19.86
2018-09-10T08:51:40.085Z,19.85
2018-09-10T08:52:40.014Z,19.85
2018-09-10T08:53:39.941Z,19.99
2018-09-10T08:54:40.135Z,19.99
2018-09-10T08:55:40.065Z,19.94
2018-09-10T08:56:39.714Z,19.96
2018-09-10T08:57:39.643Z,19.96
2018-09-10T08:58:39.566Z,19.91
2018-09-10T08:59:39.489Z,19.96
2018-09-10T09:00:39.424Z,20.03
2018-09-10T09:01:39.349Z,20.04
2018-09-10T09:02:39.271Z,20.21
2018-09-10T09:03:39.208Z,20.39
2018-09-10T09:04:39.129Z,20.59
2018-09-10T09:05:39.053Z,20.75
2018-09-10T09:06:38.977Z,20.95
2018-09-10T09:07:38.907Z,21.27
2018-09-10T09:08:38.831Z,21.33
2018-09-10T09:09:38.759Z,21.35
2018-09-10T09:10:38.698Z,21.27
2018-09-10T09:11:38.611Z,21.32
2018-09-10T09:12:38.541Z,21.30
2018-09-10T09:13:38.467Z,21.30
2018-09-10T09:14:38.388Z,21.24
2018-09-10T09:15:38.321Z,21.24
2018-09-10T09:16:38.243Z,21.21
2018-09-10T09:17:38.172Z,21.15
2018-09-10T09:18:38.124Z,21.17
2018-09-10T09:19:38.027Z,21.11
2018-09-10T09:20:37.955Z,21.07
2018-09-10T09:21:37.877Z,21.21
2018-09-10T09:22:37.803Z,21.35
2018-09-10T09:23:37.770Z,21.46
2018-09-10T09:24:37.657Z,21.62
2018-09-10T09:25:37.592Z,21.66
2018-09-10T09:26:37.514Z,21.61
2018-09-10T09:27:37.460Z,21.75
2018-09-10T09:28:37.367Z,21.66
2018-09-10T09:29:37.344Z,21.73
2018-09-10T09:30:37.220Z,21.75
2018-09-10T09:31:37.149Z,21.82
2018-09-10T09:32:37.080Z,21.85
2018-09-10T09:33:37.006Z,21.82
2018-09-10T09:34:36.934Z,21.89
2018-09-10T09:35:36.859Z,21.93
2018-09-10T09:36:36.786Z,21.96
2018-09-10T09:37:36.712Z,21.99
2018-09-10T09:38:36.638Z,21.96
2018-09-10T09:39:36.565Z,21.93
2018-09-10T09:40:36.496Z,21.93
2018-09-10T09:41:36.422Z,21.88
2018-09-10T09:42:36.348Z,21.83
2018-09-10T09:43:36.282Z,21.82
2018-09-10T09:44:36.204Z,21.79
2018-09-10T09:45:36.130Z,21.92
2018-09-10T09:46:36.063Z,21.93
2018-09-10T09:47:35.987Z,22.04
2018-09-10T09:48:35.919Z,22.00
2018-09-10T09:49:35.847Z,21.93
2018-09-10T09:50:35.771Z,22.06
2018-09-10T09:51:35.697Z,22.02
2018-09-10T09:52:35.623Z,22.14
2018-09-10T09:53:35.553Z,22.07
2018-09-10T09:54:35.486Z,22.22
2018-09-10T09:55:35.408Z,22.15
2018-09-10T09:56:35.368Z,22.20
2018-09-10T09:57:35.265Z,22.20
2018-09-10T09:58:35.195Z,22.26
2018-09-10T09:59:35.150Z,22.29
2018-09-10T10:00:35.046Z,22.36
2018-09-10T10:01:34.981Z,22.36
2018-09-10T10:02:34.901Z,22.39
2018-09-10T10:03:34.836Z,22.43
2018-09-10T10:04:34.827Z,22.53
2018-09-10T10:05:34.690Z,22.55
2018-09-10T10:06:34.616Z,22.66
2018-09-10T10:07:34.541Z,22.63
2018-09-10T10:08:34.478Z,22.60
2018-09-10T10:09:34.399Z,22.73
2018-09-10T10:10:34.379Z,22.80
2018-09-10T10:11:34.299Z,22.78
2018-09-10T10:12:34.238Z,22.84
2018-09-10T10:13:34.111Z,22.90
2018-09-10T10:14:34.091Z,22.94
2018-09-10T10:15:33.968Z,22.94
2018-09-10T10:16:34.027Z,23.09
2018-09-10T10:17:33.892Z,23.02
2018-09-10T10:18:33.753Z,23.12
2018-09-10T10:19:33.681Z,23.18
2018-09-10T10:20:33.619Z,23.37
2018-09-10T10:21:33.557Z,23.37
2018-09-10T10:22:33.467Z,23.44
2018-09-10T10:23:33.396Z,23.46
2018-09-10T10:24:33.333Z,23.48
2018-09-10T10:25:33.265Z,23.58
2018-09-10T10:26:33.182Z,23.63
2018-09-10T10:27:33.112Z,23.68
2018-09-10T10:28:33.040Z,23.78
2018-09-10T10:29:32.974Z,23.86
2018-09-10T10:30:32.902Z,23.91
2018-09-10T10:31:32.827Z,23.91
2018-09-10T10:32:32.762Z,23.99
2018-09-10T10:33:32.701Z,23.99
2018-09-10T10:34:32.616Z,24.13
2018-09-10T10:35:32.548Z,24.21
2018-09-10T10:36:32.473Z,24.26
2018-09-10T10:37:32.408Z,24.30
2018-09-10T10:38:32.329Z,24.35
2018-09-10T10:39:32.259Z,24.50
2018-09-10T10:40:32.188Z,24.43
2018-09-10T10:41:32.122Z,24.60
2018-09-10T10:42:32.050Z,24.63
2018-09-10T10:43:31.978Z,24.66
2018-09-10T10:44:31.908Z,24.76
2018-09-10T10:45:31.842Z,24.80
2018-09-10T10:46:31.765Z,24.89
2018-09-10T10:47:31.799Z,24.89
2018-09-10T10:48:31.626Z,24.89
2018-09-10T10:49:31.565Z,24.92
2018-09-10T10:50:31.484Z,25.04
2018-09-10T10:51:31.416Z,25.14
2018-09-10T10:52:31.351Z,25.28
2018-09-10T10:53:31.285Z,25.25
2018-09-10T10:54:31.207Z,25.35
2018-09-10T10:55:31.150Z,25.38
2018-09-10T10:56:31.066Z,25.50
2018-09-10T10:57:30.998Z,25.63
2018-09-10T10:58:30.931Z,25.78
2018-09-10T10:59:30.859Z,25.83
2018-09-10T11:00:30.788Z,25.84
2018-09-10T11:01:30.721Z,25.88
2018-09-10T11:02:30.650Z,26.00
2018-09-10T11:03:30.579Z,25.99
2018-09-10T11:04:30.509Z,25.96
2018-09-10T11:05:30.443Z,25.98
2018-09-10T11:06:30.374Z,26.19
2018-09-10T11:07:30.303Z,26.26
2018-09-10T11:08:30.244Z,26.31
2018-09-10T11:09:30.166Z,26.48
2018-09-10T11:10:30.101Z,26.47
2018-09-10T11:11:30.031Z,26.51
2018-09-10T11:12:29.956Z,26.48
2018-09-10T11:13:29.888Z,26.52
2018-09-10T11:14:29.819Z,26.47
2018-09-10T11:15:29.751Z,26.48
2018-09-10T11:16:29.732Z,26.55
2018-09-10T11:17:29.614Z,26.56
2018-09-10T11:18:29.545Z,26.63
2018-09-10T11:19:29.477Z,26.51
2018-09-10T11:20:29.418Z,26.45
2018-09-10T11:21:29.344Z,26.51
2018-09-10T11:22:29.277Z,26.60
2018-09-10T11:23:29.210Z,26.58
2018-09-10T11:24:29.152Z,26.55
2018-09-10T11:25:29.076Z,26.59
2018-09-10T11:26:28.999Z,26.73
2018-09-10T11:27:28.935Z,26.74
2018-09-10T11:28:28.865Z,26.75
2018-09-10T11:29:28.802Z,26.74
2018-09-10T11:30:28.726Z,26.75
2018-09-10T11:31:28.659Z,26.74
2018-09-10T11:32:28.591Z,26.71
2018-09-10T11:33:28.526Z,26.71
2018-09-10T11:34:28.457Z,26.78
2018-09-10T11:35:28.392Z,26.78
2018-09-10T11:36:28.319Z,26.77
2018-09-10T11:37:28.256Z,26.59
2018-09-10T11:38:28.188Z,26.74
2018-09-10T11:39:28.115Z,26.56
2018-09-10T11:40:28.055Z,26.71
2018-09-10T11:41:27.991Z,26.84
2018-09-10T11:42:27.913Z,26.93
2018-09-10T11:43:27.843Z,27.10
2018-09-10T11:44:27.780Z,27.29
2018-09-10T11:45:27.715Z,27.39
2018-09-10T11:46:27.684Z,27.55
2018-09-10T11:47:27.589Z,27.77
2018-09-10T11:48:27.508Z,27.74
2018-09-10T11:49:27.441Z,28.00
2018-09-10T11:50:27.381Z,28.25
2018-09-10T11:51:27.312Z,28.44
2018-09-10T11:52:27.243Z,28.69
2018-09-10T11:53:27.181Z,29.02
2018-09-10T11:54:27.116Z,29.16
2018-09-10T11:55:27.055Z,29.26
2018-09-10T11:56:26.979Z,29.38
2018-09-10T11:57:26.918Z,29.50
2018-09-10T11:58:26.852Z,29.54
2018-09-10T11:59:26.784Z,29.68
2018-09-10T12:00:26.721Z,29.68
2018-09-10T12:01:26.659Z,29.60
2018-09-10T12:02:26.595Z,29.44
2018-09-10T12:03:26.524Z,29.31
2018-09-10T12:04:26.461Z,29.39
2018-09-10T12:05:26.397Z,29.60
2018-09-10T12:06:26.353Z,29.78
2018-09-10T12:07:26.268Z,29.45
2018-09-10T12:08:26.258Z,29.47
2018-09-10T12:09:26.142Z,29.68
2018-09-10T12:10:26.084Z,29.82
2018-09-10T12:11:26.028Z,29.81
2018-09-10T12:12:25.953Z,30.08
2018-09-10T12:13:25.900Z,30.16
2018-09-10T12:14:25.819Z,30.54
2018-09-10T12:15:25.756Z,30.69
2018-09-10T12:16:25.696Z,30.91
2018-09-10T12:17:25.633Z,31.18
2018-09-10T12:18:25.565Z,31.46
2018-09-10T12:19:25.513Z,31.61
2018-09-10T12:20:25.445Z,31.54
2018-09-10T12:21:25.417Z,31.51
2018-09-10T12:22:25.328Z,31.61
2018-09-10T12:23:25.258Z,31.49
2018-09-10T12:24:25.189Z,31.28
2018-09-10T12:25:25.138Z,31.54
2018-09-10T12:26:25.070Z,31.55
2018-09-10T12:27:25.001Z,31.62
2018-09-10T12:28:24.938Z,31.62
2018-09-10T12:29:24.877Z,31.61
2018-09-10T12:30:24.814Z,32.04
2018-09-10T12:31:24.753Z,32.15
2018-09-10T12:32:24.759Z,32.51
2018-09-10T12:33:24.626Z,32.29
2018-09-10T12:34:24.564Z,32.40
2018-09-10T12:35:24.503Z,32.71
2018-09-10T12:36:24.442Z,33.07
2018-09-10T12:37:24.380Z,32.64
2018-09-10T12:38:24.318Z,31.96
2018-09-10T12:39:24.323Z,31.74
2018-09-10T12:40:24.194Z,31.43
2018-09-10T12:41:24.133Z,31.09
2018-09-10T12:42:24.069Z,31.09
2018-09-10T12:43:24.013Z,31.28
2018-09-10T12:44:23.949Z,31.25
2018-09-10T12:45:23.886Z,31.80
2018-09-10T12:46:23.874Z,32.09
2018-09-10T12:47:23.764Z,32.45
2018-09-10T12:48:23.699Z,32.43
2018-09-10T12:49:23.636Z,32.29
2018-09-10T12:50:23.576Z,32.63
2018-09-10T12:51:23.513Z,33.43
2018-09-10T12:52:23.451Z,34.02
2018-09-10T12:53:23.393Z,34.05
2018-09-10T12:54:23.327Z,34.38
2018-09-10T12:55:23.267Z,34.50
2018-09-10T12:56:23.203Z,34.16
2018-09-10T12:57:23.161Z,33.87
2018-09-10T12:58:23.081Z,33.12
2018-09-10T12:59:23.022Z,32.58