createdAt,value
2017-10-15T00:01:29.302Z,22.43
2017-10-15T00:03:57.423Z,18.13
2017-10-15T00:06:25.182Z,13.10
2017-10-15T00:08:54.388Z,15.77
2017-10-15T00:11:22.238Z,10.40
2017-10-15T00:13:50.100Z,11.03
2017-10-15T00:16:17.858Z,12.20
2017-10-15T00:18:45.636Z,12.97
2017-10-15T00:21:13.382Z,14.97
2017-10-15T00:23:41.977Z,13.53
2017-10-15T00:26:09.837Z,14.83
2017-10-15T00:28:37.645Z,15.80
2017-10-15T00:31:06.209Z,10.40
2017-10-15T00:33:34.068Z,10.90
2017-10-15T00:36:01.932Z,9.57
2017-10-15T00:38:29.851Z,13.60
2017-10-15T00:40:57.669Z,7.93
2017-10-15T00:43:25.464Z,15.00
2017-10-15T00:45:53.971Z,9.10
2017-10-15T00:48:21.759Z,14.87
2017-10-15T00:50:49.521Z,9.27
2017-10-15T00:53:17.323Z,11.90
2017-10-15T00:55:45.987Z,11.50
2017-10-15T00:58:13.831Z,13.00
2017-10-15T01:00:41.715Z,10.37
2017-10-15T01:03:09.670Z,8.27
2017-10-15T01:05:37.563Z,15.30
2017-10-15T01:08:05.326Z,17.37
2017-10-15T01:10:34.089Z,11.67
2017-10-15T01:13:02.039Z,15.00
2017-10-15T01:15:29.830Z,15.13
2017-10-15T01:17:57.913Z,21.53
2017-10-15T01:20:25.739Z,15.20
2017-10-15T01:22:53.639Z,19.03
2017-10-15T01:25:21.463Z,22.53
2017-10-15T01:27:49.510Z,13.10
2017-10-15T01:30:18.262Z,16.23
2017-10-15T01:32:46.425Z,10.10
2017-10-15T01:35:14.303Z,14.87
2017-10-15T01:37:43.035Z,10.70
2017-10-15T01:40:12.290Z,10.53
2017-10-15T01:42:40.262Z,9.87
2017-10-15T01:45:08.392Z,10.27
2017-10-15T01:47:36.212Z,12.10
2017-10-15T01:50:04.355Z,8.50
2017-10-15T01:52:32.346Z,18.80
2017-10-15T01:55:00.347Z,12.37
2017-10-15T01:57:28.942Z,10.73
2017-10-15T01:59:57.046Z,18.43
2017-10-15T02:02:24.839Z,9.67
2017-10-15T02:04:52.784Z,13.73
2017-10-15T02:07:20.956Z,10.40
2017-10-15T02:09:48.834Z,7.10
2017-10-15T02:12:17.402Z,9.87
2017-10-15T02:14:45.288Z,7.77
2017-10-15T02:17:14.098Z,7.17
2017-10-15T02:19:41.940Z,10.03
2017-10-15T02:22:10.015Z,7.60
2017-10-15T02:24:37.761Z,10.07
2017-10-15T02:27:05.562Z,5.87
2017-10-15T02:29:33.312Z,6.17
2017-10-15T02:32:01.562Z,7.50
2017-10-15T02:34:29.451Z,13.00
2017-10-15T02:36:57.197Z,16.20
2017-10-15T02:39:25.063Z,10.87
2017-10-15T02:41:52.802Z,16.60
2017-10-15T02:44:20.811Z,7.37
2017-10-15T02:46:48.842Z,9.47
2017-10-15T02:49:16.807Z,10.67
2017-10-15T02:51:44.614Z,9.13
2017-10-15T02:54:12.357Z,12.33
2017-10-15T02:56:40.968Z,9.17
2017-10-15T02:59:08.813Z,9.37
2017-10-15T03:01:36.594Z,11.90
2017-10-15T03:04:04.769Z,14.30
2017-10-15T03:06:32.737Z,8.97
2017-10-15T03:09:00.830Z,13.03
2017-10-15T03:11:29.381Z,9.00
2017-10-15T03:13:57.150Z,11.00
2017-10-15T03:16:24.962Z,9.63
2017-10-15T03:18:53.600Z,9.93
2017-10-15T03:21:21.350Z,8.70
2017-10-15T03:23:49.339Z,17.37
2017-10-15T03:26:17.408Z,18.83
2017-10-15T03:28:45.239Z,11.73
2017-10-15T03:31:12.987Z,17.13
2017-10-15T03:33:40.799Z,11.97
2017-10-15T03:36:08.650Z,13.13
2017-10-15T03:38:36.639Z,15.93
2017-10-15T03:41:04.718Z,16.80
2017-10-15T03:43:32.574Z,17.20
2017-10-15T03:46:01.550Z,25.83
2017-10-15T03:48:29.325Z,25.73
2017-10-15T03:50:57.291Z,20.77
2017-10-15T03:53:25.045Z,17.43
2017-10-15T03:55:52.832Z,14.50
2017-10-15T03:58:20.565Z,8.97
2017-10-15T04:00:48.366Z,8.50
2017-10-15T04:03:16.319Z,7.10
2017-10-15T04:05:44.078Z,4.50
2017-10-15T04:08:11.856Z,4.90
2017-10-15T04:10:39.728Z,8.07
2017-10-15T04:13:07.599Z,7.83
2017-10-15T04:15:35.390Z,8.90
2017-10-15T04:18:04.245Z,7.50
2017-10-15T04:20:32.116Z,11.30
2017-10-15T04:22:59.912Z,6.40
2017-10-15T04:25:28.661Z,11.80
2017-10-15T04:27:56.398Z,5.20
2017-10-15T04:30:24.290Z,8.73
2017-10-15T04:32:52.257Z,9.03
2017-10-15T04:35:20.025Z,7.27
2017-10-15T04:37:47.786Z,10.73
2017-10-15T04:40:15.651Z,6.30
2017-10-15T04:42:43.420Z,9.03
2017-10-15T04:45:11.287Z,11.40
2017-10-15T04:47:39.047Z,11.10
2017-10-15T04:50:06.804Z,10.87
2017-10-15T04:52:34.562Z,6.90
2017-10-15T04:55:02.447Z,12.73
2017-10-15T04:57:30.410Z,15.20
2017-10-15T04:59:58.260Z,7.73
2017-10-15T05:02:25.978Z,6.07
2017-10-15T05:04:54.524Z,11.57
2017-10-15T05:07:22.684Z,4.40
2017-10-15T05:09:50.648Z,6.40
2017-10-15T05:12:18.429Z,5.53
2017-10-15T05:14:46.381Z,6.10
2017-10-15T05:17:14.360Z,3.60
2017-10-15T05:19:43.182Z,3.77
2017-10-15T05:22:12.133Z,4.20
2017-10-15T05:24:39.995Z,5.00
2017-10-15T05:27:07.875Z,4.40
2017-10-15T05:29:35.830Z,5.80
2017-10-15T05:32:03.564Z,7.03
2017-10-15T05:34:31.461Z,4.87
2017-10-15T05:36:59.448Z,4.93
2017-10-15T05:39:27.307Z,5.27
2017-10-15T05:41:55.078Z,5.60
2017-10-15T05:44:22.888Z,10.10
2017-10-15T05:46:50.723Z,7.60
2017-10-15T05:49:19.292Z,9.73
2017-10-15T05:51:47.264Z,4.10
2017-10-15T05:54:15.635Z,5.57
2017-10-15T05:56:45.316Z,4.20
2017-10-15T05:59:13.065Z,6.63
2017-10-15T06:01:40.872Z,4.93
2017-10-15T06:04:08.726Z,5.53
2017-10-15T06:06:36.722Z,5.67
2017-10-15T06:09:05.040Z,11.20
2017-10-15T06:11:32.937Z,6.57
2017-10-15T06:14:00.729Z,17.73
2017-10-15T06:16:30.103Z,6.73
2017-10-15T06:18:58.684Z,10.30
2017-10-15T06:21:26.685Z,6.60
2017-10-15T06:23:54.556Z,7.40
2017-10-15T06:26:22.628Z,14.70
2017-10-15T06:28:50.479Z,13.27
2017-10-15T06:31:18.400Z,10.40
2017-10-15T06:33:46.297Z,8.90
2017-10-15T06:36:14.287Z,13.30
2017-10-15T06:38:42.439Z,11.43
2017-10-15T06:41:10.185Z,12.63
2017-10-15T06:43:37.956Z,12.07
2017-10-15T06:46:06.743Z,19.50
2017-10-15T06:48:34.737Z,13.50
2017-10-15T06:51:04.321Z,15.27
2017-10-15T06:53:33.588Z,11.33
2017-10-15T06:56:02.652Z,10.20
2017-10-15T06:58:32.789Z,13.37
2017-10-15T07:01:02.254Z,17.10
2017-10-15T07:03:31.538Z,14.47
2017-10-15T07:06:00.865Z,16.80
2017-10-15T07:08:30.128Z,20.50
2017-10-15T07:10:59.479Z,23.67
2017-10-15T07:13:28.138Z,22.73
2017-10-15T07:15:56.616Z,25.70
2017-10-15T07:18:24.681Z,24.10
2017-10-15T07:20:53.083Z,22.30
2017-10-15T07:23:24.430Z,23.10
2017-10-15T07:25:52.700Z,21.47
2017-10-15T07:28:20.558Z,26.00
2017-10-15T07:30:48.552Z,37.10
2017-10-15T07:33:17.338Z,33.53
2017-10-15T07:35:46.125Z,30.33
2017-10-15T07:38:14.101Z,34.93
2017-10-15T07:40:42.043Z,27.23
2017-10-15T07:43:09.901Z,34.57
2017-10-15T07:45:37.771Z,37.10
2017-10-15T07:48:06.026Z,31.37
2017-10-15T07:50:33.940Z,43.73
2017-10-15T07:53:01.899Z,50.13
2017-10-15T07:55:30.429Z,36.63
2017-10-15T07:57:58.335Z,27.40
2017-10-15T08:00:26.417Z,35.80
2017-10-15T08:02:54.691Z,72.10
2017-10-15T08:05:22.768Z,27.47
2017-10-15T08:07:52.332Z,27.83
2017-10-15T08:10:20.453Z,45.37
2017-10-15T08:12:48.336Z,37.40
2017-10-15T08:15:16.922Z,28.03
2017-10-15T08:17:45.566Z,29.30
2017-10-15T08:20:13.449Z,41.20
2017-10-15T08:22:41.525Z,27.00
2017-10-15T08:25:09.501Z,29.20
2017-10-15T08:27:37.254Z,26.20
2017-10-15T08:30:05.402Z,28.50
2017-10-15T08:32:33.193Z,37.57
2017-10-15T08:35:01.158Z,25.80
2017-10-15T08:37:29.027Z,27.73
2017-10-15T08:39:56.879Z,23.77
2017-10-15T08:42:24.926Z,19.60
2017-10-15T08:44:52.923Z,20.33
2017-10-15T08:47:21.470Z,24.30
2017-10-15T08:49:50.561Z,24.30
2017-10-15T08:52:19.382Z,20.73
2017-10-15T08:54:47.270Z,24.10
2017-10-15T08:57:15.322Z,24.70
2017-10-15T08:59:43.210Z,21.17
2017-10-15T09:02:11.065Z,21.70
2017-10-15T09:04:38.950Z,23.37
2017-10-15T09:07:06.850Z,26.93
2017-10-15T09:09:34.776Z,26.10
2017-10-15T09:12:04.152Z,28.50
2017-10-15T09:14:31.999Z,31.43
2017-10-15T09:16:59.927Z,24.30
2017-10-15T09:19:27.794Z,25.10
2017-10-15T09:21:55.645Z,30.50
2017-10-15T09:24:24.066Z,29.80
2017-10-15T09:26:51.970Z,29.17
2017-10-15T09:29:19.860Z,24.53
2017-10-15T09:31:47.879Z,37.97
2017-10-15T09:34:15.777Z,25.83
2017-10-15T09:36:43.742Z,30.20
2017-10-15T09:39:11.512Z,32.70
2017-10-15T09:41:39.396Z,37.63
2017-10-15T09:44:07.255Z,31.77
2017-10-15T09:46:35.133Z,29.33
2017-10-15T09:49:03.725Z,39.70
2017-10-15T09:51:32.293Z,31.27
2017-10-15T09:54:00.448Z,23.57
2017-10-15T09:56:28.715Z,30.60
2017-10-15T09:58:56.638Z,33.17
2017-10-15T10:01:25.891Z,29.70
2017-10-15T10:03:53.870Z,26.63
2017-10-15T10:06:22.482Z,30.87
2017-10-15T10:08:50.603Z,30.60
2017-10-15T10:11:18.366Z,31.93
2017-10-15T10:13:46.360Z,24.73
2017-10-15T10:16:14.155Z,36.53
2017-10-15T10:18:42.052Z,30.77
2017-10-15T10:21:10.773Z,26.80
2017-10-15T10:23:38.550Z,34.37
2017-10-15T10:26:07.222Z,31.47
2017-10-15T10:28:35.534Z,34.17
2017-10-15T10:31:03.392Z,32.97
2017-10-15T10:33:31.360Z,33.07
2017-10-15T10:35:59.303Z,30.73
2017-10-15T10:38:27.071Z,32.47
2017-10-15T10:40:54.932Z,31.10
2017-10-15T10:43:22.797Z,35.27
2017-10-15T10:45:50.561Z,41.20
2017-10-15T10:48:18.778Z,48.83
2017-10-15T10:50:47.429Z,46.60
2017-10-15T10:53:15.500Z,44.10
2017-10-15T10:55:43.530Z,45.40
2017-10-15T10:58:11.344Z,45.37
2017-10-15T11:00:39.298Z,48.93
2017-10-15T11:03:07.190Z,41.87
2017-10-15T11:05:35.956Z,49.23
2017-10-15T11:08:03.821Z,66.83
2017-10-15T11:10:31.608Z,58.07
2017-10-15T11:12:59.473Z,53.90
2017-10-15T11:15:27.440Z,56.40
2017-10-15T11:17:55.390Z,61.80
2017-10-15T11:20:23.274Z,62.63
2017-10-15T11:22:51.140Z,55.57
2017-10-15T11:25:19.500Z,57.27
2017-10-15T11:27:47.386Z,59.87
2017-10-15T11:30:15.336Z,51.60
2017-10-15T11:32:43.544Z,50.17
2017-10-15T11:35:11.660Z,49.63
2017-10-15T11:37:39.470Z,53.90
2017-10-15T11:40:07.340Z,47.37
2017-10-15T11:42:35.503Z,59.50
2017-10-15T11:45:03.380Z,56.73
2017-10-15T11:47:31.380Z,60.70
2017-10-15T11:49:59.938Z,56.83
2017-10-15T11:52:28.612Z,58.73
2017-10-15T11:54:56.388Z,51.30
2017-10-15T11:57:24.954Z,56.73
2017-10-15T11:59:53.031Z,54.03
2017-10-15T12:02:22.446Z,62.70
2017-10-15T12:04:50.386Z,57.57
2017-10-15T12:07:18.900Z,58.20
2017-10-15T12:09:47.038Z,63.73
2017-10-15T12:12:15.005Z,59.23
2017-10-15T12:14:42.899Z,53.90
2017-10-15T12:17:10.769Z,57.37
2017-10-15T12:19:39.646Z,57.03
2017-10-15T12:22:07.409Z,66.50
2017-10-15T12:24:35.279Z,59.00
2017-10-15T12:27:03.056Z,56.90
2017-10-15T12:29:31.622Z,49.83
2017-10-15T12:31:59.480Z,52.77
2017-10-15T12:34:28.079Z,47.53
2017-10-15T12:36:55.944Z,48.10
2017-10-15T12:39:24.015Z,57.07
2017-10-15T12:41:52.075Z,53.03
2017-10-15T12:44:20.093Z,50.70
2017-10-15T12:46:48.914Z,43.10
2017-10-15T12:49:16.816Z,48.80
2017-10-15T12:51:45.492Z,45.87
2017-10-15T12:54:13.527Z,40.77
2017-10-15T12:56:41.319Z,53.33
2017-10-15T12:59:09.201Z,44.33
2017-10-15T13:01:36.990Z,53.63
2017-10-15T13:04:05.572Z,46.07
2017-10-15T13:06:34.521Z,45.47
2017-10-15T13:09:02.302Z,48.27
2017-10-15T13:11:30.130Z,44.37
2017-10-15T13:13:58.034Z,44.20
2017-10-15T13:16:26.097Z,48.53
2017-10-15T13:18:53.999Z,40.30
2017-10-15T13:21:22.663Z,40.70
2017-10-15T13:23:50.475Z,38.53
2017-10-15T13:26:18.374Z,37.70
2017-10-15T13:28:47.162Z,36.00
2017-10-15T13:31:15.161Z,41.23
2017-10-15T13:33:42.933Z,34.93
2017-10-15T13:36:11.689Z,34.57
2017-10-15T13:38:39.551Z,41.70
2017-10-15T13:41:07.552Z,36.70
2017-10-15T13:43:35.413Z,37.07
2017-10-15T13:46:03.383Z,30.57
2017-10-15T13:48:31.439Z,31.00
2017-10-15T13:50:59.502Z,29.03
2017-10-15T13:53:27.361Z,28.27
2017-10-15T13:55:55.283Z,32.87
2017-10-15T13:58:24.025Z,30.50
2017-10-15T14:00:52.088Z,31.87
2017-10-15T14:03:20.056Z,32.87
2017-10-15T14:05:47.867Z,32.17
2017-10-15T14:08:17.736Z,33.67
2017-10-15T14:10:45.632Z,33.00
2017-10-15T14:13:13.496Z,31.37
2017-10-15T14:15:43.004Z,33.73
2017-10-15T14:18:11.862Z,35.40
2017-10-15T14:20:39.731Z,34.63
2017-10-15T14:23:07.623Z,34.37
2017-10-15T14:25:35.482Z,30.90
2017-10-15T14:28:03.429Z,34.20
2017-10-15T14:30:32.031Z,34.80
2017-10-15T14:33:00.096Z,31.30
2017-10-15T14:35:28.503Z,29.30
2017-10-15T14:37:57.047Z,33.13
2017-10-15T14:40:24.949Z,26.50
2017-10-15T14:42:52.895Z,27.97
2017-10-15T14:45:20.852Z,29.87
2017-10-15T14:47:48.719Z,29.93
2017-10-15T14:50:16.984Z,30.50
2017-10-15T14:52:44.843Z,31.47
2017-10-15T14:55:14.472Z,29.93
2017-10-15T14:57:43.381Z,33.63
2017-10-15T15:00:11.248Z,30.17
2017-10-15T15:02:39.037Z,30.83
2017-10-15T15:05:09.006Z,26.70
2017-10-15T15:07:36.998Z,28.60
2017-10-15T15:10:05.502Z,27.03
2017-10-15T15:12:34.575Z,29.03
2017-10-15T15:15:02.435Z,28.87
2017-10-15T15:17:30.184Z,23.03
2017-10-15T15:19:58.262Z,28.40
2017-10-15T15:22:26.027Z,26.67
2017-10-15T15:24:53.876Z,31.20
2017-10-15T15:27:21.780Z,26.70
2017-10-15T15:29:49.942Z,24.30
2017-10-15T15:32:18.200Z,23.70
2017-10-15T15:34:46.067Z,27.80
2017-10-15T15:37:15.502Z,29.50
2017-10-15T15:39:43.639Z,30.03
2017-10-15T15:42:11.431Z,30.37
2017-10-15T15:44:39.392Z,31.03
2017-10-15T15:47:08.075Z,27.83
2017-10-15T15:49:35.892Z,30.07
2017-10-15T15:52:03.898Z,24.87
2017-10-15T15:54:31.867Z,25.23
2017-10-15T15:57:00.102Z,27.53
2017-10-15T15:59:28.946Z,31.13
2017-10-15T16:01:56.698Z,27.50
2017-10-15T16:04:24.822Z,37.33
2017-10-15T16:06:53.567Z,36.93
2017-10-15T16:09:22.007Z,38.83
2017-10-15T16:11:50.034Z,46.13
2017-10-15T16:14:18.500Z,47.20
2017-10-15T16:16:46.674Z,47.03
2017-10-15T16:19:14.934Z,47.80
2017-10-15T16:21:42.968Z,51.90
2017-10-15T16:24:10.790Z,57.87
2017-10-15T16:26:38.937Z,53.33
2017-10-15T16:29:06.933Z,58.57
2017-10-15T16:31:34.877Z,68.60
2017-10-15T16:34:02.849Z,64.77
2017-10-15T16:36:30.947Z,55.13
2017-10-15T16:38:58.995Z,58.47
2017-10-15T16:41:26.945Z,60.70
2017-10-15T16:43:54.946Z,52.10
2017-10-15T16:46:22.715Z,62.07
2017-10-15T16:48:50.687Z,72.93
2017-10-15T16:51:18.588Z,68.23
2017-10-15T16:53:47.134Z,71.23
2017-10-15T16:56:17.001Z,77.63
2017-10-15T16:58:44.856Z,70.53
2017-10-15T17:01:12.711Z,76.47
2017-10-15T17:03:41.717Z,71.40
2017-10-15T17:06:09.620Z,70.87
2017-10-15T17:08:37.499Z,80.37
2017-10-15T17:11:05.658Z,77.20
2017-10-15T17:13:33.441Z,84.57
2017-10-15T17:16:01.495Z,81.03
2017-10-15T17:18:29.396Z,79.23
2017-10-15T17:20:58.039Z,81.97
2017-10-15T17:23:25.913Z,94.27
2017-10-15T17:25:53.845Z,84.10
2017-10-15T17:28:21.865Z,81.57
2017-10-15T17:30:49.763Z,88.17
2017-10-15T17:33:18.430Z,89.10
2017-10-15T17:35:46.290Z,88.77
2017-10-15T17:38:14.137Z,93.33
2017-10-15T17:40:42.632Z,88.77
2017-10-15T17:43:10.503Z,64.03
2017-10-15T17:45:38.493Z,45.57
2017-10-15T17:48:07.351Z,49.63
2017-10-15T17:50:35.310Z,51.73
2017-10-15T17:53:03.181Z,53.37
2017-10-15T17:55:31.351Z,48.93
2017-10-15T17:57:59.138Z,34.03
2017-10-15T18:00:26.982Z,29.23
2017-10-15T18:02:55.592Z,26.00
2017-10-15T18:05:24.355Z,20.07
2017-10-15T18:07:54.247Z,18.10
2017-10-15T18:10:24.214Z,13.57
2017-10-15T18:12:53.590Z,13.03
2017-10-15T18:15:22.262Z,12.37
2017-10-15T18:17:50.858Z,12.53
2017-10-15T18:20:18.925Z,8.80
2017-10-15T18:22:46.895Z,19.33
2017-10-15T18:25:14.830Z,14.50
2017-10-15T18:27:42.654Z,11.93
2017-10-15T18:30:10.590Z,18.80
2017-10-15T18:32:38.487Z,15.70
2017-10-15T18:35:06.369Z,15.60
2017-10-15T18:37:34.298Z,18.30
2017-10-15T18:40:02.300Z,28.43
2017-10-15T18:42:30.231Z,33.60
2017-10-15T18:44:58.921Z,37.90
2017-10-15T18:47:27.001Z,33.57
2017-10-15T18:49:55.587Z,32.47
2017-10-15T18:52:23.545Z,26.53
2017-10-15T18:54:51.513Z,23.20
2017-10-15T18:57:19.483Z,23.47
2017-10-15T18:59:48.377Z,27.23
2017-10-15T19:02:16.465Z,19.93
2017-10-15T19:04:44.336Z,19.27
2017-10-15T19:07:12.112Z,25.23
2017-10-15T19:09:40.635Z,22.67
2017-10-15T19:12:08.743Z,19.07
2017-10-15T19:14:36.601Z,15.10
2017-10-15T19:17:04.460Z,14.17
2017-10-15T19:19:32.348Z,15.80
2017-10-15T19:22:00.298Z,17.37
2017-10-15T19:24:28.184Z,25.63
2017-10-15T19:26:56.133Z,14.13
2017-10-15T19:29:24.112Z,21.07
2017-10-15T19:31:52.084Z,16.63
2017-10-15T19:34:20.043Z,19.27
2017-10-15T19:36:48.014Z,16.13
2017-10-15T19:39:15.980Z,16.73
2017-10-15T19:41:43.854Z,20.97
2017-10-15T19:44:12.873Z,12.90
2017-10-15T19:46:41.496Z,11.77
2017-10-15T19:49:09.308Z,12.40
2017-10-15T19:51:37.182Z,12.53
2017-10-15T19:54:05.472Z,14.87
2017-10-15T19:56:34.232Z,10.93
2017-10-15T19:59:02.080Z,8.73
2017-10-15T20:01:30.066Z,11.20
2017-10-15T20:03:57.848Z,10.23
2017-10-15T20:06:25.995Z,11.40
2017-10-15T20:08:53.962Z,8.97
2017-10-15T20:11:30.858Z,8.33
2017-10-15T20:13:59.639Z,7.80
2017-10-15T20:16:27.593Z,6.93
2017-10-15T20:18:55.458Z,7.57
2017-10-15T20:21:23.434Z,6.10
2017-10-15T20:23:51.308Z,7.27
2017-10-15T20:26:19.098Z,9.77
2017-10-15T20:28:48.386Z,5.77
2017-10-15T20:31:17.147Z,7.77
2017-10-15T20:33:45.115Z,9.80
2017-10-15T20:36:12.981Z,6.43
2017-10-15T20:38:40.951Z,9.93
2017-10-15T20:41:08.818Z,6.20
2017-10-15T20:43:36.692Z,4.87
2017-10-15T20:46:04.878Z,4.47
2017-10-15T20:48:33.548Z,6.40
2017-10-15T20:51:01.429Z,10.53
2017-10-15T20:53:32.959Z,9.10
2017-10-15T20:56:01.000Z,11.67
2017-10-15T20:58:28.932Z,5.70
2017-10-15T21:00:56.762Z,9.23
2017-10-15T21:03:25.870Z,6.00
2017-10-15T21:05:53.828Z,7.70
2017-10-15T21:08:21.623Z,4.67
2017-10-15T21:10:49.379Z,8.40
2017-10-15T21:13:17.138Z,4.93
2017-10-15T21:15:44.906Z,8.13
2017-10-15T21:18:12.652Z,11.23
2017-10-15T21:20:40.618Z,9.10
2017-10-15T21:23:08.665Z,8.83
2017-10-15T21:25:36.492Z,11.03
2017-10-15T21:28:05.258Z,7.00
2017-10-15T21:30:33.235Z,7.50
2017-10-15T21:33:01.106Z,9.73
2017-10-15T21:35:30.073Z,8.50
2017-10-15T21:37:58.175Z,7.80
2017-10-15T21:40:26.044Z,8.13
2017-10-15T21:42:53.872Z,10.73
2017-10-15T21:45:22.588Z,11.13
2017-10-15T21:47:50.405Z,17.13
2017-10-15T21:50:18.314Z,7.27
2017-10-15T21:52:46.179Z,13.90
2017-10-15T21:55:14.787Z,9.57
2017-10-15T21:57:43.442Z,7.83
2017-10-15T22:00:11.214Z,11.73
2017-10-15T22:02:39.740Z,7.27
2017-10-15T22:05:07.556Z,6.93
2017-10-15T22:07:35.585Z,6.90
2017-10-15T22:10:03.403Z,8.50
2017-10-15T22:12:31.251Z,8.20
2017-10-15T22:14:59.031Z,6.40
2017-10-15T22:17:27.815Z,5.47
2017-10-15T22:19:55.638Z,10.13
2017-10-15T22:22:25.442Z,5.87
2017-10-15T22:24:53.238Z,8.10
2017-10-15T22:27:20.984Z,7.37
2017-10-15T22:29:48.746Z,7.10
2017-10-15T22:32:16.547Z,7.97
2017-10-15T22:34:44.826Z,12.90
2017-10-15T22:37:13.351Z,5.43
2017-10-15T22:39:41.111Z,8.33
2017-10-15T22:42:08.840Z,6.33
2017-10-15T22:44:36.849Z,5.47
2017-10-15T22:47:04.661Z,6.30
2017-10-15T22:49:32.459Z,7.00
2017-10-15T22:52:01.096Z,6.20
2017-10-15T22:54:29.700Z,4.20
2017-10-15T22:56:57.566Z,4.70
2017-10-15T22:59:25.342Z,8.77
2017-10-15T23:01:53.091Z,9.03
2017-10-15T23:04:21.059Z,15.77
2017-10-15T23:06:48.914Z,9.60
2017-10-15T23:09:16.762Z,7.93
2017-10-15T23:11:44.656Z,6.20
2017-10-15T23:14:12.413Z,4.90
2017-10-15T23:16:40.275Z,9.27
2017-10-15T23:19:08.158Z,10.13
2017-10-15T23:21:36.312Z,8.37
2017-10-15T23:24:04.049Z,7.83
2017-10-15T23:26:31.943Z,6.43
2017-10-15T23:28:59.670Z,11.57
2017-10-15T23:31:27.474Z,15.27
2017-10-15T23:33:55.337Z,8.47
2017-10-15T23:36:23.308Z,8.33
2017-10-15T23:38:51.393Z,14.10
2017-10-15T23:41:19.133Z,11.90
2017-10-15T23:43:47.207Z,9.40
2017-10-15T23:46:14.960Z,11.27
2017-10-15T23:48:43.306Z,8.40
2017-10-15T23:51:11.811Z,29.27
2017-10-15T23:53:39.702Z,8.83
2017-10-15T23:56:07.671Z,9.57
2017-10-15T23:58:35.454Z,10.03
