createdAt,value
2018-11-21T00:01:43.577Z,62.63
2018-11-21T00:04:12.456Z,66.27
2018-11-21T00:06:41.452Z,64.97
2018-11-21T00:09:10.670Z,55.87
2018-11-21T00:11:39.607Z,62.30
2018-11-21T00:14:09.062Z,68.90
2018-11-21T00:16:38.136Z,66.13
2018-11-21T00:19:07.219Z,59.83
2018-11-21T00:21:36.237Z,62.97
2018-11-21T00:24:05.403Z,59.17
2018-11-21T00:26:34.054Z,57.83
2018-11-21T00:29:03.137Z,61.53
2018-11-21T00:31:32.079Z,57.13
2018-11-21T00:34:00.726Z,61.83
2018-11-21T00:36:29.857Z,61.13
2018-11-21T00:38:58.573Z,68.20
2018-11-21T00:41:30.465Z,59.57
2018-11-21T00:43:59.141Z,62.07
2018-11-21T00:46:28.084Z,63.37
2018-11-21T00:48:56.986Z,60.30
2018-11-21T00:51:26.241Z,64.23
2018-11-21T00:53:55.066Z,71.43
2018-11-21T00:56:24.017Z,69.03
2018-11-21T00:58:53.131Z,73.97
2018-11-21T01:01:21.953Z,67.50
2018-11-21T01:03:50.888Z,69.17
2018-11-21T01:06:19.611Z,59.77
2018-11-21T01:08:48.876Z,65.70
2018-11-21T01:11:17.733Z,65.40
2018-11-21T01:13:46.939Z,61.80
2018-11-21T01:16:15.981Z,69.37
2018-11-21T01:18:44.630Z,63.73
2018-11-21T01:21:13.819Z,65.60
2018-11-21T01:23:42.945Z,61.77
2018-11-21T01:26:11.706Z,72.43
2018-11-21T01:28:40.896Z,73.67
2018-11-21T01:31:09.632Z,70.13
2018-11-21T01:33:38.377Z,66.73
2018-11-21T01:36:07.783Z,70.40
2018-11-21T01:38:36.695Z,69.10
2018-11-21T01:41:05.362Z,71.00
2018-11-21T01:43:34.133Z,69.60
2018-11-21T01:46:03.303Z,71.60
2018-11-21T01:48:32.151Z,69.27
2018-11-21T01:51:00.937Z,69.33
2018-11-21T01:53:30.161Z,66.63
2018-11-21T01:55:59.257Z,75.97
2018-11-21T01:58:28.283Z,65.57
2018-11-21T02:00:57.407Z,61.10
2018-11-21T02:03:26.216Z,67.40
2018-11-21T02:05:55.278Z,68.87
2018-11-21T02:08:24.188Z,65.60
2018-11-21T02:10:53.163Z,68.53
2018-11-21T02:13:22.027Z,70.80
2018-11-21T02:15:51.188Z,69.83
2018-11-21T02:18:20.021Z,71.87
2018-11-21T02:20:48.910Z,67.60
2018-11-21T02:23:17.912Z,68.43
2018-11-21T02:25:46.615Z,76.77
2018-11-21T02:28:15.442Z,68.00
2018-11-21T02:30:44.209Z,68.60
2018-11-21T02:33:13.028Z,71.63
2018-11-21T02:35:41.844Z,71.67
2018-11-21T02:38:10.941Z,80.03
2018-11-21T02:40:39.721Z,68.40
2018-11-21T02:43:08.879Z,132.13
2018-11-21T02:45:37.636Z,94.30
2018-11-21T02:48:06.583Z,80.97
2018-11-21T02:50:35.489Z,78.97
2018-11-21T02:53:04.310Z,76.03
2018-11-21T02:55:33.437Z,86.93
2018-11-21T02:58:02.348Z,78.87
2018-11-21T03:00:31.288Z,101.80
2018-11-21T03:03:00.229Z,91.80
2018-11-21T03:05:29.035Z,77.93
2018-11-21T03:07:59.612Z,82.43
2018-11-21T03:10:28.713Z,81.33
2018-11-21T03:12:57.877Z,81.90
2018-11-21T03:15:26.969Z,78.90
2018-11-21T03:17:55.908Z,82.20
2018-11-21T03:20:24.701Z,81.03
2018-11-21T03:22:53.773Z,77.10
2018-11-21T03:25:22.815Z,75.57
2018-11-21T03:27:51.588Z,80.20
2018-11-21T03:30:20.722Z,81.93
2018-11-21T03:32:49.662Z,80.47
2018-11-21T03:35:18.538Z,79.00
2018-11-21T03:37:47.589Z,77.30
2018-11-21T03:40:16.412Z,89.33
2018-11-21T03:42:45.320Z,81.37
2018-11-21T03:45:14.165Z,77.87
2018-11-21T03:47:42.812Z,73.07
2018-11-21T03:50:12.529Z,78.37
2018-11-21T03:52:41.467Z,76.57
2018-11-21T03:55:10.780Z,92.13
2018-11-21T03:57:39.760Z,86.97
2018-11-21T04:00:10.839Z,82.57
2018-11-21T04:02:39.638Z,88.03
2018-11-21T04:05:09.236Z,81.80
2018-11-21T04:07:38.285Z,91.40
2018-11-21T04:10:12.542Z,75.73
2018-11-21T04:12:41.520Z,80.20
2018-11-21T04:15:12.523Z,81.30
2018-11-21T04:17:41.476Z,74.50
2018-11-21T04:20:10.700Z,74.73
2018-11-21T04:22:39.791Z,74.27
2018-11-21T04:25:10.093Z,66.43
2018-11-21T04:27:39.070Z,73.20
2018-11-21T04:30:10.866Z,74.20
2018-11-21T04:32:39.694Z,81.23
2018-11-21T04:35:09.080Z,72.73
2018-11-21T04:37:38.067Z,72.80
2018-11-21T04:40:07.727Z,77.43
2018-11-21T04:42:36.625Z,83.23
2018-11-21T04:45:06.939Z,77.80
2018-11-21T04:47:36.031Z,70.30
2018-11-21T04:50:05.639Z,76.53
2018-11-21T04:52:34.850Z,75.83
2018-11-21T04:55:03.512Z,70.77
2018-11-21T04:57:32.613Z,74.87
2018-11-21T05:00:01.655Z,74.93
2018-11-21T05:02:30.481Z,74.83
2018-11-21T05:04:59.484Z,83.77
2018-11-21T05:07:28.377Z,81.03
2018-11-21T05:09:57.417Z,78.37
2018-11-21T05:12:26.141Z,83.77
2018-11-21T05:14:55.108Z,81.13
2018-11-21T05:17:26.700Z,83.33
2018-11-21T05:19:55.544Z,79.60
2018-11-21T05:22:24.513Z,85.90
2018-11-21T05:24:53.146Z,79.73
2018-11-21T05:27:21.960Z,79.53
2018-11-21T05:29:51.138Z,90.43
2018-11-21T05:32:20.141Z,82.60
2018-11-21T05:34:49.015Z,90.30
2018-11-21T05:37:18.278Z,87.63
2018-11-21T05:39:47.036Z,137.03
2018-11-21T05:42:15.960Z,103.03
2018-11-21T05:44:45.011Z,93.33
2018-11-21T05:47:13.842Z,85.90
2018-11-21T05:49:42.651Z,83.47
2018-11-21T05:52:11.799Z,84.53
2018-11-21T05:54:40.739Z,75.97
2018-11-21T05:57:12.003Z,84.40
2018-11-21T05:59:42.464Z,78.03
2018-11-21T06:02:11.442Z,75.93
2018-11-21T06:04:40.435Z,85.77
2018-11-21T06:07:09.425Z,81.40
2018-11-21T06:09:38.321Z,74.53
2018-11-21T06:12:07.094Z,65.17
2018-11-21T06:14:36.000Z,74.17
2018-11-21T06:17:05.164Z,74.03
2018-11-21T06:19:34.561Z,70.40
2018-11-21T06:22:03.572Z,63.63
2018-11-21T06:24:32.547Z,82.40
2018-11-21T06:27:02.528Z,95.28
2018-11-21T06:29:31.524Z,70.07
2018-11-21T06:32:00.734Z,64.53
2018-11-21T06:34:32.885Z,63.00
2018-11-21T06:36:59.103Z,63.17
2018-11-21T06:39:28.030Z,66.37
2018-11-21T06:41:57.121Z,75.90
2018-11-21T06:44:26.008Z,68.90
2018-11-21T06:46:54.817Z,67.60
2018-11-21T06:49:23.623Z,65.73
2018-11-21T06:51:52.717Z,73.97
2018-11-21T06:54:21.353Z,67.83
2018-11-21T06:56:50.232Z,66.90
2018-11-21T06:59:19.367Z,66.43
2018-11-21T07:01:48.325Z,73.87
2018-11-21T07:04:17.081Z,66.37
2018-11-21T07:06:45.931Z,79.23
2018-11-21T07:09:14.955Z,67.50
2018-11-21T07:11:43.998Z,68.43
2018-11-21T07:14:13.063Z,63.97
2018-11-21T07:16:42.342Z,66.27
2018-11-21T07:19:11.417Z,76.57
2018-11-21T07:21:40.347Z,65.17
2018-11-21T07:24:09.205Z,66.13
2018-11-21T07:26:38.082Z,71.80
2018-11-21T07:29:07.308Z,71.77
2018-11-21T07:31:36.175Z,75.17
2018-11-21T07:34:05.800Z,73.17
2018-11-21T07:36:35.083Z,63.83
2018-11-21T07:39:05.152Z,60.50
2018-11-21T07:41:34.020Z,66.93
2018-11-21T07:44:03.086Z,68.83
2018-11-21T07:46:32.146Z,61.67
2018-11-21T07:49:01.003Z,55.27
2018-11-21T07:51:29.847Z,54.23
2018-11-21T07:53:58.732Z,52.50
2018-11-21T07:57:12.357Z,59.60
2018-11-21T08:00:20.053Z,60.57
2018-11-21T08:02:49.119Z,62.70
2018-11-21T08:05:28.695Z,63.07
2018-11-21T08:08:22.296Z,55.07
2018-11-21T08:11:28.405Z,53.83
2018-11-21T08:14:14.818Z,59.37
2018-11-21T08:17:02.641Z,54.50
2018-11-21T08:19:53.565Z,58.93
2018-11-21T08:22:50.597Z,51.47
2018-11-21T08:25:41.120Z,54.57
2018-11-21T08:28:20.105Z,61.23
2018-11-21T08:30:51.523Z,58.27
2018-11-21T08:33:20.530Z,48.43
2018-11-21T08:35:49.547Z,54.73
2018-11-21T08:38:18.453Z,64.97
2018-11-21T08:40:47.490Z,73.00
2018-11-21T08:43:16.420Z,62.97
2018-11-21T08:45:45.400Z,68.10
2018-11-21T08:48:15.039Z,56.30
2018-11-21T08:50:43.997Z,60.97
2018-11-21T08:53:12.842Z,51.00
2018-11-21T08:55:41.497Z,47.53
2018-11-21T08:58:10.376Z,48.13
2018-11-21T09:00:39.532Z,47.73
2018-11-21T09:03:08.478Z,54.93
2018-11-21T09:05:37.214Z,51.83
2018-11-21T09:08:07.534Z,42.73
2018-11-21T09:13:04.652Z,43.67
2018-11-21T09:15:33.392Z,36.77
2018-11-21T09:18:02.252Z,45.50
2018-11-21T09:20:31.200Z,50.90
2018-11-21T09:22:59.970Z,51.63
2018-11-21T09:25:28.879Z,53.00
2018-11-21T09:27:57.691Z,54.03
2018-11-21T09:30:26.604Z,43.40
2018-11-21T09:32:56.579Z,44.73
2018-11-21T09:35:25.247Z,41.33
2018-11-21T09:37:54.191Z,47.30
2018-11-21T09:40:23.869Z,40.73
2018-11-21T09:42:54.393Z,39.50
2018-11-21T09:45:23.844Z,40.43
2018-11-21T09:47:52.692Z,39.97
2018-11-21T09:50:23.544Z,41.93
2018-11-21T09:52:52.073Z,55.53
2018-11-21T09:55:21.206Z,45.53
2018-11-21T09:57:50.313Z,36.07
2018-11-21T10:00:55.688Z,43.73
2018-11-21T10:03:26.982Z,47.10
2018-11-21T10:06:07.475Z,50.20
2018-11-21T10:08:55.729Z,48.90
2018-11-21T10:11:25.017Z,50.47
2018-11-21T10:13:53.655Z,43.93
2018-11-21T10:16:22.536Z,38.43
2018-11-21T10:18:53.126Z,39.97
2018-11-21T10:21:23.665Z,42.03
2018-11-21T10:23:52.468Z,36.07
2018-11-21T10:26:21.247Z,37.53
2018-11-21T10:28:50.774Z,40.70
2018-11-21T10:31:19.681Z,33.57
2018-11-21T10:33:49.042Z,38.67
2018-11-21T10:36:18.182Z,40.97
2018-11-21T10:38:47.134Z,39.53
2018-11-21T10:41:16.092Z,36.77
2018-11-21T10:43:44.950Z,41.07
2018-11-21T10:46:14.648Z,40.63
2018-11-21T10:48:43.652Z,40.73
2018-11-21T10:51:14.433Z,44.33
2018-11-21T10:53:41.219Z,62.37
2018-11-21T10:56:10.160Z,52.17
2018-11-21T10:58:39.497Z,44.57
2018-11-21T11:01:14.687Z,53.07
2018-11-21T11:04:17.847Z,54.60
2018-11-21T11:07:08.919Z,74.37
2018-11-21T11:10:05.961Z,60.00
2018-11-21T11:12:56.653Z,49.30
2018-11-21T11:15:39.494Z,42.60
2018-11-21T11:18:30.071Z,40.93
2018-11-21T11:21:11.715Z,69.83
2018-11-21T11:23:57.973Z,52.10
2018-11-21T11:26:44.583Z,48.97
2018-11-21T11:29:32.413Z,36.30
2018-11-21T11:32:23.266Z,32.80
2018-11-21T11:35:13.845Z,47.67
2018-11-21T11:37:59.374Z,42.17
2018-11-21T11:40:53.389Z,60.13
2018-11-21T11:43:46.737Z,66.17
2018-11-21T11:46:33.662Z,70.10
2018-11-21T11:49:27.483Z,37.93
2018-11-21T11:52:14.277Z,47.10
2018-11-21T11:55:04.609Z,51.73
2018-11-21T11:57:52.014Z,121.07
2018-11-21T12:00:48.707Z,51.13
2018-11-21T12:03:35.274Z,62.47
2018-11-21T12:06:29.199Z,48.37
2018-11-21T12:09:26.027Z,42.10
2018-11-21T12:12:25.905Z,67.13
2018-11-21T12:15:29.357Z,61.70
2018-11-21T12:18:13.680Z,44.47
2018-11-21T12:21:04.717Z,54.63
2018-11-21T12:23:51.230Z,46.53
2018-11-21T12:26:37.372Z,64.23
2018-11-21T12:29:27.996Z,60.37
2018-11-21T12:32:24.769Z,43.33
2018-11-21T12:35:21.134Z,61.53
2018-11-21T12:38:19.714Z,41.13
2018-11-21T12:41:01.111Z,40.87
2018-11-21T12:44:03.960Z,37.93
2018-11-21T12:46:52.008Z,45.17
2018-11-21T12:49:45.431Z,55.03
2018-11-21T12:52:33.708Z,47.63
2018-11-21T12:55:36.481Z,44.60
2018-11-21T12:58:24.692Z,49.67
2018-11-21T13:01:12.857Z,49.70
2018-11-21T13:04:00.093Z,54.10
2018-11-21T13:06:46.357Z,39.23
2018-11-21T13:09:42.814Z,37.97
2018-11-21T13:12:40.160Z,40.40
2018-11-21T13:15:31.907Z,34.53
2018-11-21T13:18:32.013Z,34.07
2018-11-21T13:21:18.759Z,39.20
2018-11-21T13:24:05.600Z,46.50
2018-11-21T13:26:52.464Z,43.97
2018-11-21T13:29:32.207Z,41.37
2018-11-21T13:32:26.153Z,43.20
2018-11-21T13:35:12.515Z,36.67
2018-11-21T13:37:56.355Z,55.10
2018-11-21T13:40:43.145Z,126.83
2018-11-21T13:43:33.960Z,60.30
2018-11-21T13:46:11.214Z,54.37
2018-11-21T13:48:58.295Z,198.10
2018-11-21T13:51:45.159Z,81.43
2018-11-21T13:54:39.140Z,80.40
2018-11-21T13:57:09.097Z,85.30
2018-11-21T13:59:37.815Z,58.87
2018-11-21T14:02:09.567Z,94.10
2018-11-21T14:04:38.646Z,62.00
2018-11-21T14:07:08.412Z,46.37
2018-11-21T14:09:37.287Z,51.20
2018-11-21T14:12:06.560Z,58.73
2018-11-21T14:14:35.411Z,81.90
2018-11-21T14:17:04.203Z,51.57
2018-11-21T14:19:32.914Z,86.37
2018-11-21T14:22:01.891Z,78.47
2018-11-21T14:24:31.057Z,106.73
2018-11-21T14:26:59.994Z,84.40
2018-11-21T14:29:29.120Z,137.53
2018-11-21T14:31:58.134Z,127.97
2018-11-21T14:34:26.878Z,183.57
2018-11-21T14:36:55.719Z,89.47
2018-11-21T14:39:24.789Z,133.57
2018-11-21T14:41:53.558Z,146.27
2018-11-21T14:44:22.647Z,66.70
2018-11-21T14:46:52.822Z,97.20
2018-11-21T14:49:21.658Z,244.27
2018-11-21T14:51:50.573Z,87.33
2018-11-21T14:54:19.798Z,100.00
2018-11-21T14:56:48.689Z,138.93
2018-11-21T14:59:17.710Z,84.47
2018-11-21T15:01:46.878Z,66.43
2018-11-21T15:04:16.279Z,72.60
2018-11-21T15:06:45.100Z,73.67
2018-11-21T15:09:14.670Z,64.43
2018-11-21T15:11:43.823Z,66.43
2018-11-21T15:14:12.787Z,62.63
2018-11-21T15:16:41.735Z,51.73
2018-11-21T15:19:10.969Z,77.80
2018-11-21T15:21:39.976Z,189.57
2018-11-21T15:24:08.965Z,57.83
2018-11-21T15:26:37.739Z,117.77
2018-11-21T15:29:06.645Z,150.83
2018-11-21T15:31:35.566Z,131.33
2018-11-21T15:34:05.068Z,107.20
2018-11-21T15:36:33.971Z,446.00
2018-11-21T15:39:03.313Z,345.73
2018-11-21T15:41:32.104Z,274.80
2018-11-21T15:44:01.053Z,300.50
2018-11-21T15:46:30.405Z,202.63
2018-11-21T15:48:59.175Z,123.03
2018-11-21T15:51:27.985Z,92.50
2018-11-21T15:53:56.693Z,157.10
2018-11-21T15:56:25.431Z,134.63
2018-11-21T15:58:54.634Z,78.90
2018-11-21T16:01:23.652Z,76.77
2018-11-21T16:03:52.603Z,65.00
2018-11-21T16:06:21.678Z,60.23
2018-11-21T16:08:51.384Z,179.77
2018-11-21T16:11:20.506Z,82.83
2018-11-21T16:13:50.500Z,78.80
2018-11-21T16:16:19.589Z,75.03
2018-11-21T16:18:48.329Z,46.77
2018-11-21T16:21:17.225Z,60.00
2018-11-21T16:23:46.161Z,66.40
2018-11-21T16:26:15.171Z,58.90
2018-11-21T16:28:44.085Z,62.30
2018-11-21T16:31:12.822Z,64.83
2018-11-21T16:33:41.658Z,62.73
2018-11-21T16:36:10.427Z,67.27
2018-11-21T16:38:39.471Z,71.70
2018-11-21T16:41:08.533Z,75.83
2018-11-21T16:43:37.571Z,60.80
2018-11-21T16:46:06.850Z,68.43
2018-11-21T16:48:35.720Z,61.63
2018-11-21T16:51:04.611Z,64.63
2018-11-21T16:53:35.257Z,58.63
2018-11-21T16:56:02.274Z,55.50
2018-11-21T16:58:30.943Z,58.97
2018-11-21T17:00:59.769Z,63.73
2018-11-21T17:03:29.285Z,75.27
2018-11-21T17:05:58.110Z,72.73
2018-11-21T17:08:27.171Z,66.00
2018-11-21T17:10:56.379Z,97.50
2018-11-21T17:13:25.275Z,80.07
2018-11-21T17:15:54.189Z,83.70
2018-11-21T17:18:23.138Z,85.13
2018-11-21T17:20:52.155Z,91.20
2018-11-21T17:23:21.123Z,85.83
2018-11-21T17:25:50.070Z,94.10
2018-11-21T17:28:19.127Z,78.03
2018-11-21T17:30:48.095Z,84.30
2018-11-21T17:33:16.940Z,95.30
2018-11-21T17:35:46.051Z,113.10
2018-11-21T17:38:15.325Z,83.83
2018-11-21T17:40:45.164Z,80.47
2018-11-21T17:43:14.179Z,92.83
2018-11-21T17:45:43.583Z,88.63
2018-11-21T17:48:12.778Z,103.97
2018-11-21T17:50:41.683Z,88.73
2018-11-21T17:53:10.837Z,79.80
2018-11-21T17:55:40.372Z,92.33
2018-11-21T17:58:09.417Z,108.67
2018-11-21T18:00:39.089Z,115.97
2018-11-21T18:03:08.101Z,87.23
2018-11-21T18:05:39.333Z,80.43
2018-11-21T18:08:08.648Z,151.93
2018-11-21T18:10:39.270Z,145.77
2018-11-21T18:13:08.310Z,111.97
2018-11-21T18:15:37.382Z,125.43
2018-11-21T18:18:06.476Z,198.53
2018-11-21T18:20:35.271Z,100.23
2018-11-21T18:23:04.109Z,146.70
2018-11-21T18:25:36.598Z,95.33
2018-11-21T18:28:20.293Z,76.77
2018-11-21T18:30:49.471Z,115.67
2018-11-21T18:33:26.788Z,77.53
2018-11-21T18:35:55.721Z,68.03
2018-11-21T18:38:24.675Z,77.10
2018-11-21T18:40:54.151Z,65.97
2018-11-21T18:43:23.050Z,76.80
2018-11-21T18:45:52.639Z,67.97
2018-11-21T18:48:21.622Z,70.73
2018-11-21T18:50:50.522Z,84.43
2018-11-21T18:53:19.381Z,80.43
2018-11-21T18:56:14.701Z,75.77
2018-11-21T18:59:10.594Z,79.63
2018-11-21T19:01:39.593Z,85.23
2018-11-21T19:04:08.939Z,113.57
2018-11-21T19:06:37.917Z,93.27
2018-11-21T19:09:11.260Z,95.23
2018-11-21T19:11:40.588Z,79.83
2018-11-21T19:14:09.994Z,90.23
2018-11-21T19:16:39.067Z,92.70
2018-11-21T19:19:08.354Z,109.87
2018-11-21T19:21:37.310Z,94.37
2018-11-21T19:24:06.466Z,107.07
2018-11-21T19:26:35.745Z,87.57
2018-11-21T19:29:05.109Z,111.57
2018-11-21T19:31:34.016Z,108.90
2018-11-21T19:34:04.575Z,104.30
2018-11-21T19:36:32.694Z,104.33
2018-11-21T19:39:01.904Z,126.83
2018-11-21T19:41:31.418Z,90.37
2018-11-21T19:44:00.382Z,108.97
2018-11-21T19:46:29.604Z,105.13
2018-11-21T19:48:58.500Z,154.90
2018-11-21T19:51:27.329Z,100.43
2018-11-21T19:53:56.357Z,97.93
2018-11-21T19:56:25.367Z,188.97
2018-11-21T19:58:54.526Z,128.53
2018-11-21T20:01:23.851Z,177.50
2018-11-21T20:03:52.938Z,149.90
2018-11-21T20:06:22.020Z,132.17
2018-11-21T20:08:51.329Z,117.40
2018-11-21T20:11:20.264Z,130.60
2018-11-21T20:13:49.196Z,140.43
2018-11-21T20:16:18.368Z,336.07
2018-11-21T20:18:47.503Z,156.33
2018-11-21T20:21:16.421Z,157.77
2018-11-21T20:23:45.519Z,128.03
2018-11-21T20:26:14.480Z,156.47
2018-11-21T20:28:43.256Z,148.33
2018-11-21T20:31:12.064Z,165.00
2018-11-21T20:33:41.133Z,137.53
2018-11-21T20:36:10.121Z,156.47
2018-11-21T20:38:39.309Z,147.57
2018-11-21T20:41:08.373Z,115.50
2018-11-21T20:43:37.403Z,123.47
2018-11-21T20:46:06.935Z,187.90
2018-11-21T20:48:36.192Z,140.27
2018-11-21T20:51:05.417Z,145.17
2018-11-21T20:53:34.752Z,161.03
2018-11-21T20:56:03.785Z,100.63
2018-11-21T20:58:32.801Z,107.17
2018-11-21T21:01:02.007Z,110.27
2018-11-21T21:03:31.026Z,186.37
2018-11-21T21:06:00.193Z,138.83
2018-11-21T21:08:29.010Z,116.27
2018-11-21T21:10:57.796Z,93.97
2018-11-21T21:13:26.956Z,126.10
2018-11-21T21:15:55.990Z,111.20
2018-11-21T21:18:25.136Z,114.37
2018-11-21T21:20:53.938Z,129.07
2018-11-21T21:23:22.973Z,114.03
2018-11-21T21:25:52.020Z,108.60
2018-11-21T21:28:20.952Z,123.17
2018-11-21T21:30:50.266Z,108.87
2018-11-21T21:33:19.398Z,131.67
2018-11-21T21:35:48.202Z,109.20
2018-11-21T21:38:17.182Z,135.60
2018-11-21T21:40:45.901Z,102.03
2018-11-21T21:43:14.874Z,102.80
2018-11-21T21:45:43.774Z,128.17
2018-11-21T21:48:12.905Z,114.00
2018-11-21T21:50:42.421Z,103.10
2018-11-21T21:53:12.933Z,116.43
2018-11-21T21:55:40.634Z,98.73
2018-11-21T21:58:09.675Z,101.97
2018-11-21T22:00:38.599Z,81.63
2018-11-21T22:03:07.594Z,92.73
2018-11-21T22:05:36.864Z,94.50
2018-11-21T22:08:08.886Z,81.50
2018-11-21T22:10:37.645Z,74.23
2018-11-21T22:13:06.544Z,141.50
2018-11-21T22:15:45.238Z,108.27
2018-11-21T22:18:15.328Z,121.20
2018-11-21T22:20:44.650Z,101.83
2018-11-21T22:23:13.647Z,94.40
2018-11-21T22:25:48.498Z,107.37
2018-11-21T22:28:16.362Z,101.00
2018-11-21T22:30:45.406Z,98.57
2018-11-21T22:33:14.442Z,78.50
2018-11-21T22:35:43.270Z,83.83
2018-11-21T22:38:12.159Z,77.07
2018-11-21T22:40:40.895Z,85.00
2018-11-21T22:43:09.971Z,79.67
2018-11-21T22:45:38.836Z,85.93
2018-11-21T22:48:07.682Z,139.67
2018-11-21T22:50:36.611Z,79.37
