createdAt,value
2019-01-15T00:00:52.341Z,0.00
2019-01-15T00:01:52.334Z,0.00
2019-01-15T00:02:52.333Z,0.00
2019-01-15T00:03:52.304Z,0.00
2019-01-15T00:04:52.291Z,0.00
2019-01-15T00:05:52.288Z,0.00
2019-01-15T00:06:52.286Z,0.00
2019-01-15T00:07:52.280Z,0.00
2019-01-15T00:08:52.267Z,0.00
2019-01-15T00:09:52.245Z,0.00
2019-01-15T00:10:52.244Z,0.00
2019-01-15T00:11:52.225Z,0.00
2019-01-15T00:12:52.220Z,0.00
2019-01-15T00:13:52.229Z,0.00
2019-01-15T00:14:52.187Z,0.00
2019-01-15T00:15:52.174Z,0.00
2019-01-15T00:16:52.166Z,0.00
2019-01-15T00:17:52.158Z,0.00
2019-01-15T00:18:52.149Z,0.00
2019-01-15T00:19:52.156Z,0.00
2019-01-15T00:20:52.125Z,0.00
2019-01-15T00:21:52.111Z,0.00
2019-01-15T00:22:52.117Z,0.00
2019-01-15T00:23:52.104Z,0.00
2019-01-15T00:24:52.083Z,0.00
2019-01-15T00:25:52.069Z,0.00
2019-01-15T00:26:52.056Z,0.00
2019-01-15T00:27:52.070Z,0.00
2019-01-15T00:28:52.041Z,0.00
2019-01-15T00:29:52.031Z,0.00
2019-01-15T00:30:52.021Z,0.00
2019-01-15T00:31:52.010Z,0.00
2019-01-15T00:32:52.087Z,0.00
2019-01-15T00:33:51.984Z,0.00
2019-01-15T00:34:51.971Z,0.00
2019-01-15T00:35:51.963Z,0.00
2019-01-15T00:36:51.952Z,0.00
2019-01-15T00:37:51.943Z,0.00
2019-01-15T00:38:51.952Z,0.00
2019-01-15T00:39:51.934Z,0.00
2019-01-15T00:40:51.940Z,0.00
2019-01-15T00:41:51.904Z,0.00
2019-01-15T00:42:51.919Z,0.00
2019-01-15T00:43:51.885Z,0.00
2019-01-15T00:44:51.867Z,0.00
2019-01-15T00:45:51.860Z,0.00
2019-01-15T00:46:51.842Z,0.00
2019-01-15T00:47:51.851Z,0.00
2019-01-15T00:48:51.827Z,0.00
2019-01-15T00:49:51.814Z,0.00
2019-01-15T00:50:51.828Z,0.00
2019-01-15T00:51:51.794Z,0.00
2019-01-15T00:52:51.810Z,0.00
2019-01-15T00:53:51.770Z,0.00
2019-01-15T00:54:51.755Z,0.00
2019-01-15T00:55:51.750Z,0.00
2019-01-15T00:56:51.737Z,0.00
2019-01-15T00:57:51.744Z,0.00
2019-01-15T00:58:51.711Z,0.00
2019-01-15T00:59:51.706Z,0.00
2019-01-15T01:00:51.691Z,0.00
2019-01-15T01:01:51.701Z,0.00
2019-01-15T01:02:51.703Z,0.00
2019-01-15T01:03:51.663Z,0.00
2019-01-15T01:04:51.653Z,0.00
2019-01-15T01:05:51.640Z,0.00
2019-01-15T01:06:51.624Z,0.00
2019-01-15T01:07:51.632Z,0.00
2019-01-15T01:08:51.625Z,0.00
2019-01-15T01:09:51.596Z,0.00
2019-01-15T01:10:51.586Z,0.00
2019-01-15T01:11:51.570Z,0.00
2019-01-15T01:12:51.576Z,0.00
2019-01-15T01:13:51.555Z,0.00
2019-01-15T01:14:51.543Z,0.00
2019-01-15T01:15:51.533Z,0.00
2019-01-15T01:16:51.521Z,0.00
2019-01-15T01:17:51.533Z,0.00
2019-01-15T01:18:51.494Z,0.00
2019-01-15T01:19:51.483Z,0.00
2019-01-15T01:20:51.474Z,0.00
2019-01-15T01:21:51.471Z,0.00
2019-01-15T01:22:51.496Z,0.00
2019-01-15T01:23:51.464Z,0.00
2019-01-15T01:24:51.434Z,0.00
2019-01-15T01:25:51.423Z,0.00
2019-01-15T01:26:51.409Z,0.00
2019-01-15T01:27:51.403Z,0.00
2019-01-15T01:28:51.409Z,0.00
2019-01-15T01:29:51.377Z,0.00
2019-01-15T01:30:51.367Z,0.00
2019-01-15T01:31:51.355Z,0.00
2019-01-15T01:32:51.345Z,0.00
2019-01-15T01:33:51.336Z,0.00
2019-01-15T01:34:51.353Z,0.00
2019-01-15T01:35:51.317Z,0.00
2019-01-15T01:36:51.309Z,0.00
2019-01-15T01:37:51.309Z,0.00
2019-01-15T01:38:51.278Z,0.00
2019-01-15T01:39:51.267Z,0.00
2019-01-15T01:40:51.259Z,0.00
2019-01-15T01:41:51.251Z,0.00
2019-01-15T01:42:51.269Z,0.00
2019-01-15T01:43:51.224Z,0.00
2019-01-15T01:44:51.216Z,0.00
2019-01-15T01:45:51.208Z,0.00
2019-01-15T01:46:51.200Z,0.00
2019-01-15T01:47:51.194Z,0.00
2019-01-15T01:48:51.194Z,0.00
2019-01-15T01:49:51.163Z,0.00
2019-01-15T01:50:51.153Z,0.00
2019-01-15T01:51:51.139Z,0.00
2019-01-15T01:52:51.130Z,0.00
2019-01-15T01:53:51.147Z,0.00
2019-01-15T01:54:51.114Z,0.00
2019-01-15T01:55:51.105Z,0.00
2019-01-15T01:56:51.090Z,0.00
2019-01-15T01:57:51.077Z,0.00
2019-01-15T01:58:51.082Z,0.00
2019-01-15T01:59:51.082Z,0.00
2019-01-15T02:00:51.049Z,0.00
2019-01-15T02:01:51.052Z,0.00
2019-01-15T02:02:51.057Z,0.00
2019-01-15T02:03:51.011Z,0.00
2019-01-15T02:04:51.030Z,0.00
2019-01-15T02:05:50.995Z,0.00
2019-01-15T02:06:51.003Z,0.00
2019-01-15T02:07:50.988Z,0.00
2019-01-15T02:08:50.961Z,0.00
2019-01-15T02:09:50.966Z,0.00
2019-01-15T02:10:50.936Z,0.00
2019-01-15T02:11:50.944Z,0.00
2019-01-15T02:12:50.921Z,0.00
2019-01-15T02:13:50.909Z,0.00
2019-01-15T02:15:05.662Z,0.00
2019-01-15T02:15:50.885Z,0.00
2019-01-15T02:16:50.905Z,0.00
2019-01-15T02:17:50.867Z,0.00
2019-01-15T02:18:50.855Z,0.00
2019-01-15T02:19:50.850Z,0.00
2019-01-15T02:20:50.835Z,0.00
2019-01-15T02:21:50.817Z,0.00
2019-01-15T02:22:50.826Z,0.00
2019-01-15T02:23:50.807Z,0.00
2019-01-15T02:24:50.793Z,0.00
2019-01-15T02:25:50.781Z,0.00
2019-01-15T02:26:51.562Z,0.00
2019-01-15T02:27:50.785Z,0.00
2019-01-15T02:28:50.749Z,0.00
2019-01-15T02:29:50.743Z,0.00
2019-01-15T02:30:50.742Z,0.00
2019-01-15T02:31:50.714Z,0.00
2019-01-15T02:32:50.706Z,0.00
2019-01-15T02:33:50.692Z,0.00
2019-01-15T02:34:50.681Z,0.00
2019-01-15T02:35:50.693Z,0.00
2019-01-15T02:36:50.660Z,0.00
2019-01-15T02:37:50.654Z,0.00
2019-01-15T02:38:50.642Z,0.00
2019-01-15T02:39:50.629Z,0.00
2019-01-15T02:40:50.620Z,0.00
2019-01-15T02:41:50.626Z,0.00
2019-01-15T02:42:50.595Z,0.00
2019-01-15T02:43:50.583Z,0.00
2019-01-15T02:44:50.570Z,0.00
2019-01-15T02:45:50.626Z,0.00
2019-01-15T02:46:50.581Z,0.00
2019-01-15T02:47:50.542Z,0.00
2019-01-15T02:48:50.528Z,0.00
2019-01-15T02:49:50.527Z,0.00
2019-01-15T02:50:50.512Z,0.00
2019-01-15T02:51:50.517Z,0.00
2019-01-15T02:52:50.491Z,0.00
2019-01-15T02:53:50.474Z,0.00
2019-01-15T02:54:50.470Z,0.00
2019-01-15T02:55:50.474Z,0.00
2019-01-15T02:56:50.441Z,0.00
2019-01-15T02:57:50.445Z,0.00
2019-01-15T02:58:50.426Z,0.00
2019-01-15T02:59:50.419Z,0.00
2019-01-15T03:00:50.434Z,0.00
2019-01-15T03:01:50.388Z,0.00
2019-01-15T03:02:50.383Z,0.00
2019-01-15T03:03:50.371Z,0.00
2019-01-15T03:04:50.362Z,0.00
2019-01-15T03:05:50.363Z,0.00
2019-01-15T03:06:50.343Z,0.00
2019-01-15T03:07:50.325Z,0.00
2019-01-15T03:08:50.329Z,0.00
2019-01-15T03:09:50.326Z,0.00
2019-01-15T03:10:50.366Z,0.00
2019-01-15T03:11:50.289Z,0.00
2019-01-15T03:12:55.475Z,0.00
2019-01-15T03:13:51.313Z,0.00
2019-01-15T03:14:50.251Z,0.00
2019-01-15T03:15:50.239Z,0.00
2019-01-15T03:16:50.257Z,0.00
2019-01-15T03:17:50.223Z,0.00
2019-01-15T03:18:50.209Z,0.00
2019-01-15T03:19:50.196Z,0.00
2019-01-15T03:20:50.183Z,0.00
2019-01-15T03:21:50.179Z,0.00
2019-01-15T03:22:50.192Z,0.00
2019-01-15T03:23:50.162Z,0.00
2019-01-15T03:24:50.148Z,0.00
2019-01-15T03:25:50.129Z,0.00
2019-01-15T03:26:50.122Z,0.00
2019-01-15T03:27:50.131Z,0.00
2019-01-15T03:28:50.140Z,0.00
2019-01-15T03:29:50.094Z,0.00
2019-01-15T03:30:50.080Z,0.00
2019-01-15T03:31:50.071Z,0.00
2019-01-15T03:32:50.061Z,0.00
2019-01-15T03:33:50.062Z,0.00
2019-01-15T03:34:50.035Z,0.00
2019-01-15T03:35:50.027Z,0.00
2019-01-15T03:36:50.047Z,0.00
2019-01-15T03:37:50.043Z,0.00
2019-01-15T03:38:49.993Z,0.00
2019-01-15T03:39:49.981Z,0.00
2019-01-15T03:40:49.970Z,0.00
2019-01-15T03:41:49.981Z,0.00
2019-01-15T03:42:49.950Z,0.00
2019-01-15T03:43:49.943Z,0.00
2019-01-15T03:44:49.954Z,0.00
2019-01-15T03:45:49.914Z,0.00
2019-01-15T03:46:49.906Z,0.00
2019-01-15T03:47:49.895Z,0.00
2019-01-15T03:48:49.900Z,0.00
2019-01-15T03:49:49.880Z,0.00
2019-01-15T03:50:49.865Z,0.00
2019-01-15T03:51:49.853Z,0.00
2019-01-15T03:52:49.839Z,0.00
2019-01-15T03:53:49.858Z,0.00
2019-01-15T03:54:49.822Z,0.00
2019-01-15T03:55:49.811Z,0.00
2019-01-15T03:56:49.806Z,0.00
2019-01-15T03:57:49.787Z,0.00
2019-01-15T03:58:49.795Z,0.00
2019-01-15T03:59:49.767Z,0.00
2019-01-15T04:00:49.753Z,0.00
2019-01-15T04:01:49.754Z,0.00
2019-01-15T04:02:49.760Z,0.00
2019-01-15T04:03:49.725Z,0.00
2019-01-15T04:04:49.718Z,0.00
2019-01-15T04:05:49.699Z,0.00
2019-01-15T04:06:49.691Z,0.00
2019-01-15T04:07:49.708Z,0.00
2019-01-15T04:08:49.673Z,0.00
2019-01-15T04:09:49.674Z,0.00
2019-01-15T04:10:49.681Z,0.00
2019-01-15T04:11:49.639Z,0.00
2019-01-15T04:12:49.634Z,0.00
2019-01-15T04:13:49.640Z,0.00
2019-01-15T04:14:49.610Z,0.00
2019-01-15T04:15:49.598Z,0.00
2019-01-15T04:16:49.657Z,0.00
2019-01-15T04:17:49.576Z,0.00
2019-01-15T04:18:50.510Z,0.00
2019-01-15T04:19:49.554Z,0.00
2019-01-15T04:20:49.542Z,0.00
2019-01-15T04:21:49.586Z,0.00
2019-01-15T04:22:49.548Z,0.00
2019-01-15T04:23:49.509Z,0.00
2019-01-15T04:24:49.496Z,0.00
2019-01-15T04:25:49.510Z,0.00
2019-01-15T04:26:49.482Z,0.00
2019-01-15T04:27:49.488Z,0.00
2019-01-15T04:28:49.460Z,0.00
2019-01-15T04:29:49.442Z,0.00
2019-01-15T04:30:49.438Z,0.00
2019-01-15T04:31:49.422Z,0.00
2019-01-15T04:32:49.439Z,0.00
2019-01-15T04:33:49.420Z,0.00
2019-01-15T04:34:49.396Z,0.00
2019-01-15T04:35:49.391Z,0.00
2019-01-15T04:36:49.376Z,0.00
2019-01-15T04:37:49.359Z,0.00
2019-01-15T04:38:49.367Z,0.00
2019-01-15T04:39:49.343Z,0.00
2019-01-15T04:40:49.329Z,0.00
2019-01-15T04:41:49.318Z,0.00
2019-01-15T04:42:49.305Z,0.00
2019-01-15T04:43:49.319Z,0.00
2019-01-15T04:44:49.286Z,0.00
2019-01-15T04:45:49.278Z,0.00
2019-01-15T04:46:49.268Z,0.00
2019-01-15T04:47:49.262Z,0.00
2019-01-15T04:48:49.249Z,0.00
2019-01-15T04:49:49.250Z,0.00
2019-01-15T04:50:49.220Z,0.00
2019-01-15T04:51:49.213Z,0.00
2019-01-15T04:52:49.233Z,0.00
2019-01-15T04:53:49.208Z,0.00
2019-01-15T04:54:49.182Z,0.00
2019-01-15T04:55:49.165Z,0.00
2019-01-15T04:56:49.158Z,0.00
2019-01-15T04:57:49.150Z,0.00
2019-01-15T04:58:49.159Z,0.00
2019-01-15T04:59:49.139Z,0.00
2019-01-15T05:00:49.122Z,0.00
2019-01-15T05:01:49.106Z,0.00
2019-01-15T05:02:49.109Z,0.00
2019-01-15T05:03:49.794Z,0.00
2019-01-15T05:04:49.077Z,0.00
2019-01-15T05:05:49.064Z,0.00
2019-01-15T05:06:49.054Z,0.00
2019-01-15T05:07:49.062Z,0.00
2019-01-15T05:08:49.030Z,0.00
2019-01-15T05:09:49.041Z,0.00
2019-01-15T05:10:49.004Z,0.00
2019-01-15T05:11:49.006Z,0.00
2019-01-15T05:12:48.988Z,0.00
2019-01-15T05:13:48.992Z,0.00
2019-01-15T05:14:48.962Z,0.00
2019-01-15T05:15:48.969Z,0.00
2019-01-15T05:16:48.953Z,0.00
2019-01-15T05:17:48.952Z,0.00
2019-01-15T05:18:48.926Z,0.00
2019-01-15T05:19:48.936Z,0.00
2019-01-15T05:20:48.924Z,0.00
2019-01-15T05:21:48.890Z,0.00
2019-01-15T05:22:48.881Z,0.00
2019-01-15T05:23:48.869Z,0.00
2019-01-15T05:24:48.858Z,0.00
2019-01-15T05:25:48.871Z,0.00
2019-01-15T05:26:48.844Z,0.00
2019-01-15T05:27:48.825Z,0.00
2019-01-15T05:28:48.817Z,0.00
2019-01-15T05:29:48.813Z,0.00
2019-01-15T05:30:48.800Z,0.00
2019-01-15T05:31:48.806Z,0.00
2019-01-15T05:32:48.775Z,0.00
2019-01-15T05:33:48.774Z,0.00
2019-01-15T05:34:48.774Z,0.00
2019-01-15T05:35:48.762Z,0.00
2019-01-15T05:36:48.730Z,0.00
2019-01-15T05:37:48.740Z,0.00
2019-01-15T05:38:48.715Z,0.00
2019-01-15T05:39:48.702Z,0.00
2019-01-15T05:40:48.690Z,0.00
2019-01-15T05:41:48.695Z,0.00
2019-01-15T05:42:48.663Z,0.00
2019-01-15T05:43:48.661Z,0.00
2019-01-15T05:44:48.649Z,0.00
2019-01-15T05:45:48.635Z,0.00
2019-01-15T05:46:48.644Z,0.00
2019-01-15T05:47:48.615Z,0.00
2019-01-15T05:48:48.603Z,0.00
2019-01-15T05:49:48.596Z,0.00
2019-01-15T05:50:48.586Z,0.00
2019-01-15T05:51:48.593Z,0.00
2019-01-15T05:52:48.562Z,0.00
2019-01-15T05:53:48.574Z,0.00
2019-01-15T05:54:48.538Z,0.00
2019-01-15T05:55:48.528Z,0.00
2019-01-15T05:56:48.537Z,0.00
2019-01-15T05:57:48.509Z,0.00
2019-01-15T05:58:48.501Z,0.00
2019-01-15T05:59:48.485Z,0.00
2019-01-15T06:00:48.495Z,0.00
2019-01-15T06:01:48.466Z,0.00
2019-01-15T06:02:48.459Z,0.00
2019-01-15T06:03:48.447Z,0.00
2019-01-15T06:04:48.434Z,0.00
2019-01-15T06:05:48.454Z,0.00
2019-01-15T06:06:48.411Z,0.00
2019-01-15T06:07:48.398Z,0.00
2019-01-15T06:08:48.415Z,0.00
2019-01-15T06:09:48.384Z,0.00
2019-01-15T06:10:48.396Z,0.00
2019-01-15T06:11:48.380Z,0.00
2019-01-15T06:12:48.349Z,0.00
2019-01-15T06:13:48.337Z,0.00
2019-01-15T06:14:48.325Z,0.00
2019-01-15T06:15:48.321Z,0.00
2019-01-15T06:16:48.330Z,0.00
2019-01-15T06:17:48.294Z,0.00
2019-01-15T06:18:48.281Z,0.00
2019-01-15T06:19:48.275Z,0.00
2019-01-15T06:20:48.262Z,0.00
2019-01-15T06:21:48.271Z,0.00
2019-01-15T06:22:48.245Z,0.00
2019-01-15T06:23:48.245Z,0.00
2019-01-15T06:24:48.221Z,0.00
2019-01-15T06:25:48.229Z,0.00
2019-01-15T06:26:48.196Z,0.00
2019-01-15T06:27:48.187Z,0.00
2019-01-15T06:28:48.176Z,0.00
2019-01-15T06:29:48.185Z,0.00
2019-01-15T06:30:48.178Z,0.00
2019-01-15T06:31:48.479Z,0.00
2019-01-15T06:32:48.141Z,0.00
2019-01-15T06:33:48.133Z,0.00
2019-01-15T06:34:48.116Z,0.00
2019-01-15T06:35:48.123Z,0.00
2019-01-15T06:36:48.098Z,0.00
2019-01-15T06:37:48.081Z,0.00
2019-01-15T06:38:48.067Z,0.00
2019-01-15T06:39:48.056Z,0.00
2019-01-15T06:40:48.075Z,0.00
2019-01-15T06:41:48.043Z,0.00
2019-01-15T06:42:48.034Z,0.00
2019-01-15T06:43:50.160Z,0.00
2019-01-15T06:44:48.008Z,0.00
2019-01-15T06:45:47.998Z,0.00
2019-01-15T06:46:48.000Z,0.00
2019-01-15T06:47:47.978Z,0.00
2019-01-15T06:48:47.967Z,0.00
2019-01-15T06:49:47.953Z,0.00
2019-01-15T06:50:47.941Z,0.00
2019-01-15T06:51:47.946Z,0.00
2019-01-15T06:52:47.934Z,0.00
2019-01-15T06:53:47.919Z,0.00
2019-01-15T06:54:47.903Z,4.00
2019-01-15T06:55:47.892Z,4.00
2019-01-15T06:56:47.896Z,0.00
2019-01-15T06:57:47.870Z,4.00
2019-01-15T06:58:47.872Z,4.00
2019-01-15T06:59:47.858Z,4.00
2019-01-15T07:00:47.833Z,4.00
2019-01-15T07:01:47.828Z,4.00
2019-01-15T07:02:47.835Z,4.00
2019-01-15T07:03:47.797Z,8.00
2019-01-15T07:04:47.789Z,8.00
2019-01-15T07:05:47.781Z,12.00
2019-01-15T07:06:47.789Z,12.00
2019-01-15T07:07:47.764Z,16.00
2019-01-15T07:08:47.769Z,16.00
2019-01-15T07:09:47.736Z,20.00
2019-01-15T07:10:47.723Z,20.00
2019-01-15T07:11:47.729Z,24.00
2019-01-15T07:12:47.704Z,32.00
2019-01-15T07:13:48.180Z,40.00
2019-01-15T07:14:47.686Z,44.00
2019-01-15T07:15:47.678Z,52.00
2019-01-15T07:16:47.684Z,60.00
2019-01-15T07:17:47.652Z,72.00
2019-01-15T07:18:47.636Z,80.00
2019-01-15T07:19:47.634Z,84.00
2019-01-15T07:20:47.621Z,92.00
2019-01-15T07:21:47.625Z,96.00
2019-01-15T07:22:47.633Z,100.00
2019-01-15T07:23:47.643Z,120.00
2019-01-15T07:24:47.575Z,120.00
2019-01-15T07:25:47.568Z,124.00
2019-01-15T07:26:47.578Z,120.00
2019-01-15T07:27:47.552Z,160.00
2019-01-15T07:28:47.556Z,160.00
2019-01-15T07:29:47.522Z,164.00
2019-01-15T07:30:47.506Z,208.00
2019-01-15T07:31:47.523Z,256.00
2019-01-15T07:32:47.488Z,292.00
2019-01-15T07:33:47.479Z,256.00
2019-01-15T07:34:47.488Z,252.00
2019-01-15T07:35:47.454Z,280.00
2019-01-15T07:36:47.448Z,364.00
2019-01-15T07:37:47.456Z,344.00
2019-01-15T07:38:47.431Z,300.00
2019-01-15T07:39:47.416Z,360.00
2019-01-15T07:40:47.403Z,476.00
2019-01-15T07:41:47.393Z,440.00
2019-01-15T07:42:47.413Z,468.00
2019-01-15T07:43:47.402Z,472.00
2019-01-15T07:44:47.403Z,488.00
2019-01-15T07:45:47.349Z,576.00
2019-01-15T07:46:47.344Z,624.00
2019-01-15T07:47:47.328Z,568.00
2019-01-15T07:48:47.338Z,608.00
2019-01-15T07:49:47.320Z,752.00
2019-01-15T07:50:47.291Z,928.00
2019-01-15T07:51:47.288Z,1088.00
2019-01-15T07:52:47.328Z,1160.00
2019-01-15T07:53:47.275Z,1288.00
2019-01-15T07:54:47.248Z,1368.00
2019-01-15T07:55:47.238Z,1372.00
2019-01-15T07:56:47.226Z,1388.00
2019-01-15T07:57:47.236Z,1280.00
2019-01-15T07:58:47.208Z,1304.00
2019-01-15T07:59:47.200Z,1572.00
2019-01-15T08:00:47.183Z,1508.00
2019-01-15T08:01:47.171Z,1372.00
2019-01-15T08:02:47.175Z,1308.00
2019-01-15T08:03:47.165Z,1304.00
2019-01-15T08:04:47.181Z,1388.00
2019-01-15T08:05:47.182Z,1520.00
2019-01-15T08:06:47.123Z,1660.00
2019-01-15T08:07:47.121Z,1756.00
2019-01-15T08:08:47.095Z,1864.00
2019-01-15T08:09:47.135Z,1968.00
2019-01-15T08:10:47.099Z,1924.00
2019-01-15T08:11:47.065Z,1868.00
2019-01-15T08:12:47.070Z,2000.00
2019-01-15T08:13:47.041Z,2300.00
2019-01-15T08:14:47.026Z,2364.00
2019-01-15T08:15:47.049Z,2404.00
2019-01-15T08:16:47.006Z,2476.00
2019-01-15T08:17:46.999Z,2524.00
2019-01-15T08:18:46.997Z,2652.00
2019-01-15T08:19:46.988Z,2636.00
2019-01-15T08:20:46.980Z,2524.00
2019-01-15T08:21:47.010Z,2608.00
2019-01-15T08:22:46.958Z,2812.00
2019-01-15T08:23:46.936Z,3016.00
2019-01-15T08:24:46.926Z,3204.00
2019-01-15T08:25:46.949Z,3392.00
2019-01-15T08:26:46.943Z,3524.00
2019-01-15T08:27:46.905Z,3564.00
2019-01-15T08:28:46.877Z,3848.00
2019-01-15T08:29:46.874Z,4276.00
2019-01-15T08:30:46.860Z,4560.00
2019-01-15T08:31:46.850Z,5128.00
2019-01-15T08:32:46.853Z,4960.00
2019-01-15T08:33:46.822Z,4700.00
2019-01-15T08:34:46.815Z,4540.00
2019-01-15T08:35:46.798Z,4784.00
2019-01-15T08:36:46.791Z,4524.00
2019-01-15T08:37:46.799Z,4208.00
2019-01-15T08:38:46.791Z,4160.00
2019-01-15T08:39:46.764Z,4080.00
2019-01-15T08:40:46.746Z,3696.00
2019-01-15T08:41:46.757Z,3764.00
2019-01-15T08:42:46.736Z,3592.00
2019-01-15T08:43:46.733Z,3316.00
2019-01-15T08:44:46.709Z,3172.00
2019-01-15T08:45:46.694Z,3348.00
2019-01-15T08:46:46.804Z,3668.00
2019-01-15T08:47:46.742Z,3940.00
2019-01-15T08:48:46.681Z,4324.00
2019-01-15T08:49:46.652Z,5228.00
2019-01-15T08:50:46.638Z,5860.00
2019-01-15T08:51:46.629Z,6900.00
2019-01-15T08:52:46.620Z,6152.00
2019-01-15T08:53:46.628Z,6372.00
2019-01-15T08:54:46.601Z,6256.00
2019-01-15T08:55:46.584Z,5940.00
2019-01-15T08:56:46.577Z,5780.00
2019-01-15T08:57:46.567Z,5852.00
2019-01-15T08:58:46.579Z,5536.00
2019-01-15T08:59:46.547Z,5092.00
2019-01-15T09:00:46.562Z,4936.00
2019-01-15T09:01:46.523Z,5028.00
2019-01-15T09:02:46.509Z,5552.00
2019-01-15T09:03:46.497Z,5652.00
2019-01-15T09:04:46.512Z,5248.00
2019-01-15T09:05:46.479Z,5480.00
2019-01-15T09:06:46.472Z,5728.00
2019-01-15T09:07:46.506Z,5988.00
2019-01-15T09:08:46.499Z,6356.00
2019-01-15T09:09:46.514Z,6268.00
2019-01-15T09:10:46.446Z,5808.00
2019-01-15T09:11:46.416Z,5584.00
2019-01-15T09:12:46.405Z,5624.00
2019-01-15T09:13:46.391Z,5232.00
2019-01-15T09:14:46.378Z,4764.00
2019-01-15T09:15:46.367Z,5232.00
2019-01-15T09:16:46.379Z,6204.00
2019-01-15T09:17:46.357Z,6692.00
2019-01-15T09:18:46.345Z,6732.00
2019-01-15T09:19:46.352Z,5880.00
2019-01-15T09:20:46.336Z,5520.00
2019-01-15T09:21:46.309Z,5776.00
2019-01-15T09:22:46.323Z,7040.00
2019-01-15T09:23:46.282Z,7104.00
2019-01-15T09:24:46.272Z,6696.00
2019-01-15T09:25:46.282Z,5968.00
2019-01-15T09:26:46.282Z,5100.00
2019-01-15T09:27:46.237Z,4040.00
2019-01-15T09:28:46.265Z,4748.00
2019-01-15T09:29:46.259Z,4920.00
2019-01-15T09:30:46.220Z,4976.00
2019-01-15T09:31:46.200Z,5368.00
2019-01-15T09:32:46.205Z,4764.00
2019-01-15T09:33:46.174Z,4252.00
2019-01-15T09:34:46.201Z,4620.00
2019-01-15T09:35:46.151Z,5784.00
2019-01-15T09:36:46.141Z,5660.00
2019-01-15T09:37:46.132Z,5536.00
2019-01-15T09:38:46.125Z,5148.00
2019-01-15T09:39:46.131Z,5036.00
2019-01-15T09:40:46.100Z,5092.00
2019-01-15T09:41:46.102Z,5116.00
2019-01-15T09:42:46.076Z,5216.00
2019-01-15T09:43:46.069Z,5240.00
2019-01-15T09:44:46.083Z,5952.00
2019-01-15T09:45:46.044Z,6700.00
2019-01-15T09:46:46.030Z,6580.00
2019-01-15T09:47:46.020Z,6988.00
2019-01-15T09:48:46.012Z,7536.00
2019-01-15T09:49:46.054Z,8044.00
2019-01-15T09:50:46.047Z,8472.00
2019-01-15T09:51:45.982Z,8884.00
2019-01-15T09:52:45.973Z,8252.00
2019-01-15T09:53:45.964Z,8032.00
2019-01-15T09:54:45.945Z,9344.00
2019-01-15T09:55:45.952Z,9404.00
2019-01-15T09:56:45.929Z,8992.00
2019-01-15T09:57:45.925Z,9368.00
2019-01-15T09:58:45.907Z,10368.00
2019-01-15T09:59:45.912Z,10708.00
2019-01-15T10:00:45.907Z,10668.00
2019-01-15T10:01:45.871Z,9436.00
2019-01-15T10:02:45.863Z,9596.00
2019-01-15T10:03:45.856Z,8864.00
2019-01-15T10:04:45.839Z,7768.00
2019-01-15T10:05:45.826Z,7580.00
2019-01-15T10:06:45.831Z,8708.00
2019-01-15T10:07:45.805Z,9400.00
2019-01-15T10:08:45.794Z,9180.00
2019-01-15T10:09:45.787Z,8800.00
2019-01-15T10:10:45.805Z,8332.00
2019-01-15T10:11:45.806Z,8480.00
2019-01-15T10:12:45.752Z,8180.00
2019-01-15T10:13:45.742Z,7480.00
2019-01-15T10:14:45.726Z,7008.00
2019-01-15T10:15:45.721Z,6692.00
2019-01-15T10:16:45.730Z,6732.00
2019-01-15T10:17:45.696Z,6936.00
2019-01-15T10:18:45.682Z,7036.00
2019-01-15T10:19:45.671Z,6996.00
2019-01-15T10:20:45.680Z,6900.00
2019-01-15T10:21:45.654Z,6504.00
2019-01-15T10:22:45.662Z,6120.00
2019-01-15T10:23:45.634Z,5844.00
2019-01-15T10:24:45.623Z,5680.00
2019-01-15T10:25:45.608Z,5628.00
2019-01-15T10:26:45.595Z,5352.00
2019-01-15T10:27:45.601Z,4904.00
2019-01-15T10:28:45.575Z,4860.00
2019-01-15T10:29:45.569Z,5344.00
2019-01-15T10:30:45.561Z,6532.00
2019-01-15T10:31:45.584Z,8024.00
2019-01-15T10:32:45.586Z,9484.00
2019-01-15T10:33:45.523Z,10516.00
2019-01-15T10:34:45.516Z,10728.00
2019-01-15T10:35:45.503Z,10276.00
2019-01-15T10:36:45.494Z,9904.00
2019-01-15T10:37:45.477Z,9888.00
2019-01-15T10:38:45.480Z,10216.00
2019-01-15T10:39:45.473Z,10220.00
2019-01-15T10:40:45.446Z,9588.00
2019-01-15T10:41:45.459Z,8752.00
2019-01-15T10:42:45.428Z,7948.00
2019-01-15T10:43:45.417Z,7636.00
2019-01-15T10:44:48.833Z,7504.00
2019-01-15T10:45:45.400Z,7236.00
2019-01-15T10:46:45.393Z,7120.00
2019-01-15T10:47:45.385Z,7228.00
2019-01-15T10:48:45.360Z,7296.00
2019-01-15T10:49:45.354Z,7404.00
2019-01-15T10:50:45.336Z,7624.00
2019-01-15T10:51:45.362Z,7652.00
2019-01-15T10:52:45.345Z,7236.00
2019-01-15T10:53:45.356Z,7024.00
2019-01-15T10:54:45.295Z,7164.00
2019-01-15T10:55:45.291Z,7212.00
2019-01-15T10:56:45.272Z,7384.00
2019-01-15T10:57:45.264Z,7864.00
2019-01-15T10:58:45.247Z,8292.00
2019-01-15T10:59:45.251Z,8532.00
2019-01-15T11:00:45.226Z,8796.00
2019-01-15T11:01:45.218Z,8444.00
2019-01-15T11:02:45.209Z,7988.00
2019-01-15T11:03:45.191Z,8084.00
2019-01-15T11:04:45.199Z,8564.00
2019-01-15T11:05:45.174Z,9152.00
2019-01-15T11:06:45.166Z,8984.00
2019-01-15T11:07:45.154Z,7708.00
2019-01-15T11:08:45.154Z,8212.00
2019-01-15T11:09:45.148Z,8580.00
2019-01-15T11:10:45.120Z,8476.00
2019-01-15T11:11:45.108Z,6780.00
2019-01-15T11:12:45.098Z,5340.00
2019-01-15T11:13:45.102Z,7164.00
2019-01-15T11:14:45.133Z,8840.00
2019-01-15T11:15:45.067Z,8132.00
2019-01-15T11:16:45.058Z,9304.00
2019-01-15T11:17:45.043Z,8796.00
2019-01-15T11:18:45.046Z,7320.00
2019-01-15T11:19:45.023Z,6368.00
2019-01-15T11:20:45.014Z,6884.00
2019-01-15T11:21:44.997Z,6932.00
2019-01-15T11:22:45.003Z,8668.00
2019-01-15T11:23:44.972Z,11300.00
2019-01-15T11:24:44.966Z,10184.00
2019-01-15T11:25:44.964Z,8552.00
2019-01-15T11:26:44.970Z,7948.00
2019-01-15T11:27:44.957Z,8632.00
2019-01-15T11:28:44.960Z,10568.00
2019-01-15T11:29:44.909Z,10428.00
2019-01-15T11:30:44.896Z,11208.00
2019-01-15T11:31:44.904Z,12416.00
2019-01-15T11:32:44.884Z,13572.00
2019-01-15T11:33:44.899Z,12920.00
2019-01-15T11:34:44.864Z,12048.00
2019-01-15T11:35:44.841Z,10336.00
2019-01-15T11:36:44.837Z,8904.00
2019-01-15T11:37:44.824Z,8764.00
2019-01-15T11:38:44.833Z,9292.00
2019-01-15T11:39:44.805Z,9396.00
2019-01-15T11:40:44.795Z,10476.00
2019-01-15T11:41:44.784Z,10088.00
2019-01-15T11:42:44.766Z,10736.00
2019-01-15T11:43:44.902Z,10764.00
2019-01-15T11:44:44.745Z,12020.00
2019-01-15T11:45:44.738Z,12760.00
2019-01-15T11:46:44.728Z,13072.00
2019-01-15T11:47:44.717Z,12416.00
2019-01-15T11:48:44.728Z,12372.00
2019-01-15T11:49:44.695Z,10768.00
2019-01-15T11:50:44.678Z,9756.00
2019-01-15T11:51:44.675Z,9160.00
2019-01-15T11:52:44.660Z,9552.00
2019-01-15T11:53:44.671Z,9268.00
2019-01-15T11:54:44.638Z,8720.00
2019-01-15T11:55:44.669Z,8056.00
2019-01-15T11:56:44.617Z,8988.00
2019-01-15T11:57:44.608Z,9432.00
2019-01-15T11:58:44.622Z,9224.00
2019-01-15T11:59:44.595Z,10176.00
2019-01-15T12:00:44.573Z,9912.00
2019-01-15T12:01:44.562Z,9876.00
2019-01-15T12:02:44.551Z,9484.00
2019-01-15T12:03:44.555Z,9048.00
2019-01-15T12:04:44.558Z,10212.00
2019-01-15T12:05:44.520Z,10768.00
2019-01-15T12:06:44.512Z,11628.00
2019-01-15T12:07:44.493Z,11604.00
2019-01-15T12:08:44.486Z,10328.00
2019-01-15T12:09:44.479Z,9024.00
2019-01-15T12:10:44.511Z,9796.00
2019-01-15T12:11:44.458Z,10788.00
2019-01-15T12:12:44.443Z,8968.00
2019-01-15T12:13:44.434Z,10180.00
2019-01-15T12:14:44.446Z,9388.00
2019-01-15T12:15:44.407Z,8400.00
2019-01-15T12:16:44.432Z,8832.00
2019-01-15T12:17:44.464Z,11192.00
2019-01-15T12:18:44.384Z,12560.00
2019-01-15T12:19:44.371Z,12300.00
2019-01-15T12:20:44.357Z,12632.00
2019-01-15T12:21:44.362Z,9704.00
2019-01-15T12:22:44.350Z,6840.00
2019-01-15T12:23:44.330Z,6312.00
2019-01-15T12:24:44.313Z,4844.00
2019-01-15T12:25:44.301Z,5368.00
2019-01-15T12:26:44.288Z,6656.00
2019-01-15T12:27:44.293Z,11200.00
2019-01-15T12:28:44.268Z,9432.00
2019-01-15T12:29:44.259Z,6508.00
2019-01-15T12:30:44.269Z,5020.00
2019-01-15T12:31:44.245Z,5872.00
2019-01-15T12:32:44.255Z,9704.00
2019-01-15T12:33:44.213Z,10500.00
2019-01-15T12:34:44.201Z,8248.00
2019-01-15T12:35:44.189Z,9096.00
2019-01-15T12:36:44.184Z,10732.00
2019-01-15T12:37:44.185Z,9476.00
2019-01-15T12:38:44.231Z,7472.00
2019-01-15T12:39:44.147Z,4900.00
2019-01-15T12:40:44.140Z,3736.00
2019-01-15T12:41:44.148Z,4556.00
2019-01-15T12:42:44.136Z,4772.00
2019-01-15T12:43:44.108Z,4072.00
2019-01-15T12:44:44.115Z,3872.00
2019-01-15T12:45:44.082Z,3924.00