createdAt,value
2023-05-06T00:02:23.260Z,100863.94
2023-05-06T00:04:51.215Z,100865.75
2023-05-06T00:07:19.190Z,100864.00
2023-05-06T00:09:47.011Z,100864.03
2023-05-06T00:12:16.205Z,100853.38
2023-05-06T00:14:44.057Z,100857.88
2023-05-06T00:17:11.908Z,100855.22
2023-05-06T00:19:39.793Z,100853.47
2023-05-06T00:22:07.629Z,100860.59
2023-05-06T00:24:35.418Z,100862.34
2023-05-06T00:27:03.356Z,100864.16
2023-05-06T00:29:32.512Z,100861.50
2023-05-06T00:32:00.377Z,100859.75
2023-05-06T00:34:28.254Z,100859.75
2023-05-06T00:36:56.097Z,100862.41
2023-05-06T00:39:24.043Z,100857.09
2023-05-06T00:41:52.389Z,100861.50
2023-05-06T00:44:20.684Z,100853.53
2023-05-06T00:46:49.848Z,100860.63
2023-05-06T00:49:17.892Z,100855.31
2023-05-06T00:51:45.879Z,100842.00
2023-05-06T00:54:14.330Z,100842.88
2023-05-06T00:56:42.741Z,100842.00
2023-05-06T00:59:10.826Z,100853.53
2023-05-06T01:01:38.851Z,100850.00
2023-05-06T01:04:08.810Z,100855.31
2023-05-06T01:06:43.478Z,100850.03
2023-05-06T01:09:20.564Z,100854.47
2023-05-06T01:11:51.981Z,100848.28
2023-05-06T01:14:27.256Z,100842.94
2023-05-06T01:16:59.230Z,100854.47
2023-05-06T01:19:38.958Z,100846.50
2023-05-06T01:22:07.489Z,100848.28
2023-05-06T01:24:42.211Z,100858.91
2023-05-06T01:27:11.581Z,100855.38
2023-05-06T01:29:42.493Z,100862.50
2023-05-06T01:32:34.861Z,100877.56
2023-05-06T01:35:10.318Z,100868.72
2023-05-06T01:37:46.270Z,100879.34
2023-05-06T01:40:17.617Z,100868.69
2023-05-06T01:42:48.898Z,100873.16
2023-05-06T01:45:17.745Z,100872.28
2023-05-06T01:47:47.596Z,100874.03
2023-05-06T01:50:16.170Z,100872.28
2023-05-06T01:52:44.057Z,100865.19
2023-05-06T01:55:12.922Z,100858.97
2023-05-06T01:57:42.209Z,100850.13
2023-05-06T02:00:11.254Z,100851.88
2023-05-06T02:02:41.814Z,100855.47
2023-05-06T02:05:10.143Z,100856.34
2023-05-06T02:07:43.809Z,100854.59
2023-05-06T02:10:12.283Z,100844.84
2023-05-06T02:12:45.387Z,100845.75
2023-05-06T02:15:13.320Z,100851.09
2023-05-06T02:17:41.229Z,100856.41
2023-05-06T02:20:10.632Z,100851.09
2023-05-06T02:22:38.583Z,100852.88
2023-05-06T02:25:07.852Z,100852.91
2023-05-06T02:27:35.909Z,100858.25
2023-05-06T02:30:06.389Z,100864.47
2023-05-06T02:32:34.209Z,100857.34
2023-05-06T02:35:02.079Z,100860.94
2023-05-06T02:37:29.896Z,100865.38
2023-05-06T02:39:57.696Z,100868.91
2023-05-06T02:42:25.604Z,100875.16
2023-05-06T02:44:53.413Z,100876.94
2023-05-06T02:47:22.682Z,100871.63
2023-05-06T02:49:50.745Z,100876.94
2023-05-06T02:52:19.844Z,100869.84
2023-05-06T02:54:47.925Z,100876.03
2023-05-06T02:57:15.919Z,100866.31
2023-05-06T02:59:43.926Z,100873.41
2023-05-06T03:02:11.704Z,100876.06
2023-05-06T03:04:41.023Z,100879.59
2023-05-06T03:07:08.866Z,100876.94
2023-05-06T03:09:37.013Z,100874.28
2023-05-06T03:12:05.011Z,100877.81
2023-05-06T03:14:32.998Z,100874.28
2023-05-06T03:17:01.056Z,100870.75
2023-05-06T03:19:29.222Z,100873.41
2023-05-06T03:21:58.750Z,100875.16
2023-05-06T03:24:27.258Z,100864.56
2023-05-06T03:26:55.293Z,100873.41
2023-05-06T03:29:23.270Z,100867.22
2023-05-06T03:31:51.853Z,100871.63
2023-05-06T03:34:22.206Z,100869.88
2023-05-06T03:36:50.114Z,100866.31
2023-05-06T03:39:19.449Z,100868.97
2023-05-06T03:41:47.448Z,100874.28
2023-05-06T03:44:15.839Z,100868.09
2023-05-06T03:46:43.778Z,100868.97
2023-05-06T03:49:12.236Z,100872.53
2023-05-06T03:51:41.349Z,100876.94
2023-05-06T03:54:09.292Z,100874.31
2023-05-06T03:56:38.580Z,100877.84
2023-05-06T03:59:07.146Z,100881.38
2023-05-06T04:01:35.383Z,100877.84
2023-05-06T04:04:03.333Z,100870.75
2023-05-06T04:06:31.706Z,100868.09
2023-05-06T04:08:59.448Z,100879.59
2023-05-06T04:11:29.669Z,100870.75
2023-05-06T04:14:01.029Z,100883.16
2023-05-06T04:16:29.349Z,100888.47
2023-05-06T04:18:58.568Z,100886.69
2023-05-06T04:21:26.966Z,100890.22
2023-05-06T04:24:01.073Z,100898.22
2023-05-06T04:26:35.067Z,100896.44
2023-05-06T04:29:04.783Z,100893.81
2023-05-06T04:31:35.305Z,100895.56
2023-05-06T04:34:06.019Z,100891.09
2023-05-06T04:36:34.406Z,100893.75
2023-05-06T04:39:29.020Z,100891.09
2023-05-06T04:41:58.092Z,100895.53
2023-05-06T04:44:35.050Z,100889.31
2023-05-06T04:47:05.245Z,100897.28
2023-05-06T04:49:33.840Z,100900.81
2023-05-06T04:52:03.469Z,100906.13
2023-05-06T04:54:32.114Z,100904.34
2023-05-06T04:57:00.121Z,100894.59
2023-05-06T04:59:28.904Z,100905.22
2023-05-06T05:01:58.302Z,100904.34
2023-05-06T05:04:26.538Z,100893.69
2023-05-06T05:06:54.651Z,100896.31
2023-05-06T05:09:22.647Z,100901.63
2023-05-06T05:11:51.141Z,100903.41
2023-05-06T05:14:19.661Z,100904.28
2023-05-06T05:16:47.728Z,100910.47
2023-05-06T05:19:17.276Z,100915.81
2023-05-06T05:21:45.121Z,100922.91
2023-05-06T05:24:14.516Z,100922.91
2023-05-06T05:26:42.790Z,100922.91
2023-05-06T05:29:11.291Z,100916.66
2023-05-06T05:31:39.379Z,100922.88
2023-05-06T05:34:07.922Z,100920.19
2023-05-06T05:36:37.150Z,100921.97
2023-05-06T05:39:08.471Z,100922.84
2023-05-06T05:41:42.377Z,100931.69
2023-05-06T05:44:10.338Z,100928.16
2023-05-06T05:46:39.788Z,100930.81
2023-05-06T05:49:08.293Z,100933.50
2023-05-06T05:51:38.109Z,100934.38
2023-05-06T05:54:07.648Z,100944.13
2023-05-06T05:56:36.229Z,100945.88
2023-05-06T05:59:04.349Z,100947.66
2023-05-06T06:01:32.367Z,100947.66
2023-05-06T06:04:00.751Z,100952.09
2023-05-06T06:06:28.805Z,100957.41
2023-05-06T06:08:58.179Z,100953.88
2023-05-06T06:11:27.008Z,100957.41
2023-05-06T06:13:55.183Z,100956.50
2023-05-06T06:16:23.534Z,100958.28
2023-05-06T06:18:51.571Z,100969.78
2023-05-06T06:21:19.580Z,100971.56
2023-05-06T06:23:47.959Z,100970.69
2023-05-06T06:26:17.592Z,100969.78
2023-05-06T06:28:45.748Z,100962.72
2023-05-06T06:31:13.573Z,100970.69
2023-05-06T06:33:41.454Z,100971.59
2023-05-06T06:36:10.732Z,100976.91
2023-05-06T06:38:38.758Z,100984.91
2023-05-06T06:41:06.711Z,100983.09
2023-05-06T06:43:35.938Z,100982.25
2023-05-06T06:46:17.199Z,100979.56
2023-05-06T06:48:45.303Z,100984.03
2023-05-06T06:51:13.059Z,100976.91
2023-05-06T06:53:40.898Z,100984.00
2023-05-06T06:56:11.918Z,100986.63
2023-05-06T06:58:41.232Z,100987.53
2023-05-06T07:01:09.502Z,100991.94
2023-05-06T07:03:37.390Z,101004.38
2023-05-06T07:06:05.465Z,100997.28
2023-05-06T07:08:33.318Z,101006.13
2023-05-06T07:11:01.122Z,101006.13
2023-05-06T07:13:28.953Z,100997.25
2023-05-06T07:15:58.754Z,101001.66
2023-05-06T07:18:26.827Z,101006.06
2023-05-06T07:20:54.645Z,101002.50
2023-05-06T07:23:22.474Z,101005.16
2023-05-06T07:25:50.548Z,101010.44
2023-05-06T07:28:18.397Z,101005.13
2023-05-06T07:30:46.261Z,101006.91
2023-05-06T07:33:15.528Z,101005.09
2023-05-06T07:35:43.277Z,101012.22
2023-05-06T07:38:11.492Z,101007.75
2023-05-06T07:40:39.510Z,101010.34
2023-05-06T07:43:09.158Z,101027.25
2023-05-06T07:45:36.987Z,101021.84
2023-05-06T07:48:05.245Z,101020.97
2023-05-06T07:50:37.685Z,101022.78
2023-05-06T07:53:05.621Z,101024.50
2023-05-06T07:55:35.105Z,101035.16
2023-05-06T07:58:03.153Z,101030.69
2023-05-06T08:00:30.898Z,101030.59
2023-05-06T08:02:58.823Z,101040.31
2023-05-06T08:05:26.731Z,101042.03
2023-05-06T08:07:55.845Z,101036.69
2023-05-06T08:10:23.665Z,101053.53
2023-05-06T08:12:51.427Z,101055.28
2023-05-06T08:15:19.335Z,101048.16
2023-05-06T08:17:47.087Z,101041.00
2023-05-06T08:20:16.272Z,101056.03
2023-05-06T08:22:44.095Z,101045.38
2023-05-06T08:25:13.401Z,101041.72
2023-05-06T08:27:41.589Z,101047.81
2023-05-06T08:30:10.910Z,101047.75
2023-05-06T08:32:39.378Z,101058.31
2023-05-06T08:35:08.486Z,101048.50
2023-05-06T08:37:36.405Z,101052.00
2023-05-06T08:40:05.359Z,101058.16
2023-05-06T08:42:38.019Z,101055.34
2023-05-06T08:45:07.620Z,101049.97
2023-05-06T08:47:36.069Z,101057.06
2023-05-06T08:50:03.887Z,101054.31
2023-05-06T08:52:32.576Z,101056.94
2023-05-06T08:55:04.967Z,101068.44
2023-05-06T08:57:35.257Z,101063.88
2023-05-06T09:00:04.745Z,101070.88
2023-05-06T09:02:32.706Z,101070.75
2023-05-06T09:05:01.040Z,101070.69
2023-05-06T09:07:28.845Z,101067.91
2023-05-06T09:09:56.687Z,101071.38
2023-05-06T09:12:25.031Z,101081.06
2023-05-06T09:14:55.590Z,101079.19
2023-05-06T09:17:26.508Z,101074.63
2023-05-06T09:19:57.132Z,101073.66
2023-05-06T09:22:25.972Z,101063.88
2023-05-06T09:24:57.001Z,101073.56
2023-05-06T09:27:25.655Z,101082.22
2023-05-06T09:30:05.948Z,101078.53
2023-05-06T09:32:35.610Z,101082.78
2023-05-06T09:35:05.320Z,101084.44
2023-05-06T09:37:33.412Z,101083.44
2023-05-06T09:40:01.843Z,101078.88
2023-05-06T09:42:30.701Z,101080.47
2023-05-06T09:45:02.238Z,101079.38
2023-05-06T09:47:35.177Z,101086.22
2023-05-06T09:50:04.105Z,101081.44
2023-05-06T09:52:32.449Z,101079.31
2023-05-06T09:55:01.694Z,101074.41
2023-05-06T09:57:31.057Z,101084.00
2023-05-06T09:59:59.907Z,101083.81
2023-05-06T10:02:28.556Z,101088.00
2023-05-06T10:04:58.295Z,101076.00
2023-05-06T10:07:28.874Z,101078.31
2023-05-06T10:09:59.213Z,101067.25
2023-05-06T10:12:27.313Z,101074.00
2023-05-06T10:14:55.516Z,101061.81
2023-05-06T10:17:26.709Z,101071.13
2023-05-06T10:19:59.895Z,101075.16
2023-05-06T10:22:35.471Z,101070.38
2023-05-06T10:25:07.063Z,101082.66
2023-05-06T10:27:40.933Z,101086.22
2023-05-06T10:30:11.658Z,101086.13
2023-05-06T10:32:43.873Z,101077.56
2023-05-06T10:35:20.304Z,101086.09
2023-05-06T10:37:50.416Z,101078.44
2023-05-06T10:40:18.497Z,101076.47
2023-05-06T10:42:46.250Z,101068.25
2023-05-06T10:45:15.413Z,101072.66
2023-05-06T10:48:12.902Z,101074.47
2023-05-06T10:50:46.229Z,101083.63
2023-05-06T10:53:15.378Z,101075.44
2023-05-06T10:55:46.599Z,101084.31
2023-05-06T10:58:16.156Z,101077.97
2023-05-06T11:00:55.915Z,101080.56
2023-05-06T11:03:27.699Z,101069.66
2023-05-06T11:06:04.106Z,101074.88
2023-05-06T11:08:40.182Z,101075.88
2023-05-06T11:12:03.106Z,101082.41
2023-05-06T11:14:40.131Z,101087.91
2023-05-06T11:17:12.294Z,101083.47
2023-05-06T11:19:43.142Z,101096.94
2023-05-06T11:22:52.938Z,101089.69
2023-05-06T11:25:43.081Z,101092.06
2023-05-06T11:28:12.099Z,101095.66
2023-05-06T11:30:43.088Z,101100.16
2023-05-06T11:33:18.547Z,101103.78
2023-05-06T11:35:47.652Z,101107.16
2023-05-06T11:38:16.943Z,101109.69
2023-05-06T11:40:45.868Z,101100.69
2023-05-06T11:43:15.080Z,101098.78
2023-05-06T11:45:44.748Z,101101.38
2023-05-06T11:48:13.996Z,101099.47
2023-05-06T11:50:46.746Z,101106.53
2023-05-06T11:53:19.767Z,101104.81
2023-05-06T11:55:48.710Z,101108.50
2023-05-06T11:58:20.222Z,101113.25
2023-05-06T12:00:51.495Z,101122.28
2023-05-06T12:03:20.022Z,101131.13
2023-05-06T12:05:48.951Z,101126.53
2023-05-06T12:08:27.228Z,101130.03
2023-05-06T12:10:57.393Z,101137.16
2023-05-06T12:13:25.371Z,101138.81
2023-05-06T12:15:55.847Z,101133.56
2023-05-06T12:18:25.253Z,101143.50
2023-05-06T12:20:55.097Z,101143.59
2023-05-06T12:23:24.433Z,101140.97
2023-05-06T12:26:01.706Z,101148.13
2023-05-06T12:28:29.591Z,101148.00
2023-05-06T12:30:57.342Z,101143.44
2023-05-06T12:33:25.108Z,101150.28
2023-05-06T12:35:54.785Z,101152.69
2023-05-06T12:38:23.935Z,101159.47
2023-05-06T12:40:54.932Z,101157.09
2023-05-06T12:43:30.262Z,101156.56
2023-05-06T12:46:05.712Z,101148.59
2023-05-06T12:48:33.521Z,101157.03
2023-05-06T12:51:01.343Z,101153.84
2023-05-06T12:53:35.221Z,101151.75
2023-05-06T12:56:03.030Z,101173.72
2023-05-06T12:58:37.341Z,101162.66
2023-05-06T13:01:05.630Z,101162.09
2023-05-06T13:03:34.157Z,101163.53
2023-05-06T13:06:02.700Z,101164.88
2023-05-06T13:08:30.758Z,101164.38
2023-05-06T13:11:01.748Z,101164.50
2023-05-06T13:13:29.496Z,101161.81
2023-05-06T13:15:57.512Z,101159.34
2023-05-06T13:18:25.255Z,101156.75
2023-05-06T13:20:53.057Z,101160.16
2023-05-06T13:23:20.847Z,101148.84
2023-05-06T13:26:02.815Z,101160.41
2023-05-06T13:28:34.029Z,101143.84
2023-05-06T13:31:01.980Z,101147.59
2023-05-06T13:33:30.043Z,101140.72
2023-05-06T13:35:57.962Z,101143.16
2023-05-06T13:38:25.725Z,101147.63
2023-05-06T13:40:54.827Z,101143.41
2023-05-06T13:43:24.623Z,101155.44
2023-05-06T13:45:54.155Z,101145.53
2023-05-06T13:48:21.906Z,101142.16
2023-05-06T13:50:49.695Z,101137.72
2023-05-06T13:53:17.565Z,101148.59
2023-05-06T13:55:45.392Z,101140.69
2023-05-06T13:58:13.210Z,101145.59
2023-05-06T14:00:40.934Z,101144.88
2023-05-06T14:03:10.003Z,101153.84
2023-05-06T14:05:37.895Z,101157.47
2023-05-06T14:08:06.184Z,101153.13
2023-05-06T14:10:33.891Z,101152.84
2023-05-06T14:13:01.627Z,101156.88
2023-05-06T14:15:29.432Z,101159.84
2023-05-06T14:17:57.239Z,101155.31
2023-05-06T14:20:26.574Z,101150.59
2023-05-06T14:22:54.273Z,101149.66
2023-05-06T14:25:26.827Z,101154.00
2023-05-06T14:27:55.127Z,101152.66
2023-05-06T14:30:23.273Z,101159.63
2023-05-06T14:32:51.015Z,101157.34
2023-05-06T14:35:19.239Z,101158.56
2023-05-06T14:37:48.307Z,101157.97
2023-05-06T14:40:17.265Z,101164.59
2023-05-06T14:42:45.414Z,101159.66
2023-05-06T14:45:13.865Z,101169.72
2023-05-06T14:47:41.681Z,101168.97
2023-05-06T14:50:10.957Z,101167.41
2023-05-06T14:52:39.531Z,101174.94
2023-05-06T14:55:12.583Z,101169.84
2023-05-06T14:57:40.543Z,101176.34
2023-05-06T15:00:10.329Z,101165.75
2023-05-06T15:02:40.599Z,101173.19
2023-05-06T15:05:10.097Z,101176.97
2023-05-06T15:07:38.471Z,101168.13
2023-05-06T15:10:08.370Z,101179.88
2023-05-06T15:12:37.143Z,101170.72
2023-05-06T15:15:06.048Z,101176.63
2023-05-06T15:17:33.869Z,101170.91
2023-05-06T15:20:01.995Z,101172.44
2023-05-06T15:22:29.775Z,101175.09
2023-05-06T15:24:57.496Z,101177.78
2023-05-06T15:27:26.640Z,101177.34
2023-05-06T15:29:57.881Z,101175.13
2023-05-06T15:32:26.152Z,101176.47
2023-05-06T15:34:54.222Z,101181.38
2023-05-06T15:37:22.314Z,101176.28
2023-05-06T15:39:50.103Z,101184.84
2023-05-06T15:42:17.858Z,101185.22
2023-05-06T15:44:48.481Z,101186.28
2023-05-06T15:47:16.284Z,101188.28
2023-05-06T15:49:52.847Z,101196.53
2023-05-06T15:52:23.589Z,101208.28
2023-05-06T15:54:51.910Z,101197.78
2023-05-06T15:57:19.759Z,101197.94
2023-05-06T15:59:48.929Z,101189.09
2023-05-06T16:04:47.599Z,101205.50
2023-05-06T16:07:15.750Z,101202.19
2023-05-06T16:09:44.340Z,101209.53
2023-05-06T16:12:12.205Z,101209.84
2023-05-06T16:14:40.219Z,101216.38
2023-05-06T16:17:09.366Z,101217.44
2023-05-06T16:19:37.198Z,101215.88
2023-05-06T16:22:05.262Z,101222.34
2023-05-06T16:24:33.779Z,101226.00
2023-05-06T16:27:01.803Z,101219.00
2023-05-06T16:29:29.577Z,101220.03
2023-05-06T16:31:57.515Z,101213.91
2023-05-06T16:34:27.501Z,101214.06
2023-05-06T16:36:55.346Z,101214.19
2023-05-06T16:39:23.548Z,101209.81
2023-05-06T16:41:51.377Z,101216.19
2023-05-06T16:44:19.347Z,101216.31
2023-05-06T16:46:47.635Z,101211.94
2023-05-06T16:49:15.640Z,101213.75
2023-05-06T16:51:44.843Z,101216.53
2023-05-06T16:54:12.655Z,101208.56
2023-05-06T16:56:51.352Z,101216.72
2023-05-06T16:59:21.937Z,101215.91
2023-05-06T17:01:50.446Z,101217.75
2023-05-06T17:04:19.045Z,101224.06
2023-05-06T17:06:48.454Z,101231.25
2023-05-06T17:09:16.920Z,101225.06
2023-05-06T17:11:45.184Z,101219.78
2023-05-06T17:14:13.812Z,101222.53
2023-05-06T17:16:43.156Z,101228.00
2023-05-06T17:19:11.931Z,101225.38
2023-05-06T17:21:39.894Z,101234.34
2023-05-06T17:24:09.190Z,101230.84
2023-05-06T17:26:38.280Z,101240.66
2023-05-06T17:29:06.383Z,101238.00
2023-05-06T17:31:34.241Z,101235.38
2023-05-06T17:34:02.219Z,101236.31
2023-05-06T17:36:30.092Z,101234.56
2023-05-06T17:39:03.215Z,101237.25
2023-05-06T17:41:32.514Z,101240.84
2023-05-06T17:44:00.873Z,101228.41
2023-05-06T17:46:28.928Z,101240.91
2023-05-06T17:48:56.756Z,101238.28
2023-05-06T17:51:24.766Z,101232.97
2023-05-06T17:53:52.599Z,101241.00
2023-05-06T17:56:20.639Z,101244.56
2023-05-06T17:58:49.866Z,101252.56
2023-05-06T18:01:17.743Z,101246.38
2023-05-06T18:03:46.061Z,101249.97
2023-05-06T18:06:13.961Z,101258.91
2023-05-06T18:08:41.766Z,101254.50
2023-05-06T18:11:09.889Z,101256.28
2023-05-06T18:13:37.750Z,101262.53
2023-05-06T18:16:07.583Z,101268.78
2023-05-06T18:18:35.472Z,101264.34
2023-05-06T18:21:03.314Z,101277.69
2023-05-06T18:23:36.115Z,101275.03
2023-05-06T18:26:05.854Z,101278.56
2023-05-06T18:28:37.397Z,101279.47
2023-05-06T18:31:06.107Z,101273.25
2023-05-06T18:33:35.672Z,101283.03
2023-05-06T18:36:03.595Z,101281.28
2023-05-06T18:38:31.575Z,101290.16
2023-05-06T18:40:59.614Z,101294.59
2023-05-06T18:43:28.409Z,101291.03
2023-05-06T18:45:56.421Z,101296.34
2023-05-06T18:48:24.604Z,101302.56
2023-05-06T18:50:54.406Z,101301.69
2023-05-06T18:53:24.187Z,101309.66
2023-05-06T18:55:52.832Z,101301.66
2023-05-06T18:58:20.909Z,101302.56
2023-05-06T19:00:48.987Z,101299.84
2023-05-06T19:03:17.073Z,101305.19
2023-05-06T19:05:45.768Z,101308.69
2023-05-06T19:08:16.279Z,101306.06
2023-05-06T19:10:44.491Z,101314.03
2023-05-06T19:13:12.571Z,101307.81
2023-05-06T19:15:40.564Z,101312.22
2023-05-06T19:18:08.636Z,101310.44
2023-05-06T19:20:37.281Z,101308.66
2023-05-06T19:23:05.566Z,101313.09
2023-05-06T19:25:39.675Z,101316.66
2023-05-06T19:28:09.545Z,101317.50
2023-05-06T19:30:38.191Z,101321.94
2023-05-06T19:33:06.825Z,101330.81
2023-05-06T19:35:35.546Z,101330.81
2023-05-06T19:38:04.692Z,101337.00
2023-05-06T19:40:32.773Z,101339.66
2023-05-06T19:43:03.897Z,101336.06
2023-05-06T19:45:32.652Z,101331.63
2023-05-06T19:48:04.162Z,101336.97
2023-05-06T19:50:34.339Z,101333.41
2023-05-06T19:53:02.292Z,101337.81
2023-05-06T19:55:30.113Z,101342.22
2023-05-06T19:57:58.328Z,101346.66
2023-05-06T20:00:28.236Z,101344.00
2023-05-06T20:02:58.510Z,101347.53
2023-05-06T20:05:29.689Z,101341.31
2023-05-06T20:07:59.465Z,101344.84
2023-05-06T20:10:27.882Z,101345.72
2023-05-06T20:12:57.757Z,101350.16
2023-05-06T20:15:28.329Z,101348.38
2023-05-06T20:17:56.244Z,101348.34
2023-05-06T20:20:24.415Z,101356.31
2023-05-06T20:22:52.406Z,101345.63
2023-05-06T20:25:20.612Z,101358.91
2023-05-06T20:27:48.430Z,101352.69
2023-05-06T20:30:17.353Z,101353.59
2023-05-06T20:32:49.103Z,101351.78
2023-05-06T20:35:18.801Z,101350.03
2023-05-06T20:37:47.074Z,101355.31
2023-05-06T20:40:16.075Z,101358.81
2023-05-06T20:42:44.075Z,101360.59
2023-05-06T20:45:12.089Z,101367.66
2023-05-06T20:47:40.256Z,101358.81
2023-05-06T20:50:16.895Z,101360.56
2023-05-06T20:52:45.742Z,101365.84
2023-05-06T20:55:15.354Z,101372.03
2023-05-06T20:57:43.616Z,101373.78
2023-05-06T21:00:12.549Z,101382.63
2023-05-06T21:02:43.170Z,101369.34
2023-05-06T21:05:13.070Z,101372.00
2023-05-06T21:07:41.322Z,101366.69
2023-05-06T21:10:12.120Z,101372.00
2023-05-06T21:12:40.126Z,101371.06
2023-05-06T21:15:09.564Z,101374.63
2023-05-06T21:17:37.568Z,101370.19
2023-05-06T21:20:06.420Z,101375.47
2023-05-06T21:22:35.738Z,101378.13
2023-05-06T21:25:03.521Z,101377.22
2023-05-06T21:27:31.359Z,101369.25
2023-05-06T21:29:59.124Z,101379.00
2023-05-06T21:32:27.789Z,101374.56
2023-05-06T21:34:55.615Z,101384.28
2023-05-06T21:37:23.352Z,101382.50
2023-05-06T21:39:54.069Z,101378.97
2023-05-06T21:42:21.873Z,101386.03
2023-05-06T21:44:49.602Z,101381.56
2023-05-06T21:47:19.120Z,101377.13
2023-05-06T21:49:47.688Z,101384.22
2023-05-06T21:52:15.887Z,101391.25
2023-05-06T21:54:46.881Z,101382.41
2023-05-06T21:57:16.914Z,101400.13
2023-05-06T21:59:44.744Z,101393.03
2023-05-06T22:02:12.761Z,101397.47
2023-05-06T22:04:40.744Z,101394.78
2023-05-06T22:07:08.968Z,101396.56
2023-05-06T22:09:36.948Z,101393.88
2023-05-06T22:12:06.799Z,101403.59
2023-05-06T22:14:40.920Z,101400.91
2023-05-06T22:17:10.597Z,101397.31
2023-05-06T22:19:40.838Z,101393.75
2023-05-06T22:22:09.110Z,101394.63
2023-05-06T22:24:36.934Z,101391.94
2023-05-06T22:27:04.844Z,101390.16
2023-05-06T22:29:35.012Z,101392.81
2023-05-06T22:32:04.293Z,101384.84
2023-05-06T22:34:32.098Z,101397.25
2023-05-06T22:37:01.040Z,101396.31
2023-05-06T22:39:29.112Z,101398.09
2023-05-06T22:41:57.254Z,101398.94
2023-05-06T22:44:25.098Z,101390.06
2023-05-06T22:46:53.112Z,101398.91
2023-05-06T22:49:22.347Z,101397.13
2023-05-06T22:51:50.431Z,101397.09
2023-05-06T22:54:18.424Z,101397.06
2023-05-06T22:56:46.298Z,101397.94
2023-05-06T22:59:14.170Z,101399.66
2023-05-06T23:01:42.478Z,101412.94
2023-05-06T23:04:11.179Z,101403.22
2023-05-06T23:06:41.104Z,101403.22
2023-05-06T23:09:09.567Z,101389.94
2023-05-06T23:11:37.389Z,101400.56
2023-05-06T23:14:06.642Z,101400.56
2023-05-06T23:16:34.690Z,101406.75
2023-05-06T23:19:02.490Z,101403.19
2023-05-06T23:21:30.368Z,101397.00
2023-05-06T23:23:59.533Z,101392.56
2023-05-06T23:26:28.232Z,101396.09
2023-05-06T23:28:56.114Z,101387.22
2023-05-06T23:31:24.155Z,101396.03
2023-05-06T23:33:52.084Z,101402.22
2023-05-06T23:36:19.962Z,101402.22
2023-05-06T23:38:47.956Z,101403.97
2023-05-06T23:41:17.164Z,101402.19
2023-05-06T23:43:44.982Z,101403.97
2023-05-06T23:46:12.971Z,101403.06
2023-05-06T23:48:40.884Z,101405.72
2023-05-06T23:51:08.744Z,101403.03
2023-05-06T23:53:37.340Z,101405.72
2023-05-06T23:56:06.071Z,101403.91
2023-05-06T23:58:35.232Z,101403.06
