createdAt,value
2019-02-26T00:00:23.866Z,99.99
2019-02-26T00:01:23.574Z,99.99
2019-02-26T00:02:23.662Z,99.99
2019-02-26T00:03:24.007Z,99.99
2019-02-26T00:04:23.171Z,99.99
2019-02-26T00:05:23.772Z,99.99
2019-02-26T00:06:22.772Z,99.99
2019-02-26T00:07:23.530Z,99.99
2019-02-26T00:08:24.023Z,99.99
2019-02-26T00:09:22.624Z,99.99
2019-02-26T00:10:24.775Z,99.99
2019-02-26T00:11:24.352Z,99.99
2019-02-26T00:12:24.090Z,99.99
2019-02-26T00:13:24.744Z,99.99
2019-02-26T00:14:22.495Z,99.99
2019-02-26T00:15:22.827Z,99.99
2019-02-26T00:16:22.214Z,99.99
2019-02-26T00:17:22.761Z,99.99
2019-02-26T00:18:23.440Z,99.99
2019-02-26T00:19:21.843Z,99.99
2019-02-26T00:20:22.376Z,99.99
2019-02-26T00:21:22.641Z,99.99
2019-02-26T00:22:22.145Z,99.99
2019-02-26T00:23:23.594Z,99.99
2019-02-26T00:24:23.258Z,99.99
2019-02-26T00:25:22.757Z,99.99
2019-02-26T00:26:23.359Z,99.99
2019-02-26T00:27:25.800Z,99.99
2019-02-26T00:28:22.154Z,99.99
2019-02-26T00:29:23.307Z,99.99
2019-02-26T00:30:22.137Z,99.99
2019-02-26T00:31:23.842Z,99.44
2019-02-26T00:32:22.701Z,99.63
2019-02-26T00:33:24.535Z,99.73
2019-02-26T00:35:54.689Z,99.20
2019-02-26T00:36:54.579Z,99.77
2019-02-26T00:38:47.039Z,99.99
2019-02-26T00:39:47.325Z,99.99
2019-02-26T00:41:40.250Z,99.99
2019-02-26T00:42:40.499Z,99.99
2019-02-26T00:46:08.124Z,99.99
2019-02-26T00:47:06.622Z,99.99
2019-02-26T00:49:00.773Z,99.49
2019-02-26T00:49:59.134Z,99.87
2019-02-26T00:51:52.995Z,99.99
2019-02-26T00:52:54.628Z,99.99
2019-02-26T00:54:48.368Z,99.96
2019-02-26T00:55:46.349Z,99.99
2019-02-26T00:56:46.850Z,99.99
2019-02-26T00:57:45.861Z,99.99
2019-02-26T00:58:48.034Z,99.99
2019-02-26T00:59:48.043Z,99.99
2019-02-26T01:00:46.378Z,99.99
2019-02-26T01:01:48.223Z,99.99
2019-02-26T01:02:47.381Z,99.99
2019-02-26T01:03:47.121Z,99.99
2019-02-26T01:04:48.157Z,99.99
2019-02-26T01:05:46.377Z,99.99
2019-02-26T01:06:46.377Z,99.99
2019-02-26T01:07:48.900Z,99.99
2019-02-26T01:08:47.073Z,99.99
2019-02-26T01:09:47.801Z,99.99
2019-02-26T01:10:46.377Z,99.99
2019-02-26T01:11:47.542Z,99.99
2019-02-26T01:12:47.344Z,99.99
2019-02-26T01:13:48.731Z,99.99
2019-02-26T01:14:48.077Z,99.99
2019-02-26T01:15:46.861Z,99.99
2019-02-26T01:16:48.089Z,99.99
2019-02-26T01:17:46.267Z,99.99
2019-02-26T01:18:48.775Z,99.99
2019-02-26T01:19:46.776Z,99.99
2019-02-26T01:20:48.273Z,99.99
2019-02-26T01:21:47.290Z,99.99
2019-02-26T01:22:47.279Z,99.99
2019-02-26T01:23:46.381Z,99.99
2019-02-26T01:24:48.144Z,99.99
2019-02-26T01:25:46.740Z,99.99
2019-02-26T01:26:47.246Z,99.99
2019-02-26T01:27:48.267Z,99.99
2019-02-26T01:28:48.298Z,99.99
2019-02-26T01:29:47.339Z,99.99
2019-02-26T01:30:48.860Z,99.99
2019-02-26T01:31:46.852Z,99.99
2019-02-26T01:32:46.906Z,99.99
2019-02-26T01:33:48.400Z,99.99
2019-02-26T01:34:47.281Z,99.99
2019-02-26T01:35:46.676Z,99.99
2019-02-26T01:36:47.207Z,99.99
2019-02-26T01:37:49.194Z,99.99
2019-02-26T01:38:48.646Z,99.99
2019-02-26T01:39:47.064Z,99.99
2019-02-26T01:40:48.614Z,99.99
2019-02-26T01:41:47.943Z,99.99
2019-02-26T01:42:49.811Z,99.99
2019-02-26T01:43:46.858Z,99.99
2019-02-26T01:44:46.082Z,99.99
2019-02-26T01:45:46.269Z,99.99
2019-02-26T01:46:46.864Z,99.99
2019-02-26T01:47:48.321Z,99.99
2019-02-26T01:48:46.878Z,99.99
2019-02-26T01:49:48.466Z,99.99
2019-02-26T01:50:46.358Z,99.99
2019-02-26T01:51:47.480Z,99.99
2019-02-26T01:52:47.128Z,99.99
2019-02-26T01:53:46.853Z,99.99
2019-02-26T01:54:46.841Z,99.99
2019-02-26T01:55:48.206Z,99.99
2019-02-26T01:56:46.012Z,99.99
2019-02-26T01:57:46.218Z,99.99
2019-02-26T01:58:56.158Z,99.99
2019-02-26T01:59:50.157Z,99.99
2019-02-26T02:00:46.353Z,99.99
2019-02-26T02:01:46.533Z,99.99
2019-02-26T02:02:46.374Z,99.99
2019-02-26T02:03:48.664Z,99.99
2019-02-26T02:07:21.149Z,99.99
2019-02-26T02:08:20.821Z,99.99
2019-02-26T02:10:12.625Z,99.99
2019-02-26T02:11:12.606Z,99.99
2019-02-26T02:13:04.766Z,99.99
2019-02-26T02:14:06.510Z,99.99
2019-02-26T02:15:59.660Z,99.99
2019-02-26T02:16:58.874Z,99.99
2019-02-26T02:18:55.224Z,99.99
2019-02-26T02:19:52.466Z,99.99
2019-02-26T02:21:47.090Z,99.99
2019-02-26T02:22:50.889Z,99.99
2019-02-26T02:24:46.149Z,99.99
2019-02-26T02:25:43.245Z,99.99
2019-02-26T02:27:39.588Z,99.99
2019-02-26T02:28:36.957Z,99.99
2019-02-26T02:29:41.794Z,99.99
2019-02-26T02:30:39.067Z,99.99
2019-02-26T02:31:40.265Z,99.99
2019-02-26T02:32:38.547Z,99.99
2019-02-26T02:33:38.054Z,99.99
2019-02-26T02:34:40.093Z,99.99
2019-02-26T02:35:37.393Z,99.99
2019-02-26T02:36:39.047Z,99.99
2019-02-26T02:37:36.807Z,99.99
2019-02-26T02:38:37.241Z,99.99
2019-02-26T02:39:38.176Z,99.99
2019-02-26T02:40:38.058Z,99.99
2019-02-26T02:41:39.376Z,99.99
2019-02-26T02:42:37.704Z,99.99
2019-02-26T02:43:38.196Z,99.99
2019-02-26T02:44:36.517Z,99.99
2019-02-26T02:45:36.517Z,99.99
2019-02-26T02:46:37.478Z,99.99
2019-02-26T02:47:38.706Z,99.99
2019-02-26T02:48:36.524Z,99.99
2019-02-26T02:49:39.320Z,99.99
2019-02-26T02:50:36.500Z,99.99
2019-02-26T02:51:37.373Z,99.99
2019-02-26T02:52:37.936Z,99.99
2019-02-26T02:53:36.408Z,99.99
2019-02-26T02:54:38.586Z,99.99
2019-02-26T02:55:37.911Z,99.99
2019-02-26T02:56:39.888Z,99.99
2019-02-26T02:57:36.413Z,99.99
2019-02-26T02:58:38.434Z,99.99
2019-02-26T02:59:37.353Z,99.99
2019-02-26T03:00:36.371Z,99.99
2019-02-26T03:01:36.356Z,99.99
2019-02-26T03:02:40.585Z,99.99
2019-02-26T03:03:36.377Z,99.99
2019-02-26T03:04:36.348Z,99.99
2019-02-26T03:05:38.035Z,99.99
2019-02-26T03:06:38.661Z,99.99
2019-02-26T03:07:36.337Z,99.99
2019-02-26T03:08:36.312Z,99.99
2019-02-26T03:09:37.749Z,99.99
2019-02-26T03:10:39.008Z,99.99
2019-02-26T03:11:41.157Z,99.99
2019-02-26T03:12:38.192Z,99.99
2019-02-26T03:13:36.359Z,99.99
2019-02-26T03:14:39.201Z,99.99
2019-02-26T03:15:36.376Z,99.99
2019-02-26T03:16:36.300Z,99.99
2019-02-26T03:17:36.302Z,99.99
2019-02-26T03:18:36.266Z,99.99
2019-02-26T03:19:40.804Z,99.99
2019-02-26T03:20:39.925Z,99.99
2019-02-26T03:21:36.230Z,99.99
2019-02-26T03:22:38.881Z,99.99
2019-02-26T03:23:38.004Z,99.99
2019-02-26T03:24:36.257Z,99.99
2019-02-26T03:25:38.182Z,99.99
2019-02-26T03:26:36.226Z,99.99
2019-02-26T03:27:36.820Z,99.99
2019-02-26T03:28:37.523Z,99.99
2019-02-26T03:29:36.209Z,99.99
2019-02-26T03:30:40.494Z,99.99
2019-02-26T03:31:41.127Z,99.99
2019-02-26T03:32:40.315Z,99.99
2019-02-26T03:33:38.197Z,99.86
2019-02-26T03:34:36.208Z,99.99
2019-02-26T03:35:36.161Z,99.99
2019-02-26T03:36:38.258Z,99.29
2019-02-26T03:37:36.577Z,99.53
2019-02-26T03:38:36.149Z,98.21
2019-02-26T03:39:36.119Z,97.64
2019-02-26T03:40:36.319Z,97.64
2019-02-26T03:41:36.106Z,97.16
2019-02-26T03:42:38.465Z,97.16
2019-02-26T03:43:37.097Z,97.45
2019-02-26T03:44:36.095Z,96.50
2019-02-26T03:45:36.100Z,96.22
2019-02-26T03:46:36.122Z,96.50
2019-02-26T03:47:40.012Z,96.50
2019-02-26T03:48:36.061Z,96.78
2019-02-26T03:49:36.145Z,96.59
2019-02-26T03:50:36.072Z,95.36
2019-02-26T03:51:39.086Z,95.55
2019-02-26T03:52:36.056Z,95.26
2019-02-26T03:53:37.058Z,95.88
2019-02-26T03:54:39.836Z,96.07
2019-02-26T03:55:36.829Z,95.88
2019-02-26T03:56:36.047Z,95.22
2019-02-26T03:57:40.951Z,94.93
2019-02-26T03:58:36.043Z,93.89
2019-02-26T03:59:35.977Z,94.46
2019-02-26T04:00:38.582Z,93.80
2019-02-26T04:01:35.966Z,93.99
2019-02-26T04:02:37.398Z,93.99
2019-02-26T04:03:37.626Z,93.70
2019-02-26T04:04:35.957Z,93.80
2019-02-26T04:05:35.970Z,94.18
2019-02-26T04:06:36.640Z,94.18
2019-02-26T04:07:36.149Z,93.99
2019-02-26T04:08:35.918Z,93.80
2019-02-26T04:09:39.133Z,93.61
2019-02-26T04:10:35.941Z,93.80
2019-02-26T04:11:35.971Z,93.23
2019-02-26T04:12:39.178Z,92.66
2019-02-26T04:13:37.683Z,91.90
2019-02-26T04:14:35.912Z,92.19
2019-02-26T04:15:38.255Z,93.04
2019-02-26T04:16:37.781Z,92.94
2019-02-26T04:17:36.921Z,92.94
2019-02-26T04:18:35.885Z,92.38
2019-02-26T04:19:35.844Z,92.47
2019-02-26T04:20:35.911Z,92.38
2019-02-26T04:21:35.866Z,92.85
2019-02-26T04:22:35.864Z,91.81
2019-02-26T04:23:36.695Z,91.43
2019-02-26T04:24:38.037Z,91.43
2019-02-26T04:25:36.591Z,91.33
2019-02-26T04:26:35.797Z,91.24
2019-02-26T04:27:36.296Z,91.81
2019-02-26T04:28:37.192Z,91.71
2019-02-26T04:29:37.916Z,92.28
2019-02-26T04:30:39.018Z,92.66
2019-02-26T04:31:35.767Z,92.38
2019-02-26T04:32:38.364Z,92.47
2019-02-26T04:33:38.107Z,93.32
2019-02-26T04:34:35.761Z,93.32
2019-02-26T04:35:35.762Z,93.99
2019-02-26T04:36:37.858Z,93.61
2019-02-26T04:37:38.128Z,93.51
2019-02-26T04:38:35.716Z,92.66
2019-02-26T04:39:39.559Z,93.23
2019-02-26T04:40:38.152Z,92.00
2019-02-26T04:41:35.694Z,91.48
2019-02-26T04:42:37.714Z,91.48
2019-02-26T04:43:36.311Z,91.57
2019-02-26T04:44:35.669Z,91.67
2019-02-26T04:45:35.688Z,91.48
2019-02-26T04:46:36.947Z,90.81
2019-02-26T04:47:35.653Z,90.25
2019-02-26T04:48:35.644Z,90.44
2019-02-26T04:49:38.491Z,90.72
2019-02-26T04:50:38.722Z,90.53
2019-02-26T04:51:36.334Z,91.05
2019-02-26T04:52:37.763Z,90.01
2019-02-26T04:53:36.474Z,88.21
2019-02-26T04:54:36.837Z,87.35
2019-02-26T04:55:38.239Z,86.79
2019-02-26T04:56:37.013Z,85.93
2019-02-26T04:57:39.413Z,85.65
2019-02-26T04:58:37.216Z,85.46
2019-02-26T04:59:37.973Z,86.60
2019-02-26T05:00:38.359Z,86.79
2019-02-26T05:01:35.582Z,86.50
2019-02-26T05:02:35.590Z,86.41
2019-02-26T05:03:46.584Z,86.79
2019-02-26T05:07:13.449Z,86.50
2019-02-26T05:08:14.676Z,86.36
2019-02-26T05:09:12.749Z,86.55
2019-02-26T05:10:11.164Z,86.36
2019-02-26T05:11:15.048Z,87.78
2019-02-26T05:12:11.687Z,86.41
2019-02-26T05:13:11.689Z,86.18
2019-02-26T05:14:23.586Z,85.46
2019-02-26T05:15:13.927Z,84.47
2019-02-26T05:16:12.197Z,85.27
2019-02-26T05:17:14.251Z,84.75
2019-02-26T05:18:12.155Z,84.51
2019-02-26T05:19:13.607Z,84.75
2019-02-26T05:20:13.428Z,85.23
2019-02-26T05:21:12.905Z,85.61
2019-02-26T05:22:12.153Z,85.99
2019-02-26T05:23:11.005Z,86.83
2019-02-26T05:24:14.547Z,87.21
2019-02-26T05:25:13.978Z,87.59
2019-02-26T05:26:11.659Z,87.50
2019-02-26T05:27:12.311Z,87.69
2019-02-26T05:28:14.092Z,87.02
2019-02-26T05:29:10.555Z,86.93
2019-02-26T05:30:13.206Z,85.99
2019-02-26T05:36:55.252Z,84.38
2019-02-26T05:51:13.825Z,77.84
2019-02-26T05:52:06.948Z,76.17
2019-02-26T05:53:07.544Z,75.70
2019-02-26T05:54:07.802Z,75.42
2019-02-26T05:55:04.663Z,75.42
2019-02-26T05:56:04.079Z,75.79
2019-02-26T05:57:06.635Z,75.42
2019-02-26T05:58:04.762Z,75.70
2019-02-26T05:59:06.794Z,76.08
2019-02-26T06:00:05.110Z,75.79
2019-02-26T06:01:04.813Z,76.17
2019-02-26T06:12:59.591Z,79.02
2019-02-26T06:27:13.034Z,68.57
2019-02-26T06:30:55.032Z,66.77
2019-02-26T06:35:19.142Z,69.71
2019-02-26T06:36:18.527Z,70.47
2019-02-26T06:38:11.639Z,72.33
2019-02-26T06:39:11.295Z,73.18
2019-02-26T06:41:03.386Z,76.78
2019-02-26T06:42:03.469Z,77.64
2019-02-26T06:43:57.116Z,79.06
2019-02-26T06:44:56.579Z,78.87
2019-02-26T06:46:50.959Z,78.53
2019-02-26T06:47:51.288Z,78.56
2019-02-26T06:49:45.542Z,74.24
2019-02-26T06:50:45.479Z,73.38
2019-02-26T06:52:40.407Z,72.59
2019-02-26T06:53:37.660Z,73.25
2019-02-26T06:56:23.257Z,76.34
2019-02-26T06:57:13.750Z,77.20
2019-02-26T06:58:16.026Z,77.96
2019-02-26T06:59:14.992Z,79.19
2019-02-26T07:00:16.228Z,78.43
2019-02-26T07:01:14.318Z,79.66
2019-02-26T07:02:14.261Z,80.43
2019-02-26T07:03:14.499Z,80.62
2019-02-26T07:04:13.659Z,80.71
2019-02-26T07:05:13.718Z,80.99
2019-02-26T07:06:18.461Z,79.19
2019-02-26T07:07:14.374Z,77.11
2019-02-26T07:08:14.493Z,76.06
2019-02-26T07:09:15.796Z,75.81
2019-02-26T07:10:18.480Z,73.63
2019-02-26T07:11:13.249Z,72.72
2019-02-26T07:12:14.563Z,69.15
2019-02-26T07:13:14.273Z,66.90
2019-02-26T07:14:13.225Z,66.17
2019-02-26T07:15:13.184Z,65.54
2019-02-26T07:16:13.326Z,64.24
2019-02-26T07:17:24.225Z,60.94
2019-02-26T07:18:16.917Z,59.45
2019-02-26T07:21:26.919Z,57.57
2019-02-26T07:22:25.853Z,57.67
2019-02-26T07:24:30.674Z,58.30
2019-02-26T07:25:20.167Z,59.51
2019-02-26T07:26:20.786Z,61.04
2019-02-26T07:27:19.899Z,61.77
2019-02-26T07:28:24.491Z,63.29
2019-02-26T07:29:20.143Z,63.17
2019-02-26T07:30:19.924Z,64.08
2019-02-26T07:31:20.656Z,65.32
2019-02-26T07:32:22.079Z,66.55
2019-02-26T07:33:19.909Z,67.22
2019-02-26T07:34:22.623Z,67.73
2019-02-26T07:35:19.884Z,67.57
2019-02-26T07:36:21.179Z,66.21
2019-02-26T07:37:21.668Z,62.78
2019-02-26T07:38:22.938Z,62.62
2019-02-26T07:39:20.897Z,61.22
2019-02-26T07:40:20.782Z,60.58
2019-02-26T07:41:20.667Z,59.25
2019-02-26T07:42:20.814Z,59.28
2019-02-26T07:45:45.955Z,55.11
2019-02-26T07:46:44.774Z,55.11
2019-02-26T07:47:45.125Z,56.54
2019-02-26T07:48:43.346Z,55.61
2019-02-26T07:49:41.646Z,55.30
2019-02-26T07:50:45.362Z,55.20
2019-02-26T07:51:42.910Z,54.41
2019-02-26T07:52:41.146Z,55.11
2019-02-26T07:53:44.394Z,55.52
2019-02-26T07:54:42.786Z,55.26
2019-02-26T07:55:42.353Z,53.53
2019-02-26T07:56:42.938Z,52.03
2019-02-26T07:57:43.021Z,51.27
2019-02-26T07:58:42.967Z,48.75
2019-02-26T07:59:42.573Z,47.73
2019-02-26T08:00:43.258Z,48.78
2019-02-26T08:01:43.060Z,50.89
2019-02-26T08:02:41.177Z,50.91
2019-02-26T08:03:42.034Z,50.17
2019-02-26T08:04:41.838Z,50.77
2019-02-26T08:05:41.189Z,49.81
2019-02-26T08:06:41.189Z,49.33
2019-02-26T08:07:41.188Z,48.78
2019-02-26T08:08:42.056Z,47.92
2019-02-26T08:09:41.218Z,47.92
2019-02-26T08:10:42.863Z,47.34
2019-02-26T08:11:43.375Z,46.79
2019-02-26T08:12:42.677Z,45.81
2019-02-26T08:13:41.213Z,44.76
2019-02-26T08:14:42.973Z,43.60
2019-02-26T08:15:41.289Z,43.05
2019-02-26T08:16:41.251Z,44.13
2019-02-26T08:17:41.247Z,43.46
2019-02-26T08:18:41.249Z,43.46
2019-02-26T08:19:43.634Z,45.95
2019-02-26T08:20:41.270Z,45.47
2019-02-26T08:21:41.246Z,45.21
2019-02-26T08:22:41.249Z,45.14
2019-02-26T08:23:43.146Z,44.08
2019-02-26T08:24:41.292Z,44.00
2019-02-26T08:25:41.261Z,43.52
2019-02-26T08:26:43.023Z,43.98
2019-02-26T08:27:41.301Z,44.75
2019-02-26T08:28:43.233Z,44.63
2019-02-26T08:29:41.279Z,45.11
2019-02-26T08:30:44.463Z,45.67
2019-02-26T08:31:44.630Z,46.24
2019-02-26T08:32:41.295Z,47.08
2019-02-26T08:33:41.317Z,47.39
2019-02-26T08:34:41.327Z,47.77
2019-02-26T08:35:41.311Z,47.51
2019-02-26T08:36:41.335Z,46.28
2019-02-26T08:37:41.336Z,45.73
2019-02-26T08:38:41.324Z,43.64
2019-02-26T08:39:41.328Z,43.28
2019-02-26T08:40:41.365Z,41.18
2019-02-26T08:41:41.689Z,40.34
2019-02-26T08:42:41.378Z,40.26
2019-02-26T08:43:44.150Z,39.39
2019-02-26T08:44:41.382Z,39.39
2019-02-26T08:45:41.394Z,35.46
2019-02-26T08:46:42.728Z,32.95
2019-02-26T08:47:41.399Z,35.96
2019-02-26T08:48:43.755Z,33.37
2019-02-26T08:49:43.482Z,32.14
2019-02-26T08:50:43.569Z,31.07
2019-02-26T08:51:41.398Z,30.48
2019-02-26T08:52:41.407Z,25.28
2019-02-26T08:53:41.438Z,24.80
2019-02-26T08:54:41.449Z,24.90
2019-02-26T08:55:41.429Z,26.06
2019-02-26T08:56:41.437Z,25.48
2019-02-26T08:57:41.467Z,27.51
2019-02-26T08:58:42.971Z,27.03
2019-02-26T08:59:42.258Z,25.27
2019-02-26T09:00:41.481Z,24.90
2019-02-26T09:01:41.562Z,22.67
2019-02-26T09:02:43.565Z,24.41
2019-02-26T09:03:41.543Z,23.56
2019-02-26T09:04:42.668Z,24.73
2019-02-26T09:05:41.517Z,24.82
2019-02-26T09:06:41.527Z,21.53
2019-02-26T09:07:43.280Z,21.35
2019-02-26T09:08:43.153Z,22.81
2019-02-26T09:09:41.557Z,21.55
2019-02-26T09:10:43.745Z,20.18
2019-02-26T09:11:41.575Z,18.15
2019-02-26T09:12:43.573Z,20.86
2019-02-26T09:13:43.767Z,20.10
2019-02-26T09:14:42.821Z,21.17
2019-02-26T09:15:43.148Z,19.13
2019-02-26T09:16:41.628Z,19.81
2019-02-26T09:17:42.172Z,18.47
2019-02-26T09:18:41.649Z,18.85
2019-02-26T09:19:41.663Z,17.70
2019-02-26T09:20:41.677Z,17.51
2019-02-26T09:21:42.555Z,16.53
2019-02-26T09:22:45.659Z,16.33
2019-02-26T09:23:41.714Z,15.94
2019-02-26T09:24:41.751Z,17.79
2019-02-26T09:25:41.739Z,17.90
2019-02-26T09:26:41.749Z,17.61
2019-02-26T09:27:42.896Z,15.38
2019-02-26T09:28:41.775Z,16.16
2019-02-26T09:29:48.231Z,17.80
2019-02-26T09:30:41.800Z,16.53
2019-02-26T09:31:41.814Z,15.94
2019-02-26T09:32:44.571Z,15.94
2019-02-26T09:33:43.567Z,15.56
2019-02-26T09:34:41.954Z,16.42
2019-02-26T09:35:41.866Z,15.94
2019-02-26T09:36:41.887Z,15.28
2019-02-26T09:37:42.887Z,15.86
2019-02-26T09:38:44.205Z,16.72
2019-02-26T09:39:41.917Z,14.78
2019-02-26T09:40:41.964Z,16.33
2019-02-26T09:41:43.327Z,15.56
2019-02-26T09:42:43.747Z,14.68
2019-02-26T09:43:43.378Z,15.25
2019-02-26T09:44:41.992Z,15.83
2019-02-26T09:45:43.490Z,15.34
2019-02-26T09:46:43.916Z,16.01
2019-02-26T09:47:42.028Z,16.20
2019-02-26T09:48:44.724Z,16.39
2019-02-26T09:49:42.086Z,17.37
2019-02-26T09:50:44.332Z,17.56
2019-02-26T09:51:42.088Z,17.18
2019-02-26T09:52:42.122Z,17.37
2019-02-26T09:53:42.133Z,16.10
2019-02-26T09:54:42.919Z,17.64
2019-02-26T09:55:42.159Z,17.55
2019-02-26T09:56:42.299Z,19.09
2019-02-26T09:57:42.230Z,17.45
2019-02-26T09:58:43.976Z,16.67
2019-02-26T09:59:42.212Z,18.01
2019-02-26T10:00:43.010Z,18.49
2019-02-26T10:01:42.848Z,19.17
2019-02-26T10:02:42.901Z,17.98
2019-02-26T10:03:42.301Z,18.18
2019-02-26T10:04:43.138Z,20.50
2019-02-26T10:05:42.286Z,20.78
2019-02-26T10:06:43.021Z,20.78
2019-02-26T10:07:42.357Z,20.01
2019-02-26T10:08:43.897Z,19.82
2019-02-26T10:09:45.941Z,19.24
2019-02-26T10:10:42.583Z,18.37
2019-02-26T10:11:44.355Z,19.33
2019-02-26T10:12:42.446Z,19.13
2019-02-26T10:13:44.351Z,18.08
2019-02-26T10:14:42.447Z,20.00
2019-02-26T10:15:44.650Z,19.02
2019-02-26T10:16:44.075Z,19.89
2019-02-26T10:17:43.255Z,19.30
2019-02-26T10:18:42.504Z,21.71
2019-02-26T10:19:43.008Z,20.47
2019-02-26T10:20:45.022Z,19.97
2019-02-26T10:21:44.850Z,20.45
2019-02-26T10:22:42.544Z,22.67
2019-02-26T10:23:42.560Z,21.52
2019-02-26T10:24:42.579Z,22.11
2019-02-26T10:25:42.598Z,22.41
2019-02-26T10:26:43.361Z,22.50
2019-02-26T10:27:43.192Z,22.13
2019-02-26T10:28:45.608Z,22.81
2019-02-26T10:29:45.102Z,23.00
2019-02-26T10:30:42.700Z,21.37
2019-02-26T10:31:42.691Z,22.91
2019-02-26T10:32:44.039Z,22.72
2019-02-26T10:33:44.015Z,22.73
2019-02-26T10:34:42.758Z,20.40
2019-02-26T10:35:45.076Z,20.20
2019-02-26T10:36:46.293Z,20.50
2019-02-26T10:37:43.630Z,20.29
2019-02-26T10:38:42.844Z,22.31
2019-02-26T10:39:44.573Z,24.33
2019-02-26T10:40:52.864Z,25.40
2019-02-26T10:41:44.166Z,24.65
2019-02-26T10:42:42.851Z,23.39
2019-02-26T10:43:42.924Z,22.24
2019-02-26T10:44:42.991Z,23.00
2019-02-26T10:45:47.279Z,22.33
2019-02-26T10:46:44.524Z,21.55
2019-02-26T10:47:42.929Z,20.48
2019-02-26T10:48:43.486Z,22.02
2019-02-26T10:49:44.535Z,23.46
2019-02-26T10:50:45.803Z,22.89
2019-02-26T10:51:43.174Z,22.50
2019-02-26T10:52:42.958Z,23.85
2019-02-26T10:53:43.008Z,22.22
2019-02-26T10:54:44.728Z,21.73
2019-02-26T10:55:43.027Z,21.44
2019-02-26T10:56:44.860Z,22.89
2019-02-26T10:57:43.038Z,24.34
2019-02-26T10:58:43.044Z,22.50
2019-02-26T10:59:44.945Z,24.33
2019-02-26T11:00:43.094Z,22.80
2019-02-26T11:01:43.058Z,20.78
2019-02-26T11:02:43.940Z,21.55
2019-02-26T11:03:44.407Z,20.50
2019-02-26T11:04:44.041Z,20.11
2019-02-26T11:05:45.041Z,21.17
2019-02-26T11:06:45.228Z,20.50
2019-02-26T11:07:43.079Z,21.45
2019-02-26T11:08:43.086Z,20.02
2019-02-26T11:09:44.822Z,21.27
2019-02-26T11:10:44.938Z,20.60
2019-02-26T11:11:43.108Z,20.12
2019-02-26T11:12:43.135Z,17.81
2019-02-26T11:13:45.674Z,19.35
2019-02-26T11:14:44.301Z,19.45
2019-02-26T11:15:43.133Z,18.38
2019-02-26T11:16:43.165Z,18.68
2019-02-26T11:17:45.587Z,18.58
2019-02-26T11:18:44.917Z,17.23
2019-02-26T11:19:43.185Z,16.55
2019-02-26T11:20:45.245Z,18.29
2019-02-26T11:21:43.202Z,18.10
2019-02-26T11:22:44.791Z,17.42
2019-02-26T11:23:44.047Z,17.42
2019-02-26T11:24:43.218Z,15.97
2019-02-26T11:25:43.204Z,15.49
2019-02-26T11:26:43.925Z,15.78
2019-02-26T11:27:45.408Z,14.81
2019-02-26T11:28:45.405Z,15.88
2019-02-26T11:29:43.249Z,16.46
2019-02-26T11:30:44.221Z,16.65
2019-02-26T11:31:44.810Z,17.23
2019-02-26T11:32:43.270Z,16.08
2019-02-26T11:33:43.274Z,14.92
2019-02-26T11:34:43.255Z,14.73
2019-02-26T11:35:44.341Z,14.92
2019-02-26T11:36:43.284Z,14.05
2019-02-26T11:37:45.402Z,16.36
2019-02-26T11:38:44.506Z,15.78
2019-02-26T11:39:43.351Z,15.40
2019-02-26T11:40:43.294Z,14.53
2019-02-26T11:41:43.327Z,13.56
2019-02-26T11:42:44.516Z,10.19
2019-02-26T11:43:43.312Z,11.34
2019-02-26T11:44:43.334Z,14.52
2019-02-26T11:45:44.550Z,14.52
2019-02-26T11:46:44.532Z,14.23
2019-02-26T11:47:43.870Z,14.62
2019-02-26T11:48:45.153Z,14.70
2019-02-26T11:49:44.286Z,14.23
2019-02-26T11:50:44.685Z,14.32
2019-02-26T11:51:43.357Z,16.35
2019-02-26T11:52:43.364Z,15.09
2019-02-26T11:53:45.672Z,14.62
2019-02-26T11:54:44.661Z,14.71
2019-02-26T11:55:43.401Z,15.48
2019-02-26T11:56:44.526Z,15.87
2019-02-26T11:57:45.258Z,14.32
2019-02-26T11:58:43.409Z,13.56
2019-02-26T11:59:43.419Z,13.37
2019-02-26T12:00:45.509Z,14.42
2019-02-26T12:01:43.458Z,14.90
2019-02-26T12:02:43.640Z,14.62
2019-02-26T12:03:44.015Z,13.66
2019-02-26T12:04:43.432Z,11.92
2019-02-26T12:05:43.460Z,12.50
2019-02-26T12:08:19.066Z,12.21
2019-02-26T12:09:16.198Z,14.14
2019-02-26T12:11:12.674Z,13.08
2019-02-26T12:12:09.317Z,14.62
2019-02-26T12:14:02.350Z,14.04
2019-02-26T12:15:04.156Z,14.04
2019-02-26T12:16:55.268Z,14.04
2019-02-26T12:17:56.482Z,13.46
2019-02-26T12:19:48.615Z,13.36
2019-02-26T12:20:48.767Z,12.10
2019-02-26T12:22:44.452Z,10.56
2019-02-26T12:23:42.166Z,11.04
2019-02-26T12:25:34.226Z,13.92
2019-02-26T12:26:34.011Z,14.12
2019-02-26T12:28:28.392Z,12.87
2019-02-26T12:29:28.355Z,14.03
2019-02-26T12:31:20.227Z,15.47
2019-02-26T12:32:21.787Z,12.78
2019-02-26T12:34:14.599Z,10.67
2019-02-26T12:35:14.759Z,12.98
2019-02-26T12:37:08.722Z,10.47
2019-02-26T12:38:17.539Z,9.42
2019-02-26T12:39:59.387Z,10.09
2019-02-26T12:40:59.247Z,8.84
2019-02-26T12:42:52.236Z,8.26
2019-02-26T12:43:51.874Z,8.17
2019-02-26T12:45:45.750Z,8.17
2019-02-26T12:46:47.585Z,9.03
2019-02-26T12:48:40.508Z,8.07
2019-02-26T12:49:39.175Z,7.01
2019-02-26T12:51:31.822Z,7.59
2019-02-26T12:52:31.476Z,9.61
2019-02-26T12:54:24.186Z,8.94
2019-02-26T12:55:28.940Z,7.50
2019-02-26T12:57:19.839Z,10.19
2019-02-26T12:58:18.717Z,11.72
2019-02-26T13:00:11.290Z,11.54
2019-02-26T13:01:10.289Z,11.72
2019-02-26T13:03:05.732Z,11.34
2019-02-26T13:04:03.807Z,10.96
2019-02-26T13:05:57.110Z,11.15
2019-02-26T13:06:56.681Z,11.15
2019-02-26T13:08:50.894Z,12.78
2019-02-26T13:09:54.181Z,13.46
2019-02-26T13:12:00.486Z,13.17
2019-02-26T13:12:47.228Z,13.55
2019-02-26T13:14:36.729Z,14.13
2019-02-26T13:15:36.489Z,14.51
2019-02-26T13:17:32.271Z,14.80
2019-02-26T13:18:29.269Z,15.28
2019-02-26T13:20:22.511Z,14.70
2019-02-26T13:21:22.154Z,14.90
2019-02-26T13:23:19.466Z,15.96
2019-02-26T13:24:17.913Z,16.54
2019-02-26T13:26:10.938Z,15.48
2019-02-26T13:27:09.279Z,16.15
2019-02-26T13:29:02.942Z,16.05
2019-02-26T13:30:02.588Z,17.59
2019-02-26T13:34:51.473Z,19.61
2019-02-26T13:37:42.446Z,19.90
2019-02-26T13:38:45.015Z,17.97
2019-02-26T13:40:38.509Z,17.88
2019-02-26T13:41:38.930Z,18.65
2019-02-26T13:43:28.656Z,17.78
2019-02-26T13:44:27.620Z,16.72
2019-02-26T13:46:21.289Z,18.16
2019-02-26T13:47:21.081Z,18.74
2019-02-26T13:48:21.085Z,18.93
2019-02-26T13:49:21.097Z,18.65
2019-02-26T13:50:21.113Z,16.53
2019-02-26T13:51:22.090Z,16.05
2019-02-26T13:52:22.077Z,16.82
2019-02-26T13:53:21.205Z,17.40
2019-02-26T13:54:21.136Z,17.30
2019-02-26T13:55:21.122Z,17.30
2019-02-26T13:56:21.120Z,17.88
2019-02-26T13:57:21.114Z,17.97
2019-02-26T13:58:21.123Z,19.02
2019-02-26T13:59:21.130Z,19.89
2019-02-26T14:00:26.322Z,19.79
2019-02-26T14:01:21.136Z,19.98
2019-02-26T14:02:21.138Z,20.47
2019-02-26T14:03:21.144Z,20.85
2019-02-26T14:04:21.148Z,21.52
2019-02-26T14:05:21.153Z,19.12
2019-02-26T14:06:21.178Z,18.83
2019-02-26T14:07:21.161Z,20.45
2019-02-26T14:08:21.165Z,22.28
2019-02-26T14:09:21.179Z,23.73
2019-02-26T14:10:21.177Z,25.17
2019-02-26T14:11:21.181Z,24.87
2019-02-26T14:12:21.194Z,24.87
2019-02-26T14:13:21.190Z,24.58
2019-02-26T14:14:21.193Z,24.68
2019-02-26T14:15:21.219Z,24.66
2019-02-26T14:16:21.203Z,25.24
2019-02-26T14:17:21.208Z,25.73
2019-02-26T14:18:21.209Z,25.35
2019-02-26T14:19:21.216Z,24.95
2019-02-26T14:20:21.221Z,25.05
2019-02-26T14:21:21.226Z,25.83
2019-02-26T14:22:21.231Z,24.29
2019-02-26T14:23:21.235Z,24.58
2019-02-26T14:24:21.240Z,24.96
2019-02-26T14:25:21.243Z,25.73
2019-02-26T14:26:21.249Z,25.64
2019-02-26T14:27:21.255Z,24.96
2019-02-26T14:28:21.252Z,24.87
2019-02-26T14:29:21.261Z,24.39
2019-02-26T14:30:21.265Z,23.52
2019-02-26T14:31:21.289Z,22.85
2019-02-26T14:32:21.297Z,22.65
2019-02-26T14:33:21.295Z,23.42
2019-02-26T14:34:21.281Z,23.42
2019-02-26T14:35:21.287Z,22.75
2019-02-26T14:36:21.292Z,22.45
2019-02-26T14:37:21.297Z,22.25
2019-02-26T14:38:21.295Z,22.25
2019-02-26T14:39:21.327Z,22.06
2019-02-26T14:40:21.308Z,22.92
2019-02-26T14:41:21.307Z,23.60
2019-02-26T14:42:21.706Z,22.53
2019-02-26T14:43:21.316Z,21.48
2019-02-26T14:44:21.318Z,21.48
2019-02-26T14:45:21.324Z,21.77
2019-02-26T14:46:21.354Z,21.57
2019-02-26T14:47:21.332Z,20.52
2019-02-26T14:48:21.335Z,20.32
2019-02-26T14:49:21.342Z,20.23