createdAt,value
2019-03-03T00:02:28.532Z,58.93
2019-03-03T00:04:59.158Z,61.73
2019-03-03T00:07:29.916Z,57.80
2019-03-03T00:10:00.468Z,61.30
2019-03-03T00:12:31.065Z,58.57
2019-03-03T00:15:01.572Z,59.73
2019-03-03T00:17:33.328Z,60.50
2019-03-03T00:20:04.068Z,59.17
2019-03-03T00:22:34.646Z,61.90
2019-03-03T00:25:05.882Z,60.80
2019-03-03T00:27:36.466Z,59.30
2019-03-03T00:30:07.536Z,59.60
2019-03-03T00:32:37.989Z,61.50
2019-03-03T00:35:08.743Z,63.03
2019-03-03T00:37:59.117Z,60.13
2019-03-03T00:40:56.886Z,58.40
2019-03-03T00:43:46.334Z,57.87
2019-03-03T00:46:36.460Z,57.47
2019-03-03T00:49:35.110Z,57.73
2019-03-03T00:52:14.254Z,57.17
2019-03-03T00:55:02.582Z,55.67
2019-03-03T00:58:04.116Z,57.60
2019-03-03T01:00:56.916Z,61.13
2019-03-03T01:03:34.430Z,54.87
2019-03-03T01:06:23.634Z,51.97
2019-03-03T01:09:13.595Z,54.47
2019-03-03T01:12:03.065Z,52.17
2019-03-03T01:14:40.405Z,51.20
2019-03-03T01:17:24.914Z,50.53
2019-03-03T01:20:17.089Z,50.30
2019-03-03T01:23:05.114Z,48.97
2019-03-03T01:25:35.582Z,50.27
2019-03-03T01:28:06.023Z,46.17
2019-03-03T01:30:36.509Z,46.57
2019-03-03T01:33:07.711Z,49.50
2019-03-03T01:35:38.208Z,47.77
2019-03-03T01:38:08.720Z,47.87
2019-03-03T01:40:39.188Z,48.33
2019-03-03T01:43:09.668Z,45.77
2019-03-03T01:45:40.140Z,49.70
2019-03-03T01:48:10.568Z,48.70
2019-03-03T01:50:41.144Z,48.47
2019-03-03T01:53:11.573Z,47.60
2019-03-03T01:55:42.126Z,44.90
2019-03-03T01:58:12.648Z,45.67
2019-03-03T02:00:44.946Z,43.17
2019-03-03T02:03:15.604Z,44.80
2019-03-03T02:05:46.210Z,43.87
2019-03-03T02:08:16.761Z,44.83
2019-03-03T02:10:47.566Z,42.30
2019-03-03T02:13:18.136Z,41.20
2019-03-03T02:15:48.878Z,44.57
2019-03-03T02:18:19.496Z,42.73
2019-03-03T02:20:49.992Z,41.53
2019-03-03T02:23:20.518Z,41.33
2019-03-03T02:25:50.944Z,41.10
2019-03-03T02:28:21.466Z,41.97
2019-03-03T02:30:52.818Z,42.33
2019-03-03T02:33:23.269Z,39.77
2019-03-03T02:35:53.926Z,40.63
2019-03-03T02:38:24.458Z,36.50
2019-03-03T02:40:55.145Z,40.10
2019-03-03T02:43:25.591Z,36.93
2019-03-03T02:45:56.019Z,37.27
2019-03-03T02:48:26.505Z,35.20
2019-03-03T02:50:57.045Z,38.50
2019-03-03T02:53:28.754Z,35.53
2019-03-03T02:55:59.399Z,33.37
2019-03-03T02:58:29.846Z,33.40
2019-03-03T03:01:09.797Z,36.87
2019-03-03T03:03:40.285Z,35.50
2019-03-03T03:06:22.308Z,34.53
2019-03-03T03:09:10.481Z,33.00
2019-03-03T03:11:51.074Z,33.10
2019-03-03T03:14:35.847Z,33.43
2019-03-03T03:17:28.122Z,33.20
2019-03-03T03:20:13.803Z,32.30
2019-03-03T03:22:52.280Z,30.93
2019-03-03T03:25:34.947Z,32.93
2019-03-03T03:28:13.916Z,33.10
2019-03-03T03:30:55.728Z,31.67
2019-03-03T03:33:38.753Z,31.60
2019-03-03T03:36:36.675Z,29.80
2019-03-03T03:39:18.733Z,31.83
2019-03-03T03:42:08.432Z,29.37
2019-03-03T03:45:12.936Z,29.07
2019-03-03T03:47:53.647Z,29.93
2019-03-03T03:50:43.259Z,30.87
2019-03-03T03:53:32.716Z,30.67
2019-03-03T03:56:28.207Z,28.80
2019-03-03T03:59:06.697Z,29.97
2019-03-03T04:02:05.111Z,30.77
2019-03-03T04:05:03.802Z,28.90
2019-03-03T04:07:51.784Z,31.03
2019-03-03T04:10:44.291Z,29.17
2019-03-03T04:13:21.340Z,29.03
2019-03-03T04:16:07.443Z,28.93
2019-03-03T04:18:55.428Z,30.07
2019-03-03T04:22:03.270Z,31.03
2019-03-03T04:24:56.009Z,30.87
2019-03-03T04:27:44.285Z,30.53
2019-03-03T04:30:24.614Z,30.70
2019-03-03T04:33:16.795Z,29.93
2019-03-03T04:36:06.187Z,31.30
2019-03-03T04:38:44.430Z,28.87
2019-03-03T04:41:32.339Z,28.23
2019-03-03T04:44:08.046Z,28.60
2019-03-03T04:46:57.485Z,30.47
2019-03-03T04:49:53.137Z,29.63
2019-03-03T04:52:42.770Z,28.00
2019-03-03T04:55:31.303Z,28.43
2019-03-03T04:58:21.239Z,29.43
2019-03-03T05:00:59.149Z,29.03
2019-03-03T05:03:38.625Z,28.23
2019-03-03T05:06:21.268Z,28.80
2019-03-03T05:08:59.033Z,31.13
2019-03-03T05:12:27.427Z,29.47
2019-03-03T05:15:04.857Z,32.17
2019-03-03T05:17:54.244Z,33.33
2019-03-03T05:20:24.765Z,29.47
2019-03-03T05:22:55.417Z,29.13
2019-03-03T05:25:25.833Z,28.00
2019-03-03T05:27:56.320Z,29.40
2019-03-03T05:30:26.823Z,27.53
2019-03-03T05:32:57.298Z,29.07
2019-03-03T05:35:27.740Z,29.07
2019-03-03T05:37:58.259Z,29.73
2019-03-03T05:40:28.704Z,30.50
2019-03-03T05:42:59.223Z,29.33
2019-03-03T05:45:29.675Z,28.83
2019-03-03T05:48:00.369Z,31.20
2019-03-03T05:50:30.821Z,30.60
2019-03-03T05:53:01.297Z,29.93
2019-03-03T05:55:31.778Z,29.30
2019-03-03T05:58:02.415Z,29.70
2019-03-03T06:00:32.965Z,28.83
2019-03-03T06:03:03.477Z,29.63
2019-03-03T06:05:34.109Z,29.47
2019-03-03T06:08:04.699Z,29.40
2019-03-03T06:10:35.151Z,29.17
2019-03-03T06:13:05.742Z,29.13
2019-03-03T06:15:36.786Z,30.40
2019-03-03T06:18:07.308Z,30.33
2019-03-03T06:20:37.821Z,29.10
2019-03-03T06:23:08.318Z,30.17
2019-03-03T06:25:39.028Z,32.70
2019-03-03T06:28:09.479Z,30.63
2019-03-03T06:30:40.011Z,32.27
2019-03-03T06:33:11.069Z,32.00
2019-03-03T06:35:41.637Z,31.93
2019-03-03T06:38:12.137Z,32.27
2019-03-03T06:40:42.735Z,31.00
2019-03-03T06:43:13.172Z,32.10
2019-03-03T06:45:43.655Z,31.27
2019-03-03T06:48:14.130Z,34.27
2019-03-03T06:50:45.170Z,31.50
2019-03-03T06:53:15.865Z,33.63
2019-03-03T06:55:46.457Z,31.03
2019-03-03T06:58:17.131Z,33.50
2019-03-03T07:00:47.724Z,34.17
2019-03-03T07:03:18.242Z,31.93
2019-03-03T07:05:48.958Z,36.90
2019-03-03T07:08:19.431Z,35.00
2019-03-03T07:10:49.942Z,34.60
2019-03-03T07:13:20.475Z,33.67
2019-03-03T07:15:51.035Z,32.47
2019-03-03T07:18:21.697Z,35.40
2019-03-03T07:20:52.196Z,34.03
2019-03-03T07:23:22.719Z,34.80
2019-03-03T07:25:53.215Z,33.97
2019-03-03T07:28:23.799Z,32.23
2019-03-03T07:30:54.795Z,32.50
2019-03-03T07:33:29.168Z,33.70
2019-03-03T07:35:59.939Z,31.33
2019-03-03T07:38:30.422Z,33.53
2019-03-03T07:41:01.303Z,31.40
2019-03-03T07:43:32.050Z,35.73
2019-03-03T07:46:02.659Z,32.73
2019-03-03T07:48:33.159Z,35.40
2019-03-03T07:51:03.648Z,33.03
2019-03-03T07:53:34.164Z,34.50
2019-03-03T07:56:05.073Z,32.70
2019-03-03T07:58:35.660Z,33.73
2019-03-03T08:01:07.313Z,34.10
2019-03-03T08:03:38.018Z,37.40
2019-03-03T08:06:08.632Z,39.63
2019-03-03T08:08:39.227Z,38.73
2019-03-03T08:11:09.764Z,36.77
2019-03-03T08:13:40.329Z,35.67
2019-03-03T08:16:10.965Z,38.57
2019-03-03T08:18:41.701Z,37.30
2019-03-03T08:21:12.223Z,34.77
2019-03-03T08:23:42.699Z,36.63
2019-03-03T08:26:13.206Z,36.10
2019-03-03T08:28:43.759Z,38.90
2019-03-03T08:31:14.207Z,34.23
2019-03-03T08:33:44.738Z,36.50
2019-03-03T08:36:15.275Z,39.07
2019-03-03T08:38:45.738Z,38.20
2019-03-03T08:41:16.201Z,36.30
2019-03-03T08:43:55.443Z,36.50
2019-03-03T08:46:39.244Z,38.83
2019-03-03T08:49:20.899Z,35.87
2019-03-03T08:52:14.609Z,34.63
2019-03-03T08:55:07.036Z,37.93
2019-03-03T08:57:45.629Z,37.90
2019-03-03T09:00:25.502Z,36.17
2019-03-03T09:03:06.785Z,25.50
2019-03-03T09:05:52.575Z,23.60
2019-03-03T09:08:40.817Z,22.67
2019-03-03T09:11:37.382Z,21.37
2019-03-03T09:14:26.875Z,18.93
2019-03-03T09:17:10.277Z,19.60
2019-03-03T09:19:58.521Z,20.57
2019-03-03T09:22:53.987Z,12.50
2019-03-03T09:25:44.894Z,15.87
2019-03-03T09:28:24.347Z,15.97
2019-03-03T09:31:23.063Z,13.60
2019-03-03T09:34:12.502Z,14.00
2019-03-03T09:37:11.049Z,15.30
2019-03-03T09:40:09.336Z,11.43
2019-03-03T09:43:00.930Z,12.83
2019-03-03T09:45:53.465Z,13.47
2019-03-03T09:48:47.125Z,11.80
2019-03-03T09:51:25.475Z,12.23
2019-03-03T09:54:17.941Z,11.57
2019-03-03T09:57:10.118Z,11.70
2019-03-03T10:00:02.323Z,8.73
2019-03-03T10:02:45.875Z,11.33
2019-03-03T10:05:34.300Z,10.83
2019-03-03T10:08:17.488Z,10.40
2019-03-03T10:11:10.011Z,10.47
2019-03-03T10:13:48.847Z,10.37
2019-03-03T10:16:47.137Z,11.30
2019-03-03T10:19:27.207Z,10.70
2019-03-03T10:22:28.994Z,11.67
2019-03-03T10:25:24.342Z,10.50
2019-03-03T10:28:16.279Z,9.40
2019-03-03T10:31:12.015Z,10.27
2019-03-03T10:34:00.393Z,8.60
2019-03-03T10:36:49.838Z,8.10
2019-03-03T10:39:31.388Z,7.10
2019-03-03T10:42:17.537Z,8.27
2019-03-03T10:45:16.236Z,8.17
2019-03-03T10:48:14.912Z,7.90
2019-03-03T10:51:13.447Z,8.83
2019-03-03T10:54:01.873Z,8.13
2019-03-03T10:56:40.903Z,8.37
2019-03-03T10:59:36.667Z,6.90
2019-03-03T11:02:41.577Z,8.93
2019-03-03T11:05:26.261Z,9.27
2019-03-03T11:08:10.197Z,7.30
2019-03-03T11:10:58.752Z,8.60
2019-03-03T11:13:54.591Z,8.83
2019-03-03T11:16:42.683Z,7.33
2019-03-03T11:19:26.834Z,9.63
2019-03-03T11:22:22.131Z,8.30
2019-03-03T11:25:14.426Z,8.67
2019-03-03T11:27:50.363Z,7.07
2019-03-03T11:30:38.450Z,10.00
2019-03-03T11:33:38.356Z,7.70
2019-03-03T11:36:26.604Z,9.33
2019-03-03T11:39:14.943Z,9.33
2019-03-03T11:42:19.874Z,10.00
2019-03-03T11:45:21.315Z,10.30
2019-03-03T11:48:15.655Z,10.50
2019-03-03T11:51:14.260Z,9.67
2019-03-03T11:54:11.343Z,9.60
2019-03-03T11:56:51.692Z,9.43
2019-03-03T11:59:39.924Z,10.10
2019-03-03T12:02:32.741Z,8.93
2019-03-03T12:05:25.088Z,10.37
2019-03-03T12:08:32.763Z,8.30
2019-03-03T12:11:21.329Z,9.73
2019-03-03T12:14:13.467Z,9.27
2019-03-03T12:17:03.132Z,9.00
2019-03-03T12:19:55.516Z,9.13
2019-03-03T12:22:44.886Z,10.27
2019-03-03T12:25:33.247Z,9.73
2019-03-03T12:28:27.750Z,9.53
2019-03-03T12:31:27.025Z,8.37
2019-03-03T12:34:28.935Z,8.10
2019-03-03T12:37:19.818Z,7.90
2019-03-03T12:40:07.974Z,7.07
2019-03-03T12:42:57.353Z,7.53
2019-03-03T12:45:44.317Z,7.87
2019-03-03T12:48:36.902Z,8.37
2019-03-03T12:51:19.533Z,7.53
2019-03-03T12:54:11.924Z,7.10
2019-03-03T12:57:01.336Z,7.50
2019-03-03T12:59:56.496Z,6.43
2019-03-03T13:03:00.939Z,7.60
2019-03-03T13:05:49.354Z,7.50
2019-03-03T13:08:33.718Z,6.17
2019-03-03T13:11:16.129Z,6.90
2019-03-03T13:14:23.609Z,6.23
2019-03-03T13:17:03.412Z,6.03
2019-03-03T13:19:42.424Z,4.90
2019-03-03T13:22:39.772Z,6.10
2019-03-03T13:25:18.990Z,5.37
2019-03-03T13:28:11.177Z,5.50
2019-03-03T13:30:59.670Z,4.70
2019-03-03T13:33:55.302Z,4.43
2019-03-03T13:36:43.581Z,5.33
2019-03-03T13:39:26.062Z,5.53
2019-03-03T13:42:14.627Z,5.77
2019-03-03T13:44:45.188Z,4.67
2019-03-03T13:47:15.813Z,4.40
2019-03-03T13:49:46.335Z,3.97
2019-03-03T13:52:17.094Z,3.20
2019-03-03T13:54:47.711Z,4.17
2019-03-03T13:57:18.614Z,4.23
2019-03-03T13:59:49.286Z,4.50
2019-03-03T14:02:19.967Z,4.60
2019-03-03T14:04:50.444Z,4.77
2019-03-03T14:07:20.867Z,4.13
2019-03-03T14:09:51.365Z,4.53
2019-03-03T14:12:21.848Z,4.57
2019-03-03T14:14:52.501Z,4.47
2019-03-03T14:17:23.050Z,4.77
2019-03-03T14:19:53.782Z,4.43
2019-03-03T14:22:24.242Z,5.40
2019-03-03T14:24:54.812Z,5.30
2019-03-03T14:27:25.211Z,4.70
2019-03-03T14:29:57.569Z,5.53
2019-03-03T14:32:28.072Z,5.07
2019-03-03T14:34:58.533Z,5.60
2019-03-03T14:37:29.051Z,5.60
2019-03-03T14:39:59.664Z,5.07
2019-03-03T14:42:30.125Z,4.83
2019-03-03T14:45:00.626Z,5.40
2019-03-03T14:47:32.288Z,5.53
2019-03-03T14:50:02.787Z,6.07
2019-03-03T14:52:33.242Z,5.70
2019-03-03T14:55:03.901Z,5.93
2019-03-03T14:57:34.422Z,5.10
2019-03-03T15:00:06.476Z,5.73
2019-03-03T15:02:39.759Z,5.33
2019-03-03T15:05:11.614Z,5.83
2019-03-03T15:07:42.574Z,4.80
2019-03-03T15:10:13.088Z,4.97
2019-03-03T15:12:43.616Z,5.83
2019-03-03T15:15:14.252Z,5.60
2019-03-03T15:17:44.877Z,5.30
2019-03-03T15:20:16.614Z,5.10
2019-03-03T15:22:47.256Z,5.60
2019-03-03T15:25:18.985Z,5.47
2019-03-03T15:27:49.701Z,5.40
2019-03-03T15:30:20.864Z,6.50
2019-03-03T15:32:51.906Z,7.07
2019-03-03T15:35:22.474Z,6.07
2019-03-03T15:37:53.138Z,6.30
2019-03-03T15:40:23.844Z,6.10
2019-03-03T15:42:54.468Z,6.67
2019-03-03T15:45:25.214Z,6.00
2019-03-03T15:47:55.799Z,6.27
2019-03-03T15:50:27.012Z,6.33
2019-03-03T15:52:57.482Z,6.33
2019-03-03T15:55:28.111Z,5.97
2019-03-03T15:57:58.716Z,5.83
2019-03-03T16:00:30.227Z,7.23
2019-03-03T16:03:01.285Z,9.20
2019-03-03T16:05:31.951Z,7.33
2019-03-03T16:08:02.492Z,9.97
2019-03-03T16:10:33.007Z,8.47
2019-03-03T16:13:03.963Z,7.93
2019-03-03T16:15:35.540Z,6.93
2019-03-03T16:18:06.042Z,6.40
2019-03-03T16:20:36.660Z,7.73
2019-03-03T16:23:07.266Z,7.40
2019-03-03T16:25:37.692Z,8.43
2019-03-03T16:28:08.232Z,7.97
2019-03-03T16:30:38.732Z,7.83
2019-03-03T16:33:09.187Z,7.80
2019-03-03T16:35:39.796Z,8.40
2019-03-03T16:38:10.344Z,8.50
2019-03-03T16:40:40.852Z,7.27
2019-03-03T16:43:11.384Z,8.07
2019-03-03T16:45:41.981Z,7.73
2019-03-03T16:48:12.527Z,7.90
2019-03-03T16:50:42.970Z,7.90
2019-03-03T16:53:13.637Z,7.50
2019-03-03T16:55:44.291Z,8.07
2019-03-03T16:58:14.787Z,7.10
2019-03-03T17:00:45.379Z,7.97
2019-03-03T17:03:16.019Z,7.80
2019-03-03T17:05:47.913Z,8.13
2019-03-03T17:08:18.542Z,7.93
2019-03-03T17:10:49.072Z,9.23
2019-03-03T17:13:19.613Z,9.13
2019-03-03T17:15:50.133Z,10.73
2019-03-03T17:18:20.664Z,11.10
2019-03-03T17:20:51.240Z,10.87
2019-03-03T17:23:21.786Z,10.10
2019-03-03T17:25:52.450Z,12.10
2019-03-03T17:28:22.930Z,12.23
2019-03-03T17:30:53.446Z,12.67
2019-03-03T17:33:23.949Z,16.17
2019-03-03T17:35:54.586Z,12.90
2019-03-03T17:38:25.228Z,11.90
2019-03-03T17:40:55.885Z,11.00
2019-03-03T17:43:26.407Z,10.70
2019-03-03T17:45:57.068Z,8.57
2019-03-03T17:48:27.616Z,9.27
2019-03-03T17:50:58.233Z,10.00
2019-03-03T17:53:28.934Z,9.50
2019-03-03T17:55:59.420Z,9.30
2019-03-03T17:58:29.937Z,9.07
2019-03-03T18:01:00.503Z,9.13
2019-03-03T18:03:31.197Z,9.43
2019-03-03T18:06:01.706Z,9.57
2019-03-03T18:08:32.279Z,9.70
2019-03-03T18:11:02.883Z,10.37
2019-03-03T18:13:33.445Z,10.03
2019-03-03T18:16:04.023Z,11.13
2019-03-03T18:18:34.521Z,9.87
2019-03-03T18:21:06.756Z,10.87
2019-03-03T18:23:37.448Z,11.33
2019-03-03T18:26:08.032Z,10.70
2019-03-03T18:28:38.508Z,10.23
2019-03-03T18:31:08.949Z,10.97
2019-03-03T18:33:39.537Z,9.17
2019-03-03T18:36:10.113Z,9.10
2019-03-03T18:38:40.556Z,8.73
2019-03-03T18:41:11.245Z,7.53
2019-03-03T18:43:42.922Z,8.87
2019-03-03T18:46:13.444Z,8.00
2019-03-03T18:48:44.051Z,8.10
2019-03-03T18:51:14.635Z,7.00
2019-03-03T18:53:45.228Z,7.37
2019-03-03T18:56:15.900Z,7.60
2019-03-03T18:58:46.556Z,6.70
2019-03-03T19:01:17.162Z,7.60
2019-03-03T19:03:49.034Z,7.57
2019-03-03T19:06:19.607Z,7.50
2019-03-03T19:08:50.438Z,7.37
2019-03-03T19:11:21.089Z,7.10
2019-03-03T19:13:51.581Z,9.10
2019-03-03T19:16:26.064Z,6.60
2019-03-03T19:18:57.348Z,6.87
2019-03-03T19:21:27.855Z,7.93
2019-03-03T19:23:58.448Z,7.20
2019-03-03T19:26:28.991Z,6.97
2019-03-03T19:28:59.706Z,7.53
2019-03-03T19:31:30.146Z,7.60
2019-03-03T19:34:00.834Z,6.73
2019-03-03T19:36:31.465Z,6.77
2019-03-03T19:39:01.952Z,11.47
2019-03-03T19:41:34.164Z,7.73
2019-03-03T19:44:05.799Z,7.03
2019-03-03T19:46:36.426Z,6.80
2019-03-03T19:49:06.927Z,7.30
2019-03-03T19:51:37.706Z,8.07
2019-03-03T19:54:08.639Z,10.57
2019-03-03T19:56:39.287Z,9.13
2019-03-03T19:59:09.806Z,9.03
2019-03-03T20:01:40.487Z,9.77
2019-03-03T20:04:11.082Z,9.77
2019-03-03T20:06:41.568Z,8.20
2019-03-03T20:09:14.208Z,7.00
2019-03-03T20:11:47.123Z,7.47
2019-03-03T20:14:17.522Z,7.50
2019-03-03T20:16:48.001Z,7.27
2019-03-03T20:19:18.528Z,6.97
2019-03-03T20:21:48.999Z,7.17
2019-03-03T20:24:19.493Z,6.83
2019-03-03T20:26:51.578Z,6.80
2019-03-03T20:29:22.629Z,6.90
2019-03-03T20:31:53.060Z,6.40
2019-03-03T20:34:23.680Z,6.67
2019-03-03T20:36:54.125Z,8.20
2019-03-03T20:39:24.820Z,8.17
2019-03-03T20:41:55.535Z,7.20
2019-03-03T20:44:26.096Z,7.60
2019-03-03T20:47:15.706Z,6.93
2019-03-03T20:49:46.291Z,6.87
2019-03-03T20:52:16.939Z,7.07
2019-03-03T20:54:47.481Z,7.20
2019-03-03T20:57:17.941Z,7.10
2019-03-03T20:59:48.499Z,8.67
2019-03-03T21:02:19.085Z,9.53
2019-03-03T21:04:49.678Z,10.73
2019-03-03T21:07:20.141Z,10.03
2019-03-03T21:09:50.750Z,10.07
2019-03-03T21:12:21.249Z,14.57
2019-03-03T21:14:51.692Z,10.30
2019-03-03T21:17:22.244Z,10.50
2019-03-03T21:19:52.819Z,11.40
2019-03-03T21:22:23.379Z,11.83
2019-03-03T21:24:53.965Z,10.77
2019-03-03T21:27:24.477Z,11.30
2019-03-03T21:29:55.010Z,12.00
2019-03-03T21:32:25.466Z,12.97
2019-03-03T21:34:55.991Z,10.80
2019-03-03T21:37:26.559Z,11.17
2019-03-03T21:39:56.967Z,10.23
2019-03-03T21:42:27.644Z,8.90
2019-03-03T21:44:58.251Z,9.07
2019-03-03T21:47:28.836Z,8.47
2019-03-03T21:49:59.403Z,7.93
2019-03-03T21:52:29.851Z,8.43
2019-03-03T21:55:00.414Z,8.73
2019-03-03T21:57:31.133Z,7.37
2019-03-03T22:00:01.533Z,6.83
2019-03-03T22:02:33.689Z,5.77
2019-03-03T22:05:04.307Z,5.53
2019-03-03T22:07:35.175Z,4.83
2019-03-03T22:10:05.893Z,5.77
2019-03-03T22:12:36.521Z,6.10
2019-03-03T22:15:08.095Z,5.70
2019-03-03T22:17:38.649Z,5.50
2019-03-03T22:20:09.142Z,4.93
2019-03-03T22:22:39.791Z,5.60
2019-03-03T22:25:10.785Z,4.57
2019-03-03T22:27:41.475Z,5.47
2019-03-03T22:30:12.095Z,5.03
2019-03-03T22:32:42.580Z,4.80
2019-03-03T22:35:13.051Z,4.73
2019-03-03T22:37:43.587Z,4.97
2019-03-03T22:40:14.097Z,5.50
2019-03-03T22:42:44.681Z,5.30
2019-03-03T22:45:15.493Z,5.43
2019-03-03T22:47:45.889Z,5.40
2019-03-03T22:50:16.668Z,5.43
2019-03-03T22:52:47.233Z,5.47
2019-03-03T22:55:18.515Z,5.00
2019-03-03T22:57:50.367Z,5.20
2019-03-03T23:00:43.188Z,5.57
2019-03-03T23:03:18.547Z,4.87
2019-03-03T23:06:22.753Z,4.73
2019-03-03T23:09:31.409Z,4.93
2019-03-03T23:12:40.582Z,4.50
2019-03-03T23:15:49.111Z,5.13
2019-03-03T23:18:59.046Z,6.00
2019-03-03T23:21:56.277Z,6.00
2019-03-03T23:25:05.181Z,6.70
2019-03-03T23:27:36.765Z,6.30
2019-03-03T23:30:07.448Z,5.73
2019-03-03T23:32:37.993Z,6.37
2019-03-03T23:35:08.636Z,7.93
2019-03-03T23:37:39.366Z,8.60
2019-03-03T23:40:10.018Z,8.40
2019-03-03T23:42:40.542Z,9.53
2019-03-03T23:45:11.115Z,7.77
2019-03-03T23:47:41.897Z,6.83
2019-03-03T23:50:12.459Z,6.33
2019-03-03T23:52:42.958Z,6.70
2019-03-03T23:55:14.055Z,7.07
2019-03-03T23:57:44.615Z,7.00
