createdAt,value
2022-10-16T00:01:47.408Z,21.13
2022-10-16T00:04:16.414Z,18.40
2022-10-16T00:06:44.617Z,21.30
2022-10-16T00:09:13.268Z,24.17
2022-10-16T00:11:42.841Z,17.50
2022-10-16T00:14:14.635Z,18.73
2022-10-16T00:16:43.209Z,23.75
2022-10-16T00:19:13.366Z,18.95
2022-10-16T00:21:41.792Z,19.17
2022-10-16T00:24:29.622Z,20.08
2022-10-16T00:26:57.734Z,24.60
2022-10-16T00:29:25.622Z,27.67
2022-10-16T00:31:53.540Z,27.88
2022-10-16T00:34:21.804Z,25.15
2022-10-16T00:36:50.568Z,28.58
2022-10-16T00:39:19.453Z,26.90
2022-10-16T00:41:47.480Z,24.13
2022-10-16T00:44:46.490Z,20.33
2022-10-16T00:47:43.582Z,18.50
2022-10-16T00:50:25.368Z,22.55
2022-10-16T00:52:54.493Z,23.10
2022-10-16T00:55:23.282Z,25.55
2022-10-16T00:57:52.264Z,24.73
2022-10-16T01:00:25.386Z,21.02
2022-10-16T01:05:44.725Z,20.95
2022-10-16T01:08:27.166Z,24.23
2022-10-16T01:11:00.311Z,23.98
2022-10-16T01:13:38.391Z,18.65
2022-10-16T01:16:15.119Z,20.25
2022-10-16T01:18:43.075Z,18.60
2022-10-16T01:21:23.033Z,15.80
2022-10-16T01:24:36.966Z,19.65
2022-10-16T01:27:29.174Z,18.70
2022-10-16T01:30:18.873Z,19.20
2022-10-16T01:33:08.879Z,18.75
2022-10-16T01:35:42.457Z,23.35
2022-10-16T01:38:18.926Z,17.88
2022-10-16T01:40:53.064Z,18.73
2022-10-16T01:43:43.339Z,20.00
2022-10-16T01:46:14.296Z,20.65
2022-10-16T01:48:42.898Z,19.77
2022-10-16T01:51:14.709Z,19.08
2022-10-16T01:53:48.440Z,21.33
2022-10-16T01:56:18.477Z,20.40
2022-10-16T01:58:51.254Z,20.98
2022-10-16T02:01:23.075Z,23.08
2022-10-16T02:03:55.122Z,20.98
2022-10-16T02:06:24.184Z,22.27
2022-10-16T02:08:52.617Z,23.00
2022-10-16T02:11:20.649Z,22.80
2022-10-16T02:13:56.886Z,23.27
2022-10-16T02:16:47.564Z,18.83
2022-10-16T02:19:18.326Z,21.17
2022-10-16T02:21:51.978Z,22.15
2022-10-16T02:24:38.670Z,21.13
2022-10-16T02:27:14.534Z,21.77
2022-10-16T02:29:49.353Z,22.58
2022-10-16T02:32:23.111Z,20.58
2022-10-16T02:34:53.012Z,22.13
2022-10-16T02:37:22.575Z,27.33
2022-10-16T02:39:50.802Z,23.70
2022-10-16T02:42:19.788Z,26.08
2022-10-16T02:44:48.369Z,20.90
2022-10-16T02:47:16.325Z,20.70
2022-10-16T02:49:44.926Z,18.10
2022-10-16T02:52:13.520Z,18.60
2022-10-16T02:54:41.980Z,21.70
2022-10-16T02:57:10.536Z,19.95
2022-10-16T02:59:38.965Z,20.95
2022-10-16T03:02:07.476Z,22.17
2022-10-16T03:04:35.584Z,21.65
2022-10-16T03:07:04.346Z,20.45
2022-10-16T03:09:32.925Z,23.25
2022-10-16T03:12:01.151Z,22.70
2022-10-16T03:14:29.313Z,18.60
2022-10-16T03:16:57.444Z,20.17
2022-10-16T03:19:26.026Z,17.48
2022-10-16T03:21:54.062Z,16.00
2022-10-16T03:24:22.030Z,17.75
2022-10-16T03:26:50.863Z,17.23
2022-10-16T03:29:18.873Z,18.05
2022-10-16T03:31:46.852Z,17.98
2022-10-16T03:34:16.145Z,17.52
2022-10-16T03:36:44.128Z,18.23
2022-10-16T03:39:12.546Z,15.40
2022-10-16T03:41:41.279Z,17.70
2022-10-16T03:44:09.468Z,15.80
2022-10-16T03:46:37.329Z,15.50
2022-10-16T03:49:08.865Z,18.85
2022-10-16T03:51:38.505Z,16.23
2022-10-16T03:54:06.636Z,21.35
2022-10-16T03:56:35.102Z,24.98
2022-10-16T03:59:03.683Z,21.33
2022-10-16T04:01:31.873Z,22.83
2022-10-16T04:03:59.781Z,21.17
2022-10-16T04:06:28.700Z,22.00
2022-10-16T04:08:57.333Z,19.80
2022-10-16T04:11:25.891Z,19.83
2022-10-16T04:13:53.800Z,18.42
2022-10-16T04:16:21.959Z,18.52
2022-10-16T04:18:50.010Z,16.70
2022-10-16T04:21:18.671Z,20.67
2022-10-16T04:23:47.158Z,18.23
2022-10-16T04:26:15.531Z,17.13
2022-10-16T04:28:44.501Z,16.52
2022-10-16T04:31:12.674Z,16.88
2022-10-16T04:33:43.200Z,20.65
2022-10-16T04:36:11.318Z,17.73
2022-10-16T04:38:41.607Z,19.00
2022-10-16T04:41:09.638Z,19.17
2022-10-16T04:43:38.689Z,18.30
2022-10-16T04:46:06.772Z,16.25
2022-10-16T04:48:34.812Z,21.17
2022-10-16T04:51:03.466Z,17.50
2022-10-16T04:53:32.000Z,17.77
2022-10-16T04:56:00.408Z,17.23
2022-10-16T04:58:28.325Z,18.10
2022-10-16T05:00:56.233Z,19.65
2022-10-16T05:03:24.383Z,19.23
2022-10-16T05:05:52.444Z,18.75
2022-10-16T05:08:21.768Z,20.75
2022-10-16T05:10:49.837Z,21.05
2022-10-16T05:13:17.818Z,21.55
2022-10-16T05:15:49.373Z,22.17
2022-10-16T05:18:18.447Z,15.05
2022-10-16T05:20:46.448Z,16.35
2022-10-16T05:23:14.926Z,18.63
2022-10-16T05:25:42.971Z,23.83
2022-10-16T05:28:11.453Z,19.40
2022-10-16T05:30:40.825Z,18.88
2022-10-16T05:33:09.002Z,17.38
2022-10-16T05:35:36.903Z,20.70
2022-10-16T05:38:04.853Z,23.27
2022-10-16T05:40:32.774Z,19.08
2022-10-16T05:43:01.199Z,18.02
2022-10-16T05:45:56.026Z,18.10
2022-10-16T05:48:24.619Z,17.38
2022-10-16T05:51:06.342Z,13.65
2022-10-16T05:53:36.821Z,13.82
2022-10-16T05:56:07.399Z,11.75
2022-10-16T05:58:37.701Z,10.75
2022-10-16T06:01:15.366Z,11.63
2022-10-16T06:03:44.876Z,11.43
2022-10-16T06:06:15.489Z,13.50
2022-10-16T06:08:44.937Z,13.07
2022-10-16T06:11:18.554Z,13.18
2022-10-16T06:13:52.185Z,11.15
2022-10-16T06:16:20.885Z,10.00
2022-10-16T06:18:48.827Z,11.25
2022-10-16T06:21:20.166Z,9.68
2022-10-16T06:23:51.543Z,10.90
2022-10-16T06:26:22.295Z,10.10
2022-10-16T06:28:51.195Z,12.38
2022-10-16T06:31:20.399Z,11.27
2022-10-16T06:33:52.861Z,10.43
2022-10-16T06:36:22.293Z,9.63
2022-10-16T06:38:51.213Z,11.13
2022-10-16T06:41:21.853Z,9.27
2022-10-16T06:43:50.628Z,10.10
2022-10-16T06:46:22.449Z,13.05
2022-10-16T06:48:50.948Z,10.07
2022-10-16T06:51:21.272Z,10.48
2022-10-16T06:54:07.651Z,13.18
2022-10-16T06:56:36.765Z,10.68
2022-10-16T06:59:05.681Z,13.63
2022-10-16T07:01:34.525Z,11.68
2022-10-16T07:04:04.426Z,10.35
2022-10-16T07:06:34.693Z,10.43
2022-10-16T07:09:10.363Z,9.93
2022-10-16T07:11:40.803Z,10.05
2022-10-16T07:14:20.304Z,12.07
2022-10-16T07:16:49.809Z,11.10
2022-10-16T07:19:18.784Z,9.93
2022-10-16T07:21:47.814Z,8.07
2022-10-16T07:24:18.411Z,7.28
2022-10-16T07:26:47.475Z,9.27
2022-10-16T07:29:18.677Z,11.38
2022-10-16T07:31:48.029Z,11.52
2022-10-16T07:34:18.306Z,10.38
2022-10-16T07:36:50.567Z,10.90
2022-10-16T07:39:19.449Z,12.45
2022-10-16T07:41:47.421Z,9.95
2022-10-16T07:44:17.671Z,9.07
2022-10-16T07:46:45.679Z,8.82
2022-10-16T07:49:14.644Z,12.32
2022-10-16T07:51:43.449Z,9.15
2022-10-16T07:54:11.998Z,9.73
2022-10-16T07:56:43.040Z,9.20
2022-10-16T07:59:13.372Z,9.32
2022-10-16T08:01:43.387Z,7.75
2022-10-16T08:04:12.260Z,11.45
2022-10-16T08:06:41.346Z,9.25
2022-10-16T08:09:10.609Z,9.70
2022-10-16T08:11:38.736Z,8.60
2022-10-16T08:14:06.983Z,8.80
2022-10-16T08:16:35.624Z,8.82
2022-10-16T08:19:04.459Z,9.00
2022-10-16T08:21:33.398Z,9.98
2022-10-16T08:24:01.714Z,8.63
2022-10-16T08:26:29.726Z,9.48
2022-10-16T08:28:58.391Z,9.90
2022-10-16T08:31:28.524Z,8.82
2022-10-16T08:33:57.165Z,10.57
2022-10-16T08:36:25.556Z,8.50
2022-10-16T08:38:55.636Z,8.35
2022-10-16T08:41:51.790Z,10.30
2022-10-16T08:44:22.586Z,7.88
2022-10-16T08:47:19.602Z,8.85
2022-10-16T08:50:11.039Z,9.35
2022-10-16T08:52:43.029Z,9.30
2022-10-16T08:55:38.518Z,7.25
2022-10-16T08:58:15.876Z,12.13
2022-10-16T09:00:47.798Z,8.20
2022-10-16T09:03:38.789Z,8.32
2022-10-16T09:06:39.703Z,8.68
2022-10-16T09:09:32.193Z,10.20
2022-10-16T09:12:16.904Z,8.70
2022-10-16T09:15:07.559Z,9.68
2022-10-16T09:17:45.563Z,9.00
2022-10-16T09:20:40.753Z,7.60
2022-10-16T09:23:20.779Z,7.85
2022-10-16T09:25:51.456Z,10.07
2022-10-16T09:28:20.444Z,11.15
2022-10-16T09:30:50.965Z,9.70
2022-10-16T09:33:27.371Z,10.35
2022-10-16T09:35:59.505Z,12.05
2022-10-16T09:38:33.946Z,10.57
2022-10-16T09:41:11.631Z,11.50
2022-10-16T09:43:47.499Z,9.35
2022-10-16T09:46:30.770Z,11.02
2022-10-16T09:49:04.889Z,10.52
2022-10-16T09:51:38.463Z,13.55
2022-10-16T09:54:09.748Z,9.93
2022-10-16T09:56:41.752Z,11.02
2022-10-16T09:59:17.032Z,11.13
2022-10-16T10:01:50.892Z,12.23
2022-10-16T10:04:27.297Z,9.88
2022-10-16T10:06:57.929Z,11.27
2022-10-16T10:09:28.794Z,10.48
2022-10-16T10:11:57.470Z,11.05
2022-10-16T10:14:31.696Z,9.93
2022-10-16T10:17:23.020Z,11.77
2022-10-16T10:20:04.132Z,11.40
2022-10-16T10:22:43.396Z,12.18
2022-10-16T10:25:14.780Z,14.48
2022-10-16T10:28:03.782Z,10.63
2022-10-16T10:30:34.243Z,10.75
2022-10-16T10:33:23.963Z,10.25
2022-10-16T10:36:07.509Z,9.18
2022-10-16T10:39:10.149Z,10.63
2022-10-16T10:41:56.989Z,10.40
2022-10-16T10:44:35.736Z,10.05
2022-10-16T10:47:23.048Z,11.88
2022-10-16T10:50:08.213Z,12.20
2022-10-16T10:52:44.568Z,10.60
2022-10-16T10:55:33.173Z,12.95
2022-10-16T10:58:19.824Z,9.95
2022-10-16T11:01:17.248Z,12.85
2022-10-16T11:04:09.010Z,11.25
2022-10-16T11:06:39.631Z,12.07
2022-10-16T11:09:16.723Z,11.10
2022-10-16T11:11:54.576Z,13.63
2022-10-16T11:14:39.966Z,13.07
2022-10-16T11:17:38.854Z,12.00
2022-10-16T11:20:19.183Z,8.90
2022-10-16T11:23:01.596Z,8.95
2022-10-16T11:25:32.695Z,9.05
2022-10-16T11:28:26.515Z,9.10
2022-10-16T11:31:15.055Z,8.57
2022-10-16T11:34:19.200Z,10.73
2022-10-16T11:37:00.795Z,8.18
2022-10-16T11:39:34.335Z,9.02
2022-10-16T11:42:28.820Z,8.15
2022-10-16T11:45:17.075Z,7.72
2022-10-16T11:48:05.938Z,6.25
2022-10-16T11:50:42.983Z,8.75
2022-10-16T11:53:22.856Z,8.43
2022-10-16T11:55:51.027Z,7.07
2022-10-16T11:58:54.484Z,7.43
2022-10-16T12:01:45.684Z,10.55
2022-10-16T12:04:34.522Z,7.72
2022-10-16T12:07:10.169Z,9.80
2022-10-16T12:09:42.884Z,6.82
2022-10-16T12:12:41.304Z,7.78
2022-10-16T12:15:54.039Z,10.07
2022-10-16T12:18:25.533Z,7.32
2022-10-16T12:21:00.614Z,9.23
2022-10-16T12:23:29.408Z,7.85
2022-10-16T12:26:00.017Z,7.63
2022-10-16T12:28:33.848Z,7.35
2022-10-16T12:31:09.551Z,7.47
2022-10-16T12:34:03.105Z,7.10
2022-10-16T12:39:04.032Z,6.75
2022-10-16T12:41:35.819Z,8.68
2022-10-16T12:44:04.401Z,7.32
2022-10-16T12:46:36.501Z,9.65
2022-10-16T12:49:31.089Z,6.78
2022-10-16T12:52:00.164Z,8.20
2022-10-16T12:54:37.050Z,7.03
2022-10-16T12:57:23.007Z,6.97
2022-10-16T13:00:10.990Z,9.05
2022-10-16T13:02:50.296Z,6.22
2022-10-16T13:05:40.990Z,7.65
2022-10-16T13:08:40.375Z,6.88
2022-10-16T13:11:18.398Z,5.95
2022-10-16T13:14:27.574Z,6.88
2022-10-16T13:16:58.603Z,6.50
2022-10-16T13:19:45.817Z,6.55
2022-10-16T13:22:29.673Z,6.38
2022-10-16T13:25:13.099Z,7.60
2022-10-16T13:28:07.847Z,7.55
2022-10-16T13:30:44.062Z,7.60
2022-10-16T13:33:19.346Z,9.23
2022-10-16T13:35:53.585Z,8.68
2022-10-16T13:38:28.122Z,6.97
2022-10-16T13:41:02.769Z,6.90
2022-10-16T13:43:37.924Z,14.10
2022-10-16T13:46:18.598Z,9.52
2022-10-16T13:49:01.639Z,9.55
2022-10-16T13:53:59.420Z,9.38
2022-10-16T13:56:29.690Z,8.07
2022-10-16T13:59:05.353Z,8.55
2022-10-16T14:01:42.778Z,8.65
2022-10-16T14:04:14.752Z,7.78
2022-10-16T14:06:45.622Z,9.93
2022-10-16T14:09:30.810Z,8.38
2022-10-16T14:12:01.631Z,8.65
2022-10-16T14:14:54.741Z,7.90
2022-10-16T14:17:26.931Z,8.07
2022-10-16T14:20:00.931Z,9.18
2022-10-16T14:22:36.628Z,7.93
2022-10-16T14:25:38.039Z,8.30
2022-10-16T14:28:21.094Z,7.68
2022-10-16T14:30:59.173Z,7.60
2022-10-16T14:33:30.728Z,8.63
2022-10-16T14:36:12.641Z,7.70
2022-10-16T14:38:50.206Z,7.75
2022-10-16T14:41:24.236Z,7.95
2022-10-16T14:43:56.242Z,9.68
2022-10-16T14:46:33.037Z,9.17
2022-10-16T14:49:16.741Z,9.93
2022-10-16T14:51:45.962Z,8.60
2022-10-16T14:54:18.949Z,8.82
2022-10-16T14:57:01.439Z,8.45
2022-10-16T14:59:31.604Z,9.75
2022-10-16T15:02:00.431Z,8.70
2022-10-16T15:04:28.342Z,8.77
2022-10-16T15:06:57.018Z,14.02
2022-10-16T15:09:25.082Z,8.57
2022-10-16T15:11:53.081Z,8.30
2022-10-16T15:14:21.589Z,8.27
2022-10-16T15:16:49.851Z,11.57
2022-10-16T15:19:18.428Z,10.40
2022-10-16T15:21:47.135Z,9.80
2022-10-16T15:24:19.164Z,7.65
2022-10-16T15:26:50.468Z,10.60
2022-10-16T15:29:19.300Z,8.00
2022-10-16T15:31:48.693Z,8.02
2022-10-16T15:34:19.420Z,10.32
2022-10-16T15:36:47.472Z,10.32
2022-10-16T15:39:18.887Z,8.98
2022-10-16T15:41:52.407Z,11.48
2022-10-16T15:44:21.699Z,10.77
2022-10-16T15:46:50.015Z,11.27
2022-10-16T15:49:18.542Z,12.10
2022-10-16T15:51:47.647Z,11.45
2022-10-16T15:54:16.281Z,9.43
2022-10-16T15:56:46.651Z,9.45
2022-10-16T15:59:15.525Z,13.43
2022-10-16T16:01:43.749Z,9.93
2022-10-16T16:04:31.774Z,16.52
2022-10-16T16:07:02.448Z,10.18
2022-10-16T16:09:31.499Z,14.32
2022-10-16T16:12:02.001Z,11.80
2022-10-16T16:14:30.176Z,12.15
2022-10-16T16:16:59.350Z,13.38
2022-10-16T16:19:27.957Z,13.30
2022-10-16T16:21:57.347Z,16.95
2022-10-16T16:24:25.510Z,17.17
2022-10-16T16:26:54.057Z,17.77
2022-10-16T16:29:22.472Z,18.77
2022-10-16T16:31:50.488Z,15.88
2022-10-16T16:34:18.432Z,15.98
2022-10-16T16:36:46.877Z,14.30
2022-10-16T16:39:15.231Z,17.52
2022-10-16T16:41:44.345Z,12.30
2022-10-16T16:44:13.906Z,12.90
2022-10-16T16:46:43.987Z,15.50
2022-10-16T16:49:14.341Z,13.60
2022-10-16T16:51:42.539Z,18.73
2022-10-16T16:54:12.931Z,30.35
2022-10-16T16:56:46.193Z,27.48
2022-10-16T16:59:17.211Z,21.83
2022-10-16T17:01:49.968Z,22.63
2022-10-16T17:04:20.476Z,26.00
2022-10-16T17:06:49.170Z,23.20
2022-10-16T17:09:17.666Z,23.42
2022-10-16T17:11:46.858Z,17.45
2022-10-16T17:14:15.272Z,16.00
2022-10-16T17:16:46.616Z,20.17
2022-10-16T17:19:17.128Z,13.63
2022-10-16T17:21:46.071Z,12.77
2022-10-16T17:24:14.217Z,16.50
2022-10-16T17:26:44.618Z,15.85
2022-10-16T17:29:13.658Z,15.18
2022-10-16T17:31:42.561Z,18.15
2022-10-16T17:34:12.289Z,16.75
2022-10-16T17:36:46.830Z,16.25
2022-10-16T17:39:17.986Z,17.40
2022-10-16T17:41:47.239Z,20.77
2022-10-16T17:44:20.204Z,25.23
2022-10-16T17:49:19.735Z,25.98
2022-10-16T17:51:54.272Z,29.00
2022-10-16T17:54:23.030Z,21.92
2022-10-16T17:56:51.644Z,24.38
2022-10-16T17:59:23.254Z,21.33
2022-10-16T18:01:51.979Z,22.02
2022-10-16T18:04:20.234Z,20.42
2022-10-16T18:06:49.106Z,19.13
2022-10-16T18:09:20.793Z,19.45
2022-10-16T18:11:49.696Z,15.63
2022-10-16T18:14:18.515Z,16.65
2022-10-16T18:16:46.640Z,18.98
2022-10-16T18:19:15.217Z,16.35
2022-10-16T18:21:43.196Z,17.92
2022-10-16T18:24:12.041Z,16.92
2022-10-16T18:26:40.985Z,18.63
2022-10-16T18:29:12.081Z,18.88
2022-10-16T18:31:42.924Z,21.05
2022-10-16T18:34:15.052Z,18.98
2022-10-16T18:36:43.302Z,18.30
2022-10-16T18:39:13.100Z,17.38
2022-10-16T18:41:44.893Z,17.42
2022-10-16T18:44:13.984Z,16.23
2022-10-16T18:46:42.900Z,15.35
2022-10-16T18:49:11.267Z,17.10
2022-10-16T18:51:41.243Z,18.02
2022-10-16T18:54:12.341Z,20.88
2022-10-16T18:56:40.887Z,18.60
2022-10-16T18:59:10.741Z,22.50
2022-10-16T19:01:40.126Z,20.23
2022-10-16T19:04:11.933Z,19.23
2022-10-16T19:06:48.533Z,18.00
2022-10-16T19:09:19.025Z,17.98
2022-10-16T19:11:47.257Z,19.73
2022-10-16T19:14:17.522Z,21.40
2022-10-16T19:16:45.762Z,18.98
2022-10-16T19:19:17.282Z,19.15
2022-10-16T19:21:48.462Z,15.80
2022-10-16T19:24:17.119Z,20.73
2022-10-16T19:26:45.285Z,20.17
2022-10-16T19:29:13.350Z,22.55
2022-10-16T19:31:42.080Z,16.52
2022-10-16T19:34:11.758Z,17.95
2022-10-16T19:36:41.112Z,17.30
2022-10-16T19:39:14.248Z,18.05
2022-10-16T19:41:42.861Z,15.65
2022-10-16T19:44:14.678Z,16.60
2022-10-16T19:46:43.766Z,16.77
2022-10-16T19:49:14.217Z,14.65
2022-10-16T19:51:42.643Z,16.90
2022-10-16T19:54:14.160Z,16.48
2022-10-16T19:56:43.242Z,18.45
2022-10-16T19:59:13.586Z,21.40
2022-10-16T20:01:42.221Z,17.48
2022-10-16T20:04:10.516Z,15.15
2022-10-16T20:06:38.946Z,20.27
2022-10-16T20:09:07.124Z,16.60
2022-10-16T20:11:36.731Z,15.68
2022-10-16T20:14:05.888Z,17.70
2022-10-16T20:16:35.322Z,18.77
2022-10-16T20:19:04.329Z,15.50
2022-10-16T20:21:35.074Z,15.90
2022-10-16T20:24:06.494Z,14.55
2022-10-16T20:26:35.914Z,15.75
2022-10-16T20:29:05.665Z,18.98
2022-10-16T20:31:35.039Z,15.13
2022-10-16T20:34:09.118Z,25.10
2022-10-16T20:36:39.737Z,18.35
2022-10-16T20:39:08.904Z,19.83
2022-10-16T20:41:37.475Z,20.45
2022-10-16T20:44:06.669Z,18.10
2022-10-16T20:46:34.764Z,17.25
2022-10-16T20:49:10.723Z,16.92
2022-10-16T20:51:45.802Z,20.27
2022-10-16T20:54:13.980Z,22.52
2022-10-16T20:56:44.145Z,21.40
2022-10-16T20:59:13.152Z,20.35
2022-10-16T21:01:41.866Z,24.25
2022-10-16T21:04:09.976Z,22.80
2022-10-16T21:06:40.047Z,24.42
2022-10-16T21:09:09.547Z,23.08
2022-10-16T21:11:38.694Z,21.15
2022-10-16T21:14:09.165Z,22.58
2022-10-16T21:16:37.455Z,21.45
2022-10-16T21:19:06.167Z,24.48
2022-10-16T21:21:38.896Z,20.90
2022-10-16T21:24:12.130Z,21.75
2022-10-16T21:26:43.453Z,22.63
2022-10-16T21:29:12.298Z,20.88
2022-10-16T21:31:40.997Z,21.00
2022-10-16T21:34:10.783Z,23.25
2022-10-16T21:36:41.384Z,22.55
2022-10-16T21:39:18.259Z,22.10
2022-10-16T21:41:49.379Z,22.65
2022-10-16T21:44:20.461Z,20.70
2022-10-16T21:46:50.528Z,21.33
2022-10-16T21:49:19.924Z,21.55
2022-10-16T21:51:50.374Z,25.67
2022-10-16T21:54:22.245Z,19.30
2022-10-16T21:56:52.643Z,21.23
2022-10-16T21:59:21.092Z,17.05
2022-10-16T22:01:49.429Z,20.17
2022-10-16T22:04:18.694Z,17.05
2022-10-16T22:06:47.128Z,20.27
2022-10-16T22:09:16.302Z,18.40
2022-10-16T22:11:45.902Z,18.27
2022-10-16T22:14:17.384Z,14.73
2022-10-16T22:16:46.682Z,13.93
2022-10-16T22:19:17.438Z,12.25
2022-10-16T22:21:47.468Z,16.23
2022-10-16T22:24:16.891Z,13.02
2022-10-16T22:26:45.950Z,12.88
2022-10-16T22:29:15.304Z,13.90
2022-10-16T22:31:44.577Z,12.70
2022-10-16T22:34:14.413Z,14.10
2022-10-16T22:36:43.339Z,15.70
2022-10-16T22:39:12.126Z,14.80
2022-10-16T22:41:40.631Z,23.55
2022-10-16T22:44:12.093Z,17.48
2022-10-16T22:46:40.211Z,20.25
2022-10-16T22:49:08.343Z,20.17
2022-10-16T22:51:36.840Z,19.02
2022-10-16T22:54:05.453Z,21.02
2022-10-16T22:56:33.479Z,17.13
2022-10-16T22:59:02.170Z,19.05
2022-10-16T23:01:33.714Z,21.40
2022-10-16T23:04:02.026Z,22.63
2022-10-16T23:06:30.618Z,21.05
2022-10-16T23:09:00.928Z,20.40
2022-10-16T23:11:30.898Z,17.83
2022-10-16T23:13:59.540Z,19.02
2022-10-16T23:16:27.513Z,20.55
2022-10-16T23:18:55.702Z,19.30
2022-10-16T23:21:25.567Z,16.90
2022-10-16T23:23:54.875Z,13.73
2022-10-16T23:26:25.924Z,13.63
2022-10-16T23:28:57.061Z,12.73
2022-10-16T23:31:25.545Z,15.52
2022-10-16T23:33:53.537Z,17.35
2022-10-16T23:36:22.142Z,16.48
2022-10-16T23:38:51.169Z,18.45
2022-10-16T23:41:20.201Z,19.10
2022-10-16T23:43:49.219Z,17.67
2022-10-16T23:46:18.444Z,17.35
2022-10-16T23:48:46.568Z,17.17
2022-10-16T23:51:14.539Z,18.00
2022-10-16T23:53:42.573Z,16.45
2022-10-16T23:56:10.866Z,20.10
2022-10-16T23:58:39.450Z,16.67
