createdAt,value
2023-04-08T00:00:36.036Z,26
2023-04-08T00:01:38.007Z,26
2023-04-08T00:02:40.094Z,26
2023-04-08T00:03:42.625Z,26
2023-04-08T00:04:45.244Z,26.1
2023-04-08T00:05:47.142Z,26
2023-04-08T00:06:49.456Z,26
2023-04-08T00:07:51.406Z,26.1
2023-04-08T00:08:53.289Z,26.1
2023-04-08T00:09:55.159Z,26
2023-04-08T00:10:56.992Z,26
2023-04-08T00:11:58.767Z,26.1
2023-04-08T00:13:00.643Z,26
2023-04-08T00:14:02.559Z,26
2023-04-08T00:15:04.466Z,26.1
2023-04-08T00:16:06.354Z,26.1
2023-04-08T00:17:08.207Z,26.1
2023-04-08T00:18:10.392Z,26.1
2023-04-08T00:19:12.519Z,26.1
2023-04-08T00:20:14.493Z,26.1
2023-04-08T00:21:16.422Z,26
2023-04-08T00:22:18.175Z,26.1
2023-04-08T00:23:20.165Z,26.1
2023-04-08T00:24:22.075Z,26.1
2023-04-08T00:25:25.467Z,26.1
2023-04-08T00:26:27.826Z,26
2023-04-08T00:27:29.731Z,26
2023-04-08T00:28:31.520Z,26
2023-04-08T00:29:33.458Z,26
2023-04-08T00:30:35.337Z,26
2023-04-08T00:31:37.372Z,26
2023-04-08T00:32:39.258Z,26
2023-04-08T00:33:41.460Z,26
2023-04-08T00:34:43.338Z,26
2023-04-08T00:35:45.217Z,26
2023-04-08T00:36:47.236Z,26
2023-04-08T00:37:49.010Z,26
2023-04-08T00:38:51.027Z,26
2023-04-08T00:39:53.404Z,26
2023-04-08T00:40:55.258Z,26
2023-04-08T00:41:57.113Z,26
2023-04-08T00:42:59.060Z,26.1
2023-04-08T00:44:00.994Z,26.1
2023-04-08T00:45:02.868Z,26.1
2023-04-08T00:46:04.761Z,26.1
2023-04-08T00:47:06.663Z,26.1
2023-04-08T00:48:08.623Z,26.1
2023-04-08T00:49:10.541Z,26.1
2023-04-08T00:50:12.427Z,26
2023-04-08T00:51:14.424Z,26.1
2023-04-08T00:52:16.331Z,26
2023-04-08T00:53:18.181Z,26
2023-04-08T00:54:20.001Z,26.1
2023-04-08T00:55:21.872Z,26.1
2023-04-08T00:56:23.726Z,26.1
2023-04-08T00:57:25.647Z,26
2023-04-08T00:58:27.530Z,26.1
2023-04-08T00:59:29.344Z,26
2023-04-08T01:00:31.229Z,26.1
2023-04-08T01:01:33.149Z,26.1
2023-04-08T01:02:35.525Z,26
2023-04-08T01:03:38.350Z,26
2023-04-08T01:04:40.570Z,26
2023-04-08T01:05:42.428Z,26
2023-04-08T01:06:44.398Z,26
2023-04-08T01:07:46.175Z,26
2023-04-08T01:08:48.259Z,26.1
2023-04-08T01:09:51.295Z,26.1
2023-04-08T01:10:53.242Z,26.1
2023-04-08T01:11:55.062Z,26
2023-04-08T01:12:56.908Z,26.1
2023-04-08T01:13:58.813Z,26
2023-04-08T01:15:00.778Z,26
2023-04-08T01:16:03.007Z,26
2023-04-08T01:17:04.990Z,26
2023-04-08T01:18:06.916Z,26
2023-04-08T01:19:08.939Z,26
2023-04-08T01:20:10.788Z,26
2023-04-08T01:21:12.629Z,26
2023-04-08T01:22:14.506Z,26.1
2023-04-08T01:23:16.356Z,26.1
2023-04-08T01:24:18.271Z,26.1
2023-04-08T01:25:20.145Z,26.1
2023-04-08T01:26:22.021Z,26
2023-04-08T01:27:23.934Z,26
2023-04-08T01:28:25.784Z,26
2023-04-08T01:29:27.536Z,26
2023-04-08T01:30:29.272Z,26
2023-04-08T01:31:31.160Z,26
2023-04-08T01:32:33.493Z,26
2023-04-08T01:33:35.676Z,26
2023-04-08T01:34:37.511Z,26
2023-04-08T01:35:39.215Z,26
2023-04-08T01:36:41.318Z,26
2023-04-08T01:37:43.215Z,26
2023-04-08T01:38:45.106Z,26
2023-04-08T01:39:46.939Z,26
2023-04-08T01:40:48.809Z,26
2023-04-08T01:41:50.554Z,26
2023-04-08T01:42:52.413Z,26
2023-04-08T01:43:54.262Z,26
2023-04-08T01:44:56.185Z,26
2023-04-08T01:45:57.887Z,26
2023-04-08T01:47:00.281Z,26
2023-04-08T01:48:02.386Z,26
2023-04-08T01:49:04.474Z,26
2023-04-08T01:50:06.452Z,26
2023-04-08T01:51:08.332Z,26
2023-04-08T01:52:10.193Z,26
2023-04-08T01:53:12.101Z,26
2023-04-08T01:54:14.131Z,26
2023-04-08T01:55:16.140Z,26
2023-04-08T01:56:17.920Z,26
2023-04-08T01:57:19.852Z,26
2023-04-08T01:58:21.635Z,26
2023-04-08T01:59:23.613Z,26
2023-04-08T02:00:25.455Z,26
2023-04-08T02:01:27.270Z,26
2023-04-08T02:02:29.378Z,26
2023-04-08T02:03:32.102Z,26
2023-04-08T02:04:34.709Z,26
2023-04-08T02:05:37.395Z,26
2023-04-08T02:06:39.234Z,26
2023-04-08T02:07:41.111Z,26
2023-04-08T02:08:43.083Z,26
2023-04-08T02:09:44.923Z,26
2023-04-08T02:10:46.844Z,26
2023-04-08T02:11:48.713Z,26
2023-04-08T02:12:50.631Z,26
2023-04-08T02:13:52.512Z,26
2023-04-08T02:14:54.261Z,26
2023-04-08T02:15:56.056Z,26
2023-04-08T02:16:57.979Z,26
2023-04-08T02:17:59.955Z,26
2023-04-08T02:19:01.979Z,26
2023-04-08T02:20:03.835Z,26
2023-04-08T02:21:05.571Z,26
2023-04-08T02:22:07.416Z,25.9
2023-04-08T02:23:09.363Z,25.9
2023-04-08T02:24:11.248Z,25.9
2023-04-08T02:25:13.091Z,25.9
2023-04-08T02:26:14.976Z,25.9
2023-04-08T02:27:16.871Z,25.9
2023-04-08T02:28:18.798Z,25.9
2023-04-08T02:29:20.780Z,25.9
2023-04-08T02:30:22.542Z,26
2023-04-08T02:31:24.371Z,26
2023-04-08T02:32:26.436Z,26
2023-04-08T02:33:28.472Z,25.9
2023-04-08T02:34:30.337Z,25.9
2023-04-08T02:35:32.268Z,25.9
2023-04-08T02:36:34.456Z,25.9
2023-04-08T02:37:36.373Z,26
2023-04-08T02:38:38.260Z,25.9
2023-04-08T02:39:40.225Z,25.9
2023-04-08T02:40:42.096Z,26
2023-04-08T02:41:44.073Z,26
2023-04-08T02:42:45.860Z,26
2023-04-08T02:43:47.653Z,26
2023-04-08T02:44:49.460Z,26
2023-04-08T02:45:51.514Z,26
2023-04-08T02:46:53.482Z,26
2023-04-08T02:47:55.267Z,26
2023-04-08T02:48:57.492Z,26
2023-04-08T02:49:59.393Z,25.9
2023-04-08T02:51:01.274Z,26
2023-04-08T02:52:03.489Z,26
2023-04-08T02:53:05.385Z,26
2023-04-08T02:54:07.232Z,26
2023-04-08T02:55:09.169Z,26
2023-04-08T02:56:11.027Z,26
2023-04-08T02:57:12.990Z,26
2023-04-08T02:58:14.913Z,25.9
2023-04-08T02:59:16.784Z,25.9
2023-04-08T03:00:18.642Z,26
2023-04-08T03:01:20.523Z,25.9
2023-04-08T03:02:22.898Z,26
2023-04-08T03:03:25.520Z,25.9
2023-04-08T03:04:27.778Z,25.9
2023-04-08T03:05:29.656Z,26
2023-04-08T03:06:31.306Z,26
2023-04-08T03:07:33.123Z,26
2023-04-08T03:08:35.013Z,26
2023-04-08T03:09:36.828Z,26
2023-04-08T03:10:38.721Z,26
2023-04-08T03:11:40.622Z,25.9
2023-04-08T03:12:42.521Z,25.9
2023-04-08T03:13:44.529Z,25.8
2023-04-08T03:14:46.280Z,25.8
2023-04-08T03:15:48.115Z,25.8
2023-04-08T03:16:50.010Z,25.7
2023-04-08T03:17:52.328Z,25.7
2023-04-08T03:18:54.428Z,25.6
2023-04-08T03:19:56.243Z,25.6
2023-04-08T03:20:57.991Z,25.5
2023-04-08T03:21:59.902Z,25.4
2023-04-08T03:23:01.822Z,25.4
2023-04-08T03:24:03.636Z,25.3
2023-04-08T03:25:05.441Z,25.3
2023-04-08T03:26:07.362Z,25.3
2023-04-08T03:27:09.236Z,25.4
2023-04-08T03:28:11.161Z,25.4
2023-04-08T03:29:13.402Z,25.4
2023-04-08T03:30:15.390Z,25.4
2023-04-08T03:31:17.636Z,25.4
2023-04-08T03:32:19.641Z,25.4
2023-04-08T03:33:21.529Z,25.5
2023-04-08T03:34:23.364Z,25.5
2023-04-08T03:35:25.248Z,25.5
2023-04-08T03:36:27.180Z,25.5
2023-04-08T03:37:29.095Z,25.5
2023-04-08T03:38:31.022Z,25.6
2023-04-08T03:39:32.825Z,25.6
2023-04-08T03:40:34.654Z,25.6
2023-04-08T03:41:36.560Z,25.6
2023-04-08T03:42:38.359Z,25.6
2023-04-08T03:43:40.227Z,25.6
2023-04-08T03:44:42.027Z,25.6
2023-04-08T03:45:44.067Z,25.6
2023-04-08T03:46:45.990Z,25.6
2023-04-08T03:47:47.871Z,25.7
2023-04-08T03:48:50.020Z,25.7
2023-04-08T03:49:52.755Z,25.7
2023-04-08T03:50:54.549Z,25.7
2023-04-08T03:51:56.571Z,25.7
2023-04-08T03:52:58.407Z,25.7
2023-04-08T03:54:00.344Z,25.7
2023-04-08T03:55:02.365Z,25.7
2023-04-08T03:56:04.273Z,25.7
2023-04-08T03:57:06.261Z,25.7
2023-04-08T03:58:08.233Z,25.7
2023-04-08T03:59:10.194Z,25.7
2023-04-08T04:00:12.082Z,25.7
2023-04-08T04:01:13.964Z,25.7
2023-04-08T04:02:15.841Z,25.8
2023-04-08T04:03:18.257Z,25.8
2023-04-08T04:04:21.004Z,25.8
2023-04-08T04:05:23.997Z,25.8
2023-04-08T04:06:25.840Z,25.8
2023-04-08T04:07:27.694Z,25.8
2023-04-08T04:08:29.526Z,25.8
2023-04-08T04:09:31.444Z,25.8
2023-04-08T04:10:33.245Z,25.8
2023-04-08T04:11:35.157Z,25.8
2023-04-08T04:12:37.168Z,25.8
2023-04-08T04:13:38.991Z,25.8
2023-04-08T04:14:40.867Z,25.8
2023-04-08T04:15:42.617Z,25.8
2023-04-08T04:16:44.712Z,25.8
2023-04-08T04:17:46.663Z,25.8
2023-04-08T04:18:48.925Z,25.8
2023-04-08T04:19:52.307Z,25.8
2023-04-08T04:20:54.203Z,25.8
2023-04-08T04:21:56.083Z,25.8
2023-04-08T04:22:58.001Z,25.8
2023-04-08T04:23:59.841Z,25.8
2023-04-08T04:25:01.807Z,25.8
2023-04-08T04:26:03.761Z,25.8
2023-04-08T04:27:05.511Z,25.8
2023-04-08T04:28:07.380Z,25.9
2023-04-08T04:29:09.193Z,25.9
2023-04-08T04:30:11.124Z,25.9
2023-04-08T04:31:13.101Z,25.9
2023-04-08T04:32:15.159Z,25.9
2023-04-08T04:33:16.967Z,25.9
2023-04-08T04:34:18.857Z,25.8
2023-04-08T04:35:20.779Z,25.9
2023-04-08T04:36:22.861Z,25.9
2023-04-08T04:37:24.622Z,25.9
2023-04-08T04:38:26.469Z,25.9
2023-04-08T04:39:28.378Z,25.9
2023-04-08T04:40:30.280Z,25.9
2023-04-08T04:41:32.114Z,25.9
2023-04-08T04:42:33.972Z,25.9
2023-04-08T04:43:35.849Z,25.9
2023-04-08T04:44:37.562Z,25.9
2023-04-08T04:45:39.322Z,25.9
2023-04-08T04:46:41.250Z,25.9
2023-04-08T04:47:43.143Z,25.9
2023-04-08T04:48:45.802Z,25.9
2023-04-08T04:49:47.632Z,25.9
2023-04-08T04:50:49.299Z,25.9
2023-04-08T04:51:51.188Z,25.9
2023-04-08T04:52:53.089Z,25.9
2023-04-08T04:53:54.935Z,25.9
2023-04-08T04:54:56.853Z,25.9
2023-04-08T04:55:58.751Z,25.9
2023-04-08T04:57:00.589Z,25.9
2023-04-08T04:58:02.499Z,25.9
2023-04-08T04:59:04.510Z,25.9
2023-04-08T05:00:06.353Z,25.9
2023-04-08T05:01:08.089Z,25.9
2023-04-08T05:02:10.058Z,25.9
2023-04-08T05:03:12.450Z,25.9
2023-04-08T05:04:14.824Z,25.9
2023-04-08T05:05:16.736Z,25.9
2023-04-08T05:06:18.794Z,25.9
2023-04-08T05:07:20.635Z,25.9
2023-04-08T05:08:22.527Z,25.9
2023-04-08T05:09:24.502Z,25.9
2023-04-08T05:10:26.388Z,25.9
2023-04-08T05:11:28.244Z,25.9
2023-04-08T05:12:30.091Z,25.9
2023-04-08T05:13:31.976Z,25.9
2023-04-08T05:14:33.853Z,25.9
2023-04-08T05:15:35.735Z,25.9
2023-04-08T05:16:37.572Z,25.9
2023-04-08T05:17:39.775Z,25.9
2023-04-08T05:18:41.899Z,25.9
2023-04-08T05:19:43.750Z,25.9
2023-04-08T05:20:45.601Z,25.9
2023-04-08T05:21:47.533Z,25.9
2023-04-08T05:22:49.302Z,26
2023-04-08T05:23:51.018Z,26
2023-04-08T05:24:52.848Z,26
2023-04-08T05:25:54.673Z,26
2023-04-08T05:26:56.590Z,26
2023-04-08T05:27:58.376Z,26
2023-04-08T05:29:00.113Z,26
2023-04-08T05:30:02.019Z,26
2023-04-08T05:31:03.920Z,26
2023-04-08T05:32:06.078Z,26
2023-04-08T05:33:07.981Z,26
2023-04-08T05:34:10.067Z,26
2023-04-08T05:35:11.919Z,26
2023-04-08T05:36:13.832Z,26.1
2023-04-08T05:37:15.765Z,26.1
2023-04-08T05:38:17.565Z,26.1
2023-04-08T05:39:19.417Z,26
2023-04-08T05:40:21.320Z,26
2023-04-08T05:41:23.169Z,26.1
2023-04-08T05:42:25.136Z,26.1
2023-04-08T05:43:27.023Z,26
2023-04-08T05:44:28.948Z,26
2023-04-08T05:45:30.855Z,26
2023-04-08T05:46:32.708Z,26
2023-04-08T05:47:34.626Z,26
2023-04-08T05:48:36.706Z,26
2023-04-08T05:49:38.597Z,26
2023-04-08T05:50:40.310Z,26
2023-04-08T05:51:42.132Z,26
2023-04-08T05:52:44.026Z,26.1
2023-04-08T05:53:45.938Z,26.1
2023-04-08T05:54:47.725Z,26.1
2023-04-08T05:55:49.635Z,26.1
2023-04-08T05:56:51.481Z,26
2023-04-08T05:57:53.353Z,26
2023-04-08T05:58:55.194Z,26
2023-04-08T05:59:57.207Z,26
2023-04-08T06:00:59.106Z,26
2023-04-08T06:02:00.986Z,26
2023-04-08T06:03:03.460Z,26
2023-04-08T06:04:07.112Z,26.1
2023-04-08T06:05:09.924Z,26.1
2023-04-08T06:06:11.732Z,26.1
2023-04-08T06:07:13.671Z,26.1
2023-04-08T06:08:15.489Z,26
2023-04-08T06:09:17.356Z,26.1
2023-04-08T06:10:19.378Z,26.1
2023-04-08T06:11:21.277Z,26.1
2023-04-08T06:12:23.107Z,26
2023-04-08T06:13:25.093Z,26
2023-04-08T06:14:27.149Z,26.1
2023-04-08T06:15:29.024Z,26.1
2023-04-08T06:16:31.004Z,26.1
2023-04-08T06:17:33.111Z,26.1
2023-04-08T06:18:35.108Z,26.1
2023-04-08T06:19:36.994Z,26.1
2023-04-08T06:20:38.837Z,26.1
2023-04-08T06:21:40.686Z,26.1
2023-04-08T06:22:42.538Z,26.1
2023-04-08T06:23:44.392Z,26.1
2023-04-08T06:24:46.242Z,26.1
2023-04-08T06:25:48.023Z,26.1
2023-04-08T06:26:49.878Z,26.1
2023-04-08T06:27:51.795Z,26.1
2023-04-08T06:28:53.636Z,26.1
2023-04-08T06:29:55.502Z,26.1
2023-04-08T06:30:57.368Z,26.1
2023-04-08T06:31:59.520Z,26.1
2023-04-08T06:33:01.886Z,26.1
2023-04-08T06:34:04.113Z,26.1
2023-04-08T06:35:05.960Z,26.1
2023-04-08T06:36:07.850Z,26.2
2023-04-08T06:37:10.047Z,26.2
2023-04-08T06:38:11.803Z,26.2
2023-04-08T06:39:13.682Z,26.2
2023-04-08T06:40:15.786Z,26.2
2023-04-08T06:41:17.691Z,26.2
2023-04-08T06:42:19.936Z,26.2
2023-04-08T06:43:24.664Z,26.2
2023-04-08T06:44:26.506Z,26.3
2023-04-08T06:45:28.357Z,26.3
2023-04-08T06:46:30.485Z,26.3
2023-04-08T06:47:32.449Z,26.3
2023-04-08T06:48:34.315Z,26.3
2023-04-08T06:49:36.174Z,26.3
2023-04-08T06:50:38.031Z,26.3
2023-04-08T06:51:39.948Z,26.3
2023-04-08T06:52:41.817Z,26.3
2023-04-08T06:53:43.676Z,26.3
2023-04-08T06:54:45.524Z,26.3
2023-04-08T06:55:47.478Z,26.3
2023-04-08T06:56:49.381Z,26.3
2023-04-08T06:57:51.274Z,26.3
2023-04-08T06:58:53.281Z,26.3
2023-04-08T06:59:55.140Z,26.3
2023-04-08T07:00:57.141Z,26.2
2023-04-08T07:01:59.150Z,26.3
2023-04-08T07:03:01.830Z,26.3
2023-04-08T07:04:04.351Z,26.3
2023-04-08T07:05:06.281Z,26.3
2023-04-08T07:06:08.126Z,26.3
2023-04-08T07:07:09.988Z,26.3
2023-04-08T07:08:11.836Z,26.3
2023-04-08T07:09:13.689Z,26.3
2023-04-08T07:10:15.579Z,26.3
2023-04-08T07:11:17.542Z,26.3
2023-04-08T07:12:19.743Z,26.3
2023-04-08T07:13:21.614Z,26.3
2023-04-08T07:14:23.495Z,26.3
2023-04-08T07:15:25.434Z,26.3
2023-04-08T07:16:27.373Z,26.3
2023-04-08T07:17:29.514Z,26.3
2023-04-08T07:18:31.440Z,26.3
2023-04-08T07:19:33.339Z,26.3
2023-04-08T07:20:35.240Z,26.3
2023-04-08T07:21:37.105Z,26.3
2023-04-08T07:22:38.952Z,26.3
2023-04-08T07:23:40.802Z,26.3
2023-04-08T07:24:42.655Z,26.4
2023-04-08T07:25:44.581Z,26.4
2023-04-08T07:26:46.468Z,26.4
2023-04-08T07:27:48.313Z,26.4
2023-04-08T07:28:50.499Z,26.4
2023-04-08T07:29:53.439Z,26.4
2023-04-08T07:30:55.499Z,26.4
2023-04-08T07:31:57.602Z,26.4
2023-04-08T07:33:00.861Z,26.4
2023-04-08T07:34:03.444Z,26.4
2023-04-08T07:35:05.213Z,26.4
2023-04-08T07:36:07.184Z,26.4
2023-04-08T07:37:09.047Z,26.4
2023-04-08T07:38:10.914Z,26.4
2023-04-08T07:39:12.966Z,26.4
2023-04-08T07:40:14.806Z,26.4
2023-04-08T07:41:16.619Z,26.4
2023-04-08T07:42:18.519Z,26.4
2023-04-08T07:43:20.362Z,26.5
2023-04-08T07:44:22.286Z,26.5
2023-04-08T07:45:24.273Z,26.5
2023-04-08T07:46:26.279Z,26.5
2023-04-08T07:47:28.514Z,26.5
2023-04-08T07:48:30.537Z,26.5
2023-04-08T07:49:32.409Z,26.5
2023-04-08T07:50:34.411Z,26.5
2023-04-08T07:52:13.377Z,26.5
2023-04-08T07:53:15.226Z,26.5
2023-04-08T07:54:17.053Z,26.6
2023-04-08T07:55:18.993Z,26.6
2023-04-08T07:56:21.476Z,26.6
2023-04-08T07:57:23.521Z,26.6
2023-04-08T07:58:25.879Z,26.6
2023-04-08T07:59:28.422Z,26.6
2023-04-08T08:00:30.207Z,26.6
2023-04-08T08:01:32.135Z,26.6
2023-04-08T08:02:34.250Z,26.6
2023-04-08T08:03:36.680Z,26.6
2023-04-08T08:04:39.618Z,26.6
2023-04-08T08:05:42.731Z,26.6
2023-04-08T08:06:44.556Z,26.6
2023-04-08T08:07:46.327Z,26.6
2023-04-08T08:08:48.189Z,26.6
2023-04-08T08:09:50.134Z,26.6
2023-04-08T08:10:51.986Z,26.6
2023-04-08T08:11:53.926Z,26.6
2023-04-08T08:12:55.680Z,26.6
2023-04-08T08:13:57.459Z,26.6
2023-04-08T08:14:59.386Z,26.6
2023-04-08T08:16:01.296Z,26.6
2023-04-08T08:17:03.393Z,26.7
2023-04-08T08:18:05.280Z,26.7
2023-04-08T08:19:07.392Z,26.7
2023-04-08T08:20:09.311Z,26.7
2023-04-08T08:21:11.111Z,26.7
2023-04-08T08:22:12.824Z,26.7
2023-04-08T08:23:14.588Z,26.7
2023-04-08T08:24:16.706Z,26.7
2023-04-08T08:25:18.605Z,26.7
2023-04-08T08:26:20.440Z,26.7
2023-04-08T08:27:22.297Z,26.7
2023-04-08T08:28:24.154Z,26.7
2023-04-08T08:29:25.874Z,26.7
2023-04-08T08:30:27.821Z,26.7
2023-04-08T08:31:29.733Z,26.7
2023-04-08T08:32:31.830Z,26.8
2023-04-08T08:33:33.747Z,26.8
2023-04-08T08:34:35.702Z,26.8
2023-04-08T08:35:37.782Z,26.8
2023-04-08T08:36:39.874Z,26.8
2023-04-08T08:37:41.725Z,26.8
2023-04-08T08:38:43.572Z,26.8
2023-04-08T08:39:45.581Z,26.8
2023-04-08T08:40:47.472Z,26.8
2023-04-08T08:41:49.320Z,26.8
2023-04-08T08:42:51.221Z,26.8
2023-04-08T08:43:53.195Z,26.8
2023-04-08T08:44:55.083Z,26.8
2023-04-08T08:45:56.973Z,26.8
2023-04-08T08:46:58.868Z,26.8
2023-04-08T08:48:01.082Z,26.8
2023-04-08T08:49:03.266Z,26.8
2023-04-08T08:50:05.200Z,26.8
2023-04-08T08:51:07.146Z,26.8
2023-04-08T08:52:09.054Z,26.8
2023-04-08T08:53:10.928Z,26.8
2023-04-08T08:54:13.181Z,26.8
2023-04-08T08:55:28.037Z,26.8
2023-04-08T08:57:14.736Z,26.9
2023-04-08T08:58:16.578Z,26.9
2023-04-08T08:59:18.411Z,26.9
2023-04-08T09:00:20.284Z,26.9
2023-04-08T09:01:22.232Z,26.9
2023-04-08T09:02:24.187Z,26.9
2023-04-08T09:03:26.847Z,26.9
2023-04-08T09:04:30.508Z,26.9
2023-04-08T09:05:33.105Z,26.9
2023-04-08T09:06:35.697Z,26.9
2023-04-08T09:07:37.522Z,26.9
2023-04-08T09:08:39.367Z,26.9
2023-04-08T09:09:41.115Z,26.9
2023-04-08T09:10:43.045Z,26.9
2023-04-08T09:11:44.928Z,26.8
2023-04-08T09:12:46.764Z,26.8
2023-04-08T09:13:48.674Z,26.8
2023-04-08T09:14:51.592Z,26.8
2023-04-08T09:15:53.598Z,26.9
2023-04-08T09:16:55.507Z,26.8
2023-04-08T09:17:57.356Z,26.8
2023-04-08T09:18:59.412Z,26.8
2023-04-08T09:20:01.256Z,26.8
2023-04-08T09:21:03.152Z,26.8
2023-04-08T09:22:05.198Z,26.8
2023-04-08T09:23:06.909Z,26.8
2023-04-08T09:24:08.665Z,26.8
2023-04-08T09:25:10.500Z,26.8
2023-04-08T09:26:12.319Z,26.8
2023-04-08T09:27:14.101Z,26.8
2023-04-08T09:28:15.956Z,26.9
2023-04-08T09:29:25.824Z,26.9
2023-04-08T09:30:36.991Z,26.9
2023-04-08T09:31:38.747Z,26.9
2023-04-08T09:32:40.697Z,26.9
2023-04-08T09:33:42.666Z,26.9
2023-04-08T09:34:44.549Z,26.9
2023-04-08T09:35:46.437Z,26.9
2023-04-08T09:36:48.369Z,26.9
2023-04-08T09:37:50.246Z,26.9
2023-04-08T09:38:52.126Z,26.9
2023-04-08T09:39:54.030Z,27
2023-04-08T09:40:55.773Z,27
2023-04-08T09:41:57.691Z,27
2023-04-08T09:42:59.477Z,27
2023-04-08T09:44:01.318Z,27
2023-04-08T09:45:03.166Z,27
2023-04-08T09:46:05.075Z,27
2023-04-08T09:47:07.241Z,27
2023-04-08T09:48:09.146Z,27
2023-04-08T09:49:10.977Z,27
2023-04-08T09:50:12.846Z,27.1
2023-04-08T09:51:14.671Z,27.1
2023-04-08T09:52:16.509Z,27.1
2023-04-08T09:53:18.407Z,27.1
2023-04-08T09:54:20.641Z,27.1
2023-04-08T09:55:22.510Z,27.1
2023-04-08T09:56:24.332Z,27.2
2023-04-08T09:57:26.261Z,27.2
2023-04-08T09:58:28.150Z,27.2
2023-04-08T09:59:29.970Z,27.2
2023-04-08T10:00:31.862Z,27.2
2023-04-08T10:01:33.744Z,27.2
2023-04-08T10:02:36.236Z,27.2
2023-04-08T10:03:39.002Z,27.2
2023-04-08T10:04:41.661Z,27.2
2023-04-08T10:05:43.655Z,27.2
2023-04-08T10:06:45.497Z,27.2
2023-04-08T10:07:47.388Z,27.3
2023-04-08T10:08:49.244Z,27.3
2023-04-08T10:09:51.160Z,27.3
2023-04-08T10:10:52.936Z,27.3
2023-04-08T10:11:54.861Z,27.2
2023-04-08T10:12:56.736Z,27.2
2023-04-08T10:13:58.559Z,27.2
2023-04-08T10:15:00.318Z,27.2
2023-04-08T10:16:02.140Z,27.3
2023-04-08T10:17:04.123Z,27.3
2023-04-08T10:18:06.294Z,27.3
2023-04-08T10:19:08.532Z,27.3
2023-04-08T10:20:10.360Z,27.3
2023-04-08T10:21:12.302Z,27.3
2023-04-08T10:22:14.087Z,27.2
2023-04-08T10:23:15.931Z,27.2
2023-04-08T10:24:17.761Z,27.2
2023-04-08T10:25:19.694Z,27.2
2023-04-08T10:26:21.581Z,27.2
2023-04-08T10:27:23.313Z,27.2
2023-04-08T10:28:25.174Z,27.2
2023-04-08T10:29:27.108Z,27.2
2023-04-08T10:30:28.981Z,27.2
2023-04-08T10:31:30.830Z,27.2
2023-04-08T10:32:32.758Z,27.2
2023-04-08T10:33:35.019Z,27.2
2023-04-08T10:34:42.515Z,27.2
2023-04-08T10:35:44.399Z,27.2
2023-04-08T10:36:46.423Z,27.2
2023-04-08T10:37:48.173Z,27.3
2023-04-08T10:38:50.086Z,27.2
2023-04-08T10:39:52.003Z,27.2
2023-04-08T10:40:53.930Z,27.2
2023-04-08T10:41:55.830Z,27.2
2023-04-08T10:42:57.832Z,27.2
2023-04-08T10:43:59.704Z,27.2
2023-04-08T10:45:01.520Z,27.3
2023-04-08T10:46:03.491Z,27.3
2023-04-08T10:47:05.420Z,27.3
2023-04-08T10:48:07.279Z,27.3
2023-04-08T10:49:09.129Z,27.3
2023-04-08T10:50:10.980Z,27.3
2023-04-08T10:51:12.839Z,27.3
2023-04-08T10:52:14.764Z,27.3
2023-04-08T10:53:16.643Z,27.3
2023-04-08T10:54:18.488Z,27.3
2023-04-08T10:55:20.360Z,27.3
2023-04-08T10:56:22.365Z,27.3
2023-04-08T10:57:24.191Z,27.3
2023-04-08T10:58:26.091Z,27.3
2023-04-08T10:59:27.941Z,27.3
2023-04-08T11:00:29.790Z,27.3
2023-04-08T11:01:31.715Z,27.3
2023-04-08T11:02:34.116Z,27.3
2023-04-08T11:03:36.728Z,27.3
2023-04-08T11:04:40.060Z,27.2
2023-04-08T11:05:42.222Z,27.3
2023-04-08T11:06:44.152Z,27.3
2023-04-08T11:07:46.009Z,27.2
2023-04-08T11:08:47.761Z,27.2
2023-04-08T11:09:49.518Z,27.3
2023-04-08T11:10:51.395Z,27.3
2023-04-08T11:11:53.279Z,27.3
2023-04-08T11:12:55.252Z,27.3
2023-04-08T11:13:57.240Z,27.2
2023-04-08T11:15:00.607Z,27.3
2023-04-08T11:16:02.629Z,27.2
2023-04-08T11:17:04.821Z,27.1
2023-04-08T11:18:06.838Z,27.1
2023-04-08T11:19:09.145Z,27.1
2023-04-08T11:20:10.882Z,27.1
2023-04-08T11:21:12.786Z,27
2023-04-08T11:22:14.727Z,26.9
2023-04-08T11:23:16.712Z,26.8
2023-04-08T11:24:18.604Z,26.7
2023-04-08T11:25:20.451Z,26.7
2023-04-08T11:26:22.568Z,26.7
2023-04-08T11:27:24.664Z,26.7
2023-04-08T11:28:26.511Z,26.7
2023-04-08T11:29:28.343Z,26.8
2023-04-08T11:30:30.197Z,26.8
2023-04-08T11:31:32.124Z,26.9
2023-04-08T11:32:34.334Z,26.9
2023-04-08T11:33:36.527Z,26.9
2023-04-08T11:34:38.424Z,27
2023-04-08T11:35:40.298Z,27
2023-04-08T11:36:42.606Z,27
2023-04-08T11:37:44.485Z,27
2023-04-08T11:38:46.346Z,27
2023-04-08T11:39:48.186Z,27
2023-04-08T11:40:50.122Z,27
2023-04-08T11:41:52.099Z,27
2023-04-08T11:42:53.944Z,27
2023-04-08T11:43:56.158Z,27
2023-04-08T11:44:58.261Z,27.1
2023-04-08T11:46:00.195Z,27.1
2023-04-08T11:47:02.780Z,27.1
2023-04-08T11:48:04.930Z,27.1
2023-04-08T11:49:07.013Z,27.1
2023-04-08T11:50:08.982Z,27.1
2023-04-08T11:51:10.876Z,27.1
2023-04-08T11:52:12.769Z,27.1
2023-04-08T11:53:14.702Z,27.1
2023-04-08T11:54:16.532Z,27.1
2023-04-08T11:55:18.400Z,27.1
2023-04-08T11:56:20.249Z,27.1
2023-04-08T11:57:22.209Z,27.1
2023-04-08T11:58:24.046Z,27.1
2023-04-08T11:59:27.363Z,27.1
2023-04-08T12:00:31.567Z,27.1
2023-04-08T12:01:33.309Z,27.1
2023-04-08T12:02:35.484Z,27.2
2023-04-08T12:03:37.883Z,27.2
2023-04-08T12:04:40.700Z,27.1
2023-04-08T12:05:42.910Z,27.1
2023-04-08T12:06:44.794Z,27.1
2023-04-08T12:07:46.629Z,27.1
2023-04-08T12:08:48.557Z,27.1
2023-04-08T12:09:50.891Z,27.2
2023-04-08T12:10:52.677Z,27.2
2023-04-08T12:11:54.540Z,27.2
2023-04-08T12:12:56.587Z,27.1
2023-04-08T12:13:58.454Z,27.2
2023-04-08T12:15:00.354Z,27.1
2023-04-08T12:16:02.363Z,27.1
2023-04-08T12:17:04.413Z,27.2
2023-04-08T12:18:06.192Z,27.2
2023-04-08T12:19:08.268Z,27.2
2023-04-08T12:20:10.178Z,27.2
2023-04-08T12:21:12.035Z,27.2
2023-04-08T12:22:13.860Z,27.2
2023-04-08T12:23:15.724Z,27.2
2023-04-08T12:24:17.646Z,27.2
2023-04-08T12:25:19.536Z,27.2
2023-04-08T12:26:21.362Z,27.2
2023-04-08T12:27:23.274Z,27.1
2023-04-08T12:28:25.210Z,27.1
2023-04-08T12:29:27.130Z,27.2
2023-04-08T12:30:29.034Z,27.1
2023-04-08T12:31:31.116Z,27.1
2023-04-08T12:32:33.310Z,27.1
2023-04-08T12:33:35.355Z,27.2
2023-04-08T12:34:37.192Z,27.1
2023-04-08T12:35:39.114Z,27.2
2023-04-08T12:36:41.842Z,27.2
2023-04-08T12:37:43.873Z,27.1
2023-04-08T12:38:45.622Z,27.1
2023-04-08T12:39:47.469Z,27.1
2023-04-08T12:40:50.238Z,27.1
2023-04-08T12:41:52.233Z,27.1
2023-04-08T12:42:54.154Z,27.1
2023-04-08T12:43:56.021Z,27.1
2023-04-08T12:44:57.843Z,27.1
2023-04-08T12:45:59.796Z,27.1
2023-04-08T12:47:01.688Z,27.1
2023-04-08T12:48:03.937Z,27.1
2023-04-08T12:49:06.478Z,27.1
2023-04-08T12:50:09.831Z,27.1
2023-04-08T12:51:12.087Z,27.1
2023-04-08T12:52:13.977Z,27.1
2023-04-08T12:53:15.830Z,27.1
2023-04-08T12:54:17.577Z,27.1
2023-04-08T12:55:19.425Z,27.2
2023-04-08T12:56:21.347Z,27.2
2023-04-08T12:57:23.227Z,27.1
2023-04-08T12:58:24.962Z,27.2
2023-04-08T12:59:26.745Z,27.1
2023-04-08T13:00:28.572Z,27.1
2023-04-08T13:01:30.607Z,27.1
2023-04-08T13:02:33.432Z,27.1
2023-04-08T13:03:35.723Z,27.1
2023-04-08T13:04:38.119Z,27.1
2023-04-08T13:05:43.549Z,27.1
2023-04-08T13:06:45.872Z,27.1
2023-04-08T13:07:47.875Z,27.1
2023-04-08T13:08:50.034Z,27.1
2023-04-08T13:09:53.006Z,27.1
2023-04-08T13:10:54.846Z,27.1
2023-04-08T13:11:56.783Z,27.1
2023-04-08T13:12:58.660Z,27.1
2023-04-08T13:14:00.574Z,27.1
2023-04-08T13:15:02.494Z,27.1
2023-04-08T13:16:04.326Z,27.1
2023-04-08T13:17:06.223Z,27.1
2023-04-08T13:18:08.162Z,27.1
2023-04-08T13:19:10.477Z,27.1
2023-04-08T13:20:12.440Z,27.1
2023-04-08T13:21:14.379Z,27.1
2023-04-08T13:22:16.152Z,27.1
2023-04-08T13:23:17.999Z,27.1
2023-04-08T13:24:19.931Z,27.1
2023-04-08T13:25:21.678Z,27.1
2023-04-08T13:26:23.634Z,27.1
2023-04-08T13:27:25.477Z,27.1
2023-04-08T13:28:27.336Z,27.1
2023-04-08T13:29:29.184Z,27.1
2023-04-08T13:30:31.051Z,27.1
2023-04-08T13:31:32.974Z,27.1
2023-04-08T13:32:35.066Z,27.1
2023-04-08T13:33:37.084Z,27.1
2023-04-08T13:34:39.050Z,27.1
2023-04-08T13:35:40.911Z,27.1
2023-04-08T13:36:43.149Z,27.1
2023-04-08T13:37:45.003Z,27.1
2023-04-08T13:38:46.848Z,27.1
2023-04-08T13:39:48.786Z,27.1
2023-04-08T13:40:50.650Z,27.1
2023-04-08T13:41:52.497Z,27.1
2023-04-08T13:42:54.407Z,27.1
2023-04-08T13:43:56.408Z,27.1
2023-04-08T13:44:58.302Z,27.1
2023-04-08T13:46:00.321Z,27.1
2023-04-08T13:47:02.472Z,27.1
2023-04-08T13:48:04.400Z,27.1
2023-04-08T13:49:06.370Z,27.1
2023-04-08T13:50:08.241Z,27.1
2023-04-08T13:51:10.075Z,27.1
2023-04-08T13:52:11.916Z,27.1
2023-04-08T13:53:13.861Z,27.1
2023-04-08T13:54:19.258Z,27.1
2023-04-08T13:55:21.162Z,27.1
2023-04-08T13:56:23.053Z,27.2
2023-04-08T13:57:24.957Z,27.2
2023-04-08T13:58:26.897Z,27.1
2023-04-08T13:59:28.758Z,27.1