createdAt,value
2019-01-02T00:00:17.788Z,6.60
2019-01-02T00:02:47.674Z,6.60
2019-01-02T00:05:18.222Z,6.60
2019-01-02T00:07:49.859Z,6.60
2019-01-02T00:10:20.842Z,6.60
2019-01-02T00:12:50.680Z,6.50
2019-01-02T00:15:20.585Z,6.50
2019-01-02T00:17:51.740Z,6.50
2019-01-02T00:20:22.390Z,6.50
2019-01-02T00:22:51.842Z,6.50
2019-01-02T00:25:22.355Z,6.50
2019-01-02T00:27:52.274Z,6.40
2019-01-02T00:30:22.565Z,6.40
2019-01-02T00:32:52.129Z,6.30
2019-01-02T00:35:21.808Z,6.30
2019-01-02T00:37:52.699Z,6.10
2019-01-02T00:40:24.198Z,6.10
2019-01-02T00:42:54.353Z,6.10
2019-01-02T00:45:24.038Z,6.00
2019-01-02T00:47:53.999Z,6.00
2019-01-02T00:50:23.943Z,5.90
2019-01-02T00:52:54.491Z,5.90
2019-01-02T00:55:24.242Z,5.90
2019-01-02T00:57:53.945Z,5.90
2019-01-02T01:00:24.099Z,5.90
2019-01-02T01:02:55.322Z,5.90
2019-01-02T01:05:25.090Z,5.80
2019-01-02T01:07:56.000Z,5.80
2019-01-02T01:10:26.142Z,5.70
2019-01-02T01:12:55.719Z,5.70
2019-01-02T01:15:26.158Z,5.70
2019-01-02T01:17:57.118Z,5.70
2019-01-02T01:20:29.159Z,5.70
2019-01-02T01:22:59.580Z,5.70
2019-01-02T01:25:31.993Z,5.70
2019-01-02T01:28:02.244Z,5.70
2019-01-02T01:30:31.798Z,5.70
2019-01-02T01:33:02.732Z,5.60
2019-01-02T01:35:33.578Z,5.70
2019-01-02T01:38:04.514Z,5.70
2019-01-02T01:40:37.590Z,5.70
2019-01-02T01:43:07.111Z,5.70
2019-01-02T01:45:37.985Z,5.60
2019-01-02T01:48:10.969Z,5.60
2019-01-02T01:50:41.095Z,5.60
2019-01-02T01:53:12.671Z,5.50
2019-01-02T01:55:44.910Z,5.50
2019-01-02T01:58:16.123Z,5.40
2019-01-02T02:00:47.334Z,5.40
2019-01-02T02:03:21.263Z,5.40
2019-01-02T02:05:50.829Z,5.40
2019-01-02T02:08:22.496Z,5.30
2019-01-02T02:10:53.303Z,5.20
2019-01-02T02:13:24.242Z,5.20
2019-01-02T02:15:54.685Z,5.20
2019-01-02T02:18:26.218Z,5.20
2019-01-02T02:20:59.981Z,5.20
2019-01-02T02:23:29.838Z,5.20
2019-01-02T02:26:01.304Z,5.40
2019-01-02T02:28:31.746Z,5.30
2019-01-02T02:31:01.499Z,5.30
2019-01-02T02:33:31.590Z,5.30
2019-01-02T02:36:02.472Z,5.40
2019-01-02T02:38:33.797Z,5.40
2019-01-02T02:41:03.830Z,5.30
2019-01-02T02:43:35.663Z,5.30
2019-01-02T02:46:05.969Z,5.30
2019-01-02T02:48:37.174Z,5.40
2019-01-02T02:51:07.184Z,5.30
2019-01-02T02:53:37.005Z,5.40
2019-01-02T02:56:07.804Z,5.30
2019-01-02T02:58:39.110Z,5.40
2019-01-02T03:01:09.248Z,5.40
2019-01-02T03:03:40.316Z,5.40
2019-01-02T03:06:11.626Z,5.30
2019-01-02T03:08:44.647Z,5.30
2019-01-02T03:11:14.972Z,5.40
2019-01-02T03:13:45.741Z,5.40
2019-01-02T03:16:17.125Z,5.40
2019-01-02T03:18:49.087Z,5.40
2019-01-02T03:21:20.123Z,5.40
2019-01-02T03:23:51.556Z,5.40
2019-01-02T03:26:21.534Z,5.40
2019-01-02T03:28:51.793Z,5.20
2019-01-02T03:31:21.873Z,5.20
2019-01-02T03:33:52.744Z,5.20
2019-01-02T03:36:24.523Z,5.10
2019-01-02T03:38:58.473Z,5.10
2019-01-02T03:41:31.147Z,5.10
2019-01-02T03:44:01.561Z,5.10
2019-01-02T03:46:33.846Z,5.00
2019-01-02T03:49:04.469Z,5.00
2019-01-02T03:51:36.001Z,5.00
2019-01-02T03:54:05.825Z,5.00
2019-01-02T03:56:36.059Z,4.90
2019-01-02T03:59:06.936Z,4.80
2019-01-02T04:01:39.373Z,4.80
2019-01-02T04:04:09.103Z,4.80
2019-01-02T04:06:40.388Z,4.80
2019-01-02T04:09:10.254Z,4.80
2019-01-02T04:11:43.794Z,4.80
2019-01-02T04:14:13.557Z,4.80
2019-01-02T04:16:43.545Z,4.80
2019-01-02T04:19:13.333Z,4.80
2019-01-02T04:21:44.876Z,4.70
2019-01-02T04:24:14.369Z,4.80
2019-01-02T04:26:46.246Z,4.80
2019-01-02T04:29:16.494Z,4.90
2019-01-02T04:31:47.468Z,4.90
2019-01-02T04:34:18.254Z,4.80
2019-01-02T04:36:47.996Z,4.80
2019-01-02T04:39:20.590Z,4.80
2019-01-02T04:41:53.826Z,4.80
2019-01-02T04:44:24.162Z,4.70
2019-01-02T04:46:55.868Z,4.80
2019-01-02T04:49:26.417Z,4.80
2019-01-02T04:51:56.894Z,4.70
2019-01-02T04:54:28.968Z,4.80
2019-01-02T04:56:59.331Z,4.80
2019-01-02T04:59:29.346Z,4.80
2019-01-02T05:02:00.899Z,4.80
2019-01-02T05:04:30.690Z,4.80
2019-01-02T05:07:01.098Z,4.90
2019-01-02T05:09:32.960Z,4.90
2019-01-02T05:12:03.665Z,4.90
2019-01-02T05:14:35.909Z,5.00
2019-01-02T05:17:05.539Z,5.00
2019-01-02T05:19:45.378Z,5.00
2019-01-02T05:22:16.176Z,5.00
2019-01-02T05:24:45.544Z,5.10
2019-01-02T05:27:16.211Z,5.00
2019-01-02T05:29:46.203Z,5.00
2019-01-02T05:32:17.055Z,4.90
2019-01-02T05:34:47.395Z,4.90
2019-01-02T05:37:17.873Z,4.90
2019-01-02T05:39:48.060Z,5.00
2019-01-02T05:42:17.659Z,5.00
2019-01-02T05:44:49.248Z,5.00
2019-01-02T05:47:18.770Z,5.10
2019-01-02T05:49:48.216Z,5.10
2019-01-02T05:52:18.392Z,5.10
2019-01-02T05:54:47.985Z,5.20
2019-01-02T05:57:17.792Z,5.20
2019-01-02T05:59:47.242Z,5.20
2019-01-02T06:02:16.718Z,5.20
2019-01-02T06:04:47.071Z,5.10
2019-01-02T06:07:16.766Z,5.10
2019-01-02T06:09:46.802Z,5.10
2019-01-02T06:12:16.586Z,5.20
2019-01-02T06:14:46.300Z,5.00
2019-01-02T06:17:15.866Z,5.00
2019-01-02T06:19:46.519Z,5.10
2019-01-02T06:22:19.184Z,5.10
2019-01-02T06:24:48.667Z,5.10
2019-01-02T06:27:18.667Z,5.20
2019-01-02T06:29:48.518Z,5.20
2019-01-02T06:32:19.020Z,5.30
2019-01-02T06:34:48.667Z,5.30
2019-01-02T06:37:18.209Z,5.30
2019-01-02T06:39:48.644Z,5.30
2019-01-02T06:42:18.490Z,5.30
2019-01-02T06:44:48.977Z,5.30
2019-01-02T06:47:18.584Z,5.30
2019-01-02T06:49:49.227Z,5.10
2019-01-02T06:52:18.989Z,5.10
2019-01-02T06:54:48.146Z,5.20
2019-01-02T06:57:17.559Z,5.20
2019-01-02T06:59:48.582Z,5.20
2019-01-02T07:02:18.587Z,5.30
2019-01-02T07:04:48.122Z,5.30
2019-01-02T07:07:17.803Z,5.20
2019-01-02T07:09:50.060Z,5.30
2019-01-02T07:12:20.424Z,5.30
2019-01-02T07:14:50.232Z,5.30
2019-01-02T07:17:19.838Z,5.30
2019-01-02T07:19:49.324Z,5.30
2019-01-02T07:22:19.543Z,5.30
2019-01-02T07:24:49.318Z,5.30
2019-01-02T07:27:18.997Z,5.20
2019-01-02T07:29:48.476Z,5.20
2019-01-02T07:32:18.093Z,5.20
2019-01-02T07:34:58.369Z,5.20
2019-01-02T07:37:27.900Z,5.20
2019-01-02T07:40:16.136Z,5.20
2019-01-02T07:42:50.337Z,5.20
2019-01-02T07:45:26.465Z,5.20
2019-01-02T07:47:57.214Z,5.20
2019-01-02T07:50:31.668Z,5.20
2019-01-02T07:56:09.490Z,5.20
2019-01-02T07:58:42.698Z,5.20
2019-01-02T08:01:32.423Z,5.20
2019-01-02T08:04:17.855Z,5.20
2019-01-02T08:07:10.193Z,5.20
2019-01-02T08:09:40.870Z,5.20
2019-01-02T08:12:28.519Z,5.20
2019-01-02T08:15:18.991Z,5.20
2019-01-02T08:17:52.083Z,5.20
2019-01-02T08:20:33.323Z,5.20
2019-01-02T08:23:14.619Z,5.20
2019-01-02T08:25:49.285Z,5.10
2019-01-02T08:31:45.828Z,5.00
2019-01-02T08:34:25.663Z,5.00
2019-01-02T08:36:56.377Z,5.00
2019-01-02T08:42:47.397Z,5.20
2019-01-02T08:45:25.596Z,5.20
2019-01-02T08:48:08.348Z,5.10
2019-01-02T08:50:54.324Z,5.10
2019-01-02T08:53:32.842Z,5.20
2019-01-02T08:56:30.463Z,5.20
2019-01-02T08:59:05.860Z,5.20
2019-01-02T09:01:47.199Z,5.30
2019-01-02T09:04:34.069Z,5.30
2019-01-02T09:07:23.814Z,5.30
2019-01-02T09:10:15.670Z,5.30
2019-01-02T09:13:16.785Z,5.40
2019-01-02T09:19:09.236Z,5.30
2019-01-02T09:21:59.680Z,5.30
2019-01-02T09:27:30.823Z,5.30
2019-01-02T09:33:20.423Z,5.20
2019-01-02T09:35:57.678Z,5.20
2019-01-02T09:38:36.834Z,5.20
2019-01-02T09:44:24.049Z,5.30
2019-01-02T09:47:09.864Z,5.30
2019-01-02T09:49:43.663Z,5.30
2019-01-02T09:52:32.690Z,5.30
2019-01-02T09:55:05.136Z,5.30
2019-01-02T10:00:45.418Z,5.40
2019-01-02T10:03:37.078Z,5.40
2019-01-02T10:09:12.652Z,5.30
2019-01-02T10:11:46.838Z,5.30
2019-01-02T10:14:24.330Z,5.20
2019-01-02T10:17:10.984Z,5.20
2019-01-02T10:20:03.043Z,5.30
2019-01-02T10:22:38.829Z,5.30
2019-01-02T10:25:35.189Z,5.30
2019-01-02T10:28:16.075Z,5.30
2019-01-02T10:31:07.772Z,5.40
2019-01-02T10:37:03.458Z,5.30
2019-01-02T10:39:44.051Z,5.30
2019-01-02T10:42:33.171Z,5.30
2019-01-02T10:45:10.866Z,5.30
2019-01-02T10:47:44.946Z,5.30
2019-01-02T10:50:25.179Z,5.40
2019-01-02T10:53:08.891Z,5.40
2019-01-02T10:55:44.343Z,5.40
2019-01-02T10:58:39.995Z,5.30
2019-01-02T11:01:19.724Z,5.30
2019-01-02T11:06:50.798Z,5.30
2019-01-02T11:09:25.877Z,5.30
2019-01-02T11:12:16.323Z,5.30
2019-01-02T11:18:04.369Z,5.40
2019-01-02T11:20:45.114Z,5.30
2019-01-02T11:23:18.282Z,5.40
2019-01-02T11:25:57.977Z,5.40
2019-01-02T11:28:39.362Z,5.40
2019-01-02T11:31:15.685Z,5.50
2019-01-02T11:34:00.653Z,5.50
2019-01-02T11:39:51.829Z,5.50
2019-01-02T11:42:38.055Z,5.50
2019-01-02T11:45:09.249Z,5.40
2019-01-02T11:47:38.833Z,5.40
2019-01-02T11:50:09.297Z,5.40
2019-01-02T11:52:40.586Z,5.40
2019-01-02T11:55:10.354Z,5.40
2019-01-02T11:57:40.627Z,5.40
2019-01-02T12:00:12.315Z,5.40
2019-01-02T12:02:42.895Z,5.50
2019-01-02T12:05:12.527Z,5.50
2019-01-02T12:07:42.082Z,5.50
2019-01-02T12:10:12.631Z,5.50
2019-01-02T12:12:42.681Z,5.40
2019-01-02T12:15:12.663Z,5.40
2019-01-02T12:17:42.245Z,5.50
2019-01-02T12:20:11.735Z,5.50
2019-01-02T12:22:42.695Z,5.50
2019-01-02T12:25:12.374Z,5.50
2019-01-02T12:27:41.895Z,5.50
2019-01-02T12:30:11.957Z,5.60
2019-01-02T12:32:41.497Z,5.60
2019-01-02T12:35:11.837Z,5.60
2019-01-02T12:37:44.313Z,5.50
2019-01-02T12:40:15.768Z,5.50
2019-01-02T12:42:45.250Z,5.50
2019-01-02T12:45:14.862Z,5.60
2019-01-02T12:47:44.161Z,5.60
2019-01-02T12:50:13.406Z,5.50
2019-01-02T12:52:43.701Z,5.40
2019-01-02T12:55:13.807Z,5.40
2019-01-02T12:57:43.268Z,5.40
2019-01-02T13:00:13.209Z,5.40
2019-01-02T13:02:49.299Z,5.40
2019-01-02T13:05:25.076Z,5.40
2019-01-02T13:08:18.234Z,5.40
2019-01-02T13:10:48.187Z,5.30
2019-01-02T13:13:20.884Z,5.30
2019-01-02T13:15:51.720Z,5.30
2019-01-02T13:18:29.589Z,5.40
2019-01-02T13:21:17.754Z,5.40
2019-01-02T13:23:52.449Z,5.40
2019-01-02T13:26:23.735Z,5.40
2019-01-02T13:29:01.870Z,5.40
2019-01-02T13:31:37.692Z,5.30
2019-01-02T13:34:22.883Z,5.40
2019-01-02T13:36:54.849Z,5.40
2019-01-02T13:42:30.339Z,5.30
2019-01-02T13:45:01.830Z,5.20
2019-01-02T13:47:49.788Z,5.00
2019-01-02T13:50:35.654Z,4.90
2019-01-02T13:53:05.270Z,4.90
2019-01-02T13:55:35.693Z,4.90
2019-01-02T13:58:05.263Z,5.00
2019-01-02T14:00:34.807Z,5.00
2019-01-02T14:03:04.440Z,5.10
2019-01-02T14:05:33.830Z,5.10
2019-01-02T14:08:03.627Z,5.20
2019-01-02T14:10:33.261Z,5.20
2019-01-02T14:13:03.537Z,5.20
2019-01-02T14:15:33.050Z,5.30
2019-01-02T14:18:03.713Z,5.30
2019-01-02T14:20:33.204Z,5.30
2019-01-02T14:23:03.550Z,5.30
2019-01-02T14:25:33.067Z,5.40
2019-01-02T14:28:02.693Z,5.40
2019-01-02T14:30:31.779Z,5.30
2019-01-02T14:33:01.241Z,5.40
2019-01-02T14:35:30.638Z,5.40
2019-01-02T14:37:59.948Z,5.40
2019-01-02T14:40:29.420Z,5.40
2019-01-02T14:42:58.901Z,5.50
2019-01-02T14:45:28.115Z,5.40
2019-01-02T14:47:57.671Z,5.40
2019-01-02T14:50:27.326Z,5.40
2019-01-02T14:52:56.907Z,5.40
2019-01-02T14:55:26.621Z,5.40
2019-01-02T14:57:56.460Z,5.40
2019-01-02T15:00:25.964Z,5.40
2019-01-02T15:02:55.598Z,5.40
2019-01-02T15:05:25.418Z,5.40
2019-01-02T15:07:57.610Z,5.40
2019-01-02T15:10:27.462Z,5.50
2019-01-02T15:15:43.439Z,5.50
2019-01-02T15:18:13.160Z,5.50
2019-01-02T15:20:43.664Z,5.50
2019-01-02T15:23:13.236Z,5.50
2019-01-02T15:25:42.926Z,5.50
2019-01-02T15:28:12.862Z,5.50
2019-01-02T15:30:43.900Z,5.50
2019-01-02T15:33:14.463Z,5.50
2019-01-02T15:35:48.808Z,5.40
2019-01-02T15:38:14.050Z,5.40
2019-01-02T15:40:45.367Z,5.40
2019-01-02T15:43:14.727Z,5.50
2019-01-02T15:45:44.355Z,5.50
2019-01-02T15:48:14.212Z,5.50
2019-01-02T15:50:43.983Z,5.50
2019-01-02T15:53:13.744Z,5.50
2019-01-02T15:55:43.192Z,5.50
2019-01-02T15:58:13.239Z,5.50
2019-01-02T16:00:46.791Z,5.60
2019-01-02T16:03:16.243Z,5.50
2019-01-02T16:05:45.820Z,5.60
2019-01-02T16:08:14.955Z,5.60
2019-01-02T16:10:47.647Z,5.50
2019-01-02T16:13:17.365Z,5.50
2019-01-02T16:15:48.931Z,5.40
2019-01-02T16:18:19.967Z,5.40
2019-01-02T16:20:49.476Z,5.40
2019-01-02T16:23:19.512Z,5.40
2019-01-02T16:25:49.267Z,5.50
2019-01-02T16:28:19.195Z,5.50
2019-01-02T16:30:48.820Z,5.50
2019-01-02T16:33:18.696Z,5.50
2019-01-02T16:35:48.466Z,5.50
2019-01-02T16:38:18.250Z,5.40
2019-01-02T16:40:50.037Z,5.40
2019-01-02T16:43:19.473Z,5.50
2019-01-02T16:45:50.068Z,5.60
2019-01-02T16:48:19.616Z,5.60
2019-01-02T16:50:50.386Z,5.70
2019-01-02T16:53:20.976Z,5.70
2019-01-02T16:55:50.410Z,5.70
2019-01-02T16:58:20.115Z,5.80
2019-01-02T17:00:51.383Z,5.80
2019-01-02T17:03:20.943Z,5.80
2019-01-02T17:05:50.650Z,5.80
2019-01-02T17:08:20.475Z,5.80
2019-01-02T17:10:50.374Z,5.80
2019-01-02T17:13:23.705Z,5.90
2019-01-02T17:15:54.676Z,5.80
2019-01-02T17:18:24.601Z,5.80
2019-01-02T17:20:54.141Z,5.80
2019-01-02T17:23:26.100Z,5.80
2019-01-02T17:25:55.889Z,5.90
2019-01-02T17:28:25.400Z,6.00
2019-01-02T17:30:55.158Z,6.00
2019-01-02T17:33:25.574Z,6.00
2019-01-02T17:35:56.375Z,5.90
2019-01-02T17:38:26.294Z,5.90
2019-01-02T17:40:56.215Z,5.90
2019-01-02T17:43:26.337Z,5.90
2019-01-02T17:45:56.017Z,5.80
2019-01-02T17:48:25.663Z,5.70
2019-01-02T17:50:55.383Z,5.80
2019-01-02T17:53:25.224Z,5.80
2019-01-02T17:55:54.969Z,5.90
2019-01-02T17:58:24.488Z,6.00
2019-01-02T18:00:53.673Z,6.10
2019-01-02T18:03:23.282Z,6.10
2019-01-02T18:05:53.226Z,6.20
2019-01-02T18:08:22.742Z,6.10
2019-01-02T18:10:54.169Z,6.30
2019-01-02T18:13:24.564Z,6.30
2019-01-02T18:15:54.272Z,6.40
2019-01-02T18:18:23.614Z,6.40
2019-01-02T18:20:53.513Z,6.40
2019-01-02T18:23:22.990Z,6.40
2019-01-02T18:25:53.696Z,6.50
2019-01-02T18:28:23.258Z,6.40
2019-01-02T18:30:52.943Z,6.50
2019-01-02T18:33:22.375Z,6.40
2019-01-02T18:35:52.157Z,6.40
2019-01-02T18:38:25.170Z,6.50
2019-01-02T18:40:55.582Z,6.50
2019-01-02T18:43:26.404Z,6.50
2019-01-02T18:45:56.883Z,6.60
2019-01-02T18:48:26.556Z,6.70
2019-01-02T18:50:56.638Z,6.60
2019-01-02T18:53:25.935Z,6.60
2019-01-02T18:55:55.463Z,6.60
2019-01-02T18:58:25.181Z,6.60
2019-01-02T19:00:56.127Z,6.60
2019-01-02T19:03:25.558Z,6.50
2019-01-02T19:05:56.039Z,6.50
2019-01-02T19:08:25.470Z,6.50
2019-01-02T19:10:54.948Z,6.50
2019-01-02T19:13:25.117Z,6.50
2019-01-02T19:15:57.741Z,6.60
2019-01-02T19:18:27.916Z,6.50
2019-01-02T19:20:58.060Z,6.50
2019-01-02T19:23:30.863Z,6.60
2019-01-02T19:26:00.697Z,6.60
2019-01-02T19:28:31.096Z,6.60
2019-01-02T19:31:01.859Z,6.60
2019-01-02T19:33:31.243Z,6.60
2019-01-02T19:36:02.169Z,6.70
2019-01-02T19:38:32.080Z,6.70
2019-01-02T19:41:01.476Z,6.60
2019-01-02T19:43:30.860Z,6.60
2019-01-02T19:46:00.433Z,6.60
2019-01-02T19:48:29.902Z,6.60
2019-01-02T19:50:59.277Z,6.60
2019-01-02T19:53:29.077Z,6.60
2019-01-02T19:55:59.999Z,6.60
2019-01-02T19:58:29.461Z,6.70
2019-01-02T20:00:58.916Z,6.70
2019-01-02T20:03:28.902Z,6.80
2019-01-02T20:05:58.278Z,6.70
2019-01-02T20:08:27.910Z,6.80
2019-01-02T20:10:57.549Z,6.80
2019-01-02T20:13:27.107Z,6.80
2019-01-02T20:15:57.380Z,6.90
2019-01-02T20:18:27.991Z,6.90
2019-01-02T20:20:57.558Z,6.90
2019-01-02T20:23:27.118Z,6.90
2019-01-02T20:25:56.909Z,7.00
2019-01-02T20:28:26.197Z,7.00
2019-01-02T20:30:56.400Z,7.00
2019-01-02T20:33:25.976Z,7.00
2019-01-02T20:35:55.573Z,7.00
2019-01-02T20:38:25.447Z,7.00
2019-01-02T20:40:55.043Z,6.90
2019-01-02T20:43:24.658Z,7.00
2019-01-02T20:45:54.128Z,7.00
2019-01-02T20:48:24.624Z,6.90
2019-01-02T20:50:54.941Z,6.90
2019-01-02T20:53:25.248Z,6.90
2019-01-02T20:55:54.770Z,6.80
2019-01-02T20:58:24.123Z,6.80
2019-01-02T21:00:53.234Z,6.70
2019-01-02T21:03:24.577Z,6.60
2019-01-02T21:05:53.925Z,6.60
2019-01-02T21:08:23.107Z,6.40
2019-01-02T21:10:53.990Z,6.40
2019-01-02T21:13:23.768Z,6.40
2019-01-02T21:15:53.382Z,6.40
2019-01-02T21:18:23.364Z,6.30
2019-01-02T21:20:53.055Z,6.20
2019-01-02T21:23:22.923Z,6.20
2019-01-02T21:25:52.494Z,6.20
2019-01-02T21:28:22.245Z,6.10
2019-01-02T21:30:54.256Z,6.00
2019-01-02T21:33:23.948Z,6.00
2019-01-02T21:35:53.216Z,6.00
2019-01-02T21:38:22.774Z,6.00
2019-01-02T21:40:53.454Z,6.00
2019-01-02T21:43:22.890Z,6.00
2019-01-02T21:45:52.781Z,5.90
2019-01-02T21:48:22.954Z,5.90
2019-01-02T21:50:53.290Z,5.80
2019-01-02T21:53:23.321Z,5.80
2019-01-02T21:55:52.846Z,5.90
2019-01-02T21:58:23.310Z,5.70
2019-01-02T22:00:53.204Z,5.70
2019-01-02T22:03:23.614Z,5.70
2019-01-02T22:05:54.551Z,5.70
2019-01-02T22:08:24.357Z,5.70
2019-01-02T22:10:54.122Z,5.70
2019-01-02T22:13:24.583Z,5.70
2019-01-02T22:15:54.285Z,5.70
2019-01-02T22:18:24.081Z,5.60
2019-01-02T22:20:53.868Z,5.60
2019-01-02T22:23:24.429Z,5.50
2019-01-02T22:25:55.147Z,5.50
2019-01-02T22:28:24.898Z,5.50
2019-01-02T22:30:54.863Z,5.50
2019-01-02T22:33:24.586Z,5.60
2019-01-02T22:35:54.312Z,5.60
2019-01-02T22:38:23.639Z,5.60
2019-01-02T22:40:53.706Z,5.60
2019-01-02T22:43:23.646Z,5.50
2019-01-02T22:45:54.285Z,5.50
2019-01-02T22:48:23.916Z,5.50
2019-01-02T22:50:54.945Z,5.40
2019-01-02T22:53:24.579Z,5.40
2019-01-02T22:56:01.621Z,5.50
2019-01-02T22:58:32.587Z,5.50
2019-01-02T23:01:09.289Z,5.50
2019-01-02T23:03:53.836Z,5.40
2019-01-02T23:06:29.766Z,5.30
2019-01-02T23:12:03.393Z,5.20
2019-01-02T23:14:55.560Z,5.20
2019-01-02T23:17:42.841Z,5.20
2019-01-02T23:20:18.334Z,5.20
2019-01-02T23:23:05.346Z,5.20
2019-01-02T23:25:41.722Z,5.20
2019-01-02T23:28:16.248Z,5.30
2019-01-02T23:30:51.234Z,5.20
2019-01-02T23:33:26.098Z,5.10
2019-01-02T23:36:00.753Z,5.00
2019-01-02T23:38:47.877Z,5.00
2019-01-02T23:41:17.590Z,4.90
2019-01-02T23:43:59.210Z,4.90
2019-01-02T23:46:34.667Z,4.90
2019-01-02T23:49:12.211Z,4.90
2019-01-02T23:51:57.796Z,4.90
2019-01-02T23:57:48.556Z,4.90
