createdAt,value
2022-11-15T00:00:12.404Z,711.1
2022-11-15T00:01:12.367Z,710.98
2022-11-15T00:02:12.427Z,711.61
2022-11-15T00:03:12.369Z,712.25
2022-11-15T00:04:12.370Z,712.69
2022-11-15T00:05:12.392Z,712.38
2022-11-15T00:06:12.377Z,712.06
2022-11-15T00:07:14.960Z,711.76
2022-11-15T00:08:12.395Z,711.28
2022-11-15T00:09:12.378Z,709.96
2022-11-15T00:10:15.545Z,708.61
2022-11-15T00:11:15.189Z,708.14
2022-11-15T00:12:12.378Z,707.51
2022-11-15T00:13:12.381Z,707.05
2022-11-15T00:14:12.384Z,706.32
2022-11-15T00:15:12.407Z,706.04
2022-11-15T00:16:12.385Z,705.02
2022-11-15T00:17:12.388Z,704.51
2022-11-15T00:18:12.386Z,703.85
2022-11-15T00:19:12.387Z,703.82
2022-11-15T00:20:12.425Z,703.65
2022-11-15T00:21:14.851Z,704.36
2022-11-15T00:22:15.405Z,703.69
2022-11-15T00:23:12.394Z,703.47
2022-11-15T00:24:12.401Z,703.56
2022-11-15T00:25:12.418Z,702.84
2022-11-15T00:26:12.421Z,702.79
2022-11-15T00:27:12.627Z,702.83
2022-11-15T00:28:12.400Z,702.17
2022-11-15T00:29:12.400Z,702.48
2022-11-15T00:30:12.424Z,701.49
2022-11-15T00:31:12.403Z,701.5
2022-11-15T00:32:12.406Z,700.14
2022-11-15T00:33:15.413Z,699.66
2022-11-15T00:34:12.410Z,699.31
2022-11-15T00:35:12.431Z,698.63
2022-11-15T00:36:12.407Z,697.72
2022-11-15T00:37:12.412Z,697.5
2022-11-15T00:38:12.416Z,696.54
2022-11-15T00:39:12.414Z,695.83
2022-11-15T00:40:12.435Z,695.75
2022-11-15T00:41:12.419Z,695.63
2022-11-15T00:42:12.447Z,695.87
2022-11-15T00:43:12.415Z,696.16
2022-11-15T00:44:12.417Z,696.16
2022-11-15T00:45:12.441Z,696.43
2022-11-15T00:46:12.420Z,696.69
2022-11-15T00:47:12.424Z,696.27
2022-11-15T00:48:12.419Z,695.91
2022-11-15T00:49:12.420Z,694.98
2022-11-15T00:50:15.092Z,694.73
2022-11-15T00:51:12.424Z,693.68
2022-11-15T00:52:12.426Z,694.13
2022-11-15T00:53:12.430Z,693.02
2022-11-15T00:54:12.431Z,692.38
2022-11-15T00:55:12.456Z,691.79
2022-11-15T00:56:12.435Z,691.49
2022-11-15T00:57:12.430Z,691.14
2022-11-15T00:58:12.457Z,690.28
2022-11-15T00:59:12.444Z,689.89
2022-11-15T01:00:12.549Z,689.25
2022-11-15T01:01:12.470Z,688.76
2022-11-15T01:02:12.441Z,687.36
2022-11-15T01:03:12.439Z,686.75
2022-11-15T01:04:12.629Z,685.6
2022-11-15T01:05:12.463Z,685.1
2022-11-15T01:06:12.444Z,684.71
2022-11-15T01:07:12.489Z,683.89
2022-11-15T01:08:12.444Z,684.23
2022-11-15T01:09:12.457Z,683.67
2022-11-15T01:10:12.476Z,683.3
2022-11-15T01:11:12.447Z,682.95
2022-11-15T01:12:12.447Z,682.96
2022-11-15T01:13:12.456Z,683.15
2022-11-15T01:14:12.481Z,683.42
2022-11-15T01:15:12.476Z,683.4
2022-11-15T01:16:12.453Z,683.97
2022-11-15T01:17:12.473Z,683.69
2022-11-15T01:18:12.457Z,683.54
2022-11-15T01:19:12.459Z,682.93
2022-11-15T01:20:12.490Z,682.68
2022-11-15T01:21:15.556Z,681.92
2022-11-15T01:22:12.463Z,681.73
2022-11-15T01:23:12.462Z,682.16
2022-11-15T01:24:12.463Z,682.32
2022-11-15T01:25:12.486Z,682.59
2022-11-15T01:26:12.466Z,682.71
2022-11-15T01:27:12.468Z,684.13
2022-11-15T01:28:12.470Z,683.99
2022-11-15T01:29:12.473Z,684.32
2022-11-15T01:30:12.545Z,684.65
2022-11-15T01:31:12.475Z,684.67
2022-11-15T01:32:12.473Z,685.06
2022-11-15T01:33:12.507Z,684.91
2022-11-15T01:34:12.479Z,684.87
2022-11-15T01:35:12.505Z,684.42
2022-11-15T01:36:12.482Z,684.88
2022-11-15T01:37:12.481Z,684.52
2022-11-15T01:38:12.486Z,685.36
2022-11-15T01:39:12.481Z,684.5
2022-11-15T01:40:12.505Z,685.05
2022-11-15T01:41:12.483Z,684.85
2022-11-15T01:42:12.489Z,685.03
2022-11-15T01:43:12.487Z,684.5
2022-11-15T01:44:15.354Z,684.48
2022-11-15T01:45:12.637Z,684.82
2022-11-15T01:46:12.514Z,685.14
2022-11-15T01:47:12.496Z,684.71
2022-11-15T01:48:12.497Z,684.1
2022-11-15T01:49:12.520Z,684.9
2022-11-15T01:50:12.519Z,685.06
2022-11-15T01:51:12.497Z,684.3
2022-11-15T01:52:12.501Z,684.76
2022-11-15T01:53:12.501Z,684.53
2022-11-15T01:54:12.508Z,684.74
2022-11-15T01:55:13.705Z,684.5
2022-11-15T01:56:12.507Z,685.33
2022-11-15T01:57:12.507Z,685.2
2022-11-15T01:58:12.508Z,685.07
2022-11-15T01:59:12.516Z,684.64
2022-11-15T02:00:12.526Z,683.83
2022-11-15T02:01:12.607Z,683.02
2022-11-15T02:02:12.534Z,681.56
2022-11-15T02:03:12.514Z,681.26
2022-11-15T02:04:12.517Z,680.74
2022-11-15T02:05:12.518Z,680.27
2022-11-15T02:06:15.276Z,680.56
2022-11-15T02:07:12.562Z,679.98
2022-11-15T02:08:12.525Z,680.01
2022-11-15T02:09:12.524Z,679.79
2022-11-15T02:10:12.557Z,678.8
2022-11-15T02:11:12.528Z,677.94
2022-11-15T02:12:12.548Z,677.28
2022-11-15T02:13:12.527Z,676.29
2022-11-15T02:14:12.529Z,675.46
2022-11-15T02:15:12.532Z,674.97
2022-11-15T02:16:12.535Z,674.71
2022-11-15T02:17:12.539Z,674.9
2022-11-15T02:18:12.559Z,674.41
2022-11-15T02:19:12.538Z,674.4
2022-11-15T02:20:12.534Z,674.28
2022-11-15T02:21:12.537Z,674.27
2022-11-15T02:22:12.543Z,674.58
2022-11-15T02:23:12.543Z,673.71
2022-11-15T02:24:12.547Z,675.1
2022-11-15T02:25:12.543Z,675.07
2022-11-15T02:26:12.547Z,676.39
2022-11-15T02:27:12.547Z,676.16
2022-11-15T02:28:12.548Z,676.62
2022-11-15T02:29:12.549Z,675.95
2022-11-15T02:30:12.552Z,675.79
2022-11-15T02:31:12.603Z,675.78
2022-11-15T02:32:12.555Z,675.99
2022-11-15T02:33:12.559Z,675.92
2022-11-15T02:34:12.585Z,676.03
2022-11-15T02:35:12.558Z,676.21
2022-11-15T02:36:12.566Z,675.98
2022-11-15T02:37:12.559Z,675.28
2022-11-15T02:38:15.564Z,675.12
2022-11-15T02:39:12.559Z,674.36
2022-11-15T02:40:12.571Z,673.87
2022-11-15T02:41:12.571Z,673.35
2022-11-15T02:42:12.564Z,672.28
2022-11-15T02:43:12.598Z,671.71
2022-11-15T02:44:12.584Z,670.9
2022-11-15T02:45:12.572Z,670.57
2022-11-15T02:46:12.574Z,669.62
2022-11-15T02:47:12.576Z,668.88
2022-11-15T02:48:12.573Z,667.63
2022-11-15T02:49:15.653Z,666.78
2022-11-15T02:50:12.578Z,665.95
2022-11-15T02:51:12.578Z,665.18
2022-11-15T02:52:12.604Z,665.54
2022-11-15T02:53:12.582Z,665.31
2022-11-15T02:54:12.581Z,666.2
2022-11-15T02:55:12.586Z,665.86
2022-11-15T02:56:12.588Z,665.86
2022-11-15T02:57:12.589Z,664.61
2022-11-15T02:58:12.589Z,664.08
2022-11-15T02:59:12.589Z,663.35
2022-11-15T03:00:12.627Z,663.28
2022-11-15T03:01:12.616Z,662.8
2022-11-15T03:02:12.596Z,663.48
2022-11-15T03:03:12.605Z,663.03
2022-11-15T03:04:12.596Z,663.07
2022-11-15T03:05:12.623Z,663.05
2022-11-15T03:06:12.600Z,661.84
2022-11-15T03:07:12.671Z,660.45
2022-11-15T03:08:12.601Z,658.87
2022-11-15T03:09:12.606Z,657.33
2022-11-15T03:10:12.611Z,655.79
2022-11-15T03:11:12.603Z,653.5
2022-11-15T03:12:12.608Z,653.56
2022-11-15T03:13:12.616Z,652.63
2022-11-15T03:14:12.672Z,652.8
2022-11-15T03:15:12.617Z,652.27
2022-11-15T03:16:12.617Z,651.94
2022-11-15T03:17:12.615Z,651.88
2022-11-15T03:18:12.620Z,651.97
2022-11-15T03:19:12.618Z,651.41
2022-11-15T03:20:12.621Z,650.86
2022-11-15T03:21:12.650Z,650.72
2022-11-15T03:22:12.622Z,650.33
2022-11-15T03:23:12.626Z,650.64
2022-11-15T03:24:12.642Z,651.24
2022-11-15T03:25:12.627Z,650.57
2022-11-15T03:26:12.635Z,651.31
2022-11-15T03:27:12.631Z,651.47
2022-11-15T03:28:12.634Z,651.62
2022-11-15T03:29:12.639Z,650.52
2022-11-15T03:30:12.638Z,650.07
2022-11-15T03:31:12.756Z,649.12
2022-11-15T03:32:12.639Z,647.89
2022-11-15T03:33:12.657Z,647.53
2022-11-15T03:34:13.652Z,646.11
2022-11-15T03:35:12.641Z,646.01
2022-11-15T03:36:12.645Z,645.77
2022-11-15T03:37:12.667Z,645.24
2022-11-15T03:38:12.738Z,644.89
2022-11-15T03:39:16.330Z,644.37
2022-11-15T03:40:12.651Z,644.4
2022-11-15T03:41:12.649Z,643.23
2022-11-15T03:42:12.855Z,641.3
2022-11-15T03:43:12.660Z,640
2022-11-15T03:44:12.659Z,639.52
2022-11-15T03:45:12.662Z,639.45
2022-11-15T03:46:12.725Z,638.8
2022-11-15T03:47:12.662Z,638.72
2022-11-15T03:48:12.661Z,639.22
2022-11-15T03:49:12.663Z,638.56
2022-11-15T03:50:12.673Z,637.99
2022-11-15T03:51:12.663Z,637.43
2022-11-15T03:52:12.666Z,636.95
2022-11-15T03:53:12.697Z,635.8
2022-11-15T03:54:12.671Z,635
2022-11-15T03:55:12.678Z,634.13
2022-11-15T03:56:12.675Z,634.08
2022-11-15T03:57:12.676Z,633.62
2022-11-15T03:58:12.678Z,632.43
2022-11-15T03:59:12.682Z,632.01
2022-11-15T04:00:12.682Z,631.26
2022-11-15T04:01:12.694Z,629.04
2022-11-15T04:02:12.733Z,629.29
2022-11-15T04:03:12.693Z,629.41
2022-11-15T04:04:12.689Z,629.92
2022-11-15T04:05:12.704Z,630.25
2022-11-15T04:06:12.697Z,631.38
2022-11-15T04:07:12.734Z,631.73
2022-11-15T04:08:12.717Z,631.68
2022-11-15T04:09:12.734Z,633.41
2022-11-15T04:10:12.698Z,634.5
2022-11-15T04:11:15.504Z,635.77
2022-11-15T04:12:12.708Z,635.74
2022-11-15T04:13:12.707Z,636.71
2022-11-15T04:14:12.704Z,636.67
2022-11-15T04:15:12.749Z,637.37
2022-11-15T04:16:12.706Z,637.57
2022-11-15T04:17:12.705Z,637.39
2022-11-15T04:18:12.710Z,638.01
2022-11-15T04:19:12.709Z,637.05
2022-11-15T04:20:12.710Z,636.43
2022-11-15T04:21:12.730Z,636.4
2022-11-15T04:22:15.840Z,636.04
2022-11-15T04:23:12.717Z,634.31
2022-11-15T04:24:12.716Z,633.02
2022-11-15T04:25:12.742Z,631.04
2022-11-15T04:26:12.720Z,630.17
2022-11-15T04:27:12.722Z,629.54
2022-11-15T04:28:12.726Z,630.09
2022-11-15T04:29:12.727Z,629.93
2022-11-15T04:30:12.725Z,628.8
2022-11-15T04:31:12.726Z,628.3
2022-11-15T04:32:12.749Z,627.7
2022-11-15T04:33:15.529Z,627.49
2022-11-15T04:34:13.738Z,627.24
2022-11-15T04:35:12.735Z,627.09
2022-11-15T04:36:12.738Z,626.92
2022-11-15T04:37:12.948Z,627.57
2022-11-15T04:38:12.738Z,627.26
2022-11-15T04:39:12.741Z,627.24
2022-11-15T04:40:12.778Z,626.83
2022-11-15T04:41:12.769Z,626.84
2022-11-15T04:42:12.750Z,626
2022-11-15T04:43:12.744Z,625.52
2022-11-15T04:44:12.756Z,625.68
2022-11-15T04:45:12.751Z,625.48
2022-11-15T04:46:12.756Z,625
2022-11-15T04:47:12.752Z,624.98
2022-11-15T04:48:12.752Z,624.05
2022-11-15T04:49:12.753Z,624.05
2022-11-15T04:50:12.758Z,623.91
2022-11-15T04:51:12.765Z,623.18
2022-11-15T04:52:12.759Z,622.97
2022-11-15T04:53:12.759Z,622.59
2022-11-15T04:54:12.764Z,622.06
2022-11-15T04:55:12.767Z,621.68
2022-11-15T04:56:12.781Z,620.78
2022-11-15T04:57:12.790Z,620.39
2022-11-15T04:58:12.769Z,620.39
2022-11-15T04:59:12.771Z,619.08
2022-11-15T05:00:12.771Z,619.07
2022-11-15T05:01:12.931Z,618.27
2022-11-15T05:02:12.772Z,618.32
2022-11-15T05:03:12.777Z,616.47
2022-11-15T05:04:12.807Z,616.16
2022-11-15T05:05:15.670Z,615.37
2022-11-15T05:06:12.779Z,614.33
2022-11-15T05:07:12.850Z,613.94
2022-11-15T05:08:12.797Z,613.19
2022-11-15T05:09:12.789Z,612.87
2022-11-15T05:10:12.799Z,613.39
2022-11-15T05:11:12.801Z,612.79
2022-11-15T05:12:12.809Z,612.71
2022-11-15T05:13:12.830Z,612.25
2022-11-15T05:14:12.799Z,612.76
2022-11-15T05:15:12.797Z,613.7
2022-11-15T05:16:15.807Z,614.06
2022-11-15T05:17:12.797Z,614.57
2022-11-15T05:18:12.799Z,614.25
2022-11-15T05:19:12.804Z,614.56
2022-11-15T05:20:12.813Z,613.69
2022-11-15T05:21:12.805Z,613.15
2022-11-15T05:22:12.804Z,612.2
2022-11-15T05:23:12.836Z,611.03
2022-11-15T05:24:12.810Z,608.89
2022-11-15T05:25:12.808Z,607.55
2022-11-15T05:26:12.830Z,606.89
2022-11-15T05:27:15.544Z,606.91
2022-11-15T05:28:12.814Z,606.16
2022-11-15T05:29:12.864Z,606.31
2022-11-15T05:30:12.815Z,606.89
2022-11-15T05:31:12.821Z,607.58
2022-11-15T05:32:12.890Z,607.75
2022-11-15T05:33:12.822Z,608.7
2022-11-15T05:34:12.828Z,609.23
2022-11-15T05:35:12.824Z,609.59
2022-11-15T05:36:12.830Z,609.92
2022-11-15T05:37:12.830Z,610.61
2022-11-15T05:38:12.832Z,611.74
2022-11-15T05:39:13.416Z,612.08
2022-11-15T05:40:12.829Z,612.78
2022-11-15T05:41:12.830Z,612.21
2022-11-15T05:42:12.848Z,612.08
2022-11-15T05:43:12.836Z,612.37
2022-11-15T05:44:12.837Z,611.88
2022-11-15T05:45:12.877Z,611.3
2022-11-15T05:46:12.838Z,610.56
2022-11-15T05:47:12.863Z,609.78
2022-11-15T05:48:12.845Z,609.76
2022-11-15T05:49:12.842Z,609.13
2022-11-15T05:50:12.847Z,609.16
2022-11-15T05:51:12.902Z,609.54
2022-11-15T05:52:12.853Z,609.51
2022-11-15T05:53:12.851Z,609.51
2022-11-15T05:54:12.858Z,609.66
2022-11-15T05:55:12.855Z,610.25
2022-11-15T05:56:12.878Z,610.07
2022-11-15T05:57:12.926Z,611.15
2022-11-15T05:58:12.921Z,611.48
2022-11-15T05:59:12.862Z,612.76
2022-11-15T06:00:12.863Z,613.27
2022-11-15T06:01:12.909Z,613.97
2022-11-15T06:02:12.908Z,613.41
2022-11-15T06:03:12.867Z,613.68
2022-11-15T06:04:12.873Z,612.34
2022-11-15T06:05:12.876Z,610.96
2022-11-15T06:06:16.336Z,610.03
2022-11-15T06:07:12.931Z,608.71
2022-11-15T06:08:12.879Z,608.08
2022-11-15T06:09:12.993Z,607.1
2022-11-15T06:10:12.879Z,606.56
2022-11-15T06:11:12.997Z,606.06
2022-11-15T06:12:12.916Z,604.65
2022-11-15T06:13:12.885Z,603.76
2022-11-15T06:14:12.891Z,603.01
2022-11-15T06:15:12.892Z,603
2022-11-15T06:16:12.937Z,602.14
2022-11-15T06:17:12.912Z,601.98
2022-11-15T06:18:12.892Z,601.42
2022-11-15T06:19:12.891Z,601.68
2022-11-15T06:20:12.895Z,600.81
2022-11-15T06:21:12.924Z,600.35
2022-11-15T06:22:12.897Z,600.3
2022-11-15T06:23:12.899Z,599.48
2022-11-15T06:24:12.899Z,597.56
2022-11-15T06:25:12.903Z,597.56
2022-11-15T06:26:12.947Z,596.67
2022-11-15T06:27:12.914Z,597.28
2022-11-15T06:28:12.910Z,596.5
2022-11-15T06:29:12.911Z,596.19
2022-11-15T06:30:12.909Z,596.35
2022-11-15T06:31:12.933Z,594.85
2022-11-15T06:32:12.909Z,594.64
2022-11-15T06:33:12.953Z,593.47
2022-11-15T06:34:12.930Z,593.15
2022-11-15T06:35:12.918Z,592.9
2022-11-15T06:36:17.207Z,592.35
2022-11-15T06:37:12.930Z,592.7
2022-11-15T06:38:15.959Z,593.24
2022-11-15T06:39:12.930Z,592.92
2022-11-15T06:40:12.942Z,593.49
2022-11-15T06:41:12.982Z,593.82
2022-11-15T06:42:12.937Z,593.85
2022-11-15T06:43:12.928Z,593.18
2022-11-15T06:44:12.932Z,593.38
2022-11-15T06:45:12.937Z,593.21
2022-11-15T06:46:12.964Z,593.7
2022-11-15T06:47:12.934Z,594.1
2022-11-15T06:48:12.938Z,594.38
2022-11-15T06:49:15.728Z,595.29
2022-11-15T06:50:12.939Z,597.5
2022-11-15T06:51:12.978Z,599.26
2022-11-15T06:52:12.940Z,600.5
2022-11-15T06:53:12.947Z,601.94
2022-11-15T06:54:12.953Z,603.39
2022-11-15T06:55:12.950Z,605.61
2022-11-15T06:56:12.970Z,607.46
2022-11-15T06:57:12.956Z,608.61
2022-11-15T06:58:12.956Z,608.88
2022-11-15T06:59:12.971Z,608.91
2022-11-15T07:00:14.286Z,609.33
2022-11-15T07:01:13.004Z,608.95
2022-11-15T07:02:12.960Z,609.77
2022-11-15T07:03:12.958Z,609.4
2022-11-15T07:04:12.965Z,609.53
2022-11-15T07:05:12.985Z,610.1
2022-11-15T07:06:12.984Z,610.42
2022-11-15T07:07:13.044Z,610.24
2022-11-15T07:08:12.972Z,610.9
2022-11-15T07:09:12.968Z,611.43
2022-11-15T07:10:12.971Z,612.64
2022-11-15T07:11:13.460Z,614.16
2022-11-15T07:12:12.974Z,615.55
2022-11-15T07:13:12.975Z,616.23
2022-11-15T07:14:12.976Z,617.7
2022-11-15T07:15:12.980Z,618.58
2022-11-15T07:16:13.000Z,620.72
2022-11-15T07:17:12.982Z,622.54
2022-11-15T07:18:12.991Z,624.43
2022-11-15T07:19:12.984Z,626.03
2022-11-15T07:20:12.984Z,627.06
2022-11-15T07:21:13.041Z,627.99
2022-11-15T07:22:12.987Z,628.74
2022-11-15T07:23:12.991Z,629.64
2022-11-15T07:24:12.996Z,632.73
2022-11-15T07:25:12.993Z,638.48
2022-11-15T07:26:13.018Z,648.06
2022-11-15T07:27:12.995Z,658.22
2022-11-15T07:28:13.002Z,669.16
2022-11-15T07:29:13.000Z,682.28
2022-11-15T07:30:15.473Z,695.55
2022-11-15T07:31:13.026Z,709.15
2022-11-15T07:32:15.780Z,723.02
2022-11-15T07:33:13.006Z,735.52
2022-11-15T07:34:13.003Z,746.29
2022-11-15T07:35:13.034Z,757.51
2022-11-15T07:36:13.033Z,768.82
2022-11-15T07:37:13.031Z,779.88
2022-11-15T07:38:13.010Z,790.97
2022-11-15T07:39:13.011Z,801.87
2022-11-15T07:40:13.012Z,813.91
2022-11-15T07:41:13.036Z,825.09
2022-11-15T07:42:13.028Z,836.73
2022-11-15T07:43:15.844Z,847.64
2022-11-15T07:44:13.017Z,859.41
2022-11-15T07:45:13.025Z,869.91
2022-11-15T07:46:13.053Z,880.32
2022-11-15T07:47:13.024Z,889.98
2022-11-15T07:48:13.023Z,898.02
2022-11-15T07:49:13.025Z,903.9
2022-11-15T07:50:13.053Z,908.98
2022-11-15T07:51:14.264Z,911.93
2022-11-15T07:52:13.032Z,913.49
2022-11-15T07:53:13.056Z,914.34
2022-11-15T07:54:16.179Z,915.34
2022-11-15T07:55:13.040Z,915.72
2022-11-15T07:56:13.064Z,915.23
2022-11-15T07:57:13.077Z,915.29
2022-11-15T07:58:13.046Z,914.74
2022-11-15T07:59:13.039Z,913.38
2022-11-15T08:00:13.043Z,911.94
2022-11-15T08:01:13.236Z,910.83
2022-11-15T08:02:13.159Z,909.15
2022-11-15T08:03:13.047Z,906.48
2022-11-15T08:04:13.058Z,903.32
2022-11-15T08:05:13.048Z,900.3
2022-11-15T08:06:13.084Z,898.38
2022-11-15T08:07:13.110Z,896.32
2022-11-15T08:08:16.134Z,894.67
2022-11-15T08:09:13.063Z,893.84
2022-11-15T08:10:13.059Z,893.18
2022-11-15T08:11:13.083Z,892.61
2022-11-15T08:12:13.065Z,892.72
2022-11-15T08:13:13.130Z,892.84
2022-11-15T08:14:13.067Z,893.07
2022-11-15T08:15:13.073Z,892.97
2022-11-15T08:16:13.095Z,893.37
2022-11-15T08:17:13.068Z,893.46
2022-11-15T08:18:13.072Z,892.73
2022-11-15T08:19:13.074Z,892.76
2022-11-15T08:20:13.072Z,892.68
2022-11-15T08:21:18.116Z,892.2
2022-11-15T08:22:13.081Z,891.82
2022-11-15T08:23:13.078Z,891.5
2022-11-15T08:24:13.104Z,892.06
2022-11-15T08:25:13.095Z,892.07
2022-11-15T08:26:13.108Z,891.92
2022-11-15T08:27:13.138Z,891.87
2022-11-15T08:28:13.094Z,891.95
2022-11-15T08:29:13.086Z,891.43
2022-11-15T08:30:13.087Z,891.6
2022-11-15T08:31:13.112Z,891.14
2022-11-15T08:32:13.093Z,891.09
2022-11-15T08:33:13.098Z,891.24
2022-11-15T08:34:13.097Z,891.76
2022-11-15T08:35:13.098Z,891.87
2022-11-15T08:36:13.123Z,893
2022-11-15T08:37:13.098Z,893.59
2022-11-15T08:38:13.127Z,894.22
2022-11-15T08:39:13.103Z,894.95
2022-11-15T08:40:13.129Z,896.19
2022-11-15T08:41:13.126Z,896.69
2022-11-15T08:42:17.047Z,896.82
2022-11-15T08:43:13.109Z,897.61
2022-11-15T08:44:13.121Z,898.58
2022-11-15T08:45:13.110Z,899
2022-11-15T08:46:13.142Z,900.18
2022-11-15T08:47:13.119Z,901.33
2022-11-15T08:48:13.133Z,902.41
2022-11-15T08:49:13.118Z,903.24
2022-11-15T08:50:13.119Z,904.84
2022-11-15T08:51:13.152Z,905.9
2022-11-15T08:52:13.127Z,907.11
2022-11-15T08:53:13.122Z,908.28
2022-11-15T08:54:13.127Z,909.26
2022-11-15T08:55:13.128Z,909.44
2022-11-15T08:56:13.181Z,909.84
2022-11-15T08:57:13.134Z,910.9
2022-11-15T08:58:13.135Z,911.96
2022-11-15T08:59:13.158Z,912.94
2022-11-15T09:00:13.135Z,914.08
2022-11-15T09:01:17.447Z,914.93
2022-11-15T09:02:13.140Z,915.78
2022-11-15T09:03:13.140Z,917.76
2022-11-15T09:04:13.141Z,919.01
2022-11-15T09:05:13.253Z,920.68
2022-11-15T09:06:13.199Z,921.79
2022-11-15T09:07:13.229Z,922.69
2022-11-15T09:08:32.686Z,924.02
2022-11-15T09:09:13.148Z,925.36
2022-11-15T09:10:13.154Z,926.54
2022-11-15T09:11:13.170Z,927.61
2022-11-15T09:12:13.177Z,929.27
2022-11-15T09:13:13.153Z,931.34
2022-11-15T09:14:13.153Z,933.03
2022-11-15T09:15:13.158Z,934.93
2022-11-15T09:16:13.959Z,936.13
2022-11-15T09:17:13.161Z,938.13
2022-11-15T09:18:13.169Z,939.69
2022-11-15T09:19:13.165Z,941.34
2022-11-15T09:20:13.166Z,943.15
2022-11-15T09:21:13.166Z,944.47
2022-11-15T09:22:13.174Z,945.5
2022-11-15T09:23:13.172Z,946.78
2022-11-15T09:24:13.174Z,948.09
2022-11-15T09:25:13.182Z,949.31
2022-11-15T09:26:13.186Z,950.97
2022-11-15T09:27:14.223Z,952.19
2022-11-15T09:28:13.204Z,952.8
2022-11-15T09:29:13.181Z,953.69
2022-11-15T09:30:13.201Z,954.64
2022-11-15T09:31:15.794Z,955.29
2022-11-15T09:32:13.184Z,955.67
2022-11-15T09:33:13.191Z,956.61
2022-11-15T09:34:13.189Z,956.99
2022-11-15T09:35:13.189Z,958.5
2022-11-15T09:36:13.191Z,959.34
2022-11-15T09:37:13.191Z,960.33
2022-11-15T09:38:13.197Z,961.24
2022-11-15T09:39:13.195Z,962.2
2022-11-15T09:40:13.199Z,963.38
2022-11-15T09:41:13.202Z,964.2
2022-11-15T09:42:13.201Z,965.1
2022-11-15T09:43:13.206Z,966.8
2022-11-15T09:44:13.233Z,967.91
2022-11-15T09:45:13.206Z,968.42
2022-11-15T09:46:13.209Z,969.13
2022-11-15T09:47:13.209Z,970.03
2022-11-15T09:48:13.216Z,970.43
2022-11-15T09:49:13.212Z,971.16
2022-11-15T09:50:13.216Z,971.97
2022-11-15T09:51:13.275Z,972.99
2022-11-15T09:52:13.216Z,975.07
2022-11-15T09:53:13.217Z,975.97
2022-11-15T09:55:20.506Z,978.59
2022-11-15T09:56:20.533Z,979.85
2022-11-15T09:57:20.514Z,981.13
2022-11-15T09:58:20.506Z,981.73
2022-11-15T09:59:21.538Z,982.92
2022-11-15T10:01:20.587Z,985.94
2022-11-15T10:02:20.523Z,987.29
2022-11-15T10:03:20.524Z,989.23
2022-11-15T10:04:20.517Z,990.66
2022-11-15T10:05:20.525Z,992.02
2022-11-15T10:06:20.546Z,993.52
2022-11-15T10:07:20.606Z,995.16
2022-11-15T10:08:20.538Z,997.23
2022-11-15T10:09:23.743Z,998.93
2022-11-15T10:10:20.527Z,1000.91
2022-11-15T10:11:37.619Z,1002.68
2022-11-15T10:12:20.532Z,1004.43
2022-11-15T10:13:20.534Z,1006.28
2022-11-15T10:14:20.535Z,1007.55
2022-11-15T10:15:20.564Z,1009.04
2022-11-15T10:16:20.988Z,1010.47
2022-11-15T10:17:20.542Z,1012.22
2022-11-15T10:18:20.547Z,1013.6
2022-11-15T10:19:20.547Z,1015.09
2022-11-15T10:20:20.546Z,1016.61
2022-11-15T10:21:20.546Z,1018.47
2022-11-15T10:22:20.547Z,1020.06
2022-11-15T10:23:20.549Z,1021.54
2022-11-15T10:24:20.571Z,1022.8
2022-11-15T10:25:20.557Z,1024.85
2022-11-15T10:26:20.557Z,1026.67
2022-11-15T10:27:23.382Z,1028.27
2022-11-15T10:28:20.561Z,1030.43
2022-11-15T10:29:26.243Z,1031.92
2022-11-15T10:30:20.562Z,1033.17
2022-11-15T10:31:20.614Z,1034.79
2022-11-15T10:32:20.565Z,1036.14
2022-11-15T10:33:20.568Z,1037.33
2022-11-15T10:34:20.566Z,1038.62
2022-11-15T10:35:20.567Z,1039.92
2022-11-15T10:36:20.574Z,1041.04
2022-11-15T10:37:20.571Z,1041.97
2022-11-15T10:38:23.345Z,1042.88
2022-11-15T10:39:20.581Z,1043.52
2022-11-15T10:40:20.581Z,1044.48
2022-11-15T10:41:20.578Z,1045.4
2022-11-15T10:42:20.596Z,1046.3
2022-11-15T10:43:20.585Z,1047.12
2022-11-15T10:44:20.586Z,1048.25
2022-11-15T10:45:20.588Z,1049.44
2022-11-15T10:46:44.863Z,1050.54
2022-11-15T10:47:20.944Z,1051.47
2022-11-15T10:48:20.590Z,1052.16
2022-11-15T10:49:23.611Z,1053.19
2022-11-15T10:50:20.598Z,1054.17
2022-11-15T10:51:20.596Z,1055.04
2022-11-15T10:52:20.624Z,1055.85
2022-11-15T10:53:20.600Z,1056.81
2022-11-15T10:54:21.154Z,1057.75
2022-11-15T10:55:20.603Z,1058.56
2022-11-15T10:56:20.604Z,1059.76
2022-11-15T10:57:20.664Z,1060.69
2022-11-15T10:58:20.607Z,1061.71
2022-11-15T10:59:20.609Z,1062.37
2022-11-15T11:00:23.458Z,1063.08
2022-11-15T11:01:20.700Z,1063.95
2022-11-15T11:02:20.637Z,1064.24
2022-11-15T11:03:20.642Z,1065.13
2022-11-15T11:04:20.619Z,1065.78
2022-11-15T11:05:20.617Z,1066.24
2022-11-15T11:06:20.623Z,1067.05
2022-11-15T11:07:20.731Z,1067.57
2022-11-15T11:08:20.624Z,1068.43
2022-11-15T11:09:20.630Z,1069.2
2022-11-15T11:10:49.607Z,1069.64
2022-11-15T11:11:23.646Z,1070.47
2022-11-15T11:12:20.653Z,1071.34
2022-11-15T11:13:20.636Z,1071.94
2022-11-15T11:14:20.639Z,1072.49
2022-11-15T11:15:20.635Z,1072.9
2022-11-15T11:16:20.641Z,1073.37
2022-11-15T11:17:20.670Z,1073.85
2022-11-15T11:18:20.640Z,1074.38
2022-11-15T11:19:20.671Z,1074.64
2022-11-15T11:20:20.642Z,1075.09
2022-11-15T11:21:21.387Z,1075.42
2022-11-15T11:22:20.703Z,1075.4
2022-11-15T11:23:20.649Z,1075.91
2022-11-15T11:24:20.652Z,1076.22
2022-11-15T11:25:20.661Z,1076.67
2022-11-15T11:26:20.654Z,1076.97
2022-11-15T11:27:20.690Z,1077.68
2022-11-15T11:28:20.660Z,1078.26
2022-11-15T11:29:20.663Z,1078.71
2022-11-15T11:30:20.661Z,1079.3
2022-11-15T11:31:20.661Z,1080.28
2022-11-15T11:32:20.694Z,1080.92
2022-11-15T11:33:20.666Z,1081.36
2022-11-15T11:34:20.667Z,1082.1
2022-11-15T11:35:20.698Z,1082.53
2022-11-15T11:36:20.672Z,1083.25
2022-11-15T11:37:20.693Z,1084.27
2022-11-15T11:38:20.679Z,1085.12
2022-11-15T11:39:20.679Z,1086.33
2022-11-15T11:40:20.679Z,1087.69
2022-11-15T11:41:20.680Z,1088.91
2022-11-15T11:42:20.708Z,1090.15
2022-11-15T11:43:20.692Z,1090.97
2022-11-15T11:44:20.690Z,1091.7
2022-11-15T11:45:20.687Z,1092.18
2022-11-15T11:46:20.687Z,1092.78
2022-11-15T11:47:20.711Z,1093.65
2022-11-15T11:48:20.693Z,1094.13
2022-11-15T11:49:20.694Z,1094.42
2022-11-15T11:50:20.698Z,1094.58
2022-11-15T11:51:20.726Z,1094.4
2022-11-15T11:52:20.726Z,1094.57
2022-11-15T11:53:20.699Z,1094.68
2022-11-15T11:54:20.704Z,1094.76
2022-11-15T11:55:20.704Z,1095
2022-11-15T11:56:20.707Z,1095.28
2022-11-15T11:57:20.732Z,1095.67
2022-11-15T11:58:20.712Z,1096.02
2022-11-15T11:59:20.715Z,1096.47
2022-11-15T12:00:20.710Z,1096.43
2022-11-15T12:01:20.716Z,1096.5
2022-11-15T12:02:20.827Z,1096.59
2022-11-15T12:03:20.782Z,1096.82
2022-11-15T12:04:20.729Z,1096.88
2022-11-15T12:05:20.736Z,1097.06
2022-11-15T12:06:20.722Z,1097.39
2022-11-15T12:07:20.809Z,1097.7
2022-11-15T12:08:20.726Z,1098.08
2022-11-15T12:09:20.728Z,1098.19
2022-11-15T12:10:20.734Z,1098.65
2022-11-15T12:11:20.742Z,1098.8
2022-11-15T12:12:20.758Z,1099.19
2022-11-15T12:13:20.736Z,1099.22
2022-11-15T12:14:20.738Z,1099.46
2022-11-15T12:15:20.738Z,1099.61
2022-11-15T12:16:20.775Z,1099.57
2022-11-15T12:17:20.779Z,1099.52
2022-11-15T12:18:20.744Z,1099.86
2022-11-15T12:19:20.746Z,1099.74
2022-11-15T12:20:20.751Z,1099.85
2022-11-15T12:21:24.049Z,1099.96
2022-11-15T12:22:20.788Z,1099.94
2022-11-15T12:23:20.871Z,1100.03
2022-11-15T12:24:20.755Z,1099.93
2022-11-15T12:25:20.755Z,1100.01
2022-11-15T12:26:20.757Z,1100.24
2022-11-15T12:27:26.215Z,1100.11
2022-11-15T12:28:20.764Z,1100.17
2022-11-15T12:29:20.763Z,1100.29