createdAt,value
2019-01-14T00:00:04.328Z,0.00
2019-01-14T00:01:04.285Z,0.00
2019-01-14T00:02:04.277Z,0.00
2019-01-14T00:03:04.270Z,0.00
2019-01-14T00:04:04.259Z,0.00
2019-01-14T00:05:04.255Z,0.00
2019-01-14T00:06:10.117Z,0.00
2019-01-14T00:07:05.220Z,0.00
2019-01-14T00:08:04.204Z,0.00
2019-01-14T00:09:04.194Z,0.00
2019-01-14T00:10:04.198Z,0.00
2019-01-14T00:11:04.177Z,0.00
2019-01-14T00:12:04.172Z,0.00
2019-01-14T00:13:04.170Z,0.00
2019-01-14T00:14:04.140Z,0.00
2019-01-14T00:15:04.146Z,0.00
2019-01-14T00:16:04.128Z,0.00
2019-01-14T00:17:04.113Z,0.00
2019-01-14T00:18:04.109Z,0.00
2019-01-14T00:19:04.102Z,0.00
2019-01-14T00:20:04.092Z,0.00
2019-01-14T00:21:04.066Z,0.00
2019-01-14T00:22:04.064Z,0.00
2019-01-14T00:23:04.031Z,0.00
2019-01-14T00:24:04.021Z,0.00
2019-01-14T00:25:04.027Z,0.00
2019-01-14T00:26:04.014Z,0.00
2019-01-14T00:27:04.003Z,0.00
2019-01-14T00:28:03.977Z,0.00
2019-01-14T00:29:03.972Z,0.00
2019-01-14T00:30:03.982Z,0.00
2019-01-14T00:31:03.939Z,0.00
2019-01-14T00:32:03.937Z,0.00
2019-01-14T00:33:03.935Z,0.00
2019-01-14T00:34:03.921Z,0.00
2019-01-14T00:35:03.924Z,0.00
2019-01-14T00:36:03.895Z,0.00
2019-01-14T00:37:03.892Z,0.00
2019-01-14T00:38:03.883Z,0.00
2019-01-14T00:39:03.860Z,0.00
2019-01-14T00:40:03.878Z,0.00
2019-01-14T00:41:03.839Z,0.00
2019-01-14T00:42:03.835Z,0.00
2019-01-14T00:43:03.824Z,0.00
2019-01-14T00:44:03.798Z,0.00
2019-01-14T00:45:03.795Z,0.00
2019-01-14T00:46:03.799Z,0.00
2019-01-14T00:47:03.767Z,0.00
2019-01-14T00:48:03.763Z,0.00
2019-01-14T00:49:03.750Z,0.00
2019-01-14T00:50:03.737Z,0.00
2019-01-14T00:51:03.748Z,0.00
2019-01-14T00:52:03.715Z,0.00
2019-01-14T00:53:03.692Z,0.00
2019-01-14T00:54:03.685Z,0.00
2019-01-14T00:55:03.696Z,0.00
2019-01-14T00:56:03.675Z,0.00
2019-01-14T00:57:03.651Z,0.00
2019-01-14T00:58:03.717Z,0.00
2019-01-14T00:59:03.623Z,0.00
2019-01-14T01:00:03.629Z,0.00
2019-01-14T01:01:03.631Z,0.00
2019-01-14T01:02:03.599Z,0.00
2019-01-14T01:03:03.589Z,0.00
2019-01-14T01:04:03.580Z,0.00
2019-01-14T01:05:03.562Z,0.00
2019-01-14T01:06:03.574Z,0.00
2019-01-14T01:07:03.540Z,0.00
2019-01-14T01:08:03.529Z,0.00
2019-01-14T01:09:03.518Z,0.00
2019-01-14T01:10:03.523Z,0.00
2019-01-14T01:11:03.521Z,0.00
2019-01-14T01:12:03.490Z,0.00
2019-01-14T01:13:03.473Z,0.00
2019-01-14T01:14:03.473Z,0.00
2019-01-14T01:15:03.459Z,0.00
2019-01-14T01:16:03.455Z,0.00
2019-01-14T01:17:03.428Z,0.00
2019-01-14T01:18:03.418Z,0.00
2019-01-14T01:19:03.415Z,0.00
2019-01-14T01:20:03.402Z,0.00
2019-01-14T01:21:03.403Z,0.00
2019-01-14T01:22:03.368Z,0.00
2019-01-14T01:23:03.365Z,0.00
2019-01-14T01:24:03.345Z,0.00
2019-01-14T01:25:03.337Z,0.00
2019-01-14T01:26:03.338Z,0.00
2019-01-14T01:27:03.309Z,0.00
2019-01-14T01:28:03.305Z,0.00
2019-01-14T01:29:03.292Z,0.00
2019-01-14T01:30:03.286Z,0.00
2019-01-14T01:31:03.286Z,0.00
2019-01-14T01:32:03.256Z,0.00
2019-01-14T01:33:03.254Z,0.00
2019-01-14T01:34:03.234Z,0.00
2019-01-14T01:35:03.229Z,0.00
2019-01-14T01:36:03.222Z,0.00
2019-01-14T01:37:03.209Z,0.00
2019-01-14T01:38:03.194Z,0.00
2019-01-14T01:39:03.220Z,0.00
2019-01-14T01:40:03.172Z,0.00
2019-01-14T01:41:03.176Z,0.00
2019-01-14T01:42:03.150Z,0.00
2019-01-14T01:43:03.124Z,0.00
2019-01-14T01:44:03.127Z,0.00
2019-01-14T01:45:03.108Z,0.00
2019-01-14T01:46:03.125Z,0.00
2019-01-14T01:47:03.111Z,0.00
2019-01-14T01:48:03.074Z,0.00
2019-01-14T01:49:03.073Z,0.00
2019-01-14T01:50:03.053Z,0.00
2019-01-14T01:51:03.042Z,0.00
2019-01-14T01:52:03.053Z,0.00
2019-01-14T01:53:03.016Z,0.00
2019-01-14T01:54:03.011Z,0.00
2019-01-14T01:55:03.013Z,0.00
2019-01-14T01:56:02.986Z,0.00
2019-01-14T01:57:02.994Z,0.00
2019-01-14T01:58:02.966Z,0.00
2019-01-14T01:59:02.962Z,0.00
2019-01-14T02:00:02.939Z,0.00
2019-01-14T02:01:02.937Z,0.00
2019-01-14T02:02:02.943Z,0.00
2019-01-14T02:03:02.910Z,0.00
2019-01-14T02:04:02.896Z,0.00
2019-01-14T02:05:02.889Z,0.00
2019-01-14T02:06:02.875Z,0.00
2019-01-14T02:07:02.885Z,0.00
2019-01-14T02:08:02.852Z,0.00
2019-01-14T02:09:02.842Z,0.00
2019-01-14T02:10:02.838Z,0.00
2019-01-14T02:11:02.821Z,0.00
2019-01-14T02:12:02.825Z,0.00
2019-01-14T02:13:02.796Z,0.00
2019-01-14T02:14:02.797Z,0.00
2019-01-14T02:15:02.779Z,0.00
2019-01-14T02:16:02.772Z,0.00
2019-01-14T02:17:02.771Z,0.00
2019-01-14T02:18:02.733Z,0.00
2019-01-14T02:19:02.737Z,0.00
2019-01-14T02:20:02.725Z,0.00
2019-01-14T02:21:02.701Z,0.00
2019-01-14T02:22:02.715Z,0.00
2019-01-14T02:23:02.693Z,0.00
2019-01-14T02:24:02.678Z,0.00
2019-01-14T02:25:02.684Z,0.00
2019-01-14T02:26:02.660Z,0.00
2019-01-14T02:27:02.671Z,0.00
2019-01-14T02:28:02.631Z,0.00
2019-01-14T02:29:02.629Z,0.00
2019-01-14T02:30:02.614Z,0.00
2019-01-14T02:31:02.591Z,0.00
2019-01-14T02:32:02.613Z,0.00
2019-01-14T02:33:02.588Z,0.00
2019-01-14T02:34:02.563Z,0.00
2019-01-14T02:35:02.568Z,0.00
2019-01-14T02:36:02.540Z,0.00
2019-01-14T02:37:02.553Z,0.00
2019-01-14T02:38:02.518Z,0.00
2019-01-14T02:39:02.504Z,0.00
2019-01-14T02:40:02.507Z,0.00
2019-01-14T02:41:02.488Z,0.00
2019-01-14T02:42:02.478Z,0.00
2019-01-14T02:43:02.475Z,0.00
2019-01-14T02:44:02.446Z,0.00
2019-01-14T02:45:02.457Z,0.00
2019-01-14T02:46:02.439Z,0.00
2019-01-14T02:47:02.424Z,0.00
2019-01-14T02:48:02.424Z,0.00
2019-01-14T02:49:02.397Z,0.00
2019-01-14T02:50:02.388Z,0.00
2019-01-14T02:51:02.388Z,0.00
2019-01-14T02:52:02.368Z,0.00
2019-01-14T02:53:02.393Z,0.00
2019-01-14T02:54:02.335Z,0.00
2019-01-14T02:55:02.333Z,0.00
2019-01-14T02:56:02.313Z,0.00
2019-01-14T02:57:02.321Z,0.00
2019-01-14T02:58:02.309Z,0.00
2019-01-14T02:59:02.300Z,0.00
2019-01-14T03:00:02.285Z,0.00
2019-01-14T03:01:02.265Z,0.00
2019-01-14T03:02:02.253Z,0.00
2019-01-14T03:03:02.265Z,0.00
2019-01-14T03:04:02.241Z,0.00
2019-01-14T03:05:02.223Z,0.00
2019-01-14T03:06:02.202Z,0.00
2019-01-14T03:07:02.194Z,0.00
2019-01-14T03:08:02.203Z,0.00
2019-01-14T03:09:02.179Z,0.00
2019-01-14T03:10:02.164Z,0.00
2019-01-14T03:11:02.153Z,0.00
2019-01-14T03:12:02.144Z,0.00
2019-01-14T03:13:02.183Z,0.00
2019-01-14T03:14:02.121Z,0.00
2019-01-14T03:15:02.103Z,0.00
2019-01-14T03:16:02.107Z,0.00
2019-01-14T03:17:02.093Z,0.00
2019-01-14T03:18:02.072Z,0.00
2019-01-14T03:19:02.088Z,0.00
2019-01-14T03:20:02.067Z,0.00
2019-01-14T03:21:02.045Z,0.00
2019-01-14T03:22:02.038Z,0.00
2019-01-14T03:23:02.024Z,0.00
2019-01-14T03:24:02.033Z,0.00
2019-01-14T03:25:02.009Z,0.00
2019-01-14T03:26:01.989Z,0.00
2019-01-14T03:27:01.971Z,0.00
2019-01-14T03:28:01.960Z,0.00
2019-01-14T03:29:01.983Z,0.00
2019-01-14T03:30:01.946Z,0.00
2019-01-14T03:31:01.938Z,0.00
2019-01-14T03:32:01.952Z,0.00
2019-01-14T03:33:01.909Z,0.00
2019-01-14T03:34:01.912Z,0.00
2019-01-14T03:35:01.887Z,0.00
2019-01-14T03:36:01.882Z,0.00
2019-01-14T03:37:05.609Z,0.00
2019-01-14T03:38:01.850Z,0.00
2019-01-14T03:39:01.850Z,0.00
2019-01-14T03:40:01.830Z,0.00
2019-01-14T03:41:01.810Z,0.00
2019-01-14T03:42:01.808Z,0.00
2019-01-14T03:43:01.804Z,0.00
2019-01-14T03:44:01.824Z,0.00
2019-01-14T03:45:01.789Z,0.00
2019-01-14T03:46:01.764Z,0.00
2019-01-14T03:47:01.769Z,0.00
2019-01-14T03:48:01.740Z,0.00
2019-01-14T03:49:01.764Z,0.00
2019-01-14T03:50:01.720Z,0.00
2019-01-14T03:51:01.703Z,0.00
2019-01-14T03:52:01.696Z,0.00
2019-01-14T03:53:01.700Z,0.00
2019-01-14T03:54:01.716Z,0.00
2019-01-14T03:55:01.677Z,0.00
2019-01-14T03:56:01.650Z,0.00
2019-01-14T03:57:01.636Z,0.00
2019-01-14T03:58:01.646Z,0.00
2019-01-14T03:59:01.615Z,0.00
2019-01-14T04:00:01.626Z,0.00
2019-01-14T04:01:01.595Z,0.00
2019-01-14T04:02:01.592Z,0.00
2019-01-14T04:03:01.576Z,0.00
2019-01-14T04:04:01.642Z,0.00
2019-01-14T04:05:01.580Z,0.00
2019-01-14T04:06:01.542Z,0.00
2019-01-14T04:07:01.540Z,0.00
2019-01-14T04:08:01.517Z,0.00
2019-01-14T04:09:01.506Z,0.00
2019-01-14T04:10:01.514Z,0.00
2019-01-14T04:11:01.493Z,0.00
2019-01-14T04:12:01.480Z,0.00
2019-01-14T04:13:01.464Z,0.00
2019-01-14T04:14:01.450Z,0.00
2019-01-14T04:15:01.458Z,0.00
2019-01-14T04:16:01.431Z,0.00
2019-01-14T04:17:01.426Z,0.00
2019-01-14T04:18:01.405Z,0.00
2019-01-14T04:19:01.400Z,0.00
2019-01-14T04:20:01.436Z,0.00
2019-01-14T04:21:01.381Z,0.00
2019-01-14T04:22:01.364Z,0.00
2019-01-14T04:23:01.536Z,0.00
2019-01-14T04:24:01.337Z,0.00
2019-01-14T04:25:01.348Z,0.00
2019-01-14T04:26:01.374Z,0.00
2019-01-14T04:27:01.312Z,0.00
2019-01-14T04:28:01.298Z,0.00
2019-01-14T04:29:01.296Z,0.00
2019-01-14T04:30:01.284Z,0.00
2019-01-14T04:31:01.258Z,0.00
2019-01-14T04:32:01.267Z,0.00
2019-01-14T04:33:01.256Z,0.00
2019-01-14T04:34:01.237Z,0.00
2019-01-14T04:35:01.246Z,0.00
2019-01-14T04:36:01.207Z,0.00
2019-01-14T04:37:01.209Z,0.00
2019-01-14T04:38:01.187Z,0.00
2019-01-14T04:39:01.198Z,0.00
2019-01-14T04:40:01.164Z,0.00
2019-01-14T04:41:01.169Z,0.00
2019-01-14T04:42:01.140Z,0.00
2019-01-14T04:43:01.175Z,0.00
2019-01-14T04:44:01.115Z,0.00
2019-01-14T04:45:01.114Z,0.00
2019-01-14T04:46:01.117Z,0.00
2019-01-14T04:47:01.087Z,0.00
2019-01-14T04:48:01.073Z,0.00
2019-01-14T04:49:01.066Z,0.00
2019-01-14T04:50:01.061Z,0.00
2019-01-14T04:51:01.064Z,0.00
2019-01-14T04:52:01.033Z,0.00
2019-01-14T04:53:01.023Z,0.00
2019-01-14T04:54:01.025Z,0.00
2019-01-14T04:55:00.997Z,0.00
2019-01-14T04:56:01.017Z,0.00
2019-01-14T04:57:00.985Z,0.00
2019-01-14T04:58:00.967Z,0.00
2019-01-14T04:59:00.959Z,0.00
2019-01-14T05:00:00.951Z,0.00
2019-01-14T05:01:00.953Z,0.00
2019-01-14T05:02:00.926Z,0.00
2019-01-14T05:03:00.915Z,0.00
2019-01-14T05:04:00.910Z,0.00
2019-01-14T05:05:00.896Z,0.00
2019-01-14T05:06:00.899Z,0.00
2019-01-14T05:07:00.879Z,0.00
2019-01-14T05:08:00.852Z,0.00
2019-01-14T05:09:00.846Z,0.00
2019-01-14T05:10:00.835Z,0.00
2019-01-14T05:11:00.852Z,0.00
2019-01-14T05:12:00.808Z,0.00
2019-01-14T05:13:00.801Z,0.00
2019-01-14T05:14:00.792Z,0.00
2019-01-14T05:15:00.775Z,0.00
2019-01-14T05:16:00.786Z,0.00
2019-01-14T05:17:00.774Z,0.00
2019-01-14T05:18:00.746Z,0.00
2019-01-14T05:19:00.730Z,0.00
2019-01-14T05:20:00.735Z,0.00
2019-01-14T05:21:00.735Z,0.00
2019-01-14T05:22:00.704Z,0.00
2019-01-14T05:23:00.700Z,0.00
2019-01-14T05:24:00.674Z,0.00
2019-01-14T05:25:00.674Z,0.00
2019-01-14T05:26:00.695Z,0.00
2019-01-14T05:27:00.648Z,0.00
2019-01-14T05:28:00.653Z,0.00
2019-01-14T05:29:00.636Z,0.00
2019-01-14T05:30:00.632Z,0.00
2019-01-14T05:31:00.617Z,0.00
2019-01-14T05:32:00.611Z,0.00
2019-01-14T05:33:00.586Z,0.00
2019-01-14T05:34:00.561Z,0.00
2019-01-14T05:35:00.584Z,0.00
2019-01-14T05:36:00.546Z,0.00
2019-01-14T05:37:00.554Z,0.00
2019-01-14T05:38:00.587Z,0.00
2019-01-14T05:39:00.523Z,0.00
2019-01-14T05:40:00.515Z,0.00
2019-01-14T05:41:00.506Z,0.00
2019-01-14T05:42:00.488Z,0.00
2019-01-14T05:43:00.483Z,0.00
2019-01-14T05:44:00.484Z,0.00
2019-01-14T05:45:00.473Z,0.00
2019-01-14T05:46:00.438Z,0.00
2019-01-14T05:47:00.449Z,0.00
2019-01-14T05:48:00.416Z,0.00
2019-01-14T05:49:00.411Z,0.00
2019-01-14T05:50:00.394Z,0.00
2019-01-14T05:51:00.399Z,0.00
2019-01-14T05:52:00.390Z,0.00
2019-01-14T05:53:00.365Z,0.00
2019-01-14T05:54:00.352Z,0.00
2019-01-14T05:55:00.351Z,0.00
2019-01-14T05:56:00.323Z,0.00
2019-01-14T05:57:00.337Z,0.00
2019-01-14T05:58:00.318Z,0.00
2019-01-14T05:59:00.297Z,0.00
2019-01-14T06:00:00.284Z,0.00
2019-01-14T06:01:00.277Z,0.00
2019-01-14T06:02:00.281Z,0.00
2019-01-14T06:03:00.286Z,0.00
2019-01-14T06:04:00.267Z,0.00
2019-01-14T06:05:00.235Z,0.00
2019-01-14T06:06:00.214Z,0.00
2019-01-14T06:07:00.206Z,0.00
2019-01-14T06:08:00.218Z,0.00
2019-01-14T06:09:00.199Z,0.00
2019-01-14T06:10:00.214Z,0.00
2019-01-14T06:11:00.175Z,0.00
2019-01-14T06:12:00.162Z,0.00
2019-01-14T06:13:00.159Z,0.00
2019-01-14T06:14:00.135Z,0.00
2019-01-14T06:15:00.210Z,0.00
2019-01-14T06:16:00.117Z,0.00
2019-01-14T06:17:00.112Z,0.00
2019-01-14T06:18:00.113Z,0.00
2019-01-14T06:19:00.083Z,0.00
2019-01-14T06:20:00.087Z,0.00
2019-01-14T06:21:00.059Z,0.00
2019-01-14T06:22:00.061Z,0.00
2019-01-14T06:23:00.059Z,0.00
2019-01-14T06:24:00.045Z,0.00
2019-01-14T06:25:00.644Z,0.00
2019-01-14T06:26:00.046Z,0.00
2019-01-14T06:27:00.020Z,0.00
2019-01-14T06:28:00.063Z,0.00
2019-01-14T06:28:59.992Z,0.00
2019-01-14T06:29:59.968Z,0.00
2019-01-14T06:30:59.981Z,0.00
2019-01-14T06:31:59.987Z,0.00
2019-01-14T06:32:59.969Z,0.00
2019-01-14T06:33:59.986Z,0.00
2019-01-14T06:34:59.928Z,0.00
2019-01-14T06:35:59.932Z,0.00
2019-01-14T06:36:59.884Z,0.00
2019-01-14T06:37:59.906Z,0.00
2019-01-14T06:38:59.852Z,0.00
2019-01-14T06:39:59.842Z,0.00
2019-01-14T06:40:59.838Z,0.00
2019-01-14T06:41:59.828Z,0.00
2019-01-14T06:42:59.831Z,0.00
2019-01-14T06:43:59.806Z,0.00
2019-01-14T06:44:59.792Z,0.00
2019-01-14T06:45:59.790Z,0.00
2019-01-14T06:46:59.774Z,0.00
2019-01-14T06:47:59.776Z,0.00
2019-01-14T06:48:59.756Z,0.00
2019-01-14T06:49:59.736Z,0.00
2019-01-14T06:50:59.739Z,0.00
2019-01-14T06:51:59.728Z,0.00
2019-01-14T06:52:59.734Z,0.00
2019-01-14T06:53:59.713Z,0.00
2019-01-14T06:54:59.678Z,0.00
2019-01-14T06:55:59.664Z,0.00
2019-01-14T06:56:59.682Z,0.00
2019-01-14T06:57:59.653Z,0.00
2019-01-14T06:58:59.659Z,0.00
2019-01-14T06:59:59.640Z,0.00
2019-01-14T07:00:59.612Z,0.00
2019-01-14T07:01:59.606Z,0.00
2019-01-14T07:02:59.599Z,0.00
2019-01-14T07:03:59.615Z,0.00
2019-01-14T07:04:59.571Z,0.00
2019-01-14T07:05:59.571Z,0.00
2019-01-14T07:06:59.546Z,0.00
2019-01-14T07:08:00.058Z,0.00
2019-01-14T07:08:59.550Z,0.00
2019-01-14T07:09:59.552Z,0.00
2019-01-14T07:10:59.506Z,0.00
2019-01-14T07:11:59.513Z,0.00
2019-01-14T07:12:59.490Z,0.00
2019-01-14T07:13:59.526Z,0.00
2019-01-14T07:14:59.453Z,0.00
2019-01-14T07:15:59.446Z,0.00
2019-01-14T07:16:59.445Z,0.00
2019-01-14T07:17:59.456Z,0.00
2019-01-14T07:18:59.443Z,0.00
2019-01-14T07:19:59.410Z,0.00
2019-01-14T07:20:59.423Z,0.00
2019-01-14T07:21:59.395Z,0.00
2019-01-14T07:22:59.370Z,0.00
2019-01-14T07:23:59.403Z,0.00
2019-01-14T07:24:59.353Z,0.00
2019-01-14T07:25:59.366Z,0.00
2019-01-14T07:26:59.334Z,0.00
2019-01-14T07:27:59.313Z,5.62
2019-01-14T07:28:59.341Z,5.62
2019-01-14T07:29:59.290Z,5.62
2019-01-14T07:30:59.294Z,5.62
2019-01-14T07:31:59.317Z,5.62
2019-01-14T07:32:59.259Z,5.62
2019-01-14T07:33:59.272Z,5.62
2019-01-14T07:34:59.250Z,5.62
2019-01-14T07:35:59.305Z,5.62
2019-01-14T07:36:59.218Z,5.62
2019-01-14T07:37:59.205Z,5.62
2019-01-14T07:38:59.192Z,5.62
2019-01-14T07:39:59.196Z,5.62
2019-01-14T07:40:59.177Z,5.62
2019-01-14T07:41:59.176Z,5.62
2019-01-14T07:42:59.157Z,5.62
2019-01-14T07:43:59.144Z,5.62
2019-01-14T07:44:59.142Z,5.62
2019-01-14T07:45:59.122Z,5.62
2019-01-14T07:46:59.105Z,5.62
2019-01-14T07:47:59.096Z,5.62
2019-01-14T07:48:59.091Z,5.62
2019-01-14T07:49:59.086Z,11.25
2019-01-14T07:50:59.066Z,11.25
2019-01-14T07:51:59.095Z,5.62
2019-01-14T07:52:59.062Z,11.25
2019-01-14T07:53:59.036Z,11.25
2019-01-14T07:54:59.053Z,11.25
2019-01-14T07:55:59.076Z,11.25
2019-01-14T07:56:59.006Z,11.25
2019-01-14T07:57:59.001Z,11.25
2019-01-14T07:58:58.989Z,11.25
2019-01-14T07:59:58.981Z,5.62
2019-01-14T08:00:58.968Z,11.25
2019-01-14T08:01:58.942Z,11.25
2019-01-14T08:02:58.936Z,11.25
2019-01-14T08:03:58.938Z,11.25
2019-01-14T08:04:58.921Z,11.25
2019-01-14T08:05:58.907Z,11.25
2019-01-14T08:06:58.890Z,11.25
2019-01-14T08:07:58.871Z,11.25
2019-01-14T08:08:58.867Z,11.25
2019-01-14T08:09:58.916Z,11.25
2019-01-14T08:10:58.846Z,11.25
2019-01-14T08:11:58.836Z,11.25
2019-01-14T08:12:58.821Z,11.25
2019-01-14T08:13:58.808Z,16.88
2019-01-14T08:14:58.799Z,16.88
2019-01-14T08:15:58.816Z,16.88
2019-01-14T08:16:58.784Z,16.88
2019-01-14T08:17:58.801Z,16.88
2019-01-14T08:18:58.775Z,16.88
2019-01-14T08:19:58.751Z,16.88
2019-01-14T08:20:58.760Z,16.88
2019-01-14T08:21:58.737Z,16.88
2019-01-14T08:22:58.750Z,16.88
2019-01-14T08:23:58.720Z,16.88
2019-01-14T08:24:58.690Z,16.88
2019-01-14T08:25:58.686Z,16.88
2019-01-14T08:26:58.681Z,16.88
2019-01-14T08:27:58.664Z,16.88
2019-01-14T08:28:58.641Z,16.88
2019-01-14T08:29:58.642Z,16.88
2019-01-14T08:30:58.657Z,16.88
2019-01-14T08:31:58.632Z,16.88
2019-01-14T08:32:58.598Z,16.88
2019-01-14T08:33:58.594Z,16.88
2019-01-14T08:34:58.584Z,16.88
2019-01-14T08:35:58.669Z,16.88
2019-01-14T08:37:00.884Z,16.88
2019-01-14T08:37:58.565Z,16.88
2019-01-14T08:38:58.544Z,16.88
2019-01-14T08:39:58.539Z,16.88
2019-01-14T08:40:58.541Z,16.88
2019-01-14T08:41:58.511Z,16.88
2019-01-14T08:42:58.487Z,16.88
2019-01-14T08:43:58.495Z,16.88
2019-01-14T08:44:58.466Z,16.88
2019-01-14T08:45:58.470Z,16.88
2019-01-14T08:46:58.448Z,16.88
2019-01-14T08:47:58.438Z,16.88
2019-01-14T08:48:58.440Z,16.88
2019-01-14T08:49:58.412Z,22.50
2019-01-14T08:50:58.428Z,22.50
2019-01-14T08:51:58.395Z,22.50
2019-01-14T08:52:58.378Z,22.50
2019-01-14T08:53:58.382Z,22.50
2019-01-14T08:54:58.351Z,22.50
2019-01-14T08:55:58.377Z,22.50
2019-01-14T08:56:58.335Z,22.50
2019-01-14T08:57:58.332Z,22.50
2019-01-14T08:58:58.323Z,22.50
2019-01-14T08:59:59.149Z,22.50
2019-01-14T09:00:58.295Z,22.50
2019-01-14T09:01:58.299Z,22.50
2019-01-14T09:02:58.275Z,22.50
2019-01-14T09:03:58.269Z,22.50
2019-01-14T09:04:58.261Z,22.50
2019-01-14T09:05:58.233Z,22.50
2019-01-14T09:06:58.243Z,22.50
2019-01-14T09:07:58.214Z,22.50
2019-01-14T09:08:58.276Z,22.50
2019-01-14T09:09:58.197Z,22.50
2019-01-14T09:10:58.350Z,28.12
2019-01-14T09:11:58.193Z,28.12
2019-01-14T09:12:58.173Z,28.12
2019-01-14T09:13:58.166Z,28.12
2019-01-14T09:14:58.155Z,28.12
2019-01-14T09:15:58.129Z,28.12
2019-01-14T09:16:58.142Z,28.12
2019-01-14T09:18:02.678Z,28.12
2019-01-14T09:18:59.102Z,28.12
2019-01-14T09:19:58.090Z,28.12
2019-01-14T09:20:58.997Z,28.12
2019-01-14T09:21:58.082Z,28.12
2019-01-14T09:22:58.048Z,28.12
2019-01-14T09:23:58.042Z,28.12
2019-01-14T09:24:58.119Z,28.12
2019-01-14T09:25:58.017Z,28.12
2019-01-14T09:26:58.025Z,28.12
2019-01-14T09:27:58.004Z,28.12
2019-01-14T09:28:57.977Z,28.12
2019-01-14T09:29:57.986Z,28.12
2019-01-14T09:30:57.974Z,28.12
2019-01-14T09:31:57.967Z,28.12
2019-01-14T09:32:57.969Z,28.12
2019-01-14T09:33:57.944Z,28.12
2019-01-14T09:34:57.922Z,28.12
2019-01-14T09:35:57.906Z,28.12
2019-01-14T09:36:58.003Z,28.12
2019-01-14T09:37:57.900Z,28.12
2019-01-14T09:38:57.880Z,28.12
2019-01-14T09:39:57.882Z,28.12
2019-01-14T09:40:57.871Z,28.12
2019-01-14T09:41:57.860Z,28.12
2019-01-14T09:42:57.860Z,28.12
2019-01-14T09:43:57.818Z,28.12
2019-01-14T09:44:57.809Z,28.12
2019-01-14T09:45:57.813Z,28.12
2019-01-14T09:46:57.788Z,28.12
2019-01-14T09:47:57.785Z,28.12
2019-01-14T09:48:57.773Z,28.12
2019-01-14T09:49:57.756Z,33.75
2019-01-14T09:50:57.747Z,33.75
2019-01-14T09:51:57.745Z,33.75
2019-01-14T09:52:57.749Z,33.75
2019-01-14T09:53:57.718Z,33.75
2019-01-14T09:54:57.708Z,33.75
2019-01-14T09:55:57.747Z,33.75
2019-01-14T09:56:57.680Z,28.12
2019-01-14T09:57:57.684Z,33.75
2019-01-14T09:58:57.651Z,33.75
2019-01-14T09:59:57.659Z,33.75
2019-01-14T10:00:57.633Z,33.75
2019-01-14T10:01:57.635Z,33.75
2019-01-14T10:02:57.661Z,33.75
2019-01-14T10:03:57.607Z,39.38
2019-01-14T10:04:57.586Z,39.38
2019-01-14T10:05:57.684Z,39.38
2019-01-14T10:06:57.577Z,39.38
2019-01-14T10:07:57.576Z,39.38
2019-01-14T10:08:57.560Z,39.38
2019-01-14T10:09:57.534Z,39.38
2019-01-14T10:10:57.594Z,39.38
2019-01-14T10:11:57.517Z,39.38
2019-01-14T10:12:57.518Z,45.00
2019-01-14T10:13:57.489Z,39.38
2019-01-14T10:14:57.492Z,39.38
2019-01-14T10:15:57.479Z,45.00
2019-01-14T10:16:57.468Z,39.38
2019-01-14T10:17:57.472Z,33.75
2019-01-14T10:18:57.447Z,33.75
2019-01-14T10:19:57.434Z,33.75
2019-01-14T10:20:57.423Z,28.12
2019-01-14T10:21:57.424Z,28.12
2019-01-14T10:22:57.413Z,28.12
2019-01-14T10:23:57.382Z,33.75
2019-01-14T10:24:57.372Z,33.75
2019-01-14T10:25:57.361Z,39.38
2019-01-14T10:26:57.346Z,45.00
2019-01-14T10:27:57.358Z,50.62
2019-01-14T10:28:57.327Z,45.00
2019-01-14T10:29:57.310Z,45.00
2019-01-14T10:30:57.307Z,50.62
2019-01-14T10:31:57.313Z,33.75
2019-01-14T10:32:57.290Z,33.75
2019-01-14T10:33:57.271Z,33.75
2019-01-14T10:34:57.269Z,33.75
2019-01-14T10:35:57.253Z,39.38
2019-01-14T10:36:57.243Z,39.38
2019-01-14T10:37:57.257Z,33.75
2019-01-14T10:38:57.228Z,33.75
2019-01-14T10:39:57.220Z,39.38
2019-01-14T10:40:57.193Z,45.00
2019-01-14T10:41:57.190Z,39.38
2019-01-14T10:42:57.185Z,33.75
2019-01-14T10:43:57.179Z,28.12
2019-01-14T10:44:57.158Z,28.12
2019-01-14T10:45:57.142Z,33.75
2019-01-14T10:46:57.152Z,28.12
2019-01-14T10:47:57.131Z,28.12
2019-01-14T10:48:57.124Z,28.12
2019-01-14T10:49:57.100Z,28.12
2019-01-14T10:50:57.083Z,28.12
2019-01-14T10:51:57.071Z,28.12
2019-01-14T10:52:57.064Z,33.75
2019-01-14T10:53:57.072Z,33.75
2019-01-14T10:54:57.038Z,33.75
2019-01-14T10:55:57.030Z,33.75
2019-01-14T10:56:57.021Z,28.12
2019-01-14T10:57:57.015Z,33.75
2019-01-14T10:58:57.011Z,33.75
2019-01-14T10:59:56.982Z,39.38
2019-01-14T11:00:56.972Z,39.38
2019-01-14T11:01:56.972Z,39.38
2019-01-14T11:02:56.958Z,33.75
2019-01-14T11:03:56.960Z,39.38
2019-01-14T11:04:56.934Z,39.38
2019-01-14T11:05:56.921Z,39.38
2019-01-14T11:06:56.907Z,39.38
2019-01-14T11:07:56.909Z,39.38
2019-01-14T11:08:58.849Z,45.00
2019-01-14T11:09:57.883Z,33.75
2019-01-14T11:10:56.864Z,39.38
2019-01-14T11:11:56.869Z,45.00
2019-01-14T11:12:56.842Z,45.00
2019-01-14T11:13:56.844Z,39.38
2019-01-14T11:14:56.827Z,39.38
2019-01-14T11:15:56.819Z,39.38
2019-01-14T11:16:56.802Z,39.38
2019-01-14T11:17:56.796Z,33.75
2019-01-14T11:18:56.905Z,39.38
2019-01-14T11:19:56.778Z,39.38
2019-01-14T11:20:56.755Z,39.38
2019-01-14T11:21:56.761Z,50.62
2019-01-14T11:22:56.729Z,56.25
2019-01-14T11:23:56.770Z,50.62
2019-01-14T11:24:56.741Z,45.00
2019-01-14T11:25:56.709Z,39.38
2019-01-14T11:26:56.693Z,45.00
2019-01-14T11:27:56.701Z,50.62
2019-01-14T11:28:56.683Z,56.25
2019-01-14T11:29:56.675Z,45.00
2019-01-14T11:30:56.663Z,39.38
2019-01-14T11:31:56.633Z,45.00
2019-01-14T11:32:56.628Z,45.00
2019-01-14T11:33:56.624Z,45.00
2019-01-14T11:34:56.616Z,45.00
2019-01-14T11:35:56.591Z,45.00
2019-01-14T11:36:56.595Z,45.00
2019-01-14T11:37:56.559Z,45.00
2019-01-14T11:38:56.567Z,33.75
2019-01-14T11:39:56.584Z,28.12
2019-01-14T11:40:56.542Z,28.12
2019-01-14T11:41:56.525Z,28.12
2019-01-14T11:42:56.526Z,28.12
2019-01-14T11:43:56.501Z,22.50
2019-01-14T11:44:57.113Z,22.50
2019-01-14T11:45:56.485Z,22.50
2019-01-14T11:46:56.477Z,28.12
2019-01-14T11:47:56.461Z,33.75
2019-01-14T11:48:56.461Z,33.75
2019-01-14T11:49:56.445Z,33.75
2019-01-14T11:50:56.426Z,28.12
2019-01-14T11:51:56.414Z,28.12
2019-01-14T11:52:56.425Z,28.12
2019-01-14T11:53:56.399Z,28.12
2019-01-14T11:54:56.401Z,22.50
2019-01-14T11:55:56.390Z,22.50
2019-01-14T11:56:56.363Z,28.12
2019-01-14T11:57:56.348Z,22.50
2019-01-14T11:58:56.336Z,16.88
2019-01-14T11:59:56.336Z,22.50
2019-01-14T12:00:56.327Z,22.50
2019-01-14T12:01:56.302Z,28.12
2019-01-14T12:02:56.295Z,28.12
2019-01-14T12:03:56.287Z,28.12
2019-01-14T12:04:56.283Z,28.12
2019-01-14T12:05:56.266Z,28.12
2019-01-14T12:06:56.254Z,28.12
2019-01-14T12:07:56.236Z,22.50
2019-01-14T12:08:56.240Z,22.50
2019-01-14T12:09:56.232Z,22.50
2019-01-14T12:10:56.205Z,22.50
2019-01-14T12:11:56.209Z,22.50
2019-01-14T12:12:56.183Z,22.50
2019-01-14T12:13:56.172Z,22.50
2019-01-14T12:14:56.178Z,22.50
2019-01-14T12:15:56.151Z,22.50
2019-01-14T12:16:56.138Z,22.50
2019-01-14T12:17:56.158Z,28.12
2019-01-14T12:18:56.152Z,33.75
2019-01-14T12:19:56.124Z,33.75
2019-01-14T12:20:56.104Z,33.75
2019-01-14T12:21:56.079Z,33.75
2019-01-14T12:22:56.082Z,28.12
2019-01-14T12:23:56.074Z,28.12
2019-01-14T12:24:56.092Z,28.12
2019-01-14T12:25:56.052Z,28.12
2019-01-14T12:26:56.032Z,22.50
2019-01-14T12:27:56.048Z,22.50
2019-01-14T12:28:56.009Z,22.50
2019-01-14T12:29:56.024Z,22.50
2019-01-14T12:30:56.010Z,22.50
2019-01-14T12:31:55.994Z,16.88
2019-01-14T12:32:55.970Z,16.88
2019-01-14T12:33:55.958Z,22.50
2019-01-14T12:34:55.972Z,22.50
2019-01-14T12:35:55.957Z,22.50
2019-01-14T12:36:55.932Z,22.50
2019-01-14T12:37:55.913Z,16.88
2019-01-14T12:38:55.904Z,16.88
2019-01-14T12:39:55.888Z,16.88
2019-01-14T12:40:55.885Z,16.88
2019-01-14T12:41:55.885Z,16.88
2019-01-14T12:42:56.619Z,11.25
2019-01-14T12:43:55.863Z,11.25
2019-01-14T12:44:55.835Z,11.25
2019-01-14T12:45:55.852Z,11.25
2019-01-14T12:46:55.824Z,11.25
2019-01-14T12:47:55.800Z,11.25
2019-01-14T12:48:55.799Z,11.25
2019-01-14T12:49:55.778Z,11.25
2019-01-14T12:50:56.224Z,5.62
2019-01-14T12:51:55.761Z,5.62
2019-01-14T12:52:55.748Z,5.62
2019-01-14T12:53:55.757Z,5.62
2019-01-14T12:54:55.731Z,5.62
2019-01-14T12:55:55.753Z,5.62
2019-01-14T12:56:55.707Z,5.62
2019-01-14T12:57:55.699Z,5.62
2019-01-14T12:58:55.689Z,5.62
2019-01-14T12:59:55.671Z,5.62
2019-01-14T13:00:55.705Z,0.00
2019-01-14T13:01:55.649Z,0.00
2019-01-14T13:02:58.442Z,5.62
2019-01-14T13:03:55.640Z,11.25
2019-01-14T13:04:55.617Z,11.25
2019-01-14T13:05:55.667Z,11.25
2019-01-14T13:06:55.607Z,5.62
2019-01-14T13:07:55.601Z,5.62