createdAt,value
2022-12-11T00:02:40.682Z,2.97
2022-12-11T00:05:48.148Z,3.08
2022-12-11T00:08:56.529Z,3.15
2022-12-11T00:12:02.634Z,3.17
2022-12-11T00:15:12.027Z,3.17
2022-12-11T00:18:20.484Z,3.24
2022-12-11T00:21:26.767Z,3.27
2022-12-11T00:24:33.658Z,3.13
2022-12-11T00:27:40.302Z,2.90
2022-12-11T00:30:46.452Z,2.78
2022-12-11T00:33:55.564Z,2.74
2022-12-11T00:37:01.914Z,2.66
2022-12-11T00:40:10.230Z,2.61
2022-12-11T00:43:17.254Z,2.56
2022-12-11T00:46:23.746Z,2.44
2022-12-11T00:49:32.245Z,2.55
2022-12-11T00:52:39.020Z,2.57
2022-12-11T00:55:46.522Z,2.60
2022-12-11T00:58:53.045Z,2.57
2022-12-11T01:01:58.833Z,2.72
2022-12-11T01:05:09.579Z,2.86
2022-12-11T01:08:15.194Z,2.88
2022-12-11T01:11:21.626Z,2.85
2022-12-11T01:14:27.315Z,2.82
2022-12-11T01:17:33.839Z,2.75
2022-12-11T01:20:45.305Z,2.67
2022-12-11T01:23:54.052Z,2.59
2022-12-11T01:26:59.688Z,2.57
2022-12-11T01:30:08.078Z,2.56
2022-12-11T01:33:13.752Z,2.45
2022-12-11T01:36:25.157Z,2.46
2022-12-11T01:39:31.007Z,2.47
2022-12-11T01:42:38.436Z,2.53
2022-12-11T01:45:47.559Z,2.66
2022-12-11T01:48:54.143Z,2.73
2022-12-11T01:52:10.728Z,2.68
2022-12-11T01:55:18.129Z,2.63
2022-12-11T01:58:29.689Z,2.62
2022-12-11T02:01:42.948Z,2.65
2022-12-11T02:04:51.199Z,2.71
2022-12-11T02:08:06.030Z,2.76
2022-12-11T02:11:26.103Z,2.64
2022-12-11T02:14:46.286Z,2.52
2022-12-11T02:18:03.011Z,2.48
2022-12-11T02:21:23.596Z,2.43
2022-12-11T02:25:07.122Z,2.37
2022-12-11T02:28:28.354Z,2.36
2022-12-11T02:31:44.331Z,2.39
2022-12-11T02:35:05.839Z,2.36
2022-12-11T02:38:21.031Z,2.26
2022-12-11T02:41:31.838Z,2.20
2022-12-11T02:44:43.457Z,2.17
2022-12-11T02:47:53.415Z,2.15
2022-12-11T02:51:04.104Z,2.28
2022-12-11T02:54:16.672Z,2.44
2022-12-11T02:57:34.358Z,2.41
2022-12-11T03:00:42.870Z,2.35
2022-12-11T03:03:49.333Z,2.29
2022-12-11T03:07:01.635Z,2.22
2022-12-11T03:10:12.286Z,2.07
2022-12-11T03:13:25.612Z,2.15
2022-12-11T03:16:41.312Z,2.24
2022-12-11T03:19:58.604Z,2.13
2022-12-11T03:23:21.917Z,2.18
2022-12-11T03:26:29.922Z,2.15
2022-12-11T03:29:45.525Z,2.18
2022-12-11T03:33:01.822Z,2.24
2022-12-11T03:36:14.613Z,2.29
2022-12-11T03:39:30.696Z,2.43
2022-12-11T03:42:39.908Z,2.52
2022-12-11T03:45:49.315Z,2.56
2022-12-11T03:49:06.744Z,2.49
2022-12-11T03:52:17.437Z,2.47
2022-12-11T03:55:27.841Z,2.47
2022-12-11T03:58:33.541Z,2.43
2022-12-11T04:01:40.051Z,2.43
2022-12-11T04:04:48.193Z,2.39
2022-12-11T04:07:54.468Z,2.33
2022-12-11T04:11:12.468Z,2.29
2022-12-11T04:14:31.155Z,2.31
2022-12-11T04:17:52.034Z,2.36
2022-12-11T04:21:13.088Z,2.27
2022-12-11T04:24:18.608Z,2.21
2022-12-11T04:27:49.530Z,2.22
2022-12-11T04:30:55.094Z,2.26
2022-12-11T04:34:01.737Z,2.34
2022-12-11T04:37:09.849Z,2.29
2022-12-11T04:40:20.805Z,2.24
2022-12-11T04:43:26.244Z,2.21
2022-12-11T04:46:33.404Z,2.16
2022-12-11T04:49:39.064Z,2.10
2022-12-11T04:52:47.962Z,2.06
2022-12-11T04:55:53.518Z,2.00
2022-12-11T04:58:59.814Z,1.94
2022-12-11T05:02:05.411Z,1.91
2022-12-11T05:05:14.643Z,1.91
2022-12-11T05:08:24.365Z,1.92
2022-12-11T05:11:30.829Z,1.95
2022-12-11T05:14:36.256Z,1.95
2022-12-11T05:17:42.714Z,2.04
2022-12-11T05:20:48.858Z,2.06
2022-12-11T05:23:57.805Z,2.02
2022-12-11T05:27:03.318Z,1.98
2022-12-11T05:30:12.203Z,1.88
2022-12-11T05:33:18.095Z,1.76
2022-12-11T05:36:28.264Z,1.72
2022-12-11T05:39:36.457Z,1.62
2022-12-11T05:42:42.761Z,1.46
2022-12-11T05:45:48.247Z,1.45
2022-12-11T05:48:58.619Z,1.45
2022-12-11T05:52:04.087Z,1.49
2022-12-11T05:55:13.768Z,1.49
2022-12-11T05:58:19.331Z,1.52
2022-12-11T06:01:29.512Z,1.55
2022-12-11T06:04:35.003Z,1.54
2022-12-11T06:07:41.284Z,1.53
2022-12-11T06:10:53.033Z,1.51
2022-12-11T06:14:00.047Z,1.59
2022-12-11T06:17:05.591Z,1.65
2022-12-11T06:20:13.066Z,1.62
2022-12-11T06:23:18.703Z,1.56
2022-12-11T06:26:29.515Z,1.38
2022-12-11T06:29:35.109Z,1.37
2022-12-11T06:32:41.457Z,1.30
2022-12-11T06:35:46.958Z,1.23
2022-12-11T06:38:53.403Z,0.96
2022-12-11T06:42:01.375Z,0.87
2022-12-11T06:45:09.578Z,0.70
2022-12-11T06:48:15.413Z,0.70
2022-12-11T06:51:25.517Z,0.66
2022-12-11T06:54:31.307Z,0.72
2022-12-11T06:57:40.347Z,0.61
2022-12-11T07:00:46.228Z,0.52
2022-12-11T07:03:55.468Z,0.47
2022-12-11T07:07:01.065Z,0.41
2022-12-11T07:10:08.858Z,0.40
2022-12-11T07:13:17.011Z,0.45
2022-12-11T07:16:23.365Z,0.29
2022-12-11T07:19:29.753Z,0.25
2022-12-11T07:22:37.596Z,0.37
2022-12-11T07:25:46.461Z,0.36
2022-12-11T07:28:56.208Z,0.30
2022-12-11T07:32:01.795Z,0.26
2022-12-11T07:35:09.651Z,0.18
2022-12-11T07:38:15.620Z,0.20
2022-12-11T07:41:22.152Z,0.23
2022-12-11T07:44:34.630Z,0.30
2022-12-11T07:47:42.972Z,0.29
2022-12-11T07:50:48.760Z,-0.01
2022-12-11T07:53:57.494Z,-0.10
2022-12-11T07:57:03.232Z,-0.03
2022-12-11T08:00:14.491Z,0.01
2022-12-11T08:03:20.039Z,0.06
2022-12-11T08:06:31.318Z,-0.01
2022-12-11T08:09:37.034Z,0.02
2022-12-11T08:12:43.330Z,0.07
2022-12-11T08:15:51.470Z,-0.02
2022-12-11T08:18:58.351Z,-0.01
2022-12-11T08:22:03.798Z,0.10
2022-12-11T08:25:11.639Z,0.21
2022-12-11T08:28:17.310Z,0.33
2022-12-11T08:31:26.986Z,0.55
2022-12-11T08:34:32.666Z,0.40
2022-12-11T08:37:39.232Z,0.40
2022-12-11T08:40:44.961Z,0.29
2022-12-11T08:43:55.045Z,0.09
2022-12-11T08:47:05.576Z,0.06
2022-12-11T08:50:13.837Z,0.09
2022-12-11T08:53:19.388Z,0.06
2022-12-11T08:56:26.570Z,-0.10
2022-12-11T08:59:31.995Z,-0.21
2022-12-11T09:02:40.957Z,-0.32
2022-12-11T09:05:46.568Z,-0.22
2022-12-11T09:08:56.279Z,-0.14
2022-12-11T09:12:02.152Z,-0.08
2022-12-11T09:15:10.281Z,-0.05
2022-12-11T09:18:18.735Z,0.07
2022-12-11T09:21:29.838Z,0.22
2022-12-11T09:24:35.548Z,0.24
2022-12-11T09:27:41.801Z,0.23
2022-12-11T09:30:47.278Z,0.16
2022-12-11T09:34:00.278Z,0.22
2022-12-11T09:37:05.700Z,0.19
2022-12-11T09:40:15.240Z,0.16
2022-12-11T09:43:40.961Z,0.25
2022-12-11T09:46:51.576Z,0.40
2022-12-11T09:50:18.464Z,0.26
2022-12-11T09:53:35.794Z,0.19
2022-12-11T09:56:52.964Z,0.35
2022-12-11T10:00:31.862Z,0.45
2022-12-11T10:04:13.430Z,0.65
2022-12-11T10:07:40.992Z,0.78
2022-12-11T10:11:00.016Z,0.71
2022-12-11T10:14:23.332Z,0.67
2022-12-11T10:17:35.278Z,0.63
2022-12-11T10:20:43.034Z,0.70
2022-12-11T10:24:01.060Z,0.68
2022-12-11T10:27:21.447Z,0.42
2022-12-11T10:30:34.716Z,0.35
2022-12-11T10:33:59.149Z,-0.03
2022-12-11T10:37:06.086Z,-0.19
2022-12-11T10:40:16.761Z,-0.21
2022-12-11T10:43:22.766Z,-0.38
2022-12-11T10:46:33.289Z,-0.38
2022-12-11T10:49:41.889Z,-0.36
2022-12-11T10:52:48.720Z,-0.31
2022-12-11T10:55:58.197Z,-0.25
2022-12-11T10:59:07.264Z,-0.11
2022-12-11T11:02:28.967Z,-0.19
2022-12-11T11:05:38.951Z,-0.24
2022-12-11T11:08:47.841Z,-0.15
2022-12-11T11:11:56.678Z,-0.20
2022-12-11T11:15:03.768Z,-0.12
2022-12-11T11:18:27.176Z,-0.27
2022-12-11T11:21:33.095Z,-0.29
2022-12-11T11:24:45.530Z,-0.32
2022-12-11T11:28:00.998Z,-0.27
2022-12-11T11:31:12.313Z,-0.34
2022-12-11T11:34:26.303Z,-0.27
2022-12-11T11:37:37.169Z,-0.22
2022-12-11T11:40:53.957Z,-0.15
2022-12-11T11:44:10.171Z,-0.12
2022-12-11T11:47:25.393Z,-0.17
2022-12-11T11:50:39.001Z,-0.24
2022-12-11T11:53:51.189Z,-0.30
2022-12-11T11:57:02.039Z,-0.52
2022-12-11T12:00:22.776Z,-0.44
2022-12-11T12:03:31.803Z,-0.55
2022-12-11T12:07:13.563Z,-0.37
2022-12-11T12:10:32.260Z,-0.34
2022-12-11T12:13:57.191Z,-0.34
2022-12-11T12:17:26.489Z,-0.34
2022-12-11T12:20:51.063Z,-0.40
2022-12-11T12:24:17.912Z,-0.50
2022-12-11T12:27:52.219Z,-0.53
2022-12-11T12:31:24.846Z,-0.47
2022-12-11T12:34:58.446Z,-0.58
2022-12-11T12:38:17.794Z,-0.39
2022-12-11T12:41:38.104Z,-0.42
2022-12-11T12:45:01.007Z,-0.49
2022-12-11T12:48:06.631Z,-0.56
2022-12-11T12:51:19.160Z,-0.51
2022-12-11T12:54:29.109Z,-0.59
2022-12-11T12:57:37.974Z,-0.56
2022-12-11T13:00:46.904Z,-0.52
2022-12-11T13:04:01.927Z,-0.56
2022-12-11T13:07:27.308Z,-0.67
2022-12-11T13:10:38.086Z,-0.67
2022-12-11T13:13:54.506Z,-0.67
2022-12-11T13:17:31.971Z,-0.76
2022-12-11T13:20:51.201Z,-0.62
2022-12-11T13:24:26.885Z,-0.45
2022-12-11T13:27:43.685Z,-0.59
2022-12-11T13:31:26.211Z,-0.64
2022-12-11T13:34:39.357Z,-0.55
2022-12-11T13:37:49.893Z,-0.68
2022-12-11T13:41:01.091Z,-0.70
2022-12-11T13:44:11.193Z,-0.78
2022-12-11T13:47:22.699Z,-0.86
2022-12-11T13:50:34.780Z,-0.80
2022-12-11T13:53:40.241Z,-0.70
2022-12-11T13:57:02.707Z,-0.67
2022-12-11T14:00:23.510Z,-0.64
2022-12-11T14:03:30.420Z,-0.72
2022-12-11T14:06:42.200Z,-0.85
2022-12-11T14:09:49.549Z,-0.98
2022-12-11T14:13:06.912Z,-1.03
2022-12-11T14:16:26.273Z,-1.12
2022-12-11T14:19:32.230Z,-1.22
2022-12-11T14:22:38.525Z,-1.34
2022-12-11T14:25:44.013Z,-1.34
2022-12-11T14:28:54.285Z,-1.27
2022-12-11T14:32:06.342Z,-1.29
2022-12-11T14:35:34.263Z,-1.39
2022-12-11T14:38:52.217Z,-1.43
2022-12-11T14:42:07.648Z,-1.29
2022-12-11T14:45:25.681Z,-1.25
2022-12-11T14:48:40.756Z,-1.18
2022-12-11T14:51:48.005Z,-1.02
2022-12-11T14:55:03.391Z,-1.09
2022-12-11T14:58:21.809Z,-1.25
2022-12-11T15:01:34.459Z,-1.53
2022-12-11T15:04:42.516Z,-1.45
2022-12-11T15:08:03.105Z,-1.59
2022-12-11T15:11:14.266Z,-1.54
2022-12-11T15:14:25.581Z,-1.54
2022-12-11T15:17:37.350Z,-1.56
2022-12-11T15:20:44.423Z,-1.48
2022-12-11T15:23:59.249Z,-1.47
2022-12-11T15:27:06.095Z,-1.38
2022-12-11T15:30:32.881Z,-1.43
2022-12-11T15:33:51.325Z,-1.31
2022-12-11T15:36:59.230Z,-1.34
2022-12-11T15:40:08.330Z,-1.37
2022-12-11T15:43:16.208Z,-1.41
2022-12-11T15:46:23.126Z,-1.57
2022-12-11T15:49:32.624Z,-1.65
2022-12-11T15:52:39.118Z,-1.63
2022-12-11T15:55:44.853Z,-1.67
2022-12-11T15:58:53.336Z,-1.63
2022-12-11T16:01:58.920Z,-1.70
2022-12-11T16:05:08.854Z,-1.68
2022-12-11T16:08:18.749Z,-1.66
2022-12-11T16:11:25.077Z,-1.63
2022-12-11T16:14:30.545Z,-1.55
2022-12-11T16:17:39.115Z,-1.54
2022-12-11T16:20:49.085Z,-1.55
2022-12-11T16:23:55.381Z,-1.62
2022-12-11T16:27:01.562Z,-1.64
2022-12-11T16:30:10.912Z,-1.71
2022-12-11T16:33:19.228Z,-1.65
2022-12-11T16:36:28.323Z,-1.64
2022-12-11T16:39:33.979Z,-1.61
2022-12-11T16:42:41.543Z,-1.54
2022-12-11T16:45:47.066Z,-1.52
2022-12-11T16:48:53.764Z,-1.54
2022-12-11T16:52:01.788Z,-1.52
2022-12-11T16:55:10.061Z,-1.63
2022-12-11T16:58:20.160Z,-1.56
2022-12-11T17:01:26.828Z,-1.55
2022-12-11T17:04:32.778Z,-1.45
2022-12-11T17:07:41.883Z,-1.44
2022-12-11T17:10:47.469Z,-1.50
2022-12-11T17:13:58.257Z,-1.54
2022-12-11T17:17:04.049Z,-1.47
2022-12-11T17:20:13.140Z,-1.45
2022-12-11T17:23:22.314Z,-1.53
2022-12-11T17:26:28.899Z,-1.59
2022-12-11T17:29:35.094Z,-1.62
2022-12-11T17:32:41.541Z,-1.77
2022-12-11T17:35:47.318Z,-1.72
2022-12-11T17:38:57.157Z,-1.57
2022-12-11T17:42:03.275Z,-1.56
2022-12-11T17:45:11.920Z,-1.63
2022-12-11T17:48:19.342Z,-1.65
2022-12-11T17:51:29.396Z,-1.44
2022-12-11T17:54:39.361Z,-1.39
2022-12-11T17:57:45.758Z,-1.46
2022-12-11T18:00:57.161Z,-1.48
2022-12-11T18:04:04.441Z,-1.48
2022-12-11T18:07:10.142Z,-1.48
2022-12-11T18:10:20.668Z,-1.49
2022-12-11T18:13:27.699Z,-1.49
2022-12-11T18:16:38.151Z,-1.43
2022-12-11T18:19:46.221Z,-1.45
2022-12-11T18:22:53.875Z,-1.39
2022-12-11T18:26:02.296Z,-1.43
2022-12-11T18:29:09.947Z,-1.46
2022-12-11T18:32:15.763Z,-1.35
2022-12-11T18:35:23.621Z,-1.21
2022-12-11T18:38:29.322Z,-1.25
2022-12-11T18:41:38.839Z,-1.23
2022-12-11T18:44:45.600Z,-1.34
2022-12-11T18:47:55.921Z,-1.38
2022-12-11T18:51:01.936Z,-1.43
2022-12-11T18:54:09.820Z,-1.52
2022-12-11T18:57:18.102Z,-1.64
2022-12-11T19:00:25.247Z,-1.65
2022-12-11T19:03:30.981Z,-1.68
2022-12-11T19:06:38.336Z,-1.86
2022-12-11T19:09:48.126Z,-1.63
2022-12-11T19:12:57.535Z,-1.57
2022-12-11T19:16:23.086Z,-1.54
2022-12-11T19:19:31.442Z,-1.49
2022-12-11T19:22:37.700Z,-1.42
2022-12-11T19:25:46.908Z,-1.28
2022-12-11T19:28:57.051Z,-1.17
2022-12-11T19:32:05.809Z,-1.37
2022-12-11T19:35:12.104Z,-1.61
2022-12-11T19:38:18.726Z,-1.34
2022-12-11T19:41:28.063Z,-1.38
2022-12-11T19:44:37.021Z,-1.31
2022-12-11T19:47:42.568Z,-1.32
2022-12-11T19:50:50.183Z,-1.32
2022-12-11T19:53:56.000Z,-1.41
2022-12-11T19:57:02.441Z,-1.46
2022-12-11T20:00:14.615Z,-1.40
2022-12-11T20:03:22.208Z,-1.39
2022-12-11T20:06:29.623Z,-1.39
2022-12-11T20:09:40.562Z,-1.29
2022-12-11T20:12:46.606Z,-1.22
2022-12-11T20:15:55.676Z,-1.33
2022-12-11T20:19:01.331Z,-1.44
2022-12-11T20:22:07.753Z,-1.37
2022-12-11T20:25:13.706Z,-1.41
2022-12-11T20:28:20.208Z,-1.38
2022-12-11T20:31:29.852Z,-1.41
2022-12-11T20:34:36.351Z,-1.43
2022-12-11T20:37:42.915Z,-1.49
2022-12-11T20:40:49.415Z,-1.49
2022-12-11T20:43:56.240Z,-1.51
2022-12-11T20:47:06.863Z,-1.53
2022-12-11T20:50:13.053Z,-1.61
2022-12-11T20:53:19.385Z,-1.69
2022-12-11T20:56:25.873Z,-1.75
2022-12-11T20:59:32.618Z,-1.70
2022-12-11T21:02:41.021Z,-1.73
2022-12-11T21:05:50.270Z,-1.64
2022-12-11T21:08:58.973Z,-1.64
2022-12-11T21:12:05.921Z,-1.64
2022-12-11T21:15:14.274Z,-1.53
2022-12-11T21:18:23.536Z,-1.41
2022-12-11T21:21:29.241Z,-1.35
2022-12-11T21:24:36.183Z,-1.36
2022-12-11T21:27:42.033Z,-1.35
2022-12-11T21:30:51.744Z,-1.33
2022-12-11T21:34:00.257Z,-1.31
2022-12-11T21:37:06.700Z,-1.29
2022-12-11T21:40:14.488Z,-1.31
2022-12-11T21:43:20.945Z,-1.27
2022-12-11T21:46:28.907Z,-1.22
2022-12-11T21:49:37.915Z,-1.19
2022-12-11T21:52:43.729Z,-1.20
2022-12-11T21:55:50.026Z,-1.22
2022-12-11T21:59:01.538Z,-1.22
2022-12-11T22:02:08.070Z,-1.21
2022-12-11T22:05:16.341Z,-1.18
2022-12-11T22:08:22.800Z,-1.21
2022-12-11T22:11:34.338Z,-1.21
2022-12-11T22:14:40.692Z,-1.20
2022-12-11T22:17:47.599Z,-1.14
2022-12-11T22:20:57.726Z,-1.16
2022-12-11T22:24:03.403Z,-1.11
2022-12-11T22:27:10.320Z,-1.06
2022-12-11T22:30:17.175Z,-1.14
2022-12-11T22:33:23.587Z,-1.15
2022-12-11T22:36:31.828Z,-1.11
2022-12-11T22:39:38.389Z,-1.11
2022-12-11T22:42:44.262Z,-1.10
2022-12-11T22:45:50.722Z,-1.05
2022-12-11T22:48:57.307Z,-0.96
2022-12-11T22:52:06.591Z,-1.00
2022-12-11T22:55:12.743Z,-1.15
2022-12-11T22:58:21.921Z,-1.12
2022-12-11T23:01:30.401Z,-1.12
2022-12-11T23:04:36.835Z,-1.07
2022-12-11T23:07:45.090Z,-1.15
2022-12-11T23:10:51.546Z,-1.15
2022-12-11T23:13:58.642Z,-1.20
2022-12-11T23:17:05.583Z,-1.24
2022-12-11T23:20:13.259Z,-1.20
2022-12-11T23:23:22.055Z,-1.23
2022-12-11T23:26:29.319Z,-1.18
2022-12-11T23:29:36.024Z,-1.14
2022-12-11T23:32:41.585Z,-1.07
2022-12-11T23:35:48.183Z,-1.03
2022-12-11T23:38:57.834Z,-1.05
2022-12-11T23:42:04.257Z,-1.23
2022-12-11T23:45:11.899Z,-1.05
2022-12-11T23:48:18.736Z,-1.06
2022-12-11T23:51:26.639Z,-0.96
2022-12-11T23:54:36.317Z,-0.94
2022-12-11T23:57:44.363Z,-0.95
