createdAt,value
2019-05-19T00:00:05.559Z,24.97
2019-05-19T00:02:33.777Z,25.20
2019-05-19T00:05:01.115Z,27.03
2019-05-19T00:07:28.761Z,25.47
2019-05-19T00:09:56.270Z,25.03
2019-05-19T00:12:43.234Z,25.07
2019-05-19T00:15:10.591Z,26.40
2019-05-19T00:17:38.181Z,29.13
2019-05-19T00:20:05.972Z,26.67
2019-05-19T00:22:33.712Z,28.00
2019-05-19T00:25:01.280Z,27.70
2019-05-19T00:27:28.786Z,26.90
2019-05-19T00:29:56.298Z,28.13
2019-05-19T00:32:23.883Z,28.20
2019-05-19T00:34:51.407Z,26.47
2019-05-19T00:37:18.955Z,26.23
2019-05-19T00:39:46.633Z,25.47
2019-05-19T00:42:14.194Z,25.87
2019-05-19T00:44:41.762Z,25.97
2019-05-19T00:47:09.444Z,25.73
2019-05-19T00:49:41.387Z,26.73
2019-05-19T00:52:07.012Z,23.83
2019-05-19T00:54:34.496Z,25.93
2019-05-19T00:57:02.948Z,25.60
2019-05-19T00:59:30.811Z,24.03
2019-05-19T01:01:58.316Z,26.17
2019-05-19T01:04:26.031Z,23.53
2019-05-19T01:06:53.500Z,23.00
2019-05-19T01:09:22.999Z,24.50
2019-05-19T01:11:50.570Z,24.20
2019-05-19T01:14:18.041Z,26.20
2019-05-19T01:16:45.499Z,25.60
2019-05-19T01:19:12.839Z,24.97
2019-05-19T01:21:41.297Z,24.20
2019-05-19T01:24:08.734Z,25.30
2019-05-19T01:26:36.237Z,24.27
2019-05-19T01:29:03.637Z,25.80
2019-05-19T01:31:31.049Z,25.20
2019-05-19T01:33:59.445Z,25.73
2019-05-19T01:36:26.915Z,25.63
2019-05-19T01:41:50.906Z,25.30
2019-05-19T01:44:18.475Z,25.67
2019-05-19T01:46:46.364Z,25.57
2019-05-19T01:49:13.841Z,27.87
2019-05-19T01:51:41.294Z,25.20
2019-05-19T01:54:08.722Z,27.20
2019-05-19T01:56:36.134Z,24.70
2019-05-19T01:59:03.667Z,26.67
2019-05-19T02:01:31.302Z,28.10
2019-05-19T02:03:58.926Z,25.30
2019-05-19T02:06:26.607Z,25.23
2019-05-19T02:08:54.099Z,22.90
2019-05-19T02:11:22.521Z,26.73
2019-05-19T02:13:50.107Z,26.53
2019-05-19T02:16:17.730Z,25.13
2019-05-19T02:18:45.390Z,24.57
2019-05-19T02:21:12.790Z,25.50
2019-05-19T02:23:40.298Z,27.67
2019-05-19T02:26:07.736Z,24.17
2019-05-19T02:28:35.656Z,29.90
2019-05-19T02:31:03.119Z,24.10
2019-05-19T02:33:33.182Z,28.60
2019-05-19T02:36:00.050Z,27.23
2019-05-19T02:38:27.593Z,27.77
2019-05-19T02:40:57.404Z,27.23
2019-05-19T02:43:25.765Z,25.40
2019-05-19T02:45:58.267Z,28.87
2019-05-19T02:48:28.485Z,26.00
2019-05-19T02:50:59.084Z,27.53
2019-05-19T02:53:26.797Z,29.23
2019-05-19T02:55:54.924Z,28.20
2019-05-19T02:58:23.768Z,29.50
2019-05-19T03:00:51.473Z,31.40
2019-05-19T03:03:19.032Z,26.00
2019-05-19T03:05:46.523Z,30.63
2019-05-19T03:08:14.014Z,34.30
2019-05-19T03:10:41.707Z,32.97
2019-05-19T03:13:09.389Z,31.43
2019-05-19T03:15:38.145Z,32.90
2019-05-19T03:18:05.650Z,32.83
2019-05-19T03:20:33.215Z,34.23
2019-05-19T03:23:00.850Z,34.07
2019-05-19T03:25:28.321Z,33.20
2019-05-19T03:27:55.934Z,32.77
2019-05-19T03:30:37.935Z,33.33
2019-05-19T03:33:06.017Z,34.37
2019-05-19T03:35:33.537Z,35.10
2019-05-19T03:38:01.055Z,34.83
2019-05-19T03:40:28.412Z,35.90
2019-05-19T03:42:55.910Z,39.17
2019-05-19T03:45:23.653Z,35.97
2019-05-19T03:47:51.169Z,41.70
2019-05-19T03:50:19.717Z,36.10
2019-05-19T03:52:47.357Z,43.27
2019-05-19T03:55:15.119Z,42.37
2019-05-19T03:57:42.536Z,40.43
2019-05-19T04:00:10.457Z,42.27
2019-05-19T04:02:37.901Z,44.90
2019-05-19T04:05:06.026Z,42.90
2019-05-19T04:07:33.631Z,39.43
2019-05-19T04:10:01.223Z,41.10
2019-05-19T04:12:28.659Z,40.77
2019-05-19T04:14:56.414Z,36.30
2019-05-19T04:17:23.939Z,37.10
2019-05-19T04:19:51.415Z,38.97
2019-05-19T04:22:18.991Z,37.37
2019-05-19T04:24:46.696Z,38.27
2019-05-19T04:27:14.315Z,41.60
2019-05-19T04:29:41.888Z,44.77
2019-05-19T04:32:09.441Z,41.93
2019-05-19T04:34:37.050Z,47.10
2019-05-19T04:37:04.708Z,47.00
2019-05-19T04:39:32.077Z,48.00
2019-05-19T04:41:59.582Z,45.07
2019-05-19T04:44:27.121Z,45.43
2019-05-19T04:46:54.702Z,45.50
2019-05-19T04:49:23.049Z,45.10
2019-05-19T04:52:05.431Z,45.17
2019-05-19T04:54:20.691Z,47.27
2019-05-19T04:56:48.283Z,46.73
2019-05-19T04:59:15.827Z,49.43
2019-05-19T05:01:43.316Z,49.03
2019-05-19T05:04:11.002Z,50.30
2019-05-19T05:06:38.494Z,47.57
2019-05-19T05:09:06.154Z,47.30
2019-05-19T05:11:33.658Z,48.00
2019-05-19T05:14:01.284Z,46.43
2019-05-19T05:16:28.771Z,44.60
2019-05-19T05:18:56.411Z,47.23
2019-05-19T05:21:24.049Z,45.27
2019-05-19T05:24:11.142Z,42.97
2019-05-19T05:26:38.702Z,45.47
2019-05-19T05:29:06.110Z,45.13
2019-05-19T05:31:33.841Z,41.57
2019-05-19T05:34:01.348Z,41.80
2019-05-19T05:36:28.920Z,38.03
2019-05-19T05:38:56.535Z,40.17
2019-05-19T05:41:24.132Z,42.30
2019-05-19T05:43:51.663Z,41.17
2019-05-19T05:46:19.056Z,44.73
2019-05-19T05:48:46.633Z,41.03
2019-05-19T05:51:14.057Z,38.00
2019-05-19T05:53:41.657Z,36.80
2019-05-19T05:56:09.369Z,38.57
2019-05-19T05:58:36.911Z,38.17
2019-05-19T06:01:04.570Z,37.53
2019-05-19T06:03:32.214Z,36.50
2019-05-19T06:05:59.566Z,40.97
2019-05-19T06:08:27.114Z,40.60
2019-05-19T06:10:54.787Z,37.77
2019-05-19T06:13:22.794Z,38.00
2019-05-19T06:15:50.376Z,36.37
2019-05-19T06:18:19.095Z,35.30
2019-05-19T06:20:46.733Z,35.90
2019-05-19T06:23:14.142Z,33.80
2019-05-19T06:25:41.576Z,32.97
2019-05-19T06:28:09.206Z,32.37
2019-05-19T06:30:36.699Z,33.20
2019-05-19T06:33:04.583Z,32.57
2019-05-19T06:35:32.188Z,31.93
2019-05-19T06:37:59.793Z,31.03
2019-05-19T06:40:27.203Z,32.03
2019-05-19T06:42:54.826Z,31.63
2019-05-19T06:45:22.538Z,33.00
2019-05-19T06:47:50.006Z,31.20
2019-05-19T06:50:17.448Z,31.47
2019-05-19T06:52:44.969Z,32.50
2019-05-19T06:55:12.638Z,31.83
2019-05-19T06:57:40.264Z,30.10
2019-05-19T07:00:08.446Z,32.50
2019-05-19T07:02:36.184Z,32.90
2019-05-19T07:05:04.148Z,30.10
2019-05-19T07:07:31.991Z,31.30
2019-05-19T07:09:59.607Z,32.17
2019-05-19T07:12:27.194Z,32.33
2019-05-19T07:14:54.676Z,33.30
2019-05-19T07:17:23.168Z,33.70
2019-05-19T07:19:51.746Z,33.53
2019-05-19T07:22:19.217Z,33.30
2019-05-19T07:24:46.767Z,33.27
2019-05-19T07:27:14.327Z,33.47
2019-05-19T07:29:41.882Z,35.30
2019-05-19T07:32:10.415Z,34.43
2019-05-19T07:34:38.027Z,35.90
2019-05-19T07:37:06.174Z,35.13
2019-05-19T07:39:33.988Z,35.50
2019-05-19T07:42:01.438Z,37.30
2019-05-19T07:44:29.467Z,37.70
2019-05-19T07:46:57.053Z,40.57
2019-05-19T07:49:24.620Z,41.23
2019-05-19T07:51:52.154Z,40.33
2019-05-19T07:54:20.032Z,42.03
2019-05-19T07:56:47.968Z,38.93
2019-05-19T07:59:15.459Z,39.50
2019-05-19T08:01:42.971Z,40.10
2019-05-19T08:04:10.486Z,39.57
2019-05-19T08:06:38.983Z,40.70
2019-05-19T08:09:06.462Z,41.37
2019-05-19T08:11:33.915Z,38.93
2019-05-19T08:14:01.698Z,40.10
2019-05-19T08:16:29.283Z,39.20
2019-05-19T08:18:56.889Z,36.60
2019-05-19T08:21:25.166Z,35.90
2019-05-19T08:24:09.372Z,37.23
2019-05-19T08:26:37.997Z,36.23
2019-05-19T08:29:05.489Z,38.33
2019-05-19T08:31:32.876Z,34.60
2019-05-19T08:34:00.386Z,36.00
2019-05-19T08:36:27.938Z,35.63
2019-05-19T08:38:55.597Z,33.90
2019-05-19T08:41:24.220Z,34.33
2019-05-19T08:43:53.383Z,33.83
2019-05-19T08:46:21.601Z,34.90
2019-05-19T08:48:49.003Z,33.60
2019-05-19T08:51:16.583Z,33.70
2019-05-19T08:53:43.982Z,31.60
2019-05-19T08:56:11.388Z,31.87
2019-05-19T08:58:38.839Z,31.60
2019-05-19T09:01:06.270Z,31.43
2019-05-19T09:03:33.906Z,30.47
2019-05-19T09:06:01.336Z,30.23
2019-05-19T09:08:28.702Z,31.53
2019-05-19T09:10:57.330Z,30.60
2019-05-19T09:13:24.895Z,31.10
2019-05-19T09:15:52.447Z,30.40
2019-05-19T09:18:20.145Z,28.90
2019-05-19T09:20:49.779Z,30.20
2019-05-19T09:23:17.110Z,27.73
2019-05-19T09:25:44.513Z,27.50
2019-05-19T09:28:11.766Z,29.30
2019-05-19T09:30:39.053Z,28.60
2019-05-19T09:33:06.502Z,26.13
2019-05-19T09:35:34.095Z,30.00
2019-05-19T09:38:01.411Z,28.10
2019-05-19T09:40:28.846Z,28.10
2019-05-19T09:42:56.321Z,25.70
2019-05-19T09:45:23.775Z,27.77
2019-05-19T09:47:51.331Z,28.87
2019-05-19T09:50:18.873Z,28.60
2019-05-19T09:52:46.366Z,26.43
2019-05-19T09:55:13.918Z,26.50
2019-05-19T09:57:41.204Z,24.37
2019-05-19T10:00:08.794Z,28.83
2019-05-19T10:02:36.379Z,28.93
2019-05-19T10:05:05.577Z,26.70
2019-05-19T10:07:33.274Z,30.10
2019-05-19T10:10:05.243Z,28.50
2019-05-19T10:12:32.684Z,26.63
2019-05-19T10:15:00.330Z,27.80
2019-05-19T10:17:28.253Z,27.30
2019-05-19T10:19:55.869Z,24.53
2019-05-19T10:22:23.445Z,20.60
2019-05-19T10:25:10.536Z,20.80
2019-05-19T10:27:23.530Z,26.57
2019-05-19T10:29:51.107Z,28.20
2019-05-19T10:32:18.699Z,23.27
2019-05-19T10:34:47.211Z,23.03
2019-05-19T10:37:14.709Z,20.77
2019-05-19T10:39:42.268Z,21.63
2019-05-19T10:42:09.757Z,25.70
2019-05-19T10:44:37.329Z,26.10
2019-05-19T10:47:04.999Z,26.17
2019-05-19T10:49:32.549Z,26.57
2019-05-19T10:52:00.048Z,25.70
2019-05-19T10:54:27.495Z,24.43
2019-05-19T10:56:54.899Z,25.70
2019-05-19T10:59:22.649Z,24.20
2019-05-19T11:01:50.139Z,23.93
2019-05-19T11:04:17.702Z,24.50
2019-05-19T11:06:45.134Z,26.30
2019-05-19T11:09:12.667Z,23.10
2019-05-19T11:11:40.362Z,23.20
2019-05-19T11:14:07.922Z,23.60
2019-05-19T11:16:35.434Z,22.97
2019-05-19T11:19:02.846Z,22.70
2019-05-19T11:21:30.392Z,23.20
2019-05-19T11:23:57.793Z,22.27
2019-05-19T11:26:25.221Z,23.10
2019-05-19T11:28:52.532Z,23.67
2019-05-19T11:31:19.963Z,20.87
2019-05-19T11:33:48.791Z,24.17
2019-05-19T11:36:16.326Z,21.63
2019-05-19T11:38:44.901Z,22.50
2019-05-19T11:41:12.350Z,22.80
2019-05-19T11:43:39.895Z,21.10
2019-05-19T11:46:07.629Z,19.40
2019-05-19T11:48:35.075Z,20.07
2019-05-19T11:51:02.478Z,20.77
2019-05-19T11:53:29.922Z,21.97
2019-05-19T11:56:06.308Z,21.00
2019-05-19T11:58:26.662Z,21.13
2019-05-19T12:00:54.350Z,20.57
2019-05-19T12:03:24.218Z,21.10
2019-05-19T12:05:52.791Z,18.90
2019-05-19T12:08:21.812Z,17.57
2019-05-19T12:10:49.290Z,17.87
2019-05-19T12:13:16.747Z,16.43
2019-05-19T12:15:44.228Z,17.30
2019-05-19T12:18:11.638Z,19.17
2019-05-19T12:20:38.942Z,18.00
2019-05-19T12:23:07.573Z,18.60
2019-05-19T12:25:35.189Z,17.67
2019-05-19T12:28:02.661Z,16.77
2019-05-19T12:30:30.352Z,16.47
2019-05-19T12:32:59.386Z,19.70
2019-05-19T12:35:27.066Z,18.07
2019-05-19T12:37:54.832Z,18.93
2019-05-19T12:40:22.910Z,16.53
2019-05-19T12:42:50.366Z,17.00
2019-05-19T12:45:19.842Z,16.07
2019-05-19T12:47:47.167Z,17.40
2019-05-19T12:50:15.014Z,18.60
2019-05-19T12:52:43.346Z,16.47
2019-05-19T12:55:11.037Z,16.23
2019-05-19T12:57:38.629Z,21.10
2019-05-19T13:00:06.647Z,21.00
2019-05-19T13:02:38.114Z,22.37
2019-05-19T13:05:08.080Z,15.80
2019-05-19T13:07:35.731Z,16.70
2019-05-19T13:10:05.480Z,15.80
2019-05-19T13:12:33.541Z,13.77
2019-05-19T13:15:01.303Z,13.17
2019-05-19T13:17:29.015Z,12.90
2019-05-19T13:19:56.562Z,12.37
2019-05-19T13:22:24.250Z,17.30
2019-05-19T13:24:51.581Z,19.00
2019-05-19T13:27:19.264Z,22.53
2019-05-19T13:29:46.931Z,19.90
2019-05-19T13:32:14.560Z,21.50
2019-05-19T13:34:42.095Z,20.47
2019-05-19T13:37:11.684Z,22.30
2019-05-19T13:39:39.049Z,21.13
2019-05-19T13:42:06.574Z,22.33
2019-05-19T13:44:35.159Z,23.77
2019-05-19T13:47:02.696Z,22.47
2019-05-19T13:49:30.172Z,23.07
2019-05-19T13:51:57.781Z,20.40
2019-05-19T13:54:25.490Z,21.20
2019-05-19T13:56:52.866Z,19.20
2019-05-19T13:59:22.434Z,18.20
2019-05-19T14:01:49.920Z,19.10
2019-05-19T14:04:17.492Z,17.20
2019-05-19T14:06:45.619Z,16.77
2019-05-19T14:09:15.196Z,16.63
2019-05-19T14:11:42.288Z,14.90
2019-05-19T14:14:09.880Z,14.80
2019-05-19T14:16:37.298Z,15.30
2019-05-19T14:19:04.742Z,14.40
2019-05-19T14:21:32.463Z,14.50
2019-05-19T14:24:00.022Z,14.47
2019-05-19T14:26:27.684Z,13.90
2019-05-19T14:28:56.431Z,14.17
2019-05-19T14:31:23.965Z,14.53
2019-05-19T14:33:51.570Z,13.07
2019-05-19T14:39:23.143Z,13.43
2019-05-19T14:41:54.802Z,12.63
2019-05-19T14:44:22.242Z,11.40
2019-05-19T14:46:49.802Z,13.20
2019-05-19T14:49:17.290Z,11.93
2019-05-19T14:51:44.781Z,13.23
2019-05-19T14:54:12.348Z,13.33
2019-05-19T14:56:39.839Z,11.80
2019-05-19T14:59:07.332Z,11.40
2019-05-19T15:01:34.864Z,10.63
2019-05-19T15:04:02.417Z,10.90
2019-05-19T15:06:30.097Z,11.17
2019-05-19T15:08:57.707Z,11.27
2019-05-19T15:11:25.204Z,10.50
2019-05-19T15:13:52.879Z,9.50
2019-05-19T15:16:20.675Z,9.50
2019-05-19T15:18:48.098Z,10.90
2019-05-19T15:21:15.576Z,10.80
2019-05-19T15:23:43.079Z,10.87
2019-05-19T15:26:10.588Z,9.50
2019-05-19T15:28:38.134Z,11.27
2019-05-19T15:31:05.459Z,10.87
2019-05-19T15:33:38.037Z,11.07
2019-05-19T15:36:02.538Z,11.23
2019-05-19T15:38:30.120Z,10.30
2019-05-19T15:40:57.612Z,9.80
2019-05-19T15:43:25.302Z,10.53
2019-05-19T15:45:52.962Z,11.53
2019-05-19T15:48:20.928Z,12.50
2019-05-19T15:50:48.619Z,11.50
2019-05-19T15:53:16.741Z,12.37
2019-05-19T15:55:45.801Z,12.40
2019-05-19T15:58:16.563Z,12.83
2019-05-19T16:00:43.077Z,13.70
2019-05-19T16:03:11.639Z,15.27
2019-05-19T16:05:39.298Z,15.13
2019-05-19T16:08:06.839Z,15.93
2019-05-19T16:10:34.424Z,17.37
2019-05-19T16:13:01.942Z,15.80
2019-05-19T16:15:30.152Z,17.27
2019-05-19T16:17:57.753Z,18.43
2019-05-19T16:20:25.326Z,17.73
2019-05-19T16:22:53.028Z,16.40
2019-05-19T16:25:20.987Z,16.40
2019-05-19T16:27:48.762Z,16.57
2019-05-19T16:30:16.911Z,16.13
2019-05-19T16:32:46.925Z,17.03
2019-05-19T16:35:14.484Z,16.80
2019-05-19T16:37:42.182Z,16.67
2019-05-19T16:40:10.266Z,16.63
2019-05-19T16:42:37.894Z,17.53
2019-05-19T16:45:07.483Z,17.53
2019-05-19T16:47:35.146Z,16.93
2019-05-19T16:50:02.978Z,18.10
2019-05-19T16:52:31.662Z,18.07
2019-05-19T16:55:17.637Z,18.30
2019-05-19T16:57:45.387Z,19.13
2019-05-19T17:00:13.448Z,18.93
2019-05-19T17:02:41.086Z,20.30
2019-05-19T17:05:09.347Z,20.97
2019-05-19T17:07:37.312Z,20.90
2019-05-19T17:10:05.654Z,20.87
2019-05-19T17:12:33.415Z,22.03
2019-05-19T17:15:01.061Z,19.90
2019-05-19T17:17:28.723Z,18.30
2019-05-19T17:20:31.002Z,17.50
2019-05-19T17:23:27.667Z,17.10
2019-05-19T17:26:45.466Z,15.27
2019-05-19T17:32:34.052Z,16.57
2019-05-19T17:35:01.610Z,16.70
2019-05-19T17:37:29.231Z,17.43
2019-05-19T17:39:56.878Z,16.73
2019-05-19T17:42:24.582Z,16.77
2019-05-19T17:44:52.221Z,17.57
2019-05-19T17:47:20.128Z,18.07
2019-05-19T17:49:47.705Z,17.13
2019-05-19T17:52:15.268Z,18.00
2019-05-19T17:54:43.577Z,18.00
2019-05-19T17:57:11.235Z,18.57
2019-05-19T17:59:42.507Z,18.87
2019-05-19T18:02:10.053Z,18.07
2019-05-19T18:04:37.704Z,16.53
2019-05-19T18:07:05.382Z,17.60
2019-05-19T18:09:32.992Z,16.40
2019-05-19T18:12:00.602Z,16.73
2019-05-19T18:14:28.327Z,15.40
2019-05-19T18:16:56.366Z,15.27
2019-05-19T18:19:23.995Z,16.07
2019-05-19T18:21:51.776Z,14.53
2019-05-19T18:24:19.233Z,14.03
2019-05-19T18:26:47.231Z,13.90
2019-05-19T18:29:15.265Z,13.93
2019-05-19T18:31:42.834Z,13.73
2019-05-19T18:34:10.306Z,14.30
2019-05-19T18:36:37.752Z,13.80
2019-05-19T18:39:05.510Z,14.00
2019-05-19T18:41:33.134Z,13.80
2019-05-19T18:44:00.690Z,12.13
2019-05-19T18:46:28.270Z,13.17
2019-05-19T18:48:55.790Z,12.97
2019-05-19T18:51:25.254Z,13.43
2019-05-19T18:53:53.012Z,12.63
2019-05-19T18:56:21.110Z,12.43
2019-05-19T18:58:49.829Z,12.10
2019-05-19T19:01:18.631Z,12.80
2019-05-19T19:03:46.383Z,12.20
2019-05-19T19:06:13.903Z,13.30
2019-05-19T19:08:41.585Z,13.90
2019-05-19T19:11:10.717Z,12.87
2019-05-19T19:13:38.331Z,12.00
2019-05-19T19:16:05.918Z,12.17
2019-05-19T19:18:33.442Z,11.73
2019-05-19T19:21:01.029Z,12.30
2019-05-19T19:23:28.612Z,11.23
2019-05-19T19:25:56.170Z,11.33
2019-05-19T19:28:23.993Z,12.30
2019-05-19T19:30:52.301Z,12.13
2019-05-19T19:33:20.138Z,11.60
2019-05-19T19:35:47.590Z,12.03
2019-05-19T19:38:15.295Z,11.97
2019-05-19T19:40:43.139Z,13.90
2019-05-19T19:43:10.698Z,11.83
2019-05-19T19:45:38.135Z,12.70
2019-05-19T19:48:05.774Z,12.50
2019-05-19T19:50:34.000Z,12.17
2019-05-19T19:53:01.814Z,12.40
2019-05-19T19:55:29.335Z,13.10
2019-05-19T19:57:56.989Z,12.60
2019-05-19T20:00:44.265Z,13.27
2019-05-19T20:03:12.234Z,12.33
2019-05-19T20:05:40.681Z,13.63
2019-05-19T20:08:08.539Z,13.40
2019-05-19T20:10:36.532Z,14.30
2019-05-19T20:13:04.135Z,13.63
2019-05-19T20:15:31.852Z,13.23
2019-05-19T20:17:59.568Z,15.33
2019-05-19T20:20:27.198Z,15.00
2019-05-19T20:22:57.423Z,14.47
2019-05-19T20:25:27.738Z,13.33
2019-05-19T20:28:03.651Z,13.90
2019-05-19T20:30:38.888Z,14.43
2019-05-19T20:33:08.141Z,14.40
2019-05-19T20:35:40.541Z,13.50
2019-05-19T20:38:39.354Z,13.20
2019-05-19T20:41:07.934Z,13.73
2019-05-19T20:44:01.957Z,16.20
2019-05-19T20:46:47.293Z,15.07
2019-05-19T20:49:22.474Z,14.37
2019-05-19T20:51:55.263Z,16.43
2019-05-19T20:54:29.391Z,14.87
2019-05-19T20:57:07.426Z,16.77
2019-05-19T20:59:40.931Z,13.93
2019-05-19T21:02:28.978Z,14.73
2019-05-19T21:05:00.472Z,15.00
2019-05-19T21:07:29.187Z,14.93
2019-05-19T21:10:20.320Z,15.57
2019-05-19T21:12:49.359Z,15.63
2019-05-19T21:15:23.776Z,15.90
2019-05-19T21:17:58.298Z,15.57
2019-05-19T21:20:30.013Z,15.40
2019-05-19T21:23:06.282Z,14.87
2019-05-19T21:25:32.457Z,16.27
2019-05-19T21:31:05.671Z,15.60
2019-05-19T21:36:28.718Z,14.97
2019-05-19T21:39:01.301Z,16.27
2019-05-19T21:41:32.415Z,18.17
2019-05-19T21:44:23.582Z,17.10
2019-05-19T21:46:51.696Z,16.90
2019-05-19T21:49:21.477Z,19.30
2019-05-19T21:51:52.513Z,19.40
2019-05-19T21:54:23.688Z,17.30
2019-05-19T21:57:12.609Z,18.50
2019-05-19T22:00:01.586Z,18.97
2019-05-19T22:02:33.625Z,19.53
2019-05-19T22:05:02.077Z,17.67
2019-05-19T22:07:43.814Z,19.47
2019-05-19T22:10:12.137Z,19.67
2019-05-19T22:12:43.247Z,18.07
2019-05-19T22:15:12.368Z,19.30
2019-05-19T22:17:43.215Z,19.80
2019-05-19T22:20:14.406Z,20.83
2019-05-19T22:23:02.678Z,20.57
2019-05-19T22:25:33.688Z,18.67
2019-05-19T22:28:31.501Z,22.57
2019-05-19T22:31:02.993Z,21.17
2019-05-19T22:33:56.009Z,21.70
2019-05-19T22:39:39.182Z,20.87
2019-05-19T22:45:18.255Z,24.03
2019-05-19T22:47:54.874Z,18.43
2019-05-19T22:53:15.347Z,21.47
2019-05-19T22:55:46.585Z,22.03
2019-05-19T22:58:15.421Z,23.27
2019-05-19T23:01:07.933Z,22.40
2019-05-19T23:03:37.743Z,23.27
2019-05-19T23:06:06.013Z,23.10
2019-05-19T23:08:36.366Z,24.87
2019-05-19T23:11:27.168Z,24.40
2019-05-19T23:14:01.050Z,26.60
2019-05-19T23:16:50.459Z,25.90
2019-05-19T23:19:46.036Z,25.50
2019-05-19T23:22:16.209Z,25.07
2019-05-19T23:24:48.566Z,25.70
2019-05-19T23:27:18.448Z,27.27
2019-05-19T23:29:46.756Z,24.13
2019-05-19T23:32:15.167Z,28.23
2019-05-19T23:34:43.212Z,26.30
2019-05-19T23:37:11.487Z,25.00
2019-05-19T23:39:54.059Z,27.53
2019-05-19T23:42:21.470Z,25.53
2019-05-19T23:45:09.194Z,26.83
2019-05-19T23:47:37.476Z,25.70
2019-05-19T23:50:06.368Z,26.70
2019-05-19T23:52:34.533Z,26.90
2019-05-19T23:55:02.872Z,28.37
2019-05-19T23:57:31.044Z,31.90
2019-05-19T23:59:59.477Z,29.60
