createdAt,value
2023-05-19T00:02:16.063Z,68.60
2023-05-19T00:04:45.364Z,68.54
2023-05-19T00:07:13.690Z,68.72
2023-05-19T00:09:40.874Z,68.86
2023-05-19T00:12:08.350Z,68.65
2023-05-19T00:14:36.261Z,69.03
2023-05-19T00:17:03.411Z,69.09
2023-05-19T00:19:32.567Z,68.91
2023-05-19T00:21:59.556Z,69.21
2023-05-19T00:24:26.438Z,69.02
2023-05-19T00:26:56.035Z,69.27
2023-05-19T00:29:22.997Z,69.51
2023-05-19T00:31:50.000Z,69.42
2023-05-19T00:34:16.874Z,69.39
2023-05-19T00:36:46.611Z,69.57
2023-05-19T00:39:14.280Z,69.88
2023-05-19T00:41:41.749Z,70.30
2023-05-19T00:44:08.660Z,70.14
2023-05-19T00:46:35.844Z,70.22
2023-05-19T00:49:02.784Z,70.21
2023-05-19T00:51:32.644Z,70.31
2023-05-19T00:54:02.311Z,70.30
2023-05-19T00:56:29.227Z,70.66
2023-05-19T00:58:59.557Z,70.32
2023-05-19T01:01:27.338Z,70.62
2023-05-19T01:03:57.016Z,70.49
2023-05-19T01:06:27.965Z,70.42
2023-05-19T01:08:57.618Z,70.50
2023-05-19T01:11:24.579Z,70.76
2023-05-19T01:13:53.936Z,70.80
2023-05-19T01:16:33.063Z,70.77
2023-05-19T01:19:25.675Z,70.94
2023-05-19T01:22:13.464Z,71.08
2023-05-19T01:24:47.023Z,71.21
2023-05-19T01:27:45.768Z,71.24
2023-05-19T01:30:37.179Z,71.39
2023-05-19T01:33:14.411Z,71.28
2023-05-19T01:35:44.146Z,71.18
2023-05-19T01:38:13.412Z,71.42
2023-05-19T01:40:42.175Z,71.55
2023-05-19T01:43:12.725Z,71.70
2023-05-19T01:45:45.097Z,71.84
2023-05-19T01:48:16.088Z,72.13
2023-05-19T01:50:43.289Z,71.92
2023-05-19T01:53:11.161Z,72.10
2023-05-19T01:55:46.495Z,72.22
2023-05-19T01:58:50.013Z,72.62
2023-05-19T02:01:20.536Z,72.60
2023-05-19T02:04:25.201Z,72.53
2023-05-19T02:07:10.092Z,72.80
2023-05-19T02:09:51.501Z,72.69
2023-05-19T02:12:32.561Z,72.80
2023-05-19T02:15:15.824Z,72.65
2023-05-19T02:17:52.057Z,73.05
2023-05-19T02:20:24.579Z,73.07
2023-05-19T02:22:51.483Z,73.00
2023-05-19T02:25:18.651Z,73.30
2023-05-19T02:27:46.091Z,73.24
2023-05-19T02:30:13.061Z,73.41
2023-05-19T02:32:40.234Z,73.57
2023-05-19T02:35:10.046Z,73.49
2023-05-19T02:37:37.652Z,73.63
2023-05-19T02:40:07.283Z,73.58
2023-05-19T02:42:34.140Z,73.57
2023-05-19T02:45:01.082Z,73.86
2023-05-19T02:47:28.058Z,73.83
2023-05-19T02:49:54.949Z,73.97
2023-05-19T02:52:24.595Z,74.24
2023-05-19T02:54:51.638Z,74.26
2023-05-19T02:57:18.515Z,74.47
2023-05-19T02:59:50.212Z,74.49
2023-05-19T03:02:17.127Z,74.34
2023-05-19T03:04:46.320Z,74.46
2023-05-19T03:07:15.808Z,74.62
2023-05-19T03:09:42.726Z,74.76
2023-05-19T03:12:09.756Z,74.80
2023-05-19T03:14:39.304Z,74.90
2023-05-19T03:17:08.339Z,74.87
2023-05-19T03:19:35.432Z,74.69
2023-05-19T03:22:02.655Z,74.90
2023-05-19T03:24:32.946Z,75.01
2023-05-19T03:27:01.165Z,75.06
2023-05-19T03:29:32.830Z,74.84
2023-05-19T03:32:00.117Z,75.08
2023-05-19T03:34:27.254Z,75.21
2023-05-19T03:36:57.131Z,75.38
2023-05-19T03:39:24.130Z,75.44
2023-05-19T03:41:53.377Z,75.60
2023-05-19T03:44:20.187Z,75.60
2023-05-19T03:46:47.220Z,75.91
2023-05-19T03:49:37.100Z,75.67
2023-05-19T03:52:22.518Z,75.75
2023-05-19T03:55:08.042Z,75.68
2023-05-19T03:57:34.917Z,75.78
2023-05-19T04:00:01.798Z,75.74
2023-05-19T04:02:39.576Z,75.84
2023-05-19T04:05:08.733Z,75.75
2023-05-19T04:07:39.746Z,75.91
2023-05-19T04:10:07.307Z,76.16
2023-05-19T04:12:34.238Z,75.97
2023-05-19T04:15:01.098Z,76.27
2023-05-19T04:17:28.162Z,76.37
2023-05-19T04:19:56.056Z,76.20
2023-05-19T04:22:23.094Z,76.39
2023-05-19T04:24:55.283Z,76.55
2023-05-19T04:27:24.853Z,76.47
2023-05-19T04:29:51.859Z,76.57
2023-05-19T04:32:21.011Z,76.70
2023-05-19T04:34:47.883Z,76.72
2023-05-19T04:37:24.391Z,76.62
2023-05-19T04:39:52.425Z,76.76
2023-05-19T04:42:20.805Z,76.80
2023-05-19T04:44:51.979Z,76.84
2023-05-19T04:47:21.747Z,76.81
2023-05-19T04:49:55.844Z,76.73
2023-05-19T04:52:23.005Z,76.70
2023-05-19T04:54:50.851Z,76.50
2023-05-19T04:57:17.757Z,76.63
2023-05-19T04:59:46.486Z,76.80
2023-05-19T05:02:13.671Z,76.81
2023-05-19T05:04:42.826Z,76.92
2023-05-19T05:07:10.905Z,77.18
2023-05-19T05:09:39.932Z,77.01
2023-05-19T05:12:08.310Z,77.11
2023-05-19T05:14:40.964Z,77.29
2023-05-19T05:17:13.890Z,77.51
2023-05-19T05:19:43.450Z,77.58
2023-05-19T05:22:10.862Z,77.50
2023-05-19T05:24:40.127Z,77.88
2023-05-19T05:27:11.068Z,77.50
2023-05-19T05:29:38.033Z,77.72
2023-05-19T05:32:08.387Z,77.87
2023-05-19T05:34:37.833Z,77.98
2023-05-19T05:37:05.300Z,77.76
2023-05-19T05:39:32.687Z,77.58
2023-05-19T05:42:00.246Z,77.36
2023-05-19T05:44:29.448Z,77.41
2023-05-19T05:46:57.310Z,77.34
2023-05-19T05:49:27.841Z,77.24
2023-05-19T05:52:05.858Z,77.21
2023-05-19T05:54:38.491Z,77.17
2023-05-19T05:57:08.529Z,77.21
2023-05-19T05:59:35.434Z,76.96
2023-05-19T06:02:02.678Z,76.73
2023-05-19T06:04:29.924Z,76.82
2023-05-19T06:07:01.336Z,76.86
2023-05-19T06:09:33.039Z,76.65
2023-05-19T06:12:00.518Z,76.69
2023-05-19T06:14:31.132Z,76.24
2023-05-19T06:17:10.024Z,75.24
2023-05-19T06:19:36.863Z,74.92
2023-05-19T06:22:17.017Z,74.84
2023-05-19T06:24:44.779Z,75.07
2023-05-19T06:27:14.624Z,74.65
2023-05-19T06:29:42.073Z,74.52
2023-05-19T06:32:16.073Z,74.38
2023-05-19T06:34:43.602Z,73.92
2023-05-19T06:37:10.591Z,73.24
2023-05-19T06:39:38.584Z,73.38
2023-05-19T06:42:05.631Z,73.44
2023-05-19T06:44:55.038Z,73.16
2023-05-19T06:47:24.145Z,73.06
2023-05-19T06:49:55.613Z,72.94
2023-05-19T06:52:26.291Z,73.03
2023-05-19T06:54:58.395Z,71.20
2023-05-19T06:57:27.792Z,71.47
2023-05-19T06:59:56.909Z,71.59
2023-05-19T07:02:29.358Z,71.52
2023-05-19T07:05:03.681Z,71.92
2023-05-19T07:07:30.624Z,71.43
2023-05-19T07:10:03.468Z,71.05
2023-05-19T07:12:34.938Z,71.15
2023-05-19T07:15:09.919Z,71.37
2023-05-19T07:17:39.238Z,71.41
2023-05-19T07:20:11.766Z,71.43
2023-05-19T07:22:41.025Z,70.69
2023-05-19T07:25:10.884Z,70.51
2023-05-19T07:27:46.193Z,70.70
2023-05-19T07:30:15.279Z,70.41
2023-05-19T07:32:46.816Z,70.39
2023-05-19T07:35:18.495Z,70.47
2023-05-19T07:37:47.617Z,70.71
2023-05-19T07:40:16.823Z,71.00
2023-05-19T07:42:48.275Z,70.51
2023-05-19T07:45:24.951Z,70.54
2023-05-19T07:47:56.888Z,70.32
2023-05-19T07:50:26.801Z,69.85
2023-05-19T07:52:58.381Z,70.28
2023-05-19T07:55:25.323Z,70.11
2023-05-19T07:57:57.495Z,70.09
2023-05-19T08:00:26.862Z,69.49
2023-05-19T08:02:58.744Z,69.90
2023-05-19T08:05:30.023Z,70.00
2023-05-19T08:08:02.016Z,70.11
2023-05-19T08:10:33.507Z,69.56
2023-05-19T08:13:05.440Z,69.68
2023-05-19T08:15:44.012Z,69.62
2023-05-19T08:18:13.576Z,69.07
2023-05-19T08:20:43.088Z,68.75
2023-05-19T08:23:12.632Z,68.40
2023-05-19T08:25:39.632Z,68.72
2023-05-19T08:28:06.675Z,68.25
2023-05-19T08:30:35.759Z,68.10
2023-05-19T08:33:10.094Z,68.33
2023-05-19T08:35:39.279Z,68.25
2023-05-19T08:38:08.575Z,67.80
2023-05-19T08:40:38.019Z,67.84
2023-05-19T08:43:12.176Z,68.11
2023-05-19T08:45:43.833Z,68.36
2023-05-19T08:48:10.794Z,68.54
2023-05-19T08:50:47.560Z,68.35
2023-05-19T08:53:34.047Z,67.66
2023-05-19T08:56:26.891Z,67.37
2023-05-19T08:59:00.510Z,67.70
2023-05-19T09:01:29.166Z,67.89
2023-05-19T09:04:03.751Z,67.41
2023-05-19T09:06:33.165Z,67.26
2023-05-19T09:09:07.211Z,67.48
2023-05-19T09:11:37.899Z,67.26
2023-05-19T09:14:05.884Z,66.83
2023-05-19T09:16:34.156Z,67.13
2023-05-19T09:19:07.505Z,67.25
2023-05-19T09:21:40.423Z,67.37
2023-05-19T09:24:10.373Z,67.66
2023-05-19T09:26:41.156Z,66.76
2023-05-19T09:29:16.666Z,67.04
2023-05-19T09:31:51.784Z,66.62
2023-05-19T09:34:22.446Z,67.33
2023-05-19T09:36:54.362Z,67.45
2023-05-19T09:39:23.211Z,67.17
2023-05-19T09:41:56.334Z,67.34
2023-05-19T09:44:32.925Z,67.47
2023-05-19T09:47:07.259Z,67.04
2023-05-19T09:49:36.317Z,67.19
2023-05-19T09:52:06.044Z,67.04
2023-05-19T09:54:34.371Z,66.93
2023-05-19T09:57:07.739Z,66.78
2023-05-19T09:59:41.135Z,66.99
2023-05-19T10:02:21.533Z,66.78
2023-05-19T10:04:55.370Z,67.04
2023-05-19T10:07:27.872Z,66.67
2023-05-19T10:09:58.669Z,66.65
2023-05-19T10:12:28.787Z,66.42
2023-05-19T10:15:00.694Z,67.31
2023-05-19T10:17:28.673Z,67.34
2023-05-19T10:19:55.546Z,67.53
2023-05-19T10:22:25.060Z,67.51
2023-05-19T10:24:51.916Z,67.30
2023-05-19T10:27:19.395Z,67.20
2023-05-19T10:29:54.334Z,66.96
2023-05-19T10:32:26.255Z,67.00
2023-05-19T10:35:28.014Z,66.70
2023-05-19T10:38:06.426Z,66.78
2023-05-19T10:40:46.648Z,66.86
2023-05-19T10:43:26.254Z,65.90
2023-05-19T10:46:00.482Z,66.20
2023-05-19T10:48:41.084Z,66.85
2023-05-19T10:51:13.176Z,67.33
2023-05-19T10:53:50.289Z,67.17
2023-05-19T10:56:33.101Z,67.43
2023-05-19T10:59:04.739Z,67.09
2023-05-19T11:01:41.896Z,67.44
2023-05-19T11:04:16.007Z,66.72
2023-05-19T11:06:55.972Z,66.98
2023-05-19T11:09:39.741Z,66.99
2023-05-19T11:12:12.306Z,66.94
2023-05-19T11:14:41.354Z,67.12
2023-05-19T11:17:15.874Z,67.28
2023-05-19T11:19:56.550Z,67.19
2023-05-19T11:22:27.805Z,66.75
2023-05-19T11:24:57.761Z,66.45
2023-05-19T11:27:31.633Z,66.91
2023-05-19T11:30:02.040Z,66.69
2023-05-19T11:32:30.890Z,66.71
2023-05-19T11:35:05.368Z,66.72
2023-05-19T11:37:35.358Z,67.13
2023-05-19T11:40:11.103Z,67.21
2023-05-19T11:42:41.035Z,66.85
2023-05-19T11:45:10.803Z,66.63
2023-05-19T11:47:51.990Z,66.50
2023-05-19T11:50:29.307Z,66.62
2023-05-19T11:53:03.474Z,67.35
2023-05-19T11:55:32.863Z,66.65
2023-05-19T11:58:06.885Z,66.39
2023-05-19T12:00:43.343Z,66.27
2023-05-19T12:03:13.225Z,66.26
2023-05-19T12:05:51.179Z,66.40
2023-05-19T12:08:21.783Z,67.03
2023-05-19T12:10:52.509Z,67.07
2023-05-19T12:13:24.834Z,67.27
2023-05-19T12:15:56.379Z,67.36
2023-05-19T12:18:25.722Z,67.09
2023-05-19T12:20:57.149Z,67.58
2023-05-19T12:23:32.438Z,67.41
2023-05-19T12:26:01.893Z,66.91
2023-05-19T12:28:31.535Z,67.31
2023-05-19T12:31:02.945Z,67.58
2023-05-19T12:33:36.032Z,67.54
2023-05-19T12:36:08.842Z,67.98
2023-05-19T12:38:39.785Z,67.81
2023-05-19T12:41:07.261Z,67.80
2023-05-19T12:43:39.650Z,67.22
2023-05-19T12:46:16.817Z,67.54
2023-05-19T12:48:47.028Z,67.51
2023-05-19T12:51:22.830Z,67.42
2023-05-19T12:53:52.262Z,67.77
2023-05-19T12:56:21.492Z,67.64
2023-05-19T12:58:54.788Z,67.40
2023-05-19T13:01:24.393Z,67.62
2023-05-19T13:03:55.990Z,68.03
2023-05-19T13:06:23.056Z,67.71
2023-05-19T13:08:54.696Z,67.81
2023-05-19T13:11:24.510Z,67.87
2023-05-19T13:13:56.113Z,67.84
2023-05-19T13:16:25.269Z,67.75
2023-05-19T13:18:52.940Z,66.98
2023-05-19T13:21:22.350Z,67.69
2023-05-19T13:23:51.507Z,66.87
2023-05-19T13:26:18.307Z,67.28
2023-05-19T13:28:48.076Z,67.13
2023-05-19T13:31:21.485Z,66.56
2023-05-19T13:33:48.434Z,66.95
2023-05-19T13:36:19.646Z,66.87
2023-05-19T13:38:53.966Z,66.48
2023-05-19T13:41:27.266Z,66.09
2023-05-19T13:43:56.351Z,66.52
2023-05-19T13:46:40.889Z,66.28
2023-05-19T13:49:13.754Z,66.28
2023-05-19T13:51:44.031Z,66.09
2023-05-19T13:54:11.613Z,65.99
2023-05-19T13:56:43.393Z,65.67
2023-05-19T13:59:16.076Z,65.87
2023-05-19T14:01:45.676Z,65.61
2023-05-19T14:04:12.677Z,65.58
2023-05-19T14:06:44.276Z,65.50
2023-05-19T14:09:11.349Z,65.28
2023-05-19T14:11:38.734Z,65.33
2023-05-19T14:14:09.323Z,65.41
2023-05-19T14:16:39.778Z,65.42
2023-05-19T14:19:11.491Z,64.99
2023-05-19T14:21:43.155Z,64.57
2023-05-19T14:24:12.964Z,64.18
2023-05-19T14:26:44.194Z,64.14
2023-05-19T14:29:20.829Z,64.32
2023-05-19T14:31:52.701Z,64.32
2023-05-19T14:34:21.976Z,64.75
2023-05-19T14:36:53.702Z,64.46
2023-05-19T14:39:30.106Z,64.00
2023-05-19T14:42:00.232Z,64.48
2023-05-19T14:44:33.271Z,64.81
2023-05-19T14:47:01.834Z,65.22
2023-05-19T14:49:30.916Z,65.30
2023-05-19T14:52:02.266Z,65.12
2023-05-19T14:54:29.187Z,64.61
2023-05-19T14:56:56.106Z,65.07
2023-05-19T14:59:27.232Z,65.06
2023-05-19T15:01:56.358Z,65.14
2023-05-19T15:04:23.392Z,65.06
2023-05-19T15:07:09.839Z,65.30
2023-05-19T15:09:37.866Z,65.27
2023-05-19T15:12:07.062Z,65.63
2023-05-19T15:14:36.321Z,65.48
2023-05-19T15:17:05.684Z,65.25
2023-05-19T15:19:35.078Z,64.75
2023-05-19T15:22:09.465Z,65.01
2023-05-19T15:24:38.856Z,65.19
2023-05-19T15:27:12.419Z,65.15
2023-05-19T15:29:39.345Z,65.61
2023-05-19T15:32:11.278Z,65.50
2023-05-19T15:34:40.577Z,65.21
2023-05-19T15:37:07.457Z,65.01
2023-05-19T15:39:36.781Z,65.14
2023-05-19T15:42:10.719Z,65.02
2023-05-19T15:44:42.364Z,65.42
2023-05-19T15:47:09.225Z,65.55
2023-05-19T15:49:40.893Z,65.25
2023-05-19T15:52:10.070Z,66.09
2023-05-19T15:54:39.100Z,65.56
2023-05-19T15:57:08.440Z,65.49
2023-05-19T15:59:39.953Z,65.98
2023-05-19T16:02:11.584Z,65.80
2023-05-19T16:04:40.934Z,66.33
2023-05-19T16:07:10.206Z,66.08
2023-05-19T16:09:37.046Z,66.57
2023-05-19T16:12:06.220Z,66.33
2023-05-19T16:14:36.709Z,66.09
2023-05-19T16:17:05.078Z,66.14
2023-05-19T16:19:34.530Z,66.07
2023-05-19T16:22:04.037Z,66.10
2023-05-19T16:24:33.860Z,66.14
2023-05-19T16:27:03.415Z,65.80
2023-05-19T16:29:30.280Z,65.98
2023-05-19T16:32:02.452Z,65.75
2023-05-19T16:34:33.877Z,65.65
2023-05-19T16:37:03.127Z,65.64
2023-05-19T16:39:36.207Z,65.05
2023-05-19T16:42:08.952Z,65.20
2023-05-19T16:44:40.481Z,65.08
2023-05-19T16:47:09.797Z,64.90
2023-05-19T16:49:40.629Z,64.91
2023-05-19T16:52:10.711Z,65.48
2023-05-19T16:54:44.659Z,65.84
2023-05-19T16:57:19.353Z,65.42
2023-05-19T16:59:46.236Z,65.80
2023-05-19T17:02:15.402Z,65.92
2023-05-19T17:04:42.203Z,65.53
2023-05-19T17:07:09.192Z,65.94
2023-05-19T17:09:38.218Z,65.70
2023-05-19T17:12:10.210Z,65.32
2023-05-19T17:14:43.686Z,65.74
2023-05-19T17:17:10.746Z,65.97
2023-05-19T17:19:44.520Z,66.13
2023-05-19T17:22:13.469Z,66.19
2023-05-19T17:24:42.810Z,66.21
2023-05-19T17:27:09.606Z,66.39
2023-05-19T17:29:39.006Z,66.08
2023-05-19T17:32:08.111Z,66.19
2023-05-19T17:34:37.141Z,65.65
2023-05-19T17:37:08.515Z,65.69
2023-05-19T17:39:36.025Z,65.88
2023-05-19T17:42:02.869Z,66.12
2023-05-19T17:44:36.586Z,66.37
2023-05-19T17:47:08.374Z,66.39
2023-05-19T17:49:40.459Z,66.77
2023-05-19T17:52:10.161Z,66.58
2023-05-19T17:54:41.773Z,66.61
2023-05-19T17:57:14.995Z,66.94
2023-05-19T17:59:42.040Z,67.01
2023-05-19T18:02:10.034Z,66.83
2023-05-19T18:04:41.865Z,66.95
2023-05-19T18:07:14.050Z,67.20
2023-05-19T18:09:46.712Z,67.28
2023-05-19T18:12:19.177Z,67.31
2023-05-19T18:14:46.066Z,67.31
2023-05-19T18:17:17.670Z,67.50
2023-05-19T18:19:49.628Z,67.41
2023-05-19T18:22:18.660Z,67.48
2023-05-19T18:24:45.637Z,67.47
2023-05-19T18:27:14.809Z,67.58
2023-05-19T18:29:44.899Z,67.74
2023-05-19T18:32:17.965Z,67.76
2023-05-19T18:34:49.598Z,68.13
2023-05-19T18:37:21.514Z,67.93
2023-05-19T18:39:50.982Z,68.06
2023-05-19T18:42:22.233Z,67.91
2023-05-19T18:44:53.915Z,67.93
2023-05-19T18:47:23.712Z,68.05
2023-05-19T18:49:53.914Z,68.21
2023-05-19T18:52:23.339Z,68.25
2023-05-19T18:54:52.545Z,68.19
2023-05-19T18:57:24.278Z,68.11
2023-05-19T18:59:53.844Z,68.22
2023-05-19T19:02:27.753Z,68.62
2023-05-19T19:04:56.815Z,68.51
2023-05-19T19:07:24.621Z,68.44
2023-05-19T19:09:54.398Z,68.52
2023-05-19T19:12:21.337Z,68.55
2023-05-19T19:14:50.923Z,68.91
2023-05-19T19:17:22.841Z,68.78
2023-05-19T19:19:49.790Z,68.77
2023-05-19T19:22:19.030Z,68.84
2023-05-19T19:24:45.976Z,68.84
2023-05-19T19:27:17.921Z,69.17
2023-05-19T19:29:47.357Z,68.79
2023-05-19T19:32:17.244Z,69.29
2023-05-19T19:34:48.506Z,69.18
2023-05-19T19:37:15.429Z,69.27
2023-05-19T19:39:42.325Z,69.26
2023-05-19T19:42:09.189Z,69.69
2023-05-19T19:44:36.157Z,69.83
2023-05-19T19:47:06.789Z,69.67
2023-05-19T19:49:34.139Z,70.03
2023-05-19T19:52:05.944Z,69.98
2023-05-19T19:54:32.941Z,70.10
2023-05-19T19:56:59.854Z,69.82
2023-05-19T19:59:26.998Z,70.18
2023-05-19T20:01:56.189Z,70.60
2023-05-19T20:04:25.360Z,70.45
2023-05-19T20:06:52.467Z,70.39
2023-05-19T20:09:19.329Z,70.88
2023-05-19T20:11:46.485Z,71.07
2023-05-19T20:14:13.456Z,70.71
2023-05-19T20:16:41.208Z,71.05
2023-05-19T20:19:09.255Z,71.06
2023-05-19T20:21:36.353Z,71.15
2023-05-19T20:24:11.196Z,71.23
2023-05-19T20:26:42.812Z,71.58
2023-05-19T20:29:11.957Z,71.81
2023-05-19T20:31:41.350Z,71.40
2023-05-19T20:34:10.859Z,71.64
2023-05-19T20:36:40.030Z,71.64
2023-05-19T20:39:07.287Z,71.69
2023-05-19T20:41:34.224Z,71.52
2023-05-19T20:44:01.103Z,71.02
2023-05-19T20:46:28.103Z,71.33
2023-05-19T20:48:55.042Z,71.11
2023-05-19T20:51:27.472Z,71.50
2023-05-19T20:53:54.292Z,71.33
2023-05-19T20:56:27.606Z,71.09
2023-05-19T20:58:54.526Z,71.27
2023-05-19T21:01:26.810Z,71.46
2023-05-19T21:03:53.744Z,71.29
2023-05-19T21:06:20.787Z,71.48
2023-05-19T21:08:47.647Z,71.46
2023-05-19T21:11:14.551Z,71.51
2023-05-19T21:13:41.395Z,71.55
2023-05-19T21:16:08.400Z,71.44
2023-05-19T21:18:37.693Z,71.79
2023-05-19T21:21:04.754Z,72.11
2023-05-19T21:23:31.636Z,71.92
2023-05-19T21:26:00.875Z,72.09
2023-05-19T21:28:27.740Z,71.54
2023-05-19T21:30:54.658Z,71.59
2023-05-19T21:33:23.751Z,71.61
2023-05-19T21:35:50.849Z,71.29
2023-05-19T21:38:23.882Z,71.07
2023-05-19T21:40:53.661Z,71.16
2023-05-19T21:43:22.774Z,71.01
2023-05-19T21:45:51.873Z,71.10
2023-05-19T21:48:18.828Z,71.03
2023-05-19T21:50:53.750Z,71.15
2023-05-19T21:53:21.063Z,71.18
2023-05-19T21:55:50.221Z,70.86
2023-05-19T21:58:17.336Z,70.82
2023-05-19T22:00:54.725Z,71.11
2023-05-19T22:03:22.123Z,71.05
2023-05-19T22:05:52.680Z,71.25
2023-05-19T22:08:22.728Z,71.14
2023-05-19T22:10:52.293Z,71.06
2023-05-19T22:13:20.520Z,71.12
2023-05-19T22:15:49.887Z,71.25
2023-05-19T22:18:18.961Z,71.24
2023-05-19T22:20:45.839Z,71.37
2023-05-19T22:23:12.773Z,71.61
2023-05-19T22:25:39.749Z,71.62
2023-05-19T22:28:09.302Z,71.57
2023-05-19T22:30:41.058Z,71.51
2023-05-19T22:33:11.551Z,71.62
2023-05-19T22:35:43.917Z,71.84
2023-05-19T22:38:11.956Z,71.38
2023-05-19T22:40:41.301Z,71.45
2023-05-19T22:43:08.233Z,71.60
2023-05-19T22:45:36.760Z,71.64
2023-05-19T22:48:04.143Z,71.92
2023-05-19T22:50:33.681Z,71.95
2023-05-19T22:53:02.796Z,71.75
2023-05-19T22:55:32.422Z,71.96
2023-05-19T22:57:59.687Z,71.68
2023-05-19T23:00:28.137Z,71.76
2023-05-19T23:02:58.541Z,71.89
2023-05-19T23:05:25.900Z,71.93
2023-05-19T23:07:52.998Z,72.26
2023-05-19T23:10:19.941Z,72.23
2023-05-19T23:12:46.888Z,72.18
2023-05-19T23:15:15.996Z,72.37
2023-05-19T23:17:42.934Z,72.21
2023-05-19T23:20:12.891Z,72.18
2023-05-19T23:22:39.796Z,72.41
2023-05-19T23:25:08.054Z,72.22
2023-05-19T23:27:41.138Z,72.54
2023-05-19T23:30:08.703Z,72.23
2023-05-19T23:32:35.843Z,72.61
2023-05-19T23:35:13.230Z,72.69
2023-05-19T23:37:42.419Z,72.38
2023-05-19T23:40:11.030Z,72.75
2023-05-19T23:42:37.917Z,72.96
2023-05-19T23:45:05.699Z,72.81
2023-05-19T23:47:34.919Z,72.90
2023-05-19T23:50:04.305Z,72.88
2023-05-19T23:52:33.429Z,73.21
2023-05-19T23:55:05.032Z,73.14
2023-05-19T23:57:31.930Z,73.17
2023-05-19T23:59:59.067Z,73.20
