createdAt,value
2023-04-20T00:03:21.932Z,17.16
2023-04-20T00:09:06.698Z,17.07
2023-04-20T00:14:50.618Z,17.01
2023-04-20T00:20:34.538Z,16.93
2023-04-20T00:26:18.799Z,16.87
2023-04-20T00:32:02.895Z,16.83
2023-04-20T00:37:46.963Z,16.71
2023-04-20T00:43:31.815Z,16.65
2023-04-20T00:49:16.127Z,16.57
2023-04-20T00:55:01.002Z,16.52
2023-04-20T01:00:45.149Z,16.45
2023-04-20T01:06:29.803Z,16.41
2023-04-20T01:12:14.142Z,16.38
2023-04-20T01:17:58.305Z,16.31
2023-04-20T01:23:42.584Z,16.28
2023-04-20T01:29:26.800Z,16.22
2023-04-20T01:35:11.529Z,16.2
2023-04-20T01:40:55.798Z,16.13
2023-04-20T01:46:41.014Z,16.08
2023-04-20T01:52:25.122Z,16.04
2023-04-20T01:58:10.117Z,15.98
2023-04-20T02:03:54.455Z,15.91
2023-04-20T02:09:39.514Z,15.84
2023-04-20T02:15:23.722Z,15.8
2023-04-20T02:21:08.045Z,15.76
2023-04-20T02:26:52.197Z,15.74
2023-04-20T02:32:36.190Z,15.7
2023-04-20T02:38:20.428Z,15.65
2023-04-20T02:44:04.793Z,15.63
2023-04-20T02:49:48.751Z,15.58
2023-04-20T02:55:32.710Z,15.5
2023-04-20T03:01:16.855Z,15.45
2023-04-20T03:07:01.274Z,15.41
2023-04-20T03:12:45.250Z,15.39
2023-04-20T03:18:29.235Z,15.37
2023-04-20T03:24:14.359Z,15.29
2023-04-20T03:29:58.379Z,15.25
2023-04-20T03:35:42.448Z,15.18
2023-04-20T03:41:26.647Z,15.14
2023-04-20T03:47:10.785Z,15.1
2023-04-20T03:52:55.109Z,15.06
2023-04-20T03:58:40.065Z,15.04
2023-04-20T04:04:24.559Z,15
2023-04-20T04:10:10.862Z,14.94
2023-04-20T04:15:55.022Z,14.9
2023-04-20T04:21:39.105Z,14.86
2023-04-20T04:27:23.138Z,14.83
2023-04-20T04:33:07.185Z,14.78
2023-04-20T04:38:51.236Z,14.75
2023-04-20T04:44:35.286Z,14.75
2023-04-20T04:50:19.483Z,14.69
2023-04-20T04:56:04.021Z,14.65
2023-04-20T05:01:48.131Z,14.64
2023-04-20T05:07:32.784Z,14.64
2023-04-20T05:13:16.958Z,14.69
2023-04-20T05:19:01.046Z,14.7
2023-04-20T05:24:45.002Z,14.72
2023-04-20T05:30:29.150Z,14.81
2023-04-20T05:36:14.036Z,14.86
2023-04-20T05:41:58.026Z,14.9
2023-04-20T05:47:42.250Z,14.96
2023-04-20T05:53:26.530Z,15.04
2023-04-20T05:59:11.594Z,15.08
2023-04-20T06:04:55.769Z,15.13
2023-04-20T06:10:40.746Z,15.17
2023-04-20T06:16:24.834Z,15.21
2023-04-20T06:22:10.341Z,15.21
2023-04-20T06:27:58.530Z,15.2
2023-04-20T06:33:42.422Z,15.23
2023-04-20T06:39:26.473Z,15.25
2023-04-20T06:45:11.377Z,15.35
2023-04-20T06:50:55.448Z,15.41
2023-04-20T06:56:39.634Z,15.42
2023-04-20T07:02:23.810Z,15.4
2023-04-20T07:08:08.452Z,15.48
2023-04-20T07:13:52.624Z,15.61
2023-04-20T07:19:36.771Z,15.76
2023-04-20T07:25:21.663Z,15.81
2023-04-20T07:31:05.702Z,15.81
2023-04-20T07:36:49.695Z,15.74
2023-04-20T07:42:34.213Z,15.76
2023-04-20T07:48:18.444Z,15.84
2023-04-20T07:54:02.711Z,15.96
2023-04-20T07:59:46.661Z,16.1
2023-04-20T08:05:30.905Z,16.13
2023-04-20T08:11:15.826Z,16.15
2023-04-20T08:16:59.824Z,16.18
2023-04-20T08:22:44.318Z,16.37
2023-04-20T08:28:33.678Z,16.6
2023-04-20T08:34:18.448Z,16.66
2023-04-20T08:40:03.319Z,16.79
2023-04-20T08:45:49.137Z,16.87
2023-04-20T08:51:33.566Z,16.96
2023-04-20T08:57:17.760Z,17.09
2023-04-20T09:03:02.319Z,17.15
2023-04-20T09:08:47.184Z,17.18
2023-04-20T09:14:37.377Z,17.34
2023-04-20T09:20:30.919Z,17.54
2023-04-20T09:26:17.356Z,17.73
2023-04-20T09:32:01.773Z,18.03
2023-04-20T09:37:51.203Z,18.12
2023-04-20T09:43:36.293Z,18.04
2023-04-20T09:49:20.608Z,17.93
2023-04-20T09:55:05.758Z,17.85
2023-04-20T10:00:50.076Z,17.73
2023-04-20T10:06:35.677Z,17.72
2023-04-20T10:12:20.114Z,17.84
2023-04-20T10:18:10.419Z,18.11
2023-04-20T10:23:55.399Z,18.25
2023-04-20T10:29:39.510Z,18.35
2023-04-20T10:35:23.731Z,18.89
2023-04-20T10:41:11.764Z,19.09
2023-04-20T10:46:56.148Z,19.35
2023-04-20T10:52:42.082Z,19.68
2023-04-20T10:58:26.662Z,19.69
2023-04-20T11:04:11.423Z,19.96
2023-04-20T11:09:59.798Z,20.33
2023-04-20T11:15:43.943Z,20.56
2023-04-20T11:21:33.156Z,20.24
2023-04-20T11:27:22.918Z,20.05
2023-04-20T11:33:07.258Z,20.4
2023-04-20T11:38:52.722Z,20.75
2023-04-20T11:44:37.071Z,20.97
2023-04-20T11:50:21.986Z,21.05
2023-04-20T11:56:06.174Z,21.18
2023-04-20T12:01:50.353Z,21.21
2023-04-20T12:07:35.664Z,21.02
2023-04-20T12:13:19.819Z,20.7
2023-04-20T12:19:03.944Z,20.5
2023-04-20T12:24:48.000Z,20.51
2023-04-20T12:30:32.095Z,20.6
2023-04-20T12:36:16.344Z,20.41
2023-04-20T12:42:00.626Z,20.04
2023-04-20T12:47:44.881Z,19.81
2023-04-20T12:53:29.341Z,19.85
2023-04-20T12:59:13.565Z,19.96
2023-04-20T13:04:57.627Z,20.07
2023-04-20T13:10:41.958Z,20.11
2023-04-20T13:16:26.253Z,20.39
2023-04-20T13:22:12.371Z,20.71
2023-04-20T13:28:02.887Z,21.18
2023-04-20T13:33:47.359Z,21.3
2023-04-20T13:39:31.538Z,21.92
2023-04-20T13:45:15.946Z,22.42
2023-04-20T13:51:00.069Z,21.93
2023-04-20T13:56:44.208Z,21.81
2023-04-20T14:02:29.213Z,22.18
2023-04-20T14:08:14.851Z,22.61
2023-04-20T14:13:59.292Z,22.72
2023-04-20T14:19:43.349Z,23.13
2023-04-20T14:25:28.492Z,23.18
2023-04-20T14:31:12.805Z,23.3
2023-04-20T14:36:57.180Z,23.12
2023-04-20T14:42:41.371Z,23.53
2023-04-20T14:48:25.381Z,23.81
2023-04-20T14:54:09.614Z,24.06
2023-04-20T14:59:53.799Z,24.38
2023-04-20T15:05:38.125Z,24.28
2023-04-20T15:11:22.860Z,24.49
2023-04-20T15:17:07.193Z,24.04
2023-04-20T15:22:51.434Z,23.35
2023-04-20T15:28:35.668Z,22.74
2023-04-20T15:34:20.016Z,22.28
2023-04-20T15:40:05.764Z,21.94
2023-04-20T15:45:49.895Z,21.76
2023-04-20T15:51:34.354Z,21.66
2023-04-20T15:57:18.565Z,21.82
2023-04-20T16:03:02.894Z,22.02
2023-04-20T16:08:48.228Z,22.58
2023-04-20T16:14:32.489Z,23.2
2023-04-20T16:20:17.548Z,23.59
2023-04-20T16:26:01.944Z,23.68
2023-04-20T16:31:46.332Z,23.56
2023-04-20T16:37:31.166Z,23.45
2023-04-20T16:43:15.364Z,23.4
2023-04-20T16:48:59.659Z,24.03
2023-04-20T16:54:43.815Z,25.09
2023-04-20T17:00:28.095Z,25.08
2023-04-20T17:06:12.570Z,24.44
2023-04-20T17:11:56.760Z,25.04
2023-04-20T17:17:41.330Z,25.52
2023-04-20T17:23:26.243Z,25.53
2023-04-20T17:29:11.340Z,24.88
2023-04-20T17:34:55.549Z,25.3
2023-04-20T17:40:39.673Z,25.23
2023-04-20T17:46:23.960Z,24.4
2023-04-20T17:52:08.225Z,23.68
2023-04-20T17:57:52.347Z,23.15
2023-04-20T18:03:36.820Z,22.71
2023-04-20T18:09:21.704Z,22.37
2023-04-20T18:15:08.121Z,22.19
2023-04-20T18:20:52.391Z,21.89
2023-04-20T18:26:36.669Z,21.71
2023-04-20T18:32:21.110Z,21.48
2023-04-20T18:38:05.554Z,21.35
2023-04-20T18:43:52.597Z,21.14
2023-04-20T18:49:37.008Z,20.78
2023-04-20T18:55:21.153Z,20.48
2023-04-20T19:01:06.327Z,20.21
2023-04-20T19:06:53.070Z,20.04
2023-04-20T19:12:37.234Z,19.9
2023-04-20T19:18:21.517Z,19.71
2023-04-20T19:24:05.956Z,19.46
2023-04-20T19:29:50.112Z,19.27
2023-04-20T19:35:34.346Z,19.09
2023-04-20T19:41:18.560Z,18.93
2023-04-20T19:47:03.428Z,18.8
2023-04-20T19:52:47.668Z,18.66
2023-04-20T19:58:31.889Z,18.55
2023-04-20T20:04:16.721Z,18.47
2023-04-20T20:10:01.385Z,18.38
2023-04-20T20:15:45.439Z,18.31
2023-04-20T20:21:29.832Z,18.18
2023-04-20T20:27:14.203Z,18.13
2023-04-20T20:32:58.734Z,18.03
2023-04-20T20:38:44.142Z,17.98
2023-04-20T20:44:28.327Z,17.9
2023-04-20T20:50:13.849Z,17.81
2023-04-20T20:55:58.167Z,17.67
2023-04-20T21:01:43.378Z,17.58
2023-04-20T21:07:27.657Z,17.49
2023-04-20T21:13:11.819Z,17.4
2023-04-20T21:18:56.082Z,17.33
2023-04-20T21:24:40.030Z,17.29
2023-04-20T21:30:24.154Z,17.25
2023-04-20T21:36:08.556Z,17.13
2023-04-20T21:41:52.780Z,17.08
2023-04-20T21:47:36.981Z,17.05
2023-04-20T21:53:21.282Z,16.97
2023-04-20T21:59:05.524Z,16.91
2023-04-20T22:04:49.721Z,16.83
2023-04-20T22:10:34.647Z,16.8
2023-04-20T22:16:18.923Z,16.88
2023-04-20T22:22:03.167Z,17.02
2023-04-20T22:27:47.082Z,17.15
2023-04-20T22:33:31.276Z,16.96
2023-04-20T22:39:15.553Z,16.64
2023-04-20T22:45:02.011Z,16.48
2023-04-20T22:50:46.111Z,16.35
2023-04-20T22:56:30.257Z,16.23
2023-04-20T23:02:14.552Z,16.15
2023-04-20T23:07:59.125Z,16.09
2023-04-20T23:13:43.377Z,16.09
2023-04-20T23:19:28.448Z,15.98
2023-04-20T23:25:13.599Z,15.88
2023-04-20T23:30:57.675Z,15.79
2023-04-20T23:36:41.953Z,15.73
2023-04-20T23:42:27.337Z,15.7
2023-04-20T23:48:11.625Z,15.63
2023-04-20T23:53:55.758Z,15.59
2023-04-20T23:59:39.977Z,15.52
