createdAt,value
2019-02-02T00:02:22.981Z,11.60
2019-02-02T00:04:53.130Z,9.00
2019-02-02T00:07:23.119Z,12.20
2019-02-02T00:09:56.124Z,13.80
2019-02-02T00:12:25.958Z,7.00
2019-02-02T00:14:55.744Z,13.00
2019-02-02T00:17:25.452Z,11.60
2019-02-02T00:19:55.872Z,10.00
2019-02-02T00:22:25.517Z,8.60
2019-02-02T00:24:56.516Z,13.40
2019-02-02T00:27:26.174Z,9.60
2019-02-02T00:29:57.089Z,6.60
2019-02-02T00:32:26.939Z,10.20
2019-02-02T00:34:56.642Z,9.20
2019-02-02T00:37:27.006Z,12.20
2019-02-02T00:39:56.984Z,7.20
2019-02-02T00:42:27.145Z,7.00
2019-02-02T00:44:56.906Z,8.60
2019-02-02T00:47:27.027Z,6.80
2019-02-02T00:49:57.011Z,4.00
2019-02-02T00:52:27.297Z,9.40
2019-02-02T00:54:56.998Z,7.80
2019-02-02T00:57:27.098Z,6.40
2019-02-02T00:59:57.003Z,1.80
2019-02-02T01:02:26.785Z,6.60
2019-02-02T01:04:56.613Z,5.20
2019-02-02T01:07:26.937Z,2.60
2019-02-02T01:10:00.338Z,4.00
2019-02-02T01:12:30.064Z,3.60
2019-02-02T01:15:01.667Z,4.00
2019-02-02T01:17:33.055Z,3.20
2019-02-02T01:20:02.806Z,7.40
2019-02-02T01:22:32.549Z,7.00
2019-02-02T01:25:02.273Z,3.20
2019-02-02T01:27:32.904Z,7.40
2019-02-02T01:30:02.762Z,9.60
2019-02-02T01:32:32.552Z,6.00
2019-02-02T01:35:02.431Z,4.40
2019-02-02T01:37:32.160Z,6.20
2019-02-02T01:40:02.096Z,6.40
2019-02-02T01:42:31.719Z,3.40
2019-02-02T01:45:03.191Z,3.80
2019-02-02T01:47:33.027Z,5.20
2019-02-02T01:50:02.656Z,4.00
2019-02-02T01:52:32.356Z,3.40
2019-02-02T01:55:04.118Z,3.40
2019-02-02T01:57:33.761Z,3.40
2019-02-02T02:00:05.080Z,4.00
2019-02-02T02:02:34.955Z,5.20
2019-02-02T02:05:04.863Z,6.00
2019-02-02T02:07:34.733Z,6.00
2019-02-02T02:10:07.107Z,4.00
2019-02-02T02:12:37.143Z,6.40
2019-02-02T02:15:08.330Z,6.20
2019-02-02T02:17:38.171Z,4.00
2019-02-02T02:20:08.652Z,6.00
2019-02-02T02:22:41.009Z,6.00
2019-02-02T02:25:14.580Z,3.00
2019-02-02T02:27:44.349Z,3.00
2019-02-02T02:30:16.614Z,1.40
2019-02-02T02:32:47.783Z,1.80
2019-02-02T02:35:17.702Z,3.00
2019-02-02T02:37:50.468Z,3.00
2019-02-02T02:40:22.143Z,1.00
2019-02-02T02:42:51.957Z,4.00
2019-02-02T02:45:21.775Z,1.80
2019-02-02T02:47:54.753Z,1.80
2019-02-02T02:50:24.896Z,3.00
2019-02-02T02:52:54.878Z,2.20
2019-02-02T02:55:27.716Z,3.20
2019-02-02T02:57:57.455Z,4.20
2019-02-02T03:00:28.009Z,3.00
2019-02-02T03:02:57.840Z,3.60
2019-02-02T03:05:27.569Z,3.40
2019-02-02T03:07:57.313Z,3.00
2019-02-02T03:10:27.007Z,6.40
2019-02-02T03:12:56.716Z,7.80
2019-02-02T03:15:26.359Z,3.00
2019-02-02T03:17:56.103Z,5.20
2019-02-02T03:20:26.201Z,1.00
2019-02-02T03:22:55.854Z,3.80
2019-02-02T03:25:33.260Z,4.40
2019-02-02T03:28:00.183Z,4.00
2019-02-02T03:30:30.149Z,5.20
2019-02-02T03:32:59.730Z,6.80
2019-02-02T03:35:29.323Z,4.00
2019-02-02T03:37:59.187Z,3.80
2019-02-02T03:40:29.014Z,13.20
2019-02-02T03:42:59.987Z,4.00
2019-02-02T03:45:29.528Z,5.60
2019-02-02T03:47:59.249Z,3.40
2019-02-02T03:50:29.502Z,6.00
2019-02-02T03:52:59.563Z,4.80
2019-02-02T03:55:29.320Z,6.60
2019-02-02T03:57:59.148Z,5.20
2019-02-02T04:00:28.719Z,4.80
2019-02-02T04:03:02.436Z,4.80
2019-02-02T04:05:32.378Z,4.00
2019-02-02T04:08:02.062Z,4.00
2019-02-02T04:10:31.916Z,3.60
2019-02-02T04:13:01.819Z,4.80
2019-02-02T04:15:31.708Z,4.00
2019-02-02T04:18:02.110Z,4.00
2019-02-02T04:20:31.905Z,4.40
2019-02-02T04:23:04.571Z,7.00
2019-02-02T04:25:34.325Z,6.80
2019-02-02T04:28:04.039Z,6.40
2019-02-02T04:30:34.283Z,3.80
2019-02-02T04:33:07.700Z,5.60
2019-02-02T04:35:37.376Z,6.80
2019-02-02T04:38:07.310Z,10.40
2019-02-02T04:40:37.083Z,9.00
2019-02-02T04:43:06.689Z,5.80
2019-02-02T04:45:38.479Z,8.60
2019-02-02T04:48:08.078Z,8.80
2019-02-02T04:50:37.913Z,6.60
2019-02-02T04:53:08.129Z,7.40
2019-02-02T04:55:38.449Z,9.60
2019-02-02T04:58:08.429Z,11.20
2019-02-02T05:00:38.194Z,6.00
2019-02-02T05:03:08.197Z,9.00
2019-02-02T05:05:38.148Z,7.00
2019-02-02T05:08:11.040Z,3.40
2019-02-02T05:10:40.766Z,6.40
2019-02-02T05:13:10.528Z,7.80
2019-02-02T05:15:40.539Z,7.00
2019-02-02T05:18:10.397Z,4.00
2019-02-02T05:20:40.835Z,7.40
2019-02-02T05:23:10.499Z,4.40
2019-02-02T05:25:40.257Z,3.60
2019-02-02T05:28:10.440Z,6.60
2019-02-02T05:30:40.066Z,5.20
2019-02-02T05:33:09.950Z,7.00
2019-02-02T05:35:41.886Z,6.60
2019-02-02T05:38:11.700Z,5.20
2019-02-02T05:40:41.864Z,4.60
2019-02-02T05:43:11.758Z,6.80
2019-02-02T05:45:41.687Z,6.80
2019-02-02T05:48:11.880Z,0.20
2019-02-02T05:50:43.801Z,7.00
2019-02-02T05:53:14.247Z,7.60
2019-02-02T05:55:44.371Z,4.00
2019-02-02T05:58:14.149Z,9.00
2019-02-02T06:00:49.727Z,4.00
2019-02-02T06:03:19.394Z,9.80
2019-02-02T06:05:49.056Z,4.00
2019-02-02T06:08:18.915Z,7.80
2019-02-02T06:10:48.477Z,9.00
2019-02-02T06:13:18.325Z,8.20
2019-02-02T06:15:48.325Z,4.00
2019-02-02T06:18:18.277Z,4.00
2019-02-02T06:20:48.190Z,4.40
2019-02-02T06:23:18.254Z,6.40
2019-02-02T06:25:48.094Z,3.40
2019-02-02T06:28:17.703Z,6.00
2019-02-02T06:30:47.249Z,5.80
2019-02-02T06:33:17.588Z,7.00
2019-02-02T06:35:47.219Z,5.20
2019-02-02T06:38:17.398Z,12.40
2019-02-02T06:40:47.067Z,8.60
2019-02-02T06:43:16.905Z,6.60
2019-02-02T06:45:47.153Z,10.40
2019-02-02T06:48:18.723Z,7.00
2019-02-02T06:50:54.291Z,7.00
2019-02-02T06:53:23.996Z,10.00
2019-02-02T06:55:53.539Z,4.80
2019-02-02T06:58:23.280Z,4.40
2019-02-02T07:00:52.839Z,7.00
2019-02-02T07:03:22.329Z,5.80
2019-02-02T07:05:51.809Z,6.00
2019-02-02T07:08:21.589Z,3.60
2019-02-02T07:10:51.265Z,6.60
2019-02-02T07:13:21.097Z,6.40
2019-02-02T07:15:50.561Z,4.00
2019-02-02T07:18:20.415Z,10.80
2019-02-02T07:20:50.585Z,7.00
2019-02-02T07:23:20.274Z,6.40
2019-02-02T07:25:50.038Z,7.00
2019-02-02T07:28:20.099Z,8.20
2019-02-02T07:30:50.905Z,9.20
2019-02-02T07:33:20.940Z,9.00
2019-02-02T07:35:54.050Z,4.20
2019-02-02T07:38:23.229Z,6.80
2019-02-02T07:40:52.767Z,4.20
2019-02-02T07:43:22.350Z,6.00
2019-02-02T07:45:51.974Z,7.80
2019-02-02T07:48:21.559Z,6.80
2019-02-02T07:50:51.038Z,9.00
2019-02-02T07:53:20.859Z,6.60
2019-02-02T07:55:50.904Z,4.00
2019-02-02T07:58:20.500Z,6.20
2019-02-02T08:00:50.165Z,6.40
2019-02-02T08:03:19.992Z,6.40
2019-02-02T08:05:51.655Z,5.80
2019-02-02T08:08:21.304Z,7.00
2019-02-02T08:10:50.929Z,7.00
2019-02-02T08:13:20.581Z,9.40
2019-02-02T08:15:50.043Z,6.80
2019-02-02T08:18:19.560Z,7.00
2019-02-02T08:20:52.335Z,6.20
2019-02-02T08:23:22.154Z,5.20
2019-02-02T08:25:51.891Z,6.00
2019-02-02T08:28:21.949Z,7.80
2019-02-02T08:30:52.827Z,7.40
2019-02-02T08:33:22.980Z,6.60
2019-02-02T08:35:56.064Z,8.60
2019-02-02T08:38:25.788Z,6.60
2019-02-02T08:40:55.251Z,7.00
2019-02-02T08:43:24.762Z,5.00
2019-02-02T08:45:54.332Z,9.40
2019-02-02T08:48:24.352Z,6.60
2019-02-02T08:50:54.048Z,5.20
2019-02-02T08:53:23.839Z,6.00
2019-02-02T08:55:53.645Z,10.40
2019-02-02T08:58:23.373Z,7.00
2019-02-02T09:01:03.816Z,9.00
2019-02-02T09:03:24.528Z,4.80
2019-02-02T09:05:54.889Z,6.40
2019-02-02T09:08:24.613Z,6.60
2019-02-02T09:10:55.065Z,9.40
2019-02-02T09:13:24.985Z,7.80
2019-02-02T09:15:55.294Z,10.00
2019-02-02T09:18:24.955Z,10.80
2019-02-02T09:20:56.970Z,8.00
2019-02-02T09:23:26.740Z,8.20
2019-02-02T09:25:57.427Z,5.20
2019-02-02T09:28:27.004Z,7.00
2019-02-02T09:30:56.884Z,7.00
2019-02-02T09:33:26.362Z,6.40
2019-02-02T09:35:57.848Z,6.00
2019-02-02T09:38:27.614Z,6.60
2019-02-02T09:40:57.563Z,7.40
2019-02-02T09:43:27.239Z,8.80
2019-02-02T09:45:56.916Z,9.80
2019-02-02T09:48:26.869Z,12.60
2019-02-02T09:50:58.377Z,9.80
2019-02-02T09:53:28.394Z,15.20
2019-02-02T09:55:58.370Z,16.00
2019-02-02T09:58:28.166Z,15.00
2019-02-02T10:00:58.081Z,14.80
2019-02-02T10:03:27.760Z,8.60
2019-02-02T10:05:57.371Z,14.40
2019-02-02T10:08:28.248Z,12.00
2019-02-02T10:10:58.028Z,9.00
2019-02-02T10:13:27.888Z,9.80
2019-02-02T10:16:00.950Z,10.40
2019-02-02T10:18:31.019Z,12.20
2019-02-02T10:21:03.990Z,10.00
2019-02-02T10:23:32.292Z,17.00
2019-02-02T10:26:01.947Z,12.00
2019-02-02T10:28:31.482Z,7.40
2019-02-02T10:31:01.861Z,9.80
2019-02-02T10:33:31.606Z,7.40
2019-02-02T10:36:01.152Z,8.80
2019-02-02T10:38:33.188Z,10.40
2019-02-02T10:41:03.904Z,14.00
2019-02-02T10:43:33.438Z,8.60
2019-02-02T10:46:02.960Z,9.80
2019-02-02T10:48:32.714Z,13.40
2019-02-02T10:51:02.300Z,10.80
2019-02-02T10:53:32.146Z,10.00
2019-02-02T10:56:02.032Z,10.00
2019-02-02T10:58:31.982Z,8.60
2019-02-02T11:01:01.494Z,13.40
2019-02-02T11:03:31.286Z,7.20
2019-02-02T11:06:01.656Z,10.80
2019-02-02T11:08:31.388Z,11.00
2019-02-02T11:11:01.201Z,9.80
2019-02-02T11:13:31.099Z,13.20
2019-02-02T11:16:01.123Z,11.00
2019-02-02T11:18:31.917Z,12.00
2019-02-02T11:21:01.552Z,8.60
2019-02-02T11:23:32.084Z,10.00
2019-02-02T11:26:01.896Z,10.80
2019-02-02T11:28:32.506Z,12.00
2019-02-02T11:31:02.132Z,9.00
2019-02-02T11:33:31.773Z,9.60
2019-02-02T11:36:01.737Z,12.00
2019-02-02T11:38:31.272Z,13.80
2019-02-02T11:41:01.066Z,13.80
2019-02-02T11:43:30.925Z,17.00
2019-02-02T11:46:01.003Z,17.20
2019-02-02T11:48:31.069Z,17.20
2019-02-02T11:51:02.347Z,13.20
2019-02-02T11:53:31.890Z,15.20
2019-02-02T11:56:01.647Z,16.00
2019-02-02T11:58:31.336Z,16.40
2019-02-02T12:01:01.455Z,10.40
2019-02-02T12:03:31.764Z,15.20
2019-02-02T12:06:01.385Z,11.60
2019-02-02T12:08:37.906Z,9.00
2019-02-02T12:11:07.502Z,10.80
2019-02-02T12:13:37.747Z,14.20
2019-02-02T12:16:08.472Z,11.60
2019-02-02T12:18:38.198Z,17.40
2019-02-02T12:21:08.448Z,18.60
2019-02-02T12:23:38.045Z,14.80
2019-02-02T12:26:12.169Z,14.60
2019-02-02T12:28:42.207Z,19.00
2019-02-02T12:31:11.933Z,20.60
2019-02-02T12:33:42.015Z,17.00
2019-02-02T12:36:11.584Z,15.20
2019-02-02T12:38:41.429Z,17.00
2019-02-02T12:41:10.993Z,19.00
2019-02-02T12:43:40.539Z,21.40
2019-02-02T12:46:11.319Z,10.00
2019-02-02T12:48:44.542Z,13.80
2019-02-02T12:51:14.099Z,9.60
2019-02-02T12:53:43.901Z,27.40
2019-02-02T12:56:15.315Z,17.20
2019-02-02T12:58:45.360Z,17.60
2019-02-02T13:01:15.775Z,20.80
2019-02-02T13:03:46.243Z,18.00
2019-02-02T13:06:16.279Z,15.40
2019-02-02T13:08:45.828Z,19.80
2019-02-02T13:11:15.452Z,16.00
2019-02-02T13:13:45.215Z,22.80
2019-02-02T13:16:15.247Z,19.60
2019-02-02T13:18:48.003Z,14.00
2019-02-02T13:21:17.532Z,17.80
2019-02-02T13:23:47.350Z,18.00
2019-02-02T13:26:17.015Z,12.40
2019-02-02T13:28:46.531Z,18.40
2019-02-02T13:31:20.842Z,19.00
2019-02-02T13:33:47.548Z,16.80
2019-02-02T13:36:20.615Z,12.40
2019-02-02T13:38:50.200Z,18.40
2019-02-02T13:41:19.831Z,16.00
2019-02-02T13:43:49.330Z,13.00
2019-02-02T13:46:19.247Z,12.00
2019-02-02T13:48:51.125Z,15.00
2019-02-02T13:51:21.061Z,13.00
2019-02-02T13:53:50.691Z,12.20
2019-02-02T13:56:20.289Z,12.60
2019-02-02T13:58:49.934Z,12.60
2019-02-02T14:01:19.483Z,19.40
2019-02-02T14:03:49.487Z,12.40
2019-02-02T14:06:19.248Z,16.40
2019-02-02T14:08:50.951Z,13.00
2019-02-02T14:11:20.251Z,13.00
2019-02-02T14:13:50.164Z,17.00
2019-02-02T14:16:19.665Z,7.00
2019-02-02T14:18:49.670Z,14.20
2019-02-02T14:21:19.714Z,17.00
2019-02-02T14:23:50.374Z,20.20
2019-02-02T14:26:19.980Z,16.60
2019-02-02T14:28:52.338Z,16.60
2019-02-02T14:31:22.106Z,19.80
2019-02-02T14:33:51.985Z,23.00
2019-02-02T14:36:21.718Z,19.60
2019-02-02T14:38:51.349Z,16.80
2019-02-02T14:41:21.217Z,18.80
2019-02-02T14:43:51.142Z,24.00
2019-02-02T14:46:20.985Z,25.20
2019-02-02T14:48:52.375Z,24.80
2019-02-02T14:51:21.996Z,26.00
2019-02-02T14:53:54.004Z,23.20
2019-02-02T14:56:25.308Z,25.00
2019-02-02T14:58:55.134Z,25.60
2019-02-02T15:01:24.691Z,22.00
2019-02-02T15:03:54.277Z,17.40
2019-02-02T15:06:23.832Z,20.20
2019-02-02T15:08:53.368Z,39.60
2019-02-02T15:11:23.185Z,29.20
2019-02-02T15:13:54.459Z,27.60
2019-02-02T15:16:24.189Z,33.00
2019-02-02T15:18:54.032Z,28.80
2019-02-02T15:21:24.071Z,29.40
2019-02-02T15:23:54.101Z,27.40
2019-02-02T15:26:24.811Z,29.20
2019-02-02T15:28:54.956Z,30.80
2019-02-02T15:31:25.130Z,31.00
2019-02-02T15:33:56.491Z,31.80
2019-02-02T15:36:27.065Z,33.00
2019-02-02T15:38:59.076Z,39.40
2019-02-02T15:41:28.715Z,35.00
2019-02-02T15:44:00.321Z,20.20
2019-02-02T15:46:29.571Z,32.40
2019-02-02T15:49:00.263Z,32.40
2019-02-02T15:51:40.021Z,36.00
2019-02-02T15:54:01.090Z,33.80
2019-02-02T15:56:31.216Z,32.60
2019-02-02T15:59:01.184Z,33.40
2019-02-02T16:01:31.273Z,34.80
2019-02-02T16:04:01.197Z,38.80
2019-02-02T16:06:30.811Z,41.40
2019-02-02T16:09:00.558Z,40.20
2019-02-02T16:11:30.069Z,27.80
2019-02-02T16:14:00.467Z,26.60
2019-02-02T16:16:30.026Z,25.40
2019-02-02T16:18:59.575Z,28.80
2019-02-02T16:21:29.375Z,40.00
2019-02-02T16:24:00.742Z,37.60
2019-02-02T16:26:30.371Z,37.00
2019-02-02T16:29:00.116Z,33.60
2019-02-02T16:34:04.129Z,78.00
2019-02-02T16:36:34.406Z,46.20
2019-02-02T16:39:06.072Z,33.00
2019-02-02T16:41:35.871Z,38.20
2019-02-02T16:44:08.015Z,24.20
2019-02-02T16:46:37.562Z,43.60
2019-02-02T16:49:07.046Z,30.20
2019-02-02T16:51:36.508Z,29.00
2019-02-02T16:54:06.095Z,35.40
2019-02-02T16:56:38.402Z,31.80
2019-02-02T16:59:09.161Z,31.60
2019-02-02T17:01:39.144Z,31.80
2019-02-02T17:04:16.017Z,34.60
2019-02-02T17:06:40.138Z,39.00
2019-02-02T17:09:14.137Z,32.40
2019-02-02T17:11:44.510Z,33.60
2019-02-02T17:14:19.020Z,25.00
2019-02-02T17:16:48.467Z,25.60
2019-02-02T17:19:18.126Z,30.00
2019-02-02T17:21:48.971Z,29.40
2019-02-02T17:24:18.968Z,22.80
2019-02-02T17:26:48.942Z,26.40
2019-02-02T17:29:18.720Z,29.20
2019-02-02T17:31:49.065Z,13.80
2019-02-02T17:34:26.855Z,25.80
2019-02-02T17:36:49.819Z,23.60
2019-02-02T17:39:19.230Z,37.80
2019-02-02T17:41:49.017Z,30.60
2019-02-02T17:44:18.516Z,28.20
2019-02-02T17:46:48.355Z,15.00
2019-02-02T17:49:23.366Z,21.00
2019-02-02T17:51:59.456Z,34.40
2019-02-02T17:54:29.286Z,25.00
2019-02-02T17:56:59.095Z,32.20
2019-02-02T17:59:30.780Z,28.60
2019-02-02T18:02:00.336Z,29.40
2019-02-02T18:04:39.081Z,26.40
2019-02-02T18:07:01.615Z,23.80
2019-02-02T18:09:31.157Z,32.20
2019-02-02T18:12:01.301Z,24.60
2019-02-02T18:14:30.939Z,33.60
2019-02-02T18:17:02.073Z,27.60
2019-02-02T18:19:31.892Z,37.20
2019-02-02T18:22:03.140Z,33.40
2019-02-02T18:24:32.727Z,21.40
2019-02-02T18:27:03.383Z,22.00
2019-02-02T18:29:33.448Z,33.40
2019-02-02T18:32:13.081Z,34.20
2019-02-02T18:34:50.964Z,27.40
2019-02-02T18:37:12.758Z,34.80
2019-02-02T18:39:42.698Z,22.00
2019-02-02T18:42:12.230Z,29.80
2019-02-02T18:44:43.875Z,31.00
2019-02-02T18:47:14.194Z,35.40
2019-02-02T18:49:47.783Z,24.40
2019-02-02T18:52:18.394Z,30.00
2019-02-02T18:54:48.674Z,23.20
2019-02-02T18:57:19.149Z,32.20
2019-02-02T18:59:49.649Z,19.00
2019-02-02T19:02:19.346Z,23.20
2019-02-02T19:04:49.436Z,22.40
2019-02-02T19:07:19.139Z,29.00
2019-02-02T19:09:48.755Z,31.60
2019-02-02T19:12:18.420Z,31.40
2019-02-02T19:14:48.187Z,32.00
2019-02-02T19:17:17.761Z,27.00
2019-02-02T19:19:47.240Z,25.40
2019-02-02T19:22:17.158Z,30.80
2019-02-02T19:24:49.167Z,37.20
2019-02-02T19:27:19.457Z,28.60
2019-02-02T19:29:49.528Z,37.00
2019-02-02T19:32:19.554Z,25.80
2019-02-02T19:34:49.362Z,20.00
2019-02-02T19:37:21.119Z,13.40
2019-02-02T19:39:50.521Z,33.80
2019-02-02T19:42:20.384Z,26.60
2019-02-02T19:44:51.486Z,38.00
2019-02-02T19:47:24.330Z,24.00
2019-02-02T19:49:54.155Z,31.40
2019-02-02T19:52:24.083Z,32.00
2019-02-02T19:54:54.803Z,27.00
2019-02-02T19:57:26.270Z,28.20
2019-02-02T19:59:56.264Z,26.20
2019-02-02T20:02:26.154Z,25.00
2019-02-02T20:04:57.094Z,34.80
2019-02-02T20:07:29.128Z,23.40
2019-02-02T20:10:04.523Z,30.20
2019-02-02T20:12:40.768Z,20.00
2019-02-02T20:15:11.635Z,36.60
2019-02-02T20:17:45.774Z,47.60
2019-02-02T20:20:20.163Z,24.20
2019-02-02T20:22:51.287Z,30.20
2019-02-02T20:25:21.399Z,40.00
2019-02-02T20:27:51.621Z,31.80
2019-02-02T20:30:45.464Z,35.80
2019-02-02T20:33:16.275Z,34.80
2019-02-02T20:35:51.723Z,14.80
2019-02-02T20:38:28.137Z,49.00
2019-02-02T20:40:58.673Z,31.60
2019-02-02T20:43:28.470Z,52.60
2019-02-02T20:46:00.256Z,45.60
2019-02-02T20:48:33.424Z,48.00
2019-02-02T20:51:05.144Z,44.80
2019-02-02T20:53:35.397Z,37.40
2019-02-02T20:56:05.044Z,31.80
2019-02-02T20:58:34.609Z,51.00
2019-02-02T21:01:05.996Z,48.80
2019-02-02T21:03:36.000Z,47.40
2019-02-02T21:06:05.993Z,48.40
2019-02-02T21:08:36.136Z,38.20
2019-02-02T21:11:06.369Z,42.60
2019-02-02T21:13:36.612Z,47.00
2019-02-02T21:16:06.859Z,51.00
2019-02-02T21:18:36.586Z,30.00
2019-02-02T21:21:06.913Z,30.00
2019-02-02T21:23:37.142Z,51.40
2019-02-02T21:26:07.572Z,48.00
2019-02-02T21:28:37.535Z,47.00
2019-02-02T21:31:08.151Z,51.20
2019-02-02T21:33:38.135Z,43.20
2019-02-02T21:36:08.135Z,41.00
2019-02-02T21:38:38.150Z,31.80
2019-02-02T21:41:09.754Z,41.40
2019-02-02T21:43:39.216Z,44.00
2019-02-02T21:46:08.988Z,59.40
2019-02-02T21:48:39.387Z,41.60
2019-02-02T21:51:08.944Z,38.00
2019-02-02T21:53:39.003Z,36.40
2019-02-02T21:56:10.739Z,42.40
2019-02-02T21:58:41.147Z,56.80
2019-02-02T22:01:23.888Z,45.80
2019-02-02T22:03:46.667Z,23.40
2019-02-02T22:06:16.541Z,46.40
2019-02-02T22:08:49.646Z,42.80
2019-02-02T22:11:19.619Z,34.20
2019-02-02T22:13:52.759Z,62.60
2019-02-02T22:16:23.165Z,37.60
2019-02-02T22:18:54.155Z,36.00
2019-02-02T22:21:24.003Z,34.60
2019-02-02T22:23:54.900Z,32.60
2019-02-02T22:26:25.658Z,38.80
2019-02-02T22:28:58.360Z,36.00
2019-02-02T22:31:29.000Z,28.80
2019-02-02T22:33:59.063Z,40.60
2019-02-02T22:36:29.095Z,36.60
2019-02-02T22:38:58.907Z,41.60
2019-02-02T22:41:32.622Z,35.40
2019-02-02T22:44:02.447Z,30.20
2019-02-02T22:46:32.559Z,37.80
2019-02-02T22:49:03.442Z,43.80
2019-02-02T22:51:36.487Z,39.60
2019-02-02T22:54:06.642Z,18.00
2019-02-02T22:56:36.718Z,42.00
2019-02-02T22:59:08.145Z,36.40
2019-02-02T23:01:44.814Z,43.80
2019-02-02T23:05:04.904Z,21.40
2019-02-02T23:07:56.531Z,41.20
2019-02-02T23:10:57.392Z,44.80
2019-02-02T23:13:53.045Z,42.80
2019-02-02T23:16:24.739Z,28.20
2019-02-02T23:18:55.146Z,39.60
2019-02-02T23:21:25.437Z,44.20
2019-02-02T23:23:55.868Z,30.00
2019-02-02T23:26:26.384Z,40.00
2019-02-02T23:28:56.036Z,31.60
2019-02-02T23:31:26.147Z,36.80
2019-02-02T23:33:59.709Z,36.40
2019-02-02T23:36:29.472Z,29.40
2019-02-02T23:38:59.289Z,47.60
2019-02-02T23:41:29.183Z,27.60
2019-02-02T23:44:02.456Z,40.80
2019-02-02T23:46:32.294Z,44.80
2019-02-02T23:49:02.263Z,44.40
2019-02-02T23:51:31.939Z,43.80
2019-02-02T23:54:02.509Z,31.80
2019-02-02T23:56:32.354Z,27.00
2019-02-02T23:59:03.197Z,31.80
