createdAt,value
2022-08-12T00:00:35.163Z,97739.47
2022-08-12T00:03:21.253Z,97735.50
2022-08-12T00:06:11.022Z,97734.81
2022-08-12T00:08:57.859Z,97735.13
2022-08-12T00:11:45.201Z,97728.38
2022-08-12T00:14:31.718Z,97736.00
2022-08-12T00:17:17.257Z,97735.16
2022-08-12T00:20:02.777Z,97732.66
2022-08-12T00:22:52.978Z,97739.63
2022-08-12T00:26:20.560Z,97737.38
2022-08-12T00:29:10.015Z,97741.84
2022-08-12T00:31:55.471Z,97735.63
2022-08-12T00:34:41.040Z,97736.25
2022-08-12T00:37:28.314Z,97742.69
2022-08-12T00:40:14.513Z,97742.97
2022-08-12T00:42:42.573Z,97742.59
2022-08-12T00:45:10.259Z,97746.47
2022-08-12T00:47:38.503Z,97747.88
2022-08-12T00:50:06.682Z,97751.91
2022-08-12T00:52:35.218Z,97762.28
2022-08-12T00:55:04.175Z,97755.84
2022-08-12T00:57:37.065Z,97752.81
2022-08-12T01:00:12.229Z,97747.97
2022-08-12T01:02:42.490Z,97745.81
2022-08-12T01:05:37.293Z,97741.47
2022-08-12T01:08:23.324Z,97746.47
2022-08-12T01:11:09.655Z,97727.78
2022-08-12T01:13:41.723Z,97741.41
2022-08-12T01:16:12.173Z,97730.50
2022-08-12T01:18:40.351Z,97742.19
2022-08-12T01:21:16.892Z,97738.66
2022-08-12T01:23:46.638Z,97740.25
2022-08-12T01:26:19.209Z,97738.19
2022-08-12T01:28:48.530Z,97730.47
2022-08-12T01:31:19.158Z,97736.47
2022-08-12T01:34:28.515Z,97734.75
2022-08-12T01:36:57.985Z,97731.13
2022-08-12T01:40:32.029Z,97731.41
2022-08-12T01:42:51.252Z,97739.72
2022-08-12T01:45:24.708Z,97734.06
2022-08-12T01:48:20.663Z,97733.97
2022-08-12T01:51:06.776Z,97730.81
2022-08-12T01:53:58.911Z,97732.38
2022-08-12T01:56:28.790Z,97731.44
2022-08-12T01:59:17.629Z,97726.56
2022-08-12T02:01:47.781Z,97732.44
2022-08-12T02:04:53.223Z,97726.72
2022-08-12T02:07:59.561Z,97732.88
2022-08-12T02:11:03.482Z,97722.88
2022-08-12T02:13:49.109Z,97722.97
2022-08-12T02:16:47.372Z,97724.78
2022-08-12T02:19:23.302Z,97720.50
2022-08-12T02:22:11.466Z,97723.47
2022-08-12T02:24:39.715Z,97717.16
2022-08-12T02:27:10.835Z,97721.06
2022-08-12T02:29:40.587Z,97719.63
2022-08-12T02:32:08.737Z,97711.22
2022-08-12T02:34:35.790Z,97710.78
2022-08-12T02:37:03.883Z,97718.00
2022-08-12T02:39:34.156Z,97707.47
2022-08-12T02:42:04.954Z,97703.44
2022-08-12T02:44:40.450Z,97704.47
2022-08-12T02:47:55.684Z,97703.72
2022-08-12T02:50:14.022Z,97709.78
2022-08-12T02:52:42.169Z,97709.94
2022-08-12T02:55:34.630Z,97711.22
2022-08-12T02:58:33.022Z,97705.06
2022-08-12T03:01:14.448Z,97712.09
2022-08-12T03:03:42.153Z,97708.03
2022-08-12T03:06:12.195Z,97706.31
2022-08-12T03:08:44.029Z,97696.81
2022-08-12T03:14:26.347Z,97700.75
2022-08-12T03:17:34.841Z,97694.59
2022-08-12T03:20:09.789Z,97692.53
2022-08-12T03:22:42.179Z,97696.38
2022-08-12T03:25:17.209Z,97702.59
2022-08-12T03:27:49.818Z,97707.16
2022-08-12T03:30:20.667Z,97710.06
2022-08-12T03:33:11.921Z,97698.84
2022-08-12T03:35:42.601Z,97713.78
2022-08-12T03:38:31.145Z,97706.31
2022-08-12T03:41:20.557Z,97709.53
2022-08-12T03:44:21.233Z,97701.44
2022-08-12T03:47:30.770Z,97703.38
2022-08-12T03:50:17.714Z,97703.75
2022-08-12T03:53:03.099Z,97704.06
2022-08-12T03:55:48.589Z,97706.72
2022-08-12T03:58:35.066Z,97709.13
2022-08-12T04:01:02.033Z,97715.69
2022-08-12T04:03:52.544Z,97716.13
2022-08-12T04:06:34.991Z,97720.75
2022-08-12T04:09:16.466Z,97722.44
2022-08-12T04:12:03.572Z,97729.47
2022-08-12T04:14:31.405Z,97733.84
2022-08-12T04:16:58.722Z,97725.72
2022-08-12T04:19:26.645Z,97732.88
2022-08-12T04:22:01.774Z,97728.81
2022-08-12T04:24:30.143Z,97733.34
2022-08-12T04:26:57.019Z,97733.25
2022-08-12T04:30:21.030Z,97725.06
2022-08-12T04:32:10.870Z,97723.72
2022-08-12T04:34:38.768Z,97719.72
2022-08-12T04:37:05.506Z,97719.88
2022-08-12T04:39:36.262Z,97725.72
2022-08-12T04:42:04.133Z,97721.59
2022-08-12T04:44:32.701Z,97726.56
2022-08-12T04:47:05.757Z,97722.59
2022-08-12T04:49:41.016Z,97716.09
2022-08-12T04:52:08.078Z,97718.16
2022-08-12T04:54:35.265Z,97717.53
2022-08-12T04:57:04.798Z,97721.25
2022-08-12T04:59:47.284Z,97727.06
2022-08-12T05:02:27.068Z,97723.53
2022-08-12T05:05:00.613Z,97716.22
2022-08-12T05:07:28.160Z,97717.00
2022-08-12T05:09:58.717Z,97717.50
2022-08-12T05:12:33.223Z,97713.53
2022-08-12T05:15:00.797Z,97722.16
2022-08-12T05:17:28.301Z,97712.22
2022-08-12T05:19:57.048Z,97719.91
2022-08-12T05:22:23.931Z,97718.25
2022-08-12T05:24:50.773Z,97715.84
2022-08-12T05:27:18.255Z,97722.84
2022-08-12T05:30:06.467Z,97710.69
2022-08-12T05:32:35.756Z,97708.13
2022-08-12T05:35:06.583Z,97697.03
2022-08-12T05:37:35.058Z,97700.53
2022-08-12T05:40:09.994Z,97703.28
2022-08-12T05:42:38.197Z,97700.44
2022-08-12T05:45:06.002Z,97703.44
2022-08-12T05:47:48.534Z,97693.53
2022-08-12T05:50:19.834Z,97692.56
2022-08-12T05:52:48.065Z,97695.44
2022-08-12T05:55:15.090Z,97691.13
2022-08-12T05:57:41.803Z,97686.59
2022-08-12T06:00:08.975Z,97683.91
2022-08-12T06:02:35.851Z,97683.84
2022-08-12T06:05:04.494Z,97680.44
2022-08-12T06:07:48.711Z,97684.03
2022-08-12T06:10:31.678Z,97679.31
2022-08-12T06:13:02.299Z,97689.91
2022-08-12T06:15:30.053Z,97677.66
2022-08-12T06:18:13.731Z,97677.44
2022-08-12T06:20:43.780Z,97684.81
2022-08-12T06:23:11.860Z,97677.00
2022-08-12T06:25:39.146Z,97679.16
2022-08-12T06:28:17.532Z,97673.28
2022-08-12T06:30:57.319Z,97676.44
2022-08-12T06:35:24.995Z,97677.34
2022-08-12T06:36:43.296Z,97667.22
2022-08-12T06:39:14.497Z,97662.06
2022-08-12T06:42:05.119Z,97663.53
2022-08-12T06:44:48.699Z,97662.44
2022-08-12T06:47:16.947Z,97655.22
2022-08-12T06:49:44.616Z,97650.72
2022-08-12T06:52:13.783Z,97649.69
2022-08-12T06:54:45.358Z,97650.56
2022-08-12T06:58:05.824Z,97651.94
2022-08-12T07:00:11.533Z,97646.41
2022-08-12T07:02:41.436Z,97649.31
2022-08-12T07:05:08.782Z,97647.22
2022-08-12T07:07:39.052Z,97645.09
2022-08-12T07:10:08.340Z,97645.44
2022-08-12T07:12:36.059Z,97640.44
2022-08-12T07:15:03.132Z,97634.72
2022-08-12T07:17:36.568Z,97639.91
2022-08-12T07:20:20.160Z,97636.75
2022-08-12T07:23:00.936Z,97639.53
2022-08-12T07:25:40.814Z,97630.63
2022-08-12T07:28:23.430Z,97643.38
2022-08-12T07:30:52.979Z,97647.09
2022-08-12T07:33:22.463Z,97650.28
2022-08-12T07:35:51.140Z,97649.38
2022-08-12T07:38:51.800Z,97646.69
2022-08-12T07:41:22.012Z,97651.56
2022-08-12T07:43:51.357Z,97648.53
2022-08-12T07:46:23.010Z,97646.34
2022-08-12T07:48:56.211Z,97641.47
2022-08-12T07:51:25.452Z,97646.94
2022-08-12T07:54:00.045Z,97651.72
2022-08-12T07:56:28.837Z,97636.75
2022-08-12T07:58:59.090Z,97649.66
2022-08-12T08:01:26.122Z,97628.81
2022-08-12T08:04:17.914Z,97628.66
2022-08-12T08:06:46.109Z,97637.84
2022-08-12T08:09:15.947Z,97630.56
2022-08-12T08:12:01.450Z,97630.00
2022-08-12T08:14:29.135Z,97624.19
2022-08-12T08:16:57.669Z,97626.75
2022-08-12T08:19:27.043Z,97621.50
2022-08-12T08:21:57.059Z,97612.25
2022-08-12T08:24:28.175Z,97612.81
2022-08-12T08:26:58.772Z,97613.94
2022-08-12T08:29:26.265Z,97609.28
2022-08-12T08:32:00.069Z,97611.53
2022-08-12T08:34:33.981Z,97599.78
2022-08-12T08:37:17.434Z,97599.31
2022-08-12T08:39:44.695Z,97601.84
2022-08-12T08:42:30.307Z,97605.28
2022-08-12T08:44:58.909Z,97604.72
2022-08-12T08:47:26.304Z,97605.06
2022-08-12T08:49:53.114Z,97612.56
2022-08-12T08:52:39.388Z,97597.44
2022-08-12T08:55:09.549Z,97599.91
2022-08-12T08:57:44.123Z,97593.03
2022-08-12T09:00:19.827Z,97601.19
2022-08-12T09:06:01.745Z,97594.59
2022-08-12T09:08:27.635Z,97586.06
2022-08-12T09:14:11.000Z,97590.03
2022-08-12T09:16:50.073Z,97589.38
2022-08-12T09:22:04.865Z,97581.66
2022-08-12T09:24:31.994Z,97578.13
2022-08-12T09:26:59.479Z,97582.03
2022-08-12T09:30:10.185Z,97575.59
2022-08-12T09:34:55.087Z,97574.97
2022-08-12T09:37:27.001Z,97579.31
2022-08-12T09:40:57.312Z,97576.84
2022-08-12T09:43:17.710Z,97574.91
2022-08-12T09:46:11.024Z,97573.50
2022-08-12T09:48:39.882Z,97574.19
2022-08-12T09:51:17.097Z,97583.19
2022-08-12T09:54:05.525Z,97571.88
2022-08-12T09:56:58.599Z,97566.41
2022-08-12T10:00:15.194Z,97564.28
2022-08-12T10:02:42.800Z,97559.00
2022-08-12T10:05:09.283Z,97554.66
2022-08-12T10:07:41.020Z,97556.72
2022-08-12T10:10:23.056Z,97552.25
2022-08-12T10:13:12.341Z,97542.72
2022-08-12T10:16:03.141Z,97536.34
2022-08-12T10:18:35.160Z,97536.28
2022-08-12T10:21:08.773Z,97540.97
2022-08-12T10:23:41.013Z,97536.41
2022-08-12T10:26:39.066Z,97536.28
2022-08-12T10:30:37.196Z,97537.00
2022-08-12T10:32:43.698Z,97534.13
2022-08-12T10:35:07.672Z,97527.34
2022-08-12T10:38:38.738Z,97535.25
2022-08-12T10:40:28.523Z,97540.44
2022-08-12T10:43:16.737Z,97525.06
2022-08-12T10:45:46.246Z,97522.38
2022-08-12T10:48:21.768Z,97523.09
2022-08-12T10:51:18.108Z,97518.56
2022-08-12T10:53:52.468Z,97520.94
2022-08-12T10:56:19.897Z,97514.69
2022-08-12T10:58:48.626Z,97522.94
2022-08-12T11:03:01.552Z,97514.19
2022-08-12T11:04:25.628Z,97507.78
2022-08-12T11:07:05.629Z,97500.47
2022-08-12T11:10:02.203Z,97499.47
2022-08-12T11:12:59.499Z,97494.94
2022-08-12T11:16:02.758Z,97494.25
2022-08-12T11:18:18.558Z,97484.59
2022-08-12T11:20:48.248Z,97482.16
2022-08-12T11:23:25.572Z,97484.13
2022-08-12T11:26:06.277Z,97485.59
2022-08-12T11:28:37.067Z,97490.44
2022-08-12T11:31:12.237Z,97492.31
2022-08-12T11:34:04.876Z,97491.81
2022-08-12T11:36:32.828Z,97494.38
2022-08-12T11:39:12.383Z,97488.06
2022-08-12T11:41:40.803Z,97486.16
2022-08-12T11:44:36.065Z,97476.56
2022-08-12T11:47:00.175Z,97481.91
2022-08-12T11:49:32.428Z,97474.13
2022-08-12T11:52:17.312Z,97475.38
2022-08-12T11:54:54.303Z,97487.47
2022-08-12T11:58:19.710Z,97470.78
2022-08-12T12:02:56.698Z,97469.88
2022-08-12T12:05:28.439Z,97469.25
2022-08-12T12:08:41.041Z,97472.44
2022-08-12T12:10:56.165Z,97467.25
2022-08-12T12:14:06.790Z,97464.44
2022-08-12T12:16:10.531Z,97461.06
2022-08-12T12:18:37.435Z,97462.78
2022-08-12T12:21:08.756Z,97451.41
2022-08-12T12:23:48.445Z,97457.75
2022-08-12T12:26:35.392Z,97455.28
2022-08-12T12:29:05.277Z,97444.19
2022-08-12T12:32:10.477Z,97437.47
2022-08-12T12:34:30.214Z,97438.97
2022-08-12T12:36:57.703Z,97442.38
2022-08-12T12:39:27.830Z,97440.38
2022-08-12T12:42:42.085Z,97437.59
2022-08-12T12:44:50.720Z,97434.06
2022-08-12T12:47:29.156Z,97430.59
2022-08-12T12:49:57.098Z,97429.22
2022-08-12T12:52:27.059Z,97414.88
2022-08-12T12:54:58.741Z,97421.88
2022-08-12T12:57:59.361Z,97416.47
2022-08-12T13:00:15.754Z,97420.66
2022-08-12T13:02:53.820Z,97416.91
2022-08-12T13:05:42.120Z,97413.84
2022-08-12T13:08:28.060Z,97409.13
2022-08-12T13:11:04.327Z,97409.50
2022-08-12T13:14:07.501Z,97401.97
2022-08-12T13:16:21.578Z,97397.03
2022-08-12T13:18:52.869Z,97396.44
2022-08-12T13:21:33.179Z,97397.53
2022-08-12T13:24:09.717Z,97390.19
2022-08-12T13:26:40.245Z,97389.44
2022-08-12T13:29:11.691Z,97395.72
2022-08-12T13:31:46.515Z,97391.03
2022-08-12T13:34:33.947Z,97384.69
2022-08-12T13:37:09.867Z,97385.22
2022-08-12T13:39:38.142Z,97379.06
2022-08-12T13:42:14.563Z,97379.25
2022-08-12T13:44:42.122Z,97374.94
2022-08-12T13:47:19.424Z,97378.22
2022-08-12T13:49:55.234Z,97380.53
2022-08-12T13:52:23.669Z,97375.03
2022-08-12T13:54:56.165Z,97371.34
2022-08-12T13:57:25.646Z,97370.34
2022-08-12T13:59:55.127Z,97368.72
2022-08-12T14:02:23.444Z,97368.03
2022-08-12T14:04:56.350Z,97362.50
2022-08-12T14:07:26.290Z,97369.03
2022-08-12T14:10:16.433Z,97368.47
2022-08-12T14:12:54.155Z,97367.34
2022-08-12T14:15:36.746Z,97359.22
2022-08-12T14:18:23.931Z,97357.31
2022-08-12T14:20:52.470Z,97356.69
2022-08-12T14:24:07.943Z,97356.31
2022-08-12T14:26:11.729Z,97346.22
2022-08-12T14:28:45.215Z,97354.84
2022-08-12T14:31:31.315Z,97351.66
2022-08-12T14:33:59.586Z,97360.09
2022-08-12T14:36:26.720Z,97359.16
2022-08-12T14:38:55.064Z,97352.97
2022-08-12T14:41:37.171Z,97354.66
2022-08-12T14:45:00.108Z,97358.47
2022-08-12T14:46:59.462Z,97350.81
2022-08-12T14:50:37.454Z,97341.81
2022-08-12T14:53:26.160Z,97339.69
2022-08-12T14:57:57.000Z,97354.53
2022-08-12T15:00:50.650Z,97353.81
2022-08-12T15:03:52.374Z,97354.13
2022-08-12T15:06:44.300Z,97357.75
2022-08-12T15:09:12.266Z,97353.50
2022-08-12T15:11:48.802Z,97355.97
2022-08-12T15:14:26.754Z,97352.41
2022-08-12T15:16:57.010Z,97355.59
2022-08-12T15:20:22.356Z,97359.44
2022-08-12T15:22:38.100Z,97354.91
2022-08-12T15:25:09.119Z,97344.44
2022-08-12T15:28:04.342Z,97342.28
2022-08-12T15:30:33.837Z,97337.28
2022-08-12T15:33:12.430Z,97331.94
2022-08-12T15:35:51.964Z,97323.88
2022-08-12T15:38:21.558Z,97335.88
2022-08-12T15:40:52.530Z,97327.06
2022-08-12T15:43:52.135Z,97332.59
2022-08-12T15:46:07.609Z,97327.91
2022-08-12T15:48:43.383Z,97329.09
2022-08-12T15:51:58.952Z,97319.44
2022-08-12T15:54:33.083Z,97321.28
2022-08-12T15:57:05.676Z,97326.69
2022-08-12T16:00:04.384Z,97323.19
2022-08-12T16:02:21.207Z,97312.84
2022-08-12T16:04:50.531Z,97311.31
2022-08-12T16:07:30.144Z,97313.53
2022-08-12T16:10:05.390Z,97314.16
2022-08-12T16:12:39.638Z,97310.13
2022-08-12T16:15:07.310Z,97317.41
2022-08-12T16:18:20.384Z,97313.59
2022-08-12T16:20:33.327Z,97298.72
2022-08-12T16:23:04.141Z,97305.25
2022-08-12T16:26:00.151Z,97309.28
2022-08-12T16:28:18.189Z,97301.88
2022-08-12T16:30:50.096Z,97306.25
2022-08-12T16:33:19.600Z,97306.03
2022-08-12T16:35:49.964Z,97309.00
2022-08-12T16:38:29.923Z,97313.28
2022-08-12T16:40:57.126Z,97312.41
2022-08-12T16:43:26.732Z,97307.81
2022-08-12T16:46:07.837Z,97309.88
2022-08-12T16:48:47.756Z,97311.72
2022-08-12T16:51:17.825Z,97320.03
2022-08-12T16:53:45.573Z,97322.13
2022-08-12T16:56:17.298Z,97319.16
2022-08-12T16:58:47.297Z,97322.94
2022-08-12T17:01:15.756Z,97327.72
2022-08-12T17:03:48.854Z,97318.66
2022-08-12T17:06:22.577Z,97318.38
2022-08-12T17:08:58.578Z,97330.72
2022-08-12T17:11:26.443Z,97322.38
2022-08-12T17:13:54.966Z,97330.19
2022-08-12T17:16:24.181Z,97338.78
2022-08-12T17:18:57.331Z,97339.13
2022-08-12T17:21:41.487Z,97333.91
2022-08-12T17:24:21.436Z,97334.97
2022-08-12T17:26:49.997Z,97343.25
2022-08-12T17:29:31.907Z,97337.31
2022-08-12T17:32:08.859Z,97345.78
2022-08-12T17:34:54.900Z,97347.59
2022-08-12T17:37:22.067Z,97348.97
2022-08-12T17:40:15.932Z,97342.72
2022-08-12T17:42:38.532Z,97343.88
2022-08-12T17:45:17.409Z,97350.28
2022-08-12T17:48:00.098Z,97354.00
2022-08-12T17:50:29.736Z,97355.44
2022-08-12T17:53:02.546Z,97354.84
2022-08-12T17:55:44.113Z,97352.09
2022-08-12T17:58:15.589Z,97354.13
2022-08-12T18:00:46.049Z,97363.19
2022-08-12T18:04:13.733Z,97363.66
2022-08-12T18:06:08.746Z,97379.94
2022-08-12T18:08:54.834Z,97371.66
2022-08-12T18:12:04.320Z,97362.28
2022-08-12T18:14:29.105Z,97378.19
2022-08-12T18:17:00.385Z,97376.97
2022-08-12T18:20:04.328Z,97377.78
2022-08-12T18:22:21.786Z,97368.69
2022-08-12T18:24:52.352Z,97378.94
2022-08-12T18:27:44.845Z,97372.81
2022-08-12T18:30:20.262Z,97372.69
2022-08-12T18:33:03.535Z,97378.19
2022-08-12T18:35:53.512Z,97379.59
2022-08-12T18:38:25.392Z,97380.19
2022-08-12T18:41:17.473Z,97384.28
2022-08-12T18:44:00.191Z,97388.06
2022-08-12T18:46:35.916Z,97386.53
2022-08-12T18:49:18.696Z,97388.13
2022-08-12T18:51:55.168Z,97397.69
2022-08-12T18:54:31.296Z,97391.06
2022-08-12T18:57:02.051Z,97390.47
2022-08-12T18:59:59.607Z,97391.63
2022-08-12T19:02:22.529Z,97400.88
2022-08-12T19:04:52.884Z,97402.63
2022-08-12T19:07:25.593Z,97400.88
2022-08-12T19:09:59.996Z,97398.59
2022-08-12T19:12:56.873Z,97397.50
2022-08-12T19:15:25.770Z,97403.41
2022-08-12T19:18:00.861Z,97403.44
2022-08-12T19:20:30.631Z,97406.41
2022-08-12T19:22:59.706Z,97396.88
2022-08-12T19:25:59.730Z,97397.72
2022-08-12T19:28:29.607Z,97401.00
2022-08-12T19:31:55.465Z,97392.59
2022-08-12T19:38:04.332Z,97401.34
2022-08-12T19:40:32.761Z,97405.81
2022-08-12T19:43:03.125Z,97395.78
2022-08-12T19:45:49.891Z,97400.22
2022-08-12T19:48:19.344Z,97389.06
2022-08-12T19:50:52.380Z,97394.28
2022-08-12T19:53:23.898Z,97393.03
2022-08-12T19:55:55.157Z,97393.72
2022-08-12T19:58:23.444Z,97399.56
2022-08-12T20:00:53.583Z,97395.72
2022-08-12T20:03:38.275Z,97397.97
2022-08-12T20:06:11.134Z,97389.06
2022-08-12T20:08:40.784Z,97390.09
2022-08-12T20:12:12.405Z,97395.44
2022-08-12T20:14:04.189Z,97392.91
2022-08-12T20:16:52.081Z,97392.53
2022-08-12T20:19:23.208Z,97385.44
2022-08-12T20:21:50.813Z,97385.19
2022-08-12T20:24:19.373Z,97384.31
2022-08-12T20:26:46.985Z,97391.00
2022-08-12T20:29:16.317Z,97382.72
2022-08-12T20:31:44.217Z,97390.00
2022-08-12T20:34:12.404Z,97378.31
2022-08-12T20:36:44.210Z,97379.59
2022-08-12T20:39:33.954Z,97372.66
2022-08-12T20:42:07.479Z,97372.09
2022-08-12T20:44:40.855Z,97381.97
2022-08-12T20:47:19.686Z,97387.13
2022-08-12T20:49:55.950Z,97385.56
2022-08-12T20:52:30.171Z,97391.91
2022-08-12T20:54:58.068Z,97388.09
2022-08-12T20:57:37.879Z,97385.56
2022-08-12T21:00:14.286Z,97391.31
2022-08-12T21:02:49.864Z,97388.44
2022-08-12T21:06:11.874Z,97382.88
2022-08-12T21:08:24.919Z,97390.13
2022-08-12T21:10:52.974Z,97388.84
2022-08-12T21:13:26.725Z,97389.34
2022-08-12T21:15:59.033Z,97390.28
2022-08-12T21:18:28.671Z,97390.94
2022-08-12T21:20:59.101Z,97386.03
2022-08-12T21:23:30.990Z,97387.41
2022-08-12T21:26:09.632Z,97390.59
2022-08-12T21:28:56.861Z,97386.69
2022-08-12T21:32:40.402Z,97382.94
2022-08-12T21:34:22.103Z,97379.94
2022-08-12T21:36:53.266Z,97386.03
2022-08-12T21:39:35.104Z,97387.03
2022-08-12T21:42:06.538Z,97397.59
2022-08-12T21:45:44.621Z,97388.78
2022-08-12T21:47:23.482Z,97386.34
2022-08-12T21:50:02.828Z,97389.34
2022-08-12T21:52:35.611Z,97391.72
2022-08-12T21:55:07.967Z,97389.94
2022-08-12T21:57:50.975Z,97389.69
2022-08-12T22:00:23.966Z,97391.38
2022-08-12T22:04:01.646Z,97384.28
2022-08-12T22:06:31.584Z,97385.59
2022-08-12T22:09:09.099Z,97384.50
2022-08-12T22:11:43.912Z,97390.47
2022-08-12T22:14:21.384Z,97388.97
2022-08-12T22:16:50.694Z,97387.69
2022-08-12T22:19:21.078Z,97386.22
2022-08-12T22:21:53.249Z,97376.41
2022-08-12T22:24:26.499Z,97375.56
2022-08-12T22:30:35.460Z,97360.13
2022-08-12T22:33:08.002Z,97362.44
2022-08-12T22:35:55.534Z,97362.81
2022-08-12T22:38:29.429Z,97361.25
2022-08-12T22:41:04.995Z,97356.88
2022-08-12T22:43:59.949Z,97368.28
2022-08-12T22:46:32.910Z,97364.75
2022-08-12T22:48:59.693Z,97366.72
2022-08-12T22:51:26.822Z,97362.69
2022-08-12T22:53:56.602Z,97354.09
2022-08-12T22:56:30.997Z,97363.69
2022-08-12T22:59:02.753Z,97347.41
2022-08-12T23:01:52.376Z,97348.84
2022-08-12T23:04:28.608Z,97357.97
2022-08-12T23:06:58.434Z,97356.25
2022-08-12T23:09:44.766Z,97350.19
2022-08-12T23:12:40.837Z,97347.53
2022-08-12T23:15:08.546Z,97345.31
2022-08-12T23:17:41.099Z,97343.63
2022-08-12T23:20:11.122Z,97350.06
2022-08-12T23:22:40.241Z,97342.31
2022-08-12T23:25:54.237Z,97344.47
2022-08-12T23:28:31.150Z,97338.81
2022-08-12T23:30:58.832Z,97339.13
2022-08-12T23:34:01.744Z,97343.97
2022-08-12T23:36:39.235Z,97331.72
2022-08-12T23:40:06.755Z,97330.38
2022-08-12T23:42:16.348Z,97334.03
2022-08-12T23:44:46.083Z,97327.81
2022-08-12T23:47:14.279Z,97333.41
2022-08-12T23:49:57.137Z,97325.19
2022-08-12T23:52:33.810Z,97330.72
2022-08-12T23:55:24.526Z,97326.84
2022-08-12T23:58:22.620Z,97319.47
