createdAt,value
2019-04-27T00:02:13.339Z,7.00
2019-04-27T00:07:17.033Z,7.01
2019-04-27T00:12:16.506Z,7.03
2019-04-27T00:17:09.500Z,7.00
2019-04-27T00:22:05.860Z,6.89
2019-04-27T00:27:00.449Z,6.78
2019-04-27T00:31:55.778Z,6.74
2019-04-27T00:36:50.424Z,6.67
2019-04-27T00:41:45.368Z,6.58
2019-04-27T00:46:39.966Z,6.45
2019-04-27T00:51:34.541Z,6.39
2019-04-27T00:56:30.789Z,6.41
2019-04-27T01:01:33.318Z,6.51
2019-04-27T01:06:28.214Z,6.50
2019-04-27T01:11:24.861Z,6.43
2019-04-27T01:16:21.937Z,6.37
2019-04-27T01:21:15.536Z,6.41
2019-04-27T01:26:16.054Z,6.34
2019-04-27T01:31:12.345Z,6.40
2019-04-27T01:36:07.015Z,6.49
2019-04-27T01:41:01.582Z,6.34
2019-04-27T01:45:56.172Z,6.31
2019-04-27T01:50:50.760Z,6.29
2019-04-27T01:55:45.421Z,6.29
2019-04-27T02:00:53.801Z,6.22
2019-04-27T02:05:50.043Z,6.10
2019-04-27T02:10:44.919Z,6.10
2019-04-27T02:15:39.655Z,5.99
2019-04-27T02:20:34.222Z,5.92
2019-04-27T02:25:29.522Z,5.85
2019-04-27T02:30:41.115Z,5.79
2019-04-27T02:35:35.676Z,5.73
2019-04-27T02:40:53.083Z,5.65
2019-04-27T02:45:50.132Z,5.65
2019-04-27T02:50:45.612Z,5.56
2019-04-27T02:55:40.793Z,5.55
2019-04-27T03:00:35.454Z,5.52
2019-04-27T03:05:30.054Z,5.46
2019-04-27T03:10:26.268Z,5.46
2019-04-27T03:15:23.400Z,5.47
2019-04-27T03:20:21.795Z,5.44
2019-04-27T03:25:17.073Z,5.44
2019-04-27T03:30:14.990Z,5.49
2019-04-27T03:35:12.953Z,5.53
2019-04-27T03:40:10.323Z,5.53
2019-04-27T03:45:10.991Z,5.63
2019-04-27T03:50:10.332Z,5.74
2019-04-27T03:55:19.514Z,5.87
2019-04-27T04:00:19.972Z,6.02
2019-04-27T04:05:15.185Z,6.16
2019-04-27T04:10:10.720Z,6.21
2019-04-27T04:15:10.200Z,6.27
2019-04-27T04:20:10.167Z,6.27
2019-04-27T04:25:06.449Z,6.29
2019-04-27T04:30:01.074Z,6.35
2019-04-27T04:35:01.310Z,6.38
2019-04-27T04:39:56.389Z,6.51
2019-04-27T04:45:01.265Z,6.60
2019-04-27T04:50:08.543Z,6.70
2019-04-27T04:54:52.149Z,6.88
2019-04-27T04:59:46.717Z,7.01
2019-04-27T05:04:41.303Z,7.18
2019-04-27T05:09:35.879Z,7.37
2019-04-27T05:14:30.463Z,7.58
2019-04-27T05:19:25.609Z,7.73
2019-04-27T05:24:20.264Z,7.89
2019-04-27T05:29:14.840Z,8.00
2019-04-27T05:34:09.640Z,8.15
2019-04-27T05:39:06.704Z,8.28
2019-04-27T05:44:03.184Z,8.34
2019-04-27T05:49:01.649Z,8.56
2019-04-27T05:53:54.457Z,8.77
2019-04-27T05:58:51.083Z,8.99
2019-04-27T06:03:45.348Z,8.99
2019-04-27T06:08:39.929Z,8.91
2019-04-27T06:13:34.514Z,9.21
2019-04-27T06:18:29.539Z,9.39
2019-04-27T06:23:24.374Z,10.40
2019-04-27T06:28:19.104Z,11.63
2019-04-27T06:33:13.923Z,12.48
2019-04-27T06:38:10.173Z,12.85
2019-04-27T06:43:05.531Z,13.53
2019-04-27T06:48:00.108Z,14.42
2019-04-27T06:52:54.716Z,14.76
2019-04-27T06:57:49.294Z,14.95
2019-04-27T07:02:43.907Z,14.98
2019-04-27T07:07:39.535Z,14.99
2019-04-27T07:12:34.436Z,14.64
2019-04-27T07:17:29.246Z,14.39
2019-04-27T07:22:24.064Z,13.98
2019-04-27T07:27:19.168Z,13.47
2019-04-27T07:32:14.994Z,13.12
2019-04-27T07:37:11.135Z,12.59
2019-04-27T07:42:05.904Z,12.11
2019-04-27T07:47:16.838Z,11.68
2019-04-27T07:52:11.564Z,11.18
2019-04-27T07:57:06.168Z,11.00
2019-04-27T08:02:00.763Z,10.82
2019-04-27T08:06:55.368Z,10.83
2019-04-27T08:11:49.947Z,10.79
2019-04-27T08:16:44.565Z,10.81
2019-04-27T08:21:44.461Z,10.63
2019-04-27T08:26:37.137Z,10.63
2019-04-27T08:31:39.127Z,10.39
2019-04-27T08:36:33.732Z,10.63
2019-04-27T08:41:29.566Z,10.76
2019-04-27T08:46:24.499Z,10.97
2019-04-27T08:51:19.641Z,11.13
2019-04-27T08:56:14.355Z,11.08
2019-04-27T09:01:10.378Z,11.02
2019-04-27T09:06:06.850Z,10.92
2019-04-27T09:11:05.797Z,10.90
2019-04-27T09:16:11.134Z,11.10
2019-04-27T09:21:06.102Z,11.36
2019-04-27T09:26:00.715Z,11.56
2019-04-27T09:30:55.762Z,11.57
2019-04-27T09:35:50.363Z,11.57
2019-04-27T09:40:46.593Z,11.79
2019-04-27T09:45:42.023Z,11.55
2019-04-27T09:50:36.596Z,11.39
2019-04-27T09:55:31.223Z,11.47
2019-04-27T10:00:27.776Z,11.60
2019-04-27T10:05:22.773Z,11.92
2019-04-27T10:10:18.163Z,12.34
2019-04-27T10:15:14.084Z,13.11
2019-04-27T10:20:09.673Z,13.51
2019-04-27T10:25:08.715Z,13.47
2019-04-27T10:30:05.811Z,13.26
2019-04-27T10:35:00.506Z,13.27
2019-04-27T10:39:56.042Z,13.43
2019-04-27T10:44:50.860Z,14.00
2019-04-27T10:49:47.999Z,14.01
2019-04-27T10:54:41.837Z,13.96
2019-04-27T10:59:36.418Z,13.94
2019-04-27T11:04:46.223Z,13.64
2019-04-27T11:09:41.193Z,13.84
2019-04-27T11:14:35.794Z,14.10
2019-04-27T11:19:30.364Z,14.03
2019-04-27T11:24:24.955Z,14.37
2019-04-27T11:29:19.624Z,14.32
2019-04-27T11:34:14.297Z,14.46
2019-04-27T11:39:19.652Z,14.44
2019-04-27T11:44:12.855Z,14.87
2019-04-27T11:49:07.512Z,15.28
2019-04-27T11:54:02.111Z,15.06
2019-04-27T11:58:56.701Z,15.11
2019-04-27T12:03:51.317Z,14.72
2019-04-27T12:08:45.901Z,14.74
2019-04-27T12:13:40.497Z,15.05
2019-04-27T12:18:35.077Z,14.58
2019-04-27T12:23:35.547Z,14.54
2019-04-27T12:28:27.639Z,14.46
2019-04-27T12:33:22.252Z,14.61
2019-04-27T12:38:16.824Z,14.68
2019-04-27T12:43:11.441Z,14.75
2019-04-27T12:48:06.225Z,14.33
2019-04-27T12:53:02.464Z,14.76
2019-04-27T12:58:16.304Z,14.96
2019-04-27T13:03:11.217Z,15.18
2019-04-27T13:08:05.889Z,15.40
2019-04-27T13:13:00.479Z,15.43
2019-04-27T13:17:55.578Z,15.92
2019-04-27T13:22:51.407Z,16.30
2019-04-27T13:27:47.809Z,16.47
2019-04-27T13:32:42.299Z,16.21
2019-04-27T13:37:44.258Z,15.88
2019-04-27T13:42:53.572Z,15.84
2019-04-27T13:47:47.132Z,15.98
2019-04-27T13:52:41.725Z,15.97
2019-04-27T13:57:49.442Z,16.13
2019-04-27T14:02:34.746Z,16.33
2019-04-27T14:07:29.051Z,16.24
2019-04-27T14:12:23.625Z,16.27
2019-04-27T14:17:19.298Z,16.42
2019-04-27T14:22:14.215Z,16.20
2019-04-27T14:27:10.151Z,15.96
2019-04-27T14:32:05.257Z,15.78
2019-04-27T14:36:59.859Z,15.60
2019-04-27T14:41:54.575Z,15.01
2019-04-27T14:46:49.206Z,14.34
2019-04-27T14:51:43.779Z,13.01
2019-04-27T14:56:38.796Z,12.50
2019-04-27T15:01:33.413Z,12.41
2019-04-27T15:06:28.097Z,12.41
2019-04-27T15:11:23.966Z,12.62
2019-04-27T15:16:18.779Z,12.70
2019-04-27T15:21:13.443Z,12.81
2019-04-27T15:26:08.122Z,13.07
2019-04-27T15:31:02.481Z,12.92
2019-04-27T15:36:09.815Z,12.66
2019-04-27T15:41:11.342Z,12.39
2019-04-27T15:46:05.989Z,12.24
2019-04-27T15:51:03.342Z,11.15
2019-04-27T15:56:00.553Z,10.65
2019-04-27T16:00:56.495Z,10.62
2019-04-27T16:05:49.733Z,10.80
2019-04-27T16:10:44.331Z,10.99
2019-04-27T16:15:38.934Z,10.93
2019-04-27T16:20:34.141Z,10.84
2019-04-27T16:25:31.545Z,10.82
2019-04-27T16:30:25.347Z,10.64
2019-04-27T16:35:23.057Z,10.44
2019-04-27T16:40:24.338Z,10.30
2019-04-27T16:45:14.540Z,10.01
2019-04-27T16:50:09.883Z,10.08
2019-04-27T16:55:05.418Z,10.00
2019-04-27T17:00:01.114Z,9.97
2019-04-27T17:04:56.218Z,9.81
2019-04-27T17:09:50.972Z,9.67
2019-04-27T17:14:50.291Z,9.63
2019-04-27T17:19:49.115Z,9.64
2019-04-27T17:24:46.852Z,9.62
2019-04-27T17:29:40.582Z,9.73
2019-04-27T17:34:35.267Z,9.90
2019-04-27T17:39:30.014Z,10.02
2019-04-27T17:44:24.717Z,9.91
2019-04-27T17:49:19.406Z,9.74
2019-04-27T17:54:14.130Z,9.45
2019-04-27T17:59:10.235Z,9.37
2019-04-27T18:04:08.403Z,9.33
2019-04-27T18:09:03.412Z,9.25
2019-04-27T18:14:00.277Z,9.25
2019-04-27T18:19:00.070Z,9.23
2019-04-27T18:23:58.622Z,9.30
2019-04-27T18:28:54.183Z,8.46
2019-04-27T18:33:48.964Z,8.04
2019-04-27T18:38:43.666Z,7.90
2019-04-27T18:43:39.593Z,7.78
2019-04-27T18:48:40.271Z,7.67
2019-04-27T18:53:36.114Z,7.71
2019-04-27T18:58:30.866Z,7.70
2019-04-27T19:03:25.682Z,7.71
2019-04-27T19:08:20.601Z,7.62
2019-04-27T19:13:15.508Z,7.49
2019-04-27T19:18:10.378Z,7.38
2019-04-27T19:23:05.542Z,7.46
2019-04-27T19:28:00.349Z,7.41
2019-04-27T19:32:55.289Z,7.52
2019-04-27T19:37:50.082Z,7.59
2019-04-27T19:42:44.818Z,7.66
2019-04-27T19:47:39.429Z,7.75
2019-04-27T19:52:34.075Z,7.89
2019-04-27T19:57:34.964Z,8.03
2019-04-27T20:02:26.112Z,7.98
2019-04-27T20:07:20.755Z,8.04
2019-04-27T20:12:15.476Z,8.10
2019-04-27T20:17:10.113Z,8.20
2019-04-27T20:22:04.825Z,8.06
2019-04-27T20:27:00.614Z,8.03
2019-04-27T20:31:56.227Z,7.91
2019-04-27T20:36:52.747Z,8.00
2019-04-27T20:41:47.396Z,7.95
2019-04-27T20:46:42.057Z,8.00
2019-04-27T20:51:52.455Z,8.01
2019-04-27T20:56:46.378Z,8.07
2019-04-27T21:01:40.969Z,8.12
2019-04-27T21:06:37.275Z,8.03
2019-04-27T21:11:33.512Z,8.20
2019-04-27T21:16:28.090Z,8.06
2019-04-27T21:21:22.684Z,7.91
2019-04-27T21:26:17.281Z,7.81
2019-04-27T21:31:12.783Z,7.80
2019-04-27T21:36:07.733Z,7.72
2019-04-27T21:41:02.339Z,7.76
2019-04-27T21:45:56.932Z,7.80
2019-04-27T21:50:51.809Z,7.64
2019-04-27T21:55:48.234Z,7.56
2019-04-27T22:00:43.009Z,7.54
2019-04-27T22:05:38.094Z,7.47
2019-04-27T22:10:32.695Z,7.49
2019-04-27T22:15:27.348Z,7.47
2019-04-27T22:20:21.959Z,7.47
2019-04-27T22:25:16.534Z,7.47
2019-04-27T22:30:11.353Z,7.56
2019-04-27T22:35:07.469Z,7.50
2019-04-27T22:40:21.421Z,7.52
2019-04-27T22:45:17.818Z,7.60
2019-04-27T22:50:12.546Z,7.62
2019-04-27T22:55:08.408Z,7.76
2019-04-27T23:00:15.086Z,7.58
2019-04-27T23:05:10.858Z,7.60
2019-04-27T23:10:08.144Z,6.65
2019-04-27T23:15:02.946Z,6.02
2019-04-27T23:19:57.535Z,5.94
2019-04-27T23:24:52.139Z,5.92
2019-04-27T23:29:46.799Z,5.97
2019-04-27T23:34:41.612Z,6.15
2019-04-27T23:39:36.457Z,6.20
2019-04-27T23:44:31.040Z,6.20
2019-04-27T23:49:25.637Z,6.23
2019-04-27T23:54:20.226Z,6.29
2019-04-27T23:59:24.759Z,6.40
