createdAt,value
2023-03-11T00:02:43.396Z,69.30
2023-03-11T00:05:17.396Z,57.10
2023-03-11T00:07:46.503Z,47.10
2023-03-11T00:10:16.716Z,43.10
2023-03-11T00:12:46.001Z,38.10
2023-03-11T00:15:15.122Z,33.70
2023-03-11T00:17:44.554Z,31.10
2023-03-11T00:20:20.899Z,26.60
2023-03-11T00:22:51.225Z,33.80
2023-03-11T00:25:24.047Z,27.70
2023-03-11T00:27:52.268Z,33.90
2023-03-11T00:30:21.200Z,32.60
2023-03-11T00:32:50.419Z,31.20
2023-03-11T00:35:25.379Z,28.40
2023-03-11T00:37:55.617Z,27.90
2023-03-11T00:40:25.630Z,24.90
2023-03-11T00:42:54.534Z,24.10
2023-03-11T00:45:22.893Z,24.30
2023-03-11T00:47:55.176Z,22.10
2023-03-11T00:50:25.782Z,23.50
2023-03-11T00:52:54.938Z,26.30
2023-03-11T00:55:25.588Z,23.10
2023-03-11T00:57:55.537Z,24.50
2023-03-11T01:00:26.116Z,25.70
2023-03-11T01:07:22.797Z,23.60
2023-03-11T01:09:50.698Z,21.50
2023-03-11T01:12:18.662Z,22.70
2023-03-11T01:14:46.865Z,23.30
2023-03-11T01:17:14.929Z,22.10
2023-03-11T01:19:45.191Z,23.20
2023-03-11T01:22:13.503Z,28.60
2023-03-11T01:24:42.147Z,27.30
2023-03-11T01:27:10.322Z,27.40
2023-03-11T01:29:38.451Z,31.60
2023-03-11T01:32:07.205Z,49.90
2023-03-11T01:34:36.381Z,32.90
2023-03-11T01:37:08.518Z,47.20
2023-03-11T01:39:36.594Z,30.30
2023-03-11T01:42:05.304Z,34.70
2023-03-11T01:47:02.289Z,37.00
2023-03-11T01:49:34.192Z,39.90
2023-03-11T01:52:04.312Z,45.50
2023-03-11T01:54:37.540Z,42.30
2023-03-11T01:57:08.173Z,29.30
2023-03-11T01:59:44.904Z,27.10
2023-03-11T02:02:25.710Z,30.00
2023-03-11T02:09:40.614Z,23.20
2023-03-11T02:12:10.044Z,26.20
2023-03-11T02:14:40.002Z,22.10
2023-03-11T02:17:11.415Z,24.40
2023-03-11T02:19:52.879Z,23.00
2023-03-11T02:22:21.359Z,23.80
2023-03-11T02:24:50.907Z,19.90
2023-03-11T02:27:19.506Z,23.30
2023-03-11T02:29:50.092Z,20.50
2023-03-11T02:32:18.898Z,19.90
2023-03-11T02:37:16.792Z,22.70
2023-03-11T02:39:50.954Z,21.00
2023-03-11T02:42:24.273Z,23.50
2023-03-11T02:45:08.134Z,23.80
2023-03-11T02:47:36.226Z,23.10
2023-03-11T02:50:05.135Z,20.60
2023-03-11T02:52:34.038Z,20.20
2023-03-11T02:55:02.062Z,19.90
2023-03-11T02:57:30.185Z,23.10
2023-03-11T03:00:00.484Z,21.20
2023-03-11T03:02:30.195Z,21.20
2023-03-11T03:04:58.390Z,23.00
2023-03-11T03:09:56.352Z,26.00
2023-03-11T03:12:27.070Z,24.70
2023-03-11T03:14:58.233Z,27.00
2023-03-11T03:17:26.771Z,21.90
2023-03-11T03:19:56.056Z,25.40
2023-03-11T03:24:58.117Z,29.30
2023-03-11T03:27:26.809Z,27.40
2023-03-11T03:29:55.261Z,25.50
2023-03-11T03:32:23.446Z,27.00
2023-03-11T03:34:58.256Z,27.10
2023-03-11T03:37:34.645Z,27.50
2023-03-11T03:40:07.877Z,28.50
2023-03-11T03:42:36.853Z,31.90
2023-03-11T03:45:10.273Z,29.90
2023-03-11T03:47:39.301Z,29.50
2023-03-11T03:50:11.007Z,33.20
2023-03-11T03:52:41.105Z,28.40
2023-03-11T03:55:10.201Z,31.70
2023-03-11T04:00:10.967Z,29.60
2023-03-11T04:02:42.215Z,30.10
2023-03-11T04:05:17.497Z,28.20
2023-03-11T04:07:45.896Z,34.70
2023-03-11T04:10:14.348Z,36.70
2023-03-11T04:12:43.087Z,35.60
2023-03-11T04:15:11.458Z,37.10
2023-03-11T04:17:40.698Z,39.20
2023-03-11T04:20:10.530Z,39.30
2023-03-11T04:22:38.998Z,39.70
2023-03-11T04:25:08.269Z,45.20
2023-03-11T04:27:38.570Z,39.30
2023-03-11T04:30:08.182Z,40.60
2023-03-11T04:32:36.771Z,41.00
2023-03-11T04:37:34.149Z,36.80
2023-03-11T04:40:02.517Z,32.90
2023-03-11T04:42:31.206Z,35.00
2023-03-11T04:44:59.252Z,34.90
2023-03-11T04:47:28.882Z,39.00
2023-03-11T04:49:57.156Z,33.30
2023-03-11T04:52:25.435Z,37.10
2023-03-11T04:54:53.670Z,33.90
2023-03-11T04:57:21.890Z,37.50
2023-03-11T04:59:50.294Z,43.70
2023-03-11T05:02:19.459Z,38.30
2023-03-11T05:04:55.143Z,41.10
2023-03-11T05:07:24.509Z,36.30
2023-03-11T05:09:53.141Z,41.70
2023-03-11T05:12:21.525Z,40.30
2023-03-11T05:14:52.408Z,39.30
2023-03-11T05:17:20.706Z,41.50
2023-03-11T05:19:49.347Z,41.50
2023-03-11T05:22:21.869Z,40.60
2023-03-11T05:24:50.292Z,47.00
2023-03-11T05:27:21.290Z,42.40
2023-03-11T05:29:53.294Z,39.40
2023-03-11T05:32:21.707Z,47.10
2023-03-11T05:34:52.631Z,44.80
2023-03-11T05:37:20.837Z,41.40
2023-03-11T05:39:52.881Z,46.00
2023-03-11T05:42:21.922Z,40.80
2023-03-11T05:44:51.536Z,45.00
2023-03-11T05:47:20.110Z,42.30
2023-03-11T05:49:48.932Z,46.00
2023-03-11T05:52:19.903Z,55.20
2023-03-11T05:54:52.532Z,48.30
2023-03-11T05:57:23.631Z,53.80
2023-03-11T05:59:52.241Z,51.00
2023-03-11T06:02:21.193Z,50.90
2023-03-11T06:04:51.383Z,54.80
2023-03-11T06:07:19.832Z,55.60
2023-03-11T06:09:50.498Z,58.40
2023-03-11T06:12:23.804Z,53.30
2023-03-11T06:15:17.898Z,56.40
2023-03-11T06:17:46.515Z,64.20
2023-03-11T06:20:16.854Z,77.10
2023-03-11T06:22:49.688Z,58.50
2023-03-11T06:25:18.190Z,53.60
2023-03-11T06:27:51.657Z,77.20
2023-03-11T06:30:20.676Z,58.30
2023-03-11T06:32:56.893Z,60.80
2023-03-11T06:35:25.035Z,64.20
2023-03-11T06:37:53.070Z,58.30
2023-03-11T06:40:21.097Z,49.10
2023-03-11T06:42:49.171Z,49.30
2023-03-11T06:45:20.235Z,60.70
2023-03-11T06:47:49.614Z,49.60
2023-03-11T06:50:20.029Z,51.50
2023-03-11T06:52:51.322Z,46.50
2023-03-11T06:55:21.307Z,44.60
2023-03-11T06:57:49.420Z,49.10
2023-03-11T07:00:17.632Z,47.80
2023-03-11T07:02:50.012Z,48.00
2023-03-11T07:05:18.426Z,48.30
2023-03-11T07:07:47.237Z,48.30
2023-03-11T07:10:20.733Z,51.50
2023-03-11T07:12:48.767Z,51.40
2023-03-11T07:15:17.050Z,49.20
2023-03-11T07:17:46.733Z,44.10
2023-03-11T07:20:15.253Z,52.10
2023-03-11T07:22:43.342Z,47.40
2023-03-11T07:25:11.278Z,52.10
2023-03-11T07:27:39.358Z,48.10
2023-03-11T07:30:08.275Z,47.00
2023-03-11T07:32:38.226Z,48.50
2023-03-11T07:35:07.487Z,49.70
2023-03-11T07:37:37.410Z,44.50
2023-03-11T07:40:06.074Z,45.60
2023-03-11T07:42:34.957Z,48.20
2023-03-11T07:45:03.266Z,46.10
2023-03-11T07:47:31.531Z,48.30
2023-03-11T07:49:59.570Z,46.20
2023-03-11T07:52:30.985Z,46.40
2023-03-11T07:54:59.549Z,50.00
2023-03-11T07:57:27.689Z,51.50
2023-03-11T07:59:55.742Z,49.90
2023-03-11T08:02:23.867Z,46.40
2023-03-11T08:04:52.123Z,51.00
2023-03-11T08:07:20.838Z,49.80
2023-03-11T08:09:49.062Z,53.50
2023-03-11T08:12:17.264Z,49.10
2023-03-11T08:14:45.305Z,48.00
2023-03-11T08:17:14.077Z,48.60
2023-03-11T08:19:42.368Z,49.30
2023-03-11T08:22:10.390Z,49.60
2023-03-11T08:24:40.182Z,53.10
2023-03-11T08:27:09.700Z,55.70
2023-03-11T08:29:37.912Z,48.50
2023-03-11T08:32:06.644Z,49.30
2023-03-11T08:34:35.588Z,53.40
2023-03-11T08:37:03.893Z,57.80
2023-03-11T08:39:32.089Z,54.50
2023-03-11T08:42:03.379Z,52.10
2023-03-11T08:44:31.516Z,59.60
2023-03-11T08:47:00.881Z,50.80
2023-03-11T08:49:29.676Z,51.00
2023-03-11T08:51:57.997Z,50.30
2023-03-11T08:54:33.699Z,55.30
2023-03-11T08:57:03.858Z,53.90
2023-03-11T08:59:32.035Z,49.50
2023-03-11T09:02:00.036Z,52.40
2023-03-11T09:04:28.443Z,50.50
2023-03-11T09:06:57.526Z,53.70
2023-03-11T09:09:27.559Z,52.60
2023-03-11T09:11:56.291Z,50.40
2023-03-11T09:14:25.100Z,55.60
2023-03-11T09:16:53.881Z,54.50
2023-03-11T09:19:21.869Z,50.90
2023-03-11T09:21:50.665Z,47.20
2023-03-11T09:24:19.016Z,46.50
2023-03-11T09:26:50.464Z,49.50
2023-03-11T09:29:20.649Z,46.50
2023-03-11T09:31:48.921Z,39.50
2023-03-11T09:34:17.070Z,46.10
2023-03-11T09:36:45.774Z,46.60
2023-03-11T09:39:13.793Z,41.90
2023-03-11T09:41:58.272Z,41.80
2023-03-11T09:44:39.525Z,43.50
2023-03-11T09:47:38.676Z,44.00
2023-03-11T09:50:11.876Z,41.30
2023-03-11T09:52:45.196Z,43.40
2023-03-11T09:55:46.928Z,46.50
2023-03-11T09:58:36.711Z,39.50
2023-03-11T10:01:39.802Z,37.00
2023-03-11T10:04:10.965Z,40.10
2023-03-11T10:06:38.996Z,41.20
2023-03-11T10:09:13.024Z,38.70
2023-03-11T10:12:08.301Z,38.20
2023-03-11T10:14:39.912Z,48.40
2023-03-11T10:17:28.072Z,42.60
2023-03-11T10:20:16.408Z,49.70
2023-03-11T10:22:44.581Z,40.00
2023-03-11T10:25:18.988Z,31.10
2023-03-11T10:27:55.786Z,35.40
2023-03-11T10:30:34.350Z,33.00
2023-03-11T10:35:40.738Z,29.60
2023-03-11T10:38:16.678Z,38.20
2023-03-11T10:40:47.242Z,34.70
2023-03-11T10:43:32.208Z,36.50
2023-03-11T10:46:00.525Z,44.00
2023-03-11T10:48:30.192Z,42.60
2023-03-11T10:51:02.580Z,48.60
2023-03-11T10:53:31.458Z,42.60
2023-03-11T10:56:00.054Z,51.80
2023-03-11T10:58:29.448Z,44.10
2023-03-11T11:01:16.922Z,45.60
2023-03-11T11:03:46.203Z,56.90
2023-03-11T11:06:26.759Z,60.70
2023-03-11T11:09:19.444Z,83.70
2023-03-11T11:12:13.636Z,80.60
2023-03-11T11:14:47.957Z,90.70
2023-03-11T11:17:36.239Z,67.50
2023-03-11T11:20:13.311Z,42.60
2023-03-11T11:22:48.168Z,14.70
2023-03-11T11:25:36.943Z,15.70
2023-03-11T11:28:19.049Z,12.60
2023-03-11T11:31:24.878Z,11.20
2023-03-11T11:33:55.600Z,12.20
2023-03-11T11:38:55.581Z,18.20
2023-03-11T11:41:24.561Z,19.50
2023-03-11T11:46:38.347Z,12.40
2023-03-11T11:49:19.860Z,14.40
2023-03-11T11:52:14.145Z,15.00
2023-03-11T11:54:59.038Z,11.40
2023-03-11T11:57:27.284Z,14.60
2023-03-11T11:59:57.358Z,13.70
2023-03-11T12:02:34.065Z,18.30
2023-03-11T12:05:19.869Z,13.80
2023-03-11T12:08:15.564Z,14.90
2023-03-11T12:10:55.001Z,15.10
2023-03-11T12:13:48.528Z,24.10
2023-03-11T12:16:38.025Z,18.50
2023-03-11T12:19:14.293Z,22.20
2023-03-11T12:21:56.970Z,21.00
2023-03-11T12:24:44.258Z,26.30
2023-03-11T12:27:21.607Z,25.60
2023-03-11T12:29:55.686Z,25.70
2023-03-11T12:32:31.868Z,25.40
2023-03-11T12:35:10.828Z,21.60
2023-03-11T12:37:40.820Z,25.60
2023-03-11T12:40:46.739Z,23.00
2023-03-11T12:43:24.604Z,21.10
2023-03-11T12:45:55.482Z,23.30
2023-03-11T12:48:29.785Z,31.30
2023-03-11T12:50:57.803Z,28.00
2023-03-11T12:53:45.600Z,24.40
2023-03-11T12:56:31.904Z,30.70
2023-03-11T12:59:02.892Z,27.30
2023-03-11T13:02:02.281Z,33.80
2023-03-11T13:04:59.844Z,30.90
2023-03-11T13:07:46.810Z,22.20
2023-03-11T13:10:35.173Z,35.40
2023-03-11T13:13:22.257Z,33.40
2023-03-11T13:15:52.396Z,33.90
2023-03-11T13:18:25.571Z,34.10
2023-03-11T13:20:56.464Z,29.30
2023-03-11T13:23:27.447Z,29.90
2023-03-11T13:26:22.791Z,44.40
2023-03-11T13:29:05.353Z,34.30
2023-03-11T13:31:51.342Z,34.60
2023-03-11T13:34:37.203Z,32.00
2023-03-11T13:37:17.827Z,31.70
2023-03-11T13:39:58.382Z,34.40
2023-03-11T13:42:32.396Z,29.10
2023-03-11T13:45:00.539Z,28.50
2023-03-11T13:47:28.609Z,31.80
2023-03-11T13:50:09.878Z,34.00
2023-03-11T13:52:42.878Z,32.30
2023-03-11T13:55:22.272Z,34.00
2023-03-11T13:57:57.609Z,26.50
2023-03-11T14:00:28.740Z,30.40
2023-03-11T14:03:02.725Z,31.20
2023-03-11T14:05:35.195Z,34.20
2023-03-11T14:08:24.677Z,30.30
2023-03-11T14:11:03.689Z,29.40
2023-03-11T14:13:33.321Z,29.40
2023-03-11T14:16:08.296Z,31.40
2023-03-11T14:18:40.825Z,31.70
2023-03-11T14:21:14.621Z,31.10
2023-03-11T14:23:51.529Z,38.30
2023-03-11T14:26:22.569Z,30.90
2023-03-11T14:28:52.271Z,26.90
2023-03-11T14:31:25.528Z,30.70
2023-03-11T14:34:04.702Z,28.90
2023-03-11T14:36:54.154Z,26.80
2023-03-11T14:39:34.842Z,32.60
2023-03-11T14:42:21.666Z,31.30
2023-03-11T14:45:13.567Z,30.40
2023-03-11T14:47:54.586Z,32.30
2023-03-11T14:50:24.461Z,31.60
2023-03-11T14:53:04.796Z,33.20
2023-03-11T14:55:40.633Z,30.40
2023-03-11T14:58:15.915Z,28.40
2023-03-11T15:00:50.437Z,29.60
2023-03-11T15:03:32.793Z,29.60
2023-03-11T15:06:10.337Z,29.50
2023-03-11T15:08:44.239Z,28.70
2023-03-11T15:11:12.702Z,26.10
2023-03-11T15:13:42.603Z,30.00
2023-03-11T15:16:30.526Z,33.60
2023-03-11T15:19:27.670Z,30.70
2023-03-11T15:22:05.396Z,33.50
2023-03-11T15:24:35.146Z,31.30
2023-03-11T15:27:06.286Z,33.90
2023-03-11T15:29:39.906Z,36.00
2023-03-11T15:32:44.368Z,32.80
2023-03-11T15:35:20.793Z,36.50
2023-03-11T15:37:50.344Z,32.50
2023-03-11T15:40:35.234Z,34.40
2023-03-11T15:43:30.117Z,31.30
2023-03-11T15:45:59.301Z,28.90
2023-03-11T15:48:29.088Z,35.30
2023-03-11T15:50:58.561Z,34.00
2023-03-11T15:53:27.501Z,36.80
2023-03-11T15:56:06.257Z,40.10
2023-03-11T15:58:39.468Z,30.30
2023-03-11T16:01:09.485Z,38.60
2023-03-11T16:03:40.943Z,32.70
2023-03-11T16:06:09.818Z,39.10
2023-03-11T16:08:37.953Z,36.20
2023-03-11T16:11:07.292Z,31.00
2023-03-11T16:13:36.685Z,34.00
2023-03-11T16:16:05.680Z,37.20
2023-03-11T16:18:35.807Z,34.60
2023-03-11T16:21:11.537Z,34.30
2023-03-11T16:23:51.064Z,35.30
2023-03-11T16:26:20.749Z,38.80
2023-03-11T16:28:49.372Z,27.90
2023-03-11T16:31:17.601Z,32.20
2023-03-11T16:33:46.207Z,41.40
2023-03-11T16:36:14.194Z,32.70
2023-03-11T16:38:49.633Z,29.90
2023-03-11T16:41:18.817Z,32.00
2023-03-11T16:43:46.939Z,31.10
2023-03-11T16:46:15.452Z,31.00
2023-03-11T16:48:43.590Z,34.80
2023-03-11T16:51:15.094Z,32.80
2023-03-11T16:53:43.306Z,30.10
2023-03-11T16:56:15.711Z,36.50
2023-03-11T16:58:48.233Z,34.20
2023-03-11T17:01:18.064Z,35.60
2023-03-11T17:03:48.923Z,31.40
2023-03-11T17:06:17.913Z,40.00
2023-03-11T17:08:49.513Z,28.50
2023-03-11T17:11:19.075Z,36.20
2023-03-11T17:13:47.127Z,30.50
2023-03-11T17:16:15.380Z,31.20
2023-03-11T17:18:44.512Z,38.30
2023-03-11T17:21:13.906Z,38.70
2023-03-11T17:23:41.964Z,34.80
2023-03-11T17:26:11.779Z,37.10
2023-03-11T17:28:40.372Z,38.40
2023-03-11T17:31:15.358Z,34.60
2023-03-11T17:33:44.361Z,32.30
2023-03-11T17:36:16.493Z,44.10
2023-03-11T17:38:46.711Z,38.10
2023-03-11T17:41:16.570Z,35.50
2023-03-11T17:43:44.792Z,39.30
2023-03-11T17:46:15.731Z,41.50
2023-03-11T17:48:45.234Z,36.40
2023-03-11T17:51:16.456Z,35.00
2023-03-11T17:53:46.069Z,36.40
2023-03-11T17:56:16.651Z,39.90
2023-03-11T17:58:46.596Z,31.60
2023-03-11T18:01:16.531Z,30.50
2023-03-11T18:03:44.775Z,32.00
2023-03-11T18:06:13.913Z,34.30
2023-03-11T18:08:45.261Z,26.60
2023-03-11T18:11:20.141Z,30.30
2023-03-11T18:13:48.886Z,30.20
2023-03-11T18:16:19.471Z,31.10
2023-03-11T18:18:52.395Z,25.50
2023-03-11T18:21:22.152Z,24.30
2023-03-11T18:23:59.822Z,26.20
2023-03-11T18:26:28.740Z,24.90
2023-03-11T18:28:57.413Z,25.40
2023-03-11T18:31:26.911Z,20.20
2023-03-11T18:33:59.147Z,24.20
2023-03-11T18:36:34.773Z,27.30
2023-03-11T18:39:04.846Z,21.00
2023-03-11T18:41:35.773Z,19.40
2023-03-11T18:44:09.735Z,23.50
2023-03-11T18:46:41.639Z,24.50
2023-03-11T18:49:11.718Z,26.40
2023-03-11T18:51:41.169Z,17.40
2023-03-11T18:56:38.130Z,27.20
2023-03-11T18:59:08.742Z,20.20
2023-03-11T19:01:36.900Z,20.70
2023-03-11T19:04:05.202Z,24.20
2023-03-11T19:06:33.785Z,18.40
2023-03-11T19:09:02.199Z,20.40
2023-03-11T19:11:32.238Z,20.50
2023-03-11T19:14:00.528Z,21.30
2023-03-11T19:16:29.217Z,18.00
2023-03-11T19:18:57.272Z,20.00
2023-03-11T19:21:26.202Z,16.90
2023-03-11T19:23:56.676Z,16.60
2023-03-11T19:26:41.390Z,18.50
2023-03-11T19:29:12.206Z,17.00
2023-03-11T19:31:40.537Z,20.70
2023-03-11T19:34:08.934Z,17.30
2023-03-11T19:36:37.078Z,16.60
2023-03-11T19:39:05.639Z,14.00
2023-03-11T19:41:34.001Z,17.60
2023-03-11T19:44:05.357Z,14.10
2023-03-11T19:46:36.501Z,18.10
2023-03-11T19:49:04.938Z,15.90
2023-03-11T19:51:48.508Z,13.30
2023-03-11T19:54:18.765Z,16.30
2023-03-11T19:56:50.607Z,16.10
2023-03-11T20:01:47.233Z,14.20
2023-03-11T20:04:15.676Z,12.30
2023-03-11T20:13:24.004Z,16.50
2023-03-11T20:15:52.207Z,12.40
2023-03-11T20:18:20.714Z,14.50
2023-03-11T20:20:49.018Z,14.20
2023-03-11T20:23:17.132Z,16.50
2023-03-11T20:25:47.773Z,14.30
2023-03-11T20:28:16.204Z,17.40
2023-03-11T20:30:44.329Z,18.10
2023-03-11T20:33:12.820Z,13.10
2023-03-11T20:35:41.881Z,13.00
2023-03-11T20:38:12.105Z,12.70
2023-03-11T20:40:40.760Z,15.40
2023-03-11T20:43:09.063Z,14.90
2023-03-11T20:45:38.901Z,16.50
2023-03-11T20:48:07.638Z,18.00
2023-03-11T20:50:36.561Z,12.30
2023-03-11T20:53:04.837Z,15.60
2023-03-11T20:55:33.048Z,15.60
2023-03-11T20:58:01.417Z,14.40
2023-03-11T21:00:29.636Z,13.10
2023-03-11T21:02:59.009Z,13.90
2023-03-11T21:05:28.058Z,13.90
2023-03-11T21:07:56.133Z,12.60
2023-03-11T21:10:24.535Z,10.70
2023-03-11T21:14:11.478Z,13.20
2023-03-11T21:16:42.794Z,9.70
2023-03-11T21:19:14.087Z,10.10
2023-03-11T21:21:49.508Z,11.50
2023-03-11T21:24:17.610Z,10.80
2023-03-11T21:26:46.118Z,13.20
2023-03-11T21:29:15.493Z,11.40
2023-03-11T21:31:43.835Z,10.90
2023-03-11T21:34:12.067Z,12.30
2023-03-11T21:36:40.465Z,13.10
2023-03-11T21:39:09.438Z,14.20
2023-03-11T21:41:37.553Z,10.80
2023-03-11T21:46:35.282Z,12.80
2023-03-11T21:49:05.908Z,11.70
2023-03-11T21:51:35.705Z,9.70
2023-03-11T21:54:05.369Z,10.30
2023-03-11T21:56:35.622Z,9.10
2023-03-11T21:59:04.479Z,11.40
2023-03-11T22:01:35.094Z,11.70
2023-03-11T22:04:03.945Z,12.00
2023-03-11T22:06:33.494Z,12.00
2023-03-11T22:09:02.151Z,11.50
2023-03-11T22:11:31.883Z,9.10
2023-03-11T22:18:36.332Z,8.50
2023-03-11T22:21:05.226Z,7.60
2023-03-11T22:23:34.380Z,9.10
2023-03-11T22:26:03.782Z,8.40
2023-03-11T22:28:31.872Z,8.60
2023-03-11T22:30:59.886Z,10.00
2023-03-11T22:33:29.126Z,5.40
2023-03-11T22:35:57.592Z,7.60
2023-03-11T22:38:34.110Z,8.80
2023-03-11T22:41:07.605Z,7.50
2023-03-11T22:43:35.980Z,8.90
2023-03-11T22:46:04.894Z,8.40
2023-03-11T22:48:33.861Z,11.10
2023-03-11T22:51:06.758Z,11.40
2023-03-11T22:53:36.609Z,14.70
2023-03-11T22:56:09.752Z,13.70
2023-03-11T22:58:40.020Z,14.00
2023-03-11T23:01:08.767Z,12.40
2023-03-11T23:03:36.959Z,15.00
2023-03-11T23:06:07.563Z,12.90
2023-03-11T23:08:36.361Z,14.50
2023-03-11T23:11:12.077Z,16.70
2023-03-11T23:13:41.095Z,12.70
2023-03-11T23:16:14.294Z,15.30
2023-03-11T23:23:37.084Z,15.10
2023-03-11T23:26:55.830Z,15.10
2023-03-11T23:29:24.020Z,15.50
2023-03-11T23:31:52.918Z,14.30
2023-03-11T23:34:21.128Z,14.40
2023-03-11T23:36:49.182Z,15.40
2023-03-11T23:39:18.092Z,12.90
2023-03-11T23:41:46.101Z,14.50
2023-03-11T23:44:16.334Z,15.50
2023-03-11T23:46:45.039Z,14.30
2023-03-11T23:49:13.206Z,11.60
2023-03-11T23:51:41.175Z,14.90
2023-03-11T23:54:09.133Z,14.70
2023-03-11T23:59:06.170Z,14.20
