createdAt,value
2023-05-05T05:03:09.282Z,0.50
2023-05-05T05:04:09.325Z,0.50
2023-05-05T05:05:09.389Z,0.50
2023-05-05T05:06:10.412Z,0.50
2023-05-05T05:07:09.342Z,0.50
2023-05-05T05:08:10.357Z,0.50
2023-05-05T05:09:10.505Z,0.34
2023-05-05T05:10:09.694Z,0.34
2023-05-05T05:11:09.544Z,0.34
2023-05-05T05:12:09.499Z,0.34
2023-05-05T05:13:11.316Z,0.34
2023-05-05T05:14:10.603Z,0.34
2023-05-05T05:15:09.596Z,0.34
2023-05-05T05:16:09.521Z,0.34
2023-05-05T05:17:09.556Z,0.34
2023-05-05T05:18:09.549Z,0.34
2023-05-05T05:19:09.535Z,0.34
2023-05-05T05:20:09.958Z,0.34
2023-05-05T05:21:09.513Z,0.34
2023-05-05T05:22:09.468Z,0.34
2023-05-05T05:23:10.483Z,0.34
2023-05-05T05:24:09.518Z,0.34
2023-05-05T05:25:09.478Z,0.34
2023-05-05T05:26:09.432Z,0.34
2023-05-05T05:27:10.482Z,0.34
2023-05-05T05:28:10.906Z,0.34
2023-05-05T05:29:09.393Z,0.38
2023-05-05T05:30:09.670Z,0.44
2023-05-05T05:31:09.601Z,0.50
2023-05-05T05:32:10.495Z,0.50
2023-05-05T05:33:10.507Z,0.50
2023-05-05T05:34:12.704Z,0.50
2023-05-05T05:35:09.393Z,0.50
2023-05-05T05:36:10.492Z,0.50
2023-05-05T05:37:09.325Z,0.50
2023-05-05T05:38:10.370Z,0.50
2023-05-05T05:39:09.326Z,0.50
2023-05-05T05:40:09.488Z,0.52
2023-05-05T05:41:09.338Z,0.54
2023-05-05T05:42:09.325Z,0.52
2023-05-05T05:43:09.288Z,0.51
2023-05-05T05:44:09.321Z,0.51
2023-05-05T05:45:09.308Z,0.50
2023-05-05T05:46:10.286Z,0.50
2023-05-05T05:47:09.282Z,0.54
2023-05-05T05:48:09.371Z,0.53
2023-05-05T05:49:10.281Z,0.52
2023-05-05T05:50:09.484Z,0.52
2023-05-05T05:51:09.270Z,0.51
2023-05-05T05:52:09.221Z,0.51
2023-05-05T05:53:09.240Z,0.51
2023-05-05T05:54:09.226Z,0.51
2023-05-05T05:55:09.225Z,0.50
2023-05-05T05:56:09.238Z,0.51
2023-05-05T05:57:09.190Z,0.51
2023-05-05T05:58:09.161Z,0.53
2023-05-05T05:59:10.214Z,0.50
2023-05-05T06:00:09.453Z,0.51
2023-05-05T06:01:09.208Z,0.51
2023-05-05T06:02:09.419Z,0.50
2023-05-05T06:03:10.302Z,0.51
2023-05-05T06:04:09.277Z,0.54
2023-05-05T06:05:10.166Z,0.59
2023-05-05T06:06:10.172Z,0.63
2023-05-05T06:07:10.219Z,0.70
2023-05-05T06:08:09.207Z,0.65
2023-05-05T06:09:09.106Z,0.73
2023-05-05T06:10:25.905Z,0.72
2023-05-05T06:11:10.204Z,0.72
2023-05-05T06:12:10.092Z,0.71
2023-05-05T06:13:09.161Z,0.73
2023-05-05T06:14:09.061Z,0.66
2023-05-05T06:15:09.061Z,1.15
2023-05-05T06:16:10.166Z,5.61
2023-05-05T06:17:09.061Z,2.27
2023-05-05T07:24:21.781Z,0.50
2023-05-05T07:25:22.641Z,0.50
2023-05-05T07:26:21.569Z,0.50
2023-05-05T07:27:21.570Z,0.50
2023-05-05T07:28:21.566Z,0.50
2023-05-05T07:29:22.619Z,0.45
2023-05-05T07:30:21.716Z,0.42
2023-05-05T07:31:22.600Z,0.44
2023-05-05T07:32:22.775Z,0.45
2023-05-05T07:33:22.553Z,0.49
2023-05-05T07:34:22.575Z,0.54
2023-05-05T07:35:21.599Z,0.49
2023-05-05T07:36:22.653Z,0.53
2023-05-05T07:37:22.651Z,0.51
2023-05-05T07:38:21.593Z,0.53
2023-05-05T07:39:21.529Z,0.47
2023-05-05T07:40:21.657Z,0.36
2023-05-05T07:41:21.526Z,0.51
2023-05-05T07:42:22.576Z,0.53
2023-05-05T07:43:22.597Z,0.55
2023-05-05T07:44:21.531Z,0.52
2023-05-05T07:45:22.525Z,0.57
2023-05-05T07:46:21.566Z,0.59
2023-05-05T07:47:22.552Z,0.61
2023-05-05T07:48:21.797Z,0.62
2023-05-05T07:49:21.760Z,0.58
2023-05-05T07:50:21.464Z,0.57
2023-05-05T07:51:22.385Z,0.48
2023-05-05T07:52:30.040Z,0.51
2023-05-05T07:53:22.780Z,0.46
2023-05-05T07:54:22.374Z,0.49
2023-05-05T07:55:22.381Z,0.48
2023-05-05T07:56:22.489Z,0.45
2023-05-05T07:57:22.386Z,0.46
2023-05-05T07:58:21.415Z,0.48
2023-05-05T07:59:21.396Z,0.57
2023-05-05T08:00:21.402Z,0.50
2023-05-05T08:01:21.322Z,0.51
2023-05-05T08:02:22.447Z,0.51
2023-05-05T08:03:22.539Z,0.51
2023-05-05T08:04:21.469Z,0.54
2023-05-05T08:05:22.343Z,0.61
2023-05-05T08:06:22.484Z,0.59
2023-05-05T08:07:21.355Z,0.48
2023-05-05T08:08:21.295Z,0.50
2023-05-05T08:09:21.331Z,0.64
2023-05-05T08:10:22.385Z,0.50
2023-05-05T08:11:21.258Z,0.64
2023-05-05T08:12:22.391Z,0.62
2023-05-05T08:13:22.291Z,0.61
2023-05-05T08:14:21.228Z,0.48
2023-05-05T08:15:21.295Z,0.61
2023-05-05T08:16:21.298Z,0.59
2023-05-05T08:17:21.277Z,0.68
2023-05-05T08:18:21.217Z,0.68
2023-05-05T08:19:28.764Z,0.68
2023-05-05T08:20:22.196Z,0.62
2023-05-05T08:21:22.190Z,0.69
2023-05-05T08:22:21.241Z,0.70
2023-05-05T08:23:21.255Z,0.67
2023-05-05T08:24:21.170Z,0.75
2023-05-05T08:25:21.155Z,0.81
2023-05-05T08:26:22.232Z,0.80
2023-05-05T08:27:21.213Z,0.82
2023-05-05T08:28:22.395Z,0.79
2023-05-05T08:29:22.181Z,0.77
2023-05-05T08:30:22.201Z,0.81
2023-05-05T08:31:22.222Z,0.79
2023-05-05T08:32:22.170Z,0.75
2023-05-05T08:33:21.147Z,0.86
2023-05-05T08:34:21.149Z,0.97
2023-05-05T08:35:22.088Z,1.03
2023-05-05T08:36:22.093Z,0.87
2023-05-05T08:37:22.095Z,0.84
2023-05-05T08:38:22.073Z,0.73
2023-05-05T08:39:21.063Z,0.84
2023-05-05T08:40:21.059Z,0.65
2023-05-05T08:41:21.048Z,0.51
2023-05-05T08:42:35.437Z,0.60
2023-05-05T08:43:22.300Z,0.60
2023-05-05T08:44:22.742Z,0.63
2023-05-05T08:45:21.052Z,0.69
2023-05-05T08:46:21.083Z,0.77
2023-05-05T08:47:21.064Z,0.70
2023-05-05T08:48:21.046Z,0.65
2023-05-05T08:49:20.996Z,0.68
2023-05-05T08:50:22.079Z,0.92
2023-05-05T08:51:20.976Z,0.98
2023-05-05T08:52:21.976Z,1.02
2023-05-05T08:53:20.980Z,1.05
2023-05-05T08:54:21.968Z,1.01
2023-05-05T08:55:21.016Z,1.05
2023-05-05T08:56:21.033Z,1.07
2023-05-05T08:57:21.009Z,0.76
2023-05-05T08:58:21.401Z,0.74
2023-05-05T08:59:21.973Z,0.82
2023-05-05T09:00:21.145Z,0.83
2023-05-05T09:01:21.038Z,0.88
2023-05-05T09:02:20.910Z,1.02
2023-05-05T09:03:21.942Z,1.07
2023-05-05T09:04:20.950Z,1.09
2023-05-05T09:05:21.021Z,1.04
2023-05-05T09:06:21.093Z,1.18
2023-05-05T09:07:21.085Z,1.10
2023-05-05T09:08:22.120Z,0.88
2023-05-05T09:09:22.259Z,1.03
2023-05-05T09:10:21.199Z,1.01
2023-05-05T09:11:22.275Z,1.12
2023-05-05T09:12:22.333Z,1.12
2023-05-05T09:13:21.393Z,1.23
2023-05-05T09:14:22.414Z,1.29
2023-05-05T09:15:21.387Z,1.34
2023-05-05T09:16:22.594Z,1.41
2023-05-05T09:17:21.452Z,1.42
2023-05-05T09:18:21.518Z,1.44
2023-05-05T09:19:21.523Z,1.45
2023-05-05T09:20:21.582Z,1.56
2023-05-05T09:21:21.557Z,1.56
2023-05-05T09:22:22.570Z,1.58
2023-05-05T09:23:21.546Z,1.68
2023-05-05T09:24:22.597Z,1.69
2023-05-05T09:25:21.550Z,1.66
2023-05-05T09:26:21.551Z,1.73
2023-05-05T09:27:22.591Z,1.74
2023-05-05T09:28:21.590Z,1.93
2023-05-05T09:29:21.625Z,2.04
2023-05-05T09:30:21.553Z,1.96
2023-05-05T09:31:21.648Z,2.15
2023-05-05T09:32:21.737Z,2.08
2023-05-05T09:33:21.572Z,2.03
2023-05-05T09:34:21.571Z,1.97
2023-05-05T09:35:21.596Z,1.84
2023-05-05T09:36:21.648Z,1.88
2023-05-05T09:37:21.653Z,1.79
2023-05-05T09:38:21.682Z,1.59
2023-05-05T09:39:21.665Z,1.28
2023-05-05T09:40:22.691Z,1.39
2023-05-05T09:41:21.691Z,0.77
2023-05-05T09:42:21.671Z,0.66
2023-05-05T09:43:21.766Z,0.72
2023-05-05T09:44:22.837Z,0.84
2023-05-05T09:45:22.927Z,0.64
2023-05-05T09:46:22.934Z,0.50
2023-05-05T09:47:29.620Z,0.49
2023-05-05T09:48:22.997Z,0.41
2023-05-05T09:49:22.420Z,0.44
2023-05-05T09:50:22.006Z,0.38
2023-05-05T09:51:22.924Z,0.47
2023-05-05T09:52:22.948Z,0.40
2023-05-05T09:53:21.975Z,0.58
2023-05-05T09:54:22.325Z,0.54
2023-05-05T09:55:21.946Z,0.66
2023-05-05T09:56:21.918Z,0.59
2023-05-05T09:57:21.947Z,0.53
2023-05-05T09:58:22.985Z,0.63
2023-05-05T09:59:23.098Z,0.79
2023-05-05T10:00:23.144Z,0.67
2023-05-05T10:01:22.192Z,0.61
2023-05-05T10:02:22.190Z,0.80
2023-05-05T10:03:22.306Z,0.61
2023-05-05T10:04:22.504Z,0.51
2023-05-05T10:05:22.465Z,0.59
2023-05-05T10:06:22.484Z,0.58
2023-05-05T10:07:23.551Z,0.70
2023-05-05T10:08:22.506Z,0.89
2023-05-05T10:09:23.597Z,1.14
2023-05-05T10:10:22.571Z,1.33
2023-05-05T10:11:22.603Z,1.22
2023-05-05T10:12:22.642Z,1.63
2023-05-05T10:13:22.735Z,1.51
2023-05-05T10:14:23.653Z,1.51
2023-05-05T10:15:23.641Z,1.49
2023-05-05T10:16:22.744Z,1.47
2023-05-05T10:17:23.639Z,1.58
2023-05-05T10:18:22.751Z,1.59
2023-05-05T10:19:22.754Z,1.73
2023-05-05T10:20:22.752Z,1.90
2023-05-05T10:21:22.735Z,2.14
2023-05-05T10:22:22.719Z,2.23
2023-05-05T10:23:22.752Z,2.43
2023-05-05T10:24:23.841Z,2.37
2023-05-05T10:25:23.804Z,2.32
2023-05-05T10:26:22.778Z,2.40
2023-05-05T10:27:22.821Z,2.63
2023-05-05T10:28:22.863Z,2.68
2023-05-05T10:29:22.886Z,2.58
2023-05-05T10:30:22.868Z,2.60
2023-05-05T10:31:26.592Z,2.80
2023-05-05T10:32:50.880Z,2.80
2023-05-05T10:34:22.969Z,2.80
2023-05-05T10:35:22.867Z,2.81
2023-05-05T10:36:23.802Z,2.80
2023-05-05T10:37:22.889Z,2.80
2023-05-05T10:38:24.752Z,2.85
2023-05-05T10:39:22.863Z,2.77
2023-05-05T10:40:22.817Z,2.68
2023-05-05T10:41:23.905Z,2.70
2023-05-05T10:42:22.782Z,2.01
2023-05-05T10:43:23.882Z,2.30
2023-05-05T10:44:22.841Z,2.33
2023-05-05T10:45:22.892Z,2.45
2023-05-05T10:46:22.883Z,2.33
2023-05-05T10:47:22.848Z,2.42
2023-05-05T10:48:22.869Z,2.55
2023-05-05T10:49:23.739Z,2.40
2023-05-05T10:50:22.789Z,2.24
2023-05-05T10:51:35.211Z,2.11
2023-05-05T10:52:23.858Z,2.08
2023-05-05T10:53:22.767Z,1.95
2023-05-05T10:54:22.791Z,1.88
2023-05-05T10:55:22.708Z,1.85
2023-05-05T10:56:23.741Z,1.91
2023-05-05T10:57:22.694Z,1.75
2023-05-05T10:58:22.678Z,1.93
2023-05-05T10:59:23.722Z,2.05
2023-05-05T11:00:23.724Z,2.14
2023-05-05T11:01:22.686Z,1.76
2023-05-05T11:02:22.658Z,1.84
2023-05-05T11:03:23.771Z,1.63
2023-05-05T11:04:23.680Z,1.76
2023-05-05T11:05:22.806Z,1.42
2023-05-05T11:06:22.672Z,1.02
2023-05-05T11:07:22.648Z,0.63
2023-05-05T11:08:23.765Z,0.86
2023-05-05T11:09:23.663Z,1.11
2023-05-05T11:10:22.677Z,1.18
2023-05-05T11:11:23.634Z,1.22
2023-05-05T11:12:22.613Z,1.31
2023-05-05T11:13:23.763Z,1.48
2023-05-05T11:14:23.611Z,1.95
2023-05-05T11:15:22.550Z,2.12
2023-05-05T11:16:22.681Z,2.25
2023-05-05T11:17:23.642Z,1.71
2023-05-05T11:18:22.593Z,1.82
2023-05-05T11:19:23.605Z,1.83
2023-05-05T11:20:23.713Z,1.93
2023-05-05T11:21:22.773Z,2.14
2023-05-05T11:22:22.722Z,2.30
2023-05-05T11:23:22.904Z,1.99
2023-05-05T11:24:22.972Z,1.75
2023-05-05T11:25:23.966Z,1.72
2023-05-05T11:26:23.037Z,1.64
2023-05-05T11:27:23.046Z,1.48
2023-05-05T11:28:23.076Z,1.68
2023-05-05T11:29:24.178Z,1.75
2023-05-05T11:30:24.258Z,1.90
2023-05-05T11:31:24.274Z,1.89
2023-05-05T11:32:23.364Z,1.62
2023-05-05T11:33:24.340Z,1.23
2023-05-05T11:34:23.404Z,1.14
2023-05-05T11:35:23.422Z,0.90
2023-05-05T11:36:24.537Z,0.87
2023-05-05T11:37:23.625Z,1.23
2023-05-05T11:38:23.586Z,1.43
2023-05-05T11:39:24.637Z,1.59
2023-05-05T11:40:24.883Z,1.71
2023-05-05T11:41:23.762Z,1.67
2023-05-05T11:42:23.825Z,1.68
2023-05-05T11:43:23.881Z,1.74
2023-05-05T11:44:24.021Z,1.83
2023-05-05T11:45:24.159Z,1.86
2023-05-05T11:46:24.089Z,1.97
2023-05-05T11:47:24.133Z,1.98
2023-05-05T11:48:25.223Z,2.01
2023-05-05T11:49:25.306Z,2.07
2023-05-05T11:50:24.411Z,2.12
2023-05-05T11:51:24.341Z,2.10
2023-05-05T11:52:25.412Z,2.24
2023-05-05T11:53:25.443Z,2.21
2023-05-05T11:54:24.580Z,2.30
2023-05-05T11:55:24.667Z,2.34
2023-05-05T11:56:25.807Z,2.37
2023-05-05T11:57:24.645Z,2.42
2023-05-05T11:58:25.772Z,2.41
2023-05-05T11:59:24.712Z,2.52
2023-05-05T12:00:24.866Z,2.47
2023-05-05T12:01:25.897Z,2.47
2023-05-05T12:02:24.916Z,2.50
2023-05-05T12:03:25.089Z,2.50
2023-05-05T12:04:25.049Z,2.58
2023-05-05T12:05:25.008Z,2.58
2023-05-05T12:06:25.028Z,2.66
2023-05-05T12:07:24.991Z,2.59
2023-05-05T12:08:26.036Z,2.64
2023-05-05T12:09:25.143Z,2.67
2023-05-05T12:10:25.166Z,2.63
2023-05-05T12:11:26.117Z,2.65
2023-05-05T12:12:26.273Z,2.66
2023-05-05T12:13:25.307Z,2.68
2023-05-05T12:14:26.199Z,2.75
2023-05-05T12:15:26.282Z,2.71
2023-05-05T12:16:25.397Z,2.75
2023-05-05T12:17:25.367Z,2.71
2023-05-05T12:18:25.342Z,2.73
2023-05-05T12:19:26.428Z,2.80
2023-05-05T12:20:25.409Z,2.73
2023-05-05T12:21:26.478Z,2.75
2023-05-05T12:22:26.479Z,2.72
2023-05-05T12:23:25.503Z,2.81
2023-05-05T12:24:25.510Z,2.77
2023-05-05T12:25:26.529Z,2.79
2023-05-05T12:26:25.521Z,2.78
2023-05-05T12:27:25.560Z,2.72
2023-05-05T12:28:25.525Z,2.71
2023-05-05T12:29:26.523Z,2.79
2023-05-05T12:30:25.561Z,2.76
2023-05-05T12:31:26.636Z,2.72
2023-05-05T12:32:25.636Z,2.72
2023-05-05T12:33:25.610Z,2.70
2023-05-05T12:34:25.531Z,2.68
2023-05-05T12:35:26.599Z,2.77
2023-05-05T12:36:25.617Z,2.69
2023-05-05T12:37:25.554Z,2.77
2023-05-05T12:38:26.691Z,2.81
2023-05-05T12:39:25.696Z,2.74
2023-05-05T12:40:25.750Z,2.75
2023-05-05T12:41:25.673Z,2.70
2023-05-05T12:42:25.737Z,2.72
2023-05-05T12:43:25.684Z,2.69
2023-05-05T12:44:25.806Z,2.72
2023-05-05T12:45:25.773Z,2.67
2023-05-05T12:46:25.832Z,2.66
2023-05-05T12:47:25.808Z,2.70
2023-05-05T12:48:26.803Z,2.73
2023-05-05T12:49:26.865Z,2.63
2023-05-05T12:50:25.816Z,2.68
2023-05-05T12:51:25.807Z,2.71
2023-05-05T12:52:25.755Z,2.69
2023-05-05T12:53:25.857Z,2.59
2023-05-05T12:54:25.780Z,2.67
2023-05-05T12:55:25.801Z,2.63
2023-05-05T12:56:25.834Z,2.68
2023-05-05T12:57:26.910Z,2.63
2023-05-05T12:58:25.912Z,2.58
2023-05-05T12:59:25.949Z,2.55
2023-05-05T13:00:25.988Z,2.59
2023-05-05T13:01:26.911Z,2.60
2023-05-05T13:02:25.984Z,2.53
2023-05-05T13:03:26.136Z,2.54
2023-05-05T13:04:25.983Z,2.54
2023-05-05T13:05:26.013Z,2.52
2023-05-05T13:06:26.034Z,2.53
2023-05-05T13:07:25.944Z,2.49
2023-05-05T13:08:27.069Z,2.54
2023-05-05T13:09:26.018Z,2.52
2023-05-05T13:10:26.115Z,2.55
2023-05-05T13:11:26.001Z,2.46
2023-05-05T13:12:26.092Z,2.43
2023-05-05T13:13:26.118Z,2.42
2023-05-05T13:14:26.109Z,2.42
2023-05-05T13:15:26.196Z,2.42
2023-05-05T13:16:26.330Z,2.41
2023-05-05T13:17:27.118Z,2.41
2023-05-05T13:18:26.089Z,2.43
2023-05-05T13:19:26.106Z,2.37
2023-05-05T13:20:26.120Z,2.40
2023-05-05T13:21:26.078Z,2.38
2023-05-05T13:22:26.130Z,2.35
2023-05-05T13:23:26.041Z,2.36
2023-05-05T13:24:38.021Z,2.31
2023-05-05T13:25:27.038Z,2.31
2023-05-05T13:26:26.082Z,2.33
2023-05-05T13:27:26.012Z,2.35
2023-05-05T13:28:27.007Z,2.33
2023-05-05T13:29:31.122Z,2.36
2023-05-05T13:30:26.252Z,2.32
2023-05-05T13:31:27.326Z,2.33
2023-05-05T13:32:26.448Z,2.31
2023-05-05T13:33:26.170Z,2.30
2023-05-05T13:34:26.189Z,2.29
2023-05-05T13:35:27.197Z,2.29
2023-05-05T13:36:27.190Z,2.31
2023-05-05T13:37:26.234Z,2.29
2023-05-05T13:38:26.242Z,2.22
2023-05-05T13:39:27.222Z,2.25
2023-05-05T13:40:26.280Z,2.21
2023-05-05T13:41:26.188Z,2.18
2023-05-05T13:42:26.266Z,2.18
2023-05-05T13:43:26.149Z,2.19
2023-05-05T13:44:26.345Z,2.25
2023-05-05T13:45:26.245Z,2.16
2023-05-05T13:46:26.312Z,2.22
2023-05-05T13:47:27.279Z,2.15
2023-05-05T13:48:26.401Z,2.12
2023-05-05T13:49:26.143Z,2.16
2023-05-05T13:50:26.219Z,2.15
2023-05-05T13:51:26.244Z,2.18
2023-05-05T13:52:26.212Z,2.12
2023-05-05T13:53:27.132Z,2.16
2023-05-05T13:54:27.141Z,2.15
2023-05-05T13:55:26.130Z,2.16
2023-05-05T13:56:26.177Z,2.14
2023-05-05T13:57:26.195Z,2.12
2023-05-05T13:58:26.219Z,2.19
2023-05-05T13:59:26.191Z,2.14
2023-05-05T14:00:26.290Z,2.13
2023-05-05T14:01:26.240Z,2.09
2023-05-05T14:02:26.163Z,2.10
2023-05-05T14:03:26.134Z,2.11
2023-05-05T14:04:26.365Z,2.14
2023-05-05T14:05:26.171Z,2.06
2023-05-05T14:06:26.301Z,2.06
2023-05-05T14:07:26.133Z,2.09
2023-05-05T14:08:26.191Z,2.06
2023-05-05T14:09:26.161Z,2.04
2023-05-05T14:10:26.142Z,2.05
2023-05-05T14:11:27.133Z,2.05
2023-05-05T14:12:27.173Z,2.01
2023-05-05T14:13:27.129Z,2.04
2023-05-05T14:14:26.106Z,2.03
2023-05-05T14:15:26.198Z,2.00
2023-05-05T14:16:26.227Z,2.00
2023-05-05T14:17:26.167Z,1.97
2023-05-05T14:18:27.131Z,2.01
2023-05-05T14:19:26.206Z,1.99
2023-05-05T14:20:26.309Z,1.98
2023-05-05T14:21:26.197Z,1.98
2023-05-05T14:22:26.214Z,1.96
2023-05-05T14:23:26.160Z,1.95
2023-05-05T14:24:27.276Z,2.02
2023-05-05T14:25:26.180Z,1.95
2023-05-05T14:26:27.249Z,1.96
2023-05-05T14:27:27.199Z,1.97
2023-05-05T14:28:26.262Z,1.92
2023-05-05T14:29:26.245Z,1.96
2023-05-05T14:30:27.243Z,1.95
2023-05-05T14:31:26.258Z,1.93
2023-05-05T14:32:26.250Z,1.97
2023-05-05T14:33:26.215Z,1.95
2023-05-05T14:34:26.295Z,1.89
2023-05-05T14:35:26.316Z,1.92
2023-05-05T14:36:26.372Z,1.92
2023-05-05T14:37:26.280Z,1.96
2023-05-05T14:38:26.355Z,1.97
2023-05-05T14:39:26.374Z,1.91
2023-05-05T14:40:26.382Z,1.95
2023-05-05T14:41:27.411Z,1.94
2023-05-05T14:42:26.424Z,1.92
2023-05-05T14:43:26.418Z,1.89
2023-05-05T14:44:27.436Z,1.91
2023-05-05T14:45:26.580Z,1.92
2023-05-05T14:46:26.565Z,1.88
2023-05-05T14:47:26.579Z,1.90
2023-05-05T14:48:27.597Z,1.88
2023-05-05T14:49:27.661Z,1.88
2023-05-05T14:50:26.726Z,1.88
2023-05-05T14:51:27.787Z,1.89
2023-05-05T14:52:26.730Z,1.88
2023-05-05T14:53:27.873Z,1.86
2023-05-05T14:54:28.705Z,1.94
2023-05-05T14:55:26.888Z,1.94
2023-05-05T14:56:27.884Z,1.94
2023-05-05T14:57:26.786Z,1.95
2023-05-05T14:58:26.853Z,1.95
2023-05-05T14:59:27.876Z,1.97
2023-05-05T15:00:26.778Z,1.97
2023-05-05T15:01:27.965Z,1.95
2023-05-05T15:02:27.959Z,1.95
2023-05-05T15:03:27.008Z,1.96
2023-05-05T15:04:27.791Z,1.99
2023-05-05T15:05:26.788Z,1.97
2023-05-05T15:06:26.727Z,2.00
2023-05-05T15:07:27.858Z,1.94
2023-05-05T15:08:27.844Z,1.97
2023-05-05T15:09:26.762Z,2.01
2023-05-05T15:10:26.783Z,2.03
2023-05-05T15:11:26.813Z,2.18
2023-05-05T15:12:26.763Z,2.24
2023-05-05T15:13:26.750Z,2.28
2023-05-05T15:14:27.884Z,2.27
2023-05-05T15:15:26.916Z,2.25
2023-05-05T15:16:27.057Z,2.35
2023-05-05T15:17:28.099Z,2.40
2023-05-05T15:18:27.074Z,2.43
2023-05-05T15:19:27.076Z,2.46
2023-05-05T15:20:28.212Z,2.42
2023-05-05T15:21:27.203Z,2.41
2023-05-05T15:22:28.309Z,2.37
2023-05-05T15:23:27.475Z,2.43
2023-05-05T15:24:27.371Z,2.38
2023-05-05T15:25:27.429Z,2.42
2023-05-05T15:26:27.650Z,2.39
2023-05-05T15:27:27.535Z,2.32
2023-05-05T15:28:27.656Z,2.34
2023-05-05T15:29:27.693Z,2.36
