createdAt,value
2023-07-18T00:00:44.000Z,0
2023-07-18T00:02:01.000Z,0
2023-07-18T00:03:17.000Z,0
2023-07-18T00:04:33.000Z,0
2023-07-18T00:05:49.000Z,0
2023-07-18T00:07:05.000Z,0
2023-07-18T00:08:21.000Z,0
2023-07-18T00:09:38.000Z,0
2023-07-18T00:10:54.000Z,0
2023-07-18T00:12:10.000Z,0
2023-07-18T00:13:26.000Z,0
2023-07-18T00:14:41.000Z,0
2023-07-18T00:15:58.000Z,0
2023-07-18T00:17:14.000Z,0
2023-07-18T00:18:30.000Z,0
2023-07-18T00:19:46.000Z,0
2023-07-18T00:21:02.000Z,0
2023-07-18T00:22:19.000Z,0
2023-07-18T00:23:35.000Z,0
2023-07-18T00:24:51.443Z,0
2023-07-18T00:26:07.000Z,0
2023-07-18T00:27:23.000Z,0
2023-07-18T00:28:40.000Z,0
2023-07-18T00:29:56.000Z,0
2023-07-18T00:31:11.000Z,0
2023-07-18T00:32:27.000Z,0
2023-07-18T00:33:43.000Z,0
2023-07-18T00:35:00.000Z,0
2023-07-18T00:36:16.000Z,0
2023-07-18T00:37:32.000Z,0
2023-07-18T00:38:48.000Z,0
2023-07-18T00:40:04.000Z,0
2023-07-18T00:41:21.000Z,0
2023-07-18T00:42:37.000Z,0
2023-07-18T00:43:53.000Z,0
2023-07-18T00:45:09.000Z,0
2023-07-18T00:46:25.000Z,0
2023-07-18T00:47:41.000Z,0
2023-07-18T00:48:57.000Z,0
2023-07-18T00:50:13.000Z,0
2023-07-18T00:51:29.000Z,0
2023-07-18T00:52:45.000Z,0
2023-07-18T00:54:01.000Z,0
2023-07-18T00:55:18.000Z,0
2023-07-18T00:56:34.000Z,0
2023-07-18T00:57:50.000Z,0
2023-07-18T00:59:06.000Z,0
2023-07-18T01:00:22.000Z,0
2023-07-18T01:01:39.000Z,0
2023-07-18T01:02:55.000Z,0
2023-07-18T01:04:10.000Z,0
2023-07-18T01:05:26.000Z,0
2023-07-18T01:06:42.866Z,0
2023-07-18T01:07:59.000Z,0
2023-07-18T01:09:15.000Z,0
2023-07-18T01:10:31.000Z,0
2023-07-18T01:11:47.000Z,0
2023-07-18T01:13:03.000Z,0
2023-07-18T01:14:20.000Z,0
2023-07-18T01:15:36.223Z,0
2023-07-18T01:16:52.000Z,0
2023-07-18T01:18:08.000Z,0
2023-07-18T01:19:24.000Z,0
2023-07-18T01:20:40.000Z,0
2023-07-18T01:21:56.000Z,0
2023-07-18T01:23:12.000Z,0
2023-07-18T01:24:28.000Z,0
2023-07-18T01:25:44.000Z,0
2023-07-18T01:27:01.000Z,0
2023-07-18T01:28:17.000Z,0
2023-07-18T01:29:33.000Z,0
2023-07-18T01:30:49.000Z,0
2023-07-18T01:32:05.000Z,0
2023-07-18T01:33:22.000Z,0
2023-07-18T01:34:38.000Z,0
2023-07-18T01:35:54.000Z,0
2023-07-18T01:37:09.000Z,0
2023-07-18T01:38:25.000Z,0
2023-07-18T01:39:41.000Z,0
2023-07-18T01:40:58.000Z,0
2023-07-18T01:42:14.000Z,0
2023-07-18T01:43:30.000Z,0
2023-07-18T01:44:45.000Z,0
2023-07-18T01:46:01.000Z,0
2023-07-18T01:47:18.000Z,0
2023-07-18T01:48:34.000Z,0
2023-07-18T01:49:50.000Z,0
2023-07-18T01:51:06.000Z,0
2023-07-18T01:52:22.000Z,0
2023-07-18T01:53:39.000Z,0
2023-07-18T01:54:55.000Z,0
2023-07-18T01:56:11.000Z,0
2023-07-18T01:57:27.000Z,0
2023-07-18T01:58:43.000Z,0
2023-07-18T02:00:00.000Z,0
2023-07-18T02:01:15.000Z,0
2023-07-18T02:02:31.000Z,0
2023-07-18T02:03:47.000Z,0
2023-07-18T02:05:03.000Z,0
2023-07-18T02:06:20.000Z,0
2023-07-18T02:07:36.000Z,0
2023-07-18T02:08:52.000Z,0
2023-07-18T02:10:08.000Z,0
2023-07-18T02:11:24.000Z,0
2023-07-18T02:12:41.000Z,0
2023-07-18T02:13:57.000Z,0
2023-07-18T02:15:13.000Z,0
2023-07-18T02:16:29.000Z,0
2023-07-18T02:17:44.000Z,0
2023-07-18T02:19:00.970Z,0
2023-07-18T02:20:17.000Z,0
2023-07-18T02:21:33.000Z,0
2023-07-18T02:22:49.000Z,0
2023-07-18T02:24:05.000Z,0
2023-07-18T02:25:22.000Z,0
2023-07-18T02:26:38.000Z,0
2023-07-18T02:27:54.000Z,0
2023-07-18T02:29:10.000Z,0
2023-07-18T02:30:26.000Z,0
2023-07-18T02:31:42.000Z,0
2023-07-18T02:32:59.000Z,0
2023-07-18T02:34:14.000Z,0
2023-07-18T02:35:30.492Z,0
2023-07-18T02:36:46.000Z,0
2023-07-18T02:38:02.000Z,0
2023-07-18T02:39:19.000Z,0
2023-07-18T02:40:35.000Z,0
2023-07-18T02:41:51.000Z,0
2023-07-18T02:43:07.000Z,0
2023-07-18T02:44:23.000Z,0
2023-07-18T02:45:40.000Z,0
2023-07-18T02:46:56.000Z,0
2023-07-18T02:48:12.000Z,0
2023-07-18T02:49:28.000Z,0
2023-07-18T02:50:43.000Z,0
2023-07-18T02:52:00.000Z,0
2023-07-18T02:53:16.000Z,0
2023-07-18T02:54:32.000Z,0
2023-07-18T02:55:48.000Z,0
2023-07-18T02:57:04.000Z,0
2023-07-18T02:58:21.000Z,0
2023-07-18T02:59:37.000Z,0
2023-07-18T03:00:53.000Z,0
2023-07-18T03:02:09.000Z,0
2023-07-18T03:03:25.000Z,0
2023-07-18T03:04:42.000Z,0
2023-07-18T03:05:58.000Z,0
2023-07-18T03:07:13.000Z,0
2023-07-18T03:08:29.000Z,0
2023-07-18T03:09:45.742Z,0
2023-07-18T03:11:02.000Z,0
2023-07-18T03:12:18.000Z,0
2023-07-18T03:13:34.319Z,0
2023-07-18T03:14:50.000Z,0
2023-07-18T03:16:06.000Z,0
2023-07-18T03:17:22.000Z,0
2023-07-18T03:18:39.000Z,0
2023-07-18T03:19:55.000Z,0
2023-07-18T03:21:11.000Z,0
2023-07-18T03:22:27.000Z,0
2023-07-18T03:23:42.000Z,0
2023-07-18T03:24:59.000Z,0
2023-07-18T03:26:15.000Z,5
2023-07-18T03:27:31.000Z,5
2023-07-18T03:28:47.000Z,5
2023-07-18T03:30:03.000Z,5
2023-07-18T03:31:20.000Z,5
2023-07-18T03:32:36.000Z,5
2023-07-18T03:33:52.000Z,5
2023-07-18T03:35:08.000Z,5
2023-07-18T03:36:24.000Z,11
2023-07-18T03:37:41.000Z,11
2023-07-18T03:38:57.000Z,11
2023-07-18T03:40:12.000Z,11
2023-07-18T03:41:28.000Z,11
2023-07-18T03:42:44.000Z,11
2023-07-18T03:44:01.000Z,16
2023-07-18T03:45:17.000Z,16
2023-07-18T03:46:33.000Z,16
2023-07-18T03:47:49.571Z,16
2023-07-18T03:49:05.000Z,16
2023-07-18T03:50:22.000Z,16
2023-07-18T03:51:38.000Z,16
2023-07-18T03:52:54.000Z,16
2023-07-18T03:54:10.000Z,22
2023-07-18T03:55:26.000Z,22
2023-07-18T03:56:42.000Z,22
2023-07-18T03:57:58.000Z,22
2023-07-18T03:59:14.000Z,22
2023-07-18T04:00:30.000Z,28
2023-07-18T04:01:46.000Z,28
2023-07-18T04:03:03.000Z,33
2023-07-18T04:04:19.000Z,33
2023-07-18T04:05:35.000Z,33
2023-07-18T04:06:51.000Z,39
2023-07-18T04:08:07.000Z,39
2023-07-18T04:09:23.000Z,39
2023-07-18T04:10:40.000Z,45
2023-07-18T04:11:56.000Z,45
2023-07-18T04:13:11.000Z,50
2023-07-18T04:14:27.000Z,56
2023-07-18T04:15:43.000Z,61
2023-07-18T04:17:00.000Z,67
2023-07-18T04:18:16.000Z,67
2023-07-18T04:19:32.000Z,61
2023-07-18T04:20:48.000Z,61
2023-07-18T04:22:04.000Z,61
2023-07-18T04:23:21.000Z,61
2023-07-18T04:24:37.000Z,67
2023-07-18T04:25:53.436Z,73
2023-07-18T04:27:09.000Z,73
2023-07-18T04:28:25.000Z,78
2023-07-18T04:29:41.000Z,78
2023-07-18T04:30:57.000Z,84
2023-07-18T04:32:13.000Z,90
2023-07-18T04:33:29.000Z,90
2023-07-18T04:34:45.000Z,101
2023-07-18T04:36:02.000Z,101
2023-07-18T04:37:18.000Z,101
2023-07-18T04:38:34.000Z,106
2023-07-18T04:39:50.000Z,106
2023-07-18T04:41:06.000Z,106
2023-07-18T04:42:23.000Z,118
2023-07-18T04:43:39.000Z,129
2023-07-18T04:44:55.000Z,123
2023-07-18T04:46:10.000Z,135
2023-07-18T04:47:26.000Z,146
2023-07-18T04:48:43.000Z,151
2023-07-18T04:49:59.000Z,151
2023-07-18T04:51:15.000Z,151
2023-07-18T04:52:31.000Z,151
2023-07-18T04:53:47.762Z,151
2023-07-18T04:55:04.000Z,157
2023-07-18T04:56:20.000Z,151
2023-07-18T04:57:36.000Z,163
2023-07-18T04:58:52.000Z,174
2023-07-18T05:00:08.735Z,174
2023-07-18T05:01:25.000Z,180
2023-07-18T05:02:40.000Z,191
2023-07-18T05:03:56.338Z,196
2023-07-18T05:05:12.000Z,202
2023-07-18T05:06:28.000Z,208
2023-07-18T05:07:45.000Z,213
2023-07-18T05:09:01.000Z,213
2023-07-18T05:10:17.000Z,219
2023-07-18T05:11:33.000Z,225
2023-07-18T05:12:49.000Z,225
2023-07-18T05:14:05.000Z,225
2023-07-18T05:15:22.107Z,230
2023-07-18T05:16:38.000Z,230
2023-07-18T05:17:54.000Z,230
2023-07-18T05:19:09.000Z,230
2023-07-18T05:20:25.000Z,230
2023-07-18T05:21:42.000Z,208
2023-07-18T05:22:58.000Z,241
2023-07-18T05:24:14.000Z,247
2023-07-18T05:25:30.000Z,247
2023-07-18T05:26:46.000Z,253
2023-07-18T05:28:03.071Z,253
2023-07-18T05:29:19.000Z,258
2023-07-18T05:30:35.000Z,258
2023-07-18T05:31:51.000Z,264
2023-07-18T05:33:07.000Z,270
2023-07-18T05:34:24.000Z,275
2023-07-18T05:35:39.000Z,275
2023-07-18T05:36:55.000Z,281
2023-07-18T05:38:11.000Z,264
2023-07-18T05:39:27.000Z,270
2023-07-18T05:40:44.000Z,286
2023-07-18T05:42:00.000Z,298
2023-07-18T05:43:16.000Z,298
2023-07-18T05:44:32.000Z,303
2023-07-18T05:45:48.000Z,309
2023-07-18T05:47:05.000Z,315
2023-07-18T05:48:21.000Z,320
2023-07-18T05:49:37.000Z,320
2023-07-18T05:50:53.000Z,326
2023-07-18T05:52:08.000Z,331
2023-07-18T05:53:25.000Z,337
2023-07-18T05:54:41.000Z,343
2023-07-18T05:55:57.000Z,348
2023-07-18T05:57:13.000Z,354
2023-07-18T05:58:29.000Z,365
2023-07-18T05:59:45.000Z,376
2023-07-18T06:01:01.000Z,382
2023-07-18T06:02:17.000Z,393
2023-07-18T06:03:33.000Z,405
2023-07-18T06:04:49.000Z,416
2023-07-18T06:06:06.000Z,438
2023-07-18T06:07:22.000Z,472
2023-07-18T06:08:38.000Z,511
2023-07-18T06:09:54.000Z,1389
2023-07-18T06:11:10.000Z,3133
2023-07-18T06:12:27.000Z,3684
2023-07-18T06:13:43.000Z,3802
2023-07-18T06:14:59.000Z,3791
2023-07-18T06:16:14.000Z,3825
2023-07-18T06:17:30.000Z,4016
2023-07-18T06:18:47.000Z,3999
2023-07-18T06:20:03.000Z,3819
2023-07-18T06:21:19.000Z,3645
2023-07-18T06:22:35.000Z,3706
2023-07-18T06:23:51.000Z,3892
2023-07-18T06:25:08.000Z,3791
2023-07-18T06:26:24.000Z,3740
2023-07-18T06:27:40.000Z,3571
2023-07-18T06:28:56.000Z,3712
2023-07-18T06:30:12.705Z,3982
2023-07-18T06:31:28.000Z,4179
2023-07-18T06:32:44.000Z,4173
2023-07-18T06:34:00.000Z,4027
2023-07-18T06:35:16.000Z,3920
2023-07-18T06:36:32.725Z,3971
2023-07-18T06:37:49.000Z,4134
2023-07-18T06:39:05.110Z,4156
2023-07-18T06:40:21.299Z,4162
2023-07-18T06:41:37.000Z,4308
2023-07-18T06:42:53.000Z,4455
2023-07-18T06:44:09.000Z,4218
2023-07-18T06:45:26.000Z,4291
2023-07-18T06:46:42.000Z,4370
2023-07-18T06:47:58.000Z,4483
2023-07-18T06:49:13.000Z,4185
2023-07-18T06:50:30.000Z,4089
2023-07-18T06:51:46.000Z,3830
2023-07-18T06:53:02.000Z,3993
2023-07-18T06:54:18.000Z,3988
2023-07-18T06:55:34.000Z,3735
2023-07-18T06:56:50.000Z,3650
2023-07-18T06:58:07.000Z,3971
2023-07-18T06:59:23.000Z,4235
2023-07-18T07:00:39.000Z,4404
2023-07-18T07:01:55.000Z,4387
2023-07-18T07:03:11.000Z,4398
2023-07-18T07:04:28.000Z,4320
2023-07-18T07:05:43.000Z,4258
2023-07-18T07:06:59.000Z,4336
2023-07-18T07:08:15.000Z,4218
2023-07-18T07:09:31.000Z,4258
2023-07-18T07:10:48.000Z,4308
2023-07-18T07:12:04.000Z,3937
2023-07-18T07:13:20.000Z,4314
2023-07-18T07:14:36.000Z,4612
2023-07-18T07:15:52.000Z,4404
2023-07-18T07:17:09.000Z,4567
2023-07-18T07:18:25.000Z,4432
2023-07-18T07:19:41.000Z,4314
2023-07-18T07:20:57.000Z,4443
2023-07-18T07:22:13.000Z,4567
2023-07-18T07:23:29.000Z,4522
2023-07-18T07:24:45.000Z,4511
2023-07-18T07:26:01.000Z,4567
2023-07-18T07:27:17.717Z,4179
2023-07-18T07:28:34.000Z,3639
2023-07-18T07:29:50.000Z,4010
2023-07-18T07:31:06.000Z,4415
2023-07-18T07:32:22.000Z,4370
2023-07-18T07:33:38.714Z,4331
2023-07-18T07:34:54.000Z,4578
2023-07-18T07:36:11.000Z,4786
2023-07-18T07:37:27.000Z,4753
2023-07-18T07:38:42.000Z,4590
2023-07-18T07:39:58.000Z,4516
2023-07-18T07:41:15.000Z,4584
2023-07-18T07:42:31.000Z,4505
2023-07-18T07:43:47.325Z,4410
2023-07-18T07:45:03.000Z,4505
2023-07-18T07:46:19.000Z,4505
2023-07-18T07:47:36.000Z,4629
2023-07-18T07:48:52.111Z,4556
2023-07-18T07:50:08.000Z,4365
2023-07-18T07:51:24.000Z,4573
2023-07-18T07:52:40.000Z,4741
2023-07-18T07:53:57.000Z,4505
2023-07-18T07:55:12.000Z,4483
2023-07-18T07:56:28.000Z,4528
2023-07-18T07:57:44.000Z,4567
2023-07-18T07:59:00.000Z,4792
2023-07-18T08:00:17.000Z,4674
2023-07-18T08:01:33.000Z,4730
2023-07-18T08:02:49.000Z,4781
2023-07-18T08:04:05.000Z,4781
2023-07-18T08:05:21.000Z,4573
2023-07-18T08:06:38.000Z,4786
2023-07-18T08:07:54.000Z,4916
2023-07-18T08:09:10.000Z,4741
2023-07-18T08:10:26.000Z,4989
2023-07-18T08:11:41.739Z,4944
2023-07-18T08:12:58.000Z,4770
2023-07-18T08:14:14.000Z,4972
2023-07-18T08:15:30.000Z,4725
2023-07-18T08:16:46.000Z,4758
2023-07-18T08:18:02.000Z,4623
2023-07-18T08:19:19.000Z,4370
2023-07-18T08:20:35.000Z,4539
2023-07-18T08:21:51.000Z,3881
2023-07-18T08:23:07.000Z,1833
2023-07-18T08:24:23.000Z,686
2023-07-18T08:25:40.000Z,635
2023-07-18T08:26:56.127Z,714
2023-07-18T08:28:11.000Z,663
2023-07-18T08:29:27.000Z,624
2023-07-18T08:30:43.000Z,590
2023-07-18T08:32:00.000Z,579
2023-07-18T08:33:16.000Z,573
2023-07-18T08:34:32.000Z,579
2023-07-18T08:35:48.000Z,590
2023-07-18T08:37:04.000Z,601
2023-07-18T08:38:21.000Z,590
2023-07-18T08:39:37.000Z,585
2023-07-18T08:40:53.000Z,585
2023-07-18T08:42:09.000Z,579
2023-07-18T08:43:25.000Z,613
2023-07-18T08:44:41.000Z,596
2023-07-18T08:45:57.000Z,573
2023-07-18T08:47:13.000Z,551
2023-07-18T08:48:29.000Z,540
2023-07-18T08:49:45.000Z,523
2023-07-18T08:51:01.000Z,523
2023-07-18T08:52:18.000Z,528
2023-07-18T08:53:34.000Z,534
2023-07-18T08:54:50.000Z,528
2023-07-18T08:56:06.000Z,511
2023-07-18T08:57:22.000Z,506
2023-07-18T08:58:39.000Z,506
2023-07-18T08:59:55.000Z,528
2023-07-18T09:01:10.000Z,540
2023-07-18T09:02:26.000Z,534
2023-07-18T09:03:42.000Z,528
2023-07-18T09:04:59.065Z,472
2023-07-18T09:06:15.000Z,500
2023-07-18T09:07:31.000Z,517
2023-07-18T09:08:47.000Z,506
2023-07-18T09:10:03.000Z,523
2023-07-18T09:11:20.000Z,517
2023-07-18T09:12:36.000Z,495
2023-07-18T09:13:52.442Z,489
2023-07-18T09:15:08.000Z,478
2023-07-18T09:16:24.000Z,478
2023-07-18T09:17:40.000Z,478
2023-07-18T09:18:56.000Z,472
2023-07-18T09:20:12.000Z,472
2023-07-18T09:21:28.000Z,461
2023-07-18T09:22:44.000Z,461
2023-07-18T09:24:01.000Z,461
2023-07-18T09:25:17.000Z,461
2023-07-18T09:26:33.000Z,461
2023-07-18T09:27:49.000Z,461
2023-07-18T09:29:05.000Z,455
2023-07-18T09:30:22.000Z,455
2023-07-18T09:31:38.000Z,466
2023-07-18T09:32:54.000Z,466
2023-07-18T09:34:09.000Z,466
2023-07-18T09:35:25.000Z,461
2023-07-18T09:36:42.000Z,461
2023-07-18T09:37:58.000Z,455
2023-07-18T09:39:14.000Z,371
2023-07-18T09:40:30.000Z,421
2023-07-18T09:41:46.000Z,438
2023-07-18T09:43:03.000Z,433
2023-07-18T09:44:19.000Z,433
2023-07-18T09:45:35.000Z,455
2023-07-18T09:46:51.000Z,472
2023-07-18T09:48:07.000Z,478
2023-07-18T09:49:24.000Z,466
2023-07-18T09:50:39.000Z,461
2023-07-18T09:51:55.000Z,461
2023-07-18T09:53:11.000Z,450
2023-07-18T09:54:27.000Z,444
2023-07-18T09:55:44.000Z,444
2023-07-18T09:57:00.145Z,444
2023-07-18T09:58:16.000Z,545
2023-07-18T09:59:32.000Z,832
2023-07-18T10:00:48.000Z,686
2023-07-18T10:02:05.000Z,495
2023-07-18T10:03:21.000Z,489
2023-07-18T10:04:37.000Z,500
2023-07-18T10:05:53.000Z,495
2023-07-18T10:07:08.000Z,478
2023-07-18T10:08:25.000Z,461
2023-07-18T10:09:41.000Z,455
2023-07-18T10:10:57.000Z,444
2023-07-18T10:12:13.000Z,438
2023-07-18T10:13:29.000Z,433
2023-07-18T10:14:45.000Z,444
2023-07-18T10:16:01.000Z,461
2023-07-18T10:17:17.000Z,466
2023-07-18T10:18:33.000Z,466
2023-07-18T10:19:49.000Z,455
2023-07-18T10:21:06.000Z,461
2023-07-18T10:22:22.000Z,455
2023-07-18T10:23:38.000Z,455
2023-07-18T10:24:54.000Z,438
2023-07-18T10:26:10.000Z,421
2023-07-18T10:27:26.000Z,405
2023-07-18T10:28:43.000Z,421
2023-07-18T10:29:59.000Z,421
2023-07-18T10:31:14.000Z,410
2023-07-18T10:32:30.000Z,444
2023-07-18T10:33:46.956Z,450
2023-07-18T10:35:03.000Z,450
2023-07-18T10:36:19.000Z,450
2023-07-18T10:37:35.000Z,450
2023-07-18T10:38:51.000Z,433
2023-07-18T10:40:07.000Z,433
2023-07-18T10:41:24.000Z,421
2023-07-18T10:42:40.000Z,393
2023-07-18T10:43:56.000Z,382
2023-07-18T10:45:12.000Z,309
2023-07-18T10:46:28.000Z,309
2023-07-18T10:47:44.000Z,303
2023-07-18T10:49:00.000Z,298
2023-07-18T10:50:16.000Z,337
2023-07-18T10:51:32.000Z,382
2023-07-18T10:52:48.000Z,416
2023-07-18T10:54:05.000Z,455
2023-07-18T10:55:21.000Z,478
2023-07-18T10:56:37.000Z,455
2023-07-18T10:57:53.000Z,500
2023-07-18T10:59:09.000Z,534
2023-07-18T11:00:26.000Z,511
2023-07-18T11:01:42.000Z,506
2023-07-18T11:02:58.477Z,433
2023-07-18T11:04:13.000Z,427
2023-07-18T11:05:29.000Z,472
2023-07-18T11:06:46.000Z,461
2023-07-18T11:08:02.262Z,427
2023-07-18T11:09:18.000Z,444
2023-07-18T11:10:34.000Z,466
2023-07-18T11:11:50.000Z,489
2023-07-18T11:13:07.000Z,506
2023-07-18T11:14:23.000Z,528
2023-07-18T11:15:39.000Z,540
2023-07-18T11:16:55.000Z,528
2023-07-18T11:18:11.000Z,523
2023-07-18T11:19:28.063Z,506
2023-07-18T11:20:43.000Z,450
2023-07-18T11:21:59.000Z,410
2023-07-18T11:23:15.000Z,399
2023-07-18T11:24:31.821Z,393
2023-07-18T11:25:48.000Z,393
2023-07-18T11:27:04.000Z,393
2023-07-18T11:28:20.000Z,405
2023-07-18T11:29:36.000Z,410
2023-07-18T11:30:52.000Z,427
2023-07-18T11:32:09.000Z,455
2023-07-18T11:33:25.000Z,444
2023-07-18T11:34:41.000Z,438
2023-07-18T11:35:57.000Z,421
2023-07-18T11:37:12.000Z,416
2023-07-18T11:38:29.000Z,410
2023-07-18T11:39:45.000Z,455
2023-07-18T11:41:01.000Z,444
2023-07-18T11:42:17.000Z,500
2023-07-18T11:43:33.000Z,466
2023-07-18T11:44:50.000Z,489
2023-07-18T11:46:06.000Z,511
2023-07-18T11:47:22.000Z,483
2023-07-18T11:48:38.000Z,461
2023-07-18T11:49:54.000Z,376
2023-07-18T11:51:10.000Z,371
2023-07-18T11:52:27.000Z,365
2023-07-18T11:53:42.000Z,365
2023-07-18T11:54:58.000Z,365
2023-07-18T11:56:14.000Z,354
2023-07-18T11:57:30.000Z,309
2023-07-18T11:58:47.000Z,281
2023-07-18T12:00:03.000Z,264
2023-07-18T12:01:19.000Z,264
2023-07-18T12:02:35.727Z,264
2023-07-18T12:03:51.000Z,281
2023-07-18T12:05:08.000Z,309
2023-07-18T12:06:24.000Z,331
2023-07-18T12:07:40.000Z,365
2023-07-18T12:08:56.000Z,360
2023-07-18T12:10:11.000Z,348
2023-07-18T12:11:28.000Z,354
2023-07-18T12:12:44.000Z,343
2023-07-18T12:14:00.000Z,343
2023-07-18T12:15:16.000Z,320
2023-07-18T12:16:32.000Z,298
2023-07-18T12:17:49.000Z,309
2023-07-18T12:19:05.000Z,315
2023-07-18T12:20:21.000Z,320
2023-07-18T12:21:37.000Z,326
2023-07-18T12:22:53.000Z,326
2023-07-18T12:24:10.079Z,326
2023-07-18T12:25:26.000Z,320
2023-07-18T12:26:41.000Z,309
2023-07-18T12:27:57.000Z,298
2023-07-18T12:29:13.000Z,286
2023-07-18T12:30:30.000Z,275
2023-07-18T12:31:46.000Z,264
2023-07-18T12:33:02.000Z,270
2023-07-18T12:34:18.000Z,264
2023-07-18T12:35:34.000Z,270
2023-07-18T12:36:51.000Z,275
2023-07-18T12:38:07.000Z,286
2023-07-18T12:39:23.000Z,286
2023-07-18T12:40:39.000Z,286
2023-07-18T12:41:55.000Z,286
2023-07-18T12:43:11.000Z,281
2023-07-18T12:44:27.000Z,281
2023-07-18T12:45:43.000Z,275
2023-07-18T12:46:59.000Z,275
2023-07-18T12:48:15.000Z,275
2023-07-18T12:49:32.000Z,275
2023-07-18T12:50:48.000Z,275
2023-07-18T12:52:04.000Z,270
2023-07-18T12:53:20.000Z,270
2023-07-18T12:54:36.000Z,264
2023-07-18T12:55:53.000Z,270
2023-07-18T12:57:09.000Z,225
2023-07-18T12:58:25.000Z,219
2023-07-18T12:59:40.000Z,219
2023-07-18T13:00:56.000Z,219
2023-07-18T13:02:13.000Z,270
2023-07-18T13:03:29.000Z,270
2023-07-18T13:04:45.000Z,270
2023-07-18T13:06:01.000Z,264
2023-07-18T13:07:17.000Z,264
2023-07-18T13:08:34.000Z,258
2023-07-18T13:09:50.000Z,253
2023-07-18T13:11:06.000Z,253
2023-07-18T13:12:22.000Z,213
2023-07-18T13:13:38.000Z,208
2023-07-18T13:14:54.000Z,247
2023-07-18T13:16:10.000Z,264
2023-07-18T13:17:26.000Z,275
2023-07-18T13:18:42.000Z,275
2023-07-18T13:19:58.000Z,213
2023-07-18T13:21:14.000Z,264
2023-07-18T13:22:31.000Z,258
2023-07-18T13:23:47.000Z,258
2023-07-18T13:25:03.000Z,258
2023-07-18T13:26:19.000Z,258
2023-07-18T13:27:35.000Z,253
2023-07-18T13:28:52.000Z,258
2023-07-18T13:30:08.000Z,258
2023-07-18T13:31:24.498Z,253
2023-07-18T13:32:39.000Z,258
2023-07-18T13:33:55.000Z,264
2023-07-18T13:35:12.000Z,275
2023-07-18T13:36:28.000Z,281
2023-07-18T13:37:44.000Z,281
2023-07-18T13:39:00.000Z,275
2023-07-18T13:40:16.000Z,275
2023-07-18T13:41:33.000Z,275
2023-07-18T13:42:49.000Z,270
2023-07-18T13:44:05.000Z,264
2023-07-18T13:45:21.000Z,270
2023-07-18T13:46:37.000Z,281
2023-07-18T13:47:54.000Z,292
2023-07-18T13:49:09.000Z,292
2023-07-18T13:50:25.000Z,292
2023-07-18T13:51:41.000Z,286
2023-07-18T13:52:57.000Z,275
2023-07-18T13:54:14.000Z,270
2023-07-18T13:55:30.000Z,264
2023-07-18T13:56:46.000Z,258
2023-07-18T13:58:02.000Z,258
2023-07-18T13:59:18.000Z,258
2023-07-18T14:00:35.000Z,264
2023-07-18T14:01:51.000Z,264
2023-07-18T14:03:07.000Z,264
2023-07-18T14:04:23.000Z,264
2023-07-18T14:05:38.000Z,264
2023-07-18T14:06:55.000Z,264
2023-07-18T14:08:11.000Z,264
2023-07-18T14:09:27.360Z,270
2023-07-18T14:10:43.000Z,275
2023-07-18T14:11:59.000Z,281
2023-07-18T14:13:15.000Z,270
2023-07-18T14:14:32.000Z,264
2023-07-18T14:15:48.000Z,258
2023-07-18T14:17:04.000Z,258
2023-07-18T14:18:20.000Z,258
2023-07-18T14:19:36.000Z,258
2023-07-18T14:20:53.000Z,258
2023-07-18T14:22:08.313Z,258
2023-07-18T14:23:24.000Z,264
2023-07-18T14:24:40.000Z,264
2023-07-18T14:25:56.000Z,202
2023-07-18T14:27:13.000Z,208
2023-07-18T14:28:29.000Z,258
2023-07-18T14:29:44.000Z,258
2023-07-18T14:31:00.690Z,258
2023-07-18T14:32:16.000Z,258
2023-07-18T14:33:33.000Z,264
2023-07-18T14:34:49.000Z,264
2023-07-18T14:36:05.000Z,258
2023-07-18T14:37:21.000Z,247
2023-07-18T14:38:37.000Z,247
2023-07-18T14:39:54.000Z,247
2023-07-18T14:41:10.000Z,247
2023-07-18T14:42:26.000Z,247
2023-07-18T14:43:42.000Z,247
2023-07-18T14:44:58.000Z,247
2023-07-18T14:46:14.000Z,253
2023-07-18T14:47:30.000Z,253
2023-07-18T14:48:46.000Z,247
2023-07-18T14:50:02.000Z,247
2023-07-18T14:51:18.000Z,241
2023-07-18T14:52:35.000Z,241
2023-07-18T14:53:51.000Z,241
2023-07-18T14:55:07.000Z,241
2023-07-18T14:56:23.000Z,241
2023-07-18T14:57:39.000Z,241
2023-07-18T14:58:56.000Z,241
2023-07-18T15:00:12.158Z,241
2023-07-18T15:01:28.000Z,241
2023-07-18T15:02:43.000Z,241
2023-07-18T15:03:59.000Z,236
2023-07-18T15:05:15.000Z,236
2023-07-18T15:06:32.000Z,236
2023-07-18T15:07:48.336Z,236
2023-07-18T15:09:04.000Z,236
2023-07-18T15:10:20.000Z,236
2023-07-18T15:11:36.000Z,236
2023-07-18T15:12:53.000Z,236
2023-07-18T15:14:09.000Z,236
2023-07-18T15:15:25.000Z,236
2023-07-18T15:16:41.000Z,236
2023-07-18T15:17:57.000Z,236
2023-07-18T15:19:13.000Z,236
2023-07-18T15:20:29.000Z,236
2023-07-18T15:21:45.000Z,241
2023-07-18T15:23:01.000Z,241
2023-07-18T15:24:17.000Z,241
2023-07-18T15:25:34.000Z,241
2023-07-18T15:26:50.000Z,241
2023-07-18T15:28:06.453Z,241
2023-07-18T15:29:22.000Z,236
2023-07-18T15:30:38.000Z,236
2023-07-18T15:31:55.000Z,236
2023-07-18T15:33:11.000Z,236
2023-07-18T15:34:27.000Z,236
2023-07-18T15:35:42.000Z,236
2023-07-18T15:36:58.000Z,236
2023-07-18T15:38:15.013Z,236
2023-07-18T15:39:31.000Z,236
2023-07-18T15:40:47.000Z,236
2023-07-18T15:42:03.000Z,236
2023-07-18T15:43:19.000Z,236
2023-07-18T15:44:36.000Z,236
2023-07-18T15:45:52.000Z,236
2023-07-18T15:47:08.000Z,236
2023-07-18T15:48:24.000Z,236
2023-07-18T15:49:40.000Z,236
2023-07-18T15:50:56.000Z,236
2023-07-18T15:52:12.000Z,236
2023-07-18T15:53:28.000Z,236
2023-07-18T15:54:44.000Z,236
2023-07-18T15:56:00.000Z,236
2023-07-18T15:57:16.000Z,236
2023-07-18T15:58:33.000Z,236
2023-07-18T15:59:49.304Z,236
2023-07-18T16:01:05.000Z,236
2023-07-18T16:02:21.693Z,236
2023-07-18T16:03:37.000Z,236
2023-07-18T16:04:54.000Z,236
2023-07-18T16:06:10.000Z,236
2023-07-18T16:07:26.000Z,236
2023-07-18T16:08:41.000Z,236
2023-07-18T16:09:57.000Z,236
2023-07-18T16:11:14.000Z,236
2023-07-18T16:12:30.000Z,236
2023-07-18T16:13:46.000Z,236
2023-07-18T16:15:02.000Z,236
2023-07-18T16:16:18.000Z,236
2023-07-18T16:17:35.000Z,236
2023-07-18T16:18:51.000Z,230
2023-07-18T16:20:07.000Z,230
2023-07-18T16:21:23.000Z,230
2023-07-18T16:22:39.000Z,230
2023-07-18T16:23:56.000Z,230
2023-07-18T16:25:11.000Z,230
2023-07-18T16:26:27.000Z,230
2023-07-18T16:27:43.000Z,230
2023-07-18T16:28:59.000Z,230
2023-07-18T16:30:16.000Z,230
2023-07-18T16:31:32.000Z,230
2023-07-18T16:32:48.000Z,230
2023-07-18T16:34:04.000Z,230
2023-07-18T16:35:20.000Z,230
2023-07-18T16:36:37.000Z,230
2023-07-18T16:37:53.000Z,230
2023-07-18T16:39:09.000Z,230
2023-07-18T16:40:25.000Z,230
2023-07-18T16:41:40.000Z,230
2023-07-18T16:42:57.000Z,230
2023-07-18T16:44:13.000Z,230
2023-07-18T16:45:29.000Z,230
2023-07-18T16:46:45.000Z,225
2023-07-18T16:48:01.000Z,225
2023-07-18T16:49:17.000Z,225
2023-07-18T16:50:34.000Z,225
2023-07-18T16:51:50.000Z,225
2023-07-18T16:53:06.000Z,225
2023-07-18T16:54:22.000Z,225
2023-07-18T16:55:38.000Z,225
2023-07-18T16:56:55.000Z,225
2023-07-18T16:58:10.000Z,225
2023-07-18T16:59:26.000Z,236
2023-07-18T17:00:42.000Z,230
2023-07-18T17:01:58.000Z,225
2023-07-18T17:03:15.000Z,225
2023-07-18T17:04:31.000Z,225
2023-07-18T17:05:47.000Z,219
2023-07-18T17:07:03.000Z,219
2023-07-18T17:08:19.000Z,219
2023-07-18T17:09:36.000Z,219
2023-07-18T17:10:52.000Z,219
2023-07-18T17:12:08.000Z,219
2023-07-18T17:13:24.000Z,219
2023-07-18T17:14:39.000Z,219
2023-07-18T17:15:56.000Z,219
2023-07-18T17:17:12.000Z,219
2023-07-18T17:18:28.000Z,213
2023-07-18T17:19:44.000Z,213
2023-07-18T17:21:00.000Z,213
2023-07-18T17:22:17.000Z,213
2023-07-18T17:23:33.000Z,213
2023-07-18T17:24:49.000Z,213
2023-07-18T17:26:05.000Z,208
2023-07-18T17:27:21.000Z,208
2023-07-18T17:28:38.000Z,208
2023-07-18T17:29:54.000Z,208
2023-07-18T17:31:09.000Z,208
2023-07-18T17:32:25.533Z,174
2023-07-18T17:33:41.000Z,118
2023-07-18T17:34:57.000Z,140
2023-07-18T17:36:14.000Z,174
2023-07-18T17:37:30.000Z,157
2023-07-18T17:38:46.000Z,112
2023-07-18T17:40:02.000Z,101