createdAt,value
2022-10-22T00:01:11.929Z,76.68
2022-10-22T00:03:41.624Z,77.78
2022-10-22T00:06:09.911Z,79.11
2022-10-22T00:08:38.179Z,79.84
2022-10-22T00:11:11.191Z,80.05
2022-10-22T00:13:39.562Z,80.37
2022-10-22T00:16:07.790Z,80.19
2022-10-22T00:18:37.063Z,79.67
2022-10-22T00:21:08.078Z,79.40
2022-10-22T00:23:36.649Z,78.94
2022-10-22T00:26:04.966Z,78.97
2022-10-22T00:28:33.237Z,78.34
2022-10-22T00:31:02.755Z,78.88
2022-10-22T00:33:31.438Z,79.36
2022-10-22T00:36:00.034Z,80.04
2022-10-22T00:38:29.532Z,80.41
2022-10-22T00:40:58.013Z,80.46
2022-10-22T00:43:26.210Z,80.89
2022-10-22T00:45:54.239Z,82.17
2022-10-22T00:48:26.758Z,83.90
2022-10-22T00:50:59.180Z,82.57
2022-10-22T00:53:31.507Z,82.22
2022-10-22T00:56:00.234Z,81.45
2022-10-22T00:58:32.317Z,81.45
2022-10-22T01:01:00.728Z,81.53
2022-10-22T01:03:30.312Z,81.25
2022-10-22T01:06:00.785Z,81.91
2022-10-22T01:08:43.059Z,83.00
2022-10-22T01:11:18.397Z,83.10
2022-10-22T01:13:53.898Z,82.83
2022-10-22T01:16:30.341Z,82.98
2022-10-22T01:19:10.356Z,83.27
2022-10-22T01:21:44.143Z,81.38
2022-10-22T01:24:26.293Z,81.88
2022-10-22T01:27:17.075Z,82.81
2022-10-22T01:29:51.974Z,83.14
2022-10-22T01:32:23.600Z,82.95
2022-10-22T01:34:55.404Z,83.19
2022-10-22T01:37:27.409Z,82.77
2022-10-22T01:39:57.379Z,83.20
2022-10-22T01:42:26.362Z,83.15
2022-10-22T01:44:56.156Z,83.70
2022-10-22T01:47:38.146Z,83.02
2022-10-22T01:50:22.103Z,81.17
2022-10-22T01:53:04.665Z,80.87
2022-10-22T01:55:44.902Z,80.30
2022-10-22T01:58:23.201Z,81.44
2022-10-22T02:01:02.107Z,81.72
2022-10-22T02:03:36.580Z,81.50
2022-10-22T02:06:10.879Z,81.96
2022-10-22T02:08:40.593Z,83.29
2022-10-22T02:11:10.714Z,83.85
2022-10-22T02:13:44.592Z,84.37
2022-10-22T02:16:18.486Z,84.32
2022-10-22T02:18:50.642Z,82.33
2022-10-22T02:21:19.675Z,81.96
2022-10-22T02:23:48.061Z,81.62
2022-10-22T02:26:24.384Z,82.29
2022-10-22T02:29:00.262Z,84.10
2022-10-22T02:31:33.146Z,83.99
2022-10-22T02:34:08.293Z,84.76
2022-10-22T02:36:38.652Z,85.13
2022-10-22T02:39:10.069Z,85.07
2022-10-22T02:41:39.293Z,85.59
2022-10-22T02:44:11.161Z,84.80
2022-10-22T02:46:42.054Z,83.89
2022-10-22T02:49:10.340Z,84.54
2022-10-22T02:51:38.850Z,83.88
2022-10-22T02:54:07.221Z,84.90
2022-10-22T02:56:35.882Z,84.19
2022-10-22T02:59:04.077Z,85.52
2022-10-22T03:01:32.239Z,85.28
2022-10-22T03:04:04.466Z,85.73
2022-10-22T03:06:32.848Z,86.05
2022-10-22T03:09:00.953Z,86.88
2022-10-22T03:11:29.759Z,87.27
2022-10-22T03:13:57.838Z,86.94
2022-10-22T03:16:25.949Z,86.26
2022-10-22T03:18:53.987Z,86.98
2022-10-22T03:21:30.943Z,86.11
2022-10-22T03:24:01.180Z,86.98
2022-10-22T03:26:29.618Z,87.02
2022-10-22T03:28:58.771Z,88.40
2022-10-22T03:31:27.015Z,88.00
2022-10-22T03:33:55.693Z,87.00
2022-10-22T03:36:25.277Z,88.67
2022-10-22T03:38:55.912Z,89.03
2022-10-22T03:41:24.496Z,87.96
2022-10-22T03:43:54.882Z,87.59
2022-10-22T03:46:23.904Z,86.87
2022-10-22T03:48:52.342Z,85.91
2022-10-22T03:51:20.447Z,86.26
2022-10-22T03:53:50.440Z,87.34
2022-10-22T03:56:18.613Z,87.61
2022-10-22T03:58:47.915Z,88.05
2022-10-22T04:01:16.708Z,87.73
2022-10-22T04:03:44.924Z,86.82
2022-10-22T04:06:14.322Z,85.90
2022-10-22T04:08:45.361Z,86.46
2022-10-22T04:11:16.499Z,85.27
2022-10-22T04:13:45.298Z,85.36
2022-10-22T04:16:16.362Z,84.85
2022-10-22T04:18:45.650Z,85.36
2022-10-22T04:21:16.174Z,85.80
2022-10-22T04:23:46.999Z,85.79
2022-10-22T04:26:17.855Z,86.68
2022-10-22T04:28:46.987Z,85.84
2022-10-22T04:31:17.318Z,85.06
2022-10-22T04:33:45.913Z,85.54
2022-10-22T04:36:16.031Z,85.32
2022-10-22T04:38:45.946Z,84.76
2022-10-22T04:41:17.061Z,84.14
2022-10-22T04:43:46.200Z,85.02
2022-10-22T04:46:15.642Z,85.55
2022-10-22T04:48:45.709Z,84.12
2022-10-22T04:51:16.376Z,83.66
2022-10-22T04:53:45.469Z,85.66
2022-10-22T04:56:21.031Z,85.62
2022-10-22T04:58:50.348Z,86.06
2022-10-22T05:01:21.123Z,85.04
2022-10-22T05:03:52.992Z,84.97
2022-10-22T05:06:23.251Z,84.65
2022-10-22T05:08:55.336Z,85.34
2022-10-22T05:11:27.996Z,85.47
2022-10-22T05:13:57.673Z,85.22
2022-10-22T05:16:27.104Z,85.39
2022-10-22T05:18:55.419Z,85.06
2022-10-22T05:21:23.528Z,84.63
2022-10-22T05:23:52.266Z,85.23
2022-10-22T05:26:22.511Z,85.63
2022-10-22T05:28:52.603Z,85.33
2022-10-22T05:31:21.595Z,84.80
2022-10-22T05:33:49.858Z,84.38
2022-10-22T05:36:21.614Z,84.44
2022-10-22T05:38:50.217Z,84.60
2022-10-22T05:41:20.211Z,85.02
2022-10-22T05:43:48.575Z,84.30
2022-10-22T05:46:22.817Z,83.06
2022-10-22T05:48:51.868Z,83.69
2022-10-22T05:51:20.447Z,83.84
2022-10-22T05:53:53.416Z,83.33
2022-10-22T05:56:22.045Z,82.57
2022-10-22T05:58:50.297Z,82.19
2022-10-22T06:01:22.065Z,82.20
2022-10-22T06:03:50.865Z,81.40
2022-10-22T06:06:22.737Z,81.00
2022-10-22T06:08:52.889Z,80.98
2022-10-22T06:11:22.422Z,79.63
2022-10-22T06:13:51.825Z,80.60
2022-10-22T06:16:21.456Z,80.13
2022-10-22T06:18:49.639Z,79.99
2022-10-22T06:21:18.180Z,80.22
2022-10-22T06:23:46.613Z,79.91
2022-10-22T06:26:15.842Z,80.74
2022-10-22T06:28:44.286Z,81.39
2022-10-22T06:31:12.709Z,82.19
2022-10-22T06:33:43.428Z,80.94
2022-10-22T06:36:13.753Z,79.82
2022-10-22T06:38:42.799Z,78.86
2022-10-22T06:41:13.558Z,78.33
2022-10-22T06:43:41.942Z,78.82
2022-10-22T06:46:14.779Z,77.71
2022-10-22T06:48:50.785Z,76.39
2022-10-22T06:51:19.978Z,76.85
2022-10-22T06:53:48.736Z,77.94
2022-10-22T06:56:19.581Z,77.85
2022-10-22T06:58:48.678Z,76.79
2022-10-22T07:01:18.759Z,77.14
2022-10-22T07:03:48.699Z,77.40
2022-10-22T07:06:16.950Z,76.68
2022-10-22T07:08:46.204Z,75.79
2022-10-22T07:11:16.487Z,75.19
2022-10-22T07:13:45.850Z,73.83
2022-10-22T07:16:14.632Z,73.63
2022-10-22T07:18:45.107Z,73.87
2022-10-22T07:21:16.657Z,74.02
2022-10-22T07:23:45.407Z,74.25
2022-10-22T07:26:15.748Z,74.22
2022-10-22T07:28:44.274Z,73.30
2022-10-22T07:31:14.599Z,72.84
2022-10-22T07:33:43.056Z,72.64
2022-10-22T07:36:18.149Z,72.23
2022-10-22T07:38:46.859Z,71.00
2022-10-22T07:41:16.096Z,70.83
2022-10-22T07:43:44.535Z,70.25
2022-10-22T07:46:13.075Z,68.96
2022-10-22T07:48:42.941Z,68.88
2022-10-22T07:51:11.575Z,68.30
2022-10-22T07:53:42.194Z,67.89
2022-10-22T07:56:11.261Z,68.27
2022-10-22T07:58:39.644Z,67.25
2022-10-22T08:01:08.542Z,66.79
2022-10-22T08:03:37.531Z,65.97
2022-10-22T08:06:06.422Z,65.82
2022-10-22T08:08:34.959Z,65.37
2022-10-22T08:11:05.116Z,64.82
2022-10-22T08:13:33.605Z,65.34
2022-10-22T08:16:01.727Z,65.98
2022-10-22T08:18:30.648Z,64.45
2022-10-22T08:20:59.827Z,64.10
2022-10-22T08:23:29.028Z,64.27
2022-10-22T08:25:58.681Z,63.93
2022-10-22T08:28:29.922Z,64.21
2022-10-22T08:30:58.171Z,64.08
2022-10-22T08:33:26.658Z,63.97
2022-10-22T08:35:54.848Z,63.70
2022-10-22T08:38:24.352Z,63.38
2022-10-22T08:40:55.243Z,63.55
2022-10-22T08:43:43.231Z,63.49
2022-10-22T08:46:27.762Z,63.45
2022-10-22T08:48:58.212Z,63.32
2022-10-22T08:51:29.920Z,62.40
2022-10-22T08:54:18.991Z,62.66
2022-10-22T08:56:54.168Z,62.35
2022-10-22T08:59:34.440Z,61.93
2022-10-22T09:02:06.320Z,61.33
2022-10-22T09:04:41.711Z,60.86
2022-10-22T09:07:11.717Z,60.73
2022-10-22T09:09:44.666Z,60.25
2022-10-22T09:12:20.194Z,60.27
2022-10-22T09:14:50.797Z,59.28
2022-10-22T09:17:27.574Z,58.84
2022-10-22T09:20:05.343Z,58.49
2022-10-22T09:22:40.161Z,58.86
2022-10-22T09:25:20.821Z,59.29
2022-10-22T09:27:50.411Z,58.83
2022-10-22T09:30:22.551Z,57.70
2022-10-22T09:32:54.001Z,57.00
2022-10-22T09:35:25.815Z,56.63
2022-10-22T09:37:56.863Z,56.05
2022-10-22T09:40:25.701Z,56.07
2022-10-22T09:42:54.248Z,55.51
2022-10-22T09:45:27.204Z,54.96
2022-10-22T09:48:10.703Z,54.80
2022-10-22T09:50:44.320Z,54.67
2022-10-22T09:53:20.672Z,54.95
2022-10-22T09:58:22.434Z,55.13
2022-10-22T10:00:56.296Z,54.46
2022-10-22T10:03:26.772Z,54.14
2022-10-22T10:06:00.064Z,53.66
2022-10-22T10:08:32.051Z,53.30
2022-10-22T10:11:05.738Z,53.58
2022-10-22T10:13:47.736Z,54.28
2022-10-22T10:16:33.142Z,53.32
2022-10-22T10:19:14.929Z,52.49
2022-10-22T10:21:54.860Z,51.36
2022-10-22T10:24:34.097Z,51.07
2022-10-22T10:27:09.042Z,50.38
2022-10-22T10:29:46.994Z,50.10
2022-10-22T10:32:29.975Z,51.38
2022-10-22T10:35:08.019Z,50.58
2022-10-22T10:37:45.545Z,50.12
2022-10-22T10:40:26.947Z,49.49
2022-10-22T10:43:00.005Z,49.91
2022-10-22T10:45:34.625Z,49.80
2022-10-22T10:48:30.326Z,49.67
2022-10-22T10:51:08.849Z,49.08
2022-10-22T10:53:52.108Z,48.43
2022-10-22T10:56:39.316Z,48.34
2022-10-22T10:59:25.258Z,48.20
2022-10-22T11:02:14.986Z,47.60
2022-10-22T11:05:23.713Z,46.73
2022-10-22T11:07:58.070Z,46.38
2022-10-22T11:10:31.618Z,46.18
2022-10-22T11:13:08.268Z,45.16
2022-10-22T11:15:38.676Z,44.96
2022-10-22T11:18:17.202Z,44.79
2022-10-22T11:20:53.257Z,44.10
2022-10-22T11:23:29.753Z,44.41
2022-10-22T11:25:58.193Z,44.19
2022-10-22T11:28:33.778Z,43.26
2022-10-22T11:31:05.602Z,43.32
2022-10-22T11:33:45.228Z,42.74
2022-10-22T11:36:15.616Z,42.97
2022-10-22T11:38:44.094Z,43.10
2022-10-22T11:41:14.777Z,42.24
2022-10-22T11:44:00.674Z,42.24
2022-10-22T11:46:41.798Z,41.38
2022-10-22T11:49:20.451Z,40.59
2022-10-22T11:51:51.242Z,40.97
2022-10-22T11:54:33.080Z,40.43
2022-10-22T11:57:21.347Z,41.03
2022-10-22T11:59:52.829Z,40.85
2022-10-22T12:02:42.969Z,42.04
2022-10-22T12:05:44.920Z,41.58
2022-10-22T12:08:33.031Z,41.28
2022-10-22T12:11:16.416Z,40.29
2022-10-22T12:14:22.992Z,40.15
2022-10-22T12:16:57.828Z,40.40
2022-10-22T12:19:30.639Z,40.59
2022-10-22T12:22:01.154Z,40.44
2022-10-22T12:24:36.044Z,40.55
2022-10-22T12:27:05.058Z,40.52
2022-10-22T12:29:35.163Z,40.25
2022-10-22T12:32:06.807Z,40.46
2022-10-22T12:34:34.988Z,40.92
2022-10-22T12:37:07.208Z,41.04
2022-10-22T12:39:36.772Z,41.48
2022-10-22T12:42:06.536Z,41.01
2022-10-22T12:44:35.241Z,40.66
2022-10-22T12:47:03.725Z,40.17
2022-10-22T12:49:37.802Z,40.37
2022-10-22T12:52:10.973Z,40.40
2022-10-22T12:54:43.374Z,40.29
2022-10-22T12:57:16.143Z,39.65
2022-10-22T12:59:50.067Z,40.29
2022-10-22T13:02:22.883Z,39.59
2022-10-22T13:05:21.904Z,40.46
2022-10-22T13:07:52.782Z,40.31
2022-10-22T13:10:26.598Z,39.80
2022-10-22T13:12:59.137Z,39.94
2022-10-22T13:15:40.644Z,39.96
2022-10-22T13:18:19.663Z,39.87
2022-10-22T13:20:56.364Z,40.13
2022-10-22T13:23:26.712Z,39.95
2022-10-22T13:26:01.636Z,39.18
2022-10-22T13:28:31.953Z,38.87
2022-10-22T13:31:01.913Z,39.63
2022-10-22T13:33:33.715Z,39.62
2022-10-22T13:36:02.695Z,39.55
2022-10-22T13:38:31.456Z,39.54
2022-10-22T13:41:03.635Z,39.77
2022-10-22T13:43:31.918Z,40.68
2022-10-22T13:46:02.100Z,40.85
2022-10-22T13:48:31.486Z,40.37
2022-10-22T13:50:59.875Z,41.12
2022-10-22T13:53:30.575Z,41.92
2022-10-22T13:56:00.575Z,39.73
2022-10-22T13:58:29.186Z,40.93
2022-10-22T14:01:00.562Z,40.92
2022-10-22T14:03:33.318Z,41.18
2022-10-22T14:06:03.187Z,41.12
2022-10-22T14:08:31.490Z,40.04
2022-10-22T14:11:02.073Z,40.29
2022-10-22T14:13:30.493Z,40.41
2022-10-22T14:15:59.578Z,40.49
2022-10-22T14:18:31.802Z,40.65
2022-10-22T14:21:05.365Z,39.91
2022-10-22T14:23:35.280Z,40.60
2022-10-22T14:26:07.280Z,41.27
2022-10-22T14:28:41.359Z,41.12
2022-10-22T14:31:15.066Z,41.75
2022-10-22T14:33:43.391Z,41.89
2022-10-22T14:36:14.183Z,41.10
2022-10-22T14:38:42.859Z,41.71
2022-10-22T14:41:19.932Z,41.33
2022-10-22T14:43:48.563Z,41.15
2022-10-22T14:46:17.852Z,41.60
2022-10-22T14:48:46.805Z,41.99
2022-10-22T14:51:16.791Z,42.00
2022-10-22T14:53:45.540Z,41.88
2022-10-22T14:56:16.576Z,42.36
2022-10-22T14:58:45.846Z,42.64
2022-10-22T15:01:14.388Z,42.94
2022-10-22T15:03:42.527Z,43.28
2022-10-22T15:06:11.011Z,42.98
2022-10-22T15:08:39.745Z,43.63
2022-10-22T15:11:10.015Z,43.37
2022-10-22T15:13:41.341Z,44.03
2022-10-22T15:16:12.367Z,44.79
2022-10-22T15:18:40.667Z,44.76
2022-10-22T15:21:15.359Z,44.79
2022-10-22T15:23:44.019Z,45.56
2022-10-22T15:26:13.757Z,45.57
2022-10-22T15:28:44.021Z,46.11
2022-10-22T15:31:14.545Z,46.12
2022-10-22T15:33:43.558Z,46.02
2022-10-22T15:36:13.132Z,46.38
2022-10-22T15:38:41.691Z,46.28
2022-10-22T15:41:14.287Z,46.64
2022-10-22T15:43:44.063Z,46.59
2022-10-22T15:46:15.520Z,46.34
2022-10-22T15:48:44.210Z,46.40
2022-10-22T15:51:15.464Z,46.56
2022-10-22T15:53:44.189Z,46.64
2022-10-22T15:56:13.522Z,47.23
2022-10-22T15:58:43.641Z,47.02
2022-10-22T16:01:14.371Z,47.13
2022-10-22T16:03:44.094Z,48.30
2022-10-22T16:06:12.356Z,49.54
2022-10-22T16:08:41.818Z,49.61
2022-10-22T16:11:10.921Z,49.22
2022-10-22T16:13:38.987Z,49.36
2022-10-22T16:16:09.508Z,49.46
2022-10-22T16:18:37.485Z,49.40
2022-10-22T16:21:06.121Z,49.78
2022-10-22T16:23:35.415Z,49.74
2022-10-22T16:26:03.820Z,50.29
2022-10-22T16:31:06.319Z,51.24
2022-10-22T16:33:41.502Z,51.51
2022-10-22T16:36:17.686Z,51.05
2022-10-22T16:38:46.447Z,51.47
2022-10-22T16:41:16.591Z,50.89
2022-10-22T16:43:47.203Z,52.36
2022-10-22T16:46:16.345Z,53.39
2022-10-22T16:48:48.429Z,54.79
2022-10-22T16:51:18.704Z,54.70
2022-10-22T16:53:48.060Z,55.10
2022-10-22T16:56:17.446Z,54.93
2022-10-22T16:58:47.039Z,55.73
2022-10-22T17:01:18.003Z,55.84
2022-10-22T17:03:48.753Z,55.67
2022-10-22T17:06:16.756Z,54.81
2022-10-22T17:08:45.195Z,55.38
2022-10-22T17:11:17.245Z,56.22
2022-10-22T17:13:47.242Z,56.72
2022-10-22T17:16:17.444Z,56.80
2022-10-22T17:18:47.518Z,57.28
2022-10-22T17:21:17.692Z,57.07
2022-10-22T17:23:46.231Z,57.03
2022-10-22T17:26:20.907Z,57.04
2022-10-22T17:28:49.827Z,57.13
2022-10-22T17:31:20.718Z,57.25
2022-10-22T17:33:51.226Z,57.02
2022-10-22T17:36:20.385Z,57.47
2022-10-22T17:38:51.624Z,57.66
2022-10-22T17:41:21.896Z,57.98
2022-10-22T17:43:50.638Z,57.94
2022-10-22T17:46:20.472Z,57.90
2022-10-22T17:48:52.738Z,58.13
2022-10-22T17:51:22.182Z,58.39
2022-10-22T17:53:51.351Z,59.19
2022-10-22T17:56:21.785Z,59.48
2022-10-22T17:58:50.705Z,58.96
2022-10-22T18:01:22.325Z,58.90
2022-10-22T18:03:52.674Z,59.04
2022-10-22T18:06:20.796Z,59.13
2022-10-22T18:08:49.218Z,59.25
2022-10-22T18:11:20.006Z,59.79
2022-10-22T18:13:50.640Z,59.79
2022-10-22T18:16:19.218Z,59.81
2022-10-22T18:18:49.424Z,59.87
2022-10-22T18:21:19.793Z,60.39
2022-10-22T18:23:48.163Z,60.79
2022-10-22T18:26:19.364Z,59.43
2022-10-22T18:28:50.482Z,59.27
2022-10-22T18:31:21.375Z,59.74
2022-10-22T18:33:49.862Z,60.03
2022-10-22T18:36:22.582Z,60.12
2022-10-22T18:38:51.519Z,59.99
2022-10-22T18:41:19.928Z,59.73
2022-10-22T18:43:51.847Z,60.14
2022-10-22T18:46:20.198Z,59.91
2022-10-22T18:48:49.065Z,60.25
2022-10-22T18:51:17.374Z,60.64
2022-10-22T18:53:59.028Z,60.60
2022-10-22T18:56:33.872Z,62.23
2022-10-22T18:59:02.415Z,63.31
2022-10-22T19:01:30.815Z,63.04
2022-10-22T19:03:59.300Z,62.30
2022-10-22T19:06:34.522Z,61.81
2022-10-22T19:09:07.893Z,62.29
2022-10-22T19:11:37.796Z,63.30
2022-10-22T19:14:05.928Z,62.99
2022-10-22T19:16:35.296Z,62.67
2022-10-22T19:19:06.617Z,61.57
2022-10-22T19:21:35.819Z,61.98
2022-10-22T19:24:04.458Z,61.94
2022-10-22T19:26:34.363Z,62.11
2022-10-22T19:29:03.115Z,62.77
2022-10-22T19:31:32.670Z,63.32
2022-10-22T19:34:02.697Z,63.62
2022-10-22T19:36:32.776Z,65.45
2022-10-22T19:39:01.843Z,65.02
2022-10-22T19:41:32.054Z,64.40
2022-10-22T19:44:02.465Z,64.78
2022-10-22T19:46:33.312Z,65.56
2022-10-22T19:49:04.155Z,65.99
2022-10-22T19:51:34.622Z,65.72
2022-10-22T19:54:05.010Z,67.57
2022-10-22T19:56:35.304Z,66.60
2022-10-22T19:59:06.178Z,67.32
2022-10-22T20:01:35.164Z,66.99
2022-10-22T20:04:05.012Z,66.46
2022-10-22T20:06:33.790Z,66.47
2022-10-22T20:09:03.122Z,66.45
2022-10-22T20:11:31.826Z,66.24
2022-10-22T20:14:01.018Z,67.79
2022-10-22T20:16:31.795Z,67.52
2022-10-22T20:19:05.715Z,67.13
2022-10-22T20:21:34.706Z,67.14
2022-10-22T20:24:03.552Z,67.74
2022-10-22T20:26:32.827Z,66.66
2022-10-22T20:29:01.355Z,66.01
2022-10-22T20:31:33.567Z,65.96
2022-10-22T20:34:02.584Z,66.58
2022-10-22T20:36:32.796Z,66.33
2022-10-22T20:39:02.983Z,65.62
2022-10-22T20:41:31.030Z,65.40
2022-10-22T20:43:59.135Z,65.61
2022-10-22T20:46:31.254Z,64.97
2022-10-22T20:49:03.072Z,66.99
2022-10-22T20:51:31.770Z,67.88
2022-10-22T20:54:00.569Z,66.78
2022-10-22T20:56:29.337Z,66.41
2022-10-22T20:59:04.516Z,66.01
2022-10-22T21:01:35.168Z,65.82
2022-10-22T21:04:05.484Z,65.95
2022-10-22T21:06:34.380Z,65.76
2022-10-22T21:09:02.876Z,67.04
2022-10-22T21:11:31.691Z,66.48
2022-10-22T21:14:00.534Z,68.50
2022-10-22T21:16:28.972Z,68.61
2022-10-22T21:18:57.497Z,67.57
2022-10-22T21:21:27.308Z,67.42
2022-10-22T21:23:55.507Z,69.83
2022-10-22T21:26:24.300Z,69.97
2022-10-22T21:28:52.564Z,70.08
2022-10-22T21:31:22.439Z,70.67
2022-10-22T21:33:51.715Z,69.41
2022-10-22T21:36:23.153Z,68.74
2022-10-22T21:38:54.106Z,68.82
2022-10-22T21:41:24.673Z,69.93
2022-10-22T21:43:53.097Z,69.15
2022-10-22T21:46:25.749Z,68.50
2022-10-22T21:48:55.412Z,69.97
2022-10-22T21:51:25.481Z,70.47
2022-10-22T21:53:56.995Z,69.59
2022-10-22T21:56:27.207Z,68.77
2022-10-22T21:58:56.395Z,69.72
2022-10-22T22:01:25.405Z,70.86
2022-10-22T22:03:55.012Z,72.04
2022-10-22T22:06:28.360Z,70.77
2022-10-22T22:09:00.493Z,70.68
2022-10-22T22:11:29.997Z,70.86
2022-10-22T22:13:59.708Z,71.04
2022-10-22T22:16:29.883Z,71.13
2022-10-22T22:18:59.495Z,71.57
2022-10-22T22:21:29.345Z,71.18
2022-10-22T22:24:00.247Z,70.74
2022-10-22T22:26:30.378Z,70.45
2022-10-22T22:28:59.829Z,70.48
2022-10-22T22:31:29.553Z,70.14
2022-10-22T22:34:02.439Z,69.20
2022-10-22T22:36:35.245Z,69.39
2022-10-22T22:39:05.299Z,69.87
2022-10-22T22:41:33.917Z,70.84
2022-10-22T22:44:02.164Z,69.96
2022-10-22T22:46:30.534Z,71.45
2022-10-22T22:48:59.307Z,73.53
2022-10-22T22:51:27.985Z,72.24
2022-10-22T22:53:58.148Z,71.03
2022-10-22T22:56:30.315Z,70.23
2022-10-22T22:58:59.902Z,70.06
2022-10-22T23:01:30.423Z,69.96
2022-10-22T23:04:00.759Z,69.96
2022-10-22T23:06:30.808Z,71.58
2022-10-22T23:08:59.796Z,72.28
2022-10-22T23:11:30.171Z,72.10
2022-10-22T23:14:00.256Z,72.01
2022-10-22T23:16:31.002Z,72.12
2022-10-22T23:19:02.283Z,72.17
2022-10-22T23:21:32.291Z,72.33
2022-10-22T23:24:03.085Z,72.46
2022-10-22T23:26:35.458Z,71.92
2022-10-22T23:29:04.700Z,71.57
2022-10-22T23:31:33.332Z,70.81
2022-10-22T23:34:02.050Z,70.90
2022-10-22T23:36:31.710Z,71.39
2022-10-22T23:38:59.801Z,71.98
2022-10-22T23:41:28.228Z,71.58
2022-10-22T23:43:58.983Z,71.98
2022-10-22T23:46:27.761Z,71.35
2022-10-22T23:48:57.895Z,71.78
2022-10-22T23:51:27.153Z,71.72
2022-10-22T23:53:57.744Z,71.18
2022-10-22T23:56:26.785Z,71.23
2022-10-22T23:58:56.087Z,72.10
