createdAt,value
2018-09-02T00:01:40.752Z,93.90
2018-09-02T00:04:10.852Z,94.00
2018-09-02T00:06:40.986Z,93.80
2018-09-02T00:09:11.053Z,93.80
2018-09-02T00:11:41.208Z,94.00
2018-09-02T00:14:11.308Z,94.00
2018-09-02T00:16:41.385Z,94.10
2018-09-02T00:19:11.446Z,93.70
2018-09-02T00:21:41.556Z,93.60
2018-09-02T00:24:11.656Z,93.70
2018-09-02T00:26:41.710Z,93.80
2018-09-02T00:29:11.789Z,93.90
2018-09-02T00:31:41.932Z,93.90
2018-09-02T00:34:11.996Z,93.80
2018-09-02T00:36:42.086Z,93.70
2018-09-02T00:39:12.396Z,93.60
2018-09-02T00:41:42.472Z,93.80
2018-09-02T00:44:12.607Z,94.10
2018-09-02T00:46:42.684Z,94.20
2018-09-02T00:49:12.868Z,93.90
2018-09-02T00:51:43.064Z,93.70
2018-09-02T00:54:13.189Z,94.20
2018-09-02T00:56:43.316Z,94.20
2018-09-02T00:59:13.376Z,94.00
2018-09-02T01:01:43.476Z,94.20
2018-09-02T01:04:13.517Z,94.10
2018-09-02T01:06:43.618Z,93.90
2018-09-02T01:09:13.753Z,93.80
2018-09-02T01:11:43.912Z,93.80
2018-09-02T01:14:14.472Z,94.20
2018-09-02T01:16:44.528Z,94.30
2018-09-02T01:19:14.609Z,94.10
2018-09-02T01:21:44.664Z,93.90
2018-09-02T01:24:14.737Z,93.90
2018-09-02T01:26:44.773Z,93.90
2018-09-02T01:29:14.869Z,93.90
2018-09-02T01:31:44.944Z,94.10
2018-09-02T01:34:14.992Z,94.10
2018-09-02T01:36:45.095Z,93.90
2018-09-02T01:39:15.136Z,93.90
2018-09-02T01:41:45.265Z,94.00
2018-09-02T01:44:15.334Z,94.10
2018-09-02T01:46:45.368Z,94.10
2018-09-02T01:49:15.352Z,94.00
2018-09-02T01:51:45.426Z,93.80
2018-09-02T01:54:15.507Z,93.80
2018-09-02T01:56:45.633Z,93.70
2018-09-02T01:59:15.696Z,93.60
2018-09-02T02:01:45.793Z,93.90
2018-09-02T02:04:15.876Z,93.80
2018-09-02T02:06:45.964Z,94.00
2018-09-02T02:09:16.040Z,93.90
2018-09-02T02:11:46.129Z,93.80
2018-09-02T02:14:16.212Z,94.20
2018-09-02T02:16:46.276Z,94.10
2018-09-02T02:19:16.341Z,94.00
2018-09-02T02:21:46.440Z,93.90
2018-09-02T02:24:16.520Z,94.10
2018-09-02T02:26:46.724Z,94.20
2018-09-02T02:29:16.844Z,94.20
2018-09-02T02:31:46.920Z,94.00
2018-09-02T02:34:17.027Z,94.10
2018-09-02T02:36:47.144Z,94.00
2018-09-02T02:39:17.221Z,94.00
2018-09-02T02:41:47.309Z,94.00
2018-09-02T02:44:17.264Z,93.80
2018-09-02T02:46:47.364Z,93.90
2018-09-02T02:49:17.408Z,93.80
2018-09-02T02:51:47.644Z,93.90
2018-09-02T02:54:17.722Z,94.10
2018-09-02T02:56:47.860Z,94.30
2018-09-02T02:59:18.453Z,94.10
2018-09-02T03:01:48.536Z,93.80
2018-09-02T03:04:18.625Z,93.90
2018-09-02T03:06:48.740Z,94.20
2018-09-02T03:09:18.803Z,94.50
2018-09-02T03:11:48.954Z,94.60
2018-09-02T03:14:19.096Z,94.30
2018-09-02T03:16:49.153Z,94.40
2018-09-02T03:19:19.229Z,94.80
2018-09-02T03:21:49.363Z,95.00
2018-09-02T03:24:19.454Z,94.80
2018-09-02T03:26:49.644Z,94.80
2018-09-02T03:29:19.748Z,95.20
2018-09-02T03:31:49.924Z,95.10
2018-09-02T03:34:20.017Z,95.30
2018-09-02T03:36:50.174Z,95.20
2018-09-02T03:39:20.344Z,95.50
2018-09-02T03:41:50.668Z,95.60
2018-09-02T03:44:20.797Z,95.60
2018-09-02T03:46:50.908Z,95.70
2018-09-02T03:49:21.017Z,95.60
2018-09-02T03:51:51.170Z,95.50
2018-09-02T03:54:21.252Z,95.50
2018-09-02T03:56:51.353Z,95.40
2018-09-02T03:59:21.451Z,95.50
2018-09-02T04:01:51.586Z,95.70
2018-09-02T04:04:21.721Z,95.80
2018-09-02T04:06:51.824Z,95.70
2018-09-02T04:09:21.952Z,96.00
2018-09-02T04:11:52.061Z,95.80
2018-09-02T04:14:22.172Z,95.60
2018-09-02T04:16:52.450Z,95.80
2018-09-02T04:19:22.580Z,95.50
2018-09-02T04:21:53.264Z,95.70
2018-09-02T04:24:23.356Z,96.60
2018-09-02T04:26:53.498Z,96.30
2018-09-02T04:29:23.646Z,96.20
2018-09-02T04:31:53.750Z,95.90
2018-09-02T04:34:23.922Z,95.50
2018-09-02T04:36:54.152Z,95.70
2018-09-02T04:39:24.276Z,95.70
2018-09-02T04:41:54.537Z,95.70
2018-09-02T04:44:24.625Z,96.00
2018-09-02T04:46:54.770Z,96.30
2018-09-02T04:49:24.926Z,96.80
2018-09-02T04:51:55.063Z,96.70
2018-09-02T04:54:25.238Z,98.20
2018-09-02T04:56:55.346Z,98.00
2018-09-02T04:59:26.104Z,97.60
2018-09-02T05:01:56.260Z,96.90
2018-09-02T05:04:26.446Z,97.50
2018-09-02T05:06:56.572Z,98.20
2018-09-02T05:09:26.711Z,98.20
2018-09-02T05:11:56.879Z,98.00
2018-09-02T05:14:26.994Z,97.60
2018-09-02T05:16:57.114Z,97.80
2018-09-02T05:19:27.197Z,97.80
2018-09-02T05:21:57.418Z,98.90
2018-09-02T05:24:27.524Z,99.00
2018-09-02T05:26:57.706Z,98.90
2018-09-02T05:29:27.820Z,99.70
2018-09-02T05:31:57.951Z,99.70
2018-09-02T05:34:28.024Z,99.70
2018-09-02T05:36:58.680Z,99.90
2018-09-02T05:39:30.540Z,99.80
2018-09-02T05:42:00.668Z,99.90
2018-09-02T05:44:30.793Z,99.90
2018-09-02T05:47:00.841Z,99.90
2018-09-02T05:49:30.962Z,99.90
2018-09-02T05:52:01.124Z,99.70
2018-09-02T05:54:31.214Z,99.70
2018-09-02T05:57:01.384Z,99.60
2018-09-02T05:59:31.489Z,99.60
2018-09-02T06:02:01.787Z,99.60
2018-09-02T06:04:31.847Z,99.30
2018-09-02T06:07:01.935Z,99.10
2018-09-02T06:09:32.068Z,99.50
2018-09-02T06:12:02.179Z,98.80
2018-09-02T06:14:32.542Z,98.80
2018-09-02T06:17:02.732Z,99.10
2018-09-02T06:19:32.843Z,98.70
2018-09-02T06:22:03.004Z,98.50
2018-09-02T06:24:33.128Z,98.50
2018-09-02T06:27:03.258Z,98.30
2018-09-02T06:29:33.448Z,98.40
2018-09-02T06:32:03.561Z,97.80
2018-09-02T06:34:33.649Z,97.90
2018-09-02T06:37:04.029Z,97.90
2018-09-02T06:39:34.190Z,98.00
2018-09-02T06:42:04.716Z,97.80
2018-09-02T06:44:34.817Z,97.50
2018-09-02T06:47:04.916Z,97.00
2018-09-02T06:49:35.061Z,96.60
2018-09-02T06:52:05.133Z,96.30
2018-09-02T06:54:35.289Z,95.70
2018-09-02T06:57:05.788Z,96.00
2018-09-02T06:59:36.093Z,94.60
2018-09-02T07:02:06.314Z,94.10
2018-09-02T07:04:36.456Z,95.10
2018-09-02T07:07:06.580Z,93.70
2018-09-02T07:09:36.722Z,92.40
2018-09-02T07:12:06.852Z,91.90
2018-09-02T07:14:37.008Z,92.20
2018-09-02T07:17:07.160Z,92.30
2018-09-02T07:19:37.255Z,92.50
2018-09-02T07:22:07.416Z,91.60
2018-09-02T07:24:37.564Z,91.30
2018-09-02T07:27:07.776Z,91.70
2018-09-02T07:29:37.853Z,91.70
2018-09-02T07:32:07.946Z,91.60
2018-09-02T07:34:38.105Z,91.00
2018-09-02T07:37:08.255Z,91.50
2018-09-02T07:39:38.377Z,91.10
2018-09-02T07:42:08.500Z,91.70
2018-09-02T07:44:38.790Z,91.70
2018-09-02T07:47:08.805Z,92.00
2018-09-02T07:49:38.912Z,91.40
2018-09-02T07:52:09.064Z,91.50
2018-09-02T07:54:39.237Z,91.90
2018-09-02T07:57:09.436Z,91.50
2018-09-02T07:59:39.566Z,91.60
2018-09-02T08:02:09.760Z,91.80
2018-09-02T08:04:39.919Z,91.60
2018-09-02T08:07:10.236Z,91.40
2018-09-02T08:09:40.312Z,91.30
2018-09-02T08:12:10.431Z,91.00
2018-09-02T08:14:40.563Z,90.90
2018-09-02T08:17:10.694Z,91.20
2018-09-02T08:19:40.856Z,91.20
2018-09-02T08:22:11.011Z,90.80
2018-09-02T08:24:41.135Z,90.40
2018-09-02T08:27:11.241Z,91.20
2018-09-02T08:29:41.376Z,90.10
2018-09-02T08:32:11.457Z,90.10
2018-09-02T08:34:41.568Z,89.90
2018-09-02T08:37:11.673Z,89.90
2018-09-02T08:39:41.804Z,88.80
2018-09-02T08:42:11.931Z,89.30
2018-09-02T08:44:42.117Z,89.30
2018-09-02T08:47:12.239Z,89.90
2018-09-02T08:49:42.413Z,88.40
2018-09-02T08:52:12.521Z,87.00
2018-09-02T08:54:42.677Z,86.30
2018-09-02T08:57:12.828Z,87.10
2018-09-02T08:59:42.979Z,88.20
2018-09-02T09:02:13.153Z,86.00
2018-09-02T09:04:48.724Z,84.80
2018-09-02T09:07:18.923Z,84.40
2018-09-02T09:09:49.052Z,81.20
2018-09-02T09:12:19.208Z,81.80
2018-09-02T09:14:49.316Z,80.10
2018-09-02T09:17:19.452Z,75.70
2018-09-02T09:19:49.595Z,78.60
2018-09-02T09:22:19.741Z,73.50
2018-09-02T09:24:49.837Z,75.80
2018-09-02T09:27:19.927Z,75.70
2018-09-02T09:29:50.064Z,76.50
2018-09-02T09:32:20.295Z,75.10
2018-09-02T09:34:51.120Z,72.80
2018-09-02T09:37:21.214Z,72.20
2018-09-02T09:39:51.385Z,70.20
2018-09-02T09:42:21.485Z,70.40
2018-09-02T09:44:51.636Z,68.80
2018-09-02T09:47:21.766Z,67.90
2018-09-02T09:49:51.937Z,66.80
2018-09-02T09:52:22.156Z,67.70
2018-09-02T09:54:52.243Z,67.00
2018-09-02T09:57:22.352Z,64.40
2018-09-02T09:59:52.492Z,64.80
2018-09-02T10:02:22.616Z,61.60
2018-09-02T10:04:52.710Z,62.90
2018-09-02T10:07:22.820Z,61.30
2018-09-02T10:09:52.939Z,62.00
2018-09-02T10:12:23.092Z,63.60
2018-09-02T10:14:53.196Z,62.90
2018-09-02T10:17:23.478Z,61.80
2018-09-02T10:19:53.429Z,64.00
2018-09-02T10:22:23.492Z,62.10
2018-09-02T10:24:53.600Z,62.80
2018-09-02T10:27:23.763Z,63.70
2018-09-02T10:29:53.855Z,63.60
2018-09-02T10:32:23.964Z,65.00
2018-09-02T10:34:54.140Z,65.50
2018-09-02T10:37:24.236Z,63.90
2018-09-02T10:39:54.475Z,65.10
2018-09-02T10:42:24.657Z,65.20
2018-09-02T10:44:54.857Z,63.90
2018-09-02T10:47:25.050Z,63.30
2018-09-02T10:49:55.185Z,63.30
2018-09-02T10:52:25.418Z,62.60
2018-09-02T10:54:55.759Z,64.10
2018-09-02T10:57:25.896Z,64.80
2018-09-02T10:59:56.018Z,64.80
2018-09-02T11:02:26.180Z,64.40
2018-09-02T11:04:56.288Z,61.90
2018-09-02T11:07:26.385Z,63.10
2018-09-02T11:09:56.464Z,63.80
2018-09-02T11:12:26.611Z,64.00
2018-09-02T11:14:56.758Z,62.60
2018-09-02T11:17:26.874Z,62.20
2018-09-02T11:19:57.035Z,61.30
2018-09-02T11:22:27.140Z,59.90
2018-09-02T11:24:57.272Z,58.30
2018-09-02T11:27:27.417Z,57.60
2018-09-02T11:29:57.556Z,57.40
2018-09-02T11:32:27.656Z,57.30
2018-09-02T11:34:57.740Z,60.40
2018-09-02T11:37:27.872Z,60.00
2018-09-02T11:39:58.041Z,60.70
2018-09-02T11:42:28.150Z,59.90
2018-09-02T11:44:58.406Z,55.50
2018-09-02T11:47:28.480Z,57.20
2018-09-02T11:49:58.621Z,58.20
2018-09-02T11:52:28.732Z,57.50
2018-09-02T11:54:58.878Z,57.10
2018-09-02T11:57:29.060Z,56.70
2018-09-02T11:59:59.185Z,55.20
2018-09-02T12:02:29.332Z,53.30
2018-09-02T12:04:59.427Z,55.20
2018-09-02T12:07:29.508Z,53.10
2018-09-02T12:09:59.762Z,53.90
2018-09-02T12:12:29.883Z,53.80
2018-09-02T12:15:00.095Z,54.20
2018-09-02T12:17:30.204Z,54.10
2018-09-02T12:20:00.352Z,53.60
2018-09-02T12:22:30.449Z,53.10
2018-09-02T12:25:00.699Z,53.00
2018-09-02T12:27:30.812Z,52.30
2018-09-02T12:30:00.935Z,52.60
2018-09-02T12:32:31.029Z,51.80
2018-09-02T12:35:01.309Z,53.30
2018-09-02T12:37:31.383Z,52.70
2018-09-02T12:40:01.511Z,52.00
2018-09-02T12:42:31.613Z,53.80
2018-09-02T12:45:01.854Z,53.20
2018-09-02T12:47:31.985Z,53.60
2018-09-02T12:50:02.120Z,51.60
2018-09-02T12:52:32.220Z,52.00
2018-09-02T12:55:02.402Z,54.20
2018-09-02T12:57:32.517Z,54.70
2018-09-02T13:00:02.684Z,55.90
2018-09-02T13:02:32.816Z,53.60
2018-09-02T13:05:02.992Z,52.80
2018-09-02T13:07:33.088Z,53.50
2018-09-02T13:10:03.272Z,54.20
2018-09-02T13:12:33.378Z,53.60
2018-09-02T13:15:03.512Z,53.30
2018-09-02T13:17:33.610Z,54.20
2018-09-02T13:20:03.780Z,55.50
2018-09-02T13:22:33.942Z,55.80
2018-09-02T13:25:04.284Z,55.70
2018-09-02T13:27:34.391Z,55.80
2018-09-02T13:30:04.660Z,55.20
2018-09-02T13:32:34.752Z,55.20
2018-09-02T13:35:05.060Z,54.80
2018-09-02T13:37:35.356Z,53.70
2018-09-02T13:40:05.616Z,55.40
2018-09-02T13:42:35.823Z,55.80
2018-09-02T13:45:06.372Z,56.50
2018-09-02T13:47:36.585Z,55.40
2018-09-02T13:50:06.708Z,55.50
2018-09-02T13:52:36.824Z,54.10
2018-09-02T13:55:06.990Z,52.00
2018-09-02T13:57:37.072Z,54.40
2018-09-02T14:00:07.365Z,53.80
2018-09-02T14:02:37.473Z,53.60
2018-09-02T14:05:07.604Z,53.50
2018-09-02T14:07:37.729Z,51.10
2018-09-02T14:10:08.037Z,53.30
2018-09-02T14:12:38.180Z,52.90
2018-09-02T14:15:08.374Z,50.90
2018-09-02T14:17:38.532Z,50.80
2018-09-02T14:20:08.704Z,52.40
2018-09-02T14:22:38.880Z,52.30
2018-09-02T14:25:09.073Z,51.30
2018-09-02T14:27:39.200Z,51.70
2018-09-02T14:30:09.649Z,49.40
2018-09-02T14:32:39.664Z,48.50
2018-09-02T14:35:09.804Z,50.70
2018-09-02T14:37:40.015Z,51.00
2018-09-02T14:40:10.176Z,53.10
2018-09-02T14:42:40.316Z,51.20
2018-09-02T14:45:10.509Z,51.40
2018-09-02T14:47:40.630Z,51.80
2018-09-02T14:50:10.709Z,50.40
2018-09-02T14:52:40.825Z,52.00
2018-09-02T14:55:11.167Z,51.70
2018-09-02T14:57:41.343Z,57.70
2018-09-02T15:00:11.488Z,61.00
2018-09-02T15:02:41.650Z,62.60
2018-09-02T15:05:11.746Z,62.70
2018-09-02T15:07:41.862Z,62.80
2018-09-02T15:10:12.032Z,62.60
2018-09-02T15:12:42.148Z,63.30
2018-09-02T15:15:12.308Z,63.60
2018-09-02T15:17:42.393Z,64.40
2018-09-02T15:20:12.574Z,64.40
2018-09-02T15:22:42.588Z,65.00
2018-09-02T15:25:12.836Z,64.70
2018-09-02T15:27:42.920Z,65.80
2018-09-02T15:30:13.030Z,66.40
2018-09-02T15:32:43.236Z,66.30
2018-09-02T15:35:13.369Z,65.90
2018-09-02T15:37:43.484Z,67.10
2018-09-02T15:40:13.577Z,66.90
2018-09-02T15:42:43.708Z,67.20
2018-09-02T15:45:13.788Z,67.70
2018-09-02T15:47:43.877Z,67.80
2018-09-02T15:50:13.980Z,67.70
2018-09-02T15:52:44.111Z,68.80
2018-09-02T15:55:14.254Z,68.70
2018-09-02T15:57:44.332Z,68.80
2018-09-02T16:00:14.460Z,69.20
2018-09-02T16:02:44.581Z,70.20
2018-09-02T16:05:14.742Z,69.80
2018-09-02T16:07:44.848Z,71.10
2018-09-02T16:10:15.019Z,71.40
2018-09-02T16:12:45.990Z,72.40
2018-09-02T16:15:16.132Z,72.60
2018-09-02T16:17:46.227Z,73.40
2018-09-02T16:20:16.372Z,73.50
2018-09-02T16:22:46.485Z,73.40
2018-09-02T16:25:16.601Z,72.90
2018-09-02T16:27:46.732Z,72.80
2018-09-02T16:30:17.059Z,72.90
2018-09-02T16:32:47.159Z,72.90
2018-09-02T16:35:17.268Z,72.80
2018-09-02T16:37:47.460Z,72.70
2018-09-02T16:40:17.585Z,73.30
2018-09-02T16:42:47.781Z,73.60
2018-09-02T16:45:17.940Z,73.30
2018-09-02T16:47:48.119Z,73.80
2018-09-02T16:50:18.210Z,74.20
2018-09-02T16:52:48.439Z,74.10
2018-09-02T16:55:18.553Z,74.30
2018-09-02T16:57:48.665Z,74.20
2018-09-02T17:00:18.868Z,74.40
2018-09-02T17:02:48.992Z,74.90
2018-09-02T17:05:20.708Z,74.40
2018-09-02T17:07:51.712Z,74.20
2018-09-02T17:10:21.948Z,75.40
2018-09-02T17:12:52.951Z,75.70
2018-09-02T17:15:23.136Z,76.00
2018-09-02T17:17:53.309Z,75.80
2018-09-02T17:20:29.173Z,76.60
2018-09-02T17:23:04.460Z,77.10
2018-09-02T17:25:34.795Z,77.60
2018-09-02T17:28:04.912Z,77.90
2018-09-02T17:30:35.272Z,78.10
2018-09-02T17:33:05.677Z,78.40
2018-09-02T17:35:35.776Z,78.70
2018-09-02T17:38:05.900Z,79.30
2018-09-02T17:40:36.040Z,79.20
2018-09-02T17:43:06.308Z,79.00
2018-09-02T17:45:36.384Z,78.90
2018-09-02T17:48:06.612Z,79.20
2018-09-02T17:50:36.682Z,79.50
2018-09-02T17:53:07.064Z,79.80
2018-09-02T17:55:37.193Z,80.00
2018-09-02T17:58:07.292Z,80.70
2018-09-02T18:00:42.148Z,81.90
2018-09-02T18:03:12.265Z,81.90
2018-09-02T18:05:42.464Z,81.70
2018-09-02T18:08:12.624Z,81.90
2018-09-02T18:10:42.761Z,82.00
2018-09-02T18:13:12.868Z,82.10
2018-09-02T18:15:42.951Z,82.80
2018-09-02T18:18:13.049Z,83.10
2018-09-02T18:20:43.163Z,83.50
2018-09-02T18:23:13.268Z,83.10
2018-09-02T18:25:43.334Z,83.70
2018-09-02T18:28:16.392Z,83.40
2018-09-02T18:30:46.527Z,84.00
2018-09-02T18:33:16.602Z,83.60
2018-09-02T18:35:46.680Z,83.10
2018-09-02T18:38:16.807Z,82.70
2018-09-02T18:40:47.224Z,82.20
2018-09-02T18:43:17.333Z,83.20
2018-09-02T18:45:47.408Z,83.00
2018-09-02T18:48:17.480Z,83.10
2018-09-02T18:50:47.792Z,83.60
2018-09-02T18:53:17.885Z,84.00
2018-09-02T18:55:49.264Z,84.00
2018-09-02T18:58:19.372Z,83.50
2018-09-02T19:00:49.457Z,83.80
2018-09-02T19:03:19.520Z,84.40
2018-09-02T19:05:49.639Z,84.10
2018-09-02T19:08:19.713Z,84.50
2018-09-02T19:10:49.783Z,84.00
2018-09-02T19:13:19.885Z,83.20
2018-09-02T19:15:49.973Z,84.10
2018-09-02T19:18:20.050Z,83.80
2018-09-02T19:20:50.170Z,84.00
2018-09-02T19:23:20.606Z,84.10
2018-09-02T19:25:50.705Z,83.90
2018-09-02T19:28:20.793Z,83.70
2018-09-02T19:30:50.888Z,83.70
2018-09-02T19:33:20.956Z,83.50
2018-09-02T19:35:51.054Z,83.90
2018-09-02T19:38:21.173Z,83.70
2018-09-02T19:40:51.242Z,84.40
2018-09-02T19:43:21.328Z,84.90
2018-09-02T19:45:51.428Z,85.20
2018-09-02T19:48:21.505Z,85.30
2018-09-02T19:50:51.624Z,85.60
2018-09-02T19:53:21.688Z,84.90
2018-09-02T19:55:51.730Z,85.50
2018-09-02T19:58:21.797Z,85.30
2018-09-02T20:00:51.832Z,85.40
2018-09-02T20:03:21.942Z,85.30
2018-09-02T20:05:52.348Z,85.30
2018-09-02T20:08:22.388Z,85.30
2018-09-02T20:10:52.484Z,85.50
2018-09-02T20:13:22.612Z,85.80
2018-09-02T20:15:52.684Z,86.10
2018-09-02T20:18:22.736Z,86.50
2018-09-02T20:20:52.828Z,86.30
2018-09-02T20:23:23.174Z,86.60
2018-09-02T20:25:53.236Z,86.80
2018-09-02T20:28:23.960Z,86.90
2018-09-02T20:30:54.024Z,87.40
2018-09-02T20:33:24.168Z,87.60
2018-09-02T20:35:54.298Z,87.20
2018-09-02T20:38:24.359Z,87.90
2018-09-02T20:40:54.520Z,87.80
2018-09-02T20:43:24.589Z,88.60
2018-09-02T20:45:54.666Z,88.00
2018-09-02T20:48:24.732Z,88.50
2018-09-02T20:50:54.986Z,88.60
2018-09-02T20:53:25.006Z,88.90
2018-09-02T20:55:55.256Z,89.00
2018-09-02T20:58:25.380Z,89.00
2018-09-02T21:00:55.468Z,88.90
2018-09-02T21:03:25.580Z,89.10
2018-09-02T21:05:55.912Z,89.80
2018-09-02T21:08:26.066Z,89.90
2018-09-02T21:10:56.177Z,89.60
2018-09-02T21:13:26.200Z,90.10
2018-09-02T21:15:56.278Z,90.00
2018-09-02T21:18:26.341Z,90.00
2018-09-02T21:20:56.376Z,90.10
2018-09-02T21:23:26.456Z,89.60
2018-09-02T21:25:56.478Z,89.90
2018-09-02T21:28:26.565Z,90.20
2018-09-02T21:30:56.632Z,90.60
2018-09-02T21:33:27.196Z,90.40
2018-09-02T21:35:57.260Z,90.60
2018-09-02T21:38:27.413Z,90.50
2018-09-02T21:40:57.502Z,90.40
2018-09-02T21:43:27.804Z,90.50
2018-09-02T21:45:57.878Z,90.80
2018-09-02T21:48:27.960Z,90.90
2018-09-02T21:50:58.052Z,90.70
2018-09-02T21:53:28.162Z,90.70
2018-09-02T21:55:58.331Z,90.90
2018-09-02T21:58:28.424Z,91.00
2018-09-02T22:00:58.968Z,91.20
2018-09-02T22:03:29.075Z,90.90
2018-09-02T22:05:59.136Z,91.30
2018-09-02T22:08:29.249Z,90.90
2018-09-02T22:10:59.328Z,91.00
2018-09-02T22:13:29.372Z,90.90
2018-09-02T22:15:59.444Z,91.00
2018-09-02T22:18:30.166Z,91.30
2018-09-02T22:21:00.194Z,91.20
2018-09-02T22:23:30.284Z,91.20
2018-09-02T22:26:00.332Z,91.20
2018-09-02T22:28:30.449Z,91.20
2018-09-02T22:31:01.456Z,91.40
2018-09-02T22:33:31.969Z,91.60
2018-09-02T22:36:02.050Z,91.50
2018-09-02T22:38:32.184Z,91.40
2018-09-02T22:41:02.349Z,91.40
2018-09-02T22:43:32.468Z,91.20
2018-09-02T22:46:02.828Z,91.40
2018-09-02T22:48:32.928Z,91.90
2018-09-02T22:51:03.000Z,91.60
2018-09-02T22:53:33.088Z,91.70
2018-09-02T22:56:03.912Z,91.80
2018-09-02T22:58:34.044Z,91.70
2018-09-02T23:01:04.107Z,91.90
2018-09-02T23:03:34.292Z,92.30
2018-09-02T23:06:04.377Z,92.30
2018-09-02T23:08:34.348Z,92.40
2018-09-02T23:11:04.441Z,92.00
2018-09-02T23:13:34.533Z,92.20
2018-09-02T23:16:04.618Z,92.20
2018-09-02T23:18:34.600Z,92.30
2018-09-02T23:21:04.949Z,92.10
2018-09-02T23:23:35.349Z,92.00
2018-09-02T23:26:05.691Z,91.80
2018-09-02T23:28:35.808Z,92.10
2018-09-02T23:31:06.710Z,92.50
2018-09-02T23:33:36.813Z,92.80
2018-09-02T23:36:06.832Z,92.60
2018-09-02T23:38:36.912Z,92.40
2018-09-02T23:41:07.084Z,92.50
2018-09-02T23:43:37.156Z,93.00
2018-09-02T23:46:07.264Z,93.00
2018-09-02T23:48:37.364Z,92.90
2018-09-02T23:51:07.460Z,92.70
2018-09-02T23:53:37.655Z,92.60
2018-09-02T23:56:08.368Z,92.90
2018-09-02T23:58:38.449Z,93.40
