createdAt,value
2022-12-01T03:11:49.200Z,13.77
2022-12-01T03:13:15.776Z,15.50
2022-12-01T03:14:21.417Z,15.75
2022-12-01T03:15:36.103Z,13.93
2022-12-01T03:16:45.597Z,14.39
2022-12-01T03:18:10.895Z,14.58
2022-12-01T03:19:19.671Z,12.71
2022-12-01T03:20:41.877Z,13.58
2022-12-01T03:21:53.738Z,14.19
2022-12-01T03:23:02.085Z,13.28
2022-12-01T03:24:10.450Z,12.02
2022-12-01T03:25:14.322Z,13.69
2022-12-01T03:26:20.370Z,11.77
2022-12-01T03:27:26.091Z,14.66
2022-12-01T03:28:31.733Z,14.73
2022-12-01T03:29:43.523Z,11.11
2022-12-01T03:30:48.933Z,14.66
2022-12-01T03:31:57.427Z,12.65
2022-12-01T03:33:11.647Z,11.29
2022-12-01T03:34:29.093Z,13.44
2022-12-01T03:35:34.791Z,14.06
2022-12-01T03:36:43.615Z,13.94
2022-12-01T03:37:58.279Z,13.74
2022-12-01T03:39:03.929Z,10.59
2022-12-01T03:40:10.078Z,13.82
2022-12-01T03:41:15.757Z,13.03
2022-12-01T03:42:21.527Z,13.98
2022-12-01T03:43:29.972Z,14.28
2022-12-01T03:44:38.667Z,13.48
2022-12-01T03:45:59.768Z,15.23
2022-12-01T03:47:11.543Z,14.67
2022-12-01T03:48:13.829Z,13.92
2022-12-01T03:49:17.872Z,12.70
2022-12-01T03:50:21.582Z,11.73
2022-12-01T03:51:32.769Z,14.16
2022-12-01T03:52:41.355Z,15.21
2022-12-01T03:53:47.032Z,15.27
2022-12-01T03:54:58.753Z,13.61
2022-12-01T03:56:03.326Z,10.97
2022-12-01T03:57:09.002Z,16.41
2022-12-01T03:59:31.605Z,14.22
2022-12-01T04:00:33.816Z,15.90
2022-12-01T04:01:36.148Z,18.77
2022-12-01T04:02:38.955Z,15.01
2022-12-01T04:03:40.981Z,15.16
2022-12-01T04:04:42.832Z,12.38
2022-12-01T04:05:46.445Z,15.41
2022-12-01T04:06:50.392Z,12.05
2022-12-01T04:07:52.987Z,13.32
2022-12-01T04:08:54.974Z,14.81
2022-12-01T04:09:56.976Z,13.75
2022-12-01T04:10:59.776Z,16.81
2022-12-01T04:12:03.636Z,13.92
2022-12-01T04:13:05.538Z,16.83
2022-12-01T04:14:07.399Z,16.99
2022-12-01T04:15:11.806Z,19.20
2022-12-01T04:16:13.826Z,15.69
2022-12-01T04:17:16.024Z,17.73
2022-12-01T04:18:18.921Z,16.94
2022-12-01T04:19:21.330Z,16.32
2022-12-01T04:20:23.383Z,18.05
2022-12-01T04:21:25.249Z,16.16
2022-12-01T04:22:27.109Z,15.17
2022-12-01T04:23:29.084Z,14.93
2022-12-01T04:24:30.956Z,16.58
2022-12-01T04:25:32.821Z,14.40
2022-12-01T04:26:36.677Z,15.56
2022-12-01T04:27:39.957Z,14.76
2022-12-01T04:28:41.953Z,15.13
2022-12-01T04:29:43.894Z,15.55
2022-12-01T04:30:46.788Z,16.68
2022-12-01T04:31:48.702Z,17.95
2022-12-01T04:32:52.362Z,13.77
2022-12-01T04:33:55.682Z,16.79
2022-12-01T04:34:57.558Z,16.89
2022-12-01T04:36:00.380Z,14.67
2022-12-01T04:37:04.047Z,14.85
2022-12-01T04:38:07.034Z,17.10
2022-12-01T04:39:08.899Z,15.54
2022-12-01T04:41:01.398Z,15.74
2022-12-01T04:42:04.299Z,13.91
2022-12-01T04:43:06.236Z,15.99
2022-12-01T04:44:10.575Z,16.58
2022-12-01T04:45:12.539Z,15.13
2022-12-01T04:46:14.556Z,16.23
2022-12-01T04:47:17.151Z,18.77
2022-12-01T04:48:19.045Z,16.25
2022-12-01T04:49:21.814Z,17.76
2022-12-01T04:50:23.932Z,17.46
2022-12-01T04:51:27.561Z,15.79
2022-12-01T04:52:35.041Z,17.15
2022-12-01T04:53:34.998Z,18.09
2022-12-01T04:54:36.882Z,17.89
2022-12-01T04:55:38.749Z,18.63
2022-12-01T04:56:41.320Z,16.83
2022-12-01T04:57:43.203Z,15.64
2022-12-01T04:58:45.749Z,17.95
2022-12-01T04:59:47.972Z,17.21
2022-12-01T05:00:50.483Z,16.73
2022-12-01T05:01:52.894Z,18.48
2022-12-01T05:02:54.909Z,15.16
2022-12-01T05:03:57.051Z,15.91
2022-12-01T05:04:58.949Z,18.16
2022-12-01T05:06:06.891Z,16.49
2022-12-01T05:07:08.856Z,16.62
2022-12-01T05:08:11.357Z,15.39
2022-12-01T05:09:17.547Z,15.17
2022-12-01T05:10:19.694Z,16.96
2022-12-01T05:11:22.822Z,14.67
2022-12-01T05:12:25.596Z,14.37
2022-12-01T05:13:28.430Z,15.81
2022-12-01T05:14:30.422Z,19.16
2022-12-01T05:15:32.376Z,16.62
2022-12-01T05:16:35.448Z,19.39
2022-12-01T05:17:37.823Z,16.61
2022-12-01T05:18:39.979Z,18.09
2022-12-01T05:19:42.018Z,15.93
2022-12-01T05:20:44.179Z,17.70
2022-12-01T05:21:48.344Z,22.00
2022-12-01T05:23:05.176Z,16.78
2022-12-01T05:23:54.034Z,14.54
2022-12-01T05:24:55.899Z,19.58
2022-12-01T05:25:58.044Z,16.21
2022-12-01T05:27:00.225Z,15.47
2022-12-01T05:28:03.408Z,15.69
2022-12-01T05:29:05.295Z,16.93
2022-12-01T05:30:09.204Z,15.75
2022-12-01T05:31:11.118Z,16.57
2022-12-01T05:32:14.586Z,15.40
2022-12-01T05:33:16.900Z,12.65
2022-12-01T05:34:19.047Z,14.10
2022-12-01T05:35:20.914Z,14.36
2022-12-01T05:36:23.529Z,13.91
2022-12-01T05:37:25.390Z,18.06
2022-12-01T05:38:27.232Z,20.44
2022-12-01T05:39:29.136Z,14.81
2022-12-01T05:40:31.341Z,20.98
2022-12-01T05:41:33.477Z,26.41
2022-12-01T05:42:35.542Z,24.89
2022-12-01T05:43:37.406Z,24.77
2022-12-01T05:44:39.382Z,28.26
2022-12-01T05:45:41.279Z,20.71
2022-12-01T05:46:43.327Z,27.54
2022-12-01T05:47:45.187Z,25.54
2022-12-01T05:48:47.068Z,24.66
2022-12-01T05:49:49.159Z,25.42
2022-12-01T05:50:51.743Z,24.43
2022-12-01T05:51:53.835Z,22.46
2022-12-01T05:52:55.699Z,26.34
2022-12-01T05:54:00.731Z,25.06
2022-12-01T05:55:04.868Z,22.96
2022-12-01T05:56:07.700Z,25.94
2022-12-01T05:57:09.633Z,26.08
2022-12-01T05:58:11.753Z,23.75
2022-12-01T05:59:13.635Z,26.09
2022-12-01T06:00:17.252Z,26.37
2022-12-01T06:01:19.149Z,27.69
2022-12-01T06:02:21.054Z,29.55
2022-12-01T06:03:23.009Z,23.51
2022-12-01T06:04:25.187Z,22.47
2022-12-01T06:05:28.030Z,22.19
2022-12-01T06:06:30.004Z,22.79
2022-12-01T06:07:31.992Z,24.51
2022-12-01T06:08:34.897Z,21.04
2022-12-01T06:09:36.807Z,26.81
2022-12-01T06:10:38.783Z,21.83
2022-12-01T06:11:40.639Z,24.88
2022-12-01T06:12:42.515Z,24.32
2022-12-01T06:13:44.395Z,24.33
2022-12-01T06:14:46.274Z,25.93
2022-12-01T06:17:11.373Z,22.31
2022-12-01T06:18:13.230Z,18.59
2022-12-01T06:19:15.088Z,22.59
2022-12-01T06:20:17.315Z,22.57
2022-12-01T06:21:19.153Z,24.99
2022-12-01T06:22:21.012Z,21.12
2022-12-01T06:23:27.548Z,24.95
2022-12-01T06:24:27.277Z,27.89
2022-12-01T06:25:29.186Z,25.88
2022-12-01T06:26:31.159Z,21.69
2022-12-01T06:27:32.999Z,21.41
2022-12-01T06:28:36.076Z,22.77
2022-12-01T06:29:42.085Z,24.64
2022-12-01T12:18:26.990Z,6.20
2022-12-01T12:19:34.281Z,7.07
2022-12-01T12:20:46.536Z,5.67
2022-12-01T12:22:08.797Z,5.68
2022-12-01T12:23:39.019Z,6.01
2022-12-01T12:24:50.290Z,6.37
2022-12-01T12:25:59.221Z,4.18
2022-12-01T12:27:26.170Z,5.82
2022-12-01T12:28:53.531Z,6.63
2022-12-01T12:30:23.734Z,6.91
2022-12-01T12:31:44.786Z,6.59
2022-12-01T12:33:16.663Z,5.97
2022-12-01T12:34:43.441Z,5.28
2022-12-01T12:35:52.218Z,5.27
2022-12-01T12:37:03.717Z,6.69
2022-12-01T12:38:26.354Z,5.57
2022-12-01T12:40:02.679Z,7.71
2022-12-01T12:44:09.205Z,6.68
2022-12-01T12:45:14.885Z,6.81
2022-12-01T12:46:29.594Z,6.48
2022-12-01T12:47:47.061Z,8.97
2022-12-01T12:50:28.644Z,7.40
2022-12-01T12:51:44.657Z,7.45
2022-12-01T12:52:50.335Z,7.13
2022-12-01T12:54:14.011Z,5.07
2022-12-01T12:55:34.262Z,17.12
2022-12-01T12:56:36.883Z,7.42
2022-12-01T12:57:42.532Z,6.57
2022-12-01T12:58:51.094Z,6.84
2022-12-01T13:00:05.846Z,5.12
2022-12-01T13:01:14.593Z,6.30
2022-12-01T13:07:20.229Z,4.88
2022-12-01T13:08:41.537Z,5.91
2022-12-01T13:09:47.518Z,5.59
2022-12-01T13:10:59.768Z,6.16
2022-12-01T13:12:08.379Z,5.44
2022-12-01T13:13:25.619Z,8.13
2022-12-01T13:14:31.282Z,6.57
2022-12-01T13:15:34.645Z,6.16
2022-12-01T13:16:40.520Z,6.15
2022-12-01T13:17:55.339Z,6.74
2022-12-01T13:19:12.858Z,6.44
2022-12-01T13:20:17.893Z,7.74
2022-12-01T13:21:21.679Z,7.86
2022-12-01T13:22:33.358Z,6.32
2022-12-01T13:24:39.430Z,6.82
2022-12-01T13:25:43.561Z,5.96
2022-12-01T13:26:49.771Z,7.83
2022-12-01T13:27:53.017Z,5.10
2022-12-01T13:28:57.010Z,7.19
2022-12-01T13:29:59.900Z,6.41
2022-12-01T13:31:10.980Z,5.79
2022-12-01T13:32:34.951Z,5.04
2022-12-01T13:33:39.286Z,5.12
2022-12-01T13:34:42.983Z,6.46
2022-12-01T13:36:07.052Z,5.98
2022-12-01T13:36:54.795Z,9.13
2022-12-01T13:38:17.312Z,5.74
2022-12-01T13:39:29.654Z,7.60
2022-12-01T13:40:31.768Z,6.22
2022-12-01T13:41:36.759Z,5.01
2022-12-01T13:42:39.971Z,7.62
2022-12-01T13:44:03.421Z,7.11
2022-12-01T13:45:19.872Z,6.33
2022-12-01T13:46:26.543Z,7.97
2022-12-01T13:47:41.192Z,5.99
2022-12-01T13:48:46.820Z,6.04
2022-12-01T13:49:51.758Z,6.56
2022-12-01T13:50:58.513Z,6.04
2022-12-01T13:52:23.142Z,7.08
2022-12-01T13:53:28.558Z,7.52
2022-12-01T13:54:34.195Z,6.46
2022-12-01T13:55:39.847Z,5.77
2022-12-01T13:56:45.421Z,7.03
2022-12-01T13:57:51.035Z,7.56
2022-12-01T13:58:54.370Z,6.14
2022-12-01T14:00:03.026Z,6.19
2022-12-01T14:01:24.177Z,7.69
2022-12-01T14:02:29.475Z,6.37
2022-12-01T14:03:34.558Z,5.84
2022-12-01T14:04:36.681Z,6.44
2022-12-01T14:05:54.326Z,8.56
2022-12-01T14:07:15.136Z,8.01
2022-12-01T14:08:30.117Z,7.29
2022-12-01T14:09:38.415Z,8.27
2022-12-01T14:10:40.726Z,7.53
2022-12-01T14:11:59.215Z,6.32
2022-12-01T14:13:05.913Z,7.88
2022-12-01T14:14:25.591Z,6.54
2022-12-01T14:15:41.329Z,9.36
2022-12-01T14:16:49.156Z,9.39
2022-12-01T14:18:09.676Z,10.40
2022-12-01T14:19:50.884Z,6.41
2022-12-01T14:20:53.423Z,8.25
2022-12-01T14:21:56.465Z,7.03
2022-12-01T15:03:32.012Z,10.89
2022-12-01T15:04:32.213Z,8.51
2022-12-01T15:05:40.207Z,12.57
2022-12-01T15:06:43.310Z,9.57
2022-12-01T15:07:49.597Z,11.09
2022-12-01T15:10:26.093Z,9.28
2022-12-01T15:11:28.263Z,10.91
2022-12-01T15:12:31.212Z,8.61
2022-12-01T15:13:48.965Z,12.28
2022-12-01T15:14:51.246Z,10.61
2022-12-01T15:16:02.794Z,10.09
2022-12-01T15:17:06.396Z,9.04
2022-12-01T15:18:12.052Z,12.09
2022-12-01T15:19:40.623Z,10.02
2022-12-01T15:20:47.668Z,9.04
2022-12-01T15:21:46.528Z,10.29
2022-12-01T15:22:49.736Z,9.85
2022-12-01T15:23:53.966Z,10.96
2022-12-01T15:25:14.250Z,14.12
2022-12-01T15:27:31.924Z,11.56
2022-12-01T15:28:35.770Z,11.38
2022-12-01T15:29:43.697Z,10.18
2022-12-01T15:30:49.578Z,10.04
2022-12-01T15:32:00.956Z,13.25
2022-12-01T15:33:04.962Z,10.88
2022-12-01T15:34:10.626Z,12.44
2022-12-01T18:20:29.150Z,9.57
2022-12-01T18:22:40.550Z,9.51
2022-12-01T18:23:52.127Z,9.74
2022-12-01T18:24:54.105Z,10.78
2022-12-01T18:25:55.938Z,12.72
2022-12-01T18:26:57.991Z,7.63
2022-12-01T18:28:02.002Z,10.61
2022-12-01T18:29:09.957Z,10.83
2022-12-01T18:30:13.509Z,8.28
2022-12-01T18:31:15.906Z,9.79
2022-12-01T18:32:17.968Z,12.81
2022-12-01T18:33:19.831Z,8.98
2022-12-01T18:34:22.212Z,10.57
2022-12-01T18:35:28.829Z,8.55
2022-12-01T18:36:31.246Z,9.76
2022-12-01T18:37:33.251Z,9.19
2022-12-01T18:38:35.142Z,10.31
2022-12-01T18:39:37.007Z,13.86
2022-12-01T18:40:39.196Z,9.77
2022-12-01T18:41:41.070Z,11.23
2022-12-01T18:42:43.022Z,10.51
2022-12-01T18:43:46.545Z,10.48
2022-12-01T18:44:48.744Z,10.70
2022-12-01T18:45:50.903Z,9.68
2022-12-01T18:46:52.928Z,11.05
2022-12-01T18:47:54.922Z,10.46
2022-12-01T18:48:57.970Z,13.33
2022-12-01T18:49:59.931Z,9.43
2022-12-01T18:51:05.277Z,11.87
2022-12-01T18:52:07.201Z,9.18
2022-12-01T18:53:09.061Z,11.16
2022-12-01T18:54:14.906Z,11.03
2022-12-01T18:55:17.343Z,9.68
2022-12-01T18:56:19.871Z,11.01
2022-12-01T18:57:21.988Z,9.73
2022-12-01T18:58:24.134Z,9.25
2022-12-01T18:59:26.158Z,12.19
2022-12-01T19:00:28.925Z,12.49
2022-12-01T19:01:34.317Z,12.02
2022-12-01T19:02:36.695Z,12.36
2022-12-01T19:03:39.106Z,10.63
2022-12-01T19:04:41.202Z,14.04
2022-12-01T19:05:43.065Z,14.85
2022-12-01T19:06:46.058Z,9.79
2022-12-01T19:07:48.775Z,11.53
2022-12-01T19:08:52.146Z,12.65
2022-12-01T19:09:54.149Z,11.09
2022-12-01T19:11:01.618Z,13.35
2022-12-01T19:12:03.767Z,14.72
2022-12-01T19:13:05.910Z,12.19
2022-12-01T19:14:12.031Z,14.82
2022-12-01T19:15:13.916Z,14.54
2022-12-01T19:16:18.470Z,14.93
2022-12-01T19:17:20.771Z,15.04
2022-12-01T19:18:23.151Z,12.06
2022-12-01T19:19:26.205Z,13.33
2022-12-01T19:20:28.276Z,13.90
2022-12-01T19:21:30.798Z,16.25
2022-12-01T19:22:35.050Z,17.31
2022-12-01T19:23:38.580Z,13.81
2022-12-01T19:24:40.463Z,15.89
2022-12-01T19:25:42.332Z,15.66
2022-12-01T19:26:44.490Z,15.02
2022-12-01T19:27:46.728Z,13.18
2022-12-01T19:28:49.093Z,13.15
2022-12-01T19:29:51.257Z,13.81
2022-12-01T19:30:53.633Z,14.31
2022-12-01T19:31:55.563Z,11.75
2022-12-01T19:32:57.488Z,14.99
2022-12-01T19:33:59.346Z,13.58
2022-12-01T19:35:01.227Z,8.96
2022-12-01T19:36:09.658Z,11.36
2022-12-01T19:37:12.712Z,11.46
2022-12-01T19:38:14.716Z,11.33
2022-12-01T19:39:16.586Z,11.01
2022-12-01T19:40:18.557Z,11.15
2022-12-01T19:41:20.718Z,8.95
2022-12-01T19:42:22.610Z,15.74
2022-12-01T19:43:24.846Z,12.53
2022-12-01T19:44:26.710Z,12.58
2022-12-01T19:45:28.592Z,8.98
2022-12-01T19:46:30.725Z,11.43
2022-12-01T19:47:33.917Z,13.24
2022-12-01T19:48:36.401Z,9.78
2022-12-01T19:49:38.276Z,10.04
2022-12-01T19:50:40.335Z,9.02
2022-12-01T19:51:42.204Z,10.20
2022-12-01T19:52:45.893Z,11.87
2022-12-01T19:53:47.903Z,10.86
2022-12-01T19:54:50.218Z,13.87
2022-12-01T19:55:52.475Z,12.31
2022-12-01T19:56:54.432Z,10.75
2022-12-01T19:57:56.309Z,11.13
2022-12-01T19:58:58.542Z,12.44
2022-12-01T20:00:00.567Z,10.87
2022-12-01T20:01:08.213Z,11.79
2022-12-01T20:02:10.776Z,12.06
2022-12-01T20:03:12.748Z,12.19
2022-12-01T20:04:14.732Z,15.13
2022-12-01T20:05:17.724Z,11.06
2022-12-01T20:06:24.400Z,11.74
2022-12-01T20:07:26.921Z,11.67
2022-12-01T20:08:29.200Z,13.77
2022-12-01T20:09:31.327Z,11.41
2022-12-01T20:10:33.481Z,8.99
2022-12-01T20:11:36.712Z,9.52
2022-12-01T20:12:38.684Z,12.79
2022-12-01T20:13:42.695Z,10.05
2022-12-01T20:14:45.513Z,10.43
2022-12-01T20:15:47.424Z,11.64
2022-12-01T20:16:49.501Z,13.41
2022-12-01T20:17:51.608Z,13.11
2022-12-01T20:18:54.591Z,15.59
2022-12-01T20:19:56.457Z,14.16
2022-12-01T20:21:27.000Z,16.09
2022-12-01T20:22:33.589Z,16.86
2022-12-01T20:23:36.204Z,17.67
2022-12-01T20:24:38.395Z,17.76
2022-12-01T20:25:41.003Z,16.09
2022-12-01T20:26:46.709Z,16.46
2022-12-01T20:27:50.972Z,15.48
2022-12-01T20:28:52.927Z,13.42
2022-12-01T20:29:55.081Z,17.47
2022-12-01T20:30:59.135Z,14.23
2022-12-01T20:32:01.646Z,13.79
2022-12-01T20:33:03.917Z,14.98
2022-12-01T20:36:22.870Z,13.10
2022-12-01T20:37:24.753Z,13.65
2022-12-01T20:38:27.829Z,9.61
2022-12-01T20:39:31.613Z,11.51
2022-12-01T20:40:33.638Z,7.88
2022-12-01T20:41:39.108Z,12.11
2022-12-01T20:42:42.449Z,9.36
2022-12-01T20:43:44.834Z,9.36
2022-12-01T20:44:47.278Z,9.15
2022-12-01T20:45:49.660Z,9.63
2022-12-01T20:46:52.416Z,8.67
2022-12-01T20:47:54.380Z,10.07
2022-12-01T20:48:56.542Z,8.51
2022-12-01T20:49:58.681Z,7.83
2022-12-01T20:51:02.606Z,9.72
2022-12-01T20:52:04.706Z,10.76
2022-12-01T20:53:06.774Z,9.99
2022-12-01T20:54:28.778Z,9.41
2022-12-01T20:55:15.476Z,9.37
2022-12-01T20:56:17.425Z,9.88
2022-12-01T20:57:19.389Z,12.67
2022-12-01T20:58:22.122Z,9.86
2022-12-01T20:59:24.453Z,13.96
2022-12-01T21:00:26.453Z,10.90
2022-12-01T21:01:28.472Z,10.34
2022-12-01T21:02:30.567Z,11.81
2022-12-01T21:03:32.857Z,12.44
2022-12-01T21:04:34.739Z,12.82
2022-12-01T21:05:42.054Z,10.05
2022-12-01T21:06:44.175Z,11.89
2022-12-01T21:07:46.128Z,13.73
2022-12-01T21:08:49.769Z,10.84
2022-12-01T21:09:51.654Z,11.39
2022-12-01T21:10:53.611Z,12.53
2022-12-01T21:11:58.318Z,10.57
2022-12-01T21:13:04.022Z,12.26
2022-12-01T21:14:08.232Z,11.19
2022-12-01T21:15:26.148Z,10.63
2022-12-01T21:16:32.023Z,11.11
2022-12-01T21:17:38.388Z,12.43
2022-12-01T21:18:52.853Z,9.58
2022-12-01T21:20:25.737Z,13.06
2022-12-01T21:21:30.677Z,10.33
2022-12-01T21:22:33.964Z,8.13
2022-12-01T21:23:35.850Z,9.88
2022-12-01T21:24:43.550Z,8.55
2022-12-01T21:25:43.172Z,8.99
2022-12-01T21:26:55.071Z,14.84
2022-12-01T21:28:00.894Z,9.63
2022-12-01T21:29:24.166Z,9.53
2022-12-01T21:30:26.560Z,9.34
2022-12-01T21:31:28.717Z,10.93
2022-12-01T21:32:33.647Z,10.73
2022-12-01T21:33:36.856Z,8.74
2022-12-01T21:34:38.747Z,9.36
2022-12-01T21:35:40.681Z,10.47
2022-12-01T21:36:42.670Z,10.13
2022-12-01T21:37:46.322Z,10.18
2022-12-01T21:38:51.819Z,10.98
2022-12-01T21:39:56.024Z,10.14
2022-12-01T21:40:58.033Z,12.46
2022-12-01T21:42:03.653Z,11.29
2022-12-01T21:43:11.911Z,9.83
2022-12-01T21:44:19.883Z,9.18
2022-12-01T21:45:28.067Z,10.44
2022-12-01T21:46:30.819Z,16.16
2022-12-01T21:47:34.143Z,10.64
2022-12-01T21:48:36.757Z,12.21
2022-12-01T21:49:39.117Z,11.77
2022-12-01T21:50:41.535Z,11.21
2022-12-01T21:51:44.317Z,11.03
2022-12-01T21:52:47.357Z,8.93
2022-12-01T21:53:52.446Z,9.67
2022-12-01T21:54:57.421Z,12.05
2022-12-01T21:55:59.748Z,12.05
2022-12-01T21:57:02.408Z,10.15
2022-12-01T21:58:14.008Z,10.50
2022-12-01T21:59:21.836Z,10.25
2022-12-01T22:00:36.023Z,8.94
2022-12-01T22:01:39.953Z,9.81
2022-12-01T22:02:50.465Z,8.42
2022-12-01T22:04:00.526Z,10.59
2022-12-01T22:04:59.563Z,7.49
2022-12-01T22:06:28.861Z,11.23
2022-12-01T22:07:15.286Z,9.34
2022-12-01T22:08:33.071Z,8.18
