createdAt,value
2018-10-03T00:00:27.923Z,5.10
2018-10-03T00:01:27.920Z,4.80
2018-10-03T00:02:27.916Z,5.10
2018-10-03T00:03:27.907Z,5.20
2018-10-03T00:04:27.901Z,4.90
2018-10-03T00:05:27.890Z,4.90
2018-10-03T00:06:27.885Z,5.10
2018-10-03T00:07:27.883Z,5.30
2018-10-03T00:08:27.874Z,4.70
2018-10-03T00:09:27.865Z,4.40
2018-10-03T00:10:27.859Z,5.50
2018-10-03T00:11:27.852Z,4.90
2018-10-03T00:12:27.847Z,4.70
2018-10-03T00:13:27.844Z,4.50
2018-10-03T00:14:27.841Z,4.50
2018-10-03T00:15:27.833Z,4.90
2018-10-03T00:16:27.826Z,4.60
2018-10-03T00:17:27.814Z,5.10
2018-10-03T00:18:27.810Z,4.80
2018-10-03T00:19:27.802Z,4.80
2018-10-03T00:20:27.795Z,5.00
2018-10-03T00:21:27.793Z,4.90
2018-10-03T00:22:27.788Z,4.80
2018-10-03T00:23:27.887Z,4.60
2018-10-03T00:24:27.771Z,5.20
2018-10-03T00:25:27.771Z,5.00
2018-10-03T00:26:27.765Z,4.80
2018-10-03T00:27:27.758Z,4.80
2018-10-03T00:28:27.750Z,5.30
2018-10-03T00:29:27.740Z,4.60
2018-10-03T00:30:27.738Z,4.40
2018-10-03T00:31:27.728Z,4.60
2018-10-03T00:32:27.722Z,4.70
2018-10-03T00:33:27.719Z,4.60
2018-10-03T00:34:27.717Z,4.90
2018-10-03T00:35:27.707Z,4.70
2018-10-03T00:36:27.700Z,4.80
2018-10-03T00:37:27.693Z,4.70
2018-10-03T00:38:27.686Z,4.20
2018-10-03T00:39:27.686Z,4.00
2018-10-03T00:40:27.676Z,4.50
2018-10-03T00:41:27.666Z,4.20
2018-10-03T00:42:27.660Z,4.20
2018-10-03T00:43:27.655Z,4.40
2018-10-03T00:44:27.648Z,4.30
2018-10-03T00:45:27.647Z,4.40
2018-10-03T00:46:27.642Z,4.60
2018-10-03T00:47:27.634Z,4.60
2018-10-03T00:48:27.629Z,4.70
2018-10-03T00:49:27.617Z,4.10
2018-10-03T00:50:27.612Z,4.40
2018-10-03T00:51:27.606Z,4.80
2018-10-03T00:52:27.599Z,4.40
2018-10-03T00:53:27.601Z,4.10
2018-10-03T00:54:27.593Z,4.40
2018-10-03T00:55:27.582Z,4.30
2018-10-03T00:56:27.576Z,5.20
2018-10-03T00:57:27.576Z,4.20
2018-10-03T00:58:27.567Z,5.00
2018-10-03T00:59:27.564Z,4.70
2018-10-03T01:00:27.556Z,4.40
2018-10-03T01:01:27.545Z,4.70
2018-10-03T01:02:27.540Z,4.30
2018-10-03T01:03:27.534Z,5.00
2018-10-03T01:04:27.528Z,4.50
2018-10-03T01:05:27.526Z,4.50
2018-10-03T01:06:27.519Z,4.30
2018-10-03T01:07:27.515Z,4.60
2018-10-03T01:08:27.512Z,4.60
2018-10-03T01:09:27.497Z,4.10
2018-10-03T01:10:27.491Z,4.40
2018-10-03T01:11:27.495Z,4.30
2018-10-03T01:12:27.539Z,4.20
2018-10-03T01:13:27.473Z,4.50
2018-10-03T01:14:27.468Z,4.90
2018-10-03T01:15:27.462Z,4.70
2018-10-03T01:16:27.454Z,4.40
2018-10-03T01:17:27.453Z,4.50
2018-10-03T01:18:27.447Z,4.80
2018-10-03T01:19:27.445Z,4.50
2018-10-03T01:20:27.434Z,4.30
2018-10-03T01:21:27.424Z,4.70
2018-10-03T01:22:27.418Z,4.30
2018-10-03T01:23:27.414Z,4.70
2018-10-03T01:24:27.407Z,4.60
2018-10-03T01:25:27.405Z,4.20
2018-10-03T01:26:27.400Z,4.80
2018-10-03T01:27:27.390Z,4.50
2018-10-03T01:28:27.383Z,4.70
2018-10-03T01:29:27.381Z,4.60
2018-10-03T01:30:27.375Z,4.40
2018-10-03T01:31:27.368Z,4.50
2018-10-03T01:32:27.361Z,4.70
2018-10-03T01:33:27.352Z,4.90
2018-10-03T01:34:27.345Z,4.80
2018-10-03T01:35:27.340Z,4.40
2018-10-03T01:36:27.333Z,4.50
2018-10-03T01:37:27.330Z,4.60
2018-10-03T01:38:27.464Z,4.30
2018-10-03T01:39:27.323Z,4.60
2018-10-03T01:40:27.313Z,4.50
2018-10-03T01:41:27.306Z,5.10
2018-10-03T01:42:27.302Z,4.30
2018-10-03T01:43:27.296Z,4.40
2018-10-03T01:44:27.289Z,4.70
2018-10-03T01:45:27.278Z,4.30
2018-10-03T01:46:27.273Z,4.90
2018-10-03T01:47:27.266Z,4.60
2018-10-03T01:48:27.260Z,4.60
2018-10-03T01:49:27.257Z,4.20
2018-10-03T01:50:27.251Z,4.60
2018-10-03T01:51:27.243Z,4.40
2018-10-03T01:52:27.235Z,4.80
2018-10-03T01:53:27.233Z,4.00
2018-10-03T01:54:27.228Z,4.60
2018-10-03T01:55:27.221Z,5.20
2018-10-03T01:56:27.214Z,4.60
2018-10-03T01:57:27.206Z,4.50
2018-10-03T01:58:27.199Z,4.60
2018-10-03T01:59:27.202Z,4.90
2018-10-03T02:00:27.188Z,5.10
2018-10-03T02:01:27.182Z,4.80
2018-10-03T02:02:27.174Z,4.70
2018-10-03T02:03:27.167Z,4.70
2018-10-03T02:04:27.161Z,4.70
2018-10-03T02:05:27.209Z,4.60
2018-10-03T02:06:27.154Z,4.80
2018-10-03T02:07:27.148Z,4.90
2018-10-03T02:08:27.141Z,5.10
2018-10-03T02:09:27.131Z,4.90
2018-10-03T02:10:27.128Z,4.60
2018-10-03T02:11:27.117Z,4.60
2018-10-03T02:12:27.113Z,4.90
2018-10-03T02:13:27.109Z,5.20
2018-10-03T02:14:27.102Z,4.70
2018-10-03T02:15:27.092Z,4.90
2018-10-03T02:16:27.088Z,5.10
2018-10-03T02:17:27.084Z,4.90
2018-10-03T02:18:27.078Z,5.50
2018-10-03T02:19:27.074Z,5.50
2018-10-03T02:20:27.066Z,5.50
2018-10-03T02:21:27.058Z,4.60
2018-10-03T02:22:27.050Z,4.60
2018-10-03T02:23:27.044Z,5.30
2018-10-03T02:24:27.038Z,5.20
2018-10-03T02:25:27.036Z,5.30
2018-10-03T02:26:27.030Z,5.80
2018-10-03T02:27:27.024Z,5.10
2018-10-03T02:28:27.017Z,5.90
2018-10-03T02:29:27.007Z,6.00
2018-10-03T02:30:27.001Z,5.90
2018-10-03T02:31:26.999Z,6.00
2018-10-03T02:32:26.991Z,5.90
2018-10-03T02:33:26.982Z,5.80
2018-10-03T02:34:26.979Z,5.90
2018-10-03T02:35:26.971Z,6.00
2018-10-03T02:36:26.970Z,5.80
2018-10-03T02:37:27.027Z,6.10
2018-10-03T02:38:26.957Z,5.90
2018-10-03T02:39:26.955Z,5.90
2018-10-03T02:40:26.944Z,5.80
2018-10-03T02:41:26.932Z,6.30
2018-10-03T02:42:26.937Z,6.40
2018-10-03T02:43:26.924Z,6.00
2018-10-03T02:44:26.914Z,6.50
2018-10-03T02:45:26.914Z,6.10
2018-10-03T02:46:26.907Z,7.20
2018-10-03T02:47:26.897Z,7.00
2018-10-03T02:48:26.894Z,6.70
2018-10-03T02:49:26.892Z,7.10
2018-10-03T02:50:26.883Z,7.40
2018-10-03T02:51:26.877Z,7.60
2018-10-03T02:52:26.874Z,6.50
2018-10-03T02:53:26.865Z,8.10
2018-10-03T02:54:26.858Z,8.20
2018-10-03T02:55:26.847Z,8.10
2018-10-03T02:56:26.843Z,9.20
2018-10-03T02:57:26.843Z,8.60
2018-10-03T02:58:26.834Z,9.00
2018-10-03T02:59:26.830Z,10.30
2018-10-03T03:00:26.828Z,9.90
2018-10-03T03:01:26.838Z,10.00
2018-10-03T03:02:26.806Z,9.40
2018-10-03T03:03:26.806Z,9.80
2018-10-03T03:04:26.799Z,9.90
2018-10-03T03:05:26.794Z,10.60
2018-10-03T03:06:26.793Z,10.50
2018-10-03T03:07:26.773Z,11.80
2018-10-03T03:08:26.783Z,11.00
2018-10-03T03:09:26.769Z,11.80
2018-10-03T03:10:26.766Z,12.00
2018-10-03T03:11:26.755Z,13.00
2018-10-03T03:12:26.747Z,13.40
2018-10-03T03:13:26.736Z,13.60
2018-10-03T03:14:26.730Z,13.60
2018-10-03T03:15:26.724Z,13.50
2018-10-03T03:16:26.723Z,14.00
2018-10-03T03:17:26.717Z,13.80
2018-10-03T03:18:26.711Z,13.80
2018-10-03T03:19:26.700Z,13.60
2018-10-03T03:20:26.692Z,14.50
2018-10-03T03:21:26.696Z,14.50
2018-10-03T03:22:26.688Z,14.30
2018-10-03T03:23:26.679Z,14.40
2018-10-03T03:24:26.672Z,14.70
2018-10-03T03:25:26.664Z,14.40
2018-10-03T03:26:26.658Z,14.50
2018-10-03T03:27:26.650Z,15.50
2018-10-03T03:28:26.643Z,14.20
2018-10-03T03:29:26.642Z,14.70
2018-10-03T03:30:26.635Z,15.30
2018-10-03T03:31:26.631Z,14.80
2018-10-03T03:32:26.623Z,15.60
2018-10-03T03:33:26.622Z,15.50
2018-10-03T03:34:26.612Z,15.50
2018-10-03T03:35:26.606Z,14.80
2018-10-03T03:36:26.601Z,15.30
2018-10-03T03:37:26.588Z,15.10
2018-10-03T03:38:26.583Z,15.30
2018-10-03T03:39:26.577Z,15.70
2018-10-03T03:40:26.571Z,15.20
2018-10-03T03:41:26.568Z,15.40
2018-10-03T03:42:26.561Z,15.20
2018-10-03T03:43:26.559Z,14.40
2018-10-03T03:44:26.549Z,15.40
2018-10-03T03:45:26.539Z,15.30
2018-10-03T03:46:26.533Z,15.40
2018-10-03T03:47:26.530Z,15.60
2018-10-03T03:48:26.521Z,15.40
2018-10-03T03:49:26.522Z,15.80
2018-10-03T03:50:26.515Z,15.50
2018-10-03T03:51:26.504Z,15.50
2018-10-03T03:52:26.497Z,15.90
2018-10-03T03:53:26.502Z,15.50
2018-10-03T03:54:26.490Z,15.50
2018-10-03T03:55:26.483Z,15.50
2018-10-03T03:56:26.477Z,14.60
2018-10-03T03:57:26.466Z,15.80
2018-10-03T03:58:26.515Z,14.50
2018-10-03T03:59:26.453Z,14.80
2018-10-03T04:00:26.446Z,14.30
2018-10-03T04:01:26.449Z,14.00
2018-10-03T04:02:26.440Z,14.70
2018-10-03T04:03:26.434Z,15.30
2018-10-03T04:04:26.426Z,14.40
2018-10-03T04:05:26.415Z,15.10
2018-10-03T04:06:26.410Z,15.10
2018-10-03T04:07:26.408Z,15.20
2018-10-03T04:08:26.401Z,15.10
2018-10-03T04:09:26.392Z,16.00
2018-10-03T04:10:26.392Z,15.50
2018-10-03T04:11:26.379Z,15.40
2018-10-03T04:12:26.370Z,15.00
2018-10-03T04:13:26.370Z,15.50
2018-10-03T04:14:26.365Z,15.70
2018-10-03T04:15:26.358Z,14.80
2018-10-03T04:16:26.353Z,15.60
2018-10-03T04:17:26.340Z,16.10
2018-10-03T04:18:26.334Z,15.70
2018-10-03T04:19:26.327Z,15.10
2018-10-03T04:20:26.325Z,15.60
2018-10-03T04:21:26.317Z,16.50
2018-10-03T04:22:26.314Z,15.00
2018-10-03T04:23:26.302Z,15.70
2018-10-03T04:24:26.294Z,15.00
2018-10-03T04:25:26.292Z,15.40
2018-10-03T04:26:26.287Z,15.70
2018-10-03T04:27:26.281Z,15.60
2018-10-03T04:28:26.276Z,15.00
2018-10-03T04:29:26.264Z,14.50
2018-10-03T04:30:26.257Z,14.80
2018-10-03T04:31:26.254Z,14.00
2018-10-03T04:32:26.247Z,14.90
2018-10-03T04:33:26.244Z,15.00
2018-10-03T04:34:26.236Z,14.30
2018-10-03T04:35:26.239Z,14.20
2018-10-03T04:36:26.225Z,14.70
2018-10-03T04:37:26.213Z,14.40
2018-10-03T04:38:26.210Z,14.50
2018-10-03T04:39:26.205Z,13.70
2018-10-03T04:40:26.198Z,14.40
2018-10-03T04:41:26.189Z,14.30
2018-10-03T04:42:26.183Z,14.10
2018-10-03T04:43:26.178Z,13.70
2018-10-03T04:44:26.173Z,14.40
2018-10-03T04:45:26.169Z,13.60
2018-10-03T04:46:26.164Z,13.70
2018-10-03T04:47:26.158Z,13.80
2018-10-03T04:48:26.151Z,14.50
2018-10-03T04:49:26.146Z,13.30
2018-10-03T04:50:26.136Z,13.20
2018-10-03T04:51:26.130Z,13.00
2018-10-03T04:52:26.122Z,14.40
2018-10-03T04:53:26.120Z,13.50
2018-10-03T04:54:26.114Z,13.10
2018-10-03T04:55:26.105Z,13.50
2018-10-03T04:56:26.098Z,13.70
2018-10-03T04:57:26.097Z,13.00
2018-10-03T04:58:26.091Z,13.50
2018-10-03T04:59:26.085Z,13.30
2018-10-03T05:00:26.079Z,13.30
2018-10-03T05:01:26.068Z,13.30
2018-10-03T05:02:26.061Z,12.70
2018-10-03T05:03:26.055Z,12.70
2018-10-03T05:04:26.050Z,13.10
2018-10-03T05:05:26.049Z,13.10
2018-10-03T05:06:26.044Z,12.80
2018-10-03T05:07:26.036Z,12.50
2018-10-03T05:08:26.029Z,12.10
2018-10-03T05:09:26.018Z,12.50
2018-10-03T05:10:26.014Z,12.00
2018-10-03T05:11:26.105Z,12.70
2018-10-03T05:12:26.005Z,12.10
2018-10-03T05:13:25.994Z,12.50
2018-10-03T05:14:25.987Z,11.60
2018-10-03T05:15:25.980Z,12.90
2018-10-03T05:16:25.974Z,11.90
2018-10-03T05:17:25.976Z,11.60
2018-10-03T05:18:25.966Z,11.20
2018-10-03T05:19:25.961Z,11.50
2018-10-03T05:20:25.952Z,11.10
2018-10-03T05:21:25.941Z,11.60
2018-10-03T05:22:25.935Z,10.80
2018-10-03T05:23:25.932Z,11.20
2018-10-03T05:24:25.935Z,11.20
2018-10-03T05:25:25.921Z,11.10
2018-10-03T05:26:25.917Z,11.50
2018-10-03T05:27:25.903Z,11.30
2018-10-03T05:28:25.896Z,10.40
2018-10-03T05:29:25.896Z,11.20
2018-10-03T05:30:25.889Z,10.80
2018-10-03T05:31:25.881Z,11.10
2018-10-03T05:32:25.874Z,10.90
2018-10-03T05:33:25.943Z,10.20
2018-10-03T05:34:25.858Z,9.40
2018-10-03T05:35:25.851Z,10.00
2018-10-03T05:36:25.844Z,10.00
2018-10-03T05:37:25.841Z,9.10
2018-10-03T05:38:25.835Z,9.30
2018-10-03T05:39:25.883Z,9.70
2018-10-03T05:40:25.822Z,9.60
2018-10-03T05:41:25.810Z,9.80
2018-10-03T05:42:25.804Z,8.80
2018-10-03T05:43:25.802Z,9.40
2018-10-03T05:44:25.798Z,9.10
2018-10-03T05:45:25.784Z,9.00
2018-10-03T05:46:25.777Z,9.40
2018-10-03T05:47:25.772Z,9.90
2018-10-03T05:48:25.826Z,8.40
2018-10-03T05:49:25.761Z,8.30
2018-10-03T05:50:25.757Z,8.80
2018-10-03T05:51:25.749Z,8.50
2018-10-03T05:52:25.742Z,8.50
2018-10-03T05:53:25.734Z,9.00
2018-10-03T05:54:25.724Z,8.40
2018-10-03T05:55:25.718Z,8.80
2018-10-03T05:56:25.711Z,8.10
2018-10-03T05:57:25.710Z,8.50
2018-10-03T05:58:25.707Z,8.00
2018-10-03T05:59:25.699Z,7.60
2018-10-03T06:00:25.685Z,7.90
2018-10-03T06:01:25.684Z,8.20
2018-10-03T06:02:25.679Z,7.40
2018-10-03T06:03:25.675Z,8.00
2018-10-03T06:04:25.663Z,7.20
2018-10-03T06:05:25.654Z,7.20
2018-10-03T06:06:25.650Z,7.10
2018-10-03T06:07:25.640Z,6.70
2018-10-03T06:08:25.632Z,6.80
2018-10-03T06:09:25.631Z,7.00
2018-10-03T06:10:25.626Z,6.80
2018-10-03T06:11:25.620Z,7.10
2018-10-03T06:12:25.613Z,7.00
2018-10-03T06:13:25.601Z,6.30
2018-10-03T06:14:25.595Z,6.00
2018-10-03T06:15:25.595Z,7.00
2018-10-03T06:16:25.593Z,6.80
2018-10-03T06:17:25.577Z,6.30
2018-10-03T06:18:25.626Z,6.30
2018-10-03T06:19:25.564Z,6.20
2018-10-03T06:20:25.558Z,6.30
2018-10-03T06:21:25.556Z,5.80
2018-10-03T06:22:25.552Z,6.30
2018-10-03T06:23:25.546Z,5.80
2018-10-03T06:24:25.539Z,6.30
2018-10-03T06:25:25.532Z,5.80
2018-10-03T06:26:25.522Z,6.00
2018-10-03T06:27:25.533Z,5.50
2018-10-03T06:28:25.555Z,5.60
2018-10-03T06:29:25.512Z,5.30
2018-10-03T06:30:25.505Z,5.40
2018-10-03T06:31:25.495Z,5.70
2018-10-03T06:32:25.488Z,4.80
2018-10-03T06:33:25.573Z,5.00
2018-10-03T06:34:25.482Z,5.30
2018-10-03T06:35:25.476Z,5.00
2018-10-03T06:36:25.470Z,5.70
2018-10-03T06:37:25.463Z,5.20
2018-10-03T06:38:25.456Z,4.90
2018-10-03T06:39:25.547Z,4.60
2018-10-03T06:40:25.511Z,4.90
2018-10-03T06:41:25.489Z,5.00
2018-10-03T06:42:25.439Z,4.90
2018-10-03T06:43:25.438Z,4.50
2018-10-03T06:44:25.430Z,4.50
2018-10-03T06:45:25.451Z,5.10
2018-10-03T06:46:25.427Z,4.20
2018-10-03T06:47:25.417Z,4.50
2018-10-03T06:48:25.412Z,4.50
2018-10-03T06:49:25.409Z,3.80
2018-10-03T06:50:25.399Z,4.40
2018-10-03T06:51:25.395Z,4.70
2018-10-03T06:52:25.390Z,4.40
2018-10-03T06:53:25.390Z,3.90
2018-10-03T06:54:25.392Z,3.80
2018-10-03T06:55:25.385Z,4.30
2018-10-03T06:56:25.380Z,4.10
2018-10-03T06:57:25.373Z,4.20
2018-10-03T06:58:25.370Z,4.40
2018-10-03T06:59:25.368Z,3.70
2018-10-03T07:00:25.366Z,4.50
2018-10-03T07:01:25.368Z,3.90
2018-10-03T07:02:25.367Z,4.10
2018-10-03T07:03:25.360Z,4.00
2018-10-03T07:04:25.356Z,4.30
2018-10-03T07:05:25.361Z,3.60
2018-10-03T07:06:25.359Z,4.00
2018-10-03T07:07:25.356Z,3.90
2018-10-03T07:08:25.354Z,3.50
2018-10-03T07:09:25.349Z,3.80
2018-10-03T07:10:25.348Z,3.90
2018-10-03T07:11:25.348Z,3.80
2018-10-03T07:12:25.346Z,3.60
2018-10-03T07:13:25.351Z,4.10
2018-10-03T07:14:25.354Z,3.50
2018-10-03T07:15:25.349Z,3.70
2018-10-03T07:16:25.352Z,4.30
2018-10-03T07:17:25.342Z,3.70
2018-10-03T07:18:25.344Z,4.10
2018-10-03T07:19:25.345Z,3.90
2018-10-03T07:20:25.348Z,4.30
2018-10-03T07:21:25.340Z,4.10
2018-10-03T07:22:25.338Z,4.00
2018-10-03T07:23:25.337Z,4.10
2018-10-03T07:24:25.339Z,3.80
2018-10-03T07:25:25.340Z,2.90
2018-10-03T07:26:25.340Z,3.50
2018-10-03T07:27:25.339Z,3.50
2018-10-03T07:28:25.337Z,4.10
2018-10-03T07:29:25.332Z,3.80
2018-10-03T07:30:25.332Z,3.90
2018-10-03T07:31:25.333Z,3.40
2018-10-03T07:32:25.337Z,3.50
2018-10-03T07:33:25.335Z,3.40
2018-10-03T07:34:25.335Z,3.80
2018-10-03T07:35:25.331Z,3.50
2018-10-03T07:36:25.332Z,3.20
2018-10-03T07:37:25.338Z,3.70
2018-10-03T07:38:25.339Z,3.80
2018-10-03T07:39:25.340Z,3.50
2018-10-03T07:40:25.341Z,3.40
2018-10-03T07:41:25.339Z,3.10
2018-10-03T07:42:25.341Z,3.40
2018-10-03T07:43:25.340Z,3.20
2018-10-03T07:44:25.343Z,3.70
2018-10-03T07:45:25.350Z,3.30
2018-10-03T07:46:25.351Z,3.40
2018-10-03T07:47:25.352Z,2.90
2018-10-03T07:48:25.353Z,3.30
2018-10-03T07:49:25.352Z,3.00
2018-10-03T07:50:25.358Z,3.40
2018-10-03T07:51:25.360Z,3.30
2018-10-03T07:52:25.361Z,4.20
2018-10-03T07:53:25.412Z,3.60
2018-10-03T07:54:25.375Z,3.30
2018-10-03T07:55:25.363Z,3.40
2018-10-03T07:56:25.551Z,3.00
2018-10-03T07:57:25.369Z,3.70
2018-10-03T07:58:25.369Z,3.20
2018-10-03T07:59:25.375Z,3.10
2018-10-03T08:00:25.372Z,3.40
2018-10-03T08:01:25.370Z,3.10
2018-10-03T08:02:25.370Z,3.20
2018-10-03T08:03:25.371Z,3.50
2018-10-03T08:04:25.373Z,3.00
2018-10-03T08:05:25.379Z,3.00
2018-10-03T08:06:25.385Z,3.30
2018-10-03T08:07:25.378Z,3.30
2018-10-03T08:08:25.380Z,3.40
2018-10-03T08:09:25.386Z,3.10
2018-10-03T08:10:25.388Z,3.20
2018-10-03T08:11:25.393Z,3.10
2018-10-03T08:12:25.395Z,3.10
2018-10-03T08:13:25.394Z,3.10
2018-10-03T08:14:25.397Z,2.80
2018-10-03T08:15:25.403Z,3.10
2018-10-03T08:16:25.405Z,3.10
2018-10-03T08:17:25.465Z,3.00
2018-10-03T08:18:25.414Z,2.90
2018-10-03T08:19:25.419Z,3.20
2018-10-03T08:20:25.422Z,2.70
2018-10-03T08:21:25.422Z,2.40
2018-10-03T08:22:25.425Z,2.70
2018-10-03T08:23:25.433Z,3.10
2018-10-03T08:24:25.520Z,2.90
2018-10-03T08:25:25.436Z,3.00
2018-10-03T08:26:25.439Z,2.70
2018-10-03T08:27:25.441Z,3.00
2018-10-03T08:28:25.445Z,2.80
2018-10-03T08:29:25.451Z,2.80
2018-10-03T08:30:25.456Z,2.60
2018-10-03T08:31:25.460Z,2.80
2018-10-03T08:32:25.529Z,2.90
2018-10-03T08:33:25.583Z,2.60
2018-10-03T08:34:25.473Z,2.90
2018-10-03T08:35:25.465Z,2.50
2018-10-03T08:36:25.468Z,2.50
2018-10-03T08:37:25.476Z,2.70
2018-10-03T08:38:25.479Z,2.50
2018-10-03T08:39:25.476Z,2.80
2018-10-03T08:40:25.479Z,2.50
2018-10-03T08:41:25.486Z,2.90
2018-10-03T08:42:25.489Z,2.70
2018-10-03T08:43:25.491Z,2.80
2018-10-03T08:44:25.492Z,2.50
2018-10-03T08:45:25.511Z,2.70
2018-10-03T08:46:25.493Z,2.90
2018-10-03T08:47:25.497Z,2.60
2018-10-03T08:48:25.498Z,2.90
2018-10-03T08:49:25.507Z,2.60
2018-10-03T08:50:25.509Z,3.00
2018-10-03T08:51:25.513Z,2.80
2018-10-03T08:52:25.514Z,2.70
2018-10-03T08:53:25.512Z,2.60
2018-10-03T08:54:25.515Z,2.50
2018-10-03T08:55:25.522Z,2.30
2018-10-03T08:56:25.523Z,2.60
2018-10-03T08:57:25.520Z,2.70
2018-10-03T08:58:25.735Z,2.70
2018-10-03T08:59:25.527Z,2.40
2018-10-03T09:00:25.527Z,2.60
2018-10-03T09:01:25.533Z,2.20
2018-10-03T09:02:25.537Z,2.50
2018-10-03T09:03:25.538Z,2.50
2018-10-03T09:04:25.537Z,2.50
2018-10-03T09:05:25.537Z,2.20
2018-10-03T09:06:25.537Z,2.60
2018-10-03T09:07:25.540Z,2.40
2018-10-03T09:08:25.541Z,2.30
2018-10-03T09:09:25.546Z,2.30
2018-10-03T09:10:25.548Z,2.90
2018-10-03T09:11:25.547Z,2.80
2018-10-03T09:12:25.545Z,2.10
2018-10-03T09:13:25.551Z,2.70
2018-10-03T09:14:25.552Z,2.40
2018-10-03T09:15:25.554Z,2.70
2018-10-03T09:16:25.554Z,2.50
2018-10-03T09:17:25.550Z,2.30
2018-10-03T09:18:25.551Z,2.40
2018-10-03T09:19:25.552Z,2.80
2018-10-03T09:20:25.552Z,2.60
2018-10-03T09:21:25.612Z,2.40
2018-10-03T09:22:25.558Z,2.50
2018-10-03T09:23:25.557Z,2.40
2018-10-03T09:24:25.558Z,2.90
2018-10-03T09:25:25.554Z,2.60
2018-10-03T09:26:25.553Z,2.40
2018-10-03T09:27:25.559Z,2.50
2018-10-03T09:28:25.651Z,2.60
2018-10-03T09:29:25.554Z,3.00
2018-10-03T09:30:25.555Z,2.70
2018-10-03T09:31:25.553Z,2.70
2018-10-03T09:32:25.553Z,2.40
2018-10-03T09:33:25.559Z,2.50
2018-10-03T09:34:25.559Z,2.40
2018-10-03T09:35:25.560Z,2.60
2018-10-03T09:36:25.557Z,2.30
2018-10-03T09:37:25.553Z,3.00
2018-10-03T09:38:25.553Z,2.60
2018-10-03T09:39:25.613Z,2.40
2018-10-03T09:40:25.554Z,3.10
2018-10-03T09:41:25.558Z,2.70
2018-10-03T09:42:25.559Z,2.50
2018-10-03T09:43:25.556Z,2.50
2018-10-03T09:44:25.557Z,2.80
2018-10-03T09:45:25.561Z,2.90
2018-10-03T09:46:25.561Z,2.90
2018-10-03T09:47:25.563Z,2.70
2018-10-03T09:48:25.562Z,2.80
2018-10-03T09:49:25.558Z,2.50
2018-10-03T09:50:25.561Z,2.70
2018-10-03T09:51:25.560Z,2.60
2018-10-03T09:52:25.559Z,3.00
2018-10-03T09:53:25.566Z,2.80
2018-10-03T09:54:25.569Z,3.20
2018-10-03T09:55:25.566Z,2.60
2018-10-03T09:56:25.568Z,2.60
2018-10-03T09:57:25.565Z,2.70
2018-10-03T09:58:25.564Z,2.70
2018-10-03T09:59:25.570Z,2.70
2018-10-03T10:00:25.681Z,2.70
2018-10-03T10:01:25.570Z,2.40
2018-10-03T10:02:25.572Z,2.70
2018-10-03T10:03:25.573Z,2.40
2018-10-03T10:04:25.575Z,2.80
2018-10-03T10:05:25.582Z,2.50
2018-10-03T10:06:25.585Z,2.60
2018-10-03T10:07:25.585Z,3.00
2018-10-03T10:08:25.588Z,2.50
2018-10-03T10:09:25.587Z,2.90
2018-10-03T10:10:25.683Z,2.80
2018-10-03T10:11:25.711Z,2.40
2018-10-03T10:12:25.593Z,2.90
2018-10-03T10:13:25.599Z,2.30
2018-10-03T10:14:25.617Z,2.70
2018-10-03T10:15:25.603Z,2.80
2018-10-03T10:16:25.601Z,2.80
2018-10-03T10:17:25.609Z,3.00
2018-10-03T10:18:25.611Z,2.40
2018-10-03T10:19:25.617Z,2.30
2018-10-03T10:20:25.620Z,2.50
2018-10-03T10:21:25.614Z,2.60
2018-10-03T10:22:25.616Z,2.50
2018-10-03T10:23:25.620Z,2.40
2018-10-03T10:24:25.620Z,2.90
2018-10-03T10:25:25.627Z,2.50
2018-10-03T10:26:25.630Z,2.20
2018-10-03T10:27:25.634Z,2.10
2018-10-03T10:28:25.635Z,2.90
2018-10-03T10:29:25.633Z,2.40
2018-10-03T10:30:25.637Z,2.50
2018-10-03T10:31:25.645Z,2.40
2018-10-03T10:32:25.769Z,2.70
2018-10-03T10:33:25.644Z,2.20
2018-10-03T10:34:25.649Z,2.70
2018-10-03T10:35:25.650Z,2.30
2018-10-03T10:36:25.653Z,2.50
2018-10-03T10:37:25.658Z,2.30
2018-10-03T10:38:25.663Z,2.30
2018-10-03T10:39:25.679Z,2.20
2018-10-03T10:40:25.793Z,2.30
2018-10-03T10:41:25.730Z,2.60
2018-10-03T10:42:25.669Z,2.50
2018-10-03T10:43:25.713Z,2.40
2018-10-03T10:44:25.679Z,2.30
2018-10-03T10:45:25.685Z,2.70
2018-10-03T10:46:25.689Z,2.10
2018-10-03T10:47:25.688Z,2.40
2018-10-03T10:48:25.691Z,2.20
2018-10-03T10:49:25.701Z,2.40
2018-10-03T10:50:25.816Z,2.60
2018-10-03T10:51:25.717Z,2.30
2018-10-03T10:52:25.710Z,2.20
2018-10-03T10:53:25.710Z,2.30
2018-10-03T10:54:25.715Z,2.40
2018-10-03T10:55:25.718Z,2.50
2018-10-03T10:56:25.724Z,2.10
2018-10-03T10:57:25.732Z,2.30
2018-10-03T10:58:25.735Z,2.40
2018-10-03T10:59:25.767Z,2.10
2018-10-03T11:00:25.747Z,2.20
2018-10-03T11:01:25.744Z,2.00
2018-10-03T11:02:25.750Z,2.10
2018-10-03T11:03:25.760Z,2.10
2018-10-03T11:04:25.765Z,2.40
2018-10-03T11:05:25.771Z,2.30
2018-10-03T11:06:25.792Z,3.30
2018-10-03T11:07:25.774Z,3.20
2018-10-03T11:08:25.785Z,2.60
2018-10-03T11:09:25.789Z,2.10
2018-10-03T11:10:25.794Z,2.20
2018-10-03T11:11:25.798Z,2.30
2018-10-03T11:12:25.802Z,2.40
2018-10-03T11:13:25.802Z,2.00
2018-10-03T11:14:25.825Z,2.20
2018-10-03T11:15:25.813Z,2.30
2018-10-03T11:16:25.815Z,1.70
2018-10-03T11:17:25.823Z,2.20
2018-10-03T11:18:25.830Z,2.20
2018-10-03T11:19:25.826Z,2.20
2018-10-03T11:20:25.840Z,2.30
2018-10-03T11:21:25.842Z,2.40
2018-10-03T11:22:25.843Z,2.20
2018-10-03T11:23:25.912Z,2.20
2018-10-03T11:24:26.067Z,2.10
2018-10-03T11:25:25.847Z,2.20
2018-10-03T11:26:25.850Z,2.10
2018-10-03T11:27:25.853Z,1.70
2018-10-03T11:28:25.857Z,2.10
2018-10-03T11:29:25.865Z,2.20
2018-10-03T11:30:25.869Z,1.70
2018-10-03T11:31:25.869Z,2.20
2018-10-03T11:32:25.874Z,1.90
2018-10-03T11:33:25.871Z,1.50
2018-10-03T11:34:25.873Z,2.30
2018-10-03T11:35:25.880Z,1.80
2018-10-03T11:36:25.880Z,2.10
2018-10-03T11:37:25.881Z,2.10
2018-10-03T11:38:25.928Z,1.80
2018-10-03T11:39:25.891Z,2.00
2018-10-03T11:40:25.887Z,2.40
2018-10-03T11:41:25.892Z,1.70
2018-10-03T11:42:25.894Z,2.20
2018-10-03T11:43:25.898Z,2.90
2018-10-03T11:44:25.897Z,2.10
2018-10-03T11:45:25.893Z,2.20
2018-10-03T11:46:25.896Z,2.20
2018-10-03T11:47:25.905Z,2.20
2018-10-03T11:48:25.899Z,1.90
2018-10-03T11:49:25.905Z,2.10
2018-10-03T11:50:25.963Z,2.10
2018-10-03T11:51:25.904Z,2.00
2018-10-03T11:52:25.903Z,2.00
2018-10-03T11:53:25.909Z,2.20
2018-10-03T11:54:25.912Z,2.10
2018-10-03T11:55:25.913Z,1.90
2018-10-03T11:56:25.915Z,2.20
2018-10-03T11:57:25.911Z,2.40
2018-10-03T11:58:25.912Z,2.00
2018-10-03T11:59:25.930Z,2.10
2018-10-03T12:00:25.916Z,2.00
2018-10-03T12:01:25.925Z,1.80
2018-10-03T12:02:25.922Z,1.90
2018-10-03T12:03:26.054Z,1.70
2018-10-03T12:04:25.924Z,2.20
2018-10-03T12:05:25.919Z,1.70
2018-10-03T12:06:25.959Z,1.90
2018-10-03T12:07:25.926Z,2.20
2018-10-03T12:08:25.925Z,1.80
2018-10-03T12:09:26.031Z,1.70
2018-10-03T12:10:25.922Z,1.90
2018-10-03T12:11:25.924Z,2.20
2018-10-03T12:12:25.925Z,2.30
2018-10-03T12:13:25.928Z,2.00
2018-10-03T12:14:25.928Z,1.70
2018-10-03T12:15:25.930Z,2.10
2018-10-03T12:16:25.928Z,2.10
2018-10-03T12:17:25.929Z,1.90
2018-10-03T12:18:25.923Z,2.30
2018-10-03T12:19:25.923Z,2.30
2018-10-03T12:20:25.922Z,2.00
2018-10-03T12:21:25.926Z,2.40
2018-10-03T12:22:25.926Z,2.10
2018-10-03T12:23:25.923Z,2.40
2018-10-03T12:24:25.922Z,1.80
2018-10-03T12:25:25.927Z,1.60
2018-10-03T12:26:25.927Z,2.20
2018-10-03T12:27:25.928Z,1.70
2018-10-03T12:28:25.929Z,2.10
2018-10-03T12:29:25.923Z,1.90
2018-10-03T12:30:25.922Z,2.00
2018-10-03T12:31:25.922Z,1.60
2018-10-03T12:32:25.921Z,1.80
2018-10-03T12:33:25.970Z,2.10
2018-10-03T12:34:25.929Z,2.00
2018-10-03T12:35:25.927Z,1.90
2018-10-03T12:36:25.926Z,1.60
2018-10-03T12:37:25.920Z,1.90
2018-10-03T12:38:25.920Z,1.90
2018-10-03T12:39:25.926Z,1.70
2018-10-03T12:40:25.924Z,2.00
2018-10-03T12:41:25.919Z,1.80
2018-10-03T12:42:25.919Z,2.30
2018-10-03T12:43:25.919Z,2.00
2018-10-03T12:44:25.917Z,1.80
2018-10-03T12:45:25.921Z,2.00
2018-10-03T12:46:25.923Z,1.80
2018-10-03T12:47:25.919Z,1.80
2018-10-03T12:48:25.918Z,1.70
2018-10-03T12:49:25.913Z,2.00
2018-10-03T12:50:25.913Z,2.10
2018-10-03T12:51:25.913Z,1.90
2018-10-03T12:52:25.910Z,1.80
2018-10-03T12:53:25.915Z,2.00
2018-10-03T12:54:25.915Z,1.60
2018-10-03T12:55:25.910Z,1.80
2018-10-03T12:56:25.910Z,1.70
2018-10-03T12:57:25.916Z,1.80
2018-10-03T12:58:25.911Z,1.80
2018-10-03T12:59:25.910Z,1.70
2018-10-03T13:00:25.907Z,2.40
2018-10-03T13:01:25.977Z,1.80
2018-10-03T13:02:25.901Z,2.10
2018-10-03T13:03:25.901Z,1.60
2018-10-03T13:04:25.899Z,1.60
2018-10-03T13:05:25.902Z,1.80
2018-10-03T13:06:25.903Z,1.90
2018-10-03T13:07:25.902Z,1.50
2018-10-03T13:08:25.900Z,1.80
2018-10-03T13:09:25.894Z,1.60
2018-10-03T13:10:25.894Z,1.70
2018-10-03T13:11:25.897Z,1.70
2018-10-03T13:12:25.897Z,2.20
2018-10-03T13:13:25.892Z,2.20