createdAt,value
2023-04-08T00:01:43.519Z,23.15
2023-04-08T00:04:10.526Z,23.40
2023-04-08T00:06:37.383Z,23.33
2023-04-08T00:09:04.241Z,24.55
2023-04-08T00:11:31.060Z,22.48
2023-04-08T00:13:57.786Z,22.92
2023-04-08T00:16:24.578Z,25.42
2023-04-08T00:18:52.165Z,27.63
2023-04-08T00:21:20.767Z,29.23
2023-04-08T00:23:47.925Z,27.77
2023-04-08T00:26:14.775Z,24.52
2023-04-08T00:28:43.154Z,27.67
2023-04-08T00:31:10.166Z,30.38
2023-04-08T00:33:37.014Z,27.40
2023-04-08T00:36:03.925Z,29.83
2023-04-08T00:38:31.186Z,28.00
2023-04-08T00:40:58.598Z,30.90
2023-04-08T00:43:25.430Z,26.90
2023-04-08T00:45:52.175Z,26.48
2023-04-08T00:48:19.048Z,33.90
2023-04-08T00:50:47.170Z,27.67
2023-04-08T00:53:24.276Z,25.52
2023-04-08T00:55:52.322Z,30.67
2023-04-08T00:58:19.248Z,29.20
2023-04-08T01:00:58.325Z,37.72
2023-04-08T01:04:17.394Z,26.98
2023-04-08T01:07:01.424Z,27.10
2023-04-08T01:09:32.678Z,31.73
2023-04-08T01:12:06.189Z,29.30
2023-04-08T01:14:38.186Z,28.60
2023-04-08T01:17:05.682Z,32.90
2023-04-08T01:19:37.512Z,27.58
2023-04-08T01:22:22.965Z,28.23
2023-04-08T01:24:52.092Z,30.88
2023-04-08T01:27:19.614Z,33.58
2023-04-08T01:29:48.559Z,29.52
2023-04-08T01:32:17.218Z,32.72
2023-04-08T01:34:45.318Z,28.13
2023-04-08T01:37:13.461Z,32.28
2023-04-08T01:39:41.523Z,33.47
2023-04-08T01:42:08.745Z,26.00
2023-04-08T01:44:36.754Z,34.50
2023-04-08T01:47:04.113Z,32.85
2023-04-08T01:49:31.534Z,28.33
2023-04-08T01:52:00.499Z,32.88
2023-04-08T01:54:27.372Z,32.97
2023-04-08T01:56:56.677Z,28.30
2023-04-08T01:59:26.587Z,33.83
2023-04-08T02:01:54.090Z,31.45
2023-04-08T02:04:20.965Z,30.65
2023-04-08T02:06:48.213Z,27.75
2023-04-08T02:09:14.864Z,33.10
2023-04-08T02:11:41.565Z,37.90
2023-04-08T02:14:08.390Z,30.20
2023-04-08T02:16:53.774Z,33.58
2023-04-08T02:19:28.059Z,34.72
2023-04-08T02:22:01.400Z,33.03
2023-04-08T02:24:29.685Z,34.20
2023-04-08T02:26:56.748Z,36.42
2023-04-08T02:29:24.652Z,31.95
2023-04-08T02:31:52.271Z,34.78
2023-04-08T02:34:22.363Z,34.85
2023-04-08T02:36:51.101Z,30.85
2023-04-08T02:39:17.981Z,30.25
2023-04-08T02:41:44.646Z,36.47
2023-04-08T02:44:11.457Z,38.30
2023-04-08T02:46:38.158Z,33.47
2023-04-08T02:49:04.826Z,34.65
2023-04-08T02:51:32.317Z,36.63
2023-04-08T02:53:58.994Z,40.97
2023-04-08T02:56:25.753Z,43.95
2023-04-08T02:58:52.495Z,41.63
2023-04-08T03:01:19.195Z,41.17
2023-04-08T03:03:46.196Z,39.47
2023-04-08T03:06:13.160Z,43.60
2023-04-08T03:08:39.820Z,38.78
2023-04-08T03:11:06.587Z,42.33
2023-04-08T03:13:34.165Z,43.72
2023-04-08T03:16:01.151Z,46.63
2023-04-08T03:18:27.830Z,44.40
2023-04-08T03:20:54.617Z,47.42
2023-04-08T03:23:21.374Z,47.00
2023-04-08T03:25:48.149Z,44.90
2023-04-08T03:28:15.085Z,46.03
2023-04-08T03:30:43.383Z,49.95
2023-04-08T03:33:10.388Z,47.42
2023-04-08T03:35:37.574Z,46.25
2023-04-08T03:38:04.611Z,45.55
2023-04-08T03:40:31.404Z,46.42
2023-04-08T03:42:58.190Z,47.13
2023-04-08T03:45:25.080Z,52.58
2023-04-08T03:47:51.808Z,47.53
2023-04-08T03:50:18.688Z,50.20
2023-04-08T03:52:45.563Z,44.83
2023-04-08T03:55:12.289Z,53.20
2023-04-08T03:57:39.073Z,49.53
2023-04-08T04:00:06.582Z,47.60
2023-04-08T04:02:33.301Z,51.33
2023-04-08T04:05:00.332Z,54.20
2023-04-08T04:07:27.171Z,52.10
2023-04-08T04:09:56.223Z,54.05
2023-04-08T04:12:23.671Z,50.88
2023-04-08T04:14:50.441Z,51.63
2023-04-08T04:17:17.191Z,51.15
2023-04-08T04:19:43.837Z,47.42
2023-04-08T04:22:10.585Z,54.60
2023-04-08T04:24:37.244Z,55.42
2023-04-08T04:27:03.947Z,55.65
2023-04-08T04:29:31.956Z,46.75
2023-04-08T04:31:58.606Z,52.10
2023-04-08T04:34:25.453Z,50.30
2023-04-08T04:36:52.166Z,52.70
2023-04-08T04:39:18.851Z,55.42
2023-04-08T04:41:47.529Z,48.90
2023-04-08T04:44:14.143Z,48.40
2023-04-08T04:46:41.026Z,52.58
2023-04-08T04:49:07.832Z,49.88
2023-04-08T04:51:34.495Z,50.30
2023-04-08T04:54:01.173Z,47.28
2023-04-08T04:56:27.980Z,50.70
2023-04-08T04:58:54.774Z,48.53
2023-04-08T05:01:21.594Z,47.35
2023-04-08T05:03:48.500Z,46.95
2023-04-08T05:06:15.532Z,47.90
2023-04-08T05:08:42.263Z,50.33
2023-04-08T05:11:11.828Z,44.95
2023-04-08T05:13:38.585Z,50.03
2023-04-08T05:16:05.579Z,42.92
2023-04-08T05:18:32.557Z,45.47
2023-04-08T05:20:59.173Z,50.03
2023-04-08T05:23:25.853Z,47.03
2023-04-08T05:25:52.809Z,46.08
2023-04-08T05:28:19.668Z,45.40
2023-04-08T05:30:52.870Z,44.80
2023-04-08T05:33:19.922Z,45.65
2023-04-08T05:35:46.756Z,44.35
2023-04-08T05:38:13.473Z,43.17
2023-04-08T05:40:40.515Z,42.50
2023-04-08T05:43:07.264Z,40.47
2023-04-08T05:45:33.933Z,41.70
2023-04-08T05:48:00.764Z,41.13
2023-04-08T05:50:27.615Z,41.75
2023-04-08T05:52:54.417Z,42.08
2023-04-08T05:55:21.427Z,39.30
2023-04-08T05:57:48.169Z,45.28
2023-04-08T06:00:15.037Z,42.15
2023-04-08T06:02:42.036Z,39.58
2023-04-08T06:05:09.359Z,43.10
2023-04-08T06:07:36.109Z,41.40
2023-04-08T06:10:03.453Z,40.67
2023-04-08T06:12:30.109Z,40.15
2023-04-08T06:14:56.898Z,44.88
2023-04-08T06:17:23.949Z,43.40
2023-04-08T06:19:50.832Z,50.75
2023-04-08T06:22:17.693Z,42.55
2023-04-08T06:24:44.516Z,46.88
2023-04-08T06:27:11.248Z,45.30
2023-04-08T06:29:37.962Z,42.70
2023-04-08T06:32:06.229Z,49.72
2023-04-08T06:34:33.087Z,49.05
2023-04-08T06:36:59.793Z,53.90
2023-04-08T06:39:26.567Z,54.15
2023-04-08T06:41:54.503Z,69.55
2023-04-08T06:44:21.344Z,75.28
2023-04-08T06:46:48.091Z,67.82
2023-04-08T06:49:14.916Z,62.90
2023-04-08T06:51:41.773Z,63.28
2023-04-08T06:54:10.138Z,63.03
2023-04-08T06:56:37.504Z,61.50
2023-04-08T06:59:05.683Z,65.93
2023-04-08T07:01:32.882Z,60.88
2023-04-08T07:03:59.850Z,65.72
2023-04-08T07:06:26.691Z,67.38
2023-04-08T07:08:53.673Z,63.33
2023-04-08T07:11:22.100Z,61.03
2023-04-08T07:13:48.875Z,64.00
2023-04-08T07:16:15.898Z,70.03
2023-04-08T07:18:43.946Z,62.25
2023-04-08T07:21:10.764Z,59.92
2023-04-08T07:23:37.787Z,61.40
2023-04-08T07:26:05.292Z,60.20
2023-04-08T07:28:32.627Z,57.17
2023-04-08T07:31:29.179Z,62.83
2023-04-08T07:33:56.286Z,53.15
2023-04-08T07:36:23.060Z,59.00
2023-04-08T07:38:50.216Z,59.47
2023-04-08T07:41:17.221Z,58.42
2023-04-08T07:43:44.032Z,61.17
2023-04-08T07:46:11.082Z,55.47
2023-04-08T07:48:38.684Z,58.80
2023-04-08T07:51:09.146Z,57.63
2023-04-08T07:53:38.315Z,62.47
2023-04-08T07:56:11.745Z,52.88
2023-04-08T07:58:40.448Z,53.70
2023-04-08T08:01:21.890Z,55.10
2023-04-08T08:03:50.928Z,54.30
2023-04-08T08:06:18.295Z,51.80
2023-04-08T08:08:45.821Z,55.10
2023-04-08T08:11:12.930Z,58.53
2023-04-08T08:13:39.787Z,53.70
2023-04-08T08:16:09.172Z,54.63
2023-04-08T08:18:36.957Z,52.35
2023-04-08T08:21:03.962Z,51.35
2023-04-08T08:23:30.801Z,57.97
2023-04-08T08:26:01.935Z,52.88
2023-04-08T08:28:29.210Z,43.92
2023-04-08T08:30:55.929Z,45.45
2023-04-08T08:33:22.760Z,42.67
2023-04-08T08:35:49.812Z,41.65
2023-04-08T08:38:17.676Z,40.63
2023-04-08T08:40:45.395Z,36.97
2023-04-08T08:43:12.402Z,35.30
2023-04-08T08:45:42.845Z,32.72
2023-04-08T08:48:10.079Z,38.47
2023-04-08T08:50:37.018Z,35.35
2023-04-08T08:53:03.929Z,36.70
2023-04-08T08:55:50.776Z,28.55
2023-04-08T08:58:20.866Z,28.75
2023-04-08T09:00:47.879Z,28.38
2023-04-08T09:03:30.128Z,31.50
2023-04-08T09:06:01.674Z,34.13
2023-04-08T09:08:33.407Z,29.73
2023-04-08T09:11:16.754Z,33.47
2023-04-08T09:13:45.056Z,33.47
2023-04-08T09:16:14.942Z,33.03
2023-04-08T09:18:44.609Z,43.45
2023-04-08T09:21:12.892Z,30.48
2023-04-08T09:23:42.321Z,31.40
2023-04-08T09:26:11.044Z,31.42
2023-04-08T09:28:39.078Z,32.83
2023-04-08T09:31:22.855Z,28.88
2023-04-08T09:33:51.416Z,25.85
2023-04-08T09:36:18.630Z,28.20
2023-04-08T09:38:46.018Z,28.75
2023-04-08T09:41:18.024Z,27.38
2023-04-08T09:43:51.880Z,31.27
2023-04-08T09:46:41.721Z,26.75
2023-04-08T09:49:17.061Z,27.40
2023-04-08T09:51:48.533Z,24.80
2023-04-08T09:54:19.773Z,19.90
2023-04-08T09:57:10.162Z,24.42
2023-04-08T09:59:39.113Z,26.90
2023-04-08T10:02:11.431Z,23.63
2023-04-08T10:04:42.151Z,19.88
2023-04-08T10:07:09.410Z,22.52
2023-04-08T10:09:38.697Z,22.05
2023-04-08T10:12:06.189Z,21.25
2023-04-08T10:14:32.938Z,23.25
2023-04-08T10:17:26.896Z,20.75
2023-04-08T10:19:53.854Z,19.63
2023-04-08T10:22:30.059Z,20.27
2023-04-08T10:25:15.390Z,22.85
2023-04-08T10:27:43.412Z,19.90
2023-04-08T10:30:31.737Z,20.85
2023-04-08T10:33:03.722Z,19.02
2023-04-08T10:35:37.403Z,21.67
2023-04-08T10:38:04.244Z,21.52
2023-04-08T10:40:39.385Z,17.92
2023-04-08T10:43:06.379Z,20.30
2023-04-08T10:45:33.556Z,25.67
2023-04-08T10:48:15.645Z,28.98
2023-04-08T10:50:42.462Z,28.40
2023-04-08T10:53:09.945Z,20.90
2023-04-08T10:55:37.137Z,24.55
2023-04-08T10:58:08.056Z,23.02
2023-04-08T11:00:36.910Z,22.98
2023-04-08T11:03:06.084Z,23.92
2023-04-08T11:05:33.687Z,23.50
2023-04-08T11:08:01.205Z,19.67
2023-04-08T11:10:29.387Z,21.33
2023-04-08T11:12:56.685Z,21.02
2023-04-08T11:15:25.465Z,20.27
2023-04-08T11:17:54.383Z,17.45
2023-04-08T11:20:21.950Z,18.55
2023-04-08T11:22:50.405Z,17.83
2023-04-08T11:25:17.440Z,26.10
2023-04-08T11:27:45.016Z,18.63
2023-04-08T11:30:12.201Z,15.43
2023-04-08T11:32:40.039Z,15.68
2023-04-08T11:35:07.766Z,19.17
2023-04-08T11:37:39.779Z,19.90
2023-04-08T11:40:11.206Z,17.85
2023-04-08T11:42:39.167Z,15.95
2023-04-08T11:45:14.010Z,16.38
2023-04-08T11:47:41.012Z,16.17
2023-04-08T11:50:09.031Z,17.83
2023-04-08T11:52:41.782Z,14.90
2023-04-08T11:55:13.102Z,18.60
2023-04-08T11:57:39.893Z,17.75
2023-04-08T12:00:08.097Z,17.88
2023-04-08T12:02:34.981Z,20.35
2023-04-08T12:05:02.624Z,14.05
2023-04-08T12:07:29.479Z,17.05
2023-04-08T12:09:56.217Z,15.25
2023-04-08T12:12:23.088Z,19.23
2023-04-08T12:14:50.216Z,15.18
2023-04-08T12:17:16.975Z,13.90
2023-04-08T12:19:43.703Z,12.40
2023-04-08T12:22:10.637Z,15.38
2023-04-08T12:24:37.401Z,14.95
2023-04-08T12:27:05.027Z,16.58
2023-04-08T12:29:32.104Z,14.52
2023-04-08T12:31:59.145Z,19.60
2023-04-08T12:34:25.934Z,11.95
2023-04-08T12:36:52.627Z,11.73
2023-04-08T12:39:19.404Z,13.63
2023-04-08T12:41:46.077Z,12.30
2023-04-08T12:44:12.947Z,11.45
2023-04-08T12:46:39.810Z,12.43
2023-04-08T12:49:06.874Z,14.70
2023-04-08T12:51:33.838Z,13.48
2023-04-08T12:54:01.322Z,15.23
2023-04-08T12:56:28.012Z,14.30
2023-04-08T12:58:55.820Z,16.58
2023-04-08T13:01:22.542Z,15.13
2023-04-08T13:03:49.658Z,16.42
2023-04-08T13:06:16.793Z,12.95
2023-04-08T13:08:43.520Z,11.73
2023-04-08T13:11:10.518Z,12.50
2023-04-08T13:13:37.810Z,12.75
2023-04-08T13:16:04.710Z,11.02
2023-04-08T13:18:31.416Z,10.80
2023-04-08T13:20:58.825Z,13.68
2023-04-08T13:23:25.880Z,10.43
2023-04-08T13:25:52.529Z,11.90
2023-04-08T13:28:19.376Z,11.82
2023-04-08T13:30:46.430Z,10.20
2023-04-08T13:33:13.186Z,14.45
2023-04-08T13:35:40.328Z,12.13
2023-04-08T13:38:07.142Z,11.55
2023-04-08T13:40:33.818Z,13.00
2023-04-08T13:43:00.554Z,11.35
2023-04-08T13:45:27.458Z,11.85
2023-04-08T13:47:54.388Z,9.40
2023-04-08T13:50:21.658Z,9.50
2023-04-08T13:52:48.343Z,10.25
2023-04-08T13:55:16.030Z,8.68
2023-04-08T13:57:42.977Z,9.00
2023-04-08T14:00:10.756Z,11.82
2023-04-08T14:02:37.940Z,12.35
2023-04-08T14:05:05.076Z,10.55
2023-04-08T14:07:31.822Z,10.15
2023-04-08T14:09:58.509Z,9.27
2023-04-08T14:12:25.389Z,10.73
2023-04-08T14:14:52.139Z,9.70
2023-04-08T14:17:18.911Z,9.50
2023-04-08T14:19:46.044Z,8.23
2023-04-08T14:22:12.864Z,10.10
2023-04-08T14:24:40.032Z,12.02
2023-04-08T14:27:06.830Z,10.68
2023-04-08T14:29:34.648Z,12.15
2023-04-08T14:32:01.858Z,14.13
2023-04-08T14:34:28.934Z,11.07
2023-04-08T14:36:55.613Z,9.55
2023-04-08T14:39:22.327Z,10.43
2023-04-08T14:41:49.169Z,9.25
2023-04-08T14:44:15.844Z,9.35
2023-04-08T14:46:42.638Z,10.82
2023-04-08T14:49:09.355Z,10.00
2023-04-08T14:51:37.708Z,10.75
2023-04-08T14:54:04.523Z,13.25
2023-04-08T14:56:31.513Z,12.43
2023-04-08T14:58:58.124Z,9.40
2023-04-08T15:01:24.913Z,10.30
2023-04-08T15:03:51.804Z,13.80
2023-04-08T15:06:20.751Z,14.40
2023-04-08T15:08:47.613Z,11.73
2023-04-08T15:11:14.619Z,10.27
2023-04-08T15:13:41.428Z,11.75
2023-04-08T15:16:08.183Z,11.00
2023-04-08T15:18:35.076Z,12.75
2023-04-08T15:21:01.839Z,9.52
2023-04-08T15:23:28.546Z,11.07
2023-04-08T15:25:57.605Z,12.10
2023-04-08T15:28:24.442Z,12.60
2023-04-08T15:30:51.419Z,12.05
2023-04-08T15:33:19.459Z,16.65
2023-04-08T15:35:49.732Z,14.85
2023-04-08T15:38:17.447Z,12.02
2023-04-08T15:40:46.104Z,12.88
2023-04-08T15:43:14.230Z,9.98
2023-04-08T15:45:44.604Z,11.52
2023-04-08T15:48:14.429Z,10.60
2023-04-08T15:50:42.093Z,16.45
2023-04-08T15:53:08.958Z,10.13
2023-04-08T15:55:40.125Z,12.73
2023-04-08T15:58:07.198Z,11.68
2023-04-08T16:00:34.156Z,10.25
2023-04-08T16:03:01.250Z,11.52
2023-04-08T16:05:30.182Z,9.73
2023-04-08T16:07:57.988Z,8.07
2023-04-08T16:10:24.982Z,11.68
2023-04-08T16:12:51.656Z,10.35
2023-04-08T16:15:18.502Z,13.02
2023-04-08T16:17:51.549Z,11.30
2023-04-08T16:20:20.617Z,12.70
2023-04-08T16:22:47.586Z,10.10
2023-04-08T16:25:14.965Z,12.80
2023-04-08T16:27:41.745Z,14.23
2023-04-08T16:30:09.003Z,11.38
2023-04-08T16:32:35.725Z,14.63
2023-04-08T16:35:02.623Z,12.45
2023-04-08T16:37:29.322Z,11.23
2023-04-08T16:39:57.061Z,14.43
2023-04-08T16:42:23.997Z,10.40
2023-04-08T16:44:55.986Z,12.63
2023-04-08T16:47:22.836Z,10.50
2023-04-08T16:49:51.134Z,11.50
2023-04-08T16:52:17.754Z,9.65
2023-04-08T16:54:45.583Z,12.45
2023-04-08T16:57:12.465Z,9.82
2023-04-08T16:59:39.121Z,10.65
2023-04-08T17:02:06.638Z,10.60
2023-04-08T17:04:33.513Z,10.35
2023-04-08T17:07:00.299Z,13.45
2023-04-08T17:09:27.116Z,8.43
2023-04-08T17:11:55.554Z,12.80
2023-04-08T17:14:22.286Z,9.82
2023-04-08T17:16:49.415Z,8.98
2023-04-08T17:19:16.599Z,17.42
2023-04-08T17:21:43.376Z,14.80
2023-04-08T17:24:10.127Z,11.35
2023-04-08T17:26:36.828Z,10.35
2023-04-08T17:29:03.792Z,9.25
2023-04-08T17:31:31.360Z,9.50
2023-04-08T17:33:58.044Z,10.20
2023-04-08T17:36:24.892Z,12.27
2023-04-08T17:38:51.829Z,11.95
2023-04-08T17:41:29.846Z,10.65
2023-04-08T17:44:06.017Z,10.48
2023-04-08T17:46:33.281Z,10.35
2023-04-08T17:49:00.331Z,9.32
2023-04-08T17:51:27.936Z,9.02
2023-04-08T17:53:54.886Z,10.25
2023-04-08T17:56:21.870Z,9.90
2023-04-08T17:58:48.684Z,11.05
2023-04-08T18:01:15.705Z,13.75
2023-04-08T18:03:42.606Z,13.88
2023-04-08T18:06:09.373Z,12.15
2023-04-08T18:08:36.148Z,12.60
2023-04-08T18:11:06.267Z,11.40
2023-04-08T18:13:33.252Z,15.13
2023-04-08T18:16:00.111Z,18.00
2023-04-08T18:18:26.862Z,16.38
2023-04-08T18:20:53.637Z,16.75
2023-04-08T18:23:20.351Z,17.70
2023-04-08T18:25:47.386Z,19.35
2023-04-08T18:28:14.221Z,17.05
2023-04-08T18:30:42.668Z,15.68
2023-04-08T18:33:09.343Z,16.65
2023-04-08T18:35:36.179Z,21.60
2023-04-08T18:38:02.872Z,18.38
2023-04-08T18:40:29.702Z,24.10
2023-04-08T18:42:56.765Z,28.52
2023-04-08T18:45:23.939Z,35.50
2023-04-08T18:47:51.281Z,27.13
2023-04-08T18:50:18.497Z,30.30
2023-04-08T18:52:45.167Z,32.70
2023-04-08T18:55:11.916Z,25.63
2023-04-08T18:57:39.331Z,29.25
2023-04-08T19:00:07.953Z,25.80
2023-04-08T19:02:35.270Z,24.75
2023-04-08T19:05:02.227Z,27.77
2023-04-08T19:07:28.865Z,26.58
2023-04-08T19:09:58.729Z,21.63
2023-04-08T19:12:26.569Z,25.00
2023-04-08T19:14:54.194Z,21.05
2023-04-08T19:17:20.984Z,22.95
2023-04-08T19:19:47.710Z,28.45
2023-04-08T19:22:14.368Z,23.38
2023-04-08T19:24:41.104Z,18.10
2023-04-08T19:27:08.194Z,19.42
2023-04-08T19:29:35.030Z,22.83
2023-04-08T19:32:03.080Z,22.25
2023-04-08T19:34:30.390Z,17.55
2023-04-08T19:36:57.175Z,17.88
2023-04-08T19:39:26.374Z,19.20
2023-04-08T19:41:54.372Z,19.58
2023-04-08T19:44:21.375Z,19.08
2023-04-08T19:46:48.123Z,16.75
2023-04-08T19:49:14.834Z,20.33
2023-04-08T19:51:41.648Z,20.25
2023-04-08T19:54:08.347Z,19.10
2023-04-08T19:56:35.303Z,17.02
2023-04-08T19:59:02.251Z,18.50
2023-04-08T20:01:29.473Z,17.80
2023-04-08T20:03:56.349Z,20.65
2023-04-08T20:06:23.271Z,22.48
2023-04-08T20:08:52.091Z,18.88
2023-04-08T20:11:19.552Z,22.90
2023-04-08T20:13:47.083Z,21.13
2023-04-08T20:16:13.970Z,21.05
2023-04-08T20:18:41.012Z,23.10
2023-04-08T20:21:10.120Z,20.48
2023-04-08T20:23:40.179Z,21.00
2023-04-08T20:26:07.321Z,21.65
2023-04-08T20:28:34.048Z,20.00
2023-04-08T20:31:01.701Z,21.20
2023-04-08T20:33:28.501Z,20.42
2023-04-08T20:35:57.232Z,19.95
2023-04-08T20:38:24.811Z,22.23
2023-04-08T20:40:51.801Z,28.55
2023-04-08T20:43:18.536Z,22.95
2023-04-08T20:45:45.208Z,26.23
2023-04-08T20:48:11.935Z,27.08
2023-04-08T20:50:38.831Z,24.17
2023-04-08T20:53:05.459Z,25.80
2023-04-08T20:55:32.377Z,23.20
2023-04-08T20:58:00.419Z,27.67
2023-04-08T21:00:27.154Z,24.85
2023-04-08T21:02:53.864Z,21.30
2023-04-08T21:05:20.657Z,23.70
2023-04-08T21:07:47.356Z,23.45
2023-04-08T21:10:14.435Z,27.50
2023-04-08T21:12:41.124Z,24.30
2023-04-08T21:15:08.421Z,25.85
2023-04-08T21:17:35.583Z,25.13
2023-04-08T21:20:03.082Z,27.40
2023-04-08T21:22:30.272Z,27.50
2023-04-08T21:24:57.089Z,28.30
2023-04-08T21:27:23.880Z,25.00
2023-04-08T21:29:53.499Z,29.45
2023-04-08T21:32:20.378Z,27.58
2023-04-08T21:34:47.305Z,24.00
2023-04-08T21:37:13.988Z,28.70
2023-04-08T21:39:40.840Z,31.17
2023-04-08T21:42:07.472Z,26.42
2023-04-08T21:44:34.277Z,21.88
2023-04-08T21:47:02.066Z,25.38
2023-04-08T21:49:29.783Z,27.83
2023-04-08T21:51:56.758Z,30.50
2023-04-08T21:54:23.498Z,24.02
2023-04-08T21:56:50.098Z,26.40
2023-04-08T21:59:16.821Z,23.95
2023-04-08T22:01:43.738Z,26.23
2023-04-08T22:04:11.084Z,26.63
2023-04-08T22:06:37.940Z,24.33
2023-04-08T22:09:04.716Z,23.52
2023-04-08T22:11:31.475Z,24.80
2023-04-08T22:13:58.160Z,21.70
2023-04-08T22:16:25.161Z,25.00
2023-04-08T22:18:52.061Z,20.77
2023-04-08T22:21:19.093Z,27.08
2023-04-08T22:23:46.317Z,19.90
2023-04-08T22:26:14.519Z,21.65
2023-04-08T22:28:42.728Z,20.85
2023-04-08T22:31:11.154Z,18.10
2023-04-08T22:33:39.409Z,19.35
2023-04-08T22:36:06.610Z,19.05
2023-04-08T22:38:33.515Z,21.27
2023-04-08T22:41:00.799Z,19.40
2023-04-08T22:43:27.580Z,19.63
2023-04-08T22:45:54.441Z,20.20
2023-04-08T22:48:21.227Z,17.15
2023-04-08T22:50:47.940Z,16.80
2023-04-08T22:53:14.970Z,20.25
2023-04-08T22:55:41.665Z,18.25
2023-04-08T22:58:08.383Z,21.20
2023-04-08T23:00:35.486Z,18.80
2023-04-08T23:03:04.706Z,19.50
2023-04-08T23:05:31.708Z,22.70
2023-04-08T23:07:58.559Z,20.65
2023-04-08T23:10:25.359Z,18.77
2023-04-08T23:12:52.047Z,19.02
2023-04-08T23:15:18.821Z,19.45
2023-04-08T23:17:45.863Z,17.85
2023-04-08T23:20:12.988Z,19.20
2023-04-08T23:22:39.750Z,19.98
2023-04-08T23:25:07.200Z,17.88
2023-04-08T23:27:33.958Z,18.50
2023-04-08T23:30:05.575Z,19.58
2023-04-08T23:32:33.237Z,20.33
2023-04-08T23:35:00.783Z,20.27
2023-04-08T23:37:28.050Z,20.48
2023-04-08T23:39:54.937Z,19.65
2023-04-08T23:42:26.975Z,22.42
2023-04-08T23:44:54.718Z,19.90
2023-04-08T23:47:21.735Z,18.90
2023-04-08T23:49:48.474Z,18.63
2023-04-08T23:52:15.696Z,21.40
2023-04-08T23:54:42.388Z,19.30
2023-04-08T23:57:09.080Z,19.58
2023-04-08T23:59:36.144Z,19.63
