createdAt,value
2023-03-30T00:01:12.230Z,2.40
2023-03-30T00:03:44.148Z,2.00
2023-03-30T00:06:14.820Z,2.10
2023-03-30T00:08:43.187Z,2.20
2023-03-30T00:11:13.774Z,2.00
2023-03-30T00:13:44.762Z,1.90
2023-03-30T00:16:13.519Z,2.40
2023-03-30T00:18:41.760Z,1.90
2023-03-30T00:21:18.430Z,2.40
2023-03-30T00:23:48.052Z,1.90
2023-03-30T00:26:16.829Z,1.50
2023-03-30T00:28:45.500Z,1.40
2023-03-30T00:31:14.796Z,1.80
2023-03-30T00:33:46.870Z,2.40
2023-03-30T00:38:48.610Z,2.00
2023-03-30T00:41:17.905Z,2.00
2023-03-30T00:43:59.041Z,1.70
2023-03-30T00:46:27.982Z,1.90
2023-03-30T00:48:58.927Z,1.90
2023-03-30T00:51:29.033Z,2.30
2023-03-30T00:54:04.623Z,2.30
2023-03-30T00:56:33.406Z,2.10
2023-03-30T00:59:01.430Z,1.70
2023-03-30T01:01:39.324Z,2.10
2023-03-30T01:04:09.972Z,1.90
2023-03-30T01:06:40.548Z,1.80
2023-03-30T01:09:09.029Z,2.00
2023-03-30T01:11:44.860Z,2.10
2023-03-30T01:14:13.224Z,1.90
2023-03-30T01:16:50.630Z,1.90
2023-03-30T01:19:43.916Z,1.70
2023-03-30T01:22:52.832Z,2.00
2023-03-30T01:25:42.377Z,1.70
2023-03-30T01:28:30.144Z,2.00
2023-03-30T01:34:03.921Z,2.10
2023-03-30T01:36:36.641Z,1.70
2023-03-30T01:39:10.830Z,2.00
2023-03-30T01:41:52.485Z,2.20
2023-03-30T01:44:31.507Z,2.00
2023-03-30T01:47:06.450Z,2.20
2023-03-30T01:49:39.709Z,2.10
2023-03-30T01:52:11.229Z,2.00
2023-03-30T01:54:51.522Z,2.10
2023-03-30T01:57:34.709Z,1.80
2023-03-30T02:00:14.933Z,2.20
2023-03-30T02:02:56.293Z,2.30
2023-03-30T02:05:25.054Z,2.20
2023-03-30T02:10:32.621Z,2.10
2023-03-30T02:13:01.238Z,2.10
2023-03-30T02:15:49.168Z,2.10
2023-03-30T02:18:19.596Z,2.60
2023-03-30T02:20:49.728Z,2.40
2023-03-30T02:23:20.640Z,1.90
2023-03-30T02:25:49.583Z,3.40
2023-03-30T02:28:25.244Z,2.10
2023-03-30T02:30:53.878Z,1.90
2023-03-30T02:33:29.029Z,2.00
2023-03-30T02:36:02.851Z,1.80
2023-03-30T02:39:05.149Z,2.10
2023-03-30T02:42:12.707Z,2.10
2023-03-30T02:45:19.414Z,2.00
2023-03-30T02:48:26.088Z,2.20
2023-03-30T02:51:18.934Z,2.50
2023-03-30T02:54:41.934Z,2.50
2023-03-30T02:57:27.361Z,2.20
2023-03-30T03:00:01.718Z,2.60
2023-03-30T03:02:38.234Z,3.10
2023-03-30T03:05:15.717Z,2.70
2023-03-30T03:07:54.030Z,3.50
2023-03-30T03:10:22.372Z,4.40
2023-03-30T03:12:55.803Z,4.20
2023-03-30T03:15:24.430Z,4.20
2023-03-30T03:18:07.883Z,4.90
2023-03-30T03:20:37.629Z,4.50
2023-03-30T03:23:08.055Z,3.50
2023-03-30T03:25:44.639Z,3.10
2023-03-30T03:28:15.887Z,3.00
2023-03-30T03:30:49.396Z,3.20
2023-03-30T03:33:23.059Z,3.60
2023-03-30T03:36:02.947Z,3.30
2023-03-30T03:38:32.295Z,3.00
2023-03-30T03:41:01.105Z,3.00
2023-03-30T03:43:30.120Z,2.80
2023-03-30T03:45:59.590Z,2.80
2023-03-30T03:48:27.971Z,2.90
2023-03-30T03:53:33.278Z,3.10
2023-03-30T03:56:04.132Z,3.10
2023-03-30T03:58:33.485Z,3.40
2023-03-30T04:01:01.895Z,3.20
2023-03-30T04:03:32.497Z,2.30
2023-03-30T04:06:01.332Z,3.20
2023-03-30T04:08:30.685Z,2.70
2023-03-30T04:11:11.937Z,2.40
2023-03-30T04:13:59.814Z,3.00
2023-03-30T04:16:46.710Z,3.20
2023-03-30T04:19:46.460Z,2.60
2023-03-30T04:22:26.548Z,2.40
2023-03-30T04:25:05.698Z,2.90
2023-03-30T04:27:52.968Z,3.30
2023-03-30T04:30:33.555Z,2.90
2023-03-30T04:33:22.172Z,3.00
2023-03-30T04:39:07.139Z,2.30
2023-03-30T04:41:54.334Z,2.40
2023-03-30T04:44:36.700Z,2.20
2023-03-30T04:47:31.729Z,2.70
2023-03-30T04:50:23.506Z,3.30
2023-03-30T04:53:10.920Z,3.50
2023-03-30T04:55:59.205Z,3.30
2023-03-30T04:58:42.417Z,3.00
2023-03-30T05:01:28.652Z,2.90
2023-03-30T05:04:05.780Z,3.30
2023-03-30T05:06:44.500Z,4.30
2023-03-30T05:09:29.057Z,4.60
2023-03-30T05:12:16.828Z,3.70
2023-03-30T05:15:04.632Z,3.70
2023-03-30T05:17:45.776Z,4.10
2023-03-30T05:20:46.217Z,3.40
2023-03-30T05:23:33.900Z,3.40
2023-03-30T05:26:28.644Z,3.40
2023-03-30T05:29:10.483Z,3.20
2023-03-30T05:31:54.148Z,3.80
2023-03-30T05:34:49.168Z,3.10
2023-03-30T05:37:38.257Z,2.70
2023-03-30T05:40:24.817Z,2.70
2023-03-30T05:43:11.655Z,3.70
2023-03-30T05:45:59.073Z,3.20
2023-03-30T05:48:34.547Z,3.60
2023-03-30T05:51:28.182Z,4.10
2023-03-30T05:54:12.793Z,4.00
2023-03-30T05:56:47.106Z,3.20
2023-03-30T05:59:29.009Z,3.70
2023-03-30T06:02:27.641Z,4.60
2023-03-30T06:05:01.741Z,4.10
2023-03-30T06:07:30.829Z,3.80
2023-03-30T06:10:01.649Z,4.20
2023-03-30T06:12:31.962Z,3.70
2023-03-30T06:15:03.314Z,3.70
2023-03-30T06:17:49.959Z,3.60
2023-03-30T06:20:21.985Z,3.10
2023-03-30T06:22:52.990Z,3.90
2023-03-30T06:25:24.733Z,3.40
2023-03-30T06:27:53.385Z,3.70
2023-03-30T06:30:22.155Z,3.90
2023-03-30T06:32:53.742Z,3.20
2023-03-30T06:35:50.020Z,3.80
2023-03-30T06:38:20.689Z,3.40
2023-03-30T06:40:49.127Z,3.50
2023-03-30T06:43:21.293Z,3.40
2023-03-30T06:46:08.491Z,3.50
2023-03-30T06:48:36.916Z,3.80
2023-03-30T06:51:31.233Z,3.10
2023-03-30T06:54:00.209Z,2.80
2023-03-30T06:56:28.177Z,2.70
2023-03-30T06:59:15.629Z,2.50
2023-03-30T07:02:22.688Z,3.20
2023-03-30T07:04:52.879Z,2.50
2023-03-30T07:07:26.462Z,5.40
2023-03-30T07:09:54.541Z,2.70
2023-03-30T07:12:25.585Z,2.10
2023-03-30T07:14:55.094Z,2.10
2023-03-30T07:17:26.827Z,3.30
2023-03-30T07:19:59.027Z,2.60
2023-03-30T07:22:28.181Z,2.10
2023-03-30T07:24:57.109Z,1.90
2023-03-30T07:27:27.284Z,2.10
2023-03-30T07:30:04.616Z,2.20
2023-03-30T07:32:41.869Z,2.50
2023-03-30T07:35:10.596Z,2.70
2023-03-30T07:37:40.193Z,1.90
2023-03-30T07:40:13.935Z,2.00
2023-03-30T07:42:43.682Z,1.70
2023-03-30T07:45:14.203Z,2.10
2023-03-30T07:47:47.213Z,2.10
2023-03-30T07:50:17.198Z,2.20
2023-03-30T07:52:46.251Z,1.70
2023-03-30T07:55:15.336Z,1.70
2023-03-30T07:57:50.080Z,1.90
2023-03-30T08:00:19.361Z,2.50
2023-03-30T08:03:08.511Z,1.90
2023-03-30T08:05:39.121Z,1.80
2023-03-30T08:08:16.309Z,2.00
2023-03-30T08:10:46.100Z,2.20
2023-03-30T08:13:15.755Z,3.10
2023-03-30T08:15:45.858Z,2.10
2023-03-30T08:18:14.723Z,2.00
2023-03-30T08:20:45.625Z,1.60
2023-03-30T08:23:14.151Z,1.80
2023-03-30T08:25:43.733Z,2.20
2023-03-30T08:28:14.902Z,2.60
2023-03-30T08:30:43.113Z,2.90
2023-03-30T08:33:13.669Z,2.30
2023-03-30T08:35:47.756Z,2.00
2023-03-30T08:38:17.579Z,3.50
2023-03-30T08:40:48.131Z,2.50
2023-03-30T08:43:30.636Z,4.00
2023-03-30T08:46:05.046Z,2.50
2023-03-30T08:48:38.027Z,1.70
2023-03-30T08:51:13.023Z,2.00
2023-03-30T08:53:42.077Z,2.30
2023-03-30T08:56:18.098Z,2.60
2023-03-30T08:59:24.201Z,2.20
2023-03-30T09:02:00.983Z,1.80
2023-03-30T09:04:41.502Z,2.00
2023-03-30T09:07:26.605Z,2.00
2023-03-30T09:09:55.982Z,2.10
2023-03-30T09:13:00.417Z,2.30
2023-03-30T09:15:36.940Z,2.10
2023-03-30T09:18:07.245Z,2.30
2023-03-30T09:20:37.560Z,2.10
2023-03-30T09:23:14.109Z,2.10
2023-03-30T09:26:01.116Z,2.10
2023-03-30T09:29:00.223Z,1.80
2023-03-30T09:31:46.763Z,2.10
2023-03-30T09:34:25.153Z,1.90
2023-03-30T09:37:13.286Z,1.80
2023-03-30T09:39:41.635Z,2.00
2023-03-30T09:42:34.448Z,2.40
2023-03-30T09:48:10.214Z,4.10
2023-03-30T09:50:46.909Z,3.80
2023-03-30T09:53:29.557Z,4.40
2023-03-30T09:56:19.788Z,2.60
2023-03-30T09:58:48.460Z,2.70
2023-03-30T10:01:18.695Z,3.30
2023-03-30T10:04:12.868Z,3.20
2023-03-30T10:06:49.238Z,3.80
2023-03-30T10:09:18.479Z,2.60
2023-03-30T10:11:48.979Z,2.40
2023-03-30T10:14:32.043Z,2.40
2023-03-30T10:17:07.068Z,2.10
2023-03-30T10:19:37.997Z,2.50
2023-03-30T10:22:17.906Z,1.80
2023-03-30T10:24:55.465Z,1.90
2023-03-30T10:27:34.332Z,1.40
2023-03-30T10:30:12.311Z,1.90
2023-03-30T10:32:44.972Z,2.10
2023-03-30T10:35:19.973Z,1.70
2023-03-30T10:37:48.327Z,2.10
2023-03-30T10:40:41.071Z,1.70
2023-03-30T10:43:23.641Z,2.00
2023-03-30T10:46:01.475Z,1.70
2023-03-30T10:49:05.352Z,1.90
2023-03-30T10:51:39.835Z,1.80
2023-03-30T10:54:32.569Z,1.70
2023-03-30T10:57:14.917Z,2.00
2023-03-30T10:59:57.971Z,1.90
2023-03-30T11:02:53.903Z,1.80
2023-03-30T11:05:35.989Z,1.90
2023-03-30T11:08:16.319Z,2.20
2023-03-30T11:10:48.557Z,4.10
2023-03-30T11:13:28.052Z,3.60
2023-03-30T11:16:03.449Z,3.70
2023-03-30T11:18:38.932Z,2.90
2023-03-30T11:21:31.851Z,2.50
2023-03-30T11:24:18.922Z,1.90
2023-03-30T11:26:56.381Z,2.10
2023-03-30T11:29:33.820Z,2.00
2023-03-30T11:32:30.280Z,1.70
2023-03-30T11:35:09.623Z,1.90
2023-03-30T11:37:51.354Z,1.80
2023-03-30T11:40:26.984Z,1.70
2023-03-30T11:42:55.470Z,1.90
2023-03-30T11:45:43.501Z,2.00
2023-03-30T11:48:25.942Z,1.80
2023-03-30T11:51:09.477Z,1.90
2023-03-30T11:53:52.451Z,1.80
2023-03-30T11:56:28.392Z,1.80
2023-03-30T11:59:04.939Z,2.30
2023-03-30T12:02:04.107Z,2.30
2023-03-30T12:04:45.331Z,2.00
2023-03-30T12:07:46.267Z,1.60
2023-03-30T12:10:19.130Z,1.70
2023-03-30T12:13:02.644Z,2.00
2023-03-30T12:15:36.800Z,1.70
2023-03-30T12:18:29.690Z,1.80
2023-03-30T12:21:18.312Z,1.70
2023-03-30T12:24:20.214Z,1.80
2023-03-30T12:27:02.202Z,2.50
2023-03-30T12:30:02.536Z,1.90
2023-03-30T12:32:33.669Z,2.00
2023-03-30T12:35:01.857Z,3.00
2023-03-30T12:37:42.328Z,1.90
2023-03-30T12:40:31.904Z,3.30
2023-03-30T12:46:20.408Z,1.90
2023-03-30T12:49:12.003Z,2.10
2023-03-30T12:51:50.279Z,2.10
2023-03-30T12:54:25.244Z,2.10
2023-03-30T12:57:07.818Z,2.60
2023-03-30T13:00:09.312Z,2.40
2023-03-30T13:03:04.830Z,2.80
2023-03-30T13:05:35.842Z,2.90
2023-03-30T13:08:09.397Z,2.60
2023-03-30T13:10:42.395Z,2.20
2023-03-30T13:13:19.284Z,2.40
2023-03-30T13:15:54.714Z,2.00
2023-03-30T13:18:35.163Z,2.20
2023-03-30T13:21:17.728Z,2.30
2023-03-30T13:23:59.549Z,2.20
2023-03-30T13:26:35.149Z,2.20
2023-03-30T13:29:11.745Z,2.00
2023-03-30T13:31:52.591Z,1.80
2023-03-30T13:34:38.573Z,1.80
2023-03-30T13:37:09.871Z,1.90
2023-03-30T13:39:44.961Z,1.60
2023-03-30T13:42:32.257Z,2.20
2023-03-30T13:45:41.961Z,1.90
2023-03-30T13:48:19.948Z,2.10
2023-03-30T13:51:45.426Z,1.60
2023-03-30T13:54:19.534Z,1.70
2023-03-30T13:56:49.173Z,1.70
2023-03-30T13:59:18.233Z,1.80
2023-03-30T14:01:48.501Z,1.90
2023-03-30T14:04:16.274Z,1.90
2023-03-30T14:06:48.636Z,3.20
2023-03-30T14:09:27.136Z,2.10
2023-03-30T14:11:58.358Z,1.70
2023-03-30T14:14:29.468Z,2.00
2023-03-30T14:16:57.401Z,1.90
2023-03-30T14:19:46.162Z,2.80
2023-03-30T14:22:18.546Z,3.30
2023-03-30T14:25:02.135Z,4.00
2023-03-30T14:27:38.009Z,3.30
2023-03-30T14:30:18.507Z,2.40
2023-03-30T14:32:45.627Z,2.10
2023-03-30T14:35:18.795Z,1.90
2023-03-30T14:37:51.866Z,2.00
2023-03-30T14:40:19.173Z,1.80
2023-03-30T14:42:46.659Z,2.10
2023-03-30T14:45:18.413Z,1.60
2023-03-30T14:47:48.852Z,1.90
2023-03-30T14:50:15.492Z,2.30
2023-03-30T14:52:43.922Z,1.50
2023-03-30T14:55:16.770Z,1.60
2023-03-30T14:57:46.895Z,2.10
2023-03-30T15:00:20.017Z,1.80
2023-03-30T15:02:59.394Z,1.70
2023-03-30T15:05:32.863Z,1.70
2023-03-30T15:10:49.265Z,1.90
2023-03-30T15:13:32.984Z,1.70
2023-03-30T15:16:00.692Z,1.80
2023-03-30T15:18:29.831Z,1.50
2023-03-30T15:20:57.057Z,1.80
2023-03-30T15:23:24.743Z,1.60
2023-03-30T15:25:58.280Z,1.80
2023-03-30T15:28:25.344Z,1.70
2023-03-30T15:30:52.754Z,1.70
2023-03-30T15:33:41.499Z,1.80
2023-03-30T15:36:20.077Z,1.90
2023-03-30T15:38:55.362Z,2.60
2023-03-30T15:41:24.008Z,2.50
2023-03-30T15:44:21.100Z,2.80
2023-03-30T15:46:48.850Z,2.80
2023-03-30T15:49:17.938Z,2.60
2023-03-30T15:52:01.348Z,2.70
2023-03-30T15:54:45.609Z,3.40
2023-03-30T15:57:28.472Z,4.10
2023-03-30T16:00:04.409Z,4.40
2023-03-30T16:02:38.911Z,4.20
2023-03-30T16:05:08.261Z,4.10
2023-03-30T16:07:36.879Z,4.40
2023-03-30T16:10:05.699Z,4.90
2023-03-30T16:12:34.749Z,4.50
2023-03-30T16:15:02.146Z,5.20
2023-03-30T16:17:29.431Z,5.80
2023-03-30T16:19:57.844Z,6.80
2023-03-30T16:22:24.649Z,7.50
2023-03-30T16:24:52.720Z,7.80
2023-03-30T16:27:19.630Z,8.50
2023-03-30T16:29:47.374Z,7.50
2023-03-30T16:32:15.126Z,7.40
2023-03-30T16:34:43.074Z,7.40
2023-03-30T16:37:13.546Z,7.00
2023-03-30T16:39:40.423Z,7.40
2023-03-30T16:42:10.132Z,7.40
2023-03-30T16:44:38.940Z,7.60
2023-03-30T16:47:07.127Z,7.40
2023-03-30T16:49:34.851Z,6.70
2023-03-30T16:52:02.289Z,7.20
2023-03-30T16:54:32.412Z,8.70
2023-03-30T16:57:01.550Z,8.90
2023-03-30T16:59:33.686Z,9.50
2023-03-30T17:02:02.027Z,9.30
2023-03-30T17:04:29.611Z,10.00
2023-03-30T17:06:57.147Z,12.10
2023-03-30T17:09:24.130Z,13.90
2023-03-30T17:11:51.888Z,14.50
2023-03-30T17:14:20.403Z,12.30
2023-03-30T17:16:47.138Z,13.80
2023-03-30T17:19:15.710Z,9.70
2023-03-30T17:21:45.225Z,12.60
2023-03-30T17:24:11.953Z,12.90
2023-03-30T17:26:41.098Z,12.20
2023-03-30T17:29:08.966Z,11.60
2023-03-30T17:31:37.525Z,12.10
2023-03-30T17:34:06.770Z,12.10
2023-03-30T17:36:33.546Z,10.20
2023-03-30T17:39:04.184Z,11.70
2023-03-30T17:41:33.209Z,9.40
2023-03-30T17:44:00.240Z,9.60
2023-03-30T17:46:27.884Z,10.20
2023-03-30T17:48:54.792Z,8.50
2023-03-30T17:51:22.845Z,8.60
2023-03-30T17:53:50.520Z,10.10
2023-03-30T17:56:24.425Z,9.30
2023-03-30T17:58:52.645Z,9.10
2023-03-30T18:01:20.284Z,8.90
2023-03-30T18:03:48.105Z,8.80
2023-03-30T18:06:15.117Z,8.70
2023-03-30T18:08:43.370Z,7.60
2023-03-30T18:11:10.902Z,10.90
2023-03-30T18:13:38.525Z,8.80
2023-03-30T18:16:05.642Z,8.30
2023-03-30T18:18:32.672Z,9.30
2023-03-30T18:21:02.234Z,8.90
2023-03-30T18:23:35.043Z,9.20
2023-03-30T18:26:08.344Z,9.00
2023-03-30T18:28:39.800Z,8.50
2023-03-30T18:31:08.286Z,9.80
2023-03-30T18:33:35.767Z,9.70
2023-03-30T18:36:05.473Z,9.80
2023-03-30T18:38:32.849Z,9.70
2023-03-30T18:41:00.949Z,9.30
2023-03-30T18:43:28.624Z,8.20
2023-03-30T18:45:58.856Z,9.10
2023-03-30T18:48:29.593Z,9.20
2023-03-30T18:50:57.025Z,8.30
2023-03-30T18:53:27.269Z,7.70
2023-03-30T18:55:58.043Z,8.10
2023-03-30T18:58:29.845Z,9.10
2023-03-30T19:01:00.339Z,9.10
2023-03-30T19:03:28.042Z,9.00
2023-03-30T19:05:55.459Z,8.80
2023-03-30T19:08:23.288Z,8.00
2023-03-30T19:10:51.814Z,7.80
2023-03-30T19:13:19.761Z,8.10
2023-03-30T19:15:49.069Z,7.90
2023-03-30T19:18:17.263Z,8.20
2023-03-30T19:20:43.922Z,9.20
2023-03-30T19:23:15.071Z,7.90
2023-03-30T19:25:43.256Z,8.60
2023-03-30T19:28:15.339Z,6.40
2023-03-30T19:30:42.214Z,7.40
2023-03-30T19:33:11.447Z,5.90
2023-03-30T19:35:42.332Z,6.40
2023-03-30T19:38:09.255Z,6.00
2023-03-30T19:40:37.513Z,6.30
2023-03-30T19:43:04.241Z,6.20
2023-03-30T19:45:31.223Z,5.70
2023-03-30T19:47:58.712Z,6.50
2023-03-30T19:50:26.072Z,5.20
2023-03-30T19:52:54.393Z,5.10
2023-03-30T19:55:21.593Z,5.00
2023-03-30T19:57:48.395Z,5.10
2023-03-30T20:00:16.777Z,5.60
2023-03-30T20:02:58.737Z,5.60
2023-03-30T20:05:25.654Z,6.10
2023-03-30T20:07:52.278Z,6.00
2023-03-30T20:10:20.911Z,6.30
2023-03-30T20:12:48.841Z,6.40
2023-03-30T20:15:19.271Z,6.40
2023-03-30T20:17:48.184Z,6.20
2023-03-30T20:20:22.248Z,13.60
2023-03-30T20:22:53.473Z,11.00
2023-03-30T20:25:21.141Z,12.00
2023-03-30T20:27:52.416Z,13.40
2023-03-30T20:30:19.891Z,13.40
2023-03-30T20:32:59.745Z,13.60
2023-03-30T20:35:31.600Z,13.40
2023-03-30T20:37:58.558Z,12.80
2023-03-30T20:40:26.682Z,12.70
2023-03-30T20:43:01.896Z,13.90
2023-03-30T20:45:29.856Z,13.40
2023-03-30T20:47:56.730Z,11.90
2023-03-30T20:50:23.388Z,12.80
2023-03-30T20:52:52.528Z,11.40
2023-03-30T20:55:20.476Z,13.50
2023-03-30T20:57:47.266Z,13.00
2023-03-30T21:00:14.980Z,13.40
2023-03-30T21:02:42.324Z,15.50
2023-03-30T21:05:09.223Z,14.40
2023-03-30T21:07:46.367Z,14.10
2023-03-30T21:10:15.399Z,13.90
2023-03-30T21:12:42.788Z,14.70
2023-03-30T21:15:14.539Z,15.30
2023-03-30T21:17:41.905Z,16.30
2023-03-30T21:20:10.634Z,15.60
2023-03-30T21:22:41.749Z,17.30
2023-03-30T21:25:09.319Z,16.90
2023-03-30T21:27:36.109Z,16.40
2023-03-30T21:30:03.284Z,17.80
2023-03-30T21:32:32.886Z,17.50
2023-03-30T21:34:59.874Z,17.10
2023-03-30T21:37:29.026Z,17.30
2023-03-30T21:39:55.770Z,16.00
2023-03-30T21:42:22.443Z,16.90
2023-03-30T21:44:49.103Z,16.70
2023-03-30T21:47:15.998Z,18.30
2023-03-30T21:49:42.650Z,18.80
2023-03-30T21:52:09.317Z,18.30
2023-03-30T21:54:37.635Z,20.60
2023-03-30T21:57:05.496Z,17.90
2023-03-30T21:59:32.532Z,18.20
2023-03-30T22:01:59.301Z,17.90
2023-03-30T22:04:26.345Z,19.60
2023-03-30T22:06:53.451Z,20.50
2023-03-30T22:09:20.387Z,20.20
2023-03-30T22:11:54.851Z,20.40
2023-03-30T22:14:21.972Z,19.10
2023-03-30T22:16:48.656Z,20.70
2023-03-30T22:19:24.022Z,20.40
2023-03-30T22:21:52.353Z,21.50
2023-03-30T22:24:19.675Z,21.80
2023-03-30T22:26:48.864Z,21.50
2023-03-30T22:29:16.740Z,21.30
2023-03-30T22:31:44.925Z,19.80
2023-03-30T22:34:12.695Z,21.30
2023-03-30T22:36:40.424Z,22.20
2023-03-30T22:39:14.134Z,22.20
2023-03-30T22:41:41.139Z,21.50
2023-03-30T22:44:08.613Z,22.00
2023-03-30T22:46:36.971Z,22.00
2023-03-30T22:49:03.965Z,22.50
2023-03-30T22:51:37.459Z,22.10
2023-03-30T22:54:04.656Z,22.90
2023-03-30T22:56:31.421Z,22.00
2023-03-30T22:58:59.180Z,22.20
2023-03-30T23:01:28.269Z,22.60
2023-03-30T23:03:58.960Z,21.60
2023-03-30T23:06:26.122Z,23.20
2023-03-30T23:08:53.898Z,23.20
2023-03-30T23:11:21.040Z,23.60
2023-03-30T23:13:49.415Z,24.00
2023-03-30T23:16:16.021Z,24.50
2023-03-30T23:18:44.922Z,25.20
2023-03-30T23:21:14.146Z,27.00
2023-03-30T23:23:41.478Z,23.90
2023-03-30T23:26:10.098Z,22.80
2023-03-30T23:28:38.672Z,22.70
2023-03-30T23:31:07.442Z,21.40
2023-03-30T23:33:34.458Z,20.40
2023-03-30T23:36:01.403Z,21.80
2023-03-30T23:38:28.215Z,19.20
2023-03-30T23:40:58.754Z,18.20
2023-03-30T23:43:25.531Z,15.30
2023-03-30T23:45:52.768Z,18.10
2023-03-30T23:48:19.756Z,17.70
2023-03-30T23:50:46.663Z,17.10
2023-03-30T23:53:13.370Z,17.90
2023-03-30T23:55:40.648Z,18.10
2023-03-30T23:58:07.348Z,17.00
